,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Table 1,,,Table 2,,,,,,,,,,,,Table 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 4,,,,,,,,,,,,,,,,,,Table 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 6A,,,,,,Table 6B,,,,,,Table 7,
2013,"128,043,919","$3,263,105,347","$503,161,000","206,426,798","1,239,286,872","88,294,800","4,090,247","3,505,261","3,284,546","418,302","201,641","7,977,717",48,576,158,,,"$1,000,000 ","$7,748,000 ","$590,000 ",$0 ,"$32,272,000 ","$9,114,000 ","$282,678,000 ",,,,"$29,852,000 ","$44,330,000 ","$51,000 ","$6,369,000 ",,$0 ,"$11,981,000 ",,,,"$13,447,000 ",$0 ,$0 ,,$0 ,,"$32,192,000 ",,"$5,920,000 ",$0 ,,"$5,964,000 ","$1,761,000 ",$0 ,$0 ,N/A,"$17,892,000 ","$503,161,000 ","$2,077,000 ","20,570,760","$271,491,004","$11,758,000","659,542","$18,434,750","$234,000","1,137,567","$43,807,928","$485,000","104,483,081","$2,844,764,226","$410,895,000","1,192,881","$84,594,698","$51,163,000","1,427","$185,665",$0,0,"160,992","84,014,098","3,612,208",0,"3,284,546",0,"3,042,595","2,226,817",0,0,0,0,"7,438,306","1,899,643","152,538",0,0,"162,500,285","1,228,602,023","154,242","325,501","3,505,261",0,"43,916,293","42,956",0,0,0,0,"10,220",0,0,0,0,0,,,,,,,,,,,,,,
2014,"127,810,528","$3,415,702,358","$600,786,000","224,364,145","1,234,089,681","81,688,529","4,025,337","4,077,255","3,304,393","388,078","192,211","8,459,652",0,864,77,,,N/A,"$18,884,000 ","$1,102,000 ",,"$32,963,000 ","$6,656,000 ",,"$257,338,000 ","$99,825,000 ",,"$33,840,000 ","$44,061,000 ","$27,000 ","$8,030,000 ",,$0 ,"$17,848,000 ",,,,"$8,481,000 ",$0 ,$0 ,,$0 ,,"$40,737,000 ",,N/A,$0 ,,"$6,408,000 ","$259,000 ",$0 ,$0 ,N/A,"$24,327,000 ","$600,786,000 ","$1,182,000 ","19,273,865","$265,783,828","$11,315,000","579,205","$17,476,141","$219,000","1,045,169","$43,349,669","$492,000","105,681,317","$2,996,051,491","$497,143,000","1,230,967","$93,040,562","$47,392,000",89,"$12,741",N/A,0,"147,600","77,905,391","3,382,547",0,"3,304,393",0,"2,637,007","1,954,549",0,0,0,0,"6,922,729","1,721,405","141,020",0,0,"181,561,165","1,224,327,539","107,184","501,770","4,077,255",0,"42,802,484","54,806",0,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,
2015,"129,363,158","$3,680,195,446","$684,938,000","250,978,524","1,248,306,671","75,439,482","3,896,359","4,443,748","3,275,510","317,437","177,171","8,319,437",48,852,147,,,N/A,"$23,116,000 ","$641,000 ",,"$33,363,000 ","$7,259,000 ",,"$349,964,000 ","$78,872,000 ",,"$26,272,000 ","$46,486,000 ","$16,000 ","$8,228,000 ",,$0 ,"$25,911,000 ",,,,"$6,872,000 ",$0 ,$0 ,,$0 ,,"$41,528,000 ",,N/A,$0 ,,"$8,444,000 ","$1,265,000 ",$0 ,$0 ,N/A,"$26,703,000 ","$684,938,000 ","$3,496,000 ","18,081,707","$261,476,302","$10,509,000","512,930","$16,633,660","$195,000","949,469","$42,353,993","$216,000","108,443,334","$3,252,841,636","$605,886,000","1,375,678","$106,883,288","$40,812,000",N/A,N/A,N/A,360,"131,436","72,272,672","3,029,598",0,"3,275,510",0,"2,482,787","1,609,244",0,0,0,0,"6,355,018","1,548,028","127,868",0,0,"204,008,337","1,239,287,768","9,538","738,893","4,443,748",0,"46,965,737","49,662",0,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,
2016,"131,433,651","$3,981,902,822","$759,348,000","281,224,911","1,266,087,487","71,173,377","3,439,501","4,792,078","3,212,926","441,634","99,476","7,578,154",264,912,418,,,N/A,"$20,601,000 ","$497,000 ",,"$24,777,000 ","$11,272,000 ",,"$382,336,000 ","$85,473,000 ",,"$28,687,000 ","$47,469,000 ","$6,000 ","$7,388,000 ",,,"$32,962,000 ","$1,800,000 ","$15,657,000 ",,N/A,$0 ,$0 ,,$0 ,,"$56,245,000 ",,"$6,451,000 ","$168,000 ",,"$10,440,000 ","$931,000 ",$0 ,$0 ,N/A,"$26,190,000 ","$759,348,000 ","$4,646,000 ","17,069,432","$253,905,080","$10,216,000","470,319","$16,159,907","$190,000","868,874","$42,165,065","$249,000","111,504,328","$3,545,006,638","$678,662,000","1,520,576","$124,657,085","$39,530,000",N/A,N/A,$0,0,"118,368","75,525,669","2,759,408",0,"3,207,272",0,"2,140,596","1,590,848",0,0,0,0,"5,861,197","1,408,764","114,298",0,0,"230,557,286","1,258,020,977","226,250","566,059","4,792,990","6,072","51,105,870","45,826",0,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,
2017,"130,910,581","$4,202,999,689","$718,323,000","294,016,949","1,257,596,469","66,182,652","3,107,034","5,173,096","3,346,688","222,702","75,699","6,604,575",96,840,427,,,N/A,"$19,543,000 ","$145,000 ",,"$24,321,000 ","$6,557,000 ",,"$347,104,000 ","$91,416,000 ",,"$31,387,000 ","$46,512,000 ","$17,000 ","$615,000 ",,,"$16,282,000 ",N/A,"$15,637,000 ",,N/A,$0 ,$0 ,,$0 ,,"$76,853,000 ",,"$4,553,000 ",N/A,,"$10,471,000 ","$523,000 ",$0 ,$0 ,"$785,000 ","$25,603,000 ","$718,323,000 ","$3,823,000 ","16,165,560","$244,957,513","$9,040,000","426,424","$15,622,855","$183,000","784,647","$42,223,383","$466,000","111,922,862","$3,760,123,055","$662,471,000","1,611,087","$140,072,884","$33,008,000",0,$0,$0,0,"103,806","69,676,377","2,546,595",0,"3,276,987",0,"1,878,031","1,486,017",0,0,0,0,"5,368,265","1,260,834","97,605",0,0,"240,404,414","1,250,319,743","363,999","462,930","5,173,936","70,128","53,835,237","2,323",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,
2018,"128,405,325","$4,367,000,467","$658,526,000","304,833,292","1,226,454,958","62,417,369","2,573,842","5,588,352","3,190,743","51,369","72,578","5,471,422",72,948,566,,,$0 ,"$13,621,000 ","$153,000 ",,"$25,265,000 ","$5,193,000 ",,"$312,150,000 ","$101,087,000 ",,"$33,240,000 ","$47,120,000 ",N/A,"$761,000 ",,,"$12,682,000 ","$4,025,000 ","$5,032,000 ",,N/A,$0 ,$0 ,,$0 ,,"$57,080,000 ",,"$5,028,000 ",N/A,,"$7,970,000 ","$778,000 ",$0 ,$0 ,"$609,000 ","$25,834,000 ","$658,526,000 ","$2,015,000 ","15,293,967","$235,779,995","$7,388,000","374,686","$14,851,887","$292,000","710,026","$41,533,878","$442,000","110,314,593","$3,919,724,350","$615,674,000","1,712,052","$155,110,378","$24,759,000",0,N/A,N/A,0,"99,026","65,569,010","2,149,368",0,"3,116,172",0,"1,738,129","1,238,407",0,0,0,0,"4,896,491","1,140,331","82,297",0,0,"248,503,857","1,219,800,593","-58,957","342,249","5,589,300","75,137","56,380,814","-6,703",0,0,0,0,N/A,0,0,0,0,0,,,,,,,,,,,,,,
2019,"125,981,036","$4,531,614,304","$576,054,000","312,497,976","1,188,566,482","61,211,535","2,147,505","6,449,028","2,998,326","37,960","84,009","5,981,097",0,912,380,,,$0 ,"$6,124,000 ","$438,000 ",,"$19,316,000 ","$3,290,000 ",,"$285,604,000 ","$90,427,000 ",,"$23,083,000 ","$49,569,000 ",N/A,"$720,000 ",,,"$13,630,000 ",N/A,"$349,000 ",,N/A,$0 ,$0 ,,$0 ,,"$39,743,000 ",,N/A,N/A,,"$4,990,000 ","$1,698,000 ",$0 ,$0 ,"$316,000 ","$32,074,000 ","$576,054,000 ","$943,000 ","14,718,674","$230,813,895","$5,722,000","296,759","$13,595,900","$181,000","775,274","$50,630,121","$502,000","108,459,069","$4,067,123,585","$539,160,000","1,731,258","$169,450,822","$17,378,000",0,N/A,$0,0,"82,224","64,848,027","1,767,919",0,"2,931,050","41,176","1,307,674","1,047,137",0,0,0,0,"5,281,025","1,278,986","72,172",0,0,"255,592,446","1,181,992,893","18,482","307,458","6,449,940","67,656","56,902,054","-13,325",0,0,0,0,N/A,0,0,0,0,0,,,,,,,,,,,,,,
2020,"126,828,260","$4,822,273,351","$567,262,000","320,362,761","1,181,481,398","60,835,315","2,178,560","7,687,322","3,112,605","9,128","104,064","3,327,086",6,"1,169",458,,,$0 ,"$7,754,000 ","$186,000 ",,"$18,851,000 ","$2,719,000 ",,"$296,588,000 ","$85,323,000 ",,"$21,895,000 ","$43,634,000 ",N/A,"$210,000 ",,,"$15,159,000 ",N/A,,,$0 ,$0 ,$0 ,,$0 ,,"$41,108,000 ",,"$347,000 ",$0 ,,"$3,456,000 ","$4,585,000 ",$0 ,$0 ,"$256,000 ","$24,840,000 ","$567,262,000 ","$377,000 ","14,718,790","$229,025,002","$5,275,000","344,279","$15,543,091","$183,000","598,580","$45,177,064","$526,000","109,462,140","$4,353,435,257","$533,056,000","1,704,471","$179,092,938","$15,459,000",0,$0,$0,0,"540,636","58,672,491","1,513,069",0,"3,048,285","25,126","1,384,284","1,222,385",0,0,0,0,"4,454,511","925,577","27,956",0,0,"261,308,375","1,175,116,052","14,862","637,535","7,687,322","64,320","59,029,260","-14,085",0,0,0,0,N/A,0,0,0,0,0,"56,843,535","64,374,304","3,566,044","90,963","1,953,415","126,828,260","$2,090,637,071 ","$2,611,456,068 ","$118,924,160 ","$974,018 ","$282,035 ","$4,822,273,351 ","2,253,713,911","$452,759,554 "
2021,"121,957,877","$4,958,115,650","$575,534,000","308,559,573","1,135,149,877","56,533,608","1,385,536","8,238,260","2,936,894","7,021","193,631","2,643,177",0,306,548,,,N/A,"$8,067,000 ","$114,000 ",,"$18,832,000 ","$1,794,000 ",,"$308,240,000 ","$81,250,000 ",,"$21,272,000 ","$43,131,000 ",N/A,"$499,000 ",,,"$17,914,000 ",N/A,N/A,,N/A,$0 ,$0 ,,$0 ,,"$33,403,000 ",,N/A,$0 ,,"$3,604,000 ","$4,552,000 ",$0 ,$0 ,"$169,000 ","$32,692,000 ","$575,534,000 ","$21,000 ","13,789,478","$222,679,034","$5,825,000","227,531","$13,204,915","$174,000","567,269","$48,310,169","$569,000","105,733,097","$4,486,792,750","$538,065,000","1,640,503","$187,128,785","$12,533,000",0,N/A,$0,0,"62,928","54,905,117","1,219,683",0,"2,880,686",-269,"1,041,028","778,367",0,0,0,0,"4,440,430","838,152","9,896",0,0,"251,183,088","1,129,617,283","11,972","155,957","8,238,260","56,208","57,376,764","-11,792",0,0,0,0,N/A,0,0,0,0,0,"54,623,104","61,827,554","3,335,729","79,151","20,092,339","121,957,877","$2,143,844,646 ","$2,681,220,158 ","$131,731,614 ","$868,929 ","$450,303 ","$4,958,115,650 ","4,227,454,923","$772,554,298 "
2022,"113,297,373","$4,983,707,683","$572,720,000","288,388,692","1,058,167,346","48,389,731","361,066","8,611,372","2,578,327","51,750","293,667","2,132,502",0,"3,948","1,024",,,$0 ,"$4,746,000 ","$1,528,000 ",,"$14,085,000 ","$3,693,000 ",,"$360,472,000 ","$33,832,000 ",,"$28,167,000 ","$44,725,000 ",N/A,"$220,000 ",,,"$16,404,000 ",N/A,"$4,941,000 ",,$0 ,$0 ,$0 ,,$0 ,,"$29,921,000 ",,N/A,$0 ,,"$3,979,000 ","$2,772,000 ",$0 ,N/A,"$218,000 ","$23,025,000 ","$572,720,000 ",N/A,"11,714,616","$204,220,791","$3,500,000","191,799","$12,416,121","$43,000","467,464","$48,869,269","$298,000","99,321,915","$4,518,227,865","$540,114,000","1,601,579","$199,973,637","$13,335,000",0,$0,$0,0,"1,473,599","46,918,660","356,812",0,"2,578,327",0,"741,386","768,751",0,0,0,0,"3,616,781","702,320","6,727",0,0,"236,152,326","1,052,348,375",0,"-2,473","8,611,372",0,"52,236,366","-12,795",0,0,0,0,0,0,0,0,0,0,"50,013,901","58,134,112","2,951,688","66,383","2,131,289","113,297,373","$2,092,745,655 ",,,,,"$4,983,707,683 ","5,633,451,578","$1,057,428,696 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"� From 1986-97, one company reported no expenditures for this category because its accounting records were not maintained to allow calculation of these expenditures.  Instead, these expenditures were reported to the Commission in the Point-of-Sale or Promotional Allowances categories.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� The Sports & Sporting Event Expenditures for 2002-2018 are rounded to the nearest thousand dollars.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
