Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3039519511,2022-05-25 12:11:32,2022-05-20 15:23:00,,New York,917,No Subject Provided,N
8456553257,2022-05-25 12:11:33,2022-05-25 12:03:00,Avon,Connecticut,203,Other,N
3322494101,2022-05-25 12:11:46,2022-05-21 15:21:00,,Illinois,630,Other,Y
5312069021,2022-05-25 12:11:51,2022-05-20 00:00:00,Dover,New Jersey,973,No Subject Provided,N
8503661997,2022-05-25 12:11:55,2022-05-25 11:02:00,Pensacola Florida,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",N
6099918273,2022-05-25 12:11:55,2022-05-25 09:06:00,Ventura,California,805,Other,N
8046429729,2022-05-25 12:11:57,2022-05-25 12:10:00,,Virginia,804,Dropped call or no message,Y
8705184353,2022-05-25 12:12:08,2022-05-25 10:36:00,West Memphis,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
6018423957,2022-05-25 12:12:08,2022-05-25 11:00:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9413474023,2022-05-25 12:12:14,2022-05-24 15:22:00,Punta Gorda,Florida,941,Other,N
7032009923,2022-05-25 12:12:15,2022-05-25 11:12:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
7152555299,2022-05-25 12:12:18,2022-05-25 00:00:00,,Texas,214,No Subject Provided,
3016377965,2022-05-25 12:12:23,2022-05-24 17:43:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
3852732964,2022-05-25 12:12:27,2022-05-20 00:00:00,Dover,New Jersey,973,No Subject Provided,N
,2022-05-25 12:12:34,2022-05-25 12:00:00,Scarsdale,New York,914,"Calls pretending to be government, businesses, or family and friends",N
7022287815,2022-05-25 12:12:37,2022-05-25 10:11:00,Clovis,New Mexico,702,Warranties  & protection plans,Y
2563571747,2022-05-25 12:12:37,2022-05-25 10:56:00,,Alabama,256,Warranties  & protection plans,Y
9016250440,2022-05-25 12:12:47,2022-05-25 11:10:00,,Tennessee,901,Other,Y
2395918746,2022-05-25 12:12:47,2022-05-24 13:19:00,cape coral,Florida,239,Dropped call or no message,Y
5102041785,2022-05-25 12:12:48,2022-05-25 09:05:00,San lorenzo,California,510,Warranties  & protection plans,Y
8507863245,2022-05-25 12:13:06,2022-05-25 12:10:00,Boynton,Florida,561,Other,Y
4102394030,2022-05-25 12:13:07,2022-05-12 14:46:00,,New York,917,No Subject Provided,N
2029459331,2022-05-25 12:13:09,2022-05-23 12:00:00,,District of Columbia,202,"Lotteries, prizes  & sweepstakes",N
4196424173,2022-05-25 12:13:13,2022-05-25 10:43:00,elida,Ohio,419,Other,Y
2248647088,2022-05-25 12:13:13,2022-05-25 11:09:00,Libertyville,Illinois,224,Warranties  & protection plans,Y
8559402570,2022-05-25 12:13:16,2022-05-18 10:34:00,,Michigan,616,Dropped call or no message,N
8052063091,2022-05-25 12:13:16,2022-05-24 08:20:00,Ventura,California,805,Other,N
8564376522,2022-05-25 12:13:22,2022-05-25 10:00:00,WILSONVILLE,Alabama,205,Other,Y
7734812400,2022-05-25 12:13:22,2022-05-24 11:05:00,Hendersonville,North Carolina,828,Other,Y
4088494989,2022-05-25 12:13:25,2022-05-25 09:05:00,menlo park,California,408,Warranties  & protection plans,Y
,2022-05-25 12:13:32,2022-05-25 11:07:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
2393565306,2022-05-25 12:13:43,2022-05-25 08:52:00,cape coral,Florida,239,Dropped call or no message,Y
9419818466,2022-05-25 12:13:45,2022-05-24 14:55:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
8553098908,2022-05-25 12:13:47,2022-05-25 09:44:00,Arvada,Colorado,303,Other,Y
2814454449,2022-05-25 12:13:49,2022-05-25 12:06:00,,Texas,281,Warranties  & protection plans,N
7572948919,2022-05-25 12:13:51,2022-05-25 11:41:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552591041,2022-05-25 12:13:54,2022-05-25 12:00:00,Compton,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7087224833,2022-05-25 12:13:57,2022-05-22 15:38:00,,Illinois,630,Dropped call or no message,Y
8502005964,2022-05-25 12:14:00,2022-05-25 12:12:00,,Florida,850,Dropped call or no message,
9016250400,2022-05-25 12:14:04,2022-05-25 10:00:00,,Tennessee,901,Other,Y
4192047215,2022-05-25 12:14:04,2022-05-24 13:01:00,elida,Ohio,419,Other,Y
8452975126,2022-05-25 12:14:20,2022-05-25 10:10:00,Salt Lake City,Utah,845,Dropped call or no message,Y
6162006014,2022-05-25 12:14:26,2022-05-18 17:39:00,,Michigan,616,Dropped call or no message,N
8009150927,2022-05-25 12:14:28,2022-05-25 12:12:00,Saco,Maine,207,Dropped call or no message,Y
7575713609,2022-05-25 12:14:28,2022-05-25 11:41:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109069303,2022-05-25 12:14:44,2022-05-17 16:44:00,Hendersonville,North Carolina,828,Other,Y
604208275,2022-05-25 12:14:48,2022-05-25 12:11:00,,Kentucky,606,Other,N
9493200338,2022-05-25 12:14:52,2022-05-25 09:13:00,irvine,California,949,Dropped call or no message,N
8042085887,2022-05-25 12:14:54,2022-05-12 17:24:00,,Virginia,804,Other,N
6144085606,2022-05-25 12:15:09,2022-05-23 14:16:00,elida,Ohio,419,Other,Y
9412659674,2022-05-25 12:15:10,2022-05-24 14:25:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
4044451587,2022-05-25 12:15:14,2022-05-25 11:15:00,Snellville,Georgia,770,Other,Y
5098796058,2022-05-25 12:15:14,2022-05-25 09:00:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8567687403,2022-05-25 12:15:20,2022-05-25 12:05:00,Free Union,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
7132869606,2022-05-25 12:15:24,2022-05-24 18:00:00,,Texas,281,Warranties  & protection plans,N
6122546053,2022-05-25 12:15:25,2022-05-25 11:02:00,Saint Paul,Minnesota,651,Dropped call or no message,
8283824004,2022-05-25 12:15:27,2022-05-14 12:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-25 12:15:32,2022-05-24 00:00:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6123794680,2022-05-25 12:15:33,2022-05-25 11:00:00,,Minnesota,612,Other,Y
3092094781,2022-05-25 12:15:36,2022-05-23 11:20:00,,Illinois,630,Dropped call or no message,Y
6165122871,2022-05-25 12:15:45,2022-05-19 10:39:00,,Michigan,616,Dropped call or no message,N
8133499318,2022-05-25 12:15:53,2022-05-25 12:13:00,St. Petersburg,Florida,813,Other,Y
6608627453,2022-05-25 12:15:57,2022-05-25 11:14:00,,Missouri,660,Medical  & prescriptions,N
3072251201,2022-05-25 12:15:58,2022-05-24 18:58:00,Beverly Farms,Massachusetts,978,Dropped call or no message,N
8883994574,2022-05-25 12:15:58,2022-05-24 11:00:00,West Orange,New Jersey,862,Other,Y
2257918041,2022-05-25 12:16:03,2022-05-24 12:28:00,ZACHary,Louisiana,225,Warranties  & protection plans,Y
4154476399,2022-05-25 12:16:03,2022-05-25 08:16:00,,California,626,Home improvement  & cleaning,Y
5126280008,2022-05-25 12:16:05,2022-05-25 11:14:00,Dallas,Texas,512,Dropped call or no message,Y
6144465186,2022-05-25 12:16:09,2022-05-25 00:00:00,Powell,Ohio,614,Other,N
7475662314T,2022-05-25 12:16:10,2022-05-23 12:00:00,Diamond Bar,California,909,Dropped call or no message,Y
7037825198,2022-05-25 12:16:10,2022-05-25 09:45:00,,Virginia,804,Other,N
8442778742,2022-05-25 12:16:12,2022-05-25 06:01:00,Sun city west,Arizona,623,Other,N
5613630304,2022-05-25 12:16:15,2022-05-25 11:51:00,,Florida,407,No Subject Provided,
3056993054,2022-05-25 12:16:17,2022-05-25 08:00:00,,Minnesota,612,Dropped call or no message,N
4195169700,2022-05-25 12:16:19,2022-05-20 11:25:00,elida,Ohio,419,Other,Y
,2022-05-25 12:16:24,2020-05-25 09:05:00,,Texas,281,No Subject Provided,Y
8153277487,2022-05-25 12:16:25,2022-05-25 09:09:00,Herscher,Illinois,815,Warranties  & protection plans,
9418889506,2022-05-25 12:16:32,2022-05-24 12:35:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
2156700977,2022-05-25 12:16:33,2022-05-18 11:21:00,warminster,Pennsylvania,215,Dropped call or no message,N
8662006558,2022-05-25 12:16:38,2022-05-19 13:51:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2172828208,2022-05-25 12:16:51,2022-05-25 09:55:00,Springfield,Illinois,217,No Subject Provided,N
5089703358,2022-05-25 12:16:53,2022-05-25 11:57:00,Beverly Farms,Massachusetts,978,Dropped call or no message,N
4077036904,2022-05-25 12:16:53,2022-05-25 11:11:00,,Florida,407,No Subject Provided,
9803066323,2022-05-25 12:16:59,2022-05-25 11:13:00,Greensboro,North Carolina,336,Other,Y
4812584,2022-05-25 12:17:00,2022-05-24 10:00:00,Akron,Ohio,330,Dropped call or no message,N
5512100983,2022-05-25 12:17:01,2022-05-12 15:39:00,,Virginia,804,Other,N
9045806985,2022-05-25 12:17:06,2022-05-25 12:12:00,,Florida,904,Warranties  & protection plans,Y
,2022-05-25 12:17:06,2022-05-25 00:00:00,,Washington,360,Other,N
,2022-05-25 12:17:13,2022-05-25 00:00:00,Jacksonville,Florida,904,Home improvement  & cleaning,Y
4194384791,2022-05-25 12:17:16,2022-05-19 14:36:00,elida,Ohio,419,Other,Y
7342520428,2022-05-25 12:17:18,2022-05-19 19:52:00,,Michigan,616,Dropped call or no message,N
3862519907,2022-05-25 12:17:21,2022-05-25 11:11:00,BONIFAY,Florida,850,Dropped call or no message,Y
9207531333,2022-05-25 12:17:34,2022-05-25 12:05:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
7322509180,2022-05-25 12:17:35,2022-05-25 11:13:00,Colts Neck,New Jersey,732,No Subject Provided,Y
7432208497,2022-05-25 12:17:35,2022-05-25 12:15:00,Greensboro,North Carolina,336,Other,Y
6144036260,2022-05-25 12:17:36,2022-05-25 12:12:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3156774088,2022-05-25 12:17:40,2022-05-23 09:26:00,,Illinois,630,Other,
5204412778,2022-05-25 12:17:41,2022-05-25 09:12:00,,Arizona,520,Other,Y
7042727597,2022-05-25 12:17:44,2022-05-25 11:38:00,DALLAS,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3125925302,2022-05-25 12:17:44,2022-05-24 16:09:00,Springfield,Illinois,217,No Subject Provided,N
2077079663,2022-05-25 12:17:46,2022-05-25 12:14:00,,Maine,207,Dropped call or no message,N
7432080905,2022-05-25 12:17:50,2022-05-25 18:50:00,Marion,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122990462,2022-05-25 12:17:54,2022-05-25 09:30:00,acworth,Georgia,470,No Subject Provided,Y
9418883963,2022-05-25 12:17:57,2022-05-24 10:11:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
3135149198,2022-05-25 12:18:00,2022-05-25 00:00:00,,Idaho,208,No Subject Provided,
2535020776,2022-05-25 12:18:05,2022-05-25 08:42:00,Seattle,Washington,206,Warranties  & protection plans,Y
3135149359,2022-05-25 12:18:05,2022-05-25 11:44:00,Brooklyn,New York,347,Medical  & prescriptions,Y
3304278987,2022-05-25 12:18:09,2022-05-25 12:00:00,Akron,Ohio,330,Dropped call or no message,
2178354579,2022-05-25 12:18:09,2022-05-25 09:50:00,,Illinois,773,Warranties  & protection plans,Y
3865758948,2022-05-25 12:18:09,2022-05-25 09:45:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
6306348764,2022-05-25 12:18:13,2022-05-24 14:11:00,Springfield,Illinois,217,No Subject Provided,N
4198192044,2022-05-25 12:18:16,2022-05-17 15:05:00,elida,Ohio,419,Other,Y
5613630304,2022-05-25 12:18:19,2022-05-25 11:04:00,,Florida,407,No Subject Provided,
8336050123,2022-05-25 12:18:20,2022-05-24 12:00:00,West Orange,New Jersey,862,Warranties  & protection plans,Y
8045269550,2022-05-25 12:18:20,2022-05-12 11:31:00,,Virginia,804,No Subject Provided,N
7026736018,2022-05-25 12:18:21,2022-05-24 19:03:00,,Nevada,702,Dropped call or no message,Y
2029182328,2022-05-25 12:18:29,2022-05-24 13:23:00,,Maine,207,Dropped call or no message,N
7135989676,2022-05-25 12:18:31,2022-05-25 11:09:00,,Texas,713,Medical  & prescriptions,Y
4804008611,2022-05-25 12:18:31,2022-05-24 19:36:00,Sedona,Arizona,480,Other,
3252520493,2022-05-25 12:18:39,2022-05-25 11:11:00,Cypress,Texas,281,Other,Y
2177693462,2022-05-25 12:18:39,2022-05-24 13:02:00,Springfield,Illinois,217,No Subject Provided,N
5023575060,2022-05-25 12:18:43,2022-05-25 09:17:00,LOS ANGELES,California,310,Other,Y
7344047982,2022-05-25 12:18:49,2022-05-23 15:15:00,,Michigan,616,Dropped call or no message,N
6018285504,2022-05-25 12:19:01,2022-05-25 12:15:00,Saginaw,Michigan,989,Other,Y
2342156685,2022-05-25 12:19:02,2022-05-25 00:00:00,Akron,Ohio,330,No Subject Provided,Y
8668840528,2022-05-25 12:19:02,2022-05-15 10:54:00,REDMOND,Oregon,541,Other,Y
7752978575,2022-05-25 12:19:08,2022-05-25 19:14:00,,Nevada,702,Dropped call or no message,Y
2172038007,2022-05-25 12:19:10,2022-05-23 16:47:00,Springfield,Illinois,217,No Subject Provided,N
6672304406,2022-05-25 12:19:13,2022-05-23 12:51:00,Ashburn,Virginia,443,Dropped call or no message,Y
8506557999,2022-05-25 12:19:15,2022-05-25 07:52:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
9419408111,2022-05-25 12:19:18,2022-05-23 15:59:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
6182707910,2022-05-25 12:19:20,2022-03-02 10:13:00,,Illinois,309,No Subject Provided,Y
8326832867,2022-05-25 12:19:20,2022-05-25 11:18:00,AUSTIN,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8042945529,2022-05-25 12:19:31,2022-05-24 19:30:00,,Virginia,804,Other,N
4242439369,2022-05-25 12:19:31,2022-05-25 12:16:00,,Ohio,614,Dropped call or no message,Y
5392033319,2022-05-25 12:19:39,2022-05-25 11:17:00,Tulsa,Oklahoma,918,Other,Y
5183477570,2022-05-25 12:19:41,2022-05-25 11:43:00,Fishkill,New York,646,Warranties  & protection plans,Y
3303210043,2022-05-25 12:19:42,2022-05-24 09:00:00,Akron,Ohio,330,No Subject Provided,
8322258289,2022-05-25 12:19:45,2022-05-25 10:00:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
4782021513,2022-05-25 12:19:45,2022-05-24 12:24:00,Ashburn,Maryland,443,Dropped call or no message,Y
9033211729,2022-05-25 12:19:51,2022-05-25 11:11:00,Moody,Texas,903,Warranties  & protection plans,N
8062306366,2022-05-25 12:19:52,2022-05-25 09:05:00,AUSTIN,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3092256686,2022-05-25 12:19:56,2022-05-23 17:58:00,,Illinois,630,Dropped call or no message,Y
9382343849,2022-05-25 12:19:57,2022-05-25 10:56:00,,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",N
7722124854,2022-05-25 12:19:58,2022-05-25 09:07:00,Cypress,Texas,281,Other,N
6052177025,2022-05-25 12:20:08,2022-05-25 10:01:00,,Colorado,303,Other,Y
8176633331,2022-05-25 12:20:12,2022-05-25 12:00:00,Fort Worth,Texas,817,Other,Y
2156700918,2022-05-25 12:20:18,2022-05-24 12:51:00,warminster,Pennsylvania,215,Dropped call or no message,N
9542314237,2022-05-25 12:20:18,2022-05-24 12:20:00,,Ohio,614,Dropped call or no message,Y
9098745633,2022-05-25 12:20:25,2022-05-17 09:41:00,Bloomngton,California,909,Other,N
6016918758,2022-05-25 12:20:28,2022-05-25 10:25:00,Hattiesburg,Mississippi,601,Other,Y
3602807888,2022-05-25 12:20:29,2022-05-24 09:00:00,Port Ludlow,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2625563,2022-05-25 12:20:29,2022-05-07 08:12:00,REDMOND,Oregon,541,Other,Y
7652172415,2022-05-25 12:20:29,2022-05-24 14:08:00,Ashburn,Maryland,443,Dropped call or no message,Y
9419818186,2022-05-25 12:20:32,2022-05-23 14:48:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
6305489993,2022-05-25 12:20:34,2022-05-25 11:18:00,Naperville,Illinois,630,Warranties  & protection plans,Y
8042945523,2022-05-25 12:20:35,2022-05-24 09:50:00,,Virginia,804,Other,N
3303210043,2022-05-25 12:20:36,2022-05-23 11:00:00,Akron,Ohio,330,Dropped call or no message,
9515238859,2022-05-25 12:20:38,2022-05-25 09:19:00,San Bernardino,California,909,Other,Y
6164208213,2022-05-25 12:20:51,2022-05-24 12:45:00,,Michigan,616,Dropped call or no message,N
2202727937,2022-05-25 12:20:51,2022-05-24 16:20:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
5512124320,2022-05-25 12:20:54,2022-05-25 12:19:00,,New Jersey,973,No Subject Provided,Y
5672835057,2022-05-25 12:20:56,2022-05-25 11:17:00,Horacio,North Dakota,567,Other,Y
5016839686,2022-05-25 12:20:58,2022-05-25 11:18:00,LITTLE ROCK,Arkansas,501,Other,
7652172415,2022-05-25 12:21:13,2022-05-24 18:38:00,Ashburn,Maryland,443,Dropped call or no message,Y
8055006015,2022-05-25 12:21:13,2022-05-25 00:00:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
8062234161,2022-05-25 12:21:16,2022-03-02 11:01:00,,Illinois,309,No Subject Provided,Y
6305815117,2022-05-25 12:21:16,2022-05-24 14:59:00,,Illinois,630,Dropped call or no message,Y
9708671115,2022-05-25 12:21:21,2022-05-25 11:20:00,Santa Anna,Texas,972,Other,N
3304432055,2022-05-25 12:21:22,2022-05-23 11:00:00,Akron,Ohio,330,Dropped call or no message,
6672551906,2022-05-25 12:21:26,2022-05-25 12:18:00,Baltimore,Maryland,443,Warranties  & protection plans,N
6026352189,2022-05-25 12:21:28,2022-05-25 23:15:00,Murfreesboro,Tennessee,602,Other,N
2093328218,2022-05-25 12:21:33,2022-05-25 08:40:00,San Bernardino,California,909,Other,Y
6291255,2022-05-25 12:21:38,2022-05-06 14:51:00,REDMOND,Oregon,541,Other,Y
8042945525,2022-05-25 12:21:39,2022-05-18 10:30:00,,Virginia,804,No Subject Provided,N
2082313556,2022-05-25 12:21:41,2022-05-25 00:00:00,Apache Junction,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
2089952661,2022-05-25 12:21:45,2022-05-25 12:20:00,Grovetown,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
9412672148,2022-05-25 12:21:52,2022-05-23 13:23:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
5157895205,2022-05-25 12:21:52,2022-05-25 10:42:00,,Louisiana,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8625205273,2022-05-25 12:21:54,2022-05-24 13:00:00,West Orange,New Jersey,862,Other,Y
9082458836,2022-05-25 12:21:55,2022-05-24 16:55:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7652172415,2022-05-25 12:21:58,2022-05-25 11:11:00,Ashburn,Maryland,443,Dropped call or no message,Y
9122055496,2022-05-25 12:22:02,2022-05-25 11:56:00,Springfield,Illinois,706,"Energy, solar,  & utilities",Y
6164608788,2022-05-25 12:22:04,2022-05-24 14:38:00,,Michigan,616,Dropped call or no message,N
4052669453,2022-05-25 12:22:05,2022-05-24 10:24:00,Tulsa,Oklahoma,918,Other,Y
4134647550,2022-05-25 12:22:06,2022-05-25 12:10:00,,Ohio,513,Other,Y
7404007770,2022-05-25 12:22:08,2022-05-25 11:45:00,,Ohio,740,Other,Y
,2022-05-25 12:22:12,2022-05-25 12:17:00,,New Jersey,973,No Subject Provided,Y
5134346837,2022-05-25 12:22:17,2022-05-23 00:00:00,Akron,Ohio,330,Dropped call or no message,N
2062412715,2022-05-25 12:22:25,2022-05-25 12:00:00,Longbranch,Washington,206,Computer  & technical support,Y
5617957406,2022-05-25 12:22:30,2022-05-25 12:20:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
4696990239,2022-05-25 12:22:38,2022-05-25 09:12:00,,California,530,Dropped call or no message,Y
6094739396,2022-05-25 12:22:41,2022-05-25 11:58:00,Ashburn,Maryland,443,Dropped call or no message,Y
3312493052,2022-05-25 12:22:42,2022-05-25 11:20:00,Troy,Illinois,618,Other,Y
6316670580,2022-05-25 12:22:44,2022-05-20 00:00:00,Akron,Ohio,330,Other,
5404186063,2022-05-25 12:22:49,2022-05-24 19:05:00,,Virginia,540,Other,Y
5858897052,2022-05-25 12:22:52,2022-05-25 09:32:00,,Ohio,513,Other,Y
8464019,2022-05-25 12:22:54,2022-05-07 14:20:00,REDMOND,Oregon,541,Dropped call or no message,Y
3368176035,2022-05-25 12:23:00,2022-05-20 17:25:00,,North Carolina,336,No Subject Provided,Y
9086856632,2022-05-25 12:23:03,2022-05-24 15:55:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-25 12:23:58,2022-05-25 00:00:00,,New York,607,No Subject Provided,
4256352970,2022-05-25 12:23:11,2022-03-02 11:27:00,,Illinois,309,No Subject Provided,Y
6033143368,2022-05-25 12:23:13,2022-05-12 20:26:00,,Virginia,804,Other,N
6162607176,2022-05-25 12:23:13,2022-05-24 17:29:00,,Michigan,616,Dropped call or no message,N
5102461304,2022-05-25 12:23:16,2022-05-25 09:11:00,Oakland,California,510,Other,Y
3599889,2022-05-25 12:23:22,2022-05-20 00:00:00,Akron,Ohio,330,Other,Y
8554296368,2022-05-25 12:23:24,2022-05-25 11:16:00,Levittown,New York,516,Other,Y
8438384503,2022-05-25 12:23:26,2022-05-24 17:19:00,,Ohio,513,Other,Y
9414991362,2022-05-25 12:23:27,2022-05-23 12:10:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
8482690111,2022-05-25 12:23:39,2022-05-24 00:00:00,acworth,Georgia,470,No Subject Provided,Y
7403031193,2022-05-25 12:23:42,2022-05-24 16:29:00,,Ohio,740,Other,Y
,2022-05-25 12:23:49,2022-05-25 12:05:00,newport,Rhode Island,401,Other,Y
7403834378,2022-05-25 12:23:50,2022-05-24 12:16:00,Marion,Ohio,740,Other,N
6264862438,2022-05-25 12:23:52,2022-05-24 03:22:00,,Ohio,513,Other,Y
9620350,2022-05-25 12:23:53,2022-05-25 10:19:00,Montrose,Colorado,970,Other,Y
7472533546,2022-05-25 12:23:58,2022-05-25 11:59:00,WASHINGTON,District of Columbia,202,Warranties  & protection plans,Y
7402703592,2022-05-25 12:24:02,2022-05-19 00:00:00,Akron,Ohio,330,Other,N
8049420089,2022-05-25 12:24:03,2022-05-24 12:00:00,,Virginia,804,Other,N
7853284468,2022-05-25 12:24:04,2022-05-25 10:52:00,Troy,Illinois,618,Other,Y
3034785869,2022-05-25 12:24:09,2022-05-20 14:06:00,,Colorado,303,Medical  & prescriptions,Y
,2022-05-25 12:24:10,2022-05-25 21:22:00,Buena Park,California,714,Other,Y
5853100467,2022-05-25 12:24:19,2022-05-24 17:27:00,Medina,New York,585,"Energy, solar,  & utilities",Y
3602549514,2022-05-25 12:24:21,2022-05-25 09:16:00,Brier,Washington,425,Warranties  & protection plans,N
8883731969,2022-05-25 12:24:22,2022-05-25 11:34:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5168719832,2022-05-25 12:24:22,2022-05-25 11:19:00,Levittown,New York,516,Other,Y
5415492105,2022-05-25 12:24:22,2022-05-02 11:39:00,REDMOND,Oregon,541,Dropped call or no message,Y
,2022-05-25 12:24:22,2022-05-24 17:00:00,Gilroy,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2096932437,2022-05-25 12:24:26,2022-05-24 00:00:00,,California,209,Other,Y
5415631558,2022-05-25 12:24:27,2022-05-25 09:01:00,Klamath Falls,Oregon,541,Warranties  & protection plans,Y
6165000195,2022-05-25 12:24:29,2022-05-25 11:40:00,,Michigan,616,Dropped call or no message,N
2673131526,2022-05-25 12:24:30,2022-05-25 12:10:00,Lancaster,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",
6143049884,2022-05-25 12:24:36,2022-05-25 12:17:00,Mt. Gilead,Ohio,614,Other,N
3599909,2022-05-25 12:24:40,2022-05-18 00:00:00,Akron,Ohio,330,Other,Y
2602316698,2022-05-25 12:24:47,2022-03-02 14:57:00,,Illinois,309,No Subject Provided,Y
9417761156,2022-05-25 12:24:50,2022-05-23 11:35:00,Punta Gorda,Florida,941,Medical  & prescriptions,N
9193369926,2022-05-25 12:24:55,2022-05-25 12:22:00,Raleigh,North Carolina,919,Other,N
4073665372,2022-05-25 12:25:00,2022-05-25 12:21:00,Levittown,New York,516,Other,Y
9363012708,2022-05-25 12:25:01,2022-04-29 15:37:00,Fort Worth,Texas,682,Other,Y
3474245901,2022-05-25 12:25:01,2022-05-25 00:00:00,Jamaica,New York,347,Other,Y
8883731969,2022-05-25 12:25:09,2022-05-24 12:35:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
9525134443,2022-05-25 12:25:10,2022-05-25 10:50:00,,Minnesota,763,Other,N
4194132439,2022-05-25 12:25:16,2022-05-17 00:00:00,Akron,Ohio,330,No Subject Provided,Y
8049420045,2022-05-25 12:25:17,2022-05-23 19:05:00,,Virginia,804,Other,Y
6105725017,2022-05-25 12:25:19,2022-05-25 12:18:00,East Texas,Pennsylvania,610,Charities,Y
9374513028,2022-05-25 12:25:35,2022-05-25 10:21:00,Troy,Illinois,618,Other,Y
3852784060,2022-05-25 12:25:35,2022-05-25 09:54:00,,New Jersey,973,No Subject Provided,Y
9620751,2022-05-25 12:25:36,2022-05-25 10:21:00,Montrose,Colorado,970,Other,Y
4433358951,2022-05-25 12:25:50,2022-05-20 15:06:00,Tulsa,Oklahoma,918,Medical  & prescriptions,N
8778802409,2022-05-25 12:25:53,2022-05-25 12:00:00,,New Jersey,908,Charities,Y
6163365842,2022-05-25 12:25:54,2022-05-25 12:00:00,,Michigan,616,Dropped call or no message,N
,2022-05-25 12:25:59,2022-05-25 12:00:00,Boca Raton,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
5733351192,2022-05-25 12:26:05,2022-05-25 11:20:00,Sikeston,Missouri,573,Other,Y
5134346837,2022-05-25 12:26:12,2022-05-18 00:00:00,Akron,Ohio,330,No Subject Provided,Y
5052747987,2022-05-25 12:26:13,2022-05-24 14:37:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
9295510183,2022-05-25 12:26:21,2022-05-05 12:01:00,Clay City,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
3524600536,2022-05-25 12:26:21,2022-05-25 12:00:00,Dunnellon,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7578942706,2022-05-25 12:26:24,2022-05-25 11:06:00,Newport News,Virginia,757,Other,
8668840528,2022-05-25 12:26:25,2022-05-15 10:53:00,REDMOND,Oregon,541,Dropped call or no message,Y
2014302403,2022-05-25 12:26:25,2022-05-25 12:05:00,Orlando,Florida,201,Other,
2814076861,2022-05-25 12:26:30,2022-05-25 11:17:00,Roxie,Mississippi,601,Charities,N
9014593923,2022-05-25 12:26:34,2022-05-25 10:03:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8883234683,2022-05-25 12:26:40,2022-05-25 12:25:00,Dublin,Ohio,614,Other,Y
