Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8033391595,2020-05-21 10:23:13,2012-05-20 18:17:00,,South Carolina,864,No Subject Provided,Y
7542535033,2020-05-21 10:23:20,2020-05-21 09:13:00,Oak Park Heights,Minnesota,651,Other,Y
9122192084,2020-05-21 10:23:27,2020-05-21 06:21:00,,Oregon,971,No Subject Provided,Y
5185163771,2020-05-21 10:23:28,2020-05-21 09:19:00,Tallassee,Alabama,334,Warranties  & protection plans,Y
8604896570,2020-05-21 10:23:32,2020-05-21 10:17:00,Haydenville,Massachusetts,860,Home security  & alarms,Y
2815334206,2020-05-21 10:23:33,2020-05-21 09:17:00,Fulshear,Texas,281,Warranties  & protection plans,Y
8888019078,2020-05-21 10:23:35,2020-05-21 08:28:00,TX,Texas,404,Other,
7754190607,2020-05-21 10:23:42,2020-05-21 07:13:00,Reno,Nevada,775,Dropped call or no message,N
3144882496,2020-05-21 10:23:54,2020-05-21 09:21:00,,Missouri,417,No Subject Provided,Y
6096223904,2020-05-21 10:24:03,2020-05-21 10:09:00,ST PETERSBURG,Florida,502,Medical  & prescriptions,N
5702551875,2020-05-21 10:24:42,2020-05-21 10:17:00,,Pennsylvania,570,No Subject Provided,
5023951670,2020-05-21 10:24:16,2020-05-21 10:09:00,Frankfort,Kentucky,502,Warranties  & protection plans,Y
2569001635,2020-05-21 10:24:23,2020-05-21 09:17:00,Lewisville,Texas,214,Medical  & prescriptions,Y
9032018484,2020-05-21 10:24:32,2020-05-20 11:00:00,Palestine,Texas,903,Other,Y
5025517106,2020-05-21 10:24:36,2020-05-21 10:10:00,ST PETERSBURG,Florida,502,Medical  & prescriptions,N
8442277556,2020-05-21 10:24:40,2020-05-20 18:12:00,,South Carolina,864,No Subject Provided,Y
8558963430,2020-05-21 10:24:42,2020-05-18 00:00:00,,Pennsylvania,484,Dropped call or no message,Y
4752312155,2020-05-21 10:25:02,2020-05-21 09:02:00,Clifton Heights,Pennsylvania,610,Other,Y
7327956196,2020-05-21 10:25:13,2020-05-20 16:12:00,lockport,New York,716,Other,Y
,2020-05-21 10:25:57,2020-05-20 15:25:00,,Maryland,240,Other,N
6197989835,2020-05-21 10:26:01,2020-05-20 17:24:00,Bolingbrook,Illinois,630,Computer  & technical support,Y
4234818070,2020-05-21 10:26:07,2020-05-21 09:21:00,,Tennessee,931,No Subject Provided,Y
5125159931,2020-05-21 10:26:15,2020-05-20 01:15:00,Oak Park Heights,Minnesota,651,Other,
1443952823,2020-05-21 10:26:19,2020-05-21 10:16:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3305544244,2020-05-21 10:26:27,2020-05-21 10:23:00,Northfield,Ohio,330,Warranties  & protection plans,Y
8012687452,2020-05-21 10:26:30,2020-05-20 10:35:00,Murray,Utah,801,Warranties  & protection plans,Y
5122289513,2020-05-21 10:26:31,2020-05-21 09:17:00,San Marcos,Texas,512,Warranties  & protection plans,N
7867207754,2020-05-21 10:26:42,2020-05-21 10:18:00,Pinellas Park,Florida,727,Medical  & prescriptions,N
9563007390,2020-05-21 10:26:47,2020-05-21 09:17:00,Dyess Afb,Texas,325,Warranties  & protection plans,Y
8632041239,2020-05-21 10:26:58,2020-05-21 10:13:00,The Villages,Florida,352,Warranties  & protection plans,
3304434493,2020-05-21 10:27:06,2020-04-21 10:17:00,Northfield,Ohio,330,Warranties  & protection plans,Y
,2020-05-21 10:27:29,2020-05-20 20:49:00,,Pennsylvania,610,No Subject Provided,
7602278076,2020-05-21 10:27:13,2020-05-20 14:08:00,Bayside,New York,718,Other,Y
6154882777,2020-05-21 10:27:25,2020-05-21 10:15:00,,Massachusetts,508,"Energy, solar,  & utilities",N
9412411415,2020-05-21 10:27:25,2020-05-20 16:15:00,Bradenton,Florida,941,Other,Y
3202451175,2020-05-21 10:27:25,2020-05-21 09:26:00,Balaton,Minnesota,507,Other,N
5392441370,2020-05-21 10:27:26,2020-05-21 09:22:00,Knoxville,Iowa,515,Medical  & prescriptions,Y
9045698597,2020-05-21 10:27:38,2020-05-21 10:18:00,,Florida,904,Other,Y
3304434005,2020-05-21 10:27:43,2020-04-30 15:31:00,Northfield,Ohio,330,Warranties  & protection plans,Y
2026814334,2020-05-21 10:27:54,2020-05-21 08:19:00,Hutto,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5075935622,2020-05-21 10:27:57,2020-05-20 17:10:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342945338,2020-05-21 10:28:24,2020-05-21 10:26:00,Elkhart,Indiana,616,Warranties  & protection plans,Y
7189440938,2020-05-21 10:28:26,2020-05-21 10:12:00,Rego Park,New York,347,Other,Y
3304436790,2020-05-21 10:28:27,2020-05-13 13:44:00,Northfield,Ohio,330,Warranties  & protection plans,Y
4703186355,2020-05-21 10:28:35,2020-05-21 09:24:00,Cumming,Georgia,470,Medical  & prescriptions,Y
,2020-05-21 10:29:50,2020-05-15 00:00:00,,Florida,772,No Subject Provided,N
4106964794,2020-05-21 10:29:08,2020-05-21 10:20:00,,Maryland,410,Other,Y
8186910081,2020-05-21 10:29:08,2020-05-21 09:24:00,West Chester,Pennsylvania,610,Other,
3307190664,2020-05-21 10:29:17,2020-05-21 10:27:00,Warren,Ohio,330,Other,Y
6466166744,2020-05-21 10:29:23,2020-05-20 18:32:00,,New York,718,No Subject Provided,Y
3144582773,2020-05-21 10:30:02,2020-05-21 09:22:00,,Missouri,314,No Subject Provided,N
5702933220,2020-05-21 10:29:34,2020-05-21 10:24:00,Hummelstown,Pennsylvania,717,Warranties  & protection plans,Y
5853085722,2020-05-21 10:29:41,2020-05-19 12:59:00,,Virginia,540,Warranties  & protection plans,Y
7274391247,2020-05-21 10:29:51,2020-05-19 11:28:00,Pinellas Park,Florida,727,Warranties  & protection plans,N
7325176249,2020-05-21 10:29:57,2020-05-20 19:00:00,,New York,718,No Subject Provided,Y
7086555465,2020-05-21 10:29:58,2020-05-21 09:26:00,,Illinois,630,No Subject Provided,Y
5128865435,2020-05-21 10:29:58,2020-05-21 09:28:00,Austin,Texas,512,Warranties  & protection plans,Y
6304118246,2020-05-21 10:30:00,2020-05-21 10:23:00,Birmingham,Illinois,630,Warranties  & protection plans,Y
8773434568,2020-05-21 10:30:05,2020-05-20 13:51:00,Warren,Ohio,330,Other,Y
5055061507,2020-05-21 10:30:08,2020-05-21 08:17:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
8442417153,2020-05-21 10:30:11,2020-05-21 10:18:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
8012689700,2020-05-21 10:30:15,2020-05-13 11:15:00,Murray,Utah,801,Warranties  & protection plans,Y
2488338474,2020-05-21 10:30:17,2020-05-20 13:13:00,Elkhart,Indiana,616,Warranties  & protection plans,Y
4694550840,2020-05-21 10:30:18,2020-05-21 08:25:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
8774886438,2020-05-21 10:30:22,2020-05-21 09:22:00,,Illinois,815,Other,N
8662529480,2020-05-21 10:30:22,2020-05-19 16:00:00,Reisterstown,Maryland,410,Computer  & technical support,Y
3304434493,2020-05-21 10:30:22,2020-04-21 10:17:00,Northfield,Ohio,330,Warranties  & protection plans,Y
4406270165,2020-05-21 10:30:46,2020-05-20 16:11:00,,Nevada,702,Medical  & prescriptions,Y
2538848284,2020-05-21 10:30:48,2020-05-21 10:28:00,Pringle,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7145836742,2020-05-21 10:30:49,2020-05-21 07:21:00,Oceanside,California,714,Other,N
,2020-05-21 10:31:03,2020-05-21 09:15:00,SAN MARCOS,Texas,512,Medical  & prescriptions,Y
3862097981,2020-05-21 10:31:13,2020-05-21 10:23:00,Live Oak,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6037030795,2020-05-21 10:31:23,2016-07-06 15:15:00,Pelham,New Hampshire,781,No Subject Provided,N
7033485199,2020-05-21 10:31:40,2020-05-21 10:30:00,,Virginia,703,Vacation  & timeshares,Y
5129855162,2020-05-21 10:32:58,2020-05-21 09:27:00,,Texas,512,No Subject Provided,N
3304434005,2020-05-21 10:31:44,2020-04-30 15:31:00,Northfield,Ohio,330,Warranties  & protection plans,Y
4692574108,2020-05-21 10:31:52,2020-05-21 09:22:00,DeSoto,Texas,469,Medical  & prescriptions,Y
5172235674,2020-05-21 10:31:54,2020-05-18 11:29:00,Elkhart,Indiana,616,Warranties  & protection plans,Y
8153909937,2020-05-21 10:31:57,2020-05-21 09:11:00,,Illinois,815,No Subject Provided,
8143055589,2020-05-21 10:32:11,2020-05-21 10:25:00,Parsippany,New Jersey,973,Warranties  & protection plans,Y
,2020-05-21 10:32:14,2020-05-20 15:38:00,Suffern,New York,845,Other,N
7632753160,2020-05-21 10:32:18,2020-05-21 09:28:00,Isanti,Minnesota,763,Other,N
2813449866,2020-05-21 10:32:18,2020-05-21 09:23:00,richmond,Texas,281,Warranties  & protection plans,Y
7128355649,2020-05-21 10:32:29,2020-05-21 09:30:00,Windsor Heights,Iowa,515,"Lotteries, prizes  & sweepstakes",Y
7209232494,2020-05-21 10:33:38,2020-05-21 00:00:00,,Pennsylvania,570,No Subject Provided,N
9202823556,2020-05-21 10:32:32,2020-05-20 17:37:00,Chippewa falls,Wisconsin,608,Dropped call or no message,N
3304436790,2020-05-21 10:32:42,2020-05-13 13:44:00,Cleveland,Ohio,330,Warranties  & protection plans,Y
7274728020,2020-05-21 10:32:47,2020-05-20 02:06:00,Pinellas Park,Florida,727,Other,N
2052623684,2020-05-21 10:32:51,2020-05-21 09:26:00,great bend,Kansas,620,Other,Y
,2020-05-21 10:33:44,2020-05-14 10:00:00,,Florida,772,No Subject Provided,N
6306569492,2020-05-21 10:33:48,2020-05-18 12:01:00,,New Mexico,575,No Subject Provided,N
6038541670,2020-05-21 10:32:53,2020-05-21 10:25:00,,New Hampshire,603,Warranties  & protection plans,Y
9377402961,2020-05-21 10:33:03,2020-05-21 10:31:00,,Ohio,937,Dropped call or no message,Y
2694211039,2020-05-21 10:33:03,2020-05-20 14:17:00,DeSoto,Texas,469,Dropped call or no message,Y
4342259955,2020-05-21 10:33:26,2020-05-21 09:30:00,,Virginia,434,No Subject Provided,
5172083306,2020-05-21 10:33:30,2020-05-21 10:16:00,Perry,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
6002326,2020-05-21 10:33:34,2020-05-20 17:00:00,Palmer Lake,Colorado,719,Dropped call or no message,Y
8042722089,2020-05-21 10:33:36,2020-05-21 10:05:00,RICHMOND,Virginia,804,Warranties  & protection plans,Y
6054128541,2020-05-21 10:33:39,2020-05-21 09:30:00,Worthington,Minnesota,605,Other,Y
3304434105,2020-05-21 10:33:43,2020-05-21 10:22:00,Northfield,Ohio,330,Warranties  & protection plans,Y
6154886849,2020-05-21 10:34:03,2020-05-21 09:31:00,,Tennessee,615,Warranties  & protection plans,Y
8436484163,2020-05-21 10:34:04,2020-05-21 09:29:00,IRVING,Texas,972,Other,Y
8003260147,2020-05-21 10:34:06,2020-05-19 11:45:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
6058246007,2020-05-21 10:34:12,2020-05-21 09:30:00,Worthington,Minnesota,605,Other,Y
2244428862,2020-05-21 10:34:13,2020-05-21 09:32:00,,Illinois,773,Warranties  & protection plans,Y
5053568465,2020-05-21 10:34:18,2020-05-20 09:24:00,DeSoto,Texas,469,Dropped call or no message,Y
6107082396,2020-05-21 10:34:32,2020-05-20 11:32:00,,Virginia,434,No Subject Provided,
4432996755,2020-05-21 10:34:32,2020-05-21 10:25:00,,Maryland,410,Dropped call or no message,Y
8012688997,2020-05-21 10:34:37,2020-05-07 12:13:00,Murray,Utah,801,Warranties  & protection plans,Y
2162791406,2020-05-21 10:34:37,2020-05-21 10:07:00,Shaker Heights,Ohio,216,Dropped call or no message,
8449891702,2020-05-21 10:34:46,2020-05-21 09:20:00,PEARL RIVER,Louisiana,985,Medical  & prescriptions,Y
5592160132,2020-05-21 10:34:49,2020-05-21 09:31:00,Fulshear,Texas,281,Medical  & prescriptions,Y
6184888739,2020-05-21 10:34:50,2020-05-20 16:12:00,,Illinois,773,Warranties  & protection plans,Y
9142523581,2020-05-21 10:34:51,2020-05-21 10:30:00,Kearneysville,Florida,727,Other,Y
7602278076,2020-05-21 10:34:52,2020-05-20 14:09:00,Bayside,New York,718,Other,Y
,2020-05-21 10:34:59,2020-05-20 10:01:00,,Virginia,434,No Subject Provided,
3362148842,2020-05-21 10:35:02,2020-05-21 10:24:00,Elon,North Carolina,336,Warranties  & protection plans,Y
5159112547,2020-05-21 10:35:02,2020-05-21 09:10:00,Des Moines,Iowa,515,Warranties  & protection plans,Y
5612853812,2020-05-21 10:35:10,2020-05-21 10:33:00,PALM HARBOR,Florida,727,Computer  & technical support,Y
8003347661,2020-05-21 10:35:13,2020-05-21 09:20:00,Grayslake,Illinois,847,Dropped call or no message,Y
8567577000,2020-05-21 10:35:15,2020-05-21 09:05:00,WEST MEMPHIS,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
5135405017,2020-05-21 10:35:15,2020-05-21 10:33:00,springfield,Ohio,937,Medical  & prescriptions,Y
8452862438,2020-05-21 10:35:18,2020-05-21 10:09:00,Clifton Park,New York,518,Other,Y
3604924670,2020-05-21 10:36:20,2020-05-21 08:18:00,,New Mexico,575,No Subject Provided,N
3602101749,2020-05-21 10:35:32,2020-05-18 08:25:00,,Arizona,928,Medical  & prescriptions,Y
3317041891,2020-05-21 10:35:33,2020-05-20 15:57:00,Palmer Lake,Colorado,719,Dropped call or no message,Y
8475954930,2020-05-21 10:35:33,2020-05-20 15:12:00,,Illinois,773,Warranties  & protection plans,Y
434252374,2020-05-21 10:35:43,2020-05-20 10:01:00,,Virginia,434,No Subject Provided,
5134366734,2020-05-21 10:35:46,2020-05-21 10:20:00,,Ohio,513,Home improvement  & cleaning,N
7192458946,2020-05-21 10:35:50,2020-05-21 08:34:00,,Colorado,303,No Subject Provided,Y
8003347661,2020-05-21 10:35:51,2020-05-21 09:31:00,Grayslake,Illinois,847,Dropped call or no message,Y
6092309315,2020-05-21 10:35:57,2020-05-20 10:04:00,,Texas,972,Other,Y
4075536690,2020-05-21 10:36:07,2020-05-21 10:34:00,PALM HARBOR,Florida,305,Warranties  & protection plans,Y
8449891702,2020-05-21 10:36:08,2020-05-21 09:30:00,Purvis,Mississippi,601,Medical  & prescriptions,Y
3203362412,2020-05-21 10:36:11,2020-05-21 09:25:00,Big Lake,Minnesota,763,No Subject Provided,Y
5135648452,2020-05-21 10:36:50,2020-05-20 17:12:00,,Ohio,513,No Subject Provided,
7542188953,2020-05-21 10:36:15,2020-05-21 10:34:00,Bonita Springs,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
5703739462,2020-05-21 10:37:16,2020-05-21 00:00:00,,Pennsylvania,570,No Subject Provided,N
6462220911,2020-05-21 10:36:24,2020-05-21 10:25:00,,New York,646,No Subject Provided,Y
4028363870,2020-05-21 10:36:29,2020-05-18 08:13:00,,Arizona,928,Other,Y
8663001402,2020-05-21 10:36:55,2020-05-19 16:52:00,,Virginia,434,No Subject Provided,
6304549516,2020-05-21 10:37:00,2020-05-21 09:20:00,Bolingbrook,Illinois,630,Warranties  & protection plans,Y
5093022971,2020-05-21 10:37:03,2020-05-19 08:41:00,,Arizona,928,Medical  & prescriptions,Y
9563940040,2020-05-21 10:37:35,2020-05-21 09:13:00,PEARL RIVER,Louisiana,985,Medical  & prescriptions,Y
9729225808,2020-05-21 10:37:42,2020-05-21 09:20:00,McKinney,Texas,972,Warranties  & protection plans,Y
7182159376,2020-05-21 10:37:44,2020-04-20 16:43:00,,Illinois,847,Other,Y
5717999483,2020-05-21 10:37:53,2020-05-19 11:44:00,,Arizona,928,Other,Y
7853909010,2020-05-21 10:38:02,2020-05-21 09:33:00,Lawrence,Kansas,785,Other,N
6467622352,2020-05-21 10:38:10,2020-05-21 07:35:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9853143635,2020-05-21 10:38:23,2020-05-21 09:33:00,,Texas,972,Medical  & prescriptions,Y
4342124028,2020-05-21 10:38:28,2020-05-20 00:00:00,Charlottesville,Virginia,434,Other,N
3144036991,2020-05-21 10:38:34,2020-05-20 09:06:00,,Arizona,928,Medical  & prescriptions,Y
5614867130,2020-05-21 10:38:43,2020-05-21 10:27:00,Sterling Heights,Michigan,586,Home improvement  & cleaning,N
3016912631,2020-05-21 10:38:55,2020-05-21 10:14:00,,Maryland,301,Dropped call or no message,Y
6036723917,2020-05-21 10:39:03,2020-05-21 09:50:00,Amherst,New Hampshire,603,Medical  & prescriptions,Y
9282244634,2020-05-21 10:39:04,2020-05-20 10:03:00,,Arizona,928,No Subject Provided,Y
2058989067,2020-05-21 10:39:16,2020-05-21 00:00:00,,Oklahoma,405,Other,Y
7066353095,2020-05-21 10:39:32,2020-05-20 16:44:00,ELLIJAY,Georgia,706,Charities,Y
8656849998,2020-05-21 10:39:34,2020-05-21 09:37:00,Leander,Texas,865,Warranties  & protection plans,Y
9145309521,2020-05-21 10:39:35,2020-05-20 13:11:00,,Arizona,928,Medical  & prescriptions,Y
9373398679,2020-05-21 10:39:49,2020-05-21 09:33:00,Tipp City,Ohio,937,Warranties  & protection plans,Y
3123690900,2020-05-21 10:40:03,2020-05-21 09:00:00,Saint Louis,Missouri,314,Other,
7225176249,2020-05-21 10:40:08,2020-05-21 09:00:00,,Illinois,847,Other,Y
2123157232,2020-05-21 10:40:31,2020-05-21 10:31:00,Brooklyn,New York,917,Other,Y
7792090478,2020-05-21 10:40:32,2020-05-21 09:36:00,Lake Villa,Illinois,847,Warranties  & protection plans,Y
7135206991,2020-05-21 10:40:47,2020-05-21 10:27:00,Superior township,Michigan,734,Other,Y
5312231256,2020-05-21 10:41:02,2020-05-21 09:26:00,,Nebraska,402,Warranties  & protection plans,Y
4074211029,2020-05-21 10:41:11,2020-05-21 10:29:00,Myrtle Beach,South Carolina,407,Dropped call or no message,N
6052053817,2020-05-21 10:41:26,2020-05-21 09:40:00,midlothian,Virginia,804,Other,Y
4752199490,2020-05-21 10:42:23,2020-05-21 09:39:00,,Alabama,256,Other,Y
5632027539,2020-05-21 10:42:28,2020-05-21 09:40:00,Cedar Rapids,Iowa,319,Warranties  & protection plans,Y
9842075223,2020-05-21 10:42:33,2020-05-21 10:33:00,Rural Hall,North Carolina,336,Other,N
7028674522,2020-05-21 10:42:35,2020-05-21 09:06:00,Cleburne,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
4403916181,2020-05-21 10:42:38,2020-05-19 17:23:00,Olmsted Falls,Ohio,440,Warranties  & protection plans,Y
5203412720,2020-05-21 10:42:41,2020-05-21 09:10:00,Harrisburg,Pennsylvania,717,Other,Y
8003347661,2020-05-21 10:42:41,2020-05-21 09:41:00,Grayslake,Illinois,847,Dropped call or no message,Y
6812009715,2020-05-21 10:42:55,2020-05-21 10:15:00,MAMMOTH,West Virginia,304,Dropped call or no message,Y
2167557476,2020-05-21 10:42:55,2020-05-21 10:33:00,Lakewood,Ohio,216,Other,Y
8007757802,2020-05-21 10:42:57,2020-05-21 10:30:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
9402743323,2020-05-21 10:43:01,2020-05-21 09:42:00,Plano,Texas,972,Warranties  & protection plans,Y
2342362946,2020-05-21 10:43:12,2020-05-21 09:45:00,Tipp City,Ohio,937,Medical  & prescriptions,Y
8542012811,2020-05-21 10:43:16,2020-05-21 09:41:00,,Minnesota,612,Medical  & prescriptions,Y
7162374660,2020-05-21 10:43:26,2020-05-21 09:37:00,,Illinois,815,No Subject Provided,
8666645342,2020-05-21 10:43:34,2020-05-21 09:35:00,TARENTUM,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
6572525764,2020-05-21 10:43:38,2020-05-21 09:40:00,Granbury,Texas,817,Medical  & prescriptions,Y
4155912078,2020-05-21 10:43:41,2020-05-20 15:40:00,,Alabama,256,Other,Y
5702362017,2020-05-21 10:43:56,2020-05-19 15:15:00,,Pennsylvania,570,Other,
9132447738,2020-05-21 10:43:59,2020-05-21 10:16:00,,North Carolina,704,Other,Y
8014061234,2020-05-21 10:44:04,2020-05-21 10:31:00,Greensboro,North Carolina,336,Other,Y
7819718168,2020-05-21 10:44:07,2020-05-21 10:21:00,Naples,Florida,508,Charities,N
3046580937,2020-05-21 10:44:11,2020-05-19 14:18:00,MAMMOTH,West Virginia,304,Other,Y
2569960692,2020-05-21 10:44:53,2020-05-20 01:30:00,,Alabama,256,Other,Y
5162409098,2020-05-21 10:44:57,2020-05-21 10:42:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
2105755324,2020-05-21 10:45:03,2020-05-21 09:42:00,,Texas,210,Medical  & prescriptions,Y
8339662191,2020-05-21 10:45:16,2020-05-18 14:07:00,,Pennsylvania,570,Other,
6822286872,2020-05-21 10:45:19,2020-05-21 09:42:00,Richardson,Texas,469,Warranties  & protection plans,Y
6096149648,2020-05-21 10:45:22,2020-05-19 11:16:00,MAMMOTH,West Virginia,304,Other,Y
8449891908,2020-05-21 10:45:26,2020-05-21 10:40:00,,Ohio,330,Warranties  & protection plans,Y
9543884170,2020-05-21 10:45:33,2020-05-20 09:52:00,,New Mexico,575,Medical  & prescriptions,Y
2232149284,2020-05-21 10:45:46,2020-05-20 23:05:00,,Alabama,256,Other,Y
6305126351,2020-05-21 10:46:16,2020-05-21 09:36:00,ROMEOVILLE,Illinois,630,Warranties  & protection plans,Y
6304121580,2020-05-21 10:46:26,2020-05-21 04:45:00,,Illinois,815,Dropped call or no message,
,2020-05-21 10:47:01,2020-05-21 09:42:00,,Illinois,618,No Subject Provided,
5702068172,2020-05-21 10:46:38,2020-05-21 10:40:00,Woodlyn,Pennsylvania,610,Warranties  & protection plans,N
8452610238,2020-05-21 10:46:48,2020-05-21 10:40:00,,Pennsylvania,570,Other,
5632928334,2020-05-21 10:46:49,2020-05-21 09:13:00,Collierville,Tennessee,901,Medical  & prescriptions,Y
8703993880,2020-05-21 10:46:51,2020-05-21 09:42:00,OMAHA,Arkansas,870,Warranties  & protection plans,Y
6143473441,2020-05-21 10:46:58,2020-05-20 10:51:00,MAMMOTH,West Virginia,304,Other,Y
9377414148,2020-05-21 10:47:00,2020-05-21 09:58:00,Urbana,Ohio,937,Medical  & prescriptions,N
9139142470,2020-05-21 10:47:01,2020-05-19 14:27:00,,New Mexico,575,Medical  & prescriptions,Y
7342597939,2020-05-21 10:47:09,2020-05-21 10:38:00,Madison Heights,Michigan,734,Medical  & prescriptions,Y
7735374316,2020-05-21 10:47:25,2020-05-21 09:34:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8663870770,2020-05-21 10:47:28,2020-05-21 09:38:00,,Alabama,256,Dropped call or no message,N
4792752860,2020-05-21 10:47:46,2020-05-21 09:46:00,,Arkansas,870,Warranties  & protection plans,Y
2028369574,2020-05-21 10:47:49,2020-05-20 19:13:00,,Washington,360,Other,Y
5596961259,2020-05-21 10:47:52,2020-05-21 07:00:00,Clovis,California,559,No Subject Provided,
8603903752,2020-05-21 10:47:55,2020-05-21 21:43:00,Rogers,Minnesota,612,Medical  & prescriptions,Y
3048261603,2020-05-21 10:47:58,2020-05-20 12:17:00,MAMMOTH,West Virginia,304,Other,Y
7252081669,2020-05-21 10:47:59,2020-05-21 09:27:00,,Texas,469,Medical  & prescriptions,Y
5512617273,2020-05-21 10:48:02,2020-05-21 10:45:00,Atlantic City,New Jersey,609,Warranties  & protection plans,Y
5612103461,2020-05-21 10:48:02,2020-05-21 10:10:00,Wellington,Florida,561,Warranties  & protection plans,Y
2058594298,2020-05-21 10:48:03,2020-05-19 12:58:00,,New Mexico,575,Medical  & prescriptions,Y
4244217485,2020-05-21 10:49:55,2020-05-21 00:00:00,,Michigan,313,No Subject Provided,N
3053714833,2020-05-21 10:48:30,2020-05-20 16:20:00,,Florida,954,Other,Y
6143031553,2020-05-21 10:49:01,2020-05-20 13:57:00,Broomfield,Colorado,303,Dropped call or no message,N
8476583355,2020-05-21 10:49:03,2020-05-21 09:00:00,,Illinois,847,Medical  & prescriptions,Y
4027417616,2020-05-21 10:49:06,2020-05-21 09:45:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
2818017612,2020-05-21 10:49:22,2020-05-21 09:44:00,Fulshear,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
9543883298,2020-05-21 10:49:39,2020-05-20 17:45:00,,Florida,954,Other,Y
88016203525,2020-05-21 10:49:40,2020-05-20 14:16:00,Middlesex,Vermont,978,Other,
6302982995,2020-05-21 10:49:53,2020-05-21 09:22:00,Chatham,Illinois,630,Other,Y
5612103461,2020-05-21 10:50:17,2020-05-21 10:10:00,Wellington,Florida,561,Warranties  & protection plans,Y
6302989146,2020-05-21 10:50:27,2020-05-20 15:02:00,Chatham,Illinois,630,Other,Y
2814043615,2020-05-21 10:50:29,2020-05-21 09:47:00,Conroe,Texas,936,Other,Y
8005270896,2020-05-21 10:50:31,2020-05-21 09:49:00,Nashville,Tennessee,615,Other,N
4104137821,2020-05-21 10:50:36,2020-05-21 10:48:00,Orange Park,Florida,904,Warranties  & protection plans,Y
3043815289,2020-05-21 10:51:15,2020-05-20 18:51:00,,West Virginia,304,Other,
5405864184,2020-05-21 10:51:30,2020-05-21 10:29:00,,Virginia,540,No Subject Provided,Y
8322191095,2020-05-21 10:51:52,2020-05-21 08:48:00,Cypress,Texas,832,Warranties  & protection plans,Y
3193278725,2020-05-21 10:51:53,2020-05-07 09:44:00,BRIGHTON,Iowa,319,Other,Y
2547656261,2020-05-21 10:51:58,2020-05-21 09:38:00,,Texas,254,Medical  & prescriptions,N
3303315797,2020-05-21 10:52:00,2020-05-21 09:38:00,Balaton,Minnesota,507,Other,Y
6515045198,2020-05-21 10:52:01,2020-05-21 10:49:00,,Pennsylvania,215,Other,Y
8883560054,2020-05-21 10:52:13,2020-05-21 09:48:00,Worthington,Minnesota,605,Medical  & prescriptions,Y
3252373841,2020-05-21 10:52:17,2020-05-19 15:31:00,,Texas,361,Dropped call or no message,N
3462004609,2020-05-21 10:52:19,2020-05-21 09:04:00,,Texas,713,No Subject Provided,Y
3183592780,2020-05-21 10:52:25,2020-05-21 09:15:00,Louisiana,Louisiana,318,Other,N
2147643917,2020-05-21 10:52:30,2020-05-20 10:24:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4696765469,2020-05-21 10:52:35,2020-05-21 08:38:00,Peyton,Colorado,361,"Calls pretending to be government, businesses, or family and friends",Y
6302988143,2020-05-21 10:52:39,2020-05-20 10:30:00,Chatham,Illinois,630,Other,Y
6303488487,2020-05-21 10:52:42,2020-05-21 09:50:00,Balaton,Minnesota,507,Other,Y
4302553265,2020-05-21 10:52:47,2020-05-21 09:26:00,Annville,Pennsylvania,717,"Energy, solar,  & utilities",Y
9783875581,2020-05-21 10:52:51,2020-05-21 10:50:00,north andiover,Massachusetts,978,Warranties  & protection plans,N
6306162473,2020-05-21 10:53:13,2020-05-19 16:24:00,Chatham,Illinois,630,Other,Y
7652025190,2020-05-21 10:53:18,2020-05-21 10:36:00,Hillsborough,North Carolina,765,Other,N
8504463564,2020-05-21 10:53:21,2020-05-21 10:51:00,,Florida,904,Warranties  & protection plans,Y
4697543551,2020-05-21 10:53:24,2020-05-21 09:48:00,,Texas,361,Dropped call or no message,N
3167998372,2020-05-21 10:53:34,2020-05-21 09:51:00,,Kansas,316,Dropped call or no message,
,2020-05-21 10:53:35,2020-05-21 10:45:00,Vandqlia,Ohio,229,Other,Y
7702122177,2020-05-21 10:53:43,2020-05-21 10:44:00,Waleska,Georgia,770,Other,N
