Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8153684814,2020-06-29 12:51:11,2020-06-29 11:50:00,,Illinois,815,Dropped call or no message,Y
8662836635,2020-06-29 12:51:22,2020-06-26 17:26:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5026271360,2020-06-29 12:51:28,2020-06-29 13:00:00,Glen head,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9735753055,2020-06-29 12:51:31,2020-06-29 12:40:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7576847928,2020-06-29 12:51:31,2020-06-27 13:17:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4235393602,2020-06-29 12:51:33,2020-06-29 12:30:00,Harriman,Tennessee,423,Other,Y
4696762978,2020-06-29 12:51:40,2020-06-29 11:40:00,Wichita,Kansas,404,"Calls pretending to be government, businesses, or family and friends",Y
9369944231,2020-06-29 12:51:42,2020-06-29 11:48:00,Lufkin,Texas,936,Warranties  & protection plans,Y
7162142348,2020-06-29 12:51:43,2020-06-29 12:11:00,Buffalo,New York,716,Medical  & prescriptions,Y
,2020-06-29 12:51:44,2020-06-22 17:02:00,Littleton,Colorado,720,Other,Y
7029323860,2020-06-29 12:51:46,2020-06-29 12:23:00,Decatur,Georgia,404,Dropped call or no message,Y
8482060412,2020-06-29 12:51:55,2020-06-27 14:00:00,Chatham,New Jersey,201,Warranties  & protection plans,Y
5012005661,2020-06-29 12:51:56,2020-06-19 17:42:00,Greenbrier,Arkansas,501,Other,
7244000860,2020-06-29 12:51:59,2020-06-29 12:31:00,Ellwood City,Pennsylvania,724,Warranties  & protection plans,Y
4236050407,2020-06-29 12:52:06,2020-06-29 11:28:00,Sheldon,Wisconsin,715,Other,
7027461017,2020-06-29 12:52:11,2020-06-29 10:41:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-29 12:52:14,2020-06-29 12:49:00,Palm city,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
2109421093,2020-06-29 12:52:15,2020-06-29 11:55:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5165197752,2020-06-29 12:52:17,2020-06-29 13:01:00,Glen head,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8449891788,2020-06-29 12:52:19,2020-06-29 12:51:00,,New York,212,Warranties  & protection plans,Y
5094996894,2020-06-29 12:52:20,2020-06-29 10:48:00,Eagle,Idaho,509,Other,Y
3392161439,2020-06-29 12:52:23,2020-06-29 00:42:00,,Michigan,313,No Subject Provided,Y
2622174478,2020-06-29 12:52:31,2020-06-29 11:27:00,,Wisconsin,262,Other,Y
5186382226,2020-06-29 12:52:37,2020-06-29 09:46:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2526626116,2020-06-29 12:52:44,2020-06-29 12:48:00,Kill Devil Hills,North Carolina,252,Other,N
3475914795,2020-06-29 12:52:47,2020-06-29 12:48:00,SHAPLEIGH,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028471994,2020-06-29 12:52:54,2020-06-27 21:39:00,,Tennessee,615,Other,Y
8662017640,2020-06-29 12:52:57,2020-06-29 00:00:00,,California,408,No Subject Provided,Y
20222255611,2020-06-29 12:53:00,2020-06-16 17:12:00,,California,949,Other,Y
2483201664,2020-06-29 12:53:07,2020-06-29 10:51:00,,Idaho,208,Other,N
6053327751,2020-06-29 12:53:07,2020-06-27 14:00:00,PRINCE FREDERICK,Maryland,301,Computer  & technical support,Y
4104516744,2020-06-29 12:53:47,2020-06-27 18:41:00,,Maine,207,No Subject Provided,N
8148768602,2020-06-29 12:53:10,2020-06-29 11:48:00,Irving,Texas,972,Computer  & technical support,Y
4258223322,2020-06-29 12:53:15,2020-06-29 09:49:00,Redmond,Washington,425,Home improvement  & cleaning,N
9142795053,2020-06-29 12:53:15,2020-06-29 11:20:00,Hudson,New York,914,Other,N
,2020-06-29 12:53:15,2020-06-29 12:48:00,,Tennessee,865,Warranties  & protection plans,Y
7254447573,2020-06-29 12:53:17,2020-06-29 09:45:00,Las Vegas,Nevada,702,Dropped call or no message,N
7322438293,2020-06-29 12:53:23,2020-06-27 16:17:00,Chatham,New Jersey,201,Warranties  & protection plans,Y
8607460118,2020-06-29 12:53:31,2020-06-29 12:48:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478538018,2020-06-29 12:53:35,2020-06-29 12:46:00,clayville,New York,315,Other,N
5073387559,2020-06-29 12:53:40,2020-06-29 08:53:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
2039163551,2020-06-29 12:53:43,2020-06-29 10:50:00,,Virginia,203,Other,Y
2098876520,2020-06-29 12:53:47,2020-06-29 12:47:00,Tallahassee,Florida,515,"Reducing your debt (credit cards, mortgage, student loans)",N
8622426617,2020-06-29 12:53:56,2020-06-29 12:50:00,Morris Plains,New Jersey,862,"Calls pretending to be government, businesses, or family and friends",Y
3462732695,2020-06-29 12:53:58,2020-06-24 11:25:00,Coconut Creek,Texas,214,Other,Y
8123931009,2020-06-29 12:54:02,2020-06-29 09:45:00,Las Vegas,Nevada,702,Other,Y
8442310048,2020-06-29 12:54:02,2020-06-29 10:47:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4151001111,2020-06-29 12:54:21,2020-06-14 14:50:00,Eagle,Washington,509,Other,Y
4789564548,2020-06-29 12:54:30,2020-06-29 00:34:00,Woodbridge,Virginia,571,Medical  & prescriptions,N
7145345174,2020-06-29 12:54:36,2020-06-29 00:00:00,Roseburg,Oregon,541,Dropped call or no message,N
5402236223,2020-06-29 12:54:39,2020-06-26 12:03:00,Kill Devil Hills,North Carolina,252,Other,N
9726455870,2020-06-29 12:54:41,2020-06-29 11:50:00,Lewisville,Texas,972,Other,Y
2622170891,2020-06-29 12:54:45,2020-06-29 10:34:00,,Wisconsin,262,Other,Y
,2020-06-29 12:54:48,2020-06-29 12:24:00,botkins,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
6389748743,2020-06-29 12:55:03,2020-06-13 13:59:00,,California,949,Other,Y
7085743097,2020-06-29 12:55:03,2020-06-29 11:49:00,ROCKFORD,Illinois,708,Medical  & prescriptions,Y
8622056427,2020-06-29 12:55:07,2020-06-27 16:56:00,Chatham,New Jersey,201,Warranties  & protection plans,Y
4052523508,2020-06-29 12:55:08,2020-06-29 10:51:00,BERTHOUD,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462732695,2020-06-29 12:55:09,2020-06-24 11:19:00,Coconut Creek,Texas,214,Other,Y
8662836635,2020-06-29 12:55:41,2020-06-29 11:54:00,,Texas,940,No Subject Provided,N
2074897184,2020-06-29 12:55:22,2020-06-20 14:57:00,,Maine,207,No Subject Provided,N
8883963321,2020-06-29 12:55:14,2020-05-22 17:22:00,Eagle,Washington,509,Other,Y
2187222293,2020-06-29 12:55:14,2020-06-29 09:48:00,,Minnesota,218,Other,Y
7724867926,2020-06-29 12:55:16,2020-06-29 12:48:00,Palm city,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465136955,2020-06-29 12:55:19,2020-06-29 11:09:00,"Elizabethtown, PA",Pennsylvania,717,Other,
8335720400,2020-06-29 12:55:23,2020-06-29 11:38:00,West Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-29 12:55:28,2020-06-29 10:24:00,Colorado Springs,Colorado,803,Other,Y
9195302383,2020-06-29 12:55:40,2020-06-29 09:49:00,Ventura,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7073008879,2020-06-29 12:55:42,2020-06-29 11:45:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206495141,2020-06-29 12:55:48,2020-06-29 12:40:00,Vernon,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7042280096,2020-06-29 12:55:57,2020-06-26 16:06:00,Kill Devil Hills,North Carolina,252,Other,N
8552180274,2020-06-29 12:56:05,2020-03-05 10:03:00,Eagle,Washington,509,Other,Y
405450089,2020-06-29 12:56:08,2020-06-29 12:50:00,"Oklahoma City,",Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
5027381856,2020-06-29 12:56:11,2020-06-29 11:22:00,Louisville,Kentucky,502,Dropped call or no message,Y
4806436411,2020-06-29 12:56:12,2020-06-29 00:00:00,valparaiso,Indiana,616,Other,Y
5165308318,2020-06-29 12:56:12,2020-06-29 12:53:00,Darien,Connecticut,917,Warranties  & protection plans,Y
2565179428,2020-06-29 12:56:13,2020-06-29 10:54:00,modesto,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2052102865,2020-06-29 12:56:15,2020-06-29 11:42:00,,Alabama,205,Other,N
2622170223,2020-06-29 12:56:16,2020-06-27 09:25:00,,Wisconsin,262,Other,Y
2074906565,2020-06-29 12:56:52,2020-06-27 12:53:00,,Maine,207,No Subject Provided,N
7472454640,2020-06-29 12:56:29,2020-06-29 09:53:00,,California,415,Other,Y
2293828047,2020-06-29 12:56:32,2020-06-29 12:50:00,Staten Island,New York,718,Other,Y
7064808220,2020-06-29 12:56:38,2020-06-29 11:54:00,Lone Star,Texas,903,Other,N
7706923430,2020-06-29 12:56:40,2020-06-29 09:53:00,,Georgia,770,Medical  & prescriptions,Y
2056190270,2020-06-29 12:56:43,2020-06-29 12:50:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5027027754,2020-06-29 12:56:55,2020-06-29 08:31:00,Okanogan,Washington,509,Other,Y
,2020-06-29 12:57:01,2020-06-29 12:16:00,Annandale,Virginia,703,Medical  & prescriptions,Y
4014724154,2020-06-29 12:57:03,2020-06-29 09:16:00,Providence,Rhode Island,401,Dropped call or no message,
4193665616,2020-06-29 12:57:04,2020-06-29 00:41:00,Norwalk,Ohio,419,Warranties  & protection plans,Y
8284923055,2020-06-29 12:57:05,2020-06-26 12:03:00,Kill Devil Hills,North Carolina,252,Dropped call or no message,N
,2020-06-29 12:57:06,2020-06-29 12:53:00,,Maine,207,Other,Y
5593360422,2020-06-29 12:57:10,2020-06-29 09:47:00,Dover,Delaware,301,Other,Y
4107928004,2020-06-29 12:57:13,2020-06-25 15:41:00,Eagle,Washington,509,Dropped call or no message,N
,2020-06-29 12:57:13,2020-06-29 10:38:00,New York,New York,212,Computer  & technical support,Y
7085741787,2020-06-29 12:57:17,2020-06-26 09:24:00,ROCKFORD,Illinois,708,Medical  & prescriptions,Y
2395956036,2020-06-29 12:57:18,2020-06-29 12:50:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2073820401,2020-06-29 12:58:19,2020-06-20 20:58:00,,Maine,207,No Subject Provided,N
,2020-06-29 12:57:48,2020-06-29 11:42:00,Nashville,Tennessee,361,"Lotteries, prizes  & sweepstakes",N
2622170867,2020-06-29 12:57:49,2020-06-26 14:45:00,,Wisconsin,262,Other,Y
,2020-06-29 12:57:59,2020-06-29 11:53:00,Cape Girardeau,Missouri,651,"Calls pretending to be government, businesses, or family and friends",Y
8456559868,2020-06-29 12:57:59,2020-06-29 12:55:00,Chappaqua,New York,914,Dropped call or no message,Y
4806439449,2020-06-29 12:58:00,2020-06-21 00:00:00,Grandville,Michigan,616,"Energy, solar,  & utilities",Y
8172331390,2020-06-29 12:58:02,2020-06-29 11:55:00,Burleson,Texas,817,Warranties  & protection plans,Y
9152260414,2020-06-29 12:58:03,2020-06-29 12:55:00,Richwood,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2097830627,2020-06-29 12:58:07,2020-04-23 10:16:00,Berkeley,California,510,Other,Y
9042670108,2020-06-29 12:58:13,2020-06-26 14:50:00,st augustine,Florida,904,Warranties  & protection plans,Y
,2020-06-29 12:58:23,2020-06-29 00:00:00,,Connecticut,203,Medical  & prescriptions,
8067641302,2020-06-29 12:58:28,2020-06-29 11:30:00,Herndon,Virginia,607,Dropped call or no message,
9171883019,2020-06-29 12:58:28,2020-06-29 00:00:00,,Wisconsin,908,"Energy, solar,  & utilities",Y
6092255799,2020-06-29 12:58:31,2020-06-29 06:27:00,,California,323,No Subject Provided,Y
3013797768,2020-06-29 12:58:36,2020-06-29 12:56:00,Frederick,Maryland,301,Dropped call or no message,N
5708053280,2020-06-29 12:58:43,2020-06-29 12:53:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496776599,2020-06-29 12:58:48,2020-06-11 16:54:00,,California,949,Other,Y
4694236271,2020-06-29 12:58:51,2020-06-29 00:00:00,,California,562,Other,Y
2622270914,2020-06-29 12:58:51,2020-06-25 13:40:00,,Wisconsin,262,Other,Y
8473800481,2020-06-29 12:58:54,2020-06-29 10:56:00,morton grove,Illinois,847,Medical  & prescriptions,N
2254166806,2020-06-29 12:58:56,2020-06-25 12:14:00,Baker,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
8457383759,2020-06-29 12:59:14,2020-06-29 12:14:00,Chappaqua,New York,914,Other,Y
8023313174,2020-06-29 12:59:17,2020-06-29 12:27:00,,,888,Warranties  & protection plans,Y
,2020-06-29 12:59:22,2020-04-24 10:20:00,Berkeley,California,510,Other,Y
8452070771,2020-06-29 12:59:33,2020-06-26 12:00:00,,Iowa,563,Computer  & technical support,Y
,2020-06-29 12:59:35,2020-06-29 11:54:00,,Wisconsin,715,No Subject Provided,Y
6107245704,2020-06-29 12:59:35,2020-06-29 12:53:00,Burlington,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026094486,2020-06-29 12:59:41,2020-06-29 11:47:00,NEW ORLEANS,Louisiana,504,Dropped call or no message,Y
2029946193,2020-06-29 12:59:43,2020-06-29 12:55:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
2722347401,2020-06-29 12:59:54,2020-06-29 12:33:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622174381,2020-06-29 12:59:58,2020-06-23 09:14:00,,Wisconsin,262,Other,Y
9042672135,2020-06-29 12:59:58,2020-06-26 14:51:00,st augustine,Florida,904,Warranties  & protection plans,Y
8662836635,2020-06-29 13:00:00,2020-06-29 12:55:00,Frederick,Maryland,301,Other,Y
9496942335,2020-06-29 13:00:09,2020-06-11 13:57:00,,California,949,Other,Y
8023313174,2020-06-29 13:00:09,2020-06-29 12:29:00,,Vermont,802,Warranties  & protection plans,Y
9298012011,2020-06-29 13:00:37,2020-06-26 20:32:00,,Maine,207,No Subject Provided,N
8665320424,2020-06-29 13:00:22,2020-06-29 11:47:00,Toano,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178999774,2020-06-29 13:00:22,2020-06-29 11:02:00,Mechanicsburg,Pennsylvania,717,Warranties  & protection plans,Y
8135372240,2020-06-29 13:00:24,2020-06-29 12:56:00,MYRTLE BEACH,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2168543177,2020-06-29 13:00:25,2020-06-29 10:36:00,Hideout,Ohio,216,Other,N
3159533807,2020-06-29 13:00:28,2020-06-29 12:53:00,BUFFALO,New York,716,Vacation  & timeshares,Y
7028274710,2020-06-29 13:00:31,2020-06-29 11:57:00,Galveston,Texas,409,No Subject Provided,Y
3479825724,2020-06-29 13:00:32,2020-06-29 12:14:00,Chappaqua,New York,914,Other,Y
5054216982,2020-06-29 13:00:35,2020-06-29 10:49:00,,New Mexico,505,No Subject Provided,Y
,2020-06-29 13:00:36,2020-06-29 09:35:00,Glendale,Arizona,623,Other,N
8138199722,2020-06-29 13:00:46,2020-06-29 09:29:00,,Colorado,303,Other,Y
4754734221,2020-06-29 13:00:48,2020-06-29 12:44:00,Zionsville,Indiana,765,Other,Y
8122897372,2020-06-29 13:00:53,2020-06-29 12:52:00,,Indiana,812,Computer  & technical support,Y
5122909412,2020-06-29 13:00:54,2020-06-29 11:46:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-29 13:00:54,2020-06-29 10:41:00,Stoneham,Massachusetts,201,Other,Y
8882081108,2020-06-29 13:00:58,2020-06-29 12:45:00,richmond,Virginia,804,Dropped call or no message,Y
9402298566,2020-06-29 13:02:13,2020-06-29 12:55:00,,Michigan,248,No Subject Provided,N
8016422559,2020-06-29 13:01:02,2020-06-29 09:56:00,Moscow,Idaho,801,"Lotteries, prizes  & sweepstakes",Y
2622170415,2020-06-29 13:01:03,2020-06-19 08:48:00,,Wisconsin,262,Other,Y
8443044734,2020-06-29 13:01:10,2020-06-29 10:00:00,,Oklahoma,405,Other,N
7167805772,2020-06-29 13:01:13,2020-06-29 00:00:00,,Texas,281,Other,Y
8773750720,2020-06-29 13:01:27,2020-06-29 08:30:00,PHOENIX,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8006927753,2020-06-29 13:01:29,2020-06-29 00:00:00,,Minnesota,507,Other,Y
2166404173,2020-06-29 13:01:31,2020-06-29 10:25:00,Hideout,Ohio,216,Other,N
5398889660,2020-06-29 13:01:36,2020-06-29 10:14:00,Tulsa,Oklahoma,918,Dropped call or no message,N
2073379410,2020-06-29 13:02:12,2020-06-26 16:51:00,,Maine,207,No Subject Provided,N
4102513988,2020-06-29 13:01:41,2020-06-29 13:00:00,Berlin,Maryland,410,Warranties  & protection plans,Y
7177475292,2020-06-29 13:01:51,2020-06-29 13:02:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
9042670127,2020-06-29 13:01:51,2020-06-26 09:05:00,st augustine,Florida,904,Warranties  & protection plans,Y
4063136945,2020-06-29 13:01:59,2020-06-29 11:55:00,Topeka,Kansas,785,Other,Y
2623928100,2020-06-29 13:02:01,2020-06-21 17:18:00,,Wisconsin,262,Other,Y
5107056386,2020-06-29 13:02:06,2020-04-30 13:08:00,Berkeley,California,510,Warranties  & protection plans,Y
,2020-06-29 13:02:09,2020-06-29 12:59:00,Rock,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8026980453,2020-06-29 13:02:12,2020-06-29 10:41:00,,Colorado,303,Other,Y
8002824541,2020-06-29 13:02:19,2020-06-29 12:06:00,Williamsport,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
2078548894,2020-06-29 13:02:21,2020-06-29 12:45:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
9498492281,2020-06-29 13:02:24,2020-06-01 18:51:00,,California,949,Other,Y
2162468454,2020-06-29 13:02:30,2020-06-29 10:06:00,Hideout,Ohio,216,Other,N
5398889660,2020-06-29 13:02:30,2020-06-29 12:00:00,Tulsa,Oklahoma,918,Dropped call or no message,N
8102241626,2020-06-29 13:02:30,2020-06-29 09:59:00,Seattle,Washington,404,Work from home  & other ways to make money,Y
5204026047,2020-06-29 13:02:31,2020-06-29 11:24:00,OCALA,Florida,352,Warranties  & protection plans,Y
3366467153,2020-06-29 13:02:31,2020-06-26 08:56:00,Elon,North Carolina,336,Other,N
4158518456,2020-06-29 13:02:35,2020-06-29 12:33:00,Georgetown,Delaware,302,Computer  & technical support,Y
5013595701,2020-06-29 13:02:40,2020-06-29 12:00:00,ROGERS,Arkansas,501,Warranties  & protection plans,Y
3047797388,2020-06-29 13:02:41,2020-06-29 13:00:00,,West Virginia,304,No Subject Provided,Y
2296432848,2020-06-29 13:02:50,2020-06-28 16:30:00,Sandpoint,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9291237847,2020-06-29 13:02:54,2020-05-26 16:49:00,,New York,929,No Subject Provided,Y
6153925931,2020-06-29 13:03:02,2020-06-29 12:02:00,Nashville,Tennessee,615,"Lotteries, prizes  & sweepstakes",Y
,2020-06-29 13:03:04,2020-06-29 13:00:00,,Colorado,970,Warranties  & protection plans,Y
9183248626,2020-06-29 13:03:09,2020-06-26 09:32:00,,Colorado,303,Other,Y
2623928097,2020-06-29 13:03:10,2020-06-21 14:39:00,,Wisconsin,262,Other,Y
4806438211,2020-06-29 13:03:14,2020-06-28 19:19:00,CHASE,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2138105797,2020-06-29 13:03:14,2020-06-29 09:40:00,,California,831,Computer  & technical support,Y
6692956284,2020-06-29 13:03:14,2020-06-29 11:56:00,Plano,Texas,214,"Energy, solar,  & utilities",Y
5047392333,2020-06-29 13:03:17,2020-06-27 11:17:00,Merritt Island,Florida,321,Computer  & technical support,Y
2541209805,2020-06-29 13:03:21,2020-06-29 13:01:00,Jupiter,Florida,561,Other,N
7192837755,2020-06-29 13:03:23,2020-06-29 11:59:00,,,954,Warranties  & protection plans,Y
8005318722,2020-06-29 13:03:25,2020-06-29 11:54:00,Clinton,Iowa,563,Other,Y
8652700884,2020-06-29 13:03:33,2020-06-29 12:45:00,,Tennessee,865,Warranties  & protection plans,Y
7203127879,2020-06-29 13:03:44,2020-06-29 11:02:00,Denver,Colorado,720,Warranties  & protection plans,Y
5107058778,2020-06-29 13:03:45,2020-05-06 14:06:00,Berkeley,California,510,Other,Y
2167602672,2020-06-29 13:03:55,2020-06-29 10:00:00,Hideout,Ohio,216,Other,N
5802605771,2020-06-29 13:03:57,2020-06-01 14:37:00,,California,949,Other,Y
5708731422,2020-06-29 13:03:58,2020-06-29 12:06:00,,Pennsylvania,610,Dropped call or no message,Y
9042670117,2020-06-29 13:04:05,2020-06-27 16:03:00,st augustine,Florida,904,Warranties  & protection plans,Y
7205742306,2020-06-29 13:04:06,2020-06-25 18:07:00,,Colorado,303,Other,Y
5613358615,2020-06-29 13:04:09,2020-06-29 13:00:00,Merritt Island,Florida,321,Other,Y
2623928098,2020-06-29 13:04:10,2020-06-21 11:14:00,,Wisconsin,262,Other,Y
8882955540,2020-06-29 13:04:52,2020-06-23 14:44:00,,Texas,903,No Subject Provided,N
8134134928,2020-06-29 13:04:18,2020-06-29 12:00:00,Seminole,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673481239,2020-06-29 13:04:19,2020-06-29 09:47:00,,California,831,Dropped call or no message,
9282221432,2020-06-29 13:04:22,2020-06-29 09:29:00,,Arizona,928,Vacation  & timeshares,Y
9403912513,2020-06-29 13:04:36,2020-06-29 11:32:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
2124340035,2020-06-29 13:04:37,2020-06-29 12:40:00,West Henrietta,New York,585,Other,Y
3123554837,2020-06-29 13:04:38,2020-06-26 09:23:00,Windham,New Hampshire,603,Dropped call or no message,N
4754734221,2020-06-29 13:04:42,2020-06-29 12:58:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8554282424,2020-06-29 13:04:43,2020-06-29 12:14:00,baldwinsville,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",N
7708720937,2020-06-29 13:04:50,2020-06-29 10:28:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7327245858,2020-06-29 13:04:50,2020-06-29 00:03:00,,New Jersey,732,Warranties  & protection plans,Y
2172621076,2020-06-29 13:04:55,2020-06-29 12:01:00,Urbana,Illinois,217,Medical  & prescriptions,Y
3102772433,2020-06-29 13:04:57,2020-06-29 00:00:00,,California,310,No Subject Provided,
2057078615,2020-06-29 13:05:03,2020-06-29 11:55:00,Trussville,Alabama,205,Other,Y
7038323621,2020-06-29 13:05:08,2020-06-29 12:50:00,Reston,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273377393,2020-06-29 13:05:08,2020-06-29 12:54:00,Pinellas Park,Florida,727,Other,N
8489949900,2020-06-29 13:05:09,2020-06-29 11:42:00,CLAYTON,New Jersey,609,Other,Y
2623928108,2020-06-29 13:05:13,2020-06-19 16:24:00,,Wisconsin,262,Other,Y
9498736904,2020-06-29 13:05:17,2020-06-29 08:00:00,mission viejo,California,949,Other,Y
8885576544,2020-06-29 13:05:22,2020-06-29 13:02:00,,Florida,239,Other,Y
,2020-06-29 13:05:29,2020-06-29 13:01:00,,Illinois,217,No Subject Provided,Y
6033036638,2020-06-29 13:05:32,2020-06-26 11:03:00,Windham,New Hampshire,603,Dropped call or no message,N
9285423032,2020-06-29 13:05:32,2020-06-29 09:14:00,Fort Mohave,Arizona,928,No Subject Provided,N
9042670117,2020-06-29 13:05:38,2020-06-27 13:47:00,st augustine,Florida,904,Warranties  & protection plans,Y
8007861266,2020-06-29 13:05:44,2020-06-29 13:00:00,Flushing,New York,516,Other,Y
8156601874,2020-06-29 13:05:46,2020-06-29 10:47:00,MCHENRY,Illinois,815,Dropped call or no message,Y
5203761108,2020-06-29 13:05:47,2020-06-29 09:49:00,,Arizona,480,No Subject Provided,
8603526543,2020-06-29 13:07:11,2020-06-29 13:01:00,,Connecticut,860,No Subject Provided,
6184333041,2020-06-29 13:06:47,2020-06-29 12:01:00,,Illinois,708,No Subject Provided,N
3106306106,2020-06-29 13:06:15,2020-06-29 10:03:00,Hermosa Beach,California,310,Vacation  & timeshares,Y
6032859236,2020-06-29 13:06:29,2020-06-29 09:59:00,Windham,New Hampshire,603,Dropped call or no message,N
2623928092,2020-06-29 13:06:29,2020-06-18 17:16:00,,Wisconsin,262,Other,Y
8645637240,2020-06-29 13:06:32,2020-06-29 13:04:00,,South Carolina,864,No Subject Provided,Y
,2020-06-29 13:06:34,2020-06-29 12:05:00,,Texas,727,Warranties  & protection plans,Y
6692081553,2020-06-29 13:06:37,2020-06-29 11:40:00,Katy,Texas,859,"Calls pretending to be government, businesses, or family and friends",N
9498256458,2020-06-29 13:06:40,2020-06-09 14:59:00,,California,949,Other,Y
9492031792,2020-06-29 13:06:43,2020-06-29 08:30:00,mission viejo,California,949,Other,Y
5107921814,2020-06-29 13:06:46,2020-06-29 13:00:00,Salem,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5716852651,2020-06-29 13:06:48,2020-06-29 12:30:00,Largo,Florida,727,Charities,Y
6053567112,2020-06-29 13:06:51,2020-06-29 12:05:00,Britton,South Dakota,605,Warranties  & protection plans,Y
5084579546,2020-06-29 13:06:58,2020-05-07 11:25:00,Berkeley,California,510,Other,Y
3109625428,2020-06-29 13:07:03,2020-06-29 09:53:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3043142719,2020-06-29 13:07:09,2020-06-29 13:02:00,North Port,Florida,941,Other,
3152074491,2020-06-29 13:07:11,2020-06-29 13:03:00,,New York,212,Medical  & prescriptions,Y
5023367623,2020-06-29 13:07:12,2020-06-29 13:01:00,Louisville,Kentucky,502,Dropped call or no message,Y
9858455016,2020-06-29 13:07:15,2020-06-29 11:32:00,,Louisiana,985,Other,Y
4352614802,2020-06-29 13:07:17,2020-06-29 09:36:00,,Florida,305,Other,Y
4582042051,2020-06-29 13:07:24,2020-06-29 12:43:00,Windham,New Hampshire,603,Dropped call or no message,N
7078611072,2020-06-29 13:07:26,2020-06-29 09:21:00,Sebastopol,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8019158183,2020-06-29 13:07:29,2020-06-29 10:03:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
5125484396,2020-06-29 13:07:30,2020-06-29 12:55:00,Hampton,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8336980098,2020-06-29 13:07:31,2020-06-29 11:43:00,Portland,Maine,207,Other,Y
8008693557,2020-06-29 13:07:32,2020-06-26 14:40:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
8667256592,2020-06-29 13:07:36,2020-06-29 08:19:00,Hideout,Ohio,216,Other,N
9494852414,2020-06-29 13:07:38,2020-06-29 08:45:00,mission viejo,California,949,Other,Y
3362294888,2020-06-29 13:07:38,2020-06-25 12:25:00,Burlington,North Carolina,336,Warranties  & protection plans,Y
5129913233,2020-06-29 13:07:39,2020-06-29 12:46:00,Trinity,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
