Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2544287107,2022-07-11 11:34:15,2022-07-05 14:37:00,Kennebunk,Maine,207,Other,Y
7198519874,2022-07-11 11:34:19,2022-07-11 09:30:00,,Texas,832,Other,N
8332133718,2022-07-11 11:34:22,2022-07-11 11:22:00,Clermont,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7078516036,2022-07-11 11:34:38,2022-07-06 11:37:00,glendora,California,949,No Subject Provided,N
3124471106,2022-07-11 11:34:48,2022-05-09 15:20:00,Nebraka,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
9192468960,2022-07-11 11:35:04,2022-07-11 11:28:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
2078102916,2022-07-11 11:35:07,2022-07-05 15:54:00,Kennebunk,Maine,207,Other,Y
2138175949,2022-07-11 11:35:07,2022-07-06 11:14:00,glendora,California,949,No Subject Provided,N
8888996650,2022-07-11 11:35:08,2022-07-11 09:09:00,Cedar Hill,Texas,972,Other,Y
5206006292,2022-07-11 11:35:29,2022-07-11 08:31:00,,Arizona,602,Charities,Y
6154920326,2022-07-11 11:35:33,2022-07-11 10:26:00,Mount Juliet,Tennessee,615,Other,N
4159644108,2022-07-11 11:35:36,2022-07-06 08:13:00,glendora,California,949,No Subject Provided,N
6512709395,2022-07-11 11:35:46,2022-07-11 10:32:00,Red Wing,Minnesota,651,Warranties  & protection plans,Y
8509528287,2022-07-11 11:35:49,2022-07-11 10:07:00,Panama City,Florida,850,"Energy, solar,  & utilities",Y
5512124151,2022-07-11 11:35:50,2022-07-05 17:19:00,Kennebunk,Maine,207,Other,Y
4402829189,2022-07-11 11:35:55,2022-07-11 11:32:00,Cleveland,Ohio,216,Medical  & prescriptions,Y
1216290248,2022-07-11 11:35:56,2022-05-20 09:09:00,manahawkin,New Jersey,609,Work from home  & other ways to make money,N
2165455725,2022-07-11 11:36:01,2022-07-11 11:25:00,Mansfield,Ohio,419,Dropped call or no message,Y
2544528182,2022-07-11 11:36:04,2022-07-11 10:17:00,Waco,Texas,254,Warranties  & protection plans,Y
7078516728,2022-07-11 11:36:08,2022-07-05 13:26:00,glendora,California,949,No Subject Provided,N
6233035579,2022-07-11 11:36:09,2022-07-07 12:47:00,Scottsdale,Arizona,602,Other,N
9495380828,2022-07-11 11:36:12,2022-07-10 12:49:00,,Texas,832,Other,Y
9015860863,2022-07-11 11:36:20,2022-06-24 15:16:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
2165455725,2022-07-11 11:36:35,2022-07-11 11:31:00,Mansfield,Ohio,419,Dropped call or no message,Y
2078102916,2022-07-11 11:36:35,2022-07-05 17:57:00,Kennebunk,Maine,207,Other,Y
8669804065,2022-07-11 11:36:39,2022-07-11 11:24:00,Longwood,Florida,407,"Energy, solar,  & utilities",Y
5175008083,2022-07-11 11:36:40,2022-07-11 11:22:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
7078939656,2022-07-11 11:36:40,2022-07-05 13:14:00,glendora,California,949,No Subject Provided,N
9708422042,2022-07-11 11:36:59,2022-07-11 11:26:00,,Florida,239,Other,N
7155885815,2022-07-11 11:37:04,2022-07-10 14:03:00,Wilton,Connecticut,203,Dropped call or no message,Y
8772407206,2022-07-11 11:37:10,2022-07-07 15:07:00,Scottsdale,Arizona,602,Other,N
3237726050,2022-07-11 11:37:14,2022-07-05 08:35:00,glendora,California,949,No Subject Provided,N
2078102916,2022-07-11 11:37:24,2022-07-05 20:27:00,Kennebunk,Maine,207,Other,Y
9514307188,2022-07-11 11:37:28,2022-07-09 19:11:00,,Texas,832,Other,Y
3144701667,2022-07-11 11:37:58,2022-07-11 10:34:00,,Missouri,314,No Subject Provided,N
3185762068,2022-07-11 11:37:32,2022-07-11 00:00:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
4157265835,2022-07-11 11:37:58,2022-07-11 11:35:00,Roanoke,Virginia,276,Other,N
7252317870,2022-07-11 11:38:05,2022-07-06 10:13:00,Kennebunk,Maine,207,Other,Y
6573858169,2022-07-11 11:38:05,2022-07-02 11:12:00,glendora,California,949,No Subject Provided,N
9283560866,2022-07-11 11:38:17,2022-07-11 10:29:00,Hempstead,Texas,979,Other,Y
6088375648,2022-07-11 11:38:18,2022-07-11 10:30:00,Sun prairie,Wisconsin,608,Other,N
6464810934,2022-07-11 11:38:24,2022-07-11 11:34:00,Aiken,South Carolina,803,Other,Y
6416555674,2022-07-11 11:38:25,2022-07-09 20:06:00,Wilton,Connecticut,203,Dropped call or no message,Y
5619450891,2022-07-11 11:38:27,2022-07-11 07:00:00,Englewood,Colorado,720,Other,N
9723632678,2022-07-11 11:38:30,2022-07-11 10:35:00,garland,Texas,972,Other,N
8332133718,2022-07-11 11:38:30,2022-07-11 00:00:00,Clermont,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
9284062758,2022-07-11 11:38:36,2022-07-11 10:34:00,WEAVER,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7078516051,2022-07-11 11:38:39,2022-07-02 10:48:00,glendora,California,949,No Subject Provided,N
2033146006,2022-07-11 11:38:41,2022-07-10 00:00:00,Roanoke,Virginia,276,Other,N
4808469014,2022-07-11 11:38:41,2022-07-11 08:15:00,glendale,Arizona,480,Dropped call or no message,N
2077074121,2022-07-11 11:38:48,2022-07-06 11:43:00,Kennebunk,Maine,207,Other,Y
3126800024,2022-07-11 11:38:55,2022-07-11 10:33:00,Livingston,Illinois,618,Medical  & prescriptions,N
6233035579,2022-07-11 11:38:57,2022-07-08 14:31:00,Scottsdale,Arizona,602,Other,N
7345473604,2022-07-11 11:39:32,2022-07-11 11:36:00,,Michigan,734,No Subject Provided,
7073099659,2022-07-11 11:39:04,2022-07-09 10:29:00,,Texas,832,Other,N
5082745552,2022-07-11 11:39:13,2022-07-11 11:00:00,,Massachusetts,508,Dropped call or no message,N
7066081112,2022-07-11 11:39:23,2022-07-11 11:37:00,,Georgia,770,Other,Y
6692567220,2022-07-11 11:39:30,2022-07-11 09:37:00,,New Mexico,505,Warranties  & protection plans,Y
8703939470,2022-07-11 11:39:31,2022-07-06 11:51:00,Kennebunk,Maine,207,Other,Y
8182088216,2022-07-11 11:39:36,2022-07-10 10:03:00,Castaic,California,661,Home improvement  & cleaning,Y
9102637186,2022-07-11 11:39:44,2022-07-11 11:30:00,Clinton,North Carolina,910,Medical  & prescriptions,Y
4326069057,2022-07-11 11:39:45,2022-07-11 10:38:00,Odessa,Texas,432,Warranties  & protection plans,Y
5159022930,2022-07-11 11:39:47,2022-07-09 11:47:00,Wilton,Connecticut,203,Dropped call or no message,Y
4702878107,2022-07-11 11:39:50,2022-07-11 10:02:00,Flower Mound,Texas,972,Other,Y
9015876582,2022-07-11 11:39:50,2022-06-23 10:38:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7032700538,2022-07-11 11:39:54,2022-07-11 11:37:00,,Virginia,703,Dropped call or no message,N
4694570472,2022-07-11 11:40:07,2022-07-11 11:35:00,The Villages,Florida,352,Other,Y
5022066433,2022-07-11 11:40:10,2022-07-11 08:38:00,Bend,Oregon,206,Dropped call or no message,Y
2192090129,2022-07-11 11:40:14,2022-07-06 12:37:00,Kennebunk,Maine,207,Other,Y
6617559698,2022-07-11 11:40:26,2022-07-11 08:20:00,Valencia,California,661,"Energy, solar,  & utilities",Y
6233035579,2022-07-11 11:40:29,2022-07-08 18:35:00,Scottsdale,Arizona,602,Other,N
,2022-07-11 11:40:32,2022-07-11 10:31:00,Gilbert,Minnesota,218,Warranties  & protection plans,Y
6144730479,2022-07-11 11:40:34,2022-07-11 11:21:00,,Ohio,614,Medical  & prescriptions,N
6188548523,2022-07-11 11:40:34,2022-07-05 10:33:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2022-07-11 11:40:39,2022-07-11 11:11:00,,Michigan,248,No Subject Provided,Y
2077074121,2022-07-11 11:41:00,2022-07-06 13:47:00,Kennebunk,Maine,207,Other,Y
3104014257,2022-07-11 11:41:03,2022-07-11 10:48:00,Aldie,Virginia,571,No Subject Provided,Y
9259932481,2022-07-11 11:41:10,2022-07-11 10:39:00,Ingleside,Illinois,847,Other,Y
7194724961,2022-07-11 11:41:14,2022-07-11 10:31:00,Colorado Springs,Colorado,719,Other,Y
2153024742,2022-07-11 11:42:20,2022-07-07 11:55:00,,Indiana,574,No Subject Provided,N
8653534250,2022-07-11 11:41:26,2022-07-11 11:39:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
6124571554,2022-07-11 11:41:27,2022-07-11 10:00:00,WOODBURY,Minnesota,651,Warranties  & protection plans,Y
5174012103,2022-07-11 11:41:28,2022-07-07 08:34:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 11:42:21,2022-07-11 11:20:00,,,888,No Subject Provided,N
2402099177,2022-07-11 11:41:37,2022-07-06 14:00:00,Kennebunk,Maine,207,Other,Y
3158590883,2022-07-11 11:41:39,2022-07-09 09:47:00,Scottsdale,Arizona,602,Other,N
3104219456,2022-07-11 11:41:50,2022-07-11 09:44:00,Sarasota,Florida,941,Other,N
9734148991,2022-07-11 11:42:13,2022-07-06 13:23:00,,New Jersey,973,No Subject Provided,Y
8472941180,2022-07-11 11:42:14,2022-07-07 14:27:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2078102933,2022-07-11 11:42:28,2022-07-06 15:53:00,Kennebunk,Maine,207,Other,Y
9106598478,2022-07-11 11:42:30,2022-07-11 11:20:00,Holden Beach,North Carolina,704,Warranties  & protection plans,Y
5617383304,2022-07-11 11:42:34,2022-07-11 10:00:00,,Florida,561,Other,Y
2524167803,2022-07-11 11:42:40,2022-07-11 10:35:00,Defiance,Missouri,636,Other,N
7042467264,2022-07-11 11:42:47,2022-07-11 10:38:00,CARROLLTON,Texas,470,Other,Y
8337270213,2022-07-11 11:42:56,2022-07-08 14:56:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4808545726,2022-07-11 11:43:00,2022-07-09 11:14:00,Scottsdale,Arizona,602,Other,N
8559769396,2022-07-11 11:43:46,2022-07-11 11:40:00,,Virginia,757,No Subject Provided,
8444665519,2022-07-11 11:43:06,2022-07-11 11:30:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
67892467823,2022-07-11 11:43:06,2022-07-11 11:41:00,,Massachusetts,617,No Subject Provided,Y
2563640834,2022-07-11 11:43:10,2022-07-06 16:48:00,Kennebunk,Maine,207,Other,Y
9062073065,2022-07-11 11:43:12,2022-07-11 11:36:00,,Michigan,810,Other,Y
3123481540,2022-07-11 11:43:13,2022-07-11 11:39:00,Murrysville,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015870121,2022-07-11 11:43:25,2022-07-11 10:21:00,Memphis,Tennessee,901,Other,N
2603031985,2022-07-11 11:43:26,2022-07-11 10:41:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3135471484,2022-07-11 11:43:31,2022-06-23 10:34:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479612309,2022-07-11 11:43:39,2022-07-09 14:42:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3104014257,2022-07-11 11:43:43,2022-07-11 10:48:00,Aldie,Virginia,571,Other,N
8592163355,2022-07-11 11:44:36,2022-07-11 11:38:00,,Kentucky,502,No Subject Provided,N
8775216773,2022-07-11 11:43:53,2022-07-11 08:43:00,Sparks,Nevada,775,Other,N
7252686998,2022-07-11 11:43:57,2022-07-06 17:44:00,Kennebunk,Maine,207,Other,Y
4707508501,2022-07-11 11:44:05,2022-07-11 09:37:00,,Massachusetts,617,No Subject Provided,Y
3129986371,2022-07-11 11:44:16,2022-07-09 14:01:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9015216119,2022-07-11 11:45:23,2022-07-08 17:55:00,,Indiana,574,No Subject Provided,N
3479168626,2022-07-11 11:44:23,2022-07-11 11:43:00,Delmar,New York,518,Warranties  & protection plans,Y
8506607313,2022-07-11 11:44:25,2022-07-11 21:39:00,,Wisconsin,920,Other,N
5595866965,2022-07-11 11:44:29,2022-07-11 08:40:00,,California,209,Other,N
7203305187,2022-07-11 11:44:34,2022-07-11 09:42:00,Erie,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2545268528,2022-07-11 11:46:58,2022-07-11 10:40:00,,Texas,254,No Subject Provided,N
2078102916,2022-07-11 11:44:42,2022-07-06 18:06:00,Kennebunk,Maine,207,Other,Y
5419046662,2022-07-11 11:44:47,2022-07-07 01:40:00,La Grande,Oregon,541,Other,Y
4783091139,2022-07-11 11:44:50,2022-07-09 15:35:00,,Massachusetts,617,No Subject Provided,Y
2023819629,2022-07-11 11:44:51,2022-07-11 10:35:00,Dundalk,Maryland,786,Other,Y
5053878473,2022-07-11 11:44:54,2022-07-11 11:40:00,,Florida,321,Warranties  & protection plans,N
2312167245,2022-07-11 11:44:57,2022-07-11 11:42:00,Louisville,Kentucky,502,Other,Y
,2022-07-11 11:45:01,2022-07-11 11:38:00,Port Huron,Michigan,810,Medical  & prescriptions,Y
6026101705,2022-07-11 11:45:03,2022-07-09 13:58:00,Scottsdale,Arizona,602,Other,N
8289988240,2022-07-11 11:45:03,2022-07-11 11:43:00,Durham,North Carolina,845,Other,N
9314868518,2022-07-11 11:45:08,2022-07-11 09:19:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8509381309,2022-07-11 11:45:20,2022-07-11 10:43:00,MILTON,Florida,850,Warranties  & protection plans,Y
2563640636,2022-07-11 11:45:24,2022-07-07 10:53:00,Kennebunk,Maine,207,Other,Y
5039514029,2022-07-11 11:45:31,2022-07-11 11:05:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6176447608,2022-07-11 11:45:37,2022-07-09 11:46:00,,Massachusetts,617,No Subject Provided,Y
8282453939,2022-07-11 11:45:49,2022-07-09 15:20:00,Carrollton,Texas,470,Other,Y
6202363140,2022-07-11 11:45:52,2022-07-11 08:43:00,Sebastopol,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772407206,2022-07-11 11:45:57,2022-07-10 13:07:00,Scottsdale,Arizona,602,Other,N
3013028749,2022-07-11 11:46:05,2022-07-11 11:36:00,Chambersburg,Pennsylvania,717,Other,Y
2078102933,2022-07-11 11:46:05,2022-07-07 11:23:00,Kennebunk,Maine,207,Other,Y
5419046662,2022-07-11 11:46:17,2022-07-08 06:21:00,La Grande,Oregon,541,Other,Y
5184830747,2022-07-11 11:46:19,2022-07-11 11:44:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5713425851,2022-07-11 11:46:24,2022-07-11 09:37:00,Sturgis,South Dakota,605,Other,N
8607905683,2022-07-11 11:46:24,2022-07-11 12:00:00,Vernon,Connecticut,860,Other,Y
6785359538,2022-07-11 11:46:27,2022-07-08 17:30:00,,Massachusetts,617,No Subject Provided,Y
6172193777,2022-07-11 11:46:38,2022-07-11 11:17:00,cambridge,Massachusetts,617,Home improvement  & cleaning,N
9015897590,2022-07-11 11:46:40,2022-06-20 11:02:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4053373177,2022-07-11 11:46:45,2022-07-07 12:31:00,Kennebunk,Maine,207,Other,Y
8634623100,2022-07-11 11:46:46,2022-07-11 11:09:00,Clermont,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
6092704516,2022-07-11 11:46:55,2022-07-11 08:29:00,Scottsdale,Arizona,602,Other,N
,2022-07-11 11:47:44,2022-07-08 18:35:00,,Indiana,574,No Subject Provided,N
786743801378678333,2022-07-11 11:47:01,2022-07-11 10:01:00,Miramar,Florida,305,Other,Y
4696971996,2022-07-11 11:47:10,2022-07-11 10:00:00,West Memphis,Arkansas,870,Other,Y
6789048916,2022-07-11 11:47:10,2022-07-08 14:15:00,,Massachusetts,617,No Subject Provided,Y
8179208904,2022-07-11 11:47:14,2022-07-11 10:44:00,North Richland Hills,Texas,817,Warranties  & protection plans,Y
,2022-07-11 11:47:24,2022-07-11 08:46:00,Fullerton,California,714,Warranties  & protection plans,Y
2077074121,2022-07-11 11:47:32,2022-07-07 13:24:00,Kennebunk,Maine,207,Other,Y
9544246641,2022-07-11 11:47:32,2022-07-11 11:41:00,,Florida,954,Other,Y
,2022-07-11 11:47:33,2022-07-10 15:00:00,Daphne,Alabama,251,Charities,Y
2512559128,2022-07-11 11:47:34,2022-07-11 11:40:00,,Ohio,513,Other,Y
2037796331,2022-07-11 11:47:53,2022-07-08 14:26:00,,Massachusetts,617,No Subject Provided,Y
2813172515,2022-07-11 11:48:04,2022-07-11 10:46:00,Kerrville,Texas,830,Other,N
3013028749,2022-07-11 11:48:07,2022-07-11 11:36:00,Chambersburg,Pennsylvania,717,Other,Y
5053477737,2022-07-11 11:48:13,2022-07-07 13:35:00,Kennebunk,Maine,207,Other,Y
8772407206,2022-07-11 11:48:15,2022-07-11 09:06:00,Scottsdale,Arizona,602,Other,N
5034337785,2022-07-11 11:48:31,2022-07-11 10:07:00,whiting,New Jersey,856,Other,Y
4808463177,2022-07-11 11:48:34,2022-07-11 10:45:00,Shawnee,Kansas,913,Warranties  & protection plans,Y
6785736927,2022-07-11 11:48:42,2022-07-08 13:46:00,,Massachusetts,617,No Subject Provided,Y
,2022-07-11 11:48:49,2022-07-11 11:45:00,Rock hill,South Carolina,803,Dropped call or no message,Y
8282453939,2022-07-11 11:48:49,2022-07-06 09:30:00,Carrollton,Texas,470,Other,Y
4847052425,2022-07-11 11:48:59,2022-07-11 11:43:00,Slatington,Pennsylvania,610,Other,N
2172106323,2022-07-11 11:49:07,2022-07-07 14:18:00,Kennebunk,Maine,207,Other,Y
8174097295,2022-07-11 11:49:13,2022-07-06 09:12:00,North Richland Hills,Texas,817,Dropped call or no message,N
5419046589,2022-07-11 11:49:18,2022-07-08 08:05:00,La Grande,Oregon,541,Other,Y
2692973823,2022-07-11 11:49:21,2022-07-11 11:46:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7174747607,2022-07-11 11:49:23,2022-07-11 09:56:00,Chambersburg,Pennsylvania,717,Other,
3135471423,2022-07-11 11:49:25,2022-07-11 00:00:00,Sebastopol,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789903920,2022-07-11 11:49:32,2022-07-08 13:01:00,,Massachusetts,617,No Subject Provided,Y
,2022-07-11 11:49:35,2022-07-08 00:00:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
7155475011,2022-07-11 11:49:38,2022-07-11 10:41:00,,Alabama,205,No Subject Provided,Y
8004230900,2022-07-11 11:49:43,2022-07-11 09:28:00,Stephens city,Virginia,540,Other,Y
3523582448,2022-07-11 11:49:49,2022-07-07 15:10:00,Kennebunk,Maine,207,Other,Y
,2022-07-11 11:50:08,2022-07-07 00:00:00,,Maryland,443,Other,Y
2489192400,2022-07-11 11:50:09,2022-07-11 11:46:00,West Bloomfield,Michigan,248,Medical  & prescriptions,Y
8555882315,2022-07-11 11:50:10,2022-07-11 11:41:00,Springfield,Ohio,937,Other,Y
7078873436,2022-07-11 11:50:10,2022-07-11 11:40:00,Queensbury,New York,518,Other,Y
2674571523,2022-07-11 11:50:11,2022-06-28 15:52:00,Slatington,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
3158836363,2022-07-11 11:50:11,2022-07-11 11:48:00,Halfmoon,New York,315,Medical  & prescriptions,Y
,2022-07-11 11:50:12,2022-07-11 21:00:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035213865,2022-07-11 11:50:13,2022-07-11 10:38:00,,Texas,720,Other,N
5416389955,2022-07-11 11:50:21,2022-07-08 09:24:00,La Grande,Oregon,541,Other,Y
2298675345,2022-07-11 11:50:23,2022-07-08 12:59:00,,Massachusetts,617,No Subject Provided,Y
7179044699,2022-07-11 11:50:26,2022-07-09 17:03:00,Chambersburg,Pennsylvania,717,Other,Y
2076004656,2022-07-11 11:50:35,2022-07-07 15:25:00,Kennebunk,Maine,207,Other,Y
3213589892,2022-07-11 11:50:35,2022-07-11 10:20:00,Winter Haven,Florida,863,Dropped call or no message,Y
2702356339,2022-07-11 11:50:35,2022-07-11 10:03:00,,Kentucky,270,Medical  & prescriptions,N
2312652135,2022-07-11 11:50:36,2022-07-11 10:56:00,Kalkaska,Michigan,231,Other,Y
4099747463,2022-07-11 11:50:41,2022-07-11 10:22:00,Richmond,Texas,281,Other,N
8177693361,2022-07-11 11:50:43,2022-07-11 10:46:00,Amarillo,Texas,806,Dropped call or no message,N
2674571480,2022-07-11 11:50:49,2022-06-27 19:31:00,Slatington,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
7656263849,2022-07-11 11:51:57,2022-07-08 18:51:00,,Indiana,574,No Subject Provided,N
5419046694,2022-07-11 11:51:04,2022-07-08 10:04:00,La Grande,Oregon,541,Other,Y
2063853756,2022-07-11 11:51:11,2022-07-11 08:43:00,,Washington,206,Medical  & prescriptions,N
4707508501,2022-07-11 11:51:12,2022-07-08 11:16:00,,Massachusetts,617,No Subject Provided,Y
4043833544,2022-07-11 11:51:18,2022-07-11 11:46:00,,Georgia,404,No Subject Provided,Y
9373969820,2022-07-11 11:51:21,2022-07-11 11:40:00,Springfield,Ohio,937,Other,Y
2192640667,2022-07-11 11:51:27,2022-07-07 16:44:00,Kennebunk,Maine,207,Other,Y
6806977050,2022-07-11 11:51:27,2022-06-29 16:55:00,Slatington,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
3345570729,2022-07-11 11:52:46,2022-07-09 18:43:00,,Oklahoma,405,No Subject Provided,
2154733777,2022-07-11 11:51:44,2022-07-08 11:05:00,Chambersburg,Pennsylvania,717,Other,Y
5419046589,2022-07-11 11:51:44,2022-07-08 13:14:00,La Grande,Oregon,541,Other,Y
5868688579,2022-07-11 11:52:15,2022-07-11 23:47:00,,Michigan,248,Other,N
9123058040,2022-07-11 11:52:15,2022-07-08 10:50:00,,Massachusetts,617,No Subject Provided,Y
5025279224,2022-07-11 11:52:15,2022-07-11 00:00:00,,Florida,904,Medical  & prescriptions,N
5053567628,2022-07-11 11:52:15,2022-07-07 17:17:00,Kennebunk,Maine,207,Other,Y
2084377461,2022-07-11 11:52:15,2022-07-11 09:45:00,Queen Creek,Arizona,208,Other,Y
8555882315,2022-07-11 11:52:18,2022-07-09 17:35:00,Springfield,Ohio,937,Other,Y
,2022-07-11 11:52:32,2022-07-11 11:48:00,,New Jersey,856,Warranties  & protection plans,Y
5419046589,2022-07-11 11:52:36,2022-07-08 13:51:00,La Grande,Oregon,541,Other,Y
9175740209,2022-07-11 11:52:38,2022-07-10 17:33:00,Panama City Beach,Florida,877,Other,Y
9185063648,2022-07-11 11:52:41,2022-07-11 10:43:00,"Tulsa, ok",Oklahoma,918,Other,
8886522342,2022-07-11 11:52:42,2022-07-11 09:00:00,Lytle,Texas,240,Other,N
2814813281,2022-07-11 11:52:48,2022-07-11 10:41:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
2298675366,2022-07-11 11:52:53,2022-07-07 19:12:00,,Massachusetts,617,No Subject Provided,Y
7177891476,2022-07-11 11:52:54,2022-07-07 12:42:00,Chambersburg,Pennsylvania,717,Other,Y
2078102843,2022-07-11 11:52:55,2022-07-07 20:26:00,Kennebunk,Maine,207,Other,Y
5419046841,2022-07-11 11:53:22,2022-07-08 14:11:00,La Grande,Oregon,541,Other,Y
5743899651,2022-07-11 11:54:20,2022-07-11 10:39:00,,Indiana,574,No Subject Provided,N
9736479232,2022-07-11 11:53:27,2022-07-11 11:47:00,Englewood,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042473090,2022-07-11 11:53:33,2022-07-11 11:51:00,,Michigan,231,"Energy, solar,  & utilities",Y
2078107487,2022-07-11 11:53:40,2022-07-08 10:10:00,Kennebunk,Maine,207,Other,Y
9123052816,2022-07-11 11:53:41,2022-07-07 17:55:00,,Massachusetts,617,No Subject Provided,Y
8333862773,2022-07-11 11:53:44,2022-07-11 08:38:00,Queen Creek,Arizona,208,Other,Y
2164433562,2022-07-11 11:53:45,2022-07-08 18:49:00,Springfield,Ohio,937,Other,Y
8564886500,2022-07-11 11:53:57,2022-07-06 09:24:00,Chambersburg,Pennsylvania,717,Other,Y
,2022-07-11 11:53:57,2022-07-06 15:00:00,Powhatan,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
6028875791,2022-07-11 11:54:08,2022-07-11 11:25:00,Kalkaska,Michigan,231,Other,N
5419046841,2022-07-11 11:54:10,2022-07-11 06:33:00,La Grande,Oregon,541,Other,Y
6513582484,2022-07-11 11:54:11,2022-07-11 09:44:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
4197996698,2022-07-11 11:54:22,2022-07-11 11:36:00,avon,Ohio,216,Other,N
2086751772,2022-07-11 11:54:28,2022-07-08 10:26:00,Kennebunk,Maine,207,Other,Y
6787500763,2022-07-11 11:54:31,2022-07-07 14:18:00,,Massachusetts,617,No Subject Provided,Y
9378124834,2022-07-11 11:54:36,2022-07-08 14:37:00,Springfield,Ohio,937,Other,Y
4782057551,2022-07-11 11:54:41,2022-07-11 11:49:00,Winder,Georgia,770,Home improvement  & cleaning,N
2166160678,2022-07-11 11:54:45,2022-07-11 10:14:00,avon,Ohio,216,Other,N
5725037829,2022-07-11 11:54:51,2022-07-11 10:29:00,Greendale,Wisconsin,414,Dropped call or no message,
5419046694,2022-07-11 11:54:53,2022-07-11 07:34:00,La Grande,Oregon,541,Other,Y
4694096181,2022-07-11 11:54:54,2022-07-11 10:51:00,Hempstead,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512095636,2022-07-11 11:55:09,2022-07-08 10:46:00,Kennebunk,Maine,207,Other,Y
3135149980,2022-07-11 11:55:09,2022-07-11 10:52:00,,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778303254,2022-07-11 11:55:13,2022-07-09 00:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4693002918,2022-07-11 11:55:33,2022-07-11 10:50:00,stephenville,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
5419046841,2022-07-11 11:55:35,2022-07-11 08:38:00,La Grande,Oregon,541,Other,Y
6614953647,2022-07-11 11:55:36,2022-07-11 11:42:00,Ringgold,Georgia,706,"Lotteries, prizes  & sweepstakes",Y
4707508501,2022-07-11 11:55:37,2022-07-07 13:10:00,,Massachusetts,617,No Subject Provided,Y
8555882116,2022-07-11 11:55:40,2022-07-11 10:00:00,,Missouri,816,Charities,Y
8555882315,2022-07-11 11:55:41,2022-07-11 11:12:00,Largo,Florida,727,Dropped call or no message,Y
2392841317,2022-07-11 11:55:44,2022-07-11 11:53:00,Cape Coral,Florida,239,Other,N
0,2022-07-11 11:55:50,2022-07-11 12:00:00,Fort Lee,New Jersey,201,Other,Y
6768902372,2022-07-11 11:55:52,2022-07-11 00:00:00,,Florida,786,Other,N
2192640628,2022-07-11 11:55:55,2022-07-08 12:13:00,Kennebunk,Maine,207,Other,Y
8053341865,2022-07-11 11:55:58,2022-07-11 11:52:00,Wendell,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2312167245,2022-07-11 11:55:58,2022-07-11 09:44:00,Colorado Springs,Colorado,231,Other,Y
2025584614,2022-07-11 11:56:01,2022-07-08 11:32:00,Claymont,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
