Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4045377125,2021-12-30 12:09:27,2021-12-30 11:04:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
2243483724,2021-12-30 12:09:27,2021-12-22 16:58:00,,Illinois,312,No Subject Provided,Y
3349559950,2021-12-30 12:09:29,2021-12-30 10:02:00,Wilsonville,Alabama,205,Other,Y
5088323008,2021-12-30 12:09:37,2021-12-30 12:03:00,Westport,Massachusetts,508,Other,N
8478210442,2021-12-30 12:09:44,2021-12-28 11:33:00,Des Plaines,Illinois,847,Dropped call or no message,Y
6148579212,2021-12-30 12:09:50,2021-12-30 11:57:00,westerville,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-30 12:09:50,2021-12-30 12:00:00,,Georgia,229,No Subject Provided,Y
7089800620,2021-12-30 12:09:50,2021-12-30 10:49:00,Chicago,Illinois,773,Dropped call or no message,Y
8559244566,2021-12-30 12:09:51,2021-12-29 00:00:00,California City,California,760,Other,Y
8603214621,2021-12-30 12:09:55,2021-12-29 12:48:00,Burlington,Connecticut,860,Other,N
121623247544,2021-12-30 12:10:04,2021-12-29 13:03:00,Belleville,Illinois,618,Other,Y
2243487033,2021-12-30 12:10:04,2021-12-23 17:12:00,,Illinois,312,Other,Y
8633780520,2021-12-30 12:10:13,2021-12-30 10:51:00,Olathe,Kansas,913,Other,N
6173210248,2021-12-30 12:10:30,2021-12-30 11:58:00,Attleboro,Massachusetts,617,"Energy, solar,  & utilities",Y
8603214966,2021-12-30 12:10:37,2021-12-30 09:36:00,Burlington,Connecticut,860,Other,N
2178129659,2021-12-30 12:10:42,2021-12-28 11:35:00,Des Plaines,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2243483932,2021-12-30 12:10:44,2021-12-27 12:38:00,,Illinois,312,Other,Y
3852784142,2021-12-30 12:10:49,2021-12-28 14:02:00,,Tennessee,361,Other,Y
6097107127,2021-12-30 12:10:49,2021-12-30 12:08:00,,New Jersey,609,Warranties  & protection plans,Y
5047021422,2021-12-30 12:10:50,2021-12-27 14:41:00,Van Buren,Arkansas,479,Other,N
2108768134,2021-12-30 12:10:51,2021-12-30 09:46:00,San Antonio,Texas,210,Other,Y
2623235672,2021-12-30 12:10:53,2021-12-30 11:00:00,Georgetown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505477355,2021-12-30 12:10:55,2021-12-29 13:37:00,,Florida,850,Dropped call or no message,Y
6306894423,2021-12-30 12:10:58,2021-12-03 08:16:00,Omaha,Illinois,630,Dropped call or no message,
8603214866,2021-12-30 12:11:15,2021-12-30 11:52:00,Burlington,Connecticut,860,Other,N
8337720729,2021-12-30 12:11:16,2021-12-30 09:06:00,Olathe,Kansas,913,Dropped call or no message,Y
9547164740,2021-12-30 12:11:17,2021-12-30 10:30:00,Frederick,Maryland,301,Other,Y
4045377125,2021-12-30 12:11:18,2021-12-30 12:04:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2243483635,2021-12-30 12:11:21,2021-12-29 12:45:00,,Illinois,312,Other,Y
5733692695,2021-12-30 12:11:26,2021-12-28 17:14:00,Tomball,Texas,832,Other,N
9295719308,2021-12-30 12:11:37,2021-12-30 12:00:00,Albany,New York,518,Warranties  & protection plans,Y
8505603319,2021-12-30 12:11:50,2021-12-29 18:57:00,,Florida,850,Other,Y
6159123046,2021-12-30 12:11:59,2021-12-30 12:30:00,Goodlettsville,Tennessee,615,Warranties  & protection plans,Y
,2021-12-30 12:12:04,2021-12-30 00:00:00,,Arizona,520,No Subject Provided,
8135436805,2021-12-30 12:12:30,2021-12-03 10:00:00,Omaha,Illinois,630,Dropped call or no message,
8883088948,2021-12-30 12:12:30,2021-12-30 00:00:00,,Arizona,520,No Subject Provided,
9283719512,2021-12-30 12:12:31,2021-12-30 09:58:00,Phoenix,Arizona,480,Other,Y
8505656804,2021-12-30 12:12:48,2021-12-30 12:09:00,,Florida,850,Dropped call or no message,Y
6084276431,2021-12-30 12:13:12,2021-12-29 17:43:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
8135436805,2021-12-30 12:13:17,2021-12-03 10:04:00,Omaha,Illinois,630,Dropped call or no message,
8663530729,2021-12-30 12:14:52,2021-12-30 12:12:00,,Florida,407,No Subject Provided,N
2622171469,2021-12-30 12:13:38,2021-12-30 11:48:00,Rockville,Maryland,301,Charities,Y
,2021-12-30 12:14:13,2021-12-30 10:44:00,Lawrenceville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
5023136896,2021-12-30 12:14:25,2021-12-30 00:00:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
6309372282,2021-12-30 12:14:38,2021-12-03 15:28:00,Omaha,Illinois,630,Dropped call or no message,
2816959664,2021-12-30 12:14:41,2021-12-29 10:04:00,,Texas,512,Warranties  & protection plans,Y
6012288915,2021-12-30 12:15:06,2021-12-30 10:02:00,Temple Terrace,Florida,813,Other,N
2628893013,2021-12-30 12:15:13,2021-12-30 11:00:00,Menomonee Falls,Wisconsin,262,Medical  & prescriptions,Y
5055288703,2021-12-30 12:15:18,2021-12-30 12:13:00,Jacksonville,Florida,505,Other,Y
5512344858,2021-12-30 12:15:21,2021-12-30 12:13:00,Kendall Park,New Jersey,732,Other,Y
8662123631,2021-12-30 12:15:51,2021-12-30 10:11:00,Payson,Arizona,928,Other,
6306938026,2021-12-30 12:15:51,2021-12-07 08:20:00,Omaha,Illinois,630,Dropped call or no message,
8338913187,2021-12-30 12:16:03,2021-12-30 09:58:00,,Iowa,515,Other,N
8322639119,2021-12-30 12:16:23,2021-12-29 16:05:00,coventry,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9705092538,2021-12-30 12:16:23,2021-12-30 09:51:00,Denver,Colorado,303,Other,N
9124568070,2021-12-30 12:16:33,2021-12-30 12:12:00,,Georgia,678,Warranties  & protection plans,Y
2105805464,2021-12-30 12:16:34,2021-12-30 11:14:00,SAN ANTONIO,Texas,210,Dropped call or no message,Y
2628104682,2021-12-30 12:16:43,2021-12-29 19:49:00,Menomonee Falls,Wisconsin,262,Medical  & prescriptions,Y
9287567446,2021-12-30 12:16:45,2021-12-30 10:01:00,Payson,Arizona,928,Other,
3302733746,2021-12-30 12:16:49,2021-12-30 09:13:00,Sacramento,California,310,Warranties  & protection plans,Y
5205975410,2021-12-30 12:16:56,2021-12-30 10:06:00,,Arizona,623,Warranties  & protection plans,Y
9165300606,2021-12-30 12:16:56,2021-12-30 10:12:00,Spring,Texas,281,Other,Y
8335951034,2021-12-30 12:17:08,2021-12-30 12:03:00,,Connecticut,203,Dropped call or no message,N
3216668049,2021-12-30 12:17:09,2021-12-30 10:13:00,Palm Bay,Florida,828,"Energy, solar,  & utilities",Y
4109159873,2021-12-30 12:17:13,2021-12-30 10:16:00,Severna Park,Maryland,410,Dropped call or no message,N
8562455342,2021-12-30 12:17:17,2021-12-30 11:31:00,Kendall Park,New Jersey,732,Other,Y
8594521120,2021-12-30 12:17:33,2021-12-28 10:00:00,,Georgia,770,No Subject Provided,
2082815084,2021-12-30 12:17:33,2021-12-30 09:53:00,Boise,Idaho,208,Warranties  & protection plans,Y
6788904465,2021-12-30 12:17:34,2021-12-07 11:45:00,Omaha,Illinois,630,Dropped call or no message,
8662129855,2021-12-30 12:17:37,2021-12-30 09:14:00,Payson,Arizona,928,Other,
9124621516,2021-12-30 12:17:40,2021-12-30 12:16:00,St Simons Island,Georgia,770,Warranties  & protection plans,Y
2566377648,2021-12-30 12:17:45,2021-12-30 11:15:00,Gurley,Alabama,256,Warranties  & protection plans,Y
5095813016,2021-12-30 12:17:53,2021-12-30 11:55:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
7706434997,2021-12-30 12:18:02,2021-12-24 09:00:00,,Georgia,770,No Subject Provided,
8655006227,2021-12-30 12:18:04,2021-12-30 12:08:00,KNOXVILLE,Tennessee,865,Other,Y
7732598333,2021-12-30 12:18:10,2021-12-30 10:04:00,,Illinois,773,Warranties  & protection plans,Y
9893465045,2021-12-30 12:18:20,2021-12-30 12:15:00,saginaw,Michigan,989,Other,N
4172205597,2021-12-30 12:18:26,2021-12-30 10:10:00,Las Vegas,Nevada,702,Other,Y
8662123396,2021-12-30 12:18:29,2021-12-30 09:09:00,Payson,Arizona,928,Other,
8622172940,2021-12-30 12:18:30,2021-12-30 10:16:00,berthoud,Colorado,303,Other,Y
4752184541,2021-12-30 12:18:34,2021-12-30 11:35:00,,Connecticut,203,Other,N
7035205907,2021-12-30 12:18:48,2021-12-07 16:34:00,Omaha,Illinois,630,Dropped call or no message,
6199622000,2021-12-30 12:18:52,2021-12-30 09:15:00,San Diego,California,619,Home improvement  & cleaning,N
7858807270,2021-12-30 12:18:54,2021-12-30 11:15:00,,,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163325182,2021-12-30 12:18:55,2021-12-30 10:05:00,,Ohio,937,No Subject Provided,Y
8437596962,2021-12-30 12:19:25,2021-12-30 12:07:00,,Georgia,843,Warranties  & protection plans,Y
7086668261,2021-12-30 12:19:26,2021-12-17 17:02:00,,Illinois,312,Warranties  & protection plans,Y
7754691736,2021-12-30 12:19:37,2021-12-30 11:17:00,Gurley,Alabama,256,Dropped call or no message,Y
8136080047,2021-12-30 12:19:48,2021-12-29 19:21:00,,Florida,813,Dropped call or no message,N
6306692536,2021-12-30 12:19:58,2021-12-13 08:06:00,Omaha,Illinois,630,Dropped call or no message,
9194302273,2021-12-30 12:20:02,2021-12-30 10:19:00,Holly Springs,North Carolina,919,"Energy, solar,  & utilities",Y
4122185368,2021-12-30 12:20:02,2021-12-30 12:09:00,Pittsburgh,Pennsylvania,412,Other,Y
,2021-12-30 12:20:05,2021-12-30 00:00:00,Ok,Oklahoma,918,Warranties  & protection plans,Y
8338490584,2021-12-30 12:20:13,2021-12-30 10:16:00,Murphy,North Carolina,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029249258,2021-12-30 12:20:17,2021-12-30 11:29:00,Kendall Park,New Jersey,732,Other,Y
,2021-12-30 12:20:24,2021-12-30 12:10:00,,Delaware,302,Other,Y
2174843362,2021-12-30 12:20:28,2021-12-30 10:43:00,Streator,Illinois,815,Warranties  & protection plans,Y
5105712250,2021-12-30 12:20:31,2021-12-30 08:33:00,Westchester,California,714,Other,Y
4103035932,2021-12-30 12:20:38,2021-12-30 07:34:00,Severna Park,Maryland,410,Dropped call or no message,N
5672274470,2021-12-30 12:20:38,2021-12-29 19:35:00,,Ohio,937,No Subject Provided,Y
5083363457,2021-12-30 12:20:51,2021-12-27 10:22:00,,Massachusetts,508,No Subject Provided,Y
3147661027,2021-12-30 12:20:56,2021-12-30 10:44:00,Houston,Minnesota,507,Medical  & prescriptions,Y
6198335521,2021-12-30 12:20:59,2021-12-30 09:15:00,Lawton,Oklahoma,619,Dropped call or no message,N
8152056790,2021-12-30 12:21:15,2021-12-09 11:36:00,Omaha,Illinois,630,Dropped call or no message,
,2021-12-30 12:21:20,2021-12-30 12:13:00,Earleville,Maryland,410,Other,N
7135255600,2021-12-30 12:21:28,2021-12-30 11:00:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039131179,2021-12-30 12:21:36,2021-12-30 10:18:00,Buckeye,Arizona,303,"Calls pretending to be government, businesses, or family and friends",Y
8004633339,2021-12-30 12:21:43,2021-12-30 10:07:00,Tempe,Arizona,480,Other,Y
6823414447,2021-12-30 12:21:44,2021-12-30 00:00:00,,Texas,210,Other,N
,2021-12-30 12:22:01,2021-12-30 08:20:00,,California,858,Warranties  & protection plans,Y
7277322086,2021-12-30 12:22:02,2021-12-30 11:12:00,Liberty,Missouri,816,Other,Y
7634650019,2021-12-30 12:22:05,2021-12-30 10:13:00,Bloomington,Minnesota,952,Warranties  & protection plans,Y
5402062001,2021-12-30 12:22:06,2021-12-29 12:29:00,,Virginia,757,Dropped call or no message,Y
4103112072,2021-12-30 12:22:08,2021-12-30 08:00:00,Severna Park,Maryland,410,Other,N
8153939603,2021-12-30 12:22:10,2021-12-30 10:31:00,Streator,Illinois,815,Warranties  & protection plans,Y
3252411326,2021-12-30 12:22:11,2021-12-30 11:21:00,HOUSTON,Texas,832,Other,Y
2082715353,2021-12-30 12:22:11,2021-12-30 10:13:00,Boise,Idaho,208,Other,N
7733897729,2021-12-30 12:22:13,2021-12-30 11:16:00,Hanover Park,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
4307007150,2021-12-30 12:22:19,2021-12-30 11:16:00,Bedford,Texas,817,Warranties  & protection plans,N
8045663919,2021-12-30 12:22:36,2021-12-30 11:20:00,Gurley,Virginia,804,Warranties  & protection plans,Y
5619338864,2021-12-30 12:22:53,2021-12-30 11:08:00,Missouri City,Texas,202,Vacation  & timeshares,N
8508692956,2021-12-30 12:23:19,2021-12-29 00:00:00,Panama City Beach,Florida,850,Other,N
3483768,2021-12-30 12:23:24,2021-12-30 12:20:00,Live Oak,Florida,386,Other,Y
8154597867,2021-12-30 12:23:33,2021-12-30 11:16:00,New Lenox,Illinois,815,Medical  & prescriptions,Y
3615939852,2021-12-30 12:23:57,2021-12-30 11:40:00,,Texas,361,Other,Y
2062744033,2021-12-30 12:24:06,2021-12-30 08:35:00,Washougal,Washington,360,Other,N
,2021-12-30 12:24:11,2021-12-30 12:03:00,Roanoke,Virginia,540,Medical  & prescriptions,N
2762405118,2021-12-30 12:24:11,2021-12-30 09:20:00,Sequim,Washington,360,Dropped call or no message,
3606694979,2021-12-30 12:24:26,2021-12-30 09:09:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3216667845,2021-12-30 12:24:37,2021-12-30 00:00:00,Melbourne,Florida,321,"Energy, solar,  & utilities",N
7272217308,2021-12-30 12:24:55,2021-12-30 09:47:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3253222206,2021-12-30 12:25:00,2021-12-30 10:45:00,,Texas,281,Other,Y
8665243955,2021-12-30 12:25:01,2021-12-30 12:21:00,,New York,315,Warranties  & protection plans,N
8135888991,2021-12-30 12:25:01,2021-12-30 12:14:00,Valrico,Florida,813,"Energy, solar,  & utilities",N
3615939852,2021-12-30 12:25:02,2021-12-30 12:48:00,,Texas,361,Other,Y
2817135868,2021-12-30 12:26:14,2021-12-30 12:17:00,,Pennsylvania,570,No Subject Provided,N
4128667793,2021-12-30 12:25:24,2021-12-30 12:25:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
7255000986,2021-12-30 12:25:41,2021-12-30 09:07:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3615939852,2021-12-30 12:25:47,2021-12-30 11:40:00,,Texas,361,Other,Y
5014306887,2021-12-30 12:25:52,2021-12-30 11:00:00,CABOT,Arkansas,501,"Energy, solar,  & utilities",Y
4256755340,2021-12-30 12:26:07,2021-12-30 09:20:00,Bellevue,Washington,425,Medical  & prescriptions,Y
8886254594,2021-12-30 12:27:31,2021-12-30 12:25:00,,Florida,407,No Subject Provided,N
3606755089,2021-12-30 12:26:14,2021-12-30 09:12:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9523959234,2021-12-30 12:26:21,2021-12-30 09:03:00,Bloomington,Minnesota,952,Warranties  & protection plans,Y
9524701584,2021-12-30 12:26:21,2021-12-30 11:25:00,Wayzata,Minnesota,952,Work from home  & other ways to make money,Y
4323031166,2021-12-30 12:26:23,2021-12-30 11:20:00,,Texas,432,No Subject Provided,Y
,2021-12-30 12:26:25,2021-12-29 12:00:00,Jacksonville,Florida,904,Other,N
2627519515,2021-12-30 12:26:31,2021-12-30 00:00:00,Palm Harbor,Florida,262,Other,N
8336271941,2021-12-30 12:27:02,2021-12-29 19:56:00,,California,530,"Lotteries, prizes  & sweepstakes",Y
9416675252,2021-12-30 12:27:18,2021-12-30 11:57:00,Jacksonville,Florida,904,Other,
8482040133,2021-12-30 12:27:36,2021-12-29 16:59:00,,New Jersey,732,Dropped call or no message,
4105878178,2021-12-30 12:27:54,2021-12-29 16:49:00,Severna Park,Maryland,410,Dropped call or no message,N
7329316948,2021-12-30 12:28:13,2021-12-29 10:50:00,Cordova,Tennessee,901,Warranties  & protection plans,Y
2764774738,2021-12-30 12:28:25,2021-12-29 19:08:00,Fairfax,Virginia,703,Dropped call or no message,Y
5204927535,2021-12-30 12:28:27,2021-12-29 13:25:00,,New Jersey,732,Dropped call or no message,
9792340854,2021-12-30 12:28:36,2021-12-30 12:26:00,North Kingstown,Rhode Island,979,Warranties  & protection plans,Y
6167841545,2021-12-30 12:28:38,2021-12-30 11:57:00,GRAND RAPIDS,Michigan,616,Warranties  & protection plans,Y
4022121496,2021-12-30 12:28:55,2021-12-30 11:26:00,Omaha,Nebraska,314,Other,N
7405000470,2021-12-30 12:28:57,2021-12-30 09:14:00,san pedro,California,740,Other,Y
2764774738,2021-12-30 12:29:07,2021-12-30 11:28:00,Fairfax,Virginia,703,Dropped call or no message,Y
7405000470,2021-12-30 12:29:32,2021-12-30 09:15:00,san pedro,California,740,Other,Y
7164128082,2021-12-30 12:29:58,2021-12-30 12:22:00,NORTH CHILI,New York,716,Warranties  & protection plans,N
9296998916,2021-12-30 12:30:07,2021-12-30 11:57:00,Bayside,New York,347,Warranties  & protection plans,Y
2093653994,2021-12-30 12:30:08,2021-12-30 09:27:00,,California,209,Other,Y
7372823064,2021-12-30 12:30:10,2021-12-29 16:56:00,Austin,Texas,512,Other,
2403267599,2021-12-30 12:30:26,2021-12-22 14:18:00,Gaithersburg,Maryland,301,Other,N
4453006077,2021-12-30 12:31:20,2021-12-30 12:20:00,,Pennsylvania,570,No Subject Provided,N
9735810372,2021-12-30 12:30:28,2021-12-30 12:14:00,,New Jersey,973,Other,Y
2145133066,2021-12-30 12:30:29,2021-12-29 00:00:00,,Texas,830,Vacation  & timeshares,Y
8313046579,2021-12-30 12:30:41,2021-12-30 12:21:00,Asheville,North Carolina,831,"Calls pretending to be government, businesses, or family and friends",Y
6508813151,2021-12-30 12:30:49,2021-12-30 10:19:00,,Colorado,303,Dropped call or no message,Y
2254553148,2021-12-30 12:31:00,2021-12-30 12:28:00,Hickory,North Carolina,828,Charities,Y
6142236684,2021-12-30 12:31:01,2021-12-30 12:21:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2094332157,2021-12-30 12:31:05,2021-12-22 14:33:00,Gaithersburg,Maryland,301,Other,N
5167598991,2021-12-30 12:31:12,2021-12-30 12:19:00,East Meadow,New York,516,"Energy, solar,  & utilities",N
2172129892,2021-12-30 12:31:14,2021-12-30 10:18:00,Magnolia,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
2539505778,2021-12-30 12:31:25,2021-12-30 09:29:00,Bonney Lake,Washington,253,Warranties  & protection plans,Y
8303779913,2021-12-30 12:31:27,2021-12-30 11:30:00,San Antonio,Texas,737,Other,Y
3013071861,2021-12-30 12:31:48,2021-12-22 17:35:00,Gaithersburg,Maryland,301,Other,N
2514403088,2021-12-30 12:31:49,2021-12-29 16:53:00,Austin,Texas,512,Other,
4423270968,2021-12-30 12:31:54,2021-12-30 09:30:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6502684401,2021-12-30 12:32:04,2021-12-30 08:27:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
7067237141,2021-12-30 12:32:09,2021-12-30 12:29:00,,Georgia,678,Other,N
2403767931,2021-12-30 12:32:23,2021-12-23 14:03:00,Gaithersburg,Maryland,301,Other,N
6592127875,2021-12-30 12:32:25,2021-12-30 11:20:00,,Alabama,205,No Subject Provided,Y
9705533151,2021-12-30 12:32:50,2021-12-30 11:29:00,Randolph,Nebraska,402,Medical  & prescriptions,N
8452840478,2021-12-30 12:33:06,2021-12-30 12:30:00,,New York,347,Warranties  & protection plans,Y
246887756,2021-12-30 12:33:09,2021-12-26 11:30:00,Gaithersburg,Maryland,301,Other,N
2102298380,2021-12-30 12:33:13,2021-12-29 15:33:00,Austin,Texas,512,Other,
2532109739,2021-12-30 12:33:30,2021-12-30 00:00:00,,Washington,253,No Subject Provided,Y
2532109739,2021-12-30 12:33:46,2021-12-30 00:00:00,,Washington,253,No Subject Provided,Y
6143500851,2021-12-30 12:33:47,2021-12-30 12:30:00,,Ohio,614,Other,Y
2514403268,2021-12-30 12:33:51,2021-12-27 09:30:00,Gaithersburg,Maryland,301,Other,N
2532109739,2021-12-30 12:33:57,2021-12-30 00:00:00,,Washington,253,No Subject Provided,Y
7062519751,2021-12-30 12:33:58,2021-12-28 11:02:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
2532109739,2021-12-30 12:34:13,2021-12-30 00:00:00,,Washington,253,No Subject Provided,Y
6784629237,2021-12-30 12:34:19,2021-12-30 00:00:00,,New Jersey,732,Other,Y
8572391991,2021-12-30 12:34:23,2021-12-27 14:33:00,,New Hampshire,603,Dropped call or no message,N
2532109739,2021-12-30 12:34:28,2021-12-30 00:00:00,,California,424,No Subject Provided,Y
9084500696,2021-12-30 12:34:28,2021-12-30 12:33:00,Blairstown,New Jersey,908,Other,Y
3237921160,2021-12-30 12:34:28,2021-12-30 00:00:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
2543559717,2021-12-30 12:34:31,2021-12-27 17:28:00,Gaithersburg,Maryland,301,Other,N
9403048462,2021-12-30 12:34:33,2021-12-29 15:05:00,Austin,Texas,512,Dropped call or no message,N
9725488886,2021-12-30 12:34:40,2021-11-16 09:40:00,Krum,Texas,940,Warranties  & protection plans,Y
7062519751,2021-12-30 12:34:50,2021-12-28 16:51:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
3073140642,2021-12-30 12:34:51,2021-12-30 11:30:00,,Texas,214,Other,N
5035879130,2021-12-30 12:34:56,2021-12-30 08:14:00,,Oregon,971,Other,Y
8635088031,2021-12-30 12:34:57,2021-12-29 00:00:00,Los Angeles,California,215,Medical  & prescriptions,N
6143500851,2021-12-30 12:35:00,2021-12-30 09:35:00,,Ohio,614,Other,Y
2402013908,2021-12-30 12:35:04,2021-12-28 10:03:00,Gaithersburg,Maryland,301,Other,N
8455605193,2021-12-30 12:35:07,2021-12-30 12:29:00,Flushing,New York,516,Warranties  & protection plans,N
6305449560,2021-12-30 12:35:09,2021-12-30 11:30:00,naperville,Illinois,630,Medical  & prescriptions,N
6092056271,2021-12-30 12:35:15,2021-12-30 12:33:00,Woodbury,New Jersey,609,Warranties  & protection plans,Y
8649918156,2021-12-30 12:35:37,2021-12-30 15:20:00,SPARTANBURG,South Carolina,864,Other,Y
2402022740,2021-12-30 12:35:38,2021-12-28 12:03:00,Gaithersburg,Maryland,301,Other,N
4052896619,2021-12-30 12:35:43,2021-12-30 11:34:00,,Oklahoma,918,Warranties  & protection plans,Y
7065240755,2021-12-30 12:35:52,2021-12-29 10:51:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7372012877,2021-12-30 12:36:00,2021-12-29 14:59:00,Austin,Texas,512,Dropped call or no message,
5124885006,2021-12-30 12:36:04,2021-08-05 10:50:00,Krum,Texas,940,Warranties  & protection plans,Y
3853655768,2021-12-30 12:36:17,2021-12-28 17:21:00,Gaithersburg,Maryland,301,Other,N
9547167204,2021-12-30 12:36:19,2021-12-30 11:34:00,Wonder Lake,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8663302783,2021-12-30 12:36:26,2021-12-30 11:00:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
8779069121,2021-12-30 12:36:27,2021-12-30 09:00:00,Downey,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-30 12:36:44,2021-12-30 12:35:00,,Tennessee,865,No Subject Provided,N
9702892322,2021-12-30 12:36:38,2021-12-30 10:28:00,,Colorado,970,Other,Y
,2021-12-30 12:36:42,2021-12-30 12:31:00,Titusville,Florida,321,Other,N
7816045,2021-12-30 12:36:43,2021-12-30 12:33:00,GRASS LAKE,Michigan,517,Dropped call or no message,Y
7344566703,2021-12-30 12:36:48,2021-12-30 12:35:00,,Michigan,734,Other,Y
,2021-12-30 12:36:53,2021-12-01 08:59:00,,Florida,786,Other,
2703683202,2021-12-30 12:37:01,2021-12-29 11:28:00,Gaithersburg,Maryland,301,Other,N
6109827821,2021-12-30 12:37:03,2021-12-30 12:35:00,Bressler,Pennsylvania,717,Warranties  & protection plans,Y
7573878577,2021-12-30 12:37:06,2021-12-29 14:41:00,Austin,Texas,512,Dropped call or no message,
2402013918,2021-12-30 12:37:22,2021-12-30 12:27:00,Williamsport,Maryland,301,Other,N
,2021-12-30 12:37:23,2020-12-30 11:30:00,,Illinois,618,No Subject Provided,Y
6142125149,2021-12-30 12:37:32,2021-12-30 10:20:00,Krum,Texas,940,No Subject Provided,Y
6672549248,2021-12-30 12:37:40,2021-12-30 09:35:00,Gaithersburg,Maryland,301,Other,N
,2021-12-30 12:37:42,2009-12-30 10:15:00,,Indiana,317,No Subject Provided,Y
2056107999,2021-12-30 12:37:43,2021-12-30 10:58:00,Huntsville,Alabama,205,Warranties  & protection plans,Y
7156529893,2021-12-30 12:37:43,2021-12-30 12:34:00,Melbourne,Florida,321,Other,Y
8017962392,2021-12-30 12:37:47,2021-12-30 10:35:00,,Utah,801,Vacation  & timeshares,Y
9544978001,2021-12-30 12:37:59,2021-12-30 12:33:00,orlando,Florida,954,"Energy, solar,  & utilities",N
3853654977,2021-12-30 12:38:04,2021-12-29 14:16:00,Austin,Texas,512,Dropped call or no message,
2403767932,2021-12-30 12:38:14,2021-12-30 11:22:00,Gaithersburg,Maryland,301,Other,N
8554788026,2021-12-30 12:38:23,2021-12-30 08:00:00,,Washington,509,No Subject Provided,Y
8886319861,2021-12-30 12:38:25,2021-12-29 00:00:00,New Milford,Connecticut,860,Other,Y
6142125149,2021-12-30 12:38:27,2021-12-30 10:20:00,Krum,Texas,940,No Subject Provided,Y
8654197137,2021-12-30 12:38:31,2021-12-30 12:23:00,,Tennessee,865,Warranties  & protection plans,Y
3134172114,2021-12-30 12:38:38,2021-12-30 12:36:00,Saline,Michigan,734,Dropped call or no message,Y
8042936367,2021-12-30 12:38:38,2021-12-30 10:44:00,,Virginia,804,Dropped call or no message,Y
8332211584,2021-12-30 12:38:59,2021-12-30 09:37:00,,California,916,Warranties  & protection plans,Y
3136789886,2021-12-30 12:39:11,2021-12-30 12:32:00,,Florida,904,Other,N
3613200521,2021-12-30 12:39:12,2021-12-29 14:10:00,Austin,Texas,512,Dropped call or no message,
7273803327,2021-12-30 12:39:19,2021-12-30 12:08:00,Clearwater,Florida,727,"Energy, solar,  & utilities",Y
,2021-12-30 12:39:26,2021-12-30 12:00:00,,Kentucky,859,Other,Y
6084892874,2021-12-30 12:39:28,2021-12-29 00:00:00,Madison,Wisconsin,608,Other,Y
2087193274,2021-12-30 12:39:29,2021-12-30 08:12:00,Krum,Texas,940,Other,Y
8043601946,2021-12-30 12:39:31,2021-12-30 10:56:00,,Virginia,804,Dropped call or no message,Y
7035962311,2021-12-30 12:39:56,2021-12-30 00:00:00,,Virginia,703,Other,N
8632719176,2021-12-30 12:39:57,2021-12-30 11:27:00,Egg Harbor City,New Jersey,609,Other,
6783392734,2021-12-30 12:40:19,2021-12-30 12:32:00,Decatur,Georgia,404,Warranties  & protection plans,Y
8772160430,2021-12-30 12:40:25,2021-12-30 12:37:00,Stephens city,Virginia,540,Other,Y
5127685427,2021-12-30 12:40:42,2021-12-29 13:46:00,Austin,Texas,512,Dropped call or no message,
,2021-12-30 12:40:43,2021-12-01 08:00:00,,Florida,786,Other,
8122925531,2021-12-30 12:40:46,2021-12-30 10:56:00,,Virginia,804,Dropped call or no message,Y
