Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2245293639,2020-11-02 10:08:28,2020-10-26 17:27:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 10:08:32,2020-11-02 15:01:00,Colorado Springs,Colorado,937,"Calls pretending to be government, businesses, or family and friends",Y
3219850191,2020-11-02 10:08:38,2020-11-02 09:00:00,,Florida,321,Warranties  & protection plans,Y
9292274476,2020-11-02 10:08:42,2020-11-02 09:55:00,Bronx,New York,917,Dropped call or no message,N
7754932412,2020-11-02 10:08:45,2020-11-02 06:34:00,Reno,Nevada,775,Computer  & technical support,Y
6125201073,2020-11-02 10:08:46,2020-10-23 21:59:00,Glen Allen,Virginia,540,Other,Y
3146499191,2020-11-02 10:08:48,2020-10-28 12:25:00,,Missouri,636,Dropped call or no message,Y
,2020-11-02 10:08:50,2020-11-02 15:02:00,New Castle,Indiana,765,Other,Y
7205804285,2020-11-02 10:08:53,2020-11-02 10:05:00,,North Carolina,704,Other,Y
,2020-11-02 10:08:55,2020-11-02 14:47:00,Brooklyn,New York,347,Other,Y
,2020-11-02 10:08:55,2020-11-02 14:58:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8176174888,2020-11-02 10:08:55,2020-10-30 13:51:00,Fort Worth,Texas,817,Other,Y
2762425793,2020-11-02 10:08:57,2020-11-02 10:06:00,maspeth,New York,917,Warranties  & protection plans,Y
2029397881,2020-11-02 10:09:04,2020-11-02 10:07:00,Washington,District of Columbia,202,Home security  & alarms,Y
9373737515,2020-11-02 10:09:06,2020-11-02 10:07:00,,Ohio,937,Warranties  & protection plans,Y
1877218762,2020-11-02 10:09:07,2020-11-02 12:00:00,Keizer,Oregon,503,Other,Y
7865551313,2020-11-02 10:09:10,2020-11-02 08:39:00,,Florida,954,Other,Y
7152485803,2020-11-02 10:09:14,2020-11-02 09:07:00,,Wisconsin,715,Warranties  & protection plans,Y
2522313643,2020-11-02 10:09:15,2020-11-01 15:15:00,Mills River,North Carolina,828,Other,N
8662301981,2020-11-02 10:09:25,2020-10-28 11:29:00,,Missouri,636,Dropped call or no message,Y
,2020-11-02 10:09:28,2020-10-01 12:00:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7207022348,2020-11-02 10:09:32,2020-10-20 16:35:00,Glen Allen,Virginia,540,Other,Y
7042874036,2020-11-02 10:09:33,2020-11-01 17:54:00,,North Carolina,704,Other,Y
5085291324,2020-11-02 10:09:34,2020-11-02 10:06:00,Upton,Massachusetts,508,Warranties  & protection plans,Y
8152398947,2020-11-02 10:09:40,2020-10-23 09:47:00,Fort Worth,Texas,817,Other,Y
9736107324,2020-11-02 10:09:42,2020-11-02 09:59:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3035641449,2020-11-02 10:09:47,2020-11-01 12:00:00,Highlands Ranch,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5807992131,2020-11-02 10:09:50,2020-11-02 08:37:00,Elk city,Oklahoma,580,Warranties  & protection plans,Y
8882473699,2020-11-02 10:09:54,2020-11-02 08:30:00,Guide Rock,Nebraska,785,Other,N
8038422120,2020-11-02 10:09:59,2020-11-02 07:58:00,Hanahan,South Carolina,843,Other,N
3214246437,2020-11-02 10:10:00,2020-11-02 09:10:00,Port St Lucie,Florida,772,Other,
6466188351,2020-11-02 10:10:07,2020-11-01 16:53:00,,North Carolina,704,Other,Y
6146360348,2020-11-02 10:10:11,2020-11-01 15:39:00,Blacklick,Ohio,614,Dropped call or no message,
,2020-11-02 10:10:13,2020-11-02 14:59:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3143170287,2020-11-02 10:10:13,2020-10-28 09:41:00,,Missouri,636,Dropped call or no message,Y
,2020-11-02 10:10:14,2020-11-02 11:02:00,CONCORD,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207022348,2020-11-02 10:10:36,2020-10-20 13:00:00,Glen Allen,Virginia,540,Other,Y
4132070101,2020-11-02 10:10:44,2020-11-02 10:08:00,Chester,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
unknown,2020-11-02 10:10:48,2020-11-02 12:00:00,,Colorado,719,Other,N
20290373733,2020-11-02 10:10:49,2020-11-02 09:17:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3147481248,2020-11-02 10:10:50,2020-10-28 09:31:00,,Missouri,636,Dropped call or no message,Y
2146688126,2020-11-02 10:10:51,2020-11-02 09:00:00,Sunnyvale,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-02 10:10:59,2020-11-02 14:55:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7706221501,2020-11-02 10:11:00,2020-11-01 16:49:00,,South Carolina,843,Charities,Y
8176177611,2020-11-02 10:11:01,2020-10-29 15:29:00,Fort Worth,Texas,817,Other,Y
4014967678,2020-11-02 10:11:02,2020-11-02 08:05:00,Boulder,Colorado,303,Medical  & prescriptions,N
5127348147,2020-11-02 10:11:06,2020-11-02 10:08:00,Ravenswood,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8552155935,2020-11-02 10:11:06,2020-11-01 15:59:00,,Alabama,251,Other,Y
7708561350,2020-11-02 10:11:12,2020-11-02 09:48:00,,Georgia,770,No Subject Provided,N
2392962268,2020-11-02 10:11:14,2020-11-02 00:00:00,,Florida,239,Medical  & prescriptions,
2814665938,2020-11-02 10:11:21,2020-11-02 15:04:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8142285997,2020-11-02 10:11:25,2020-11-02 10:05:00,DuBois,Pennsylvania,814,Warranties  & protection plans,Y
2293604906,2020-11-02 10:11:28,2020-11-02 09:03:00,,Georgia,770,Other,
6157631731,2020-11-02 10:11:45,2020-11-02 09:06:00,,Tennessee,615,Medical  & prescriptions,Y
5402107417,2020-11-02 10:11:49,2020-10-19 14:47:00,Glen Allen,Virginia,540,Other,Y
6466906877,2020-11-02 10:11:49,2020-11-02 10:00:00,,New York,212,Dropped call or no message,N
2292305443,2020-11-02 10:11:52,2020-10-28 12:37:00,Upton,Massachusetts,508,Other,
8562720847,2020-11-02 10:11:55,2020-11-02 08:03:00,Medford,New Jersey,407,Medical  & prescriptions,Y
6012811489,2020-11-02 10:11:58,2020-11-02 09:08:00,Brandon,Mississippi,601,Warranties  & protection plans,Y
6303328899,2020-11-02 10:12:00,2020-11-02 09:05:00,GENEVA,Illinois,630,Other,Y
7206796355,2020-11-02 10:12:06,2020-11-02 10:05:00,,Connecticut,203,Warranties  & protection plans,Y
2056068995,2020-11-02 10:12:08,2020-11-02 09:06:00,Berry,Alabama,205,Warranties  & protection plans,Y
7084696811,2020-11-02 10:12:18,2020-11-02 09:05:00,Naperville,Illinois,708,Medical  & prescriptions,N
4692566198,2020-11-02 10:12:29,2020-11-02 09:08:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",N
8435981155,2020-11-02 10:12:29,2020-11-02 09:54:00,North Myrtle Beach,South Carolina,843,Other,N
6102073781,2020-11-02 10:12:32,2020-11-02 10:05:00,West Reading,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9379985116,2020-11-02 10:12:36,2020-11-02 10:06:00,,Ohio,937,No Subject Provided,
4086503123,2020-11-02 10:12:37,2020-10-08 18:37:00,Glen Allen,Virginia,540,Other,Y
,2020-11-02 10:12:39,2020-11-02 10:08:00,,Kansas,316,No Subject Provided,Y
5744030224,2020-11-02 10:12:39,2020-10-22 16:58:00,Goshen,Indiana,574,Other,
9142333421,2020-11-02 10:12:47,2020-11-02 08:08:00,,Georgia,770,Other,
4043830317,2020-11-02 10:12:48,2020-11-02 10:11:00,McDonough,Georgia,404,Medical  & prescriptions,Y
2396104061,2020-11-02 10:12:51,2020-11-02 00:00:00,,Florida,239,Dropped call or no message,
6088889554,2020-11-02 10:12:57,2020-11-02 09:08:00,,Wisconsin,920,Other,Y
7083008962,2020-11-02 10:12:58,2020-11-02 21:08:00,,Illinois,630,Warranties  & protection plans,Y
4012628704,2020-11-02 10:13:18,2020-10-08 10:46:00,Glen Allen,Virginia,540,Other,Y
8173707778,2020-11-02 10:13:22,2020-10-27 15:35:00,Fort Worth,Texas,817,Other,Y
9789354673,2020-11-02 10:13:23,2020-10-23 19:16:00,Upton,Massachusetts,508,Other,
9257349549,2020-11-02 10:13:26,2020-11-02 09:11:00,Rockwall,Texas,214,Medical  & prescriptions,Y
2704588824,2020-11-02 10:13:29,2020-10-28 14:14:00,,Connecticut,203,Warranties  & protection plans,Y
4122148944,2020-11-02 10:13:33,2020-11-02 14:58:00,BETHANY-RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8883774535,2020-11-02 10:13:49,2020-10-19 13:00:00,Wilmington,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9123012057,2020-11-02 10:13:56,2020-10-31 15:38:00,,Georgia,770,Other,
9493724323,2020-11-02 10:13:59,2020-11-02 00:00:00,Denver,Colorado,949,Other,N
7706064765,2020-11-02 10:14:01,2020-11-02 09:57:00,Cartersville,Georgia,770,Other,N
2535843865,2020-11-02 10:14:04,2020-11-02 06:07:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8003148231,2020-11-02 10:14:08,2020-10-07 15:26:00,Glen Allen,Virginia,540,Other,Y
8339291040,2020-11-02 10:14:10,2020-11-02 08:34:00,windcrest,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4023071483,2020-11-02 10:14:10,2020-11-02 12:00:00,Colorado Springs,Colorado,719,"Lotteries, prizes  & sweepstakes",N
2507551635,2020-11-02 10:14:10,2020-11-02 13:05:00,Lewes,Delaware,610,"Calls pretending to be government, businesses, or family and friends",Y
4045761736,2020-11-02 10:14:20,2020-11-02 10:11:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885383518,2020-11-02 10:14:23,2020-11-02 09:11:00,,Texas,214,Other,Y
8162547950,2020-11-02 10:14:24,2020-11-02 09:12:00,,Missouri,816,Other,N
,2020-11-02 10:14:25,2020-11-02 15:01:00,Bartlett,Tennessee,901,Warranties  & protection plans,Y
5715493060,2020-11-02 10:14:29,2020-11-02 10:00:00,,Virginia,571,Other,N
3302780727,2020-11-02 10:14:32,2020-11-02 10:05:00,Blacklick,Ohio,614,Other,N
2564384860,2020-11-02 10:14:32,2020-08-12 00:00:00,"Harlingen TX, 78550",Alabama,256,Other,Y
9014593430,2020-11-02 10:14:44,2020-11-02 10:01:00,Slingerlands,New York,518,Vacation  & timeshares,Y
4142964763,2020-11-02 10:14:49,2020-10-21 12:09:00,Upton,Massachusetts,508,Other,
8162390266,2020-11-02 10:15:05,2020-11-02 08:06:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
6789101569,2020-11-02 10:15:07,2020-11-02 10:05:00,New York,New York,678,Other,Y
5742019898,2020-11-02 10:15:09,2020-10-26 11:03:00,Goshen,Indiana,574,Other,
4692484952,2020-11-02 10:15:19,2020-10-26 10:31:00,Fort Worth,Texas,817,Other,Y
4044070731,2020-11-02 10:15:22,2020-11-02 10:11:00,Toccoa,Georgia,404,Warranties  & protection plans,Y
5172101394,2020-11-02 10:15:22,2020-11-02 10:13:00,Apex,North Carolina,919,Dropped call or no message,Y
2522260702,2020-11-02 10:15:29,2020-11-02 10:13:00,Asheville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165026247,2020-11-02 10:15:31,2020-11-02 07:14:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4122148944,2020-11-02 10:15:33,2020-11-02 09:58:00,BETHANY-RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 10:16:21,2020-11-02 09:07:00,,Missouri,314,No Subject Provided,N
5166143829,2020-11-02 10:15:38,2020-11-02 10:10:00,,New York,516,Medical  & prescriptions,Y
9016767220,2020-11-02 10:15:38,2020-11-02 10:00:00,Slingerlands,New York,518,Vacation  & timeshares,Y
5744605993,2020-11-02 10:15:48,2020-10-26 17:54:00,Goshen,Indiana,574,Other,
6783699586,2020-11-02 10:15:49,2020-11-02 10:15:00,Brookhaven,Georgia,404,No Subject Provided,Y
7866734961,2020-11-02 10:15:54,2020-11-02 10:06:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6789108156,2020-11-02 10:15:56,2020-11-02 10:13:00,New York,New York,678,Other,Y
7035639003,2020-11-02 10:15:57,2020-10-30 17:10:00,RESTON,Virginia,703,No Subject Provided,Y
5128270137,2020-11-02 10:16:01,2020-11-02 00:00:00,Austin,Texas,512,Other,Y
8162260087,2020-11-02 10:16:03,2020-10-30 11:26:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
4704196102,2020-11-02 10:16:09,2020-11-02 15:06:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8883774535,2020-11-02 10:16:11,2020-11-02 14:47:00,Evanston,Illinois,215,"Calls pretending to be government, businesses, or family and friends",N
4343705070,2020-11-02 10:16:11,2020-11-02 15:00:00,Charlottesville,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
7869468255,2020-11-02 10:16:15,2020-11-02 15:07:00,,Florida,561,Other,N
6023177738,2020-11-02 10:16:16,2020-11-02 14:46:00,Sandia Park,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 10:16:18,2020-11-02 14:44:00,Prattville,Alabama,334,Warranties  & protection plans,Y
2156774859,2020-11-02 10:16:20,2020-10-24 12:04:00,Fort Worth,Texas,817,Other,Y
2468139975524,2020-11-02 10:16:22,2020-11-01 15:14:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5092105643,2020-11-02 10:16:32,2020-11-02 00:00:00,,Washington,509,Work from home  & other ways to make money,Y
8135872397,2020-11-02 10:16:34,2020-11-02 10:08:00,,Florida,813,Warranties  & protection plans,Y
6517562204,2020-11-02 10:16:39,2020-11-02 07:13:00,Chino Hills,California,608,Other,Y
7749296090,2020-11-02 10:16:39,2020-11-02 09:58:00,helmetta,New Jersey,732,Other,Y
3048453927,2020-11-02 10:16:41,2020-11-02 10:12:00,Ripley,West Virginia,304,Other,Y
7323805566,2020-11-02 10:16:42,2020-11-02 10:00:00,,New Jersey,732,Warranties  & protection plans,Y
8443233827,2020-11-02 10:16:42,2020-11-02 01:40:00,Chicago,Illinois,773,Other,Y
4348263877,2020-11-02 10:16:43,2020-11-02 09:12:00,Bloomington,Illinois,434,"Calls pretending to be government, businesses, or family and friends",Y
2192650186,2020-11-02 10:16:43,2020-10-27 15:26:00,Goshen,Indiana,574,Other,
7574278319,2020-11-02 10:16:45,2020-11-02 15:10:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 10:16:49,2020-11-02 09:12:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
7039521254,2020-11-02 10:16:50,2020-10-30 10:57:00,RESTON,Virginia,703,No Subject Provided,Y
8284271265,2020-11-02 10:16:52,2020-11-02 09:08:00,Asheville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023831875,2020-11-02 10:16:56,2020-11-02 10:12:00,LOUISVILLE,Kentucky,502,Medical  & prescriptions,Y
8162380705,2020-11-02 10:16:56,2020-10-30 11:57:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
2025495718,2020-11-02 10:17:02,2020-11-02 09:45:00,hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2036423142,2020-11-02 10:17:09,2020-11-02 09:38:00,,New York,347,Other,Y
5712860818,2020-11-02 10:17:09,2020-11-02 10:08:00,Herndon,Virginia,571,Dropped call or no message,N
16726789108206,2020-11-02 10:17:11,2020-11-02 09:07:00,New York,New York,678,No Subject Provided,N
,2020-11-02 10:17:13,2020-11-02 07:15:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9194917972,2020-11-02 10:17:17,2020-11-02 10:13:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9108893571,2020-11-02 10:17:22,2020-11-02 15:00:00,Hattiesburg,Mississippi,336,Other,Y
8005386930,2020-11-02 10:17:27,2020-10-27 12:20:00,Goshen,Indiana,574,Other,
7039367081,2020-11-02 10:17:32,2020-10-29 19:49:00,RESTON,Virginia,703,No Subject Provided,Y
7324567485,2020-11-02 10:17:32,2020-11-02 09:14:00,Fort Worth,Texas,940,Warranties  & protection plans,Y
7576074181,2020-11-02 10:17:33,2020-11-02 09:54:00,NORFOLK,Virginia,757,Other,N
,2020-11-02 10:17:46,2020-11-02 09:07:00,,Missouri,314,No Subject Provided,N
8434254950,2020-11-02 10:17:33,2020-11-02 09:20:00,Vivian,Louisiana,318,Other,Y
2242322323,2020-11-02 10:17:33,2020-11-02 09:14:00,Cary,Illinois,224,Warranties  & protection plans,Y
8005629130,2020-11-02 10:17:40,2020-11-02 14:20:00,Rougemont,North Carolina,443,"Calls pretending to be government, businesses, or family and friends",N
8162476738,2020-11-02 10:17:44,2020-10-30 12:09:00,,Missouri,816,Dropped call or no message,Y
2035469158,2020-11-02 10:17:46,2020-11-02 09:47:00,,New York,347,Other,Y
5082221250,2020-11-02 10:17:50,2020-11-02 12:00:00,,Massachusetts,857,Warranties  & protection plans,Y
6166007369,2020-11-02 10:17:52,2020-11-02 09:03:00,KALAMAZOO,Michigan,269,Other,Y
7574017927,2020-11-02 10:17:59,2020-11-02 10:14:00,Newport News,Virginia,757,Medical  & prescriptions,Y
7862019665,2020-11-02 10:18:03,2020-11-02 15:09:00,Wilton Manors,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8284100137,2020-11-02 10:18:06,2020-10-31 17:28:00,Asheville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789105292,2020-11-02 10:18:11,2020-10-30 13:17:00,New York,New York,678,Other,Y
8007846082,2020-11-02 10:18:11,2020-11-02 10:12:00,,Florida,954,Other,Y
315tollfree,2020-11-02 10:18:18,2020-11-01 21:01:00,Elkhart,Indiana,574,Other,Y
8005386930,2020-11-02 10:18:18,2020-10-27 18:36:00,Goshen,Indiana,574,Other,
6789247661,2020-11-02 10:18:21,2020-11-02 10:14:00,Tucker,Georgia,678,Home security  & alarms,Y
8666470886,2020-11-02 10:18:22,2020-11-02 09:17:00,Dallas,Texas,972,Dropped call or no message,N
7035639003,2020-11-02 10:18:26,2020-10-29 16:04:00,RESTON,Virginia,703,No Subject Provided,Y
5139936313,2020-11-02 10:18:28,2020-11-02 10:16:00,,Ohio,513,Warranties  & protection plans,Y
4074429916,2020-11-02 10:18:29,2020-11-02 10:15:00,Fort Myers,Florida,239,Warranties  & protection plans,Y
9194914625,2020-11-02 10:18:30,2020-10-30 14:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8047182001,2020-11-02 10:18:30,2020-11-02 09:41:00,,Virginia,757,No Subject Provided,Y
8162743366,2020-11-02 10:18:33,2020-10-30 14:00:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-02 10:18:35,2020-11-02 07:11:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132316262,2020-11-02 10:18:38,2020-11-02 09:58:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
4413516738,2020-11-02 10:18:42,2020-11-02 12:00:00,Annapolis,Maryland,410,Other,Y
7576564058,2020-11-02 10:18:43,2020-11-02 09:58:00,NORFOLK,Virginia,757,Other,N
2036511227,2020-11-02 10:18:44,2020-11-02 10:14:00,,New York,347,Other,Y
2059948957,2020-11-02 10:18:46,2020-09-21 15:19:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6084693815,2020-11-02 10:18:47,2020-10-30 16:03:00,Chino Hills,California,608,Other,N
3148589273,2020-11-02 10:19:45,2020-11-02 09:07:00,,Missouri,314,No Subject Provided,N
6619430198,2020-11-02 10:18:54,2020-11-01 14:04:00,,California,661,Other,N
6122940719,2020-11-02 10:18:54,2020-10-31 13:22:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
5302337291,2020-11-02 10:19:01,2020-11-02 07:09:00,,California,415,Warranties  & protection plans,Y
5742036461,2020-11-02 10:19:03,2020-11-02 09:38:00,McCordsville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8005386930,2020-11-02 10:19:03,2020-10-28 12:54:00,Goshen,Indiana,574,Other,
4138253146,2020-11-02 10:19:07,2020-11-01 12:00:00,Revere,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
8035606897,2020-11-02 10:19:07,2020-11-02 13:55:00,Venice,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8035988210,2020-11-02 10:19:08,2020-11-02 10:14:00,COLUMBIA,South Carolina,803,Warranties  & protection plans,Y
6197437135,2020-11-02 10:19:08,2020-11-02 10:16:00,Foxborough,Massachusetts,619,"Energy, solar,  & utilities",N
8665041384,2020-11-02 10:19:11,2020-10-29 16:01:00,RESTON,Virginia,703,No Subject Provided,Y
8038218458,2020-11-02 10:19:50,2020-11-02 10:15:00,,South Carolina,803,No Subject Provided,
2059948957,2020-11-02 10:19:22,2020-11-02 09:00:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
3365158471,2020-11-02 10:19:30,2020-11-02 10:00:00,,North Carolina,336,Other,N
6264290552,2020-11-02 10:19:36,2020-11-01 11:09:00,,California,661,Other,N
,2020-11-02 10:19:44,2020-11-02 07:16:00,Llano,California,661,Warranties  & protection plans,Y
3528231127,2020-11-02 10:19:44,2020-11-02 09:19:00,,Missouri,314,Other,N
4248404227,2020-11-02 10:19:50,2020-10-29 15:56:00,RESTON,Virginia,703,No Subject Provided,Y
4244334928,2020-11-02 10:19:52,2020-11-02 07:14:00,Torrance,California,310,Warranties  & protection plans,Y
7735102659,2020-11-02 10:19:54,2020-10-30 13:00:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
5742638205,2020-11-02 10:19:55,2020-10-28 11:34:00,Goshen,Indiana,574,Other,
,2020-11-02 10:19:58,2020-11-02 14:25:00,Forest Hills,New York,917,"Calls pretending to be government, businesses, or family and friends",N
6614677958,2020-11-02 10:20:07,2020-11-01 09:03:00,,California,661,Other,N
2673676783,2020-11-02 10:20:08,2020-11-02 10:16:00,,Pennsylvania,610,Other,
7542331235,2020-11-02 10:20:23,2020-11-01 12:51:00,,Florida,954,Other,Y
7406098785,2020-11-02 10:20:28,2020-11-02 08:15:00,Buckeye,Arizona,303,"Calls pretending to be government, businesses, or family and friends",Y
3414449943,2020-11-02 10:20:39,2020-10-29 13:36:00,RESTON,Virginia,703,No Subject Provided,Y
,2020-11-02 10:20:41,2020-11-02 09:00:00,,Missouri,913,Medical  & prescriptions,Y
2146205278,2020-11-02 10:20:42,2020-11-01 12:00:00,Dallas,Texas,214,Other,N
4055544121,2020-11-02 10:20:47,2020-10-26 10:46:00,Edmond,Oklahoma,405,Other,Y
8432429289,2020-11-02 10:20:51,2020-11-02 11:18:00,,South Carolina,843,No Subject Provided,Y
7603503290,2020-11-02 10:20:52,2020-10-30 16:50:00,,California,661,Other,N
2199129219,2020-11-02 10:20:54,2020-10-28 16:16:00,Goshen,Indiana,574,Other,
9363128373,2020-11-02 10:20:56,2020-11-02 12:00:00,Madisonville,Texas,936,"Lotteries, prizes  & sweepstakes",N
8664628951,2020-11-02 10:20:58,2020-11-02 15:26:00,chandler,Arizona,480,"Lotteries, prizes  & sweepstakes",N
8004018976,2020-11-02 10:21:00,2020-11-02 10:12:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",N
9128006785,2020-11-02 10:21:03,2020-11-02 10:16:00,port saint lucie,Florida,561,Other,Y
3056064121,2020-11-02 10:21:05,2020-11-02 09:24:00,PITTSBURGH,Pennsylvania,305,"Calls pretending to be government, businesses, or family and friends",Y
8554411572,2020-11-02 10:21:11,2020-11-02 10:17:00,Live Oak,Florida,386,Other,N
6148039422,2020-11-02 10:21:13,2020-11-02 09:21:00,New Orleans,Louisiana,614,Other,Y
7036503337,2020-11-02 10:21:17,2020-10-29 11:34:00,RESTON,Virginia,703,No Subject Provided,Y
8569307494,2020-11-02 10:21:28,2020-10-30 14:50:00,,California,661,Other,N
9183487480,2020-11-02 10:21:35,2020-10-30 13:05:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5807830013,2020-11-02 10:21:41,2020-10-23 16:03:00,Edmond,Oklahoma,405,Other,Y
9282602414,2020-11-02 10:21:50,2020-11-02 10:18:00,,Arizona,928,Warranties  & protection plans,Y
7037824181,2020-11-02 10:21:55,2020-10-29 11:38:00,RESTON,Virginia,703,No Subject Provided,Y
3182464409,2020-11-02 10:21:59,2020-11-02 09:20:00,BATON ROUGE,Louisiana,225,Other,Y
7603503290,2020-11-02 10:22:03,2020-10-30 13:08:00,,California,661,Other,N
4432912837,2020-11-02 10:22:05,2020-11-02 10:18:00,,Maryland,443,Warranties  & protection plans,Y
2693153846,2020-11-02 10:22:09,2020-11-02 10:18:00,New York,New York,917,Warranties  & protection plans,Y
8553282411,2020-11-02 10:22:09,2020-10-30 23:22:00,Westerville,Ohio,614,Other,Y
5153854001,2020-11-02 10:22:09,2020-11-02 09:15:00,Council Bluffs,Iowa,712,Other,
5745349701,2020-11-02 10:22:13,2020-10-28 11:20:00,Goshen,Indiana,574,Other,
8258801,2020-11-02 10:22:25,2020-10-31 16:16:00,,Florida,954,Other,Y
17707239,2020-11-02 10:22:28,2020-11-02 10:15:00,Columbus,Georgia,706,Warranties  & protection plans,N
5058786152,2020-11-02 10:22:29,2020-11-02 08:14:00,Rio Rancho,New Mexico,505,Warranties  & protection plans,Y
2296581959,2020-11-02 10:22:36,2020-10-29 10:48:00,RESTON,Virginia,703,No Subject Provided,Y
5624938307,2020-11-02 10:22:39,2020-11-02 07:16:00,Llano,California,661,Warranties  & protection plans,Y
4055545011,2020-11-02 10:22:40,2020-10-21 09:58:00,Edmond,Oklahoma,405,Other,Y
9286377410,2020-11-02 10:22:47,2020-10-29 18:04:00,,Arizona,928,Other,N
8186721868,2020-11-02 10:22:47,2020-10-30 12:24:00,,California,661,Other,N
2199129219,2020-11-02 10:22:53,2020-10-29 17:33:00,Goshen,Indiana,574,Other,
8333041447,2020-11-02 10:23:09,2020-11-02 10:18:00,,Maryland,443,Warranties  & protection plans,Y
6149241410,2020-11-02 10:23:14,2020-11-02 10:21:00,Blacklick,Ohio,614,Warranties  & protection plans,Y
9175638293,2020-11-02 10:23:16,2020-11-02 10:19:00,BROOKLYN,New York,917,Medical  & prescriptions,N
6614248190,2020-11-02 10:23:19,2020-10-30 10:35:00,,California,661,Other,N
3862223450,2020-11-02 10:23:21,2020-11-02 10:20:00,Lake city,Florida,386,Warranties  & protection plans,Y
4694823089,2020-11-02 10:23:26,2020-10-30 11:10:00,,New York,646,Other,Y
6318062070,2020-11-02 10:23:29,2020-11-02 10:16:00,PORT JEFFERSON STATION,New York,631,Other,Y
6144764351,2020-11-02 10:23:34,2020-11-02 10:21:00,gahanna,Ohio,614,Medical  & prescriptions,Y
3074880252,2020-11-02 10:23:36,2020-10-30 10:42:00,Goshen,Indiana,574,Other,
5085610732,2020-11-02 10:23:38,2020-11-02 10:21:00,,Virginia,757,Dropped call or no message,N
,2020-11-02 10:23:43,2020-11-02 15:01:00,Midland city,Alabama,203,Dropped call or no message,Y
,2020-11-02 10:23:43,2020-11-02 15:16:00,Marion,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
