Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9703401717,2020-11-24 12:38:25,2020-11-23 07:00:00,Lakeland,Florida,229,"Calls pretending to be government, businesses, or family and friends",Y
8003731943,2020-11-24 12:38:25,2020-11-24 00:00:00,,Colorado,970,No Subject Provided,Y
9725463657,2020-11-24 12:38:26,2020-11-24 11:21:00,,Texas,817,No Subject Provided,Y
7046107435,2020-11-24 12:38:31,2020-11-24 12:36:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
4803869577,2020-11-24 12:38:33,2020-11-24 10:33:00,,Virginia,540,Warranties  & protection plans,Y
,2020-11-24 12:39:31,2020-11-24 12:32:00,,Florida,305,No Subject Provided,N
2075154670,2020-11-24 12:38:40,2020-11-24 11:44:00,,Virginia,703,Other,N
8055908168,2020-11-24 12:38:43,2020-11-24 09:05:00,Santa barbara,California,805,Other,N
1315554718,2020-11-24 12:38:43,2020-11-24 11:30:00,CHICAGO,Illinois,312,"Energy, solar,  & utilities",Y
8684999030,2020-11-24 12:38:46,2020-11-24 09:22:00,knoxville,Tennessee,865,Other,N
3076356933,2020-11-24 12:38:46,2020-11-24 10:32:00,Cheyenne,Wyoming,307,Other,Y
7736545327,2020-11-24 12:38:50,2020-11-23 11:17:00,,Illinois,630,Dropped call or no message,N
8882295198,2020-11-24 12:38:50,2020-11-24 12:00:00,Clarks Summit,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
4108837422,2020-11-24 12:38:51,2020-11-20 00:00:00,El Prado,New Mexico,410,Other,N
8474269138,2020-11-24 12:38:55,2020-11-23 10:07:00,Germantown,Maryland,301,Dropped call or no message,N
3099353110,2020-11-24 12:38:58,2020-11-24 11:07:00,Morton,Illinois,309,Warranties  & protection plans,Y
6234718287,2020-11-24 12:38:59,2020-11-24 07:50:00,,California,951,Other,Y
7242948995,2020-11-24 12:38:59,2020-11-24 12:34:00,Woodbury,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-11-24 12:39:02,2020-11-24 17:30:00,Littleton,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
4845569434,2020-11-24 12:39:03,2020-11-24 12:37:00,Allentown,Pennsylvania,484,Warranties  & protection plans,Y
8066668719,2020-11-24 12:39:06,2020-11-23 00:00:00,Acworth,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3362961722,2020-11-24 12:39:10,2020-11-24 12:37:00,,North Carolina,336,Other,N
8646533348,2020-11-24 12:39:11,2020-11-24 10:37:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9196253929,2020-11-24 12:39:12,2020-11-24 00:00:00,Raleigh,North Carolina,919,Other,N
2153080010,2020-11-24 12:39:14,2020-11-24 12:00:00,NEWPORT BEACH,California,949,"Calls pretending to be government, businesses, or family and friends",N
3206181713,2020-11-24 12:39:16,2020-11-19 08:53:00,,Florida,904,No Subject Provided,
6165500000,2020-11-24 12:39:17,2020-11-24 08:16:00,Lemont,Illinois,630,No Subject Provided,Y
4077079858,2020-11-24 12:39:20,2020-11-24 12:38:00,Orlando,Florida,407,Warranties  & protection plans,Y
4407324820,2020-11-24 12:39:26,2020-11-24 10:36:00,Westminster,Colorado,303,Other,N
4099661977,2020-11-24 12:39:37,2020-11-24 10:55:00,Beaumont,Texas,409,Medical  & prescriptions,Y
2088020013,2020-11-24 12:39:39,2020-11-24 10:36:00,Greenleaf,Idaho,208,Other,Y
7742981646,2020-11-24 12:39:41,2020-11-24 11:43:00,Holden,Massachusetts,774,Medical  & prescriptions,Y
3216350898,2020-11-24 12:39:46,2020-11-24 12:27:00,,Florida,321,No Subject Provided,Y
2073607504,2020-11-24 12:39:47,2020-09-19 13:22:00,,New York,631,Warranties  & protection plans,Y
7862046461,2020-11-24 12:39:49,2020-11-24 12:36:00,Pembroke Pines,Florida,786,Warranties  & protection plans,Y
4105722467,2020-11-24 12:39:53,2020-11-20 00:00:00,El Prado,New Mexico,410,Other,N
3615238639,2020-11-24 12:40:00,2020-11-24 10:59:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2063067369,2020-11-24 12:40:00,2020-11-24 10:36:00,Orem,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5633232450,2020-11-24 12:40:03,2020-11-24 10:38:00,Bettendorf,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
4432335774,2020-11-24 12:40:05,2020-11-24 12:36:00,,Maryland,301,Warranties  & protection plans,Y
2243238296,2020-11-24 12:40:10,2020-11-23 19:29:00,Lemont,Illinois,630,No Subject Provided,Y
7279400573,2020-11-24 12:40:10,2020-11-19 01:20:00,,Florida,727,Warranties  & protection plans,Y
9046068273,2020-11-24 12:40:12,2020-11-18 16:08:00,,Florida,904,No Subject Provided,
7087337952,2020-11-24 12:40:12,2020-11-24 17:12:00,Northfield,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5053900606,2020-11-24 12:40:12,2020-11-24 11:31:00,Morton,Illinois,309,Warranties  & protection plans,Y
6304917745,2020-11-24 12:40:13,2020-11-23 10:04:00,,Illinois,630,Dropped call or no message,N
9197269233,2020-11-24 12:40:19,2020-11-24 10:22:00,Raleigh,North Carolina,919,Other,N
7349687648,2020-11-24 12:40:21,2020-11-23 15:00:00,Plymouth,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
3802107767,2020-11-24 12:40:23,2020-11-23 11:14:00,,Arizona,623,Other,Y
3127898406,2020-11-24 12:40:24,2020-11-24 17:18:00,Rossville,Georgia,706,Other,Y
9256822529,2020-11-24 12:40:30,2020-11-24 07:49:00,,California,925,Dropped call or no message,N
4075869780,2020-11-24 12:40:36,2020-11-24 12:36:00,Chesapeake,Virginia,757,Other,Y
9852419369,2020-11-24 12:40:39,2020-11-23 09:50:00,,Illinois,847,Dropped call or no message,Y
,2020-11-24 12:40:40,2020-11-23 23:23:00,,Florida,786,No Subject Provided,Y
9162617722,2020-11-24 12:40:40,2020-11-24 09:16:00,Carmichael,California,916,Other,N
9162359308,2020-11-24 12:40:43,2020-11-24 09:33:00,,California,310,Warranties  & protection plans,Y
3012081983,2020-11-24 12:40:45,2020-11-24 08:02:00,,California,530,Medical  & prescriptions,Y
4107241989,2020-11-24 12:40:49,2020-11-20 00:00:00,El Prado,New Mexico,410,Other,N
3092914072,2020-11-24 12:40:49,2020-11-23 15:56:00,Lemont,Illinois,630,No Subject Provided,Y
1242283100057,2020-11-24 12:40:50,2020-11-24 12:30:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335060359,2020-11-24 12:41:03,2020-11-24 10:02:00,baytown,Texas,832,Other,Y
9044585006,2020-11-24 12:41:11,2020-11-16 19:29:00,,Florida,904,No Subject Provided,
nothave,2020-11-24 12:41:13,2020-11-24 17:10:00,,South Carolina,843,Other,Y
8055908168,2020-11-24 12:41:16,2020-11-24 09:06:00,Santa barbara,California,805,Other,N
6312671386,2020-11-24 12:41:17,2020-10-20 12:38:00,,New York,631,Warranties  & protection plans,Y
2035590588,2020-11-24 12:41:19,2020-11-24 12:36:00,,Connecticut,203,"Energy, solar,  & utilities",N
8012980945,2020-11-24 12:41:23,2020-11-24 12:00:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7814885584,2020-11-24 12:41:24,2020-11-24 12:11:00,Waltham,Massachusetts,781,Warranties  & protection plans,Y
9106376038,2020-11-24 12:41:36,2020-11-23 17:06:00,Raleigh,North Carolina,919,Other,N
2053033181,2020-11-24 12:41:37,2020-11-24 10:13:00,Pinson,Alabama,205,Other,Y
8446686042,2020-11-24 12:41:41,2020-11-24 11:40:00,,Kansas,620,Other,Y
3372568514,2020-11-24 12:41:43,2020-11-24 08:25:00,,California,530,Medical  & prescriptions,Y
2392816081,2020-11-24 12:41:43,2020-11-24 11:53:00,Naples,Florida,239,Computer  & technical support,Y
5054442086,2020-11-24 12:41:44,2020-11-24 10:10:00,,New Mexico,505,Other,Y
2143438497,2020-11-24 12:41:46,2020-11-24 11:36:00,Dallas,Texas,214,Medical  & prescriptions,N
4099661977,2020-11-24 12:41:55,2020-11-24 11:00:00,Beaumont,Texas,409,Medical  & prescriptions,N
6184690964,2020-11-24 12:41:56,2020-11-24 17:36:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7326233099,2020-11-24 12:41:57,2020-11-23 12:00:00,Kingman,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
2898177232,2020-11-24 12:41:58,2020-11-21 00:00:00,El Prado,New Mexico,410,Other,N
8624374645,2020-11-24 12:41:59,2020-11-24 12:35:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
3524056000,2020-11-24 12:42:03,2020-11-24 12:40:00,Spring Hill,Florida,352,"Energy, solar,  & utilities",N
,2020-11-24 12:42:04,2020-11-24 10:27:00,Bella Vista,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8189138014,2020-11-24 12:42:05,2020-11-24 08:34:00,,California,310,Other,N
5054842714,2020-11-24 12:42:07,2020-11-24 10:25:00,Albuquerque,New Mexico,505,Other,Y
4457009016,2020-11-24 12:42:08,2020-11-24 00:00:00,Fairless Hills,Pennsylvania,267,Warranties  & protection plans,Y
8772350726,2020-11-24 12:42:10,2020-11-24 12:40:00,,Texas,254,Other,Y
8647526512,2020-11-24 12:43:09,2020-11-24 12:23:00,,North Carolina,704,No Subject Provided,N
6313074987,2020-11-24 12:42:11,2020-11-15 17:47:00,,New York,631,Warranties  & protection plans,Y
2242328296,2020-11-24 12:42:16,2020-11-23 14:56:00,Lemont,Illinois,630,No Subject Provided,Y
5157692354,2020-11-24 12:42:23,2020-11-24 11:30:00,,Iowa,515,Warranties  & protection plans,Y
7752441445,2020-11-24 12:42:23,2020-11-24 09:40:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2065084051,2020-11-24 12:42:26,2020-11-24 17:00:00,Princeton,Illinois,815,Other,Y
5638708101,2020-11-24 12:42:27,2020-11-24 09:36:00,Spokane,Washington,509,Dropped call or no message,N
3152328257,2020-11-24 12:42:28,2020-11-24 12:26:00,Twinsburg,Ohio,216,Computer  & technical support,Y
4802222568,2020-11-24 12:42:30,2020-11-24 10:34:00,Mesa,Arizona,480,Warranties  & protection plans,Y
,2020-11-24 12:42:30,2020-11-24 09:00:00,San Diego,California,619,Medical  & prescriptions,Y
7246878370,2020-11-24 12:42:33,2020-11-24 09:47:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
5053402972,2020-11-24 12:42:35,2020-11-24 09:24:00,,New Mexico,505,Other,Y
2052896198,2020-11-24 12:42:37,2020-11-24 11:18:00,Pinson,Alabama,205,Other,Y
4356126557,2020-11-24 12:42:38,2020-11-24 10:38:00,,Utah,801,No Subject Provided,Y
5108040010,2020-11-24 12:42:43,2020-11-24 09:35:00,San Leandro,California,510,Warranties  & protection plans,Y
3054614946,2020-11-24 12:42:47,2020-11-24 12:14:00,WINTERVILLE,Georgia,706,Other,
8885520219,2020-11-24 12:42:49,2020-11-24 11:39:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
9197399233,2020-11-24 12:42:49,2020-11-23 16:02:00,Raleigh,North Carolina,919,Other,N
2077050726,2020-11-24 12:42:52,2020-11-24 11:31:00,,Maine,207,Medical  & prescriptions,Y
2622177138,2020-11-24 12:42:53,2020-11-03 09:58:00,San Marcos,California,760,Dropped call or no message,Y
7792824153,2020-11-24 12:42:54,2020-11-24 12:38:00,Ansonia,Connecticut,203,Other,Y
2406789868,2020-11-24 12:42:58,2020-11-19 16:26:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703551710,2020-11-24 12:43:01,2020-11-16 09:44:00,Steamboat Springs,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6312017492,2020-11-24 12:43:04,2020-11-03 13:46:00,,New York,631,Warranties  & protection plans,Y
3317716527,2020-11-24 12:43:05,2020-11-24 12:39:00,Naples,Florida,239,Warranties  & protection plans,Y
3363127984,2020-11-24 12:43:09,2020-11-24 12:38:00,Graham,North Carolina,336,No Subject Provided,Y
6306421626,2020-11-24 12:43:12,2020-11-24 11:36:00,Milwaukee,Wisconsin,630,Other,Y
8472327326,2020-11-24 12:43:15,2020-11-24 10:05:00,,Illinois,815,Other,N
7246645447,2020-11-24 12:43:17,2020-11-24 12:29:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
3146318941,2020-11-24 12:43:18,2020-11-24 17:15:00,Saint Louis,Missouri,314,Other,Y
2028601678,2020-11-24 12:43:20,2020-11-24 11:33:00,Germantown,Maryland,301,Dropped call or no message,N
3152328257,2020-11-24 12:43:22,2020-11-24 12:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4234272973,2020-11-24 12:43:22,2020-11-24 11:38:00,Fremont,Nebraska,402,Other,Y
7405826093,2020-11-24 12:43:23,2020-11-24 06:40:00,san pedro,California,740,Other,Y
3185771007,2020-11-24 12:43:25,2020-11-24 12:23:00,Matthews,North Carolina,980,Warranties  & protection plans,Y
8705902036,2020-11-24 12:43:26,2020-11-24 12:00:00,Charlotte,North Carolina,704,Other,Y
3103756542,2020-11-24 12:43:27,2020-11-20 13:23:00,,Arizona,623,Other,Y
,2020-11-24 12:43:27,2020-11-24 17:33:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8555413997,2020-11-24 12:43:27,2020-11-24 10:56:00,Toronto,Ohio,316,Other,Y
7703652589,2020-11-24 12:43:28,2020-11-24 12:09:00,Fayetteville,Georgia,770,No Subject Provided,
9547620084,2020-11-24 12:43:30,2020-11-24 11:23:00,Spring Hill,Florida,352,Warranties  & protection plans,Y
8002931035,2020-11-24 12:43:31,2020-11-24 11:40:00,New Berlin,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013074824,2020-11-24 12:43:33,2020-11-24 12:38:00,Laurel,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6013727994,2020-11-24 12:43:37,2020-11-24 16:59:00,Staten Island,New York,718,Other,Y
7575428934,2020-11-24 12:43:41,2020-11-24 12:28:00,Newport News,Virginia,757,Other,Y
7278889777,2020-11-24 12:43:51,2020-11-24 12:30:00,,Florida,727,Warranties  & protection plans,Y
6313074612,2020-11-24 12:43:52,2020-10-29 11:24:00,,New York,631,Warranties  & protection plans,Y
7246645447,2020-11-24 12:43:53,2020-11-24 12:29:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
9705733798,2020-11-24 12:43:54,2020-11-24 10:41:00,Conifer,Colorado,303,Warranties  & protection plans,Y
3606526629,2020-11-24 12:44:00,2020-11-24 09:42:00,stanwood,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2089622072,2020-11-24 12:44:04,2020-11-24 10:38:00,,Colorado,970,Medical  & prescriptions,Y
,2020-11-24 12:44:04,2020-11-24 17:32:00,Spokane,Washington,509,Other,Y
8003471000,2020-11-24 12:44:06,2020-11-24 12:03:00,mount carmel,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054236936,2020-11-24 12:44:07,2020-11-24 12:40:00,,Pennsylvania,610,Dropped call or no message,N
7202807179,2020-11-24 12:44:09,2020-11-03 09:44:00,San Marcos,California,760,Dropped call or no message,Y
7022532654,2020-11-24 12:44:11,2020-11-24 07:58:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9999999999,2020-11-24 12:44:16,2020-11-23 14:36:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-24 12:44:23,2020-11-24 12:45:00,,New York,585,No Subject Provided,Y
4253634203,2020-11-24 12:44:28,2020-11-24 08:20:00,,Washington,425,Other,N
7703945983,2020-11-24 12:44:29,2020-11-24 10:16:00,Fayetteville,Georgia,770,No Subject Provided,
5713029923,2020-11-24 12:44:29,2020-11-24 00:00:00,Bristow,Virginia,703,Warranties  & protection plans,Y
,2020-11-24 12:44:30,2020-11-24 00:00:00,San Diego,California,619,Medical  & prescriptions,N
5032703209,2020-11-24 12:44:34,2020-11-24 09:38:00,Portland,Oregon,503,Other,N
2014786105,2020-11-24 12:44:34,2020-11-24 11:39:00,Sugar Land,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613429910,2020-11-24 12:44:37,2020-11-24 11:14:00,,Florida,561,Dropped call or no message,Y
8773577851,2020-11-24 12:44:40,2020-11-24 11:44:00,,Ohio,216,Other,Y
6184690964,2020-11-24 12:44:41,2020-11-24 16:33:00,Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5165232690,2020-11-24 12:44:42,2020-11-24 12:41:00,Lawrence,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 12:44:45,2020-11-24 17:26:00,Taylors Falls,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2177592978,2020-11-24 12:44:49,2020-11-24 17:24:00,Bloomingburg,New York,845,"Calls pretending to be government, businesses, or family and friends",N
8775232821,2020-11-24 12:44:54,2020-11-24 12:40:00,,Indiana,317,Computer  & technical support,Y
2027887243,2020-11-24 12:44:55,2020-11-24 16:21:00,Hampstead,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8045714267,2020-11-24 12:44:55,2020-11-23 14:06:00,,Virginia,804,Warranties  & protection plans,Y
5165902142,2020-11-24 12:44:56,2020-11-24 12:41:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889103833,2020-11-24 12:44:57,2020-11-24 12:27:00,ORANGE PARK,Florida,904,Medical  & prescriptions,Y
,2020-11-24 12:44:57,2020-11-24 07:38:00,Gilbertville,Iowa,319,Computer  & technical support,Y
8882743111,2020-11-24 12:44:58,2020-11-24 12:29:00,,North Carolina,336,Other,Y
,2020-11-24 12:45:02,2020-11-24 17:42:00,Greeley,Colorado,970,Warranties  & protection plans,Y
8669564437,2020-11-24 12:45:03,2020-11-24 12:41:00,,Pennsylvania,610,Computer  & technical support,Y
7042669194,2020-11-24 12:45:05,2020-11-24 11:05:00,,North Carolina,704,No Subject Provided,Y
6312671987,2020-11-24 12:45:06,2020-11-11 12:35:00,,New York,631,Warranties  & protection plans,Y
2157708862,2020-11-24 12:45:07,2020-11-21 12:46:00,ARDMORE,Alabama,256,Other,Y
7402554474,2020-11-24 12:45:11,2020-11-24 09:32:00,san pedro,California,740,Other,Y
7573514716,2020-11-24 12:45:11,2020-11-24 11:59:00,Newport News,Virginia,757,Other,Y
7867584518,2020-11-24 12:45:35,2020-11-24 00:00:00,,Florida,786,No Subject Provided,N
4799748854,2020-11-24 12:45:27,2020-11-23 13:42:00,,Arkansas,479,No Subject Provided,
2062027781,2020-11-24 12:45:17,2020-11-25 04:59:00,Allentown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
3213435156,2020-11-24 12:45:18,2020-11-24 09:45:00,Idaho Falls,Idaho,208,Warranties  & protection plans,Y
9097403668,2020-11-24 12:45:20,2020-11-23 14:58:00,Raleigh,North Carolina,919,Other,N
7817577241,2020-11-24 12:45:21,2020-11-24 08:17:00,Las Vegas,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9723478238,2020-11-24 12:45:25,2020-11-24 00:00:00,,Texas,972,Warranties  & protection plans,Y
,2020-11-24 12:46:23,2020-11-24 10:00:00,,Wisconsin,715,No Subject Provided,N
3154967837,2020-11-24 12:45:28,2020-11-24 12:44:00,Ridgewood,New York,917,Warranties  & protection plans,N
4807191422,2020-11-24 12:45:32,2020-11-19 09:40:00,,Arizona,623,Other,Y
3606257690,2020-11-24 12:45:37,2020-11-24 09:28:00,stanwood,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7706122909,2020-11-24 12:45:43,2020-11-23 17:42:00,Fayetteville,Georgia,770,No Subject Provided,
3074148570,2020-11-24 12:45:45,2020-11-23 12:14:00,Riverton,Wyoming,307,Other,Y
2089710746,2020-11-24 12:45:47,2020-11-24 10:44:00,,Idaho,208,Warranties  & protection plans,Y
2568039432,2020-11-24 12:45:49,2020-11-24 11:39:00,,Texas,214,Other,Y
2149834818,2020-11-24 12:45:58,2020-11-24 11:23:00,,Texas,214,Warranties  & protection plans,Y
6015048178,2020-11-24 12:45:58,2020-11-24 17:11:00,Pottsboro,Texas,903,Other,Y
7187474114,2020-11-24 12:46:01,2020-11-24 11:30:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7194552053,2020-11-24 12:46:02,2020-11-24 10:42:00,Twin Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2679292,2020-11-24 12:46:10,2020-11-24 11:04:00,Jonestown,Texas,512,Other,Y
6098026303,2020-11-24 12:46:11,2020-11-24 12:38:00,New Egypt,New Jersey,609,Medical  & prescriptions,Y
9496468662,2020-11-24 12:46:14,2020-11-24 05:02:00,NEWPORT BEACH,California,949,Dropped call or no message,N
6184690964,2020-11-24 12:46:15,2020-11-24 11:00:00,McLean,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
7322744053,2020-11-24 12:46:16,2020-11-24 17:27:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4043651876,2020-11-24 12:46:29,2020-11-24 12:35:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
9197399233,2020-11-24 12:46:30,2020-11-23 16:02:00,Raleigh,North Carolina,919,Other,N
6025230461,2020-11-24 12:46:34,2020-11-24 11:45:00,Newport News,Virginia,757,Other,Y
8054236936,2020-11-24 12:46:41,2020-11-24 12:36:00,,New Jersey,732,Dropped call or no message,Y
8555841122,2020-11-24 12:46:44,2020-11-24 17:04:00,Seabrook,New Hampshire,978,Other,Y
9999999999,2020-11-24 12:46:45,2020-11-24 11:34:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702050325,2020-11-24 12:46:48,2020-11-24 11:48:00,Jacksonville,Florida,904,Other,Y
7706123187,2020-11-24 12:47:01,2020-11-22 17:37:00,Fayetteville,Georgia,770,No Subject Provided,
2063855733,2020-11-24 12:47:42,2020-11-24 11:23:00,,Minnesota,651,No Subject Provided,N
2157708868,2020-11-24 12:47:02,2020-11-21 13:34:00,ARDMORE,Alabama,256,Other,Y
8138389560,2020-11-24 12:47:58,2020-11-24 12:24:00,,Florida,727,No Subject Provided,N
7705420919,2020-11-24 12:47:08,2020-11-24 12:42:00,,Georgia,470,Other,Y
2482346394,2020-11-24 12:47:08,2020-11-23 12:14:00,Tripoli,Wisconsin,715,Other,Y
8187613391,2020-11-24 12:47:10,2020-11-24 11:40:00,Leawood,Kansas,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8765717435,2020-11-24 12:47:12,2020-11-24 12:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
2153421304,2020-11-24 12:47:12,2020-11-24 00:00:00,,Pennsylvania,215,Dropped call or no message,N
7758888431,2020-11-24 12:47:13,2020-11-24 09:43:00,carson city,Nevada,775,Medical  & prescriptions,Y
3606521235,2020-11-24 12:47:15,2020-11-24 09:21:00,stanwood,Washington,360,Dropped call or no message,Y
8706691904,2020-11-24 12:47:16,2020-11-24 16:45:00,Urbandale,Iowa,515,Other,Y
2176717732,2020-11-24 12:47:18,2020-11-24 11:38:00,Clinton,Illinois,217,Other,N
3058659106,2020-11-24 12:47:19,2020-11-24 12:45:00,Miami Beach,Florida,305,Other,Y
8435488892,2020-11-24 12:47:20,2020-11-24 00:00:00,,South Carolina,843,No Subject Provided,
8704971403,2020-11-24 12:47:21,2020-11-24 10:42:00,Denver,Colorado,303,Other,
,2020-11-24 12:47:29,2020-11-24 17:26:00,Pocono Pines,Pennsylvania,347,"Calls pretending to be government, businesses, or family and friends",Y
3056024223,2020-11-24 12:47:29,2020-11-24 12:45:00,North Miami,Florida,305,Warranties  & protection plans,Y
,2020-11-24 12:47:35,2020-11-24 00:00:00,Lititz,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
7024967382,2020-11-24 12:47:39,2020-11-24 12:22:00,Longwood,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
6108105911,2020-11-24 12:47:39,2020-11-24 00:00:00,,Pennsylvania,610,Other,Y
9567664791,2020-11-24 12:47:41,2020-11-24 17:18:00,Mission,Texas,956,Medical  & prescriptions,Y
8559510500,2020-11-24 12:47:47,2020-11-24 17:10:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
6026355264,2020-11-24 12:47:54,2020-11-24 10:45:00,,Arizona,602,No Subject Provided,Y
9106386038,2020-11-24 12:47:55,2020-11-23 17:06:00,Raleigh,North Carolina,919,Other,N
3305420144,2020-11-24 12:47:57,2020-11-24 11:47:00,New middletown,Ohio,330,Other,Y
,2020-11-24 12:47:59,2020-11-24 12:41:00,,Illinois,618,Other,Y
8603941062,2020-11-24 12:48:03,2020-11-24 12:45:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8776740516,2020-11-24 12:48:03,2020-11-23 16:51:00,Fayetteville,Georgia,770,No Subject Provided,
6097965994,2020-11-24 12:48:05,2020-11-24 09:45:00,Troutdale,Oregon,503,Medical  & prescriptions,Y
,2020-11-24 12:48:05,2020-11-24 12:00:00,Elida,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 12:48:06,2020-11-24 16:58:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8452031563,2020-11-24 12:48:10,2020-11-24 12:45:00,Bronx,New York,917,Other,Y
7578076002,2020-11-24 12:48:11,2020-11-24 11:34:00,Newport News,Virginia,757,Other,Y
8654150350,2020-11-24 12:48:12,2020-11-24 12:44:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
5863304363,2020-11-24 12:48:16,2020-11-24 09:59:00,Tripoli,Wisconsin,715,Other,Y
9727122199,2020-11-24 12:48:20,2020-11-24 11:40:00,ALLEN,Texas,972,Warranties  & protection plans,Y
2157708784,2020-11-24 12:48:23,2020-11-21 13:49:00,ARDMORE,Alabama,256,Other,Y
2023065307,2020-11-24 12:48:27,2020-11-24 12:44:00,SPRINGFIELD,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3606524693,2020-11-24 12:48:30,2020-11-24 09:35:00,stanwood,Washington,360,Dropped call or no message,Y
8172036951,2020-11-24 12:48:30,2020-11-24 11:46:00,Weatherford,Texas,817,Warranties  & protection plans,Y
6264894190,2020-11-24 12:48:31,2020-11-20 18:34:00,,California,626,Dropped call or no message,N
9097691050,2020-11-24 12:48:32,2020-11-23 23:46:00,Murfreesboro,Tennessee,629,"Calls pretending to be government, businesses, or family and friends",Y
4023034014,2020-11-24 12:48:33,2020-11-24 10:45:00,Idaho Falls,Idaho,208,Computer  & technical support,Y
4353444547,2020-11-24 12:48:34,2020-11-24 08:00:00,Honey brook,Pennsylvania,610,Other,Y
5178889269,2020-11-24 12:48:44,2020-11-24 12:44:00,Charlotte,Michigan,517,Medical  & prescriptions,N
,2020-11-24 12:48:44,2020-11-24 15:18:00,Gaithersburg,Maryland,240,Warranties  & protection plans,Y
2399703847,2020-11-24 12:49:33,2020-11-24 12:40:00,,Florida,727,No Subject Provided,N
4793555907,2020-11-24 12:49:29,2020-11-23 17:58:00,,Arkansas,479,No Subject Provided,
6315259269,2020-11-24 12:49:01,2020-11-24 12:37:00,Huntington,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044774255,2020-11-24 12:49:01,2020-11-23 16:15:00,Fayetteville,Georgia,770,No Subject Provided,
5702877020,2020-11-24 12:49:02,2020-11-24 12:40:00,Jersey Shore,Pennsylvania,570,Other,Y
