Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7622204537,2021-08-18 12:50:48,2021-07-29 16:44:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6313549513,2021-08-18 12:50:49,2021-08-18 11:24:00,Ocala,Florida,518,Other,
5402576558,2021-08-18 12:50:50,2021-08-18 12:01:00,Staunton,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9378239200,2021-08-18 12:50:58,2021-08-16 10:19:00,St Augustine,Florida,937,Other,Y
8174134479,2021-08-18 12:50:59,2021-08-18 09:22:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4159312422,2021-08-18 12:51:04,2021-08-18 00:00:00,Agoura hills,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2078020765,2021-08-18 12:51:04,2021-07-23 11:19:00,Delmar,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
6148084874,2021-08-18 12:51:05,2021-08-18 12:40:00,,Ohio,614,Other,N
8883004303,2021-08-18 12:51:11,2021-07-30 17:09:00,,North Carolina,704,No Subject Provided,Y
9283645077,2021-08-18 12:51:17,2021-08-18 12:50:00,HUNTERSVILLE,North Carolina,480,Work from home  & other ways to make money,N
9545499991,2021-08-18 12:51:24,2021-08-13 14:53:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8143186502,2021-08-18 12:51:26,2021-08-18 12:48:00,Flemington,New Jersey,908,Warranties  & protection plans,Y
6507437203,2021-08-18 12:51:32,2021-08-17 12:21:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6155922738,2021-08-18 12:51:33,2021-08-18 11:20:00,Abilene,Texas,615,Other,Y
6305932409,2021-08-18 12:51:38,2021-08-18 11:43:00,manhattan,Illinois,815,"Energy, solar,  & utilities",Y
,2021-08-18 12:51:42,2021-08-18 09:18:00,,Texas,512,No Subject Provided,
6038847440,2021-08-18 12:51:44,2021-08-18 12:47:00,Hudson,New Hampshire,603,Other,Y
2089921806,2021-08-18 12:51:49,2021-08-18 11:48:00,Divide,Colorado,719,Other,Y
9376613332,2021-08-18 12:51:51,2021-08-18 00:00:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3802148968,2021-08-18 12:51:55,2021-08-18 11:45:00,Potomac,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
4052881271,2021-08-18 12:51:55,2021-08-18 12:30:00,Chamblee,Georgia,770,Other,Y
9416137124,2021-08-18 12:51:59,2021-08-16 15:52:00,,Florida,941,No Subject Provided,Y
9106588438,2021-08-18 12:52:10,2021-08-03 13:04:00,,North Carolina,704,No Subject Provided,Y
6155922732,2021-08-18 12:52:10,2021-08-18 10:37:00,Abilene,Texas,615,Other,Y
6802354646,2021-08-18 12:52:18,2021-08-18 11:48:00,Ocala,New York,518,Other,
7163406648,2021-08-18 12:52:22,2021-08-18 12:31:00,,New York,716,Other,Y
2163083854,2021-08-18 12:52:22,2021-08-18 00:00:00,Ravenna,Ohio,216,"Energy, solar,  & utilities",Y
,2021-08-18 12:52:28,2021-08-18 12:37:00,Saint Augustine,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
2145726846,2021-08-18 12:52:35,2021-08-18 12:45:00,Falls Church,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2198989428,2021-08-18 12:52:36,2021-08-17 13:08:00,,California,650,Dropped call or no message,Y
8019175729,2021-08-18 12:52:37,2021-08-18 09:45:00,,Arizona,928,No Subject Provided,Y
2393484454,2021-08-18 12:52:38,2021-08-18 08:05:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2543746420,2021-08-18 12:52:43,2021-08-17 12:00:00,Bethlehem,Pennsylvania,610,Other,Y
7402246122,2021-08-18 12:53:21,2021-08-18 12:45:00,,Michigan,989,No Subject Provided,N
2103473557,2021-08-18 12:53:01,2021-08-18 11:48:00,Boerne,Texas,210,Home security  & alarms,Y
7707279173,2021-08-18 12:53:06,2021-08-18 10:40:00,Butler,Georgia,770,Other,Y
7379736919,2021-08-18 12:53:06,2021-08-18 11:09:00,HOUSTON,Texas,713,Other,Y
,2021-08-18 12:53:38,2021-08-18 12:50:00,,New York,607,No Subject Provided,N
7432354129,2021-08-18 12:53:09,2021-08-06 15:25:00,,North Carolina,704,No Subject Provided,Y
2543746742,2021-08-18 12:53:12,2021-08-18 00:44:00,,Massachusetts,617,Other,Y
,2021-08-18 12:53:14,2021-08-18 11:28:00,Brookhaven,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
8488886047,2021-08-18 12:53:21,2021-08-18 12:51:00,Ridgefield Park,New Jersey,201,Warranties  & protection plans,Y
2392688844,2021-08-18 12:53:24,2021-08-18 06:04:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4804987881,2021-08-18 12:53:25,2021-08-18 12:47:00,Olar,South Carolina,803,Other,
9569342471,2021-08-18 12:53:26,2021-08-18 09:18:00,Dallas,Texas,214,Warranties  & protection plans,Y
8888452194,2021-08-18 12:53:31,2021-08-18 11:06:00,Lincoln,Nebraska,402,Charities,Y
8083000395,2021-08-18 12:53:32,2021-08-07 15:09:00,Columbus,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8883791581,2021-08-18 12:53:40,2021-08-16 10:33:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",N
6505850847,2021-08-18 12:53:40,2021-08-17 11:50:00,,California,650,Dropped call or no message,Y
9725440214,2021-08-18 12:53:41,2021-08-18 12:45:00,DeLand,Florida,386,Other,Y
3163483001,2021-08-18 12:53:43,2021-08-18 12:04:00,Whitehall,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7134057889,2021-08-18 12:54:11,2021-08-18 11:22:00,,Texas,832,No Subject Provided,
5126606976,2021-08-18 12:53:48,2021-08-18 11:45:00,San Antonio,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2089920689,2021-08-18 12:53:52,2021-08-18 10:58:00,Blandinsville,Illinois,309,Medical  & prescriptions,N
3364771371,2021-08-18 12:53:59,2021-08-13 09:38:00,,North Carolina,704,No Subject Provided,Y
4342481463,2021-08-18 12:54:14,2021-08-18 09:52:00,Phoenix,Arizona,602,Warranties  & protection plans,N
2393474557,2021-08-18 12:54:15,2021-08-17 13:15:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2542941065,2021-08-18 12:54:16,2021-08-18 12:50:00,coral gables,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
9184564901,2021-08-18 12:55:03,2021-08-18 12:52:00,,Pennsylvania,814,No Subject Provided,
,2021-08-18 12:54:23,2021-08-18 12:37:00,Brookhaven,Georgia,404,Medical  & prescriptions,Y
7723106335,2021-08-18 12:54:25,2021-08-18 12:52:00,,Florida,727,Warranties  & protection plans,Y
6106724213,2021-08-18 12:54:30,2021-08-18 12:32:00,Trenton,New Jersey,908,Other,Y
6317770055,2021-08-18 12:54:46,2021-08-18 12:49:00,,Florida,239,Other,N
9846773402,2021-08-18 12:54:46,2021-08-18 11:34:00,,North Carolina,704,No Subject Provided,Y
7274764558,2021-08-18 12:54:47,2021-08-18 00:45:00,st petersburg,Florida,727,Other,Y
,2021-08-18 12:54:53,2021-08-18 11:00:00,Roeland Park,Kansas,816,Other,Y
7344076001,2021-08-18 12:54:57,2021-08-18 12:00:00,CHERRYVILLE,North Carolina,734,Other,Y
7148416520,2021-08-18 12:54:57,2021-08-18 09:53:00,,California,714,Dropped call or no message,Y
,2021-08-18 12:55:00,2021-08-18 09:52:00,Northridge,California,818,Other,Y
6014629903,2021-08-18 12:55:01,2021-08-18 12:00:00,Meridian,Mississippi,601,Other,Y
5177595641,2021-08-18 12:55:02,2021-08-18 00:00:00,Indianapolis,Indiana,517,Dropped call or no message,Y
2393474506,2021-08-18 12:55:03,2021-08-16 04:06:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
6505850851,2021-08-18 12:55:07,2021-08-17 10:30:00,,California,650,Dropped call or no message,Y
9049775114,2021-08-18 12:55:12,2021-08-18 12:37:00,Saint Augustine,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096181537,2021-08-18 12:55:15,2021-08-18 00:00:00,La Verne,California,909,Warranties  & protection plans,Y
9132301860,2021-08-18 12:55:19,2021-08-16 09:12:00,,Kansas,913,Dropped call or no message,
9293904440,2021-08-18 12:55:24,2021-08-18 12:53:00,New York,New York,929,Other,N
6025635722,2021-08-18 12:55:29,2021-08-18 09:40:00,,Arizona,480,Other,N
6806885158,2021-08-18 12:55:30,2021-08-18 12:47:00,Pine Bush,New York,845,Warranties  & protection plans,Y
8434831168,2021-08-18 12:56:38,2021-08-18 12:19:00,,South Carolina,843,No Subject Provided,N
3102949627,2021-08-18 12:55:38,2021-08-18 09:51:00,,California,925,Other,Y
7204058292,2021-08-18 12:55:45,2021-08-18 09:52:00,Blandinsville,Illinois,309,Medical  & prescriptions,N
7049239656,2021-08-18 12:55:47,2021-07-30 18:36:00,,North Carolina,704,No Subject Provided,Y
4256893690,2021-08-18 12:55:48,2021-08-18 10:50:00,Covington,Washington,425,Other,N
2392688799,2021-08-18 12:55:51,2021-08-13 17:09:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7372104721,2021-08-18 12:55:55,2021-08-18 11:51:00,Round Rock,Texas,703,Other,N
3528331092,2021-08-18 12:55:55,2021-08-18 12:53:00,Fort Lauderdale,Florida,954,Warranties  & protection plans,Y
9037860208,2021-08-18 12:55:57,2021-08-17 15:33:00,Chandler,Texas,903,Other,Y
5098900601,2021-08-18 12:55:57,2021-08-10 09:10:00,,Wisconsin,920,"Lotteries, prizes  & sweepstakes",N
2342175827,2021-08-18 12:55:59,2021-08-18 00:30:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
4127224104,2021-08-18 12:56:01,2021-08-18 12:53:00,Verona,Pennsylvania,412,Warranties  & protection plans,Y
7073628960,2021-08-18 12:56:05,2021-08-10 15:00:00,,California,707,Other,Y
6097967821,2021-08-18 12:56:05,2021-08-18 12:00:00,Plymouth,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7856268217,2021-08-18 12:56:10,2021-08-17 09:19:00,,California,650,Dropped call or no message,Y
2143282225,2021-08-18 12:56:59,2021-08-18 09:42:00,,New York,631,No Subject Provided,N
2813779279,2021-08-18 12:56:43,2021-08-18 11:10:00,,Texas,281,No Subject Provided,
2016202894,2021-08-18 12:56:18,2021-08-18 12:54:00,Glen Rock,New Jersey,201,Other,Y
6097598646,2021-08-18 12:56:19,2021-08-18 11:39:00,ISANTI,Minnesota,612,Other,Y
9314861309,2021-08-18 12:56:20,2021-08-18 11:13:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
8668357806,2021-08-18 12:56:23,2021-08-13 12:32:00,,Texas,214,Warranties  & protection plans,Y
5714082052,2021-08-18 12:56:25,2021-08-18 12:53:00,,Virginia,703,Other,Y
,2021-08-18 12:56:25,2021-08-17 12:58:00,,Florida,941,No Subject Provided,Y
5342342244,2021-08-18 12:56:36,2021-08-18 11:50:00,Fond du Lac,Wisconsin,920,Other,N
3312412620,2021-08-18 12:56:39,2021-08-17 14:00:00,,California,707,Other,Y
3252871056,2021-08-18 12:56:42,2021-08-18 10:05:00,HOUSTON,Texas,713,Other,Y
2396892958,2021-08-18 12:56:43,2021-08-13 15:16:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8774434510,2021-08-18 12:56:50,2021-08-18 10:47:00,Blandinsville,Illinois,309,Other,
5012638515,2021-08-18 12:56:51,2021-08-17 13:42:00,,Kansas,913,Dropped call or no message,Y
6038217172,2021-08-18 12:56:52,2021-08-18 00:00:00,Dalton,New Hampshire,603,"Energy, solar,  & utilities",Y
,2021-08-18 12:56:52,2021-08-18 09:50:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9705199873,2021-08-18 12:57:00,2021-08-13 10:27:00,freeport,Florida,970,Warranties  & protection plans,Y
9794853513,2021-08-18 12:57:04,2021-08-18 12:51:00,,Indiana,317,Other,Y
7625000052,2021-08-18 12:57:12,2021-08-16 10:07:00,,California,650,Other,Y
8662888259,2021-08-18 12:57:15,2021-08-16 14:00:00,,California,707,Other,Y
8888565982,2021-08-18 12:57:19,2021-08-18 12:00:00,Annapolis,Maryland,410,Dropped call or no message,Y
2673764696,2021-08-18 12:57:24,2021-08-18 12:52:00,Williansport,Pennsylvania,570,"Energy, solar,  & utilities",N
2527132094,2021-08-18 12:57:26,2021-08-18 12:53:00,Roanoke Rapids,North Carolina,252,Medical  & prescriptions,N
8456044909,2021-08-18 12:57:29,2021-08-18 00:28:00,Canton,New York,315,Other,N
3212483902,2021-08-18 12:57:33,2021-08-14 10:11:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3854024287,2021-08-18 12:57:38,2021-08-18 11:55:00,benbrook,Texas,801,Warranties  & protection plans,Y
2053061384,2021-08-18 12:57:39,2021-08-18 00:00:00,Troy,Alabama,334,Other,N
7204058305,2021-08-18 12:57:41,2021-08-18 09:08:00,Blandinsville,Illinois,309,Other,
7402567928,2021-08-18 12:57:43,2021-08-11 15:45:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
8065537158,2021-08-18 12:57:44,2021-08-17 17:30:00,,Kansas,913,Dropped call or no message,Y
7072717402,2021-08-18 12:57:47,2021-08-15 13:00:00,,California,707,Other,Y
8181255110000783997,2021-08-18 12:57:49,2021-08-18 11:57:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3523902667,2021-08-18 12:57:50,2021-08-17 15:00:00,Ocala,Florida,678,"Calls pretending to be government, businesses, or family and friends",N
2124154562,2021-08-18 12:57:53,2021-08-18 11:20:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
,2021-08-18 12:57:56,2020-08-18 12:45:00,,Florida,386,No Subject Provided,Y
2163430860,2021-08-18 12:57:58,2021-08-18 00:52:00,columbus,Ohio,614,Charities,Y
2489736880,2021-08-18 12:58:04,2021-08-12 17:38:00,,Michigan,248,No Subject Provided,Y
,2021-08-18 12:58:04,2021-08-18 11:36:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
,2021-08-18 12:58:08,2021-08-18 09:34:00,,California,805,No Subject Provided,Y
,2021-08-18 12:58:12,2021-08-18 09:43:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6614713611,2021-08-18 12:58:17,2021-08-16 09:55:00,,California,650,Other,Y
5104633011,2021-08-18 12:58:20,2021-08-16 16:14:00,,California,415,Other,N
2392688182,2021-08-18 12:58:21,2021-08-16 16:26:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8336451492,2021-08-18 12:58:22,2021-08-18 12:09:00,,New Jersey,908,Dropped call or no message,Y
6202106419,2021-08-18 12:58:24,2021-08-17 15:57:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
6614511310,2021-08-18 12:58:24,2021-08-12 20:00:00,,California,707,Other,Y
3612465716,2021-08-18 12:58:25,2021-08-18 12:56:00,Miami Gardens,Florida,305,Other,Y
,2021-08-18 12:58:28,2021-08-18 09:53:00,Wylie,Texas,847,Warranties  & protection plans,Y
8015221637,2021-08-18 12:58:29,2021-08-18 09:42:00,benbrook,Texas,801,Other,N
3093156510,2021-08-18 12:58:40,2021-08-17 16:21:00,Blandinsville,Illinois,309,Other,
2543746742,2021-08-18 12:58:45,2021-08-18 12:44:00,,Massachusetts,617,Other,Y
8606697791,2021-08-18 12:59:35,2021-08-18 12:23:00,,Connecticut,860,No Subject Provided,N
7405163521,2021-08-18 12:58:48,2021-08-18 09:25:00,san pedro,California,740,Other,Y
5512397420,2021-08-18 12:58:51,2021-08-18 11:37:00,Aurora,Illinois,630,Other,N
5403295243,2021-08-18 12:58:52,2021-08-18 12:57:00,,Virginia,540,Dropped call or no message,Y
6038009017,2021-08-18 12:58:54,2021-08-18 12:30:00,,New Hampshire,603,Other,N
4135755264,2021-08-18 12:58:54,2021-08-12 15:00:00,,California,707,Other,Y
6034710052,2021-08-18 12:58:58,2021-08-18 11:21:00,Marion,Ohio,740,Other,N
3306805908,2021-08-18 12:59:08,2021-08-18 12:07:00,,Ohio,330,Dropped call or no message,Y
8022146977,2021-08-18 12:59:12,2021-08-18 12:54:00,,Vermont,802,Warranties  & protection plans,Y
6236337203,2021-08-18 12:59:14,2021-08-13 13:30:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2544522897,2021-08-18 12:59:15,2021-08-17 14:08:00,benbrook,Texas,801,Other,
7138385107,2021-08-18 12:59:25,2021-08-16 00:00:00,Wilmington,Delaware,484,"Calls pretending to be government, businesses, or family and friends",Y
7405163521,2021-08-18 12:59:26,2021-08-18 09:25:00,san pedro,California,740,Other,Y
4053098794,2021-08-18 12:59:28,2021-08-18 09:53:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
6099123491,2021-08-18 12:59:29,2021-08-12 10:00:00,,California,707,Other,Y
5012638515,2021-08-18 12:59:30,2021-08-18 09:27:00,,Kansas,913,Dropped call or no message,Y
9792708300,2021-08-18 12:59:33,2021-08-18 12:43:00,Frisco,Texas,972,Warranties  & protection plans,Y
8582903872,2021-08-18 12:59:41,2021-08-18 09:54:00,Yucca Valley,California,949,Other,N
5399998657,2021-08-18 12:59:47,2021-08-17 13:41:00,Blandinsville,Illinois,309,Medical  & prescriptions,
2813770048,2021-08-18 13:00:23,2021-08-18 08:17:00,,Texas,281,No Subject Provided,
7627785761,2021-08-18 12:59:57,2021-08-18 09:56:00,Tucson,Arizona,912,Warranties  & protection plans,Y
2535431006,2021-08-18 13:00:02,2021-08-18 09:20:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9256903913,2021-08-18 13:00:03,2021-08-12 09:00:00,,California,707,Other,Y
8015304917,2021-08-18 13:00:04,2021-08-16 19:26:00,benbrook,Texas,801,Other,
,2021-08-18 13:00:05,2021-08-18 12:46:00,Hickory Grove,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
6102852080,2021-08-18 13:00:12,2021-08-18 23:52:00,,Kentucky,270,Other,Y
9592106253,2021-08-18 13:00:13,2021-08-18 09:23:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
2129996172,2021-08-18 13:00:16,2021-08-18 12:58:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
6016366993,2021-08-18 13:00:16,2021-08-18 12:46:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7473454442,2021-08-18 13:00:22,2021-08-18 09:52:00,,California,714,Other,Y
6025669032,2021-08-18 13:00:28,2021-08-17 16:41:00,,Arizona,602,Dropped call or no message,N
4752538515,2021-08-18 13:00:38,2021-08-18 11:01:00,NEPTUNE City,New Jersey,732,Charities,N
8602616538,2021-08-18 13:01:27,2021-08-17 09:11:00,,Connecticut,860,No Subject Provided,N
5709673001,2021-08-18 13:00:40,2021-08-18 12:38:00,Allentown,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
7405043264,2021-08-18 13:00:41,2021-08-18 09:44:00,san pedro,California,740,Other,Y
8016091538,2021-08-18 13:00:43,2021-08-16 15:44:00,benbrook,Texas,801,Other,
4175167815,2021-08-18 13:00:48,2021-08-18 11:51:00,Rogers,Arkansas,417,"Calls pretending to be government, businesses, or family and friends",Y
4109416755,2021-08-18 13:00:48,2021-08-18 12:29:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3145941383,2021-08-18 13:00:58,2021-08-18 11:18:00,SAINT LOUIS,Missouri,314,Other,N
8027553660,2021-08-18 13:01:05,2021-08-18 12:57:00,WIlliston,Vermont,802,Dropped call or no message,N
4352714598,2021-08-18 13:01:06,2021-08-18 10:54:00,Park City,Utah,435,Medical  & prescriptions,Y
6164332259,2021-08-18 13:01:09,2021-08-18 12:00:00,belmont,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2016968011,2021-08-18 13:01:17,2021-08-18 12:49:00,Hollywood,Florida,201,Other,Y
8084813652,2021-08-18 13:01:19,2021-08-18 09:52:00,Louisville,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7473440354,2021-08-18 13:01:20,2021-08-17 14:10:00,,California,714,Other,N
6613819868,2021-08-18 13:01:22,2021-08-18 09:46:00,Vancouver,Washington,661,Other,Y
4105009588,2021-08-18 13:01:24,2021-08-17 01:00:00,Ohkay Owingeh,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
5135451853,2021-08-18 13:01:26,2021-08-18 12:00:00,Ukiah,California,707,Other,N
4353456115,2021-08-18 13:01:27,2021-08-13 11:18:00,benbrook,Texas,801,Other,
7253346751,2021-08-18 13:01:29,2021-08-18 07:00:00,,Nevada,702,Warranties  & protection plans,Y
5709541249,2021-08-18 13:01:30,2021-08-18 12:22:00,INTERLAKEN,New York,570,Other,Y
4104831154,2021-08-18 13:01:35,2021-08-18 11:01:00,Annapolis,Maryland,410,Other,Y
9735210726,2021-08-18 13:01:38,2021-08-18 12:59:00,,New Jersey,973,Dropped call or no message,
6148133813,2021-08-18 13:01:52,2021-08-10 13:16:00,GALLOWAY,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237286241,2021-08-18 13:01:55,2021-08-18 09:58:00,,California,323,Other,N
4328943730,2021-08-18 13:01:57,2021-08-18 13:00:00,Albany,New York,518,Other,Y
8775231108,2021-08-18 13:02:00,2021-08-18 12:57:00,Catlettsburg,Kentucky,606,Other,N
5083439733,2021-08-18 13:02:04,2021-08-18 12:56:00,,Massachusetts,508,No Subject Provided,Y
8015203635,2021-08-18 13:02:08,2021-08-11 09:39:00,benbrook,Texas,801,Other,
3232384139,2021-08-18 13:02:09,2021-08-10 17:49:00,,California,714,Dropped call or no message,Y
51689923294,2021-08-18 13:02:14,2021-08-18 10:31:00,NEW YORK,New York,646,Warranties  & protection plans,N
7139704688,2021-08-18 13:02:21,2021-08-18 12:05:00,Dearborn,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
3109297956,2021-08-18 13:02:25,2021-08-18 10:00:00,,California,310,Warranties  & protection plans,
4582600717,2021-08-18 13:02:43,2021-08-18 09:57:00,gold beach,Oregon,541,Warranties  & protection plans,Y
6104926692,2021-08-18 13:02:43,2021-08-10 16:46:00,,California,714,Other,Y
2708331750,2021-08-18 13:02:48,2021-08-18 10:55:00,,Ohio,330,Dropped call or no message,Y
5022933711,2021-08-18 13:02:53,2021-08-18 12:56:00,Bedford,Kentucky,502,Charities,N
5162104951,2021-08-18 13:03:01,2021-08-17 15:53:00,Bend,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
3039658514,2021-08-18 13:03:02,2021-08-18 10:44:00,Brighton,Colorado,303,Other,N
8607354327,2021-08-18 13:03:23,2021-08-16 16:17:00,,Connecticut,860,No Subject Provided,N
6195300196,2021-08-18 13:03:09,2021-08-17 15:12:00,,California,310,No Subject Provided,N
3262363057,2021-08-18 13:03:21,2021-08-17 10:29:00,,Texas,832,No Subject Provided,
9798305290,2021-08-18 13:03:06,2021-08-18 12:49:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2182169655,2021-08-18 13:03:11,2021-08-17 00:00:00,Hibbing,Minnesota,218,Other,N
8037960595,2021-08-18 13:03:11,2021-08-18 12:58:00,Monticello,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
0,2021-08-18 13:03:13,2021-08-18 11:15:00,San Antonio,Texas,210,Other,Y
3853940641,2021-08-18 13:03:19,2021-08-18 09:16:00,Kaysville,Utah,801,Medical  & prescriptions,N
9732479803,2021-08-18 13:03:27,2021-08-18 12:59:00,Clifton,New Jersey,973,Dropped call or no message,N
9137574809,2021-08-18 13:03:31,2021-08-18 12:00:00,Lawrence,Kansas,913,Other,Y
2147717569,2021-08-18 13:03:32,2021-08-18 10:48:00,,Texas,214,Medical  & prescriptions,N
9159559158,2021-08-18 13:03:39,2021-08-17 19:50:00,,New Jersey,973,Dropped call or no message,
2542314466,2021-08-18 13:03:42,2021-08-18 13:03:00,,Virginia,571,Other,N
9295287089,2021-08-18 13:03:44,2021-08-18 13:00:00,Charlotte,North Carolina,704,Other,N
6178869691,2021-08-18 13:03:45,2021-08-18 12:35:00,Newton,Massachusetts,617,Medical  & prescriptions,Y
8039231193,2021-08-18 13:03:51,2021-08-18 13:00:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173508613,2021-08-18 13:03:53,2021-08-18 11:51:00,Litchfield,Illinois,217,Other,N
4109416755,2021-08-18 13:03:54,2021-08-18 12:26:00,Baltimore,Maryland,443,Other,Y
6504597579,2021-08-18 13:03:59,2021-07-27 13:18:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204320828,2021-08-18 13:03:59,2021-08-18 09:56:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2708331761,2021-08-18 13:04:01,2021-07-22 13:40:00,,Ohio,330,No Subject Provided,Y
6124373926,2021-08-18 13:04:01,2021-08-18 09:11:00,lawndale,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-08-18 13:04:04,2021-08-18 12:57:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
2163611812,2021-08-18 13:04:08,2021-08-18 12:50:00,,Ohio,216,Other,N
,2021-08-18 13:04:10,2021-08-11 08:00:00,Brentwood,Tennessee,615,Other,Y
3138088822,2021-08-18 13:04:10,2021-08-18 12:54:00,long beach,New York,516,Other,Y
6463015424,2021-08-18 13:04:11,2021-08-17 09:24:00,Austin,Texas,512,Other,Y
4053098794,2021-08-18 13:04:16,2021-08-17 13:42:00,,Kansas,913,Dropped call or no message,Y
9042672941,2021-08-18 13:04:30,2021-08-18 13:03:00,,Florida,386,No Subject Provided,Y
5167154615,2021-08-18 13:04:31,2021-08-18 12:41:00,Elmont,New York,516,Other,
6807781116,2021-08-18 13:04:33,2021-08-18 12:02:00,,New Jersey,908,Other,Y
3612463628,2021-08-18 13:04:34,2021-08-18 12:55:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6198337962,2021-08-18 13:04:34,2021-08-18 09:27:00,,California,619,Dropped call or no message,N
7244805103,2021-08-18 13:04:35,2021-08-18 11:01:00,Dickinson,North Dakota,701,Other,Y
7135288477,2021-08-18 13:05:06,2021-08-17 12:05:00,,Texas,832,No Subject Provided,
9096868124,2021-08-18 13:04:40,2021-08-18 09:21:00,La Verne,California,909,Home improvement  & cleaning,N
7407464480,2021-08-18 13:04:41,2021-08-18 00:00:00,Marion,Ohio,740,Medical  & prescriptions,N
6154894479,2021-08-18 13:04:44,2021-08-18 12:00:00,,Oklahoma,405,Other,N
2813714254,2021-08-18 13:04:46,2021-08-17 16:00:00,SUGAR LAND,Texas,281,Other,N
4694095393,2021-08-18 13:04:47,2021-08-18 11:00:00,DALLAS,Texas,469,Other,
438985998316,2021-08-18 13:04:48,2021-08-18 12:25:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8764768581,2021-08-18 13:04:53,2021-08-18 13:00:00,,Kentucky,859,"Lotteries, prizes  & sweepstakes",N
9096373608,2021-08-18 13:04:58,2021-08-18 10:02:00,,California,909,Warranties  & protection plans,N
7264441176,2021-08-18 13:05:04,2021-08-18 12:00:00,Edison,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
6504592949,2021-08-18 13:05:08,2021-08-18 11:00:00,Rapid City,South Dakota,503,Other,Y
8157132941,2021-08-18 13:05:10,2021-08-18 11:48:00,Rockford,Illinois,815,Other,Y
