Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7276109899,2020-08-05 11:09:28,2020-08-05 10:04:00,,Virginia,540,Other,Y
5089804459,2020-08-05 11:09:34,2020-08-05 09:00:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
7043134002,2020-08-05 11:09:45,2020-08-05 10:52:00,,North Carolina,704,Warranties  & protection plans,Y
4078618972,2020-08-05 11:09:55,2020-05-08 11:01:00,,New York,607,No Subject Provided,Y
3133855568,2020-08-05 11:09:58,2020-07-27 16:46:00,,Michigan,810,Other,N
3016845977,2020-08-05 11:09:59,2020-08-04 15:46:00,Woodbine,Maryland,301,No Subject Provided,Y
6312721412,2020-08-05 11:10:07,2020-08-05 10:15:00,Port Jefferson Station,New York,631,Other,Y
4437639503,2020-08-05 11:10:09,2020-08-05 11:02:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
9892687915,2020-08-05 11:10:15,2020-08-05 09:54:00,Hoover,Alabama,989,Other,Y
8641188665,2020-08-05 11:10:36,2020-08-05 11:07:00,,South Carolina,864,No Subject Provided,N
3072044486,2020-08-05 11:10:18,2020-08-05 09:03:00,Evanston,Wyoming,307,Warranties  & protection plans,Y
2315949616,2020-08-05 11:10:21,2020-08-05 11:00:00,Sheridan,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
4704065954,2020-08-05 11:10:22,2020-08-05 08:04:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
5089804459,2020-08-05 11:10:28,2020-08-05 09:00:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
7083041194,2020-08-05 11:10:29,2020-08-03 10:00:00,Woodside,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8563261389,2020-08-05 11:10:29,2020-08-05 11:03:00,,New Jersey,856,Other,Y
2673610344,2020-08-05 11:10:30,2020-08-05 09:13:00,Frederick,Maryland,301,Vacation  & timeshares,N
8772673891,2020-08-05 11:10:34,2020-08-04 20:30:00,New Orleans,Louisiana,504,Home improvement  & cleaning,Y
8452633215,2020-08-05 11:10:34,2020-08-04 11:50:00,,New York,845,Dropped call or no message,Y
2392306038,2020-08-05 11:10:35,2020-08-05 11:09:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4752001098,2020-08-05 11:10:39,2020-08-05 10:58:00,WALLINGFORD,Connecticut,203,Warranties  & protection plans,Y
7172005365,2020-08-05 11:10:44,2020-08-04 16:09:00,ASTON,Pennsylvania,610,Warranties  & protection plans,Y
3133855617,2020-08-05 11:10:50,2020-07-26 17:05:00,,Michigan,810,Other,N
3072013016,2020-08-05 11:11:03,2020-08-05 09:02:00,Evanston,Wyoming,307,Warranties  & protection plans,Y
9548695467,2020-08-05 11:11:04,2020-08-05 08:00:00,,Florida,954,Other,N
7327243404,2020-08-05 11:11:08,2020-08-01 12:28:00,Somerset,New Jersey,732,Warranties  & protection plans,Y
8178574581,2020-08-05 11:11:11,2020-08-05 10:07:00,Haltom city,Texas,817,Warranties  & protection plans,Y
6077390680,2020-08-05 11:11:15,2020-08-05 11:08:00,Endicott,New York,607,"Energy, solar,  & utilities",Y
7575604379,2020-08-05 11:11:20,2020-08-05 10:06:00,Antioch,Illinois,757,"Calls pretending to be government, businesses, or family and friends",Y
2157803934,2020-08-05 11:11:27,2020-08-05 11:06:00,Newtown,Pennsylvania,215,"Energy, solar,  & utilities",Y
2487910646,2020-08-05 11:11:28,2020-08-05 11:08:00,,Michigan,248,Warranties  & protection plans,Y
8453455692,2020-08-05 11:11:29,2020-08-04 13:11:00,,New York,845,Dropped call or no message,Y
7276106498,2020-08-05 11:11:31,2020-08-05 11:00:00,St Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
2815197533,2020-08-05 11:11:37,2020-08-05 10:10:00,Houston,Texas,281,Computer  & technical support,Y
6147562192,2020-08-05 11:11:46,2020-08-05 11:09:00,,Ohio,614,Other,Y
3365513143,2020-08-05 11:11:47,2020-08-04 14:55:00,Port Jefferson Station,New York,631,Other,Y
3133896302,2020-08-05 11:11:51,2020-07-25 13:32:00,,Michigan,810,Other,N
7244264327,2020-08-05 11:11:53,2020-08-04 09:24:00,,Pennsylvania,724,Medical  & prescriptions,N
4752193349,2020-08-05 11:12:02,2020-08-04 12:56:00,WALLINGFORD,Connecticut,203,Warranties  & protection plans,Y
4146263130,2020-08-05 11:12:13,2020-08-05 11:09:00,Covington Twp.,Pennsylvania,570,Other,Y
3302942218,2020-08-05 11:12:17,2020-08-03 18:46:00,Brecksville,Ohio,440,Other,Y
6148929551,2020-08-05 11:12:18,2020-08-05 10:26:00,,Ohio,614,Dropped call or no message,Y
9092845685,2020-08-05 11:12:21,2020-08-05 00:00:00,Magna,Utah,435,Other,Y
8703993814,2020-08-05 11:12:26,2020-08-05 09:01:00,Antioch,Illinois,757,Warranties  & protection plans,Y
,2020-08-05 11:12:29,2020-08-05 09:57:00,Amarillo,Texas,806,Other,N
2086561802,2020-08-05 11:12:29,2020-08-05 08:59:00,Meridian,Idaho,208,Charities,Y
4045968993,2020-08-05 11:12:30,2020-08-05 11:07:00,Greensboro,Georgia,404,Other,Y
4132994737,2020-08-05 11:12:37,2020-08-05 09:53:00,,Massachusetts,781,Home improvement  & cleaning,N
3375523209,2020-08-05 11:12:45,2020-08-05 09:52:00,,Texas,713,Dropped call or no message,Y
2708355100,2020-08-05 11:12:48,2020-08-05 09:18:00,,Kentucky,270,Other,Y
3012695147,2020-08-05 11:12:48,2020-07-27 11:25:00,Evanston,Wyoming,307,Warranties  & protection plans,Y
4752006472,2020-08-05 11:13:12,2020-07-29 15:37:00,WALLINGFORD,Connecticut,203,Warranties  & protection plans,Y
3174393723,2020-08-05 11:13:17,2020-08-05 11:05:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9156155063,2020-08-05 11:13:18,2020-08-05 09:08:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4409352163,2020-08-05 11:13:19,2020-07-07 13:38:00,,Ohio,440,No Subject Provided,Y
,2020-08-05 11:13:22,2020-08-04 17:08:00,Brecksville,Ohio,440,Other,Y
4782155624,2020-08-05 11:13:35,2020-08-05 11:04:00,,Georgia,478,Warranties  & protection plans,Y
3038290378,2020-08-05 11:13:35,2020-08-05 09:08:00,,Colorado,303,Dropped call or no message,Y
3375523209,2020-08-05 11:13:38,2020-08-05 09:52:00,,Texas,281,Dropped call or no message,Y
8283979464,2020-08-05 11:13:41,2020-08-05 11:12:00,NEWTON,North Carolina,828,Warranties  & protection plans,Y
9373618807,2020-08-05 11:13:46,2020-08-05 11:11:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
9362072176,2020-08-05 11:13:50,2020-08-05 10:20:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8563261389,2020-08-05 11:13:51,2020-08-05 10:13:00,,New Jersey,856,Other,N
4752424818,2020-08-05 11:13:55,2020-07-29 12:52:00,WALLINGFORD,Connecticut,203,Warranties  & protection plans,Y
8018937330,2020-08-05 11:14:12,2020-08-05 11:10:00,ocala,Florida,352,Medical  & prescriptions,Y
6282520502,2020-08-05 11:14:13,2020-08-03 11:53:00,Surprise,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9704973825,2020-08-05 11:14:14,2020-08-04 16:33:00,Monument,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2703662607,2020-08-05 11:14:21,2020-08-05 10:02:00,,Kentucky,270,No Subject Provided,Y
9792007193,2020-08-05 11:14:23,2020-08-05 10:01:00,,Texas,214,Warranties  & protection plans,Y
6465403530,2020-08-05 11:14:26,2020-08-04 18:25:00,,New York,646,No Subject Provided,Y
2242681134,2020-08-05 11:14:37,2020-08-05 09:57:00,,Illinois,224,Other,Y
5304317242,2020-08-05 11:14:50,2020-08-05 10:11:00,,Alabama,334,Other,N
3153332636,2020-08-05 11:15:01,2020-08-03 10:22:00,Port Jefferson Station,New York,631,Other,Y
8593492552,2020-08-05 11:15:06,2020-08-05 11:10:00,Winchester,Kentucky,859,Medical  & prescriptions,Y
,2020-08-05 11:15:06,2020-08-05 11:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
3302942218,2020-08-05 11:15:06,2020-08-05 10:04:00,Brecksville,Ohio,440,Other,Y
7204594613,2020-08-05 11:15:08,2020-08-05 09:10:00,,Colorado,303,Dropped call or no message,Y
9548693877,2020-08-05 11:15:12,2020-08-05 11:10:00,,Florida,954,Warranties  & protection plans,Y
7867086211,2020-08-05 11:15:16,2020-08-05 07:25:00,,California,714,No Subject Provided,Y
4023153582,2020-08-05 11:15:17,2020-08-05 10:13:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7733459447,2020-08-05 11:15:32,2020-08-05 10:10:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6109827273,2020-08-05 11:15:34,2020-08-05 11:00:00,,Pennsylvania,610,Warranties  & protection plans,Y
2084059260,2020-08-05 11:15:37,2020-08-05 09:11:00,Nampa,Idaho,208,Other,N
7184482453,2020-08-05 11:15:37,2020-08-05 11:00:00,Staten Island,New York,718,Other,N
9168921094,2020-08-05 11:15:40,2020-08-05 10:02:00,,Alabama,334,No Subject Provided,Y
4052778100,2020-08-05 11:15:57,2020-08-05 09:30:00,Oklahoma City,Oklahoma,405,Other,
3013071490,2020-08-05 11:16:16,2020-08-05 11:15:00,Potomac,Maryland,301,Other,N
8563261405,2020-08-05 11:16:29,2020-08-05 09:51:00,,New Jersey,856,Other,Y
3305775931,2020-08-05 11:16:33,2020-07-08 11:07:00,,Ohio,440,No Subject Provided,Y
7244714980,2020-08-05 11:16:38,2020-08-05 11:11:00,washington,Pennsylvania,724,Medical  & prescriptions,Y
,2020-08-05 11:16:59,2020-08-05 11:11:00,,Florida,352,No Subject Provided,
7082735268,2020-08-05 11:16:45,2020-08-05 10:14:00,,Illinois,708,Other,Y
7026205559,2020-08-05 11:16:49,2020-08-05 08:10:00,Las Vegas,Nevada,702,Other,Y
5177124307,2020-08-05 11:16:59,2020-08-05 00:00:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-08-05 11:16:59,2020-08-03 00:01:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7749930991,2020-08-05 11:16:59,2020-08-05 09:41:00,Holden,Massachusetts,774,Medical  & prescriptions,Y
9282204498,2020-08-05 11:17:00,2020-08-05 11:15:00,Morristown,Tennessee,423,Other,N
,2020-08-05 11:17:00,2020-08-05 08:16:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8303766036,2020-08-05 11:17:45,2020-08-05 09:45:00,,Michigan,231,No Subject Provided,N
4433152728,2020-08-05 11:17:02,2020-08-05 11:11:00,Catonsville,Maryland,443,Warranties  & protection plans,Y
5177122377,2020-08-05 11:17:21,2020-08-04 00:00:00,,Michigan,517,No Subject Provided,
8593786546,2020-08-05 11:17:26,2020-08-05 10:33:00,Winchester,Kentucky,859,Warranties  & protection plans,Y
7572109038,2020-08-05 11:17:31,2020-08-05 10:05:00,Bismarck,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4342302393,2020-08-05 11:17:37,2020-08-05 11:16:00,,Virginia,703,Other,Y
6312671846,2020-08-05 11:17:42,2020-08-05 10:46:00,NY,New York,917,Warranties  & protection plans,Y
7138631916,2020-08-05 11:17:43,2020-08-05 08:05:00,Houston,Texas,713,Other,Y
7727283602,2020-08-05 11:17:46,2020-08-05 10:15:00,Chcago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7573845985,2020-08-05 11:17:58,2020-08-05 11:04:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
7572064129,2020-08-05 11:18:01,2020-08-05 11:10:00,Port Charlotte,Florida,757,Other,Y
7867469061,2020-08-05 11:18:10,2020-08-05 11:13:00,,Florida,786,Warranties  & protection plans,Y
2075093076,2020-08-05 11:18:10,2020-08-05 11:08:00,LILBURN,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4146268590,2020-08-05 11:18:20,2020-08-05 10:17:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
9042917129,2020-08-05 11:18:30,2020-08-05 11:03:00,"Deltona, FL",Florida,386,Warranties  & protection plans,Y
8339012198,2020-08-05 11:18:32,2020-08-05 09:11:00,Mokena,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9292955757,2020-08-05 11:18:42,2020-08-05 11:08:00,New York,New York,212,Warranties  & protection plans,Y
9159753495,2020-08-05 11:18:48,2020-08-05 11:00:00,Charles Town,West Virginia,307,Other,Y
7815126937,2020-08-05 11:18:49,2020-08-05 00:00:00,weston,Massachusetts,781,"Energy, solar,  & utilities",Y
2156163379,2020-08-05 11:18:52,2020-08-05 11:10:00,,Pennsylvania,215,Dropped call or no message,Y
4343621973,2020-08-05 11:18:56,2020-08-05 11:16:00,WOODBRIDGE,Virginia,703,Other,Y
5083060065,2020-08-05 11:18:56,2020-08-05 10:30:00,west boylston,Massachusetts,508,Other,Y
3375379907,2020-08-05 11:20:16,2020-08-04 13:50:00,,Louisiana,337,No Subject Provided,N
2038324011,2020-08-05 11:18:59,2020-08-05 11:13:00,Stamford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9103704408,2020-08-05 11:19:05,2020-08-05 11:14:00,Leesville,South Carolina,843,Other,Y
8176639552,2020-08-05 11:19:06,2020-08-05 10:10:00,Arlington,Texas,682,Work from home  & other ways to make money,Y
3132410016,2020-08-05 11:19:16,2020-08-04 18:41:00,,Michigan,313,Other,Y
6014291189,2020-08-05 11:19:17,2019-08-07 11:16:00,hartsdale,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692919546,2020-08-05 11:19:23,2020-08-05 11:17:00,,Michigan,269,Other,Y
6193933487,2020-08-05 11:19:24,2020-08-05 08:11:00,Modesto,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404496910,2020-08-05 11:19:28,2020-07-08 16:51:00,,Ohio,440,No Subject Provided,Y
8329391062,2020-08-05 11:19:28,2020-08-05 08:14:00,,Utah,801,No Subject Provided,Y
7276109899,2020-08-05 11:19:38,2020-08-05 10:13:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2174468769,2020-08-05 11:19:40,2020-08-05 10:06:00,Mattoon,Illinois,217,No Subject Provided,
6626613596,2020-08-05 11:19:58,2020-08-05 11:18:00,CURRITUCK,North Carolina,757,Warranties  & protection plans,N
7172321270,2020-08-05 11:20:01,2020-08-05 11:13:00,,Pennsylvania,215,No Subject Provided,Y
5408346744,2020-08-05 11:20:04,2020-08-04 17:36:00,Blue Ridge,Virginia,540,Dropped call or no message,Y
5033001325,2020-08-05 11:20:10,2020-08-05 11:15:00,Hanover,Pennsylvania,717,Warranties  & protection plans,Y
2692755827,2020-08-05 11:20:12,2020-08-01 12:34:00,,Michigan,269,Dropped call or no message,N
7083041194,2020-08-05 11:20:13,2020-08-03 10:00:00,Woodside,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7175847361,2020-08-05 11:20:24,2020-08-05 10:03:00,Lancaster,Pennsylvania,717,Medical  & prescriptions,Y
2315824295,2020-08-05 11:20:55,2020-08-05 10:05:00,,Michigan,231,No Subject Provided,N
5402690706,2020-08-05 11:20:32,2020-08-05 11:15:00,WOODBRIDGE,Virginia,703,Other,Y
2185132096,2020-08-05 11:20:36,2020-08-05 10:17:00,Columbia Heights,Minnesota,763,Other,Y
7573491033,2020-08-05 11:20:36,2020-08-05 09:34:00,Kisimmee,Florida,407,Other,N
,2020-08-05 11:20:43,2020-08-05 11:15:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4459995086,2020-08-05 11:20:44,2020-08-05 11:16:00,Holland,Pennsylvania,215,Warranties  & protection plans,Y
2612172562,2020-08-05 11:20:53,2020-08-05 10:18:00,,Wisconsin,262,Warranties  & protection plans,Y
8777398824,2020-08-05 11:21:01,2020-08-05 11:12:00,,Illinois,773,Other,Y
4452008815,2020-08-05 11:21:04,2020-08-05 11:15:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",N
7323894690,2020-08-05 11:21:06,2020-08-05 10:16:00,Monmouth Junction,New Jersey,732,"Energy, solar,  & utilities",N
8044417269,2020-08-05 11:21:10,2020-08-05 09:21:00,Blue Ridge,Virginia,540,Dropped call or no message,Y
6507577844,2020-08-05 11:21:14,2020-08-05 08:00:00,Menlo Park,California,650,No Subject Provided,N
9036231377,2020-08-05 11:21:20,2020-08-02 16:18:00,North Las Vegas,California,619,Other,Y
3218065361,2020-08-05 11:21:20,2020-08-05 10:10:00,Melbourne,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9375896345,2020-08-05 11:21:30,2020-08-05 11:17:00,West Carrollton,Ohio,937,Warranties  & protection plans,Y
7039367295,2020-08-05 11:21:33,2020-08-05 09:47:00,WOODBRIDGE,Virginia,703,Other,Y
,2020-08-05 11:21:43,2020-08-05 11:13:00,Reading,Pennsylvania,610,"Energy, solar,  & utilities",N
2696552800,2020-08-05 11:21:43,2020-08-03 11:11:00,,Michigan,269,Dropped call or no message,N
8323239411,2020-08-05 11:21:44,2020-08-04 18:48:00,Spring,Texas,281,No Subject Provided,Y
7866730059,2020-08-05 11:21:47,2020-08-05 11:00:00,,Florida,941,No Subject Provided,Y
3304436303,2020-08-05 11:21:53,2020-08-05 11:17:00,New Castle,Pennsylvania,330,Warranties  & protection plans,Y
1847200693,2020-08-05 11:21:53,2020-08-04 17:51:00,Bellwood,Illinois,708,Warranties  & protection plans,Y
8142452917,2020-08-05 11:21:53,2020-08-05 11:20:00,,Pennsylvania,215,Warranties  & protection plans,Y
2244422952,2020-08-05 11:21:53,2020-08-05 10:16:00,Kerrville,Texas,361,Warranties  & protection plans,Y
9126543041,2020-08-05 11:22:01,2020-08-05 11:15:00,Rincon,Georgia,912,Dropped call or no message,Y
7864158439,2020-08-05 11:22:01,2020-08-05 11:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
4048380463,2020-08-05 11:22:02,2020-08-04 00:00:00,MONTICELLO,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7245768163,2020-08-05 11:22:05,2020-08-05 09:48:00,Sharon,Pennsylvania,330,Other,N
8453523594,2020-08-05 11:22:06,2020-08-05 07:44:00,Venice,California,914,Charities,N
2106236951,2020-08-05 11:22:06,2020-08-04 11:55:00,San Antonio,Texas,210,Warranties  & protection plans,Y
,2020-08-05 11:22:08,2020-08-05 09:52:00,Mission,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142191250,2020-08-05 11:22:08,2020-08-05 10:16:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
4752006908,2020-08-05 11:22:09,2020-07-30 15:45:00,Stamford,Connecticut,203,Warranties  & protection plans,Y
7732321296,2020-08-05 11:22:14,2020-08-05 11:19:00,Durham,North Carolina,919,Warranties  & protection plans,Y
3182324417,2020-08-05 11:22:15,2020-08-05 11:20:00,Grand Haven,Michigan,318,Warranties  & protection plans,Y
4046324606,2020-08-05 11:22:18,2020-07-28 08:55:00,Hull,Georgia,706,Other,N
2157798589,2020-08-05 11:22:18,2020-08-05 10:49:00,,Pennsylvania,215,No Subject Provided,
4053836710,2020-08-05 11:22:20,2020-07-31 17:07:00,,Oklahoma,405,Other,Y
9473333765,2020-08-05 11:22:26,2020-08-04 00:00:00,Bellville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
2293767212,2020-08-05 11:22:28,2020-08-05 11:05:00,Americus,Georgia,229,Other,Y
8763145136,2020-08-05 11:22:29,2020-08-03 10:10:00,,Florida,352,"Lotteries, prizes  & sweepstakes",Y
4401975098,2020-08-05 11:22:33,2020-07-08 17:15:00,,Ohio,440,No Subject Provided,Y
3183336439,2020-08-05 11:23:36,2020-08-05 09:55:00,,Louisiana,318,No Subject Provided,
3602090459,2020-08-05 11:22:44,2020-08-05 09:06:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4127430469,2020-08-05 11:22:47,2020-08-05 11:15:00,,Pennsylvania,412,Warranties  & protection plans,Y
6615348025,2020-08-05 11:22:48,2020-08-05 10:19:00,Porter,Texas,281,Other,Y
,2020-08-05 11:22:50,2020-08-05 10:45:00,Irwin,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8285473055,2020-08-05 11:22:50,2020-08-05 10:33:00,,North Carolina,828,Dropped call or no message,
8006222580,2020-08-05 11:22:52,2020-08-04 07:21:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027489934,2020-08-05 11:22:55,2020-08-05 00:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6822773452,2020-08-05 11:23:02,2020-08-04 17:06:00,Spring,Texas,281,No Subject Provided,Y
9142000188,2020-08-05 11:23:06,2019-08-22 15:30:00,hartsdale,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
3214063510,2020-08-05 11:23:10,2020-08-05 11:12:00,,Florida,941,No Subject Provided,Y
2172159028,2020-08-05 11:23:36,2020-08-04 10:48:00,Monmouth Junction,New Jersey,732,Warranties  & protection plans,Y
2569790688,2020-08-05 11:23:37,2020-08-05 11:19:00,,Pennsylvania,215,Warranties  & protection plans,Y
4152606935,2020-08-05 11:23:37,2020-08-05 08:20:00,san francisco,California,415,Home security  & alarms,Y
2392016740,2020-08-05 11:23:38,2020-08-05 11:20:00,,Florida,407,Warranties  & protection plans,Y
9529209585,2020-08-05 11:23:44,2020-08-04 16:20:00,612-669-5211,Minnesota,952,Other,N
7183954489,2020-08-05 11:23:49,2020-08-04 19:48:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
7703432001,2020-08-05 11:23:54,2020-08-05 11:23:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
51888336742,2020-08-05 11:23:55,2020-08-05 09:49:00,Gloversville,New York,518,Medical  & prescriptions,Y
4178355610,2020-08-05 11:23:56,2020-08-05 00:00:00,Hollywood,Florida,347,"Energy, solar,  & utilities",N
8333906509,2020-08-05 11:24:04,2020-08-03 09:53:00,,Michigan,269,Dropped call or no message,N
2816063790,2020-08-05 11:24:08,2020-08-04 12:46:00,Spring,Texas,281,No Subject Provided,Y
,2020-08-05 11:24:12,2020-08-02 13:46:00,North Las Vegas,California,619,Other,Y
2085950880,2020-08-05 11:24:13,2020-08-05 09:21:00,Nampa,Idaho,208,Other,N
2082663545,2020-08-05 11:24:18,2020-08-05 09:07:00,Boise,Idaho,208,Dropped call or no message,Y
2094881691,2020-08-05 11:24:21,2019-11-01 17:33:00,hartsdale,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
5635627868,2020-08-05 11:24:22,2020-08-05 09:50:00,Iowa City,Iowa,319,Dropped call or no message,N
8449891708,2020-08-05 11:24:28,2020-08-05 10:01:00,Rochester,Minnesota,507,Warranties  & protection plans,Y
,2020-08-05 11:24:31,2020-07-28 00:00:00,Sioux Falls,South Dakota,864,Other,
6124164310,2020-08-05 11:24:34,2020-08-05 09:58:00,,Minnesota,612,Warranties  & protection plans,Y
9529203365,2020-08-05 11:24:38,2020-08-04 14:40:00,612-669-5211,Minnesota,952,Other,N
3017827913,2020-08-05 11:24:40,2020-08-05 11:19:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707095157,2020-08-05 11:24:46,2020-08-05 11:01:00,,Oklahoma,405,Other,Y
2569790688,2020-08-05 11:24:47,2020-08-05 09:16:00,Collinsville,Oklahoma,918,Other,Y
2817679123,2020-08-05 11:25:00,2020-08-04 11:40:00,Spring,Texas,281,No Subject Provided,Y
3193625932,2020-08-05 11:25:00,2020-08-04 10:07:00,Iowa City,Iowa,319,Dropped call or no message,N
5053056174,2020-08-05 11:25:01,2020-08-05 09:16:00,Clayton,New Mexico,505,Warranties  & protection plans,Y
8036561843,2020-08-05 11:25:03,2020-08-05 11:00:00,Florence,South Carolina,843,Medical  & prescriptions,Y
7152405098,2020-08-05 11:25:05,2020-08-05 10:10:00,,Wisconsin,715,Medical  & prescriptions,N
4046674130,2020-08-05 11:25:06,2020-08-05 11:10:00,,Tennessee,404,"Calls pretending to be government, businesses, or family and friends",Y
4343621973,2020-08-05 11:25:11,2020-08-05 09:11:00,WOODBRIDGE,Virginia,703,Other,Y
7192574367,2020-08-05 11:25:16,2020-08-05 10:50:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
9522430563,2020-08-05 11:25:17,2020-08-04 11:41:00,612-669-5211,Minnesota,952,Other,N
8006090684,2020-08-05 11:25:21,2020-08-05 11:20:00,,Massachusetts,845,Computer  & technical support,Y
6162586305,2020-08-05 11:25:24,2020-08-03 15:19:00,,Michigan,269,Dropped call or no message,N
7043172950,2020-08-05 11:25:27,2020-08-05 11:19:00,,North Carolina,828,Dropped call or no message,
2566458028,2020-08-05 11:25:34,2020-08-03 14:38:00,Monmouth Junction,New Jersey,732,Warranties  & protection plans,Y
3107283906,2020-08-05 11:25:35,2020-08-05 07:41:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664282424,2020-08-05 11:25:40,2020-08-05 11:23:00,ivyland,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362124120,2020-08-05 11:25:42,2020-08-05 10:20:00,Saint Louis,Missouri,636,Other,Y
3105755540,2020-08-05 11:25:44,2020-08-05 08:16:00,Los Angeles,California,310,Warranties  & protection plans,Y
4702873015,2020-08-05 11:25:45,2020-08-05 11:23:00,Savannah,Georgia,470,Other,Y
2692413128,2020-08-05 11:25:46,2020-08-05 11:24:00,,Michigan,269,Warranties  & protection plans,Y
4053836710,2020-08-05 11:25:52,2020-08-03 14:49:00,,Oklahoma,405,Other,Y
3105252477,2020-08-05 11:25:53,2020-08-05 08:24:00,inglewood,California,310,Dropped call or no message,N
7136965500,2020-08-05 11:25:54,2020-08-04 09:52:00,Spring,Texas,281,No Subject Provided,Y
2512732346,2020-08-05 11:26:52,2020-08-05 10:17:00,,Alabama,251,No Subject Provided,N
7703432001,2020-08-05 11:26:05,2020-08-05 11:23:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5619628953,2020-08-05 11:27:07,2020-08-05 10:55:00,,Florida,561,No Subject Provided,N
9013612758,2020-08-05 11:26:08,2020-08-04 09:26:00,612-669-5211,Minnesota,952,Other,N
5635627868,2020-08-05 11:26:09,2020-08-04 09:25:00,Iowa City,Iowa,319,Dropped call or no message,N
8009824357,2020-08-05 11:26:18,2020-08-05 10:24:00,,Tennessee,423,Other,Y
8638692318,2020-08-05 11:26:22,2020-08-05 11:03:00,Lakeland,Florida,863,Dropped call or no message,N
9145895873,2020-08-05 11:26:23,2019-11-08 11:46:00,hartsdale,New York,914,Warranties  & protection plans,Y
7204594911,2020-08-05 11:26:24,2020-08-05 09:20:00,Eagle Mountain,Utah,801,Other,N
4199212019,2020-08-05 11:26:26,2020-08-05 11:14:00,Elyria,Ohio,419,Warranties  & protection plans,N
8882408861,2020-08-05 11:26:30,2020-08-05 00:00:00,Hedgesville,West Virginia,970,Warranties  & protection plans,Y
5043705143,2020-08-05 11:26:30,2020-08-04 11:09:00,,Texas,972,Dropped call or no message,Y
7605263833,2020-08-05 11:26:32,2020-08-04 05:28:00,Brea,California,714,Other,Y
5163244910,2020-08-05 11:26:35,2020-08-05 11:19:00,,Maine,207,"Lotteries, prizes  & sweepstakes",N
7327193970,2020-08-05 11:26:41,2020-08-03 14:59:00,Monmouth Junction,New Jersey,732,Warranties  & protection plans,Y
