Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8455978512,2020-10-23 12:06:36,2020-10-23 15:45:00,Newburgh,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8552151831,2020-10-23 12:06:37,2020-10-23 12:01:00,,North Carolina,828,Medical  & prescriptions,N
2174713268,2020-10-23 12:06:39,2020-10-23 12:04:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
5015753210,2020-10-23 12:06:40,2020-10-23 12:00:00,Fern Park,Florida,407,Medical  & prescriptions,N
2609088387,2020-10-23 12:06:45,2020-10-23 11:05:00,Round Rock,Texas,512,Other,Y
831887473,2020-10-23 12:06:52,2020-10-23 08:59:00,Carmel,California,831,Dropped call or no message,Y
8184354344,2020-10-23 12:06:56,2020-10-23 12:00:00,,California,818,Other,Y
8335322944,2020-10-23 12:06:57,2020-10-22 21:00:00,Lafayette,Louisiana,337,Other,Y
7047210670,2020-10-23 12:07:01,2020-10-23 11:40:00,New London,North Carolina,704,Warranties  & protection plans,N
7137915271,2020-10-23 12:07:07,2020-10-19 08:27:00,Montgomery,Texas,713,Medical  & prescriptions,N
5160916,2020-10-23 12:07:09,2020-10-15 21:11:00,Durango,Colorado,970,Other,Y
5012390049,2020-10-23 12:07:11,2020-10-23 15:41:00,Amity,Arkansas,501,Other,N
6106327694,2020-10-23 12:07:13,2020-10-21 15:00:00,,Pennsylvania,610,Computer  & technical support,Y
4302201516,2020-10-23 12:07:15,2020-10-21 15:32:00,SANTA FE,Texas,214,Other,Y
2099420217,2020-10-23 12:07:19,2020-10-22 09:29:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2762099556,2020-10-23 12:07:21,2020-10-23 10:38:00,Ryan,Oklahoma,580,Warranties  & protection plans,Y
5624902155,2020-10-23 12:07:22,2020-10-23 09:04:00,WHITTIER,California,562,Other,Y
6082879690,2020-10-23 12:07:25,2020-10-22 19:22:00,Madison,Wisconsin,608,Computer  & technical support,Y
2676097603,2020-10-23 12:07:27,2020-10-19 10:31:00,Hesperia,New Mexico,575,Warranties  & protection plans,N
6028923615,2020-10-23 12:07:27,2020-10-23 12:06:00,FAIRFAX,Virginia,703,Other,Y
6788910525,2020-10-23 12:07:29,2020-10-23 10:48:00,WINDER,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
3802058312,2020-10-23 12:07:30,2020-10-23 12:06:00,North Apollo,Pennsylvania,724,Other,N
3304003617,2020-10-23 12:07:30,2020-10-21 20:10:00,,Ohio,330,Other,Y
8102935012,2020-10-23 12:07:31,2020-10-23 15:59:00,Flushing,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
2292618232,2020-10-23 12:07:35,2020-10-23 12:03:00,Milton,Georgia,770,Other,N
7022056188,2020-10-23 12:07:38,2020-10-17 11:14:00,henderson,Nevada,575,Warranties  & protection plans,Y
4234810306,2020-10-23 12:07:40,2020-10-23 12:02:00,Piney Flats,Tennessee,423,Medical  & prescriptions,Y
,2020-10-23 12:07:40,2020-10-23 12:02:00,leander,Texas,512,Other,Y
7178057630,2020-10-23 12:07:42,2020-10-22 00:00:00,,Pennsylvania,717,No Subject Provided,Y
2172952545,2020-10-23 12:07:42,2020-09-29 13:02:00,,Nevada,702,No Subject Provided,Y
4029259286,2020-10-23 12:07:45,2020-10-23 11:01:00,Bastrop,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232959791,2020-10-23 12:07:46,2020-10-23 10:18:00,Nashua,New Hampshire,603,Dropped call or no message,N
6312303127,2020-10-23 12:08:27,2020-08-18 18:35:00,,New York,631,No Subject Provided,N
2092957685,2020-10-23 12:07:50,2020-10-23 10:06:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8035608122,2020-10-23 12:07:52,2020-10-23 16:03:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
6163789261,2020-10-23 12:07:53,2020-10-20 13:00:00,Lockport,New York,716,Warranties  & protection plans,Y
7472235355,2020-10-23 12:07:56,2020-10-23 14:02:00,Florence,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
6152935012,2020-10-23 12:08:00,2020-10-23 16:00:00,Joelton,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3154388571,2020-10-23 12:08:03,2020-10-23 11:45:00,,New York,315,No Subject Provided,Y
7344425619,2020-10-23 12:08:04,2020-10-23 11:58:00,SHELBY TOWNSHIP,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7722419680,2020-10-23 12:08:07,2020-10-23 15:58:00,,Maryland,301,Other,Y
3104185159,2020-10-23 12:08:13,2020-10-23 09:07:00,Redondo Beach,California,310,Computer  & technical support,Y
3307269518,2020-10-23 12:08:16,2020-10-21 15:44:00,,Ohio,330,Other,Y
7140063876,2020-10-23 12:08:16,2020-10-20 10:43:00,Edgewood,New Mexico,505,Other,N
8773834802,2020-10-23 12:08:16,2020-10-22 11:17:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513343776,2020-10-23 12:08:16,2020-10-22 20:51:00,Mission Viejo,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3022085721,2020-10-23 12:08:16,2020-10-22 18:39:00,,Wisconsin,414,Medical  & prescriptions,Y
9362558613,2020-10-23 12:08:18,2020-10-21 11:45:00,SANTA FE,Texas,214,Other,Y
7693018356,2020-10-23 12:08:22,2020-10-23 10:36:00,Gulfport,Mississippi,228,Charities,Y
4702875919,2020-10-23 12:08:27,2020-10-23 11:04:00,NORMAN,Oklahoma,405,Warranties  & protection plans,Y
8142584159,2020-10-23 12:08:30,2020-10-22 14:24:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
4084140075,2020-10-23 12:08:32,2020-10-23 11:06:00,Evansville,Indiana,402,Other,Y
8666093610,2020-10-23 12:08:34,2020-10-13 21:17:00,Marina,California,831,"Calls pretending to be government, businesses, or family and friends",Y
3096420763,2020-10-23 12:08:38,2020-10-21 16:27:00,Oak Forest,Illinois,708,Dropped call or no message,Y
7187917884,2020-10-23 12:08:38,2020-10-23 12:05:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6082873269,2020-10-23 12:08:38,2020-10-22 19:30:00,Madison,Wisconsin,608,Computer  & technical support,Y
5026283699,2020-10-23 12:08:39,2020-10-23 11:04:00,,Michigan,616,Dropped call or no message,Y
6788538923,2020-10-23 12:08:42,2020-10-23 11:45:00,WINDER,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
4196706107,2020-10-23 12:08:43,2020-10-23 11:57:00,,New York,631,No Subject Provided,Y
,2020-10-23 12:08:43,2020-10-23 16:00:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8152359093,2020-10-23 12:08:44,2020-10-23 09:06:00,Capitola,California,831,Medical  & prescriptions,Y
8016858913,2020-10-23 12:08:48,2020-10-18 01:36:00,Hesperia,New Mexico,575,Other,N
,2020-10-23 12:08:50,2020-10-23 16:05:00,Mountain View,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8335322944,2020-10-23 12:08:51,2020-10-22 21:00:00,Lafayette,Louisiana,337,Other,Y
8153246762,2020-10-23 12:08:52,2020-10-23 11:05:00,Lockport,Illinois,815,Dropped call or no message,Y
3302235797,2020-10-23 12:08:55,2020-10-21 15:13:00,,Ohio,330,Other,Y
3142357049,2020-10-23 12:08:55,2020-10-23 12:05:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603879632,2020-10-23 12:08:55,2020-10-23 12:06:00,Torrington,Connecticut,860,Other,Y
2172952545,2020-10-23 12:08:55,2020-09-30 17:26:00,,Nevada,702,No Subject Provided,Y
2168685463,2020-10-23 12:08:56,2020-10-14 13:20:00,NEW PRT RCHY,Florida,813,Vacation  & timeshares,N
9143484606,2020-10-23 12:08:57,2020-10-23 11:55:00,New York,New York,914,Home improvement  & cleaning,Y
3525528424,2020-10-23 12:09:02,2020-10-23 12:00:00,Lady Lake,Florida,352,Charities,Y
4232309047,2020-10-23 12:09:05,2020-10-23 12:00:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3123127030,2020-10-23 12:09:08,2020-10-23 19:13:00,Chicago,Illinois,773,Other,N
,2020-10-23 12:09:09,2020-10-23 06:45:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
6054683112,2020-10-23 12:09:11,2020-10-23 11:55:00,Ossining,New York,914,Other,Y
6012973820,2020-10-23 12:09:12,2020-10-23 06:18:00,Hillsboro,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
4692845809,2020-10-23 12:09:14,2020-10-21 08:41:00,SANTA FE,Texas,214,Other,Y
3155424714,2020-10-23 12:09:16,2020-10-23 11:57:00,Rome,New York,315,Other,Y
9177673390,2020-10-23 12:09:17,2020-10-23 11:36:00,Brooklyn,New York,917,Dropped call or no message,N
3137364772,2020-10-23 12:09:17,2020-10-22 14:15:00,DETROIT,Michigan,313,Medical  & prescriptions,N
6314171817,2020-10-23 12:09:59,2020-08-18 16:38:00,,New York,631,No Subject Provided,N
5026283699,2020-10-23 12:09:22,2020-10-23 11:05:00,,Michigan,616,Dropped call or no message,Y
,2020-10-23 12:09:25,2020-10-23 15:45:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 12:09:25,2020-10-23 00:00:00,,New Jersey,856,No Subject Provided,Y
8018766461,2020-10-23 12:09:30,2020-10-23 10:04:00,Orem,Utah,801,Warranties  & protection plans,Y
9725862294,2020-10-23 12:09:33,2020-10-23 08:27:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7187918721,2020-10-23 12:09:34,2020-10-23 11:43:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8148804992,2020-10-23 12:09:43,2020-10-23 07:19:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
6082874547,2020-10-23 12:09:43,2020-10-22 19:38:00,Madison,Wisconsin,608,Computer  & technical support,Y
7633098048,2020-10-23 12:09:48,2020-10-21 11:14:00,,Ohio,330,Other,Y
2054059793,2020-10-23 12:09:57,2020-10-19 11:00:00,,Texas,214,Warranties  & protection plans,Y
8006927753,2020-10-23 12:10:03,2020-10-23 12:03:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7168367886,2020-10-23 12:10:04,2020-10-23 11:33:00,Amherst,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 12:10:09,2020-10-21 00:00:00,,Wisconsin,262,Other,N
6467604385,2020-10-23 12:10:12,2020-10-22 23:00:00,Lafayette,Louisiana,337,Other,Y
2144466617,2020-10-23 12:10:13,2020-10-20 15:19:00,SANTA FE,Texas,214,Other,Y
5753389361,2020-10-23 12:10:14,2020-10-23 08:23:00,phoenix,Arizona,602,Computer  & technical support,Y
6193491083,2020-10-23 12:10:17,2020-10-23 09:01:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
2024327701,2020-10-23 12:10:18,2020-10-22 11:37:00,,Michigan,313,Other,
2532583516,2020-10-23 12:10:37,2020-10-22 09:05:00,,Washington,360,No Subject Provided,N
6415294965,2020-10-23 12:10:20,2020-10-23 11:09:00,Swaledale,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
2034038417,2020-10-23 12:10:24,2020-10-23 12:06:00,Danbury,Connecticut,203,Computer  & technical support,Y
9177671399,2020-10-23 12:10:26,2020-10-23 10:53:00,Brooklyn,New York,917,Dropped call or no message,N
6264240068,2020-10-23 12:10:32,2020-10-22 00:00:00,,Texas,817,Warranties  & protection plans,Y
4075536050,2020-10-23 12:10:37,2020-10-22 17:14:00,Fern Park,Florida,407,Warranties  & protection plans,Y
4109884827,2020-10-23 12:10:40,2020-09-09 13:30:00,,Nevada,702,No Subject Provided,Y
7633098048,2020-10-23 12:10:40,2020-10-20 17:29:00,,Ohio,330,Vacation  & timeshares,N
4806907501,2020-10-23 12:10:42,2020-10-23 09:02:00,Scottsdale,Arizona,480,Warranties  & protection plans,N
7187915766,2020-10-23 12:10:43,2020-10-23 10:58:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2182280860,2020-10-23 12:10:47,2020-10-23 10:28:00,,Minnesota,218,Warranties  & protection plans,Y
9292700274,2020-10-23 12:11:23,2020-10-16 16:24:00,,New York,631,No Subject Provided,N
9049002601,2020-10-23 12:10:55,2020-10-23 12:02:00,,Florida,904,No Subject Provided,
5413247268,2020-10-23 12:10:56,2020-10-22 13:41:00,Hillsboro,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4438703617,2020-10-23 12:10:57,2020-10-23 12:06:00,Roseland,Virginia,301,Other,N
8504613619,2020-10-23 12:10:58,2020-10-23 11:07:00,Milton,Florida,850,"Energy, solar,  & utilities",Y
6082871257,2020-10-23 12:10:58,2020-10-22 19:54:00,Madison,Wisconsin,608,Computer  & technical support,Y
7064533774,2020-10-23 12:11:00,2020-10-23 10:55:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335361100,2020-10-23 12:11:02,2020-10-22 15:14:00,san antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8593496321,2020-10-23 12:11:04,2020-10-20 09:09:00,Katy,Texas,859,Other,Y
3478126208,2020-10-23 12:11:14,2020-10-23 11:23:00,NY,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5715202967,2020-10-23 12:11:22,2020-10-23 00:00:00,Philadelphia,Pennsylvania,215,Medical  & prescriptions,Y
,2020-10-23 12:11:28,2020-10-23 12:07:00,,Ohio,740,No Subject Provided,Y
2558316086,2020-10-23 12:11:29,2020-10-23 12:09:00,Wadsworth,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9177675995,2020-10-23 12:11:29,2020-10-23 10:22:00,Brooklyn,New York,917,Dropped call or no message,N
2392941080,2020-10-23 12:11:29,2020-10-23 12:01:00,Poonciana,Florida,407,Warranties  & protection plans,N
,2020-10-23 12:11:29,2020-10-23 09:06:00,Cottage Grove,Oregon,320,Other,Y
9032059581,2020-10-23 12:11:31,2020-10-20 14:45:00,SANTA FE,Texas,214,No Subject Provided,Y
3135974298,2020-10-23 12:11:31,2020-10-23 11:45:00,DETROIT,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882661702,2020-10-23 12:11:31,2020-10-15 21:20:00,Greer,South Carolina,423,"Calls pretending to be government, businesses, or family and friends",N
3304665248,2020-10-23 12:11:32,2020-10-20 17:19:00,,Ohio,330,Other,Y
,2020-10-23 12:11:36,2020-10-24 03:59:00,Medford,Massachusetts,954,"Calls pretending to be government, businesses, or family and friends",N
4702990135,2020-10-23 12:11:37,2020-10-23 11:31:00,Moreland,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6196411697,2020-10-23 12:11:42,2020-10-22 12:00:00,Springfield,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375080214,2020-10-23 12:11:42,2020-10-23 08:00:00,Lafayette,Louisiana,337,Other,Y
7199411389,2020-10-23 12:11:49,2020-10-21 16:24:00,Katy,Kentucky,859,Other,Y
7187917240,2020-10-23 12:11:50,2020-10-23 10:57:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 12:11:54,2020-10-23 16:06:00,West Allis,Wisconsin,414,Other,Y
2029225445,2020-10-23 12:11:55,2020-10-23 09:19:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2057843924,2020-10-23 12:11:58,2020-08-31 09:09:00,,Nevada,702,Computer  & technical support,Y
9547790463,2020-10-23 12:12:00,2020-10-23 12:08:00,FORT LAUDERDALE,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5025016875,2020-10-23 12:12:02,2020-10-23 09:08:00,,Oregon,541,Dropped call or no message,
4783120796,2020-10-23 12:12:02,2020-10-23 11:45:00,Musella,Georgia,478,Dropped call or no message,N
8609550793,2020-10-23 12:12:04,2020-10-20 13:13:00,Danbury,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177677259,2020-10-23 12:12:04,2020-10-23 10:14:00,Brooklyn,New York,917,Dropped call or no message,N
4432415495,2020-10-23 12:12:07,2020-10-23 12:09:00,,Maryland,443,Warranties  & protection plans,Y
4404746761,2020-10-23 12:12:08,2020-10-23 12:09:00,Cartersville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6034848427,2020-10-23 12:12:09,2020-10-21 13:46:00,Nashua,New Hampshire,603,Other,N
5139040796,2020-10-23 12:12:20,2020-10-23 00:00:00,Dayton,Ohio,513,Other,N
2512502837,2020-10-23 12:12:22,2020-10-23 09:24:00,Bellwood,Illinois,708,Dropped call or no message,N
7207399914,2020-10-23 12:12:24,2020-10-22 10:02:00,Broomfield,Colorado,303,Dropped call or no message,
,2020-10-23 12:12:27,2020-10-23 12:08:00,,New York,718,No Subject Provided,Y
9362558612,2020-10-23 12:12:28,2020-10-20 10:47:00,SANTA FE,Texas,214,Other,Y
9512776096,2020-10-23 12:12:36,2020-10-23 16:05:00,Richboro,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
5856784289,2020-10-23 12:12:37,2020-10-23 11:49:00,Fairport,New York,585,Medical  & prescriptions,Y
3183335656,2020-10-23 12:12:39,2020-10-16 11:09:00,Gueydan,Louisiana,337,Warranties  & protection plans,Y
6082871106,2020-10-23 12:12:40,2020-10-22 20:01:00,Madison,Wisconsin,608,Computer  & technical support,Y
7633098048,2020-10-23 12:12:43,2020-10-20 13:07:00,,Ohio,330,Other,Y
3103400183,2020-10-23 12:12:48,2020-10-23 09:08:00,WHITTIER,California,562,Other,N
02321340300031,2020-10-23 12:12:49,2020-10-23 12:04:00,New York,New York,212,Warranties  & protection plans,Y
4126879040,2020-10-23 12:12:53,2020-10-23 12:01:00,Mebane,North Carolina,760,Other,Y
5167904066,2020-10-23 12:12:53,2020-10-23 11:19:00,Palm Bay,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8335322944,2020-10-23 12:12:53,2020-10-23 10:00:00,Lafayette,Louisiana,337,Other,Y
2129129146,2020-10-23 12:12:54,2020-10-23 10:15:00,New York,New York,212,Computer  & technical support,Y
2136527661,2020-10-23 12:12:57,2020-10-23 09:05:00,HENDERSON,Nevada,702,Warranties  & protection plans,N
7187913188,2020-10-23 12:12:57,2020-10-23 10:48:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7063721407,2020-10-23 12:12:57,2020-10-23 11:37:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
6672207477,2020-10-23 12:13:00,2020-10-23 12:01:00,Annapolis,Maryland,410,Other,Y
8002289055,2020-10-23 12:13:03,2020-10-22 12:26:00,san antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8474532202,2020-10-23 12:13:13,2020-10-22 16:00:00,Skokie,Illinois,847,Dropped call or no message,N
3018641042,2020-10-23 12:13:21,2020-10-21 14:06:00,Hyattsville,Maryland,301,Other,Y
3528138536,2020-10-23 12:13:23,2020-10-23 12:09:00,,Florida,352,Warranties  & protection plans,Y
3309758273,2020-10-23 12:13:24,2020-10-20 12:33:00,,Ohio,330,Other,Y
9729057653,2020-10-23 12:13:30,2020-10-20 09:57:00,SANTA FE,Texas,214,Other,Y
4106680692,2020-10-23 12:13:33,2020-10-23 12:12:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029697487,2020-10-23 12:13:44,2020-10-23 11:06:00,omaha,Nebraska,402,Medical  & prescriptions,Y
,2020-10-23 12:13:47,2020-10-23 14:19:00,aledo,Texas,469,Warranties  & protection plans,Y
9724529155,2020-10-23 12:13:50,2020-10-23 11:12:00,Garland,Texas,972,Warranties  & protection plans,Y
5107730447,2020-10-23 12:13:52,2020-10-23 08:08:00,Walnut Creek,California,925,Other,
9722364076,2020-10-23 12:13:59,2020-10-23 09:10:00,,Oregon,541,Other,Y
7633098048,2020-10-23 12:14:02,2020-10-20 11:46:00,,Ohio,330,Vacation  & timeshares,N
3056721021,2020-10-23 12:14:02,2020-10-23 00:00:00,,Maryland,240,No Subject Provided,
3055498909,2020-10-23 12:14:03,2020-10-23 10:55:00,Ocala,Florida,904,Warranties  & protection plans,Y
9373063328,2020-10-23 12:14:03,2020-10-23 12:12:00,Beavercreek,Ohio,937,"Energy, solar,  & utilities",Y
,2020-10-23 12:14:07,2020-10-21 12:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
8562996131,2020-10-23 12:14:09,2020-10-23 11:00:00,,New Jersey,908,Warranties  & protection plans,Y
6122035493,2020-10-23 12:14:11,2020-10-23 16:10:00,Northfield,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8325269659,2020-10-23 12:14:13,2020-10-23 10:41:00,Round Rock,Texas,832,Computer  & technical support,Y
7162265708,2020-10-23 12:14:13,2020-10-19 16:05:00,Danbury,Connecticut,203,Other,Y
8643676142,2020-10-23 12:14:20,2020-10-23 09:05:00,Lincoln,California,916,Computer  & technical support,N
3018645053,2020-10-23 12:14:20,2020-10-21 17:45:00,Hyattsville,Maryland,301,Other,Y
2129121890,2020-10-23 12:14:22,2020-10-23 11:13:00,New York,New York,212,Computer  & technical support,Y
4582044351,2020-10-23 12:14:22,2020-10-23 09:12:00,,Oregon,503,Warranties  & protection plans,Y
9542741443,2020-10-23 12:14:22,2020-10-22 14:06:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8562996131,2020-10-23 12:14:24,2020-10-23 11:00:00,,New Jersey,908,Warranties  & protection plans,Y
7344980409,2020-10-23 12:14:28,2020-10-23 09:33:00,ROCHESTER HILLS,Michigan,734,Warranties  & protection plans,Y
,2020-10-23 12:14:29,2020-10-23 16:09:00,Atlanta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8562996131,2020-10-23 12:14:30,2020-10-23 11:00:00,,New Jersey,908,Warranties  & protection plans,Y
7633098048,2020-10-23 12:14:34,2020-10-20 10:13:00,,Ohio,330,Vacation  & timeshares,N
6082119564,2020-10-23 12:14:35,2020-10-23 11:11:00,Janesville,Wisconsin,608,Other,N
5165436917,2020-10-23 12:14:37,2020-10-23 10:34:00,GLEN COVE,New York,516,Other,Y
7722732186,2020-10-23 12:14:38,2020-10-23 15:50:00,Yuba CIty,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
8602000474,2020-10-23 12:14:40,2020-10-23 15:49:00,,Connecticut,203,Other,N
5167546514,2020-10-23 12:14:40,2020-10-23 00:11:00,,New York,516,Other,Y
4992057761,2020-10-23 12:14:44,2020-10-23 16:05:00,Crete,Nebraska,402,"Lotteries, prizes  & sweepstakes",N
7188126932,2020-10-23 12:14:45,2020-10-23 10:00:00,Chicago,Illinois,718,"Calls pretending to be government, businesses, or family and friends",Y
5123776234,2020-10-23 12:14:45,2020-10-23 16:05:00,,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 12:14:51,2020-10-23 11:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
124359325890,2020-10-23 12:14:54,2020-10-23 10:09:00,Murray,Utah,435,Other,Y
9256959990,2020-10-23 12:14:55,2020-10-23 11:04:00,,Tennessee,615,Other,Y
9045533235,2020-10-23 12:15:10,2020-10-23 11:55:00,,Florida,904,Other,N
7732708573,2020-10-23 12:15:15,2020-10-22 14:41:00,Skokie,Illinois,847,Dropped call or no message,N
3018644989,2020-10-23 12:15:16,2020-10-21 19:19:00,Hyattsville,Maryland,301,Other,Y
2026648922,2020-10-23 12:15:16,2020-10-16 12:12:00,,Tennessee,901,Other,Y
5165436917,2020-10-23 12:15:18,2020-10-23 12:11:00,GLEN COVE,New York,516,Other,Y
2013069812,2020-10-23 12:15:19,2020-10-23 11:26:00,,New Jersey,201,Other,Y
8134221393,2020-10-23 12:15:21,2020-10-23 16:04:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3172608793,2020-10-23 12:15:25,2020-10-23 12:08:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-23 12:15:25,2020-10-22 05:13:00,Pike Road,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
6082871240,2020-10-23 12:15:26,2020-10-23 10:51:00,Madison,Wisconsin,608,Computer  & technical support,Y
2729804,2020-10-23 12:15:28,2020-10-23 11:07:00,Allardt,Tennessee,931,Other,Y
9165414848,2020-10-23 12:15:32,2020-10-23 16:10:00,Antelope,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6039136981,2020-10-23 12:15:34,2020-10-20 17:24:00,Nashua,New Hampshire,603,Other,N
5851480291,2020-10-23 12:15:43,2020-10-23 12:05:00,Lunenburg,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
7862225416,2020-10-23 12:15:45,2020-10-23 08:35:00,,Washington,607,Other,N
9177676825,2020-10-23 12:15:46,2020-10-23 00:14:00,Brooklyn,New York,917,Dropped call or no message,N
8133266326,2020-10-23 12:15:49,2020-10-23 12:13:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6122453708,2020-10-23 12:15:49,2020-10-23 16:05:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8585131118,2020-10-23 12:15:52,2020-10-23 07:35:00,Corona Del Mar,California,949,"Calls pretending to be government, businesses, or family and friends",N
2174713268,2020-10-23 12:17:42,2020-10-23 12:15:00,,Pennsylvania,215,No Subject Provided,N
6313067927,2020-10-23 12:15:53,2020-10-23 12:12:00,Wading River,New York,631,Warranties  & protection plans,Y
2024524349,2020-10-23 12:15:56,2020-10-23 09:13:00,,California,310,Other,Y
9013295153,2020-10-23 12:16:38,2020-10-23 11:09:00,,Tennessee,901,No Subject Provided,N
3163720299,2020-10-23 12:16:10,2020-10-22 12:00:00,Surprise,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-23 12:16:11,2020-10-23 11:54:00,NY,New York,347,Warranties  & protection plans,Y
3013888383,2020-10-23 12:16:16,2020-10-22 12:00:00,Hyattsville,Maryland,301,Other,Y
8154859666,2020-10-23 12:16:17,2020-10-23 11:09:00,New :Lenox,Illinois,815,Other,Y
4407448804,2020-10-23 12:16:19,2020-10-23 11:58:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-23 12:16:19,2020-10-23 11:46:00,,New Jersey,609,No Subject Provided,Y
8333620388,2020-10-23 12:16:22,2020-10-23 11:56:00,Sanford,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377243,2020-10-23 12:16:23,2020-10-22 00:00:00,,Texas,214,Warranties  & protection plans,Y
2673842689,2020-10-23 12:16:25,2020-10-23 12:19:00,Greensbueg,Pennsylvania,724,Warranties  & protection plans,Y
7206761095,2020-10-23 12:16:30,2020-10-22 10:58:00,Broomfield,Colorado,303,Dropped call or no message,
3608752034,2020-10-23 12:16:31,2020-10-21 16:42:00,Fort Mill,South Carolina,704,Other,Y
7342300008,2020-10-23 12:16:35,2020-10-23 07:00:00,,Maryland,240,No Subject Provided,
5412254379,2020-10-23 12:16:41,2020-10-22 12:38:00,Hillsboro,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
9032003968,2020-10-23 12:16:42,2020-10-23 11:12:00,,Texas,903,No Subject Provided,Y
9803000434,2020-10-23 12:16:43,2020-10-23 00:00:00,,Florida,954,Other,Y
2532893781,2020-10-23 12:16:46,2020-10-23 10:17:00,Kansas City,Missouri,253,Vacation  & timeshares,Y
9194719622,2020-10-23 12:16:49,2020-10-23 12:10:00,CHAPEL HILL,North Carolina,919,Other,Y
