Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9256752147,2021-03-31 09:00:49,2021-03-30 15:42:00,,California,925,Vacation  & timeshares,Y
2523761443,2021-03-31 09:00:58,2021-03-30 13:38:00,New Bern,North Carolina,252,Other,Y
5405460040,2021-03-31 09:01:08,2021-03-31 08:50:00,Va,Virginia,276,Other,N
7203164990,2021-03-31 09:01:12,2021-03-26 10:36:00,,Vermont,802,Other,Y
2187383276,2021-03-31 09:01:22,2021-03-19 17:53:00,Le Center,Minnesota,952,No Subject Provided,Y
3303499158,2021-03-31 09:01:29,2021-03-31 08:52:00,Hubbard,Ohio,330,Warranties  & protection plans,N
5627436306,2021-03-31 09:01:54,2021-03-31 17:28:00,Lenoir,North Carolina,828,Dropped call or no message,Y
,2021-03-31 09:02:01,2021-03-29 18:11:00,Harrison,Tennessee,520,"Lotteries, prizes  & sweepstakes",N
7203162317,2021-03-31 09:02:12,2021-02-22 15:52:00,San Marcos,Texas,720,Other,Y
6305244404,2021-03-31 09:02:36,2021-03-26 11:25:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3122263141,2021-03-31 09:03:04,2021-03-31 07:47:00,Flowood,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
5013179227,2021-03-31 09:03:16,2021-03-18 02:17:00,Le Center,Minnesota,952,No Subject Provided,Y
7203162317,2021-03-31 09:03:27,2021-02-22 11:51:00,San Marcos,Texas,720,Other,Y
8027317667,2021-03-31 09:03:40,2021-03-26 12:49:00,,Vermont,802,Other,Y
9376825586,2021-03-31 09:03:47,2021-03-31 07:40:00,Owensboro,Kentucky,270,Other,Y
2154332275,2021-03-31 09:03:54,2021-03-31 06:34:00,,Texas,215,Other,
7206170162,2021-03-31 09:04:17,2021-02-16 09:35:00,San Marcos,Texas,720,Other,Y
6142961661,2021-03-31 09:04:28,2021-03-24 12:21:00,Delaware,Ohio,614,Dropped call or no message,N
2036483568,2021-03-31 09:04:41,2021-03-31 08:01:00,Montgomery,Alabama,334,Other,N
8028786479,2021-03-31 09:04:47,2021-03-29 11:23:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
2402136482,2021-03-31 09:05:11,2021-03-31 08:02:00,Montgomery,Texas,936,Warranties  & protection plans,Y
7206170162,2021-03-31 09:05:21,2021-02-10 14:43:00,San Marcos,Texas,720,Other,Y
4077822768,2021-03-31 09:05:46,2021-03-31 08:45:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3139143169,2021-03-31 09:05:52,2021-03-31 21:01:00,Hamtramck,Michigan,313,Medical  & prescriptions,N
6037345067,2021-03-31 09:05:55,2021-03-26 19:20:00,,Vermont,802,Other,Y
8592377868,2021-03-31 09:06:07,2021-03-31 08:04:00,,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
3102474520,2021-03-31 09:06:13,2021-03-31 05:33:00,,Arizona,602,Dropped call or no message,N
7203196858,2021-03-31 09:06:26,2021-03-30 17:12:00,San Marcos,Texas,720,Other,Y
3152763444,2021-03-31 09:06:35,2021-03-31 09:02:00,Simpsonville,South Carolina,864,Other,N
2038899884,2021-03-31 09:06:42,2021-03-31 09:05:00,ridgefield,Connecticut,203,Other,N
8482517075,2021-03-31 09:06:49,2021-03-31 09:03:00,Teaneck,New Jersey,201,Warranties  & protection plans,Y
8776144279,2021-03-31 09:07:05,2021-03-03 12:35:00,Delaware,Ohio,614,"Energy, solar,  & utilities",Y
6319736441,2021-03-31 09:07:13,2021-03-29 10:39:00,Sun City Center,Florida,631,Warranties  & protection plans,Y
4028671334,2021-03-31 09:07:14,2021-03-29 17:48:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7203193311,2021-03-31 09:07:21,2021-03-30 15:12:00,San Marcos,Texas,720,Other,Y
9086808195,2021-03-31 09:07:44,2021-03-31 09:07:00,,New Jersey,908,Other,Y
6414264004,2021-03-31 09:07:54,2021-03-30 14:09:00,Aurora,Indiana,812,Other,
7043883207,2021-03-31 09:08:05,2021-03-29 12:43:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7323701967,2021-03-31 09:08:07,2021-03-30 18:46:00,Waterville,Maine,207,Other,Y
8028788677,2021-03-31 09:08:14,2021-03-29 17:28:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3217334626,2021-03-31 09:08:19,2021-03-30 14:58:00,San Marcos,Texas,720,Other,Y
6037809839,2021-03-31 09:08:30,2021-03-31 05:45:00,Sparks,Nevada,773,"Calls pretending to be government, businesses, or family and friends",Y
9286844635,2021-03-31 09:08:54,2021-03-30 16:15:00,clinton,Illinois,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149454081,2021-03-31 09:08:55,2021-03-30 18:46:00,Waterville,Maine,207,Other,Y
8022099057,2021-03-31 09:09:21,2021-03-30 10:18:00,,Vermont,802,Other,Y
8452039345,2021-03-31 09:09:22,2021-03-30 00:00:00,,New York,518,No Subject Provided,
7201846796,2021-03-31 09:09:27,2021-03-29 16:57:00,San Marcos,Texas,720,Other,Y
7819469995,2021-03-31 09:09:27,2021-03-30 18:36:00,Woburn,Massachusetts,781,Dropped call or no message,Y
6364221019,2021-03-31 09:09:31,2021-03-30 15:59:00,glencoe,Missouri,636,Medical  & prescriptions,Y
4078286337,2021-03-31 09:09:37,2021-03-30 15:10:00,Sun City Center,Florida,813,Warranties  & protection plans,Y
6038496397,2021-03-31 09:09:44,2021-03-31 06:01:00,Sparks,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072087241,2021-03-31 09:09:47,2021-03-29 00:00:00,,New York,518,No Subject Provided,
4052330584,2021-03-31 09:09:48,2021-03-31 08:06:00,Yukon,Oklahoma,405,Other,N
4845399884,2021-03-31 09:09:49,2021-03-30 19:12:00,Waterville,Maine,207,Other,Y
8017262150,2021-03-31 09:10:07,2021-03-31 09:07:00,Woodbridge,Virginia,801,Medical  & prescriptions,N
8028787306,2021-03-31 09:10:17,2021-03-30 14:59:00,,Vermont,802,Other,Y
2604845318,2021-03-31 09:10:20,2021-03-31 09:07:00,,Indiana,260,Medical  & prescriptions,Y
7203411711,2021-03-31 09:10:21,2021-03-29 15:37:00,San Marcos,Texas,720,Other,Y
2709834373,2021-03-31 09:10:22,2020-09-02 10:31:00,Hopkinsville,Kentucky,270,Other,N
,2021-03-31 09:10:26,2021-03-31 09:09:00,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
6313153161,2021-03-31 09:10:31,2021-03-25 00:00:00,,New York,518,No Subject Provided,
2018559735,2021-03-31 09:10:35,2021-03-30 19:12:00,Waterville,Maine,207,Other,Y
7703120210,2021-03-31 09:10:37,2021-03-31 09:05:00,,Georgia,770,Other,N
6033710812,2021-03-31 09:10:42,2021-03-31 06:04:00,Sparks,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4062123834,2021-03-31 09:10:42,2021-03-31 08:59:00,Fort Myers,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5058693296,2021-03-31 09:10:44,2021-03-29 10:05:00,clinton,Illinois,928,Warranties  & protection plans,Y
8599700097,2021-03-31 09:10:52,2021-03-29 09:15:00,,Kentucky,859,Other,
9738321362,2021-03-31 09:11:04,2021-03-31 09:09:00,Lake City,Florida,757,Other,Y
7165599450,2021-03-31 09:11:06,2021-03-31 09:05:00,Leesburg,Virginia,571,"Calls pretending to be government, businesses, or family and friends",N
8596053222,2021-03-31 09:11:07,2020-09-05 15:53:00,Hopkinsville,Kentucky,270,Other,N
8135871209,2021-03-31 09:11:08,2021-03-30 12:52:00,Sun City Center,Florida,813,Warranties  & protection plans,Y
,2021-03-31 09:11:13,2021-03-31 09:05:00,Charlottesville,Virginia,716,"Calls pretending to be government, businesses, or family and friends",Y
5408855451,2021-03-31 09:12:19,2021-03-31 09:06:00,,Virginia,540,No Subject Provided,N
2193196738,2021-03-31 09:11:43,2021-03-29 11:09:00,,Indiana,260,No Subject Provided,
2702972039,2021-03-31 09:11:51,2020-09-07 09:32:00,Hopkinsville,Kentucky,270,Other,N
2482562132,2021-03-31 09:12:10,2021-03-31 09:04:00,,Michigan,248,Warranties  & protection plans,N
6147296082,2021-03-31 09:12:27,2021-03-30 08:04:00,,Wisconsin,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7724612997,2021-03-31 09:12:39,2021-03-29 16:17:00,Sun City Center,Florida,813,Warranties  & protection plans,Y
4842610163,2021-03-31 09:12:44,2021-03-30 18:38:00,Woburn,Massachusetts,781,Dropped call or no message,Y
2702281648,2021-03-31 09:12:50,2020-09-28 15:36:00,Hopkinsville,Kentucky,270,Other,N
7203935393,2021-03-31 09:12:56,2021-03-26 19:17:00,San Marcos,Texas,720,Other,Y
2193196738,2021-03-31 09:13:02,2021-03-24 13:31:00,,Indiana,260,No Subject Provided,
3186858680,2021-03-31 09:13:53,2021-03-31 09:00:00,,Georgia,470,Warranties  & protection plans,Y
2125994627,2021-03-31 09:14:07,2021-03-24 15:13:00,San Marcos,Texas,720,Other,Y
2192156696,2021-03-31 09:14:10,2021-03-23 14:21:00,,Indiana,260,No Subject Provided,
6084271212,2021-03-31 09:14:13,2021-03-30 14:15:00,,Wisconsin,608,No Subject Provided,Y
4103625672,2021-03-31 09:14:29,2020-09-28 15:48:00,Hopkinsville,Kentucky,270,Other,N
6147299021,2021-03-31 09:14:32,2021-03-29 07:00:00,,Wisconsin,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5392020013,2021-03-31 09:14:37,2021-03-31 08:08:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
9129848667,2021-03-31 09:14:39,2021-03-30 12:17:00,savannah,Georgia,912,Other,Y
7209787992,2021-03-31 09:15:03,2021-03-24 11:29:00,San Marcos,Texas,720,Other,Y
4137260806,2021-03-31 09:15:11,2021-03-31 09:00:00,,Massachusetts,781,Dropped call or no message,
2702281648,2021-03-31 09:15:19,2020-09-20 09:57:00,Hopkinsville,Kentucky,270,Other,N
2192156696,2021-03-31 09:15:20,2021-03-19 09:30:00,,Indiana,260,No Subject Provided,
9192533598,2021-03-31 09:15:23,2021-03-26 16:07:00,Charlotte,North Carolina,704,Dropped call or no message,Y
1,2021-03-31 09:15:25,2021-03-31 08:52:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-31 09:15:35,2021-03-30 16:45:00,Golden,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
9166234559,2021-03-31 09:15:56,2021-03-29 16:45:00,Woburn,Massachusetts,781,Dropped call or no message,Y
2703489991,2021-03-31 09:15:58,2021-03-29 11:57:00,Hopkinsville,Kentucky,270,Other,N
2192156696,2021-03-31 09:16:09,2021-03-18 09:22:00,,Indiana,260,No Subject Provided,
7203345101,2021-03-31 09:16:10,2021-03-23 12:33:00,San Marcos,Texas,720,Other,Y
9546767063,2021-03-31 09:16:59,2021-03-31 09:10:00,,Florida,786,No Subject Provided,N
7043972744,2021-03-31 09:16:15,2021-03-31 09:00:00,,North Carolina,704,Warranties  & protection plans,Y
9032001577,2021-03-31 09:16:17,2021-03-31 08:09:00,Ashdown,Arkansas,903,Other,N
9062874343,2021-03-31 09:16:45,2021-03-31 09:10:00,,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
2702281648,2021-03-31 09:16:49,2020-09-29 15:51:00,Hopkinsville,Kentucky,270,Other,N
7203810561,2021-03-31 09:17:10,2021-03-22 10:55:00,San Marcos,Texas,720,Other,Y
2525030944,2021-03-31 09:17:10,2021-03-31 09:09:00,KEY LARGO,North Carolina,252,Warranties  & protection plans,Y
4233701173,2021-03-31 09:17:16,2021-03-31 09:04:00,RALEIGH,North Carolina,423,Other,Y
2702976037,2021-03-31 09:17:36,2020-09-29 16:43:00,Hopkinsville,Kentucky,270,Other,N
7324815754,2021-03-31 09:17:51,2021-03-30 13:06:00,Lakewood,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8643027156,2021-03-31 09:18:15,2021-03-31 08:16:00,prescott,Arkansas,870,Other,Y
,2021-03-31 09:18:20,2021-03-31 08:14:00,,Indiana,260,Other,Y
2702281648,2021-03-31 09:18:22,2020-09-30 09:35:00,Hopkinsville,Kentucky,270,Other,N
7043972944,2021-03-31 09:18:48,2021-03-31 09:17:00,HIXSON,Tennessee,704,Other,Y
6312907488,2021-03-31 09:18:51,2021-03-31 09:16:00,PORT JEFFERSON STATION,New York,631,Other,Y
9209048915,2021-03-31 09:18:58,2021-03-30 12:00:00,,Wisconsin,920,Other,Y
6172859961,2021-03-31 09:19:17,2021-01-12 06:18:00,Hopkinsville,Kentucky,270,Other,N
7707413661,2021-03-31 09:19:22,2021-03-03 11:12:00,Boston,Massachusetts,770,Warranties  & protection plans,Y
3158886064,2021-03-31 09:19:29,2021-03-31 09:15:00,CLINTON,New York,315,Dropped call or no message,Y
6813271383,2021-03-31 09:19:31,2021-03-31 09:16:00,,Kentucky,859,Dropped call or no message,
4403161654,2021-03-31 09:20:20,2021-03-30 11:27:00,Spring Hill,Florida,440,Other,Y
6094688873,2021-03-31 09:20:28,2021-03-31 09:17:00,Flagler Beach,Florida,609,Other,N
,2021-03-31 09:20:42,2021-01-16 07:45:00,Hopkinsville,Kentucky,270,Other,N
4752340132,2021-03-31 09:20:55,2021-03-31 09:12:00,,Connecticut,203,Other,Y
4692259351,2021-03-31 09:21:04,2021-03-30 09:58:00,Atlanta,Georgia,703,Other,Y
4402910523,2021-03-31 09:21:07,2021-03-30 11:44:00,Spring Hill,Florida,440,Other,Y
8592671287,2021-03-31 09:21:14,2021-03-31 09:11:00,,Kentucky,859,Dropped call or no message,
,2021-03-31 09:21:21,2021-03-31 09:05:00,Hope Mills,North Carolina,606,Medical  & prescriptions,Y
2076077158,2021-03-31 09:21:26,2021-03-30 16:00:00,,Massachusetts,508,Dropped call or no message,N
2192585032,2021-03-31 09:21:35,2021-03-30 11:25:00,,Indiana,317,Other,Y
4403580973,2021-03-31 09:21:48,2021-03-31 09:04:00,Spring Hill,Florida,440,Other,Y
8145643847,2021-03-31 09:21:50,2021-03-30 13:54:00,,Pennsylvania,814,Warranties  & protection plans,Y
6036510519,2021-03-31 09:21:53,2021-03-31 09:15:00,Nottingham,New Hampshire,603,Medical  & prescriptions,Y
4198699430,2021-03-31 09:22:02,2021-03-31 09:21:00,,Ohio,419,Other,
3029472080,2021-03-31 09:22:04,2021-03-31 09:03:00,Newton Falls,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8602383638,2021-03-31 09:22:09,2021-03-29 16:57:00,,Connecticut,203,Other,Y
4066707301,2021-03-31 09:22:17,2021-03-30 18:00:00,,Massachusetts,508,Dropped call or no message,N
6033831947,2021-03-31 09:22:23,2021-03-31 09:12:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4247773115,2021-03-31 09:22:23,2021-03-29 11:55:00,Lawton,Oklahoma,619,Other,Y
7277251667,2021-03-31 09:22:26,2021-03-30 16:16:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7043273545,2021-03-31 09:22:46,2021-03-29 16:46:00,Matthews,North Carolina,704,Other,N
8607720294,2021-03-31 09:22:47,2021-03-29 14:09:00,,Connecticut,203,Other,Y
8782050966,2021-03-31 09:22:51,2021-03-30 14:34:00,,Pennsylvania,814,Warranties  & protection plans,Y
5027717999,2021-03-31 09:22:52,2021-01-26 14:58:00,Hopkinsville,Kentucky,270,Other,N
6198660488,2021-03-31 09:22:55,2021-03-30 17:18:00,Morrisville,North Carolina,281,"Calls pretending to be government, businesses, or family and friends",Y
3526641446,2021-03-31 09:23:07,2021-03-31 09:19:00,,Florida,352,Dropped call or no message,Y
4692259351,2021-03-31 09:23:10,2021-03-30 09:58:00,Atlanta,Georgia,703,Other,Y
2192591778,2021-03-31 09:23:20,2021-03-30 00:00:00,,Indiana,317,Other,Y
8603856437,2021-03-31 09:23:32,2021-03-27 13:13:00,,Connecticut,203,Other,Y
6065746479,2021-03-31 09:23:35,2021-02-04 14:40:00,Hopkinsville,Kentucky,270,No Subject Provided,
8148413071,2021-03-31 09:23:42,2021-03-30 17:50:00,,Pennsylvania,814,"Energy, solar,  & utilities",Y
7254441723,2021-03-31 09:23:48,2021-03-29 12:45:00,Matthews,North Carolina,704,Other,Y
4129765530,2021-03-31 09:23:52,2021-03-26 19:35:00,,Pennsylvania,412,Dropped call or no message,Y
8006288528,2021-03-31 09:23:53,2021-03-26 10:00:00,,New York,718,Other,N
2038830750,2021-03-31 09:24:25,2021-03-26 15:44:00,,Connecticut,203,Other,Y
8142453814,2021-03-31 09:24:33,2021-03-31 09:12:00,,Pennsylvania,814,Warranties  & protection plans,Y
4121540054,2021-03-31 09:24:46,2021-03-27 14:42:00,,Pennsylvania,412,Dropped call or no message,Y
8649795062,2021-03-31 09:24:50,2021-03-31 09:05:00,Inman,South Carolina,864,Medical  & prescriptions,Y
4243303724,2021-03-31 09:24:58,2021-03-29 12:40:00,Lawton,California,619,Other,Y
7277546199,2021-03-31 09:25:02,2021-03-30 16:53:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2035911715,2021-03-31 09:25:06,2021-03-25 10:16:00,,Connecticut,203,Other,Y
6193933410,2021-03-31 09:25:11,2021-03-30 00:00:00,,Indiana,317,Other,Y
2526546803,2021-03-31 09:25:18,2021-03-29 16:58:00,Matthews,North Carolina,704,Other,Y
4121228388,2021-03-31 09:25:32,2021-03-29 18:16:00,,Pennsylvania,412,Dropped call or no message,Y
4070343538,2021-03-31 09:25:45,2021-03-31 08:17:00,Inver Grove Heights,Minnesota,507,Other,Y
8482548066,2021-03-31 09:25:59,2021-03-31 09:19:00,,New Jersey,201,No Subject Provided,Y
5159939196,2021-03-31 09:27:08,2021-03-31 09:22:00,,Maine,207,No Subject Provided,
2192483828,2021-03-31 09:26:06,2021-03-29 00:00:00,,Indiana,317,Other,Y
8564694467,2021-03-31 09:26:17,2021-03-31 09:03:00,,New Jersey,856,Medical  & prescriptions,Y
4752221585,2021-03-31 09:26:26,2021-03-22 09:33:00,,Connecticut,203,Other,Y
7862445250,2021-03-31 09:26:45,2021-03-31 09:27:00,,Florida,727,"Energy, solar,  & utilities",N
3139143630,2021-03-31 09:27:06,2021-03-31 09:26:00,Hamtramck,Michigan,313,Medical  & prescriptions,N
3524246740,2021-03-31 09:27:06,2021-03-31 09:10:00,,Florida,352,Dropped call or no message,N
9139516472,2021-03-31 09:27:17,2021-03-30 12:08:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
3159881066,2021-03-31 09:27:18,2021-03-31 09:24:00,Millbrook,New York,845,Other,Y
6195115231,2021-03-31 09:27:24,2021-03-30 12:16:00,Lawton,California,619,Dropped call or no message,Y
,2021-03-31 09:27:28,2021-03-31 09:21:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
7206339561,2021-03-31 09:27:39,2021-03-30 17:55:00,Pueblo West,Colorado,719,"Energy, solar,  & utilities",Y
5302703449,2021-03-31 09:27:39,2021-03-29 04:02:00,,Connecticut,203,Other,Y
8032818331,2021-03-31 09:27:52,2021-03-31 09:24:00,,South Carolina,843,No Subject Provided,Y
9137541897,2021-03-31 09:27:52,2021-03-31 08:22:00,Overland Park,Kansas,913,Home improvement  & cleaning,
3236340683,2021-03-31 09:27:54,2021-03-30 17:26:00,,District of Columbia,202,Other,Y
1240363400,2021-03-31 09:28:15,2021-03-31 12:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4044067179,2021-03-31 09:28:20,2021-03-30 12:13:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7852500027,2021-03-31 09:28:45,2021-03-31 08:20:00,Ada,Oklahoma,785,Dropped call or no message,Y
4437132702,2021-03-31 09:28:55,2021-03-19 14:28:00,,Connecticut,203,Warranties  & protection plans,Y
4582469803,2021-03-31 09:29:07,2021-03-30 13:09:00,Clarksburg,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005411734,2021-03-31 09:29:23,2021-03-31 08:20:00,,Texas,469,Other,N
5053764482,2021-03-31 09:29:28,2021-03-31 09:28:00,chesapeake,Virginia,757,Dropped call or no message,Y
+19723431404,2021-03-31 05:28:44,2021-03-31 05:28:44,,Florida,954,No Subject Provided,Y
4085727570,2021-03-31 05:32:23,2021-03-31 05:32:23,,California,408,No Subject Provided,Y
4699915148,2021-03-31 05:45:45,2021-03-31 05:45:45,,Texas,214,No Subject Provided,Y
2623789049,2021-03-31 05:49:51,2021-03-31 05:49:51,,New Jersey,973,No Subject Provided,Y
+12092306093,2021-03-31 05:52:26,2021-03-31 05:52:26,,California,530,No Subject Provided,Y
+18175611776,2021-03-31 06:02:59,2021-03-31 06:02:59,,Texas,281,No Subject Provided,Y
8642086536,2021-03-31 06:03:12,2021-03-31 06:03:12,,South Carolina,864,No Subject Provided,Y
8642086536,2021-03-31 06:03:11,2021-03-31 06:03:11,,South Carolina,864,No Subject Provided,Y
+18456342024,2021-03-31 06:26:49,2021-03-31 06:26:49,,California,714,No Subject Provided,N
+16193781461,2021-03-31 06:36:40,2021-03-31 06:36:40,,California,619,No Subject Provided,Y
2409702016,2021-03-31 06:51:33,2021-03-31 06:51:33,,Virginia,571,No Subject Provided,Y
8569315461,2021-03-31 07:21:51,2021-03-31 07:21:51,,New Jersey,856,No Subject Provided,N
6266103011,2021-03-31 07:29:12,2021-03-31 07:29:12,,California,626,No Subject Provided,Y
3614880259,2021-03-31 07:41:04,2021-03-31 07:41:04,,Texas,956,No Subject Provided,Y
3615939912,2021-03-31 07:41:48,2021-03-31 07:41:48,,Texas,956,No Subject Provided,Y
7274783208,2021-03-31 07:42:03,2021-03-31 07:42:03,,Texas,956,No Subject Provided,Y
+15633455000,2021-03-31 07:42:03,2021-03-31 07:42:03,,Iowa,563,No Subject Provided,Y
2094510970,2021-03-31 07:42:37,2021-03-31 07:42:37,,Texas,956,No Subject Provided,Y
5713253669,2021-03-31 07:50:59,2021-03-31 07:50:59,,Virginia,571,No Subject Provided,N
2762586746,2021-03-31 07:51:21,2021-03-31 07:51:21,,Virginia,571,No Subject Provided,N
5712007470,2021-03-31 07:52:09,2021-03-31 07:52:09,,Virginia,571,No Subject Provided,N
7188513086,2021-03-31 08:18:08,2021-03-31 08:18:08,,Missouri,816,No Subject Provided,Y
+17542415291,2021-03-31 08:37:23,2021-03-31 08:37:23,,Florida,407,No Subject Provided,Y
+12152882028,2021-03-31 09:14:57,2021-03-31 09:14:57,,Pennsylvania,215,No Subject Provided,Y
+14702438858,2021-03-31 09:15:31,2021-03-31 09:15:31,,Georgia,470,No Subject Provided,Y
+12157987062,2021-03-31 09:18:35,2021-03-31 09:18:35,,Pennsylvania,215,No Subject Provided,Y
+18009999969,2021-03-31 09:18:47,2021-03-31 09:18:47,,Connecticut,860,No Subject Provided,Y
8582251085,2021-03-31 06:28:50,2021-03-30 19:15:00,,California,805,No Subject Provided,Y
7179844442,2021-03-31 08:59:00,2021-03-30 00:00:00,,Illinois,309,No Subject Provided,Y
8176683187,2021-03-31 09:29:39,2021-03-01 15:02:00,,Connecticut,203,Warranties  & protection plans,Y
9178066362,2021-03-31 09:29:43,2021-03-31 09:00:00,New York,New York,805,Medical  & prescriptions,Y
,2021-03-31 09:29:45,2021-03-30 12:00:00,Port Arthur,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
5012740454,2021-03-31 09:29:52,2021-03-30 16:19:00,Parsippany,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192728208,2021-03-31 09:30:01,2021-03-31 09:00:00,,Ohio,614,Medical  & prescriptions,Y
9178037965,2021-03-31 09:30:03,2021-03-30 14:19:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
5408825084,2021-03-31 09:31:23,2021-03-31 09:29:00,,Virginia,540,Other,Y
7178640728,2021-03-31 09:31:26,2021-03-31 09:20:00,Camp Hill,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
5512301256,2021-03-31 09:31:28,2021-03-31 09:27:00,,Michigan,989,No Subject Provided,Y
2193008543,2021-03-31 09:31:32,2021-03-30 20:10:00,EASTON,Maryland,443,Other,Y
6146607912,2021-03-31 09:31:34,2021-03-31 09:25:00,,Ohio,614,Other,Y
2026364525,2021-03-31 09:31:37,2021-03-31 09:14:00,,Virginia,571,Other,Y
3092113300,2021-03-31 09:31:46,2021-03-30 21:10:00,KEWANEE,Illinois,309,Vacation  & timeshares,Y
9802430005,2021-03-31 09:31:52,2021-03-24 10:14:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
3234723931,2021-03-31 09:32:00,2021-03-30 14:44:00,Clarksburg,New Jersey,732,Computer  & technical support,Y
8033531728,2021-03-31 09:32:09,2021-03-31 09:29:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
6032088458,2021-03-31 09:32:12,2021-03-31 12:00:00,Oro Valley,Arizona,520,Other,N
9547776156,2021-03-31 09:32:34,2021-03-31 09:30:00,Coconut Creek,Florida,954,Warranties  & protection plans,Y
3525701230,2021-03-31 09:32:34,2021-03-26 13:46:00,,Florida,352,Dropped call or no message,N
8325363596,2021-03-31 09:32:36,2021-03-30 08:26:00,KATY,Texas,281,Other,Y
8339690731,2021-03-31 09:32:41,2021-03-30 13:24:00,Lawton,Oklahoma,619,"Calls pretending to be government, businesses, or family and friends",Y
6032537874,2021-03-31 09:32:41,2021-03-30 12:00:00,,Vermont,802,Other,Y
7166410146,2021-03-31 09:32:59,2021-03-27 17:06:00,Rochester,New York,585,Other,Y
2013108935,2021-03-31 09:33:05,2021-03-30 15:04:00,Clarksburg,New Jersey,732,Other,Y
askedtopress1,2021-03-31 09:33:12,2021-03-31 12:00:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7634733630,2021-03-31 09:33:18,2021-03-30 17:17:00,,California,310,Other,Y
4199454512,2021-03-31 09:33:24,2021-03-31 09:19:00,,Florida,954,Other,Y
8102026148,2021-03-31 09:33:43,2021-03-30 09:41:00,Applegate,Michigan,586,Warranties  & protection plans,Y
8328716154,2021-03-31 09:33:56,2021-03-30 18:31:00,Clarksburg,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855403686,2021-03-31 09:34:01,2021-03-29 15:07:00,Rochester,New York,585,Medical  & prescriptions,N
7652176653,2021-03-31 09:34:03,2021-03-31 09:00:00,,New Jersey,732,Charities,Y
6037149662,2021-03-31 09:34:16,2021-03-31 08:50:00,Plymouth,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3108066163,2021-03-31 09:34:18,2021-03-30 21:00:00,,New York,315,Dropped call or no message,Y
8592238982,2021-03-31 09:34:41,2021-03-30 17:26:00,Nicholasville,Kentucky,859,Other,Y
9173594341,2021-03-31 09:34:46,2021-03-30 17:44:00,Clarksburg,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852526572,2021-03-31 09:34:50,2021-03-29 15:18:00,Rochester,New York,585,Other,Y
,2021-03-31 09:35:00,2021-01-18 12:34:00,,Maryland,410,No Subject Provided,Y
7654822101,2021-03-31 09:35:02,2021-03-31 08:52:00,,Indiana,765,Computer  & technical support,Y
7203164641,2021-03-31 09:35:07,2021-03-31 09:19:00,Hyannis,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
1951025903,2021-03-31 09:35:14,2021-03-30 15:40:00,Lawton,California,619,Other,Y
3159336322,2021-03-31 09:35:35,2021-03-29 11:10:00,Syracuse,New York,315,Other,Y
8772911624,2021-03-31 09:35:36,2021-03-28 17:31:00,Rochester,New York,585,Other,Y
