Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5857705834,2021-03-30 12:14:57,2021-03-30 12:10:00,,New York,518,Warranties  & protection plans,Y
2292353556,2021-03-30 12:15:16,2021-03-30 08:20:00,Linn Creek,Missouri,573,Other,Y
3127812839,2021-03-30 12:15:16,2021-03-30 09:13:00,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712705010,2021-03-30 12:15:22,2021-03-26 12:58:00,Marcola,Oregon,541,Dropped call or no message,Y
5105243406,2021-03-30 12:15:23,2021-03-30 12:11:00,Augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2708584965,2021-03-30 12:15:25,2021-03-30 11:10:00,Maryland Heights,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187419572,2021-03-30 12:15:30,2021-03-30 09:08:00,,California,818,No Subject Provided,Y
2402492141,2021-03-30 12:15:41,2021-03-30 10:41:00,,Georgia,770,Other,Y
8335032276,2021-03-30 12:15:51,2021-03-30 09:10:00,Bainbridge Island,Washington,206,"Energy, solar,  & utilities",Y
,2021-03-30 12:15:51,2021-03-30 12:11:00,,Michigan,616,No Subject Provided,Y
6192396693,2021-03-30 12:15:53,2021-03-30 00:00:00,Mannchester,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
5163703370,2021-03-30 12:15:53,2021-03-30 10:09:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
2622472221,2021-03-30 12:15:58,2021-03-26 12:22:00,,Wisconsin,262,No Subject Provided,
7404517942,2021-03-30 12:15:59,2021-03-30 08:00:00,san pedro,California,740,Other,Y
8472042261,2021-03-30 12:16:01,2021-03-30 10:35:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9175804002,2021-03-30 12:16:09,2021-03-29 17:23:00,Acton,California,661,"Calls pretending to be government, businesses, or family and friends",N
7072024829,2021-03-30 12:16:10,2021-03-29 13:50:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9712705010,2021-03-30 12:16:11,2021-03-26 09:01:00,Marcola,Oregon,541,Dropped call or no message,Y
7163253578,2021-03-30 12:16:11,2021-03-30 12:14:00,Plainview,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",N
3375496925,2021-03-30 12:16:18,2021-03-30 07:11:00,,Louisiana,337,Dropped call or no message,Y
5858209062,2021-03-30 12:16:21,2021-03-30 11:50:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7604790800,2021-03-30 12:16:21,2021-03-30 12:14:00,,Massachusetts,774,Other,Y
8286489429,2021-03-30 12:16:29,2021-03-30 12:14:00,CANTON,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
1,2021-03-30 12:16:32,2021-03-30 08:10:00,Eagle River,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
4694570519,2021-03-30 12:16:32,2021-02-17 11:50:00,Miami,Florida,305,Other,N
,2021-03-30 12:16:37,2021-03-30 12:09:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622501506,2021-03-30 12:16:37,2021-03-26 12:18:00,,Wisconsin,262,No Subject Provided,
2527572102,2021-03-30 12:16:38,2021-03-30 11:13:00,,Texas,409,Other,Y
7402242711,2021-03-30 12:16:39,2021-03-30 11:56:00,Delaware,Ohio,740,Other,Y
9135861172,2021-03-30 12:16:46,2021-03-30 12:15:00,,New York,917,Dropped call or no message,Y
5597790418,2021-03-30 12:16:51,2021-03-30 11:14:00,Augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
5052099009,2021-03-30 12:17:44,2021-03-30 12:14:00,,New Mexico,505,No Subject Provided,
3374644161,2021-03-30 12:16:58,2021-03-29 17:55:00,Maryland Heights,Missouri,314,Other,Y
9713860487,2021-03-30 12:17:01,2021-03-19 09:07:00,Marcola,Oregon,541,Dropped call or no message,Y
5163703370,2021-03-30 12:17:11,2021-03-30 10:08:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7203587620,2021-03-30 12:17:13,2021-03-30 10:12:00,,Colorado,719,Other,Y
7405319682,2021-03-30 12:17:13,2021-03-30 08:15:00,san pedro,California,740,Other,Y
2083740812,2021-03-30 12:17:16,2021-03-30 07:35:00,Mountain Home,Idaho,208,Warranties  & protection plans,Y
2622501506,2021-03-30 12:17:18,2021-03-26 12:18:00,,Wisconsin,262,No Subject Provided,
5409687224,2021-03-30 12:17:19,2021-03-30 11:52:00,BOYCE,Virginia,540,Medical  & prescriptions,N
5134537592,2021-03-30 12:17:21,2021-03-30 12:13:00,Cleveland,Ohio,513,"Energy, solar,  & utilities",Y
9798716045,2021-03-30 12:17:23,2021-03-30 12:14:00,Chuckey,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102045319,2021-03-30 12:17:24,2021-03-30 12:09:00,,Michigan,810,Warranties  & protection plans,N
9107883189,2021-03-30 12:17:31,2021-03-30 09:51:00,,North Carolina,910,Other,Y
7075854370,2021-03-30 12:17:33,2021-03-29 11:31:00,,California,707,Vacation  & timeshares,Y
8505864949,2021-03-30 12:17:38,2021-03-30 11:16:00,Fort Walton Beach,Florida,850,Dropped call or no message,Y
6143338988,2021-03-30 12:17:38,2021-03-30 12:14:00,Columbus,Ohio,614,Home improvement  & cleaning,N
5126696889,2021-03-30 12:17:40,2021-03-30 11:53:00,Miami,Florida,305,Other,Y
6123738783,2021-03-30 12:17:46,2021-03-30 11:10:00,FARIBAULT,Minnesota,952,Warranties  & protection plans,Y
5037462174,2021-03-30 12:17:47,2021-03-11 05:55:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335032279,2021-03-30 12:17:55,2021-03-30 09:10:00,Salem,Oregon,503,Other,N
2626465274,2021-03-30 12:17:56,2021-03-26 11:31:00,,Wisconsin,262,No Subject Provided,
6898887046,2021-03-30 12:17:59,2021-03-30 12:15:00,Delray Beach,Florida,561,Other,N
6182128567,2021-03-30 12:18:09,2021-03-30 11:10:00,Troy,Illinois,618,Other,N
9712705010,2021-03-30 12:18:10,2021-03-18 14:33:00,Marcola,Oregon,541,Dropped call or no message,Y
6102686523,2021-03-30 12:18:10,2021-03-30 12:14:00,,Pennsylvania,610,Other,Y
7192452513,2021-03-30 12:18:12,2021-03-30 10:09:00,,Colorado,719,Other,Y
9726438305,2021-03-30 12:18:20,2021-03-30 00:00:00,,Texas,972,Warranties  & protection plans,Y
4253721535,2021-03-30 12:18:22,2021-03-30 11:00:00,Maryville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",N
4037836997,2021-03-30 12:18:26,2021-03-15 11:25:00,Tigard,Oregon,503,Warranties  & protection plans,Y
4125950378,2021-03-30 12:18:27,2021-03-30 11:14:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
5072688743,2021-03-30 12:18:29,2021-03-30 11:15:00,Elgin,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
2679962398,2021-03-30 12:18:33,2021-03-30 11:59:00,Jupiter,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6144068723,2021-03-30 12:18:33,2021-03-30 12:11:00,Blacklick,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 12:18:34,2021-03-30 08:05:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
4405606276,2021-03-30 12:18:34,2021-03-30 12:17:00,,Ohio,440,Medical  & prescriptions,Y
,2021-03-30 12:18:35,2021-03-30 08:14:00,Spring Valley,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9019421931,2021-03-30 12:18:37,2021-03-26 15:08:00,Maryland Heights,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783341951,2021-03-30 12:18:38,2021-03-30 12:03:00,Warner Robins,Georgia,478,Medical  & prescriptions,Y
3853363437,2021-03-30 12:18:42,2021-03-30 10:13:00,BOUNTIFUL,Utah,385,Medical  & prescriptions,N
8175852188,2021-03-30 12:18:44,2021-03-30 08:26:00,san pedro,California,740,Other,Y
3103735024,2021-03-30 12:18:45,2021-03-29 14:47:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5409283083,2021-03-30 12:18:48,2021-03-30 12:08:00,BOYCE,Virginia,540,Medical  & prescriptions,N
8139530074,2021-03-30 12:18:48,2021-03-30 11:46:00,,Florida,813,Dropped call or no message,N
2622439426,2021-03-30 12:18:50,2021-03-25 11:02:00,,Wisconsin,262,No Subject Provided,
7197450257,2021-03-30 12:18:50,2021-03-22 10:34:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
2512355004,2021-03-30 12:18:52,2021-03-22 12:08:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
8334861392,2021-03-30 12:18:56,2021-03-30 11:14:00,Austin,Texas,785,Other,Y
6362013636,2021-03-30 12:18:57,2021-03-30 11:17:00,SAINT PETERS,Missouri,636,Home improvement  & cleaning,N
9892568058,2021-03-30 12:18:58,2021-03-30 12:14:00,Walled Lake,Michigan,248,Dropped call or no message,N
8557340172,2021-03-30 12:18:59,2021-03-30 23:00:00,Clyde,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9282911697,2021-03-30 12:19:02,2021-03-30 12:14:00,Middletown,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142244925,2021-03-30 12:19:07,2021-03-30 11:14:00,DALLAS,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7866875494,2021-03-30 12:19:10,2021-03-18 08:47:00,Tigard,Oregon,503,Warranties  & protection plans,Y
5057932151,2021-03-30 12:19:13,2021-03-30 11:48:00,,Tennessee,865,No Subject Provided,Y
7623399096,2021-03-30 12:19:14,2021-03-30 09:37:00,Decatur,Georgia,404,Dropped call or no message,N
33012152300,2021-03-30 12:19:17,2021-03-30 11:14:00,DALLAS,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-30 12:19:58,2021-03-30 12:05:00,,New Jersey,609,No Subject Provided,N
3235229831,2021-03-30 12:19:20,2021-03-30 09:08:00,Los Angeles,California,323,Other,N
9016494346,2021-03-30 12:19:25,2021-03-30 11:18:00,Southaven,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
2082641796,2021-03-30 12:19:26,2021-03-30 11:00:00,Crockett,Texas,936,Warranties  & protection plans,Y
2622618770,2021-03-30 12:19:29,2021-03-24 10:26:00,,Wisconsin,262,No Subject Provided,
2812269184,2021-03-30 12:19:34,2021-03-30 11:16:00,Rosharon,Texas,281,Warranties  & protection plans,Y
3612008090,2021-03-30 12:19:38,2021-03-30 10:13:00,VINEYARD,Utah,806,Warranties  & protection plans,Y
8175852188,2021-03-30 12:19:39,2021-03-30 08:26:00,san pedro,California,740,Other,Y
,2021-03-30 12:19:41,2021-01-18 12:34:00,,Maryland,410,No Subject Provided,Y
7073682866,2021-03-30 12:19:41,2021-03-30 09:00:00,,California,707,Other,Y
,2021-03-30 12:19:43,2021-03-30 00:01:00,,Massachusetts,781,Other,Y
8135870703,2021-03-30 12:19:44,2021-03-30 11:09:00,,Florida,813,Dropped call or no message,N
5053968017,2021-03-30 12:19:46,2021-03-09 11:09:00,ALBUQUERQUE,New Mexico,505,Other,Y
5706937826,2021-03-30 12:19:48,2021-03-30 09:41:00,Dickson City,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
,2021-03-30 12:19:49,2021-03-28 00:00:00,Morganton,North Carolina,828,Computer  & technical support,Y
2022821070,2021-03-30 12:19:51,2021-03-30 11:47:00,Washington,District of Columbia,202,Other,Y
5039748165,2021-03-30 12:19:52,2021-03-18 12:27:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244446217,2021-03-30 12:19:55,2021-03-30 12:09:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4406711326,2021-03-30 12:19:55,2021-03-30 12:17:00,,Michigan,906,Warranties  & protection plans,Y
9377973312,2021-03-30 12:19:58,2021-03-30 12:09:00,Decatur,Georgia,404,Dropped call or no message,N
9542964143,2021-03-30 12:20:00,2021-03-30 11:48:00,Boynton Beach,Florida,765,Other,Y
6195121141,2021-03-30 12:20:00,2021-03-26 14:24:00,Maryland Heights,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183507085,2021-03-30 12:20:00,2021-03-29 14:43:00,,California,310,Other,Y
9166281758,2021-03-30 12:20:03,2021-03-30 09:07:00,SACRAMENTO,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2052673918,2021-03-30 12:20:05,2021-03-22 13:07:00,,Alabama,251,Computer  & technical support,N
3322200682,2021-03-30 12:20:07,2021-03-23 13:33:00,,Wisconsin,262,No Subject Provided,
5624028040,2021-03-30 12:20:12,2021-03-30 11:23:00,,Florida,407,Dropped call or no message,Y
2137921147,2021-03-30 12:20:16,2021-03-30 09:18:00,Los Angeles,California,213,Dropped call or no message,Y
4694853896,2021-03-30 12:20:17,2021-03-30 12:16:00,NEWBURYPORT,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8102027163,2021-03-30 12:20:22,2021-03-30 08:23:00,,Michigan,810,Other,N
7203164611,2021-03-30 12:20:24,2021-03-30 10:25:00,El Reno,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
,2021-03-30 12:20:26,2021-03-30 12:14:00,Canton,North Carolina,828,Other,Y
6503158243,2021-03-30 12:20:31,2021-03-25 13:15:00,Tigard,Oregon,503,Warranties  & protection plans,Y
7164255217,2021-03-30 12:20:33,2021-03-30 12:19:00,,New York,716,Dropped call or no message,N
9085445979,2021-03-30 12:20:35,2021-03-30 11:44:00,South Plainfield,New Jersey,908,Other,Y
8136090646,2021-03-30 12:20:36,2021-03-30 09:32:00,,Florida,813,Dropped call or no message,N
2622925538,2021-03-30 12:20:42,2021-03-23 12:06:00,,Wisconsin,262,No Subject Provided,
2037071887,2021-03-30 12:20:48,2021-03-30 12:19:00,,Connecticut,203,Other,Y
8016566112,2021-03-30 12:20:49,2021-03-30 11:16:00,Flower Mound,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405047191,2021-03-30 12:20:53,2021-03-30 08:53:00,san pedro,California,740,Other,Y
9097982220,2021-03-30 12:20:56,2021-03-30 12:17:00,,Florida,407,Dropped call or no message,Y
5122574590,2021-03-30 12:21:09,2021-03-29 13:49:00,Ypsilanti,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
5056904663,2021-03-30 12:21:10,2021-03-29 11:25:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2622663030,2021-03-30 12:21:19,2021-03-22 11:15:00,,Wisconsin,262,No Subject Provided,
3602675110,2021-03-30 12:21:19,2021-03-30 08:47:00,Battle Ground,Washington,360,Other,Y
5734549679,2021-03-30 12:21:22,2021-03-17 14:19:00,Maryland Heights,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466989644,2021-03-30 12:21:24,2021-03-16 15:30:00,Loomis,California,916,"Calls pretending to be government, businesses, or family and friends",N
4708681065,2021-03-30 12:21:24,2021-03-30 09:00:00,,New York,315,Other,N
8138304025,2021-03-30 12:21:25,2021-03-29 19:17:00,,Florida,813,Dropped call or no message,N
9034143094,2021-03-30 12:21:26,2021-03-29 10:56:00,Bonham,Texas,903,Dropped call or no message,Y
5594681002,2021-03-30 12:21:33,2021-03-30 09:19:00,West Sacramento,California,916,Other,Y
5624643723,2021-03-30 12:21:36,2021-03-30 08:15:00,Bellflower,California,562,Other,N
2519617300,2021-03-30 12:21:37,2021-03-23 09:07:00,,Alabama,251,Medical  & prescriptions,Y
4236006246,2021-03-30 12:21:40,2021-03-24 09:29:00,Kingsport,Tennessee,423,Warranties  & protection plans,Y
7349813200,2021-03-30 12:21:40,2021-03-30 12:17:00,Calumet,Michigan,906,Other,Y
8433516153,2021-03-30 12:21:46,2021-03-30 12:19:00,Florence,South Carolina,843,Charities,Y
8316243729,2021-03-30 12:21:58,2021-03-30 11:03:00,Houston,Florida,239,Dropped call or no message,Y
8185476525,2021-03-30 12:22:00,2021-03-22 10:50:00,,Wisconsin,262,No Subject Provided,
9492888353,2021-03-30 12:22:00,2021-03-30 09:15:00,Ladera Ranch,California,949,Work from home  & other ways to make money,Y
2526181496,2021-03-30 12:22:30,2021-03-30 10:15:00,,North Carolina,336,No Subject Provided,N
5134711427,2021-03-30 12:22:06,2021-03-30 11:52:00,,Ohio,513,Other,Y
6026719300,2021-03-30 12:22:09,2021-03-30 11:17:00,Naperville,Illinois,630,Other,N
7145791088,2021-03-30 12:22:13,2021-03-30 10:41:00,Lake View,New York,716,Other,Y
8203000023,2021-03-30 12:22:18,2021-03-30 11:50:00,Rogersville,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7605272791,2021-03-30 12:22:18,2021-03-30 11:19:00,Bagley,Minnesota,218,Warranties  & protection plans,Y
5056884934,2021-03-30 12:22:22,2021-03-09 11:49:00,ALBUQUERQUE,New Mexico,505,Other,Y
7405627804,2021-03-30 12:22:26,2021-03-30 08:57:00,san pedro,California,740,Other,Y
5859908125,2021-03-30 12:22:29,2021-03-30 12:13:00,Shanendoah,Virginia,540,Warranties  & protection plans,Y
9032381299,2021-03-30 12:22:30,2021-03-29 18:02:00,Bonham,Texas,903,Dropped call or no message,Y
5594221236,2021-03-30 12:22:30,2021-03-29 10:08:00,Camarillo,California,805,No Subject Provided,Y
5402088352,2021-03-30 12:22:31,2021-03-30 11:45:00,Harrisonburg,Virginia,540,No Subject Provided,Y
8647737064,2021-03-30 12:22:31,2021-03-30 12:14:00,DULUTH,Georgia,803,Warranties  & protection plans,N
4076321211,2021-03-30 12:22:31,2021-03-30 12:19:00,,Florida,407,Dropped call or no message,Y
5034555286,2021-03-30 12:22:31,2021-03-30 09:21:00,,Oregon,503,Dropped call or no message,Y
2622050642,2021-03-30 12:22:37,2021-03-21 16:58:00,,Wisconsin,262,No Subject Provided,
7344252697,2021-03-30 12:22:43,2021-03-30 12:15:00,STOYSTOWN,Pennsylvania,800,Other,Y
8139569797,2021-03-30 12:22:47,2021-03-29 19:58:00,TAMPA,Florida,813,Other,N
2519615076,2021-03-30 12:22:49,2021-03-28 12:30:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075161724,2021-03-30 12:23:03,2021-03-29 15:00:00,Apopka,Florida,407,"Energy, solar,  & utilities",Y
4805825458,2021-03-30 12:23:07,2021-03-29 09:29:00,Sun City,Arizona,623,Other,Y
5158541107,2021-03-30 12:23:14,2021-03-30 09:53:00,Bonham,Texas,903,Dropped call or no message,Y
3104746858,2021-03-30 12:23:17,2021-03-29 13:33:00,,California,310,Other,Y
3018749055,2021-03-30 12:23:17,2021-03-29 10:03:00,Fairfax,Virginia,703,Other,Y
9167402462,2021-03-30 12:23:18,2021-03-30 00:00:00,Houston,Florida,239,Dropped call or no message,N
4082352958,2021-03-30 12:23:19,2021-03-30 08:55:00,Miami,Florida,305,Other,Y
8102027127,2021-03-30 12:23:22,2021-03-28 17:04:00,,Michigan,810,Warranties  & protection plans,N
7405627804,2021-03-30 12:23:24,2021-03-30 08:57:00,san pedro,California,740,Other,Y
9199139207,2021-03-30 12:23:27,2021-03-30 00:00:00,,North Carolina,919,Warranties  & protection plans,Y
5059797796,2021-03-30 12:23:32,2021-03-26 11:05:00,Albuquerque,New Mexico,505,Other,Y
6317021423,2021-03-30 12:23:32,2021-03-30 12:20:00,,New York,347,Warranties  & protection plans,Y
2062641796,2021-03-30 12:23:35,2021-03-30 11:00:00,Crockett,Texas,936,Other,Y
8002262727,2021-03-30 12:23:36,2021-03-30 12:02:00,,New York,315,Other,Y
4105417566,2021-03-30 12:23:36,2021-03-30 12:15:00,Chestertown,Maryland,410,Other,Y
3016757363,2021-03-30 12:23:37,2021-03-30 12:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4253644924,2021-03-30 12:23:42,2021-03-30 12:06:00,MAPLE GLEN,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
7087971332,2021-03-30 12:23:49,2021-03-24 10:11:00,Little Elm,Texas,214,Other,Y
5594608440,2021-03-30 12:23:50,2021-03-30 09:07:00,Encino,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
2532209629,2021-03-30 12:23:53,2021-03-30 09:09:00,Port Angeles,Washington,360,Other,Y
3035462556,2021-03-30 12:23:53,2021-03-05 13:35:00,Colorado Springs,Colorado,719,Other,Y
8174432130,2021-03-30 12:23:55,2021-03-30 12:00:00,Apopka,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-30 12:23:56,2021-03-30 12:15:00,Whispering Pines,North Carolina,931,Other,Y
9035980293,2021-03-30 12:23:57,2021-03-30 11:19:00,Bonham,Texas,903,Dropped call or no message,Y
2513021152,2021-03-30 12:23:57,2021-03-29 13:45:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
9255160022,2021-03-30 12:23:58,2021-03-29 00:03:00,Lake View,New York,716,Other,Y
8052204779,2021-03-30 12:23:59,2021-03-29 17:50:00,Camarillo,California,805,No Subject Provided,Y
4046179599,2021-03-30 12:24:01,2021-03-30 00:00:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544335813,2021-03-30 12:24:02,2021-03-30 11:13:00,Baton Rouge,Louisiana,318,Other,N
9803252310,2021-03-30 12:24:08,2021-03-30 12:15:00,,Virginia,757,No Subject Provided,Y
7405687804,2021-03-30 12:24:10,2021-03-30 08:58:00,san pedro,California,740,Other,Y
6822040077,2021-03-30 12:24:11,2021-03-30 08:28:00,Erie,Colorado,303,Other,N
2097820014,2021-03-30 12:24:14,2021-03-29 13:12:00,patterson,California,925,Other,Y
9132450557,2021-03-30 12:24:14,2021-03-29 11:20:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
8138181876,2021-03-30 12:24:14,2021-03-29 07:03:00,TAMPA,Florida,813,Dropped call or no message,
8017268365,2021-03-30 12:24:20,2021-03-30 12:18:00,Woodbridge,Virginia,801,Other,N
2087420361,2021-03-30 12:24:21,2021-03-29 10:53:00,Fairfax,Virginia,703,Other,Y
4022062891,2021-03-30 12:24:23,2021-03-30 11:09:00,Omaha,Nebraska,402,Other,Y
6156826531,2021-03-30 12:24:24,2021-03-30 00:00:00,,New York,315,Other,Y
3057562743,2021-03-30 12:24:29,2021-03-30 12:20:00,Miami,Florida,305,Other,Y
2063479276,2021-03-30 12:24:31,2021-03-30 09:22:00,Seattle,Washington,206,Other,N
9122544109,2021-03-30 12:24:31,2021-03-30 12:22:00,Duluth,Georgia,770,Warranties  & protection plans,N
5056570983,2021-03-30 12:24:31,2021-03-09 16:37:00,ALBUQUERQUE,New Mexico,505,Other,Y
8556582147,2021-03-30 12:24:40,2021-03-30 11:48:00,,Indiana,317,Other,Y
2087094813,2021-03-30 12:24:40,2021-03-30 08:08:00,Pocatello,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8286489987,2021-03-30 12:24:46,2021-03-30 12:22:00,CANTON,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5033255640,2021-03-30 12:24:47,2021-03-29 16:32:00,Bandon,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3036801761,2021-03-30 12:24:49,2021-03-30 10:19:00,,Colorado,303,Other,Y
7813821000,2021-03-30 12:24:50,2021-03-30 00:00:00,,,781,Other,N
9375710038,2021-03-30 12:24:54,2021-03-30 12:19:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
7547330168,2021-03-30 12:24:56,2021-03-30 12:21:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032377722,2021-03-30 12:24:58,2021-03-30 10:22:00,Wheat Ridge,Colorado,303,Dropped call or no message,Y
8105564061,2021-03-30 12:24:59,2021-03-30 00:00:00,Ira,Michigan,810,Other,Y
9093834321,2021-03-30 12:25:04,2021-03-30 10:02:00,Houston,Florida,239,Dropped call or no message,Y
,2021-03-30 12:25:04,2021-03-30 10:18:00,,New Jersey,862,"Calls pretending to be government, businesses, or family and friends",Y
5188079080,2021-03-30 12:25:05,2021-03-29 10:58:00,Fairfax,Virginia,703,Other,Y
5186901691,2021-03-30 12:25:05,2021-03-30 12:22:00,GLENMONT,New York,518,Warranties  & protection plans,Y
4695377706,2021-03-30 12:25:07,2021-03-25 13:30:00,Little Elm,Texas,214,Other,Y
8053877646,2021-03-30 12:25:09,2021-03-30 09:20:00,Camarillo,California,805,No Subject Provided,Y
7405627804,2021-03-30 12:25:09,2021-03-30 08:58:00,san pedro,California,740,Other,Y
3862892115,2021-03-30 12:25:12,2021-03-27 00:00:00,,New York,315,Other,Y
5106183072,2021-03-30 12:25:14,2021-03-30 12:23:00,Hartsdale,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667970133,2021-03-30 12:25:15,2021-03-30 11:08:00,Dallas,Texas,214,Other,Y
5402289291,2021-03-30 12:25:16,2021-03-30 11:43:00,Harrisonburg,Virginia,540,No Subject Provided,Y
9732918044,2021-03-30 12:25:19,2021-03-30 12:00:00,,New Jersey,973,Medical  & prescriptions,N
,2021-03-30 12:25:22,2021-03-30 10:20:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
7346365043,2021-03-30 12:25:22,2021-03-30 11:38:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017549662,2021-03-30 12:25:23,2021-03-29 19:22:00,Woodbridge,Utah,801,Other,N
7072718741,2021-03-30 12:25:23,2021-03-30 11:24:00,Sanford,North Carolina,707,"Calls pretending to be government, businesses, or family and friends",Y
9402410553,2021-03-30 12:25:23,2021-03-30 00:00:00,Wake Forest,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5169674400,2021-03-30 12:25:23,2021-03-30 00:21:00,,New York,516,No Subject Provided,N
5125696304,2021-03-30 12:25:30,2021-03-30 10:44:00,Dripping Springs,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
1 513 480879,2021-03-30 12:25:32,2021-03-30 10:28:00,Flemington,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
9285752669,2021-03-30 12:25:34,2021-03-30 12:00:00,Sevierville,Tennessee,865,Other,Y
6616214239,2021-03-30 12:25:35,2021-03-30 11:18:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9046394761,2021-03-30 12:25:35,2021-03-30 12:23:00,,Florida,904,Other,N
5107828338,2021-03-30 12:25:36,2021-03-29 18:59:00,,California,510,Other,Y
8186975634,2021-03-30 12:25:37,2021-03-30 09:19:00,,California,818,Other,Y
8667970105,2021-03-30 12:25:47,2021-03-30 09:31:00,Choctaw,Oklahoma,405,Other,Y
8044140586,2021-03-30 12:25:50,2021-03-29 11:19:00,Fairfax,Virginia,703,Other,Y
2097436196,2021-03-30 12:25:52,2021-03-30 09:23:00,Twain Harte,California,206,"Calls pretending to be government, businesses, or family and friends",Y
9726124338,2021-03-30 12:25:52,2021-03-30 00:00:00,DALLAS,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7207125226,2021-03-30 12:25:53,2021-03-29 16:57:00,Wheat Ridge,Colorado,303,Dropped call or no message,
4806975610,2021-03-30 12:25:57,2021-03-26 00:00:00,,New York,315,Other,Y
5053047645,2021-03-30 12:26:01,2021-03-10 09:04:00,ALBUQUERQUE,New Mexico,505,Other,Y
9729183309,2021-03-30 12:26:01,2021-03-30 11:25:00,FARMERS BRANCH,Texas,972,Other,Y
8282226136,2021-03-30 12:26:03,2021-03-30 12:23:00,Lenoir,North Carolina,828,Dropped call or no message,Y
9847668871,2021-03-30 12:26:13,2021-03-30 12:23:00,Remus,Michigan,989,Warranties  & protection plans,Y
