Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5705316587,2020-07-21 12:35:55,2020-07-21 12:34:00,Pringle,Pennsylvania,570,Other,Y
3253085240,2020-07-21 12:35:56,2020-07-21 11:25:00,,Texas,281,Warranties  & protection plans,Y
33233236933,2020-07-21 12:36:00,2020-07-21 12:29:00,New York,New York,212,Other,Y
5013005804,2020-07-21 12:36:02,2020-07-21 12:34:00,,New York,585,Warranties  & protection plans,Y
5137673037,2020-07-21 12:36:05,2020-07-21 12:30:00,LEBANON,Ohio,513,"Energy, solar,  & utilities",Y
4803363897,2020-07-21 12:36:07,2020-07-21 09:33:00,Scottsdale,Arizona,734,Home security  & alarms,Y
7162227129,2020-07-21 12:36:08,2020-07-20 13:00:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
4802054657,2020-07-21 12:36:10,2020-07-21 09:31:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8005553333,2020-07-21 12:36:14,2020-07-21 12:34:00,Americus,Georgia,229,Dropped call or no message,Y
6166149845,2020-07-21 12:36:16,2020-07-21 12:17:00,,Michigan,616,Dropped call or no message,N
9174558333,2020-07-21 12:36:17,2020-07-21 12:35:00,New York,New York,747,Other,Y
9095370400,2020-07-21 12:36:19,2020-07-21 12:30:00,Woodbridge,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5012547045,2020-07-21 12:36:23,2020-07-21 10:28:00,Yorktown,Virginia,757,Other,Y
26236298430,2020-07-21 12:36:23,2020-07-21 11:30:00,Theresa,Wisconsin,262,Medical  & prescriptions,Y
7752046127,2020-07-21 12:36:23,2020-07-21 12:30:00,Jessup,Maryland,410,Other,Y
3304435208,2020-07-21 12:36:24,2020-07-21 11:38:00,,Ohio,330,Warranties  & protection plans,Y
8664910383,2020-07-21 12:36:26,2020-07-21 00:29:00,North East,Pennsylvania,814,Other,
8507767456,2020-07-21 12:36:29,2020-07-20 11:17:00,,Florida,850,Dropped call or no message,N
8335626841,2020-07-21 12:36:30,2020-07-21 11:33:00,Dyersburg,Tennessee,731,Other,Y
7577617050,2020-07-21 12:36:31,2020-07-15 14:05:00,CHESAPEAKE,Virginia,757,Other,Y
5649689698,2020-07-21 12:36:39,2020-07-21 10:35:00,Denver,Colorado,303,Other,Y
8508133236,2020-07-21 12:36:41,2020-07-21 11:59:00,Coconut Creek,Florida,954,Warranties  & protection plans,Y
5306188612,2020-07-21 12:36:45,2020-07-21 09:11:00,Lincoln,Nebraska,402,Other,Y
9403212178,2020-07-21 12:36:50,2020-07-21 11:30:00,,Texas,940,Warranties  & protection plans,Y
9548693289,2020-07-21 12:37:32,2020-07-21 12:32:00,,Florida,954,No Subject Provided,N
8005553333,2020-07-21 12:36:52,2020-07-21 11:34:00,Rosemount,Minnesota,651,Warranties  & protection plans,Y
9188282708,2020-07-21 12:36:54,2020-07-16 16:42:00,,New York,585,No Subject Provided,Y
9255881833,2020-07-21 12:36:55,2020-07-21 08:51:00,Carmichael,California,916,Other,Y
5165647554,2020-07-21 12:37:03,2020-07-21 12:32:00,East Meadow,New York,516,"Energy, solar,  & utilities",Y
9563175492,2020-07-21 12:37:09,2020-07-21 11:34:00,ELLENWOOD,Georgia,404,Computer  & technical support,N
7035765757,2020-07-21 12:37:10,2020-07-21 00:00:00,Falls Church,Virginia,703,No Subject Provided,Y
8507769841,2020-07-21 12:37:10,2020-07-21 10:23:00,,Florida,850,Dropped call or no message,N
7145961279,2020-07-21 12:37:13,2020-07-21 12:18:00,GREENBELT,Maryland,202,Computer  & technical support,Y
8014386317,2020-07-21 12:37:13,2020-07-21 10:12:00,,Utah,801,Other,Y
7752046127,2020-07-21 12:37:15,2020-07-21 12:30:00,Jessup,Maryland,410,Other,Y
,2020-07-21 12:37:16,2020-07-21 11:15:00,,Ohio,440,Dropped call or no message,Y
8035674146,2020-07-21 12:37:16,2020-07-21 23:27:00,Chapin,South Carolina,803,Other,Y
5715953402,2020-07-21 12:37:16,2020-07-21 12:35:00,,Virginia,571,Other,N
4803827897,2020-07-21 12:37:18,2020-07-21 00:55:00,,Pennsylvania,570,Other,N
3033510652,2020-07-21 12:37:21,2020-07-20 15:13:00,Denver,Colorado,303,Warranties  & protection plans,Y
,2020-07-21 12:37:24,2020-07-20 20:53:00,,Arkansas,870,Warranties  & protection plans,Y
4054070728,2020-07-21 12:37:24,2020-07-21 09:13:00,Stillwater,Oklahoma,405,No Subject Provided,Y
3323303517,2020-07-21 12:37:24,2020-07-21 09:34:00,San Francisco,California,917,Warranties  & protection plans,Y
3124603947,2020-07-21 12:37:26,2020-07-21 09:26:00,Sonoma,California,928,Other,Y
7755374743,2020-07-21 12:37:33,2020-07-21 09:18:00,Henderson,Nevada,702,Warranties  & protection plans,Y
8449891708,2020-07-21 12:37:39,2020-07-21 12:30:00,,New Hampshire,603,Warranties  & protection plans,Y
8143949783,2020-07-21 12:37:41,2020-07-21 11:24:00,North East,Pennsylvania,814,"Energy, solar,  & utilities",Y
6822364946,2020-07-21 12:37:42,2020-07-21 09:30:00,Phoenix,Arizona,281,Vacation  & timeshares,Y
,2020-07-21 12:37:47,2020-07-21 12:35:00,,West Virginia,304,Other,Y
2813129357,2020-07-21 12:37:48,2020-07-21 11:25:00,Spring,Texas,832,Other,Y
6262632413,2020-07-21 12:37:52,2020-07-21 08:59:00,West Covina,California,626,Home improvement  & cleaning,N
8157712598,2020-07-21 12:37:55,2020-07-21 11:30:00,,Illinois,815,"Energy, solar,  & utilities",Y
,2020-07-21 12:37:56,2020-07-21 00:00:00,,Oregon,503,Other,Y
8332590342,2020-07-21 12:37:58,2020-07-18 10:35:00,,Missouri,404,Other,Y
7327243080,2020-07-21 12:39:26,2020-07-20 18:54:00,,New York,718,No Subject Provided,
7064418847,2020-07-21 12:37:59,2020-07-21 12:28:00,evans,Georgia,706,Medical  & prescriptions,N
8137049040,2020-07-21 12:38:05,2020-07-21 12:35:00,,Florida,813,Medical  & prescriptions,N
3038346002,2020-07-21 12:38:06,2020-07-21 01:44:00,Longmont,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8005553333,2020-07-21 12:38:12,2020-07-21 09:31:00,Crestview,Florida,800,Warranties  & protection plans,Y
4694301193,2020-07-21 12:38:22,2020-07-20 12:00:00,Portsmouth,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9784482226,2020-07-21 12:38:23,2020-07-21 12:00:00,Groton,Massachusetts,978,Dropped call or no message,Y
6073647714,2020-07-21 12:38:27,2020-07-21 12:28:00,,New York,607,No Subject Provided,Y
9496792499,2020-07-21 12:38:27,2020-07-20 09:07:00,Newport Beach,California,513,No Subject Provided,Y
,2020-07-21 12:38:29,2020-07-21 11:24:00,,Massachusetts,781,Dropped call or no message,Y
9702930747,2020-07-21 12:38:32,2020-07-21 10:36:00,Fort Morgan,Colorado,970,Warranties  & protection plans,Y
3474985703,2020-07-21 12:38:32,2020-07-20 12:19:00,San Francisco,New York,917,Other,Y
8472598306,2020-07-21 12:38:34,2020-07-21 12:35:00,Huntington Station,New York,631,Computer  & technical support,Y
2816098247,2020-07-21 12:38:38,2020-07-21 11:37:00,,Texas,281,Medical  & prescriptions,Y
6173814030,2020-07-21 12:38:45,2020-07-21 12:26:00,,Massachusetts,617,Other,Y
6037804787,2020-07-21 12:38:46,2020-07-21 09:36:00,,California,323,No Subject Provided,Y
8503072984,2020-07-21 12:38:53,2020-07-21 11:37:00,,Florida,850,Warranties  & protection plans,Y
8129477617,2020-07-21 12:38:55,2020-07-11 15:48:00,Englewood,Florida,215,Other,Y
,2020-07-21 12:38:55,2020-07-20 12:55:00,,Arkansas,870,Medical  & prescriptions,Y
4027188836,2020-07-21 12:40:07,2020-07-21 00:00:00,,Nevada,775,No Subject Provided,N
5672295842,2020-07-21 12:39:07,2020-07-21 08:15:00,Anchorage,Alaska,907,Other,Y
5735847326,2020-07-21 12:39:12,2020-07-21 10:45:00,,Missouri,573,Other,Y
7065240039,2020-07-21 12:39:13,2020-07-20 18:00:00,evans,Georgia,706,Medical  & prescriptions,N
8008693557,2020-07-21 12:39:20,2020-07-21 11:27:00,,Illinois,815,Warranties  & protection plans,Y
6784776118,2020-07-21 12:39:22,2020-07-21 12:37:00,Kennesaw,Georgia,678,Warranties  & protection plans,Y
3312531616,2020-07-21 12:39:26,2020-07-21 11:35:00,Wood Dale,Illinois,630,Warranties  & protection plans,N
4694301309,2020-07-21 12:39:29,2020-07-21 11:19:00,Aurora,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2027889895,2020-07-21 12:39:50,2020-07-21 10:15:00,Bountiful,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
8339712298,2020-07-21 12:39:50,2020-07-21 08:00:00,navarre,Florida,850,Other,N
6097441296,2020-07-21 12:39:51,2020-07-21 12:36:00,,New Jersey,609,Dropped call or no message,N
,2020-07-21 12:39:51,2020-07-21 11:30:00,,New York,516,No Subject Provided,Y
9496792499,2020-07-21 12:39:51,2020-07-21 09:07:00,Newport Beach,New York,631,No Subject Provided,Y
6788525288,2020-07-21 12:39:52,2020-07-21 11:30:00,Al35960,Georgia,678,Warranties  & protection plans,N
9513379724,2020-07-21 12:39:52,2020-07-21 09:36:00,,California,951,Other,Y
7242486847,2020-07-21 12:39:52,2020-07-21 08:17:00,Anchorage,Alaska,907,Other,Y
9789805828,2020-07-21 12:39:54,2020-07-21 11:35:00,Groton,Massachusetts,978,No Subject Provided,Y
9126023181,2020-07-21 12:39:58,2020-07-21 11:33:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
8147259206,2020-07-21 12:39:59,2020-07-20 00:31:00,North East,Pennsylvania,814,"Energy, solar,  & utilities",Y
2092555972,2020-07-21 12:40:07,2020-07-21 08:03:00,,California,323,No Subject Provided,Y
6085143208,2020-07-21 12:40:10,2020-07-21 11:16:00,,Wisconsin,608,Vacation  & timeshares,N
7066505382,2020-07-21 12:40:17,2020-07-20 15:40:00,evans,Georgia,706,Medical  & prescriptions,N
3142356867,2020-07-21 12:40:21,2020-07-21 11:23:00,,Texas,806,No Subject Provided,Y
8507663499,2020-07-21 12:40:27,2020-07-21 10:36:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",
,2020-07-21 12:40:33,2020-07-20 09:30:00,,New York,631,No Subject Provided,Y
4084768807,2020-07-21 12:40:36,2020-07-19 17:57:00,COLUMBIA,Maryland,301,Other,Y
7145967379,2020-07-21 12:40:36,2020-07-20 17:28:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6784884825,2020-07-21 12:40:39,2020-07-20 11:31:00,Grayson,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8777342412,2020-07-21 12:40:40,2020-06-18 12:04:00,GREENSBORO,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5304615107,2020-07-21 12:40:43,2020-07-21 09:32:00,Morgan Hill,California,408,Charities,N
2252554502,2020-07-21 12:40:43,2020-07-21 11:16:00,,Louisiana,225,Medical  & prescriptions,Y
8644539530,2020-07-21 12:40:44,2020-07-21 08:23:00,,Arizona,520,Dropped call or no message,N
3215762043,2020-07-21 12:40:47,2020-07-21 12:36:00,,Florida,321,No Subject Provided,
7145968944,2020-07-21 12:40:48,2020-07-20 17:00:00,Macon,Georgia,478,Other,Y
8604922647,2020-07-21 12:40:48,2020-07-21 12:34:00,,Connecticut,203,No Subject Provided,Y
6107510224,2020-07-21 12:40:49,2020-07-21 12:37:00,,Pennsylvania,610,Other,N
,2020-07-21 12:40:49,2020-07-20 12:55:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9784488621,2020-07-21 12:40:55,2020-07-21 11:02:00,Groton,Massachusetts,978,Other,Y
9412220980,2020-07-21 12:41:02,2020-07-21 11:56:00,Miramar,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
7145962801,2020-07-21 12:41:06,2020-07-20 17:09:00,Warner Robins,Georgia,478,Other,Y
7145960183,2020-07-21 12:41:08,2020-07-21 12:32:00,Laurel,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6036162950,2020-07-21 12:41:11,2020-07-20 19:54:00,St. Paul,Minnesota,703,Dropped call or no message,Y
8336828810,2020-07-21 12:41:13,2020-07-21 09:37:00,Olga,Washington,303,Other,Y
,2020-07-21 12:41:17,2020-07-21 12:30:00,,Pennsylvania,610,Other,Y
8147693377,2020-07-21 12:41:19,2020-07-20 15:22:00,State College,Pennsylvania,814,"Energy, solar,  & utilities",Y
7062032768,2020-07-21 12:41:22,2020-07-20 09:49:00,evans,Georgia,706,Medical  & prescriptions,N
8507666837,2020-07-21 12:41:23,2020-07-21 12:34:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5619614870,2020-07-21 12:41:24,2020-07-20 12:16:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8032678864,2020-07-21 12:41:30,2020-07-21 11:11:00,Clover,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
6038455300,2020-07-21 12:41:33,2020-07-20 19:08:00,Londonderry,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 12:41:33,2020-07-21 00:15:00,DAYTON,Ohio,937,Other,N
8146443735,2020-07-21 12:41:39,2020-07-20 12:25:00,,Pennsylvania,814,No Subject Provided,Y
7145966359,2020-07-21 12:41:43,2020-07-21 09:40:00,,Washington,509,Computer  & technical support,Y
2172827911,2020-07-21 12:41:47,2020-07-21 12:08:00,,Maryland,410,Other,Y
6622368601,2020-07-21 12:41:47,2020-07-21 00:00:00,,Mississippi,662,Medical  & prescriptions,N
8664910383,2020-07-21 12:41:50,2020-07-20 09:33:00,North East,Pennsylvania,814,"Energy, solar,  & utilities",Y
9095706995,2020-07-21 12:41:51,2020-07-21 11:56:00,,Ohio,440,Computer  & technical support,Y
4102050951,2020-07-21 12:41:57,2020-07-21 11:39:00,MELROSE PARK,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
9096519988,2020-07-21 12:42:02,2020-07-20 00:00:00,Mason,Ohio,510,Other,Y
6168271106,2020-07-21 12:42:05,2020-07-21 12:43:00,Ionia,Michigan,616,Other,N
8443605574,2020-07-21 12:42:06,2020-07-21 09:12:00,Groton,Massachusetts,978,No Subject Provided,Y
8604922647,2020-07-21 12:42:18,2020-07-21 12:34:00,,Connecticut,203,No Subject Provided,Y
3155055859,2020-07-21 12:42:20,2020-07-20 18:27:00,,New York,607,No Subject Provided,Y
9294364779,2020-07-21 12:42:22,2020-07-21 11:40:00,FORT WALTON BEACH,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307933463,2020-07-21 12:42:24,2020-07-21 11:29:00,,Illinois,630,Dropped call or no message,Y
7275131045,2020-07-21 12:42:25,2020-07-21 12:27:00,Port Richey,Florida,727,Medical  & prescriptions,Y
6152697955,2020-07-21 12:42:29,2012-07-02 11:41:00,,Tennessee,931,No Subject Provided,Y
9096593542,2020-07-21 12:42:31,2020-07-21 09:35:00,,California,510,Computer  & technical support,Y
6784634434,2020-07-21 12:42:37,2020-07-21 11:35:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9195615650,2020-07-21 12:42:39,2020-07-21 10:23:00,Chapel Hill,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",
8603526775,2020-07-21 12:42:40,2020-07-21 12:38:00,,Connecticut,203,Warranties  & protection plans,Y
7145960360,2020-07-21 12:42:42,2020-07-21 09:23:00,,Washington,509,Computer  & technical support,Y
9516594160,2020-07-21 12:42:43,2020-07-21 09:39:00,Idyllwild,California,951,Medical  & prescriptions,Y
8632505601,2020-07-21 12:42:44,2020-07-21 12:35:00,CHARLOTTE,North Carolina,704,Warranties  & protection plans,Y
7325718434,2020-07-21 12:42:44,2020-07-21 12:22:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234924206,2020-07-21 12:44:02,2020-07-21 00:00:00,,New York,607,No Subject Provided,N
3183334510,2020-07-21 12:42:51,2020-07-21 12:24:00,East Lansing,Michigan,517,Warranties  & protection plans,Y
9096529813,2020-07-21 12:42:55,2020-07-20 17:59:00,Chicago,Illinois,815,Computer  & technical support,Y
8323795398,2020-07-21 12:42:56,2020-07-21 12:08:00,GROVE CITY,Ohio,614,Dropped call or no message,N
6168180672,2020-07-21 12:42:59,2020-07-21 11:17:00,Ionia,Michigan,616,Other,N
4802790337,2020-07-21 12:42:59,2020-07-20 17:13:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-21 12:43:00,2020-07-21 08:24:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9095637509,2020-07-21 12:43:03,2020-07-21 12:40:00,Woodbridge,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9292098767,2020-07-21 12:44:31,2020-07-21 10:54:00,,New York,718,No Subject Provided,
6154886394,2020-07-21 12:43:04,2020-07-21 11:40:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
9096529813,2020-07-21 12:43:07,2020-07-20 17:59:00,Chicago,Illinois,815,Computer  & technical support,Y
5862678565,2020-07-21 12:43:20,2020-07-21 11:16:00,,Michigan,586,Other,Y
7063096983,2020-07-21 12:43:21,2020-07-17 17:46:00,evans,Georgia,706,Medical  & prescriptions,N
9096506527,2020-07-21 12:43:21,2020-07-21 09:27:00,,California,510,Computer  & technical support,Y
8574440587,2020-07-21 12:43:24,2020-07-21 12:35:00,East longmeadow,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
3095072065,2020-07-21 12:43:25,2020-07-21 10:58:00,Geneseo,Illinois,309,Other,Y
7145960684,2020-07-21 12:43:26,2020-07-20 19:02:00,Kenosha,Wisconsin,262,Computer  & technical support,Y
6164558749,2020-07-21 12:43:27,2020-07-21 12:40:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
8054517075,2020-07-21 12:43:28,2020-07-20 16:49:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8012205648,2020-07-21 12:43:32,2020-07-21 12:35:00,Webster,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7016203209,2020-07-21 12:43:33,2020-07-21 11:41:00,,Florida,850,Warranties  & protection plans,Y
9135635560,2020-07-21 12:43:36,2020-07-20 08:30:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016912447,2020-07-21 12:44:21,2020-07-21 11:25:00,,Maryland,301,No Subject Provided,N
2124340035,2020-07-21 12:43:46,2020-07-21 00:00:00,Birmingham,Alabama,205,Dropped call or no message,Y
3232710490,2020-07-21 12:43:46,2020-07-20 15:52:00,,California,323,No Subject Provided,Y
2816098357,2020-07-21 12:43:52,2020-07-21 10:00:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8666736579,2020-07-21 12:43:56,2020-07-20 20:37:00,Concord,North Carolina,704,Other,Y
6165771627,2020-07-21 12:43:59,2020-07-21 10:07:00,Ionia,Michigan,616,Other,N
7733456470,2020-07-21 12:44:01,2020-07-21 10:37:00,Chicago,Illinois,773,Dropped call or no message,N
9096545117,2020-07-21 12:44:06,2020-07-21 09:19:00,,California,510,Computer  & technical support,Y
7067022885,2020-07-21 12:44:10,2020-07-17 14:34:00,evans,Georgia,706,Medical  & prescriptions,N
2693673416,2020-07-21 12:44:14,2020-07-21 12:39:00,,Michigan,269,Dropped call or no message,Y
4803827987,2020-07-21 12:44:20,2020-07-21 08:58:00,,Pennsylvania,570,Other,N
87225951452,2020-07-21 12:44:20,2020-07-21 11:43:00,,Illinois,847,Home improvement  & cleaning,N
2392107027,2020-07-21 12:44:27,2020-07-21 12:41:00,The Villages,Florida,352,Other,Y
3179220562,2020-07-21 12:44:37,2020-07-21 12:40:00,Westfield,Indiana,317,Medical  & prescriptions,Y
7046054005,2020-07-21 12:44:44,2020-07-21 12:37:00,Gastonia,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9096534308,2020-07-21 12:44:44,2020-07-21 09:09:00,,California,510,Computer  & technical support,Y
3155721111,2020-07-21 12:44:47,2020-07-21 12:00:00,Glenville,New York,518,"Energy, solar,  & utilities",Y
4793223215,2020-07-21 12:44:49,2020-07-21 11:01:00,Pottsville,Arkansas,479,Warranties  & protection plans,N
8149019909,2020-07-21 12:44:51,2020-07-17 17:35:00,North East,Pennsylvania,814,"Energy, solar,  & utilities",Y
,2020-07-21 12:44:53,2020-07-16 10:17:00,,New Jersey,201,No Subject Provided,Y
9103033223,2020-07-21 12:44:56,2020-07-21 12:00:00,Fayetteville,North Carolina,910,Other,N
7062306461,2020-07-21 12:44:58,2020-07-16 17:21:00,evans,Georgia,706,Medical  & prescriptions,N
6199402697,2020-07-21 12:44:59,2020-07-20 09:50:00,,California,707,Warranties  & protection plans,Y
8768585754,2020-07-21 12:45:01,2020-07-21 13:10:00,Gainesville,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
4782106569,2020-07-21 12:45:02,2020-07-21 00:00:00,,Georgia,912,No Subject Provided,Y
8472590495,2020-07-21 12:45:06,2020-07-21 12:41:00,Huntington Station,New York,631,Computer  & technical support,Y
6168274844,2020-07-21 12:45:08,2020-07-20 12:45:00,Ionia,Michigan,616,Other,N
,2020-07-21 12:45:10,2020-07-21 10:31:00,Chicago,Illinois,773,Dropped call or no message,N
7146602453,2020-07-21 12:45:12,2020-07-21 09:13:00,,California,714,No Subject Provided,Y
4043483766,2020-07-21 12:45:13,2020-07-20 18:14:00,Dunedin,Florida,727,Other,Y
2817693742,2020-07-21 12:45:13,2020-07-21 11:21:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8023289566,2020-07-21 12:45:14,2020-07-21 12:33:00,Hardwick,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
3462241363,2020-07-21 12:45:39,2020-07-21 09:55:00,,Kansas,620,No Subject Provided,N
3323303057,2020-07-21 12:45:15,2020-07-21 12:41:00,Scarsdale,New York,917,Warranties  & protection plans,Y
9096510313,2020-07-21 12:45:17,2020-07-21 09:03:00,,California,510,Computer  & technical support,Y
4803749970,2020-07-21 12:45:21,2020-07-21 11:06:00,Milwaukee,Wisconsin,414,Other,Y
3155146611,2020-07-21 12:45:21,2020-07-21 12:43:00,,New York,315,Other,Y
2035878109,2020-07-21 12:45:23,2020-07-21 12:28:00,Boynton Beach,Florida,561,Other,Y
7276863607,2020-07-21 12:45:30,2020-07-21 12:35:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7133640041,2020-07-21 12:45:31,2020-07-21 12:17:00,,New York,516,Dropped call or no message,N
8644322008,2020-07-21 12:45:34,2020-07-21 12:42:00,Mauldin,South Carolina,864,Dropped call or no message,N
7087130913,2020-07-21 12:46:10,2020-07-15 10:51:00,,Illinois,815,No Subject Provided,N
8605991486,2020-07-21 12:45:38,2020-07-21 12:30:00,Cheshire,Connecticut,203,Warranties  & protection plans,Y
,2020-07-21 12:45:41,2020-07-21 10:50:00,Chicago,Illinois,773,Dropped call or no message,N
8664910383,2020-07-21 12:45:42,2020-07-17 05:35:00,North East,Pennsylvania,814,"Energy, solar,  & utilities",Y
7722304500,2020-07-21 12:45:42,2020-07-21 12:32:00,Port St. Lucie,Florida,772,Warranties  & protection plans,N
9107084274,2020-07-21 12:45:43,2020-07-21 12:41:00,Wilmington,North Carolina,857,Vacation  & timeshares,Y
2182197504,2020-07-21 12:45:45,2020-07-21 11:18:00,MOORHEAD,Minnesota,218,Warranties  & protection plans,Y
9169227955,2020-07-21 12:45:46,2020-07-21 09:27:00,Folsom,California,916,Dropped call or no message,Y
2525845305,2020-07-21 12:45:50,2020-07-21 12:44:00,Mt Holly,North Carolina,920,Warranties  & protection plans,Y
7063882364,2020-07-21 12:45:51,2020-07-16 15:15:00,evans,Georgia,706,Medical  & prescriptions,N
2082620000,2020-07-21 12:45:52,2020-07-20 17:35:00,vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7704547550,2020-07-21 12:45:54,2020-07-21 12:00:00,New York,New York,212,Other,
6173907455,2020-07-21 12:45:59,2020-07-21 09:26:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-21 12:46:04,2020-07-21 12:42:00,Summerfield,Florida,848,Computer  & technical support,Y
7542429342,2020-07-21 12:46:05,2020-07-21 00:38:00,,Georgia,229,No Subject Provided,Y
6168273457,2020-07-21 12:46:08,2020-07-20 10:53:00,Ionia,Michigan,616,Other,N
3307896550,2020-07-21 12:46:09,2020-07-17 17:35:00,Aurora,Ohio,330,Other,Y
8138790522,2020-07-21 12:46:10,2020-07-21 12:44:00,Land O Lakes,Florida,813,Other,Y
,2020-07-21 12:46:15,2020-07-21 00:31:00,DAYTON,Ohio,937,"Energy, solar,  & utilities",Y
8664842614,2020-07-21 12:46:16,2020-07-21 11:43:00,,Illinois,773,No Subject Provided,N
4055542788,2020-07-21 12:46:17,2020-07-21 11:44:00,,Oklahoma,405,Warranties  & protection plans,Y
7186376200,2020-07-21 12:46:19,2020-07-21 12:30:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4694381309,2020-07-21 12:46:22,2020-07-21 09:30:00,,California,661,Other,Y
6037226671,2020-07-21 12:46:25,2020-07-21 09:45:00,,New York,716,Other,N
4177646365,2020-07-21 12:46:25,2020-07-21 11:48:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
81358879391,2020-07-21 12:46:27,2020-07-21 12:30:00,Tampa,Florida,813,Warranties  & protection plans,Y
2029350300,2020-07-21 12:46:29,2020-07-21 10:30:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
7067139576,2020-07-21 12:46:34,2020-07-15 12:18:00,evans,Georgia,706,Medical  & prescriptions,N
4135213707,2020-07-21 12:46:35,2020-07-21 09:43:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102686164,2020-07-21 12:46:40,2020-07-21 12:09:00,,New Jersey,732,Other,Y
8472599224,2020-07-21 12:46:40,2020-07-21 12:35:00,Ocala,Florida,352,Computer  & technical support,Y
5173120612,2020-07-21 12:46:44,2020-07-21 11:00:00,,Michigan,517,Warranties  & protection plans,Y
8622923326,2020-07-21 12:46:44,2020-07-13 12:41:00,WYCKOFF,New Jersey,201,Warranties  & protection plans,Y
8046913090,2020-07-21 12:46:45,2020-07-21 11:24:00,Evans,Georgia,580,Home security  & alarms,Y
8664910383,2020-07-21 12:46:46,2020-07-17 04:32:00,North East,Pennsylvania,814,"Energy, solar,  & utilities",Y
3056154189,2020-07-21 12:46:53,2020-07-21 12:43:00,North Miami Beach,Florida,305,"Energy, solar,  & utilities",Y
5079423894,2020-07-21 12:46:55,2020-07-21 11:40:00,MOORHEAD,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129604400,2020-07-21 12:46:56,2020-07-21 12:09:00,New York,New York,212,"Energy, solar,  & utilities",Y
7145969130,2020-07-21 12:46:57,2020-07-20 20:11:00,Kenosha,Wisconsin,262,Computer  & technical support,Y
7162081209,2020-07-21 12:46:59,2020-07-21 07:55:00,,New York,716,Other,N
9126956467,2020-07-21 12:47:06,2020-07-21 12:33:00,Guyton,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
7087130915,2020-07-21 12:47:50,2020-07-21 11:42:00,,Illinois,815,No Subject Provided,N
6506865655,2020-07-21 12:47:16,2020-07-20 14:11:00,YARMOUTH PORT,Massachusetts,774,Dropped call or no message,Y
,2020-07-21 12:47:19,2020-07-21 00:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
