Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3157131038,10/27/2018 17:56,10/27/2018 16:32,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212442631,10/27/2018 17:56,10/25/2018 17:28,,Arizona,520,No Subject Provided,Y
4789968258,10/27/2018 17:56,10/24/2018 11:07,Kathleen,Georgia,478,No Subject Provided,Y
3556026651,10/27/2018 17:56,10/24/2018 18:10,,Minnesota,952,No Subject Provided,Y
6062141579,10/27/2018 17:56,10/27/2018 14:46,,Texas,512,No Subject Provided,Y
5705620750,10/27/2018 17:56,10/27/2018 17:53,Gainesville,Florida,352,Medical  & prescriptions,N
5203653612,10/27/2018 17:56,10/25/2018 17:06,,Arizona,520,No Subject Provided,N
8002881524,10/27/2018 17:56,10/25/2018 15:22,,California,949,Dropped call or no message,N
6314281334,10/27/2018 17:57,10/25/2018 11:49,Stony Brook,New York,631,No Subject Provided,Y
7622364477,10/27/2018 17:57,10/24/2018 11:01,Kathleen,Georgia,478,No Subject Provided,Y
5203653612,10/27/2018 17:57,10/25/2018 16:55,,Arizona,520,No Subject Provided,N
9162484124,10/27/2018 17:57,10/26/2018 12:01,Clovis,California,559,No Subject Provided,Y
6059888926,10/27/2018 17:58,10/27/2018 11:11,RAPID CITY,South Dakota,605,No Subject Provided,N
7207992932,10/27/2018 17:58,10/27/2018 15:10,Woody Creek,Colorado,970,No Subject Provided,N
7023574219,10/27/2018 17:58,10/27/2018 16:58,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
7629917816,10/27/2018 17:58,10/24/2018 8:41,Kathleen,Georgia,478,No Subject Provided,Y
3002941,10/27/2018 17:58,10/26/2018 10:11,Clovis,California,559,No Subject Provided,Y
5713508098,10/27/2018 17:58,10/27/2018 17:00,,Illinois,630,No Subject Provided,Y
5165301634,10/27/2018 17:58,10/24/2018 19:07,Stony Brook,New York,631,Dropped call or no message,Y
3129291837,10/27/2018 17:59,10/27/2018 11:32,,Illinois,630,No Subject Provided,Y
7028998744,10/27/2018 17:59,10/21/2018 12:21,,Maine,207,Dropped call or no message,N
4788762497,10/27/2018 17:59,10/24/2018 7:55,Kathleen,Georgia,478,No Subject Provided,Y
2173035799,10/27/2018 17:59,10/26/2018 18:15,,Illinois,630,No Subject Provided,Y
8477188089,10/27/2018 18:00,10/27/2018 4:53,mundelein,Illinois,847,Medical  & prescriptions,Y
6789321333,10/27/2018 18:00,10/24/2018 0:00,Kathleen,Georgia,478,No Subject Provided,Y
7028998744,10/27/2018 18:00,10/20/2018 11:56,,Maine,207,Dropped call or no message,N
7202350799,10/27/2018 18:00,10/26/2018 17:16,Rochester,New York,585,Dropped call or no message,Y
5162069844,10/27/2018 18:00,10/27/2018 17:24,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075124241,10/27/2018 18:01,10/19/2018 14:55,,Maine,207,Dropped call or no message,N
4784565080,10/27/2018 18:01,10/24/2018 6:23,Kathleen,Georgia,478,No Subject Provided,Y
3524585171,10/27/2018 18:02,10/26/2018 14:49,Rochester,New York,585,Dropped call or no message,Y
8668194627,10/27/2018 18:02,10/27/2018 16:36,,Virginia,703,No Subject Provided,N
5162070777,10/27/2018 18:02,10/27/2018 17:50,,South Carolina,803,No Subject Provided,Y
8003965513,10/27/2018 18:02,10/27/2018 17:21,,Pennsylvania,412,Computer  & technical support,Y
3002941,10/27/2018 18:02,10/26/2018 9:18,Clovis,California,559,No Subject Provided,Y
8774050888,10/27/2018 18:02,10/17/2018 16:36,,Maine,207,Dropped call or no message,N
6789321333,10/27/2018 18:02,10/23/2018 7:21,Kathleen,Georgia,478,No Subject Provided,Y
2012989751,10/27/2018 18:03,10/27/2018 0:00,,New York,917,No Subject Provided,Y
8587536668,10/27/2018 18:03,10/26/2018 12:52,Rochester,New York,585,Dropped call or no message,Y
4789321652,10/27/2018 18:03,10/22/2018 10:00,Kathleen,Georgia,478,No Subject Provided,Y
7162715957,10/27/2018 18:03,10/27/2018 17:54,Blasdell,New York,716,No Subject Provided,N
9162484124,10/27/2018 18:04,10/26/2018 8:38,Clovis,California,559,No Subject Provided,Y
5129008897,10/27/2018 18:04,10/26/2018 12:37,Rochester,New York,585,Dropped call or no message,Y
8002862110,10/27/2018 18:04,10/27/2018 18:00,VIENNA,West Virginia,304,Medical  & prescriptions,N
6102386633,10/27/2018 18:04,10/27/2018 16:34,,Pennsylvania,412,No Subject Provided,Y
6789321333,10/27/2018 18:04,10/22/2018 10:00,Kathleen,Georgia,478,No Subject Provided,Y
5129008897,10/27/2018 18:04,10/26/2018 12:38,Rochester,New York,585,Dropped call or no message,Y
7705593629,10/27/2018 18:05,10/27/2018 17:55,Marietta,Georgia,770,Home improvement  & cleaning,N
2454913,10/27/2018 18:05,10/25/2018 17:19,Clovis,California,559,No Subject Provided,Y
9163180581,10/27/2018 18:05,10/24/2018 0:00,,New Jersey,732,No Subject Provided,Y
2522401610,10/27/2018 18:05,10/26/2018 16:05,,South Carolina,864,No Subject Provided,N
6789321333,10/27/2018 18:05,10/22/2018 7:56,Kathleen,Georgia,478,No Subject Provided,Y
7162715957,10/27/2018 18:05,10/27/2018 13:45,Blasdell,New York,716,No Subject Provided,N
7233511629,10/27/2018 18:05,10/27/2018 2:39,,Wisconsin,608,Dropped call or no message,Y
9495228170,10/27/2018 18:06,10/25/2018 18:45,Rochester,New York,585,Dropped call or no message,Y
2104050308,10/27/2018 18:06,10/27/2018 11:20,Washington,District of Columbia,202,Other,Y
3237030159,10/27/2018 18:06,10/26/2018 18:11,Mesa,Arizona,323,Medical  & prescriptions,Y
6789321333,10/27/2018 18:06,10/19/2018 10:01,Kathleen,Georgia,478,No Subject Provided,Y
6099840072,10/27/2018 18:06,10/26/2018 12:30,Brick,New Jersey,732,Dropped call or no message,Y
3002941,10/27/2018 18:06,10/25/2018 11:41,Clovis,California,559,No Subject Provided,Y
7162715957,10/27/2018 18:06,10/27/2018 13:46,Blasdell,New York,716,No Subject Provided,N
9102490000,10/27/2018 18:07,10/25/2018 13:28,,South Carolina,864,No Subject Provided,N
9013909762,10/27/2018 18:06,10/27/2018 8:15,,Tennessee,731,Other,Y
7324776873,10/27/2018 18:07,10/26/2018 12:01,Brick,New Jersey,732,Dropped call or no message,Y
5852364939,10/27/2018 18:07,10/25/2018 9:58,Rochester,New York,585,Dropped call or no message,Y
7032558062,10/27/2018 18:07,10/26/2018 10:35,Brick,New Jersey,732,Dropped call or no message,Y
4789723358,10/27/2018 18:07,10/19/2018 7:30,Kathleen,Georgia,478,No Subject Provided,Y
5165634087,10/27/2018 18:07,10/25/2018 9:51,Rochester,New York,585,Dropped call or no message,Y
7162712153,10/27/2018 18:07,10/25/2018 9:02,Blasdell,New York,716,No Subject Provided,N
2029861967,10/27/2018 18:08,10/27/2018 16:55,Washington,District of Columbia,202,Home improvement  & cleaning,N
7323928780,10/27/2018 18:08,10/27/2018 17:49,Brick,New Jersey,732,Dropped call or no message,Y
,10/27/2018 18:08,10/27/2018 16:17,Middleton,Wisconsin,608,Other,Y
2082738679,10/27/2018 18:08,10/22/2018 9:30,Kathleen,Georgia,478,No Subject Provided,Y
9085096581,10/27/2018 18:08,10/27/2018 14:19,Brick,New Jersey,732,Dropped call or no message,Y
4789922070,10/27/2018 18:09,10/19/2018 21:15,Kathleen,Georgia,478,No Subject Provided,Y
8669780708,10/27/2018 18:09,10/27/2018 0:00,,Florida,407,Computer  & technical support,Y
3406263344,10/27/2018 18:09,10/27/2018 15:00,,California,209,"Calls pretending to be government, businesses, or family and friends",N
8452650903,10/27/2018 18:10,10/26/2018 12:08,New City,New York,845,No Subject Provided,Y
4703291037,10/27/2018 18:10,10/19/2018 7:30,Kathleen,Georgia,478,No Subject Provided,Y
7323665823,10/27/2018 18:10,10/23/2018 15:01,,California,909,Dropped call or no message,Y
8336093119,10/27/2018 18:10,10/27/2018 15:59,NA,California,405,No Subject Provided,N
4789947405,10/27/2018 18:11,10/19/2018 7:20,Kathleen,Georgia,478,No Subject Provided,Y
6265446802,10/27/2018 18:11,10/25/2018 12:01,,California,909,Dropped call or no message,Y
5852940702,10/27/2018 18:11,10/24/2018 16:36,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472589982,10/27/2018 18:12,10/25/2018 16:01,,California,909,Dropped call or no message,Y
4789922070,10/27/2018 18:12,10/19/2018 14:39,Kathleen,Georgia,478,No Subject Provided,Y
0,10/27/2018 18:12,10/27/2018 17:08,princeton,Illinois,815,No Subject Provided,Y
6193427996,10/27/2018 18:12,10/27/2018 18:09,Tamarac,Florida,954,Other,N
5853841225,10/27/2018 18:12,10/24/2018 9:24,Rochester,New York,585,Dropped call or no message,Y
8583650978,10/27/2018 18:12,10/27/2018 15:08,San Diego,California,858,Dropped call or no message,N
9166745274,10/27/2018 18:12,10/27/2018 4:08,,California,858,Dropped call or no message,N
7145982799,10/27/2018 18:12,10/26/2018 12:01,,California,909,Dropped call or no message,Y
6465006000,10/27/2018 18:12,10/27/2018 15:08,,Washington,509,No Subject Provided,Y
6789321333,10/27/2018 18:13,10/19/2018 12:50,Kathleen,Georgia,478,No Subject Provided,Y
4804480510,10/27/2018 18:13,10/22/2018 14:28,,Oregon,503,Computer  & technical support,Y
9732413084,10/27/2018 18:13,10/26/2018 11:45,New City,New York,845,No Subject Provided,Y
8665252112,10/27/2018 18:13,10/26/2018 12:01,,California,909,Dropped call or no message,Y
7324811427,10/27/2018 18:13,10/21/2018 0:00,,New Jersey,732,No Subject Provided,Y
2103184134,10/27/2018 18:13,10/25/2018 13:59,San Antonio,Texas,210,No Subject Provided,Y
4084119978,10/27/2018 18:14,10/27/2018 14:39,LOS ALTOS,California,650,No Subject Provided,Y
9544160234,10/27/2018 18:14,10/19/2018 12:02,Kathleen,Georgia,478,No Subject Provided,Y
5853038509,10/27/2018 18:14,10/23/2018 13:37,Rochester,New York,585,Warranties  & protection plans,Y
8302171311,10/27/2018 18:14,10/25/2018 14:47,San Antonio,Texas,210,No Subject Provided,Y
2106129939,10/27/2018 18:14,10/27/2018 11:44,,Texas,210,No Subject Provided,N
9106845478,10/27/2018 18:15,10/21/2018 19:30,,North Carolina,910,Dropped call or no message,N
4789922070,10/27/2018 18:15,10/18/2018 9:35,Kathleen,Georgia,478,No Subject Provided,Y
2075500278,10/27/2018 18:15,10/22/2018 16:29,Rochester,New York,585,Dropped call or no message,Y
8562455728,10/27/2018 18:15,10/27/2018 17:07,Houston,Texas,713,Vacation  & timeshares,N
7343374,10/27/2018 18:15,10/24/2018 15:11,Clovis,California,559,No Subject Provided,Y
6312131849,10/27/2018 18:15,10/27/2018 17:55,Huntington,New York,631,"Energy, solar,  & utilities",N
7723797824,10/27/2018 18:15,10/24/2018 12:16,Midland,Texas,561,Medical  & prescriptions,Y
6789321333,10/27/2018 18:15,10/17/2018 11:58,Kathleen,Georgia,478,No Subject Provided,Y
2407028605,10/27/2018 18:15,10/25/2018 19:33,San Antonio,Texas,210,No Subject Provided,Y
5852286211,10/27/2018 18:16,10/20/2018 20:58,Rochester,New York,585,Dropped call or no message,Y
8582030194,10/27/2018 18:16,10/25/2018 17:01,,Texas,210,No Subject Provided,N
8662370024,10/27/2018 18:17,10/27/2018 18:05,,Michigan,906,No Subject Provided,
3045073934,10/27/2018 18:16,10/27/2018 10:22,Las Vegas,Nevada,702,Dropped call or no message,Y
4789922070,10/27/2018 18:16,10/17/2018 7:41,Kathleen,Georgia,478,No Subject Provided,Y
9043898860,10/27/2018 18:16,10/26/2018 12:28,San Antonio,Texas,210,No Subject Provided,Y
8556203756,10/27/2018 18:16,10/27/2018 18:07,,Michigan,989,Computer  & technical support,Y
6573529718,10/27/2018 18:16,10/25/2018 8:46,Glenpool,Oklahoma,918,No Subject Provided,N
1.15593E+11,10/27/2018 18:17,10/24/2018 13:58,Clovis,California,559,No Subject Provided,Y
8587536691,10/27/2018 18:17,10/19/2018 11:54,Rochester,New York,585,Dropped call or no message,Y
6789321333,10/27/2018 18:17,10/17/2018 7:41,Kathleen,Georgia,478,No Subject Provided,Y
1848204042,10/27/2018 18:17,10/26/2018 10:49,,Texas,210,No Subject Provided,N
5035212004,10/27/2018 18:17,10/25/2018 17:25,,Oregon,503,Vacation  & timeshares,Y
3045073934,10/27/2018 18:17,10/27/2018 10:22,Las Vegas,Nevada,702,Dropped call or no message,Y
8148263879,10/27/2018 18:17,10/27/2018 15:20,Alexandria,Virginia,703,No Subject Provided,Y
2105034595,10/27/2018 18:17,10/26/2018 14:06,San Antonio,Texas,210,No Subject Provided,Y
7325075023,10/27/2018 18:17,10/27/2018 9:15,monroe,New Jersey,609,No Subject Provided,Y
5852581254,10/27/2018 18:17,10/22/2018 10:23,,North Carolina,910,No Subject Provided,N
7177089588,10/27/2018 18:18,10/27/2018 17:27,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
6787235648,10/27/2018 18:18,10/17/2018 17:08,Kathleen,Georgia,478,No Subject Provided,Y
5406507923,10/27/2018 18:18,10/25/2018 17:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452650903,10/27/2018 18:18,10/26/2018 10:23,New City,New York,845,No Subject Provided,Y
8052951406,10/27/2018 18:18,10/24/2018 11:33,Clovis,California,559,No Subject Provided,Y
9702894694,10/27/2018 18:18,10/26/2018 12:06,,Texas,210,No Subject Provided,N
2102648000,10/27/2018 18:18,10/26/2018 16:13,San Antonio,Texas,210,No Subject Provided,Y
8482364676,10/27/2018 18:18,10/21/2018 0:00,,New Jersey,732,No Subject Provided,Y
7145327543,10/27/2018 18:18,10/27/2018 11:10,Green Valley,Arizona,520,Computer  & technical support,Y
2065469784,10/27/2018 18:19,10/27/2018 18:20,Orwell,Ohio,440,Medical  & prescriptions,N
3012347194,10/27/2018 18:19,10/27/2018 16:16,,Maryland,410,No Subject Provided,Y
8455753773,10/27/2018 18:19,10/17/2018 14:04,Kathleen,Georgia,478,No Subject Provided,Y
2102459514,10/27/2018 18:19,10/26/2018 17:23,San Antonio,Texas,210,No Subject Provided,Y
5035670776,10/27/2018 18:19,10/27/2018 17:04,Glenpool,Oklahoma,918,No Subject Provided,N
0,10/27/2018 18:19,10/24/2018 10:49,Clovis,California,559,No Subject Provided,Y
3203171907,10/27/2018 18:20,10/22/2018 16:58,,California,650,Dropped call or no message,Y
6789321333,10/27/2018 18:20,10/16/2018 10:36,Kathleen,Georgia,478,No Subject Provided,Y
5053130620,10/27/2018 18:20,10/22/2018 12:51,,North Carolina,910,Other,Y
2102459666,10/27/2018 18:20,10/27/2018 9:36,San Antonio,Texas,210,No Subject Provided,Y
2092392671,10/27/2018 18:20,10/26/2018 21:56,Lodi,California,209,Dropped call or no message,Y
8003310500,10/27/2018 18:20,10/27/2018 18:03,Danbury,Connecticut,203,"Lotteries, prizes  & sweepstakes",Y
6822040488,10/27/2018 18:20,10/26/2018 14:28,,Texas,210,No Subject Provided,N
6789321333,10/27/2018 18:20,10/16/2018 7:48,Kathleen,Georgia,478,No Subject Provided,Y
6142159009,10/27/2018 18:21,10/27/2018 14:29,Zanesville,Ohio,614,Other,N
8452650903,10/27/2018 18:21,10/23/2018 13:08,New City,New York,845,No Subject Provided,Y
8888214575,10/27/2018 18:21,10/24/2018 10:38,Clovis,California,559,No Subject Provided,Y
2103402954,10/27/2018 18:21,10/27/2018 10:54,San Antonio,Texas,210,No Subject Provided,Y
7866503707,10/27/2018 18:21,10/27/2018 14:13,Midland,Texas,561,No Subject Provided,N
3012347194,10/27/2018 18:21,10/27/2018 13:19,,Maryland,410,No Subject Provided,Y
9122164715,10/27/2018 18:21,10/27/2018 13:34,vero beach,Florida,772,Dropped call or no message,Y
6508832138,10/27/2018 18:21,10/24/2018 19:12,,California,650,Dropped call or no message,Y
7575298033,10/27/2018 18:21,10/27/2018 14:07,Birdsnest,Virginia,757,No Subject Provided,Y
3342697012,10/27/2018 18:21,10/27/2018 17:12,FORT WORTH,Texas,817,Medical  & prescriptions,N
8044728033,10/27/2018 18:21,10/26/2018 13:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
4707772460,10/27/2018 18:21,10/16/2018 14:56,Kathleen,Georgia,478,No Subject Provided,Y
6822040488,10/27/2018 18:21,10/26/2018 14:28,,Texas,210,No Subject Provided,N
9102490000,10/27/2018 18:21,10/22/2018 19:00,,North Carolina,910,Dropped call or no message,N
2103808982,10/27/2018 18:22,10/27/2018 12:54,San Antonio,Texas,210,No Subject Provided,Y
9717708897,10/27/2018 18:22,10/26/2018 17:34,Glenpool,Oklahoma,918,No Subject Provided,N
0,10/27/2018 18:22,10/23/2018 18:12,Clovis,California,559,No Subject Provided,Y
9717708897,10/27/2018 18:22,10/26/2018 17:34,Glenpool,Oklahoma,918,No Subject Provided,N
6789321333,10/27/2018 18:22,10/16/2018 14:37,Kathleen,Georgia,478,No Subject Provided,Y
7027572101,10/27/2018 18:22,10/27/2018 18:18,,South Carolina,803,No Subject Provided,Y
6502620968,10/27/2018 18:22,10/26/2018 12:38,,California,650,Dropped call or no message,Y
9122164523,10/27/2018 18:22,10/26/2018 14:53,,Texas,210,No Subject Provided,N
9362626035,10/27/2018 18:23,10/27/2018 13:48,San Antonio,Texas,210,No Subject Provided,Y
8126985852,10/27/2018 18:23,10/27/2018 16:38,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",N
,10/27/2018 18:23,10/27/2018 15:05,Longmont,Colorado,303,No Subject Provided,N
4104415391,10/27/2018 18:23,10/27/2018 17:58,,Maryland,410,No Subject Provided,Y
4789912769,10/27/2018 18:23,10/17/2018 3:54,Kathleen,Georgia,478,No Subject Provided,Y
4298507,10/27/2018 18:23,10/23/2018 17:50,Clovis,California,559,No Subject Provided,Y
2399199047,10/27/2018 18:23,10/26/2018 18:13,Riverview,Florida,239,Vacation  & timeshares,Y
9106845478,10/27/2018 18:23,10/22/2018 20:00,,North Carolina,910,Dropped call or no message,N
9032283465,10/27/2018 18:23,10/26/2018 15:02,,Texas,210,No Subject Provided,N
8302153424,10/27/2018 18:24,10/27/2018 15:13,San Antonio,Texas,210,No Subject Provided,Y
9732413084,10/27/2018 18:24,10/23/2018 10:33,New City,New York,845,No Subject Provided,Y
2132129002,10/27/2018 18:24,10/27/2018 16:15,tampa,Florida,813,Computer  & technical support,N
6789321333,10/27/2018 18:24,10/18/2018 9:35,Kathleen,Georgia,478,No Subject Provided,Y
8139930172,10/27/2018 18:24,10/26/2018 14:37,,California,650,Other,Y
4073083334,10/27/2018 18:24,10/27/2018 12:02,Riverview,Florida,239,No Subject Provided,N
8882378289,10/27/2018 18:24,10/23/2018 16:49,Clovis,California,559,No Subject Provided,Y
4092007076,10/27/2018 18:24,10/25/2018 13:19,Woodville,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044097611,10/27/2018 18:25,10/26/2018 18:32,,Virginia,804,Dropped call or no message,N
4789922070,10/27/2018 18:25,10/18/2018 11:16,Kathleen,Georgia,478,No Subject Provided,Y
4125668141,10/27/2018 18:25,10/27/2018 18:18,,Pennsylvania,814,Other,N
9106845478,10/27/2018 18:25,10/23/2018 18:00,,North Carolina,910,Dropped call or no message,N
8754299,10/27/2018 18:25,10/27/2018 18:00,Somers Point,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168832082,10/27/2018 18:25,10/26/2018 18:39,,California,650,"Calls pretending to be government, businesses, or family and friends",N
8452509152,10/27/2018 18:26,10/27/2018 10:48,,New York,914,No Subject Provided,
4104415391,10/27/2018 18:25,10/27/2018 16:07,,Maryland,410,No Subject Provided,Y
6194787528,10/27/2018 18:25,10/27/2018 10:16,,Texas,210,No Subject Provided,N
9362029378,10/27/2018 18:26,10/23/2018 11:33,Woodville,Texas,409,No Subject Provided,N
4147518792,10/27/2018 18:26,10/27/2018 17:46,,Florida,321,No Subject Provided,Y
6789321333,10/27/2018 18:26,10/19/2018 15:03,Kathleen,Georgia,478,No Subject Provided,Y
3608301518,10/27/2018 18:26,10/11/2018 9:52,,Washington,360,No Subject Provided,Y
3342697012,10/27/2018 18:26,10/27/2018 18:15,Yulee,Florida,904,Medical  & prescriptions,N
9101475981,10/27/2018 18:26,10/24/2018 0:00,,North Carolina,910,Dropped call or no message,N
6194787528,10/27/2018 18:27,10/27/2018 11:42,,Texas,210,No Subject Provided,N
1254584584,10/27/2018 18:27,10/27/2018 16:21,Bow Mar,Colorado,303,Computer  & technical support,N
6033747916,10/27/2018 18:28,10/27/2018 14:16,,New Hampshire,603,No Subject Provided,Y
9182330574,10/27/2018 18:28,10/26/2018 9:35,Alva,Oklahoma,580,Charities,Y
8482040142,10/27/2018 18:28,10/27/2018 12:06,,Texas,210,No Subject Provided,N
4697020181,10/27/2018 18:29,10/26/2018 18:21,Rockledge,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9197946582,10/27/2018 18:29,10/24/2018 18:30,,North Carolina,910,Other,Y
8888571114,10/27/2018 18:29,10/12/2018 13:06,,Washington,360,No Subject Provided,Y
8482040142,10/27/2018 18:30,10/27/2018 12:06,,Texas,210,No Subject Provided,N
2069227243,10/27/2018 18:31,10/27/2018 15:30,Seatle,Washington,206,Home improvement  & cleaning,Y
8653677108,10/27/2018 18:31,10/26/2018 12:08,Chattanooga,Tennessee,423,Medical  & prescriptions,Y
4254260639,10/27/2018 18:31,10/26/2018 14:11,Rockledge,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6194787528,10/27/2018 18:31,10/27/2018 13:36,,Texas,210,No Subject Provided,N
3363876467,10/27/2018 18:31,10/25/2018 10:00,,North Carolina,910,Dropped call or no message,N
2026011861,10/27/2018 18:31,10/27/2018 15:02,,Nevada,702,No Subject Provided,Y
4148777056,10/27/2018 18:31,10/27/2018 17:24,,Wisconsin,414,No Subject Provided,Y
1118324663,10/27/2018 18:31,10/16/2018 12:07,,Washington,360,No Subject Provided,Y
6194787528,10/27/2018 18:32,10/27/2018 14:07,,Texas,210,No Subject Provided,N
4352221032,10/27/2018 18:32,10/27/2018 10:37,Columbia,Maryland,301,No Subject Provided,Y
,10/27/2018 18:32,10/27/2018 15:31,fresno,California,559,Dropped call or no message,N
2122434668,10/27/2018 18:32,10/22/2018 12:58,Putnam,Connecticut,860,No Subject Provided,Y
,10/27/2018 18:33,10/24/2018 14:29,,Connecticut,203,No Subject Provided,
1118324663,10/27/2018 18:33,10/6/2018 12:07,,Washington,360,No Subject Provided,Y
9132423736,10/27/2018 18:33,10/27/2018 13:02,Eureka,California,707,No Subject Provided,Y
8886275883,10/27/2018 18:33,10/27/2018 18:28,Minster,Ohio,937,No Subject Provided,Y
8605432244,10/27/2018 18:33,10/27/2018 17:09,Putnam,Connecticut,860,No Subject Provided,Y
7047952012,10/27/2018 18:33,10/27/2018 15:30,,North Carolina,910,Dropped call or no message,N
9295467328,10/27/2018 18:34,10/20/2018 9:36,New York,New York,917,Medical  & prescriptions,Y
3012347194,10/27/2018 18:34,10/27/2018 11:56,Columbia,Maryland,301,No Subject Provided,Y
6026639383,10/27/2018 18:34,10/27/2018 14:15,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8772311573,10/27/2018 18:34,10/27/2018 15:06,Putnam,Connecticut,860,No Subject Provided,Y
8604309307,10/27/2018 18:34,10/26/2018 18:07,Putnam,Connecticut,860,No Subject Provided,Y
1118324663,10/27/2018 18:35,10/16/2018 12:07,,Washington,360,No Subject Provided,Y
3012347194,10/27/2018 18:35,10/27/2018 15:24,Columbia,Maryland,301,No Subject Provided,Y
5852288662,10/27/2018 18:35,10/26/2018 10:15,Putnam,Connecticut,860,No Subject Provided,Y
8005317013,10/27/2018 18:35,10/27/2018 14:54,North Las Vegas,Nevada,702,Other,N
3157899518,10/27/2018 18:36,10/27/2018 21:37,chicago ridge,Illinois,708,Dropped call or no message,N
8602631634,10/27/2018 18:36,10/24/2018 13:46,Putnam,Connecticut,860,No Subject Provided,Y
8455989961,10/27/2018 18:36,10/25/2018 19:54,New City,New York,845,No Subject Provided,Y
6152656622,10/27/2018 18:36,10/27/2018 16:45,,Tennessee,901,No Subject Provided,Y
2036586989,10/27/2018 18:36,10/23/2018 17:59,Putnam,Connecticut,860,No Subject Provided,Y
,10/27/2018 18:36,10/27/2018 18:25,Alexandria,Virginia,703,Dropped call or no message,N
3012347194,10/27/2018 18:36,10/27/2018 16:50,Columbia,Maryland,301,No Subject Provided,Y
4254260639,10/27/2018 18:36,10/26/2018 10:40,Rockledge,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2067375975,10/27/2018 18:37,10/27/2018 15:30,,Washington,206,Dropped call or no message,Y
2036586989,10/27/2018 18:37,10/23/2018 15:41,Putnam,Connecticut,860,No Subject Provided,Y
9295467640,10/27/2018 18:37,10/22/2018 11:05,New York,New York,917,Medical  & prescriptions,Y
2036586989,10/27/2018 18:38,10/23/2018 13:19,Putnam,Connecticut,860,No Subject Provided,Y
8557648926,10/27/2018 18:38,10/22/2018 13:24,Lodi,California,925,No Subject Provided,Y
9842551620,10/27/2018 18:38,10/26/2018 18:34,Wallace,North Carolina,910,Medical  & prescriptions,Y
2036586989,10/27/2018 18:38,10/23/2018 10:58,Putnam,Connecticut,860,No Subject Provided,Y
4102150143,10/27/2018 18:38,10/27/2018 18:09,Columbia,Maryland,301,No Subject Provided,Y
8007329194,10/27/2018 18:39,10/22/2018 12:56,Putnam,Connecticut,860,No Subject Provided,Y
2147451330,10/27/2018 18:39,10/17/2018 17:37,The Colony,Texas,214,Dropped call or no message,N
9295469179,10/27/2018 18:39,10/23/2018 14:25,New York,New York,917,Medical  & prescriptions,Y
5092043381,10/27/2018 18:39,10/27/2018 15:36,Rancho Palos Verdes,California,310,Computer  & technical support,Y
5713365097,10/27/2018 18:40,10/27/2018 18:25,Alexandria,Virginia,703,Dropped call or no message,N
2062799879,10/27/2018 18:40,10/18/2018 11:46,,Washington,360,No Subject Provided,Y
3305932527,10/27/2018 18:41,10/26/2018 11:15,Springfield,Illinois,217,Medical  & prescriptions,Y
3033008182,10/27/2018 18:41,10/27/2018 4:30,,Colorado,303,Home improvement  & cleaning,Y
5153615428,10/27/2018 18:41,10/27/2018 10:10,,Iowa,515,No Subject Provided,N
8336093119,10/27/2018 18:41,10/27/2018 17:03,fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
9495232624,10/27/2018 18:42,10/27/2018 15:42,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
4343951011,10/27/2018 18:42,10/27/2018 18:40,Rice,Virginia,434,Medical  & prescriptions,N
7574016083,10/27/2018 18:42,10/19/2018 16:32,Fredericksburg,Virginia,540,Medical  & prescriptions,N
8455981319,10/27/2018 18:42,10/25/2018 14:32,New City,New York,845,No Subject Provided,Y
1112031944,10/27/2018 18:43,10/22/2018 10:07,,Washington,360,No Subject Provided,Y
4147518792,10/27/2018 18:43,10/27/2018 15:38,Long Beach,California,562,No Subject Provided,Y
2132129002,10/27/2018 18:43,10/27/2018 18:45,HANCOCK,Maine,207,No Subject Provided,Y
7573245167,10/27/2018 18:44,10/19/2018 17:12,Fredericksburg,Virginia,540,Medical  & prescriptions,N
5156087416,10/27/2018 18:44,10/23/2018 19:44,,Iowa,515,No Subject Provided,N
7318359443,10/27/2018 18:45,10/26/2018 13:20,Memphis,Tennessee,901,No Subject Provided,N
9294221050,10/27/2018 18:45,10/26/2018 13:13,,Iowa,515,No Subject Provided,N
8772427372,10/27/2018 18:45,10/26/2018 16:15,chicago ridge,Illinois,708,Dropped call or no message,N
,10/27/2018 18:45,6/25/2018 10:22,,Texas,956,No Subject Provided,Y
