Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7817295788,2020-09-23 11:50:06,2020-09-23 11:40:00,winchester,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306891425,2020-09-23 11:50:10,2020-09-15 18:39:00,,Illinois,630,Dropped call or no message,Y
9312365272,2020-09-23 11:50:11,2020-09-23 06:22:00,Pulaski,Tennessee,931,Other,Y
2315106774,2020-09-23 11:50:13,2020-09-23 11:05:00,Alpena,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
6175765140,2020-09-23 11:50:15,2020-09-23 11:47:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082877923,2020-09-23 11:50:17,2020-09-23 07:53:00,LA MESA,California,619,Other,Y
6184333157,2020-09-23 11:50:19,2020-09-23 11:50:00,,New York,914,Other,Y
3132244521,2020-09-23 11:50:20,2020-09-22 16:19:00,,California,661,Dropped call or no message,Y
5088574718,2020-09-23 11:51:18,2020-09-22 18:31:00,,Massachusetts,508,No Subject Provided,
5189062286,2020-09-23 11:50:22,2020-09-20 17:00:00,NEW YORK,New York,212,Other,Y
7189499083,2020-09-23 11:50:24,2020-09-23 11:40:00,Laurelton,New York,718,"Calls pretending to be government, businesses, or family and friends",N
2813062639,2020-09-23 11:50:25,2020-09-23 10:43:00,Magnolia,Texas,281,Other,Y
2052764871,2020-09-23 11:50:25,2020-09-22 16:49:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5139932210,2020-09-23 11:51:09,2020-09-23 11:35:00,,Ohio,513,No Subject Provided,
6194780944,2020-09-23 11:50:28,2020-09-22 00:00:00,Winston Salem,North Carolina,336,Other,N
8108529854,2020-09-23 11:50:32,2020-09-18 16:37:00,Germantown,Tennessee,901,Vacation  & timeshares,Y
,2020-09-23 11:51:22,2020-08-23 11:50:00,,Georgia,706,No Subject Provided,N
7322877962,2020-09-23 11:50:37,2020-09-23 10:40:00,Cape Coral,Florida,239,Dropped call or no message,Y
,2020-09-23 11:50:40,2020-09-07 11:23:00,,Maryland,410,No Subject Provided,Y
4699022997,2020-09-23 11:51:19,2020-09-23 11:47:00,,Michigan,734,No Subject Provided,
5134930100,2020-09-23 11:50:47,2020-09-23 11:45:00,Columbus,Ohio,614,Other,N
4323859299,2020-09-23 11:50:48,2020-09-23 10:42:00,Odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
4064935491,2020-09-23 11:50:49,2020-09-23 09:35:00,,Montana,406,No Subject Provided,Y
6308278840,2020-09-23 11:50:54,2020-09-15 16:54:00,,Illinois,630,Dropped call or no message,Y
9207655335,2020-09-23 11:50:57,2020-09-23 10:41:00,coloma,Wisconsin,920,Medical  & prescriptions,Y
5092196267,2020-09-23 11:50:58,2020-09-23 08:48:00,,Washington,509,Other,Y
2315105827,2020-09-23 11:50:59,2020-09-23 09:48:00,Alpena,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
9980409039,2020-09-23 11:51:00,2020-09-22 10:08:00,Evansville,Indiana,812,Other,Y
7276559941,2020-09-23 11:52:14,2020-09-23 11:41:00,,Maryland,410,No Subject Provided,N
2522536769,2020-09-23 11:51:03,2020-09-23 11:40:00,Morehead City,North Carolina,252,Other,Y
,2020-09-23 11:51:08,2020-09-23 09:05:00,Mcloud,Oklahoma,405,"Lotteries, prizes  & sweepstakes",N
2147605853,2020-09-23 11:51:10,2020-09-23 10:46:00,Hurst,Texas,214,Medical  & prescriptions,Y
6025606144,2020-09-23 11:51:11,2020-09-23 09:47:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
3048200651,2020-09-23 11:51:13,2020-09-23 11:46:00,Mount Hope,West Virginia,304,Computer  & technical support,Y
4094246847,2020-09-23 11:51:13,2020-09-23 10:43:00,,Texas,409,Dropped call or no message,Y
4072570941,2020-09-23 11:51:18,2020-09-23 11:49:00,Orlando,Florida,407,Dropped call or no message,Y
9105580384,2020-09-23 11:51:19,2020-09-23 11:49:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
3215363795,2020-09-23 11:51:21,2020-09-23 00:00:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
9164693570,2020-09-23 11:51:23,2020-09-15 13:59:00,lino lakes,Minnesota,651,Dropped call or no message,Y
5152142634,2020-09-23 11:51:33,2020-09-23 10:44:00,Waukee,Iowa,515,Warranties  & protection plans,Y
6106283498,2020-09-23 11:51:35,2020-09-23 00:00:00,DUNLAP,Tennessee,423,Other,N
7739613643,2020-09-23 11:51:38,2020-09-23 09:30:00,Springfield,Illinois,217,Warranties  & protection plans,Y
4345689744,2020-09-23 11:51:42,2020-09-21 15:09:00,,Arizona,480,Dropped call or no message,N
2525305056,2020-09-23 11:51:43,2020-09-21 18:46:00,WILMINGTON,North Carolina,910,Other,Y
2108661582,2020-09-23 11:51:46,2020-09-23 10:32:00,Selbyville,Delaware,302,Other,Y
2315105709,2020-09-23 11:51:48,2020-09-22 14:43:00,Alpena,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
8722660919,2020-09-23 11:51:55,2020-09-23 11:49:00,,New York,518,Warranties  & protection plans,Y
2108799575,2020-09-23 11:51:55,2020-09-23 10:35:00,San Antonio,Texas,210,Warranties  & protection plans,Y
9202153768,2020-09-23 11:51:55,2020-09-23 10:39:00,coloma,Wisconsin,920,Medical  & prescriptions,Y
2174809185,2020-09-23 11:51:56,2020-09-15 09:58:00,,Illinois,630,Dropped call or no message,Y
4078014094,2020-09-23 11:51:56,2020-09-23 11:39:00,orlando,Florida,407,Other,N
9547816101,2020-09-23 11:51:59,2020-09-23 11:49:00,BRANDON,Florida,813,Other,Y
4752331117,2020-09-23 11:51:59,2020-09-23 11:45:00,Easton,Connecticut,203,Warranties  & protection plans,N
2397789684,2020-09-23 11:52:01,2020-09-21 14:19:00,Cape Coral,Florida,239,Other,N
2487757272,2020-09-23 11:52:02,2020-09-23 11:42:00,Canton,Michigan,313,Dropped call or no message,N
9039298508,2020-09-23 11:52:04,2020-09-23 09:34:00,Boulder,Colorado,303,Other,Y
7863053707,2020-09-23 11:52:09,2020-09-23 08:48:00,California,California,786,Warranties  & protection plans,Y
8133599732,2020-09-23 11:52:12,2020-09-23 08:00:00,,California,661,Other,Y
5013339161,2020-09-23 11:52:17,2020-09-23 11:34:00,Yardville,New Jersey,609,Other,N
,2020-09-23 11:52:18,2020-09-23 11:48:00,,Florida,561,No Subject Provided,Y
7158285144,2020-09-23 11:52:20,2020-09-23 11:42:00,Elyria,Ohio,440,Computer  & technical support,Y
5672442450,2020-09-23 11:52:20,2020-09-23 11:48:00,Mount Hope,West Virginia,304,Computer  & technical support,Y
5164142668,2020-09-23 11:53:38,2020-09-23 11:46:00,,New York,516,No Subject Provided,N
4072570941,2020-09-23 11:52:30,2020-09-22 10:44:00,Orlando,Florida,407,Dropped call or no message,Y
2315102296,2020-09-23 11:52:32,2020-09-22 13:47:00,Alpena,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
3059491035,2020-09-23 11:52:38,2020-09-23 11:46:00,Sunny Isles Beach,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6312907939,2020-09-23 11:52:38,2020-09-23 10:44:00,new york,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8286309236,2020-09-23 11:52:41,2020-09-14 12:27:00,,Illinois,630,Dropped call or no message,Y
4054023922,2020-09-23 11:52:41,2020-09-23 10:56:00,Deerfield Beach,Florida,954,Warranties  & protection plans,Y
4123414748,2020-09-23 11:52:45,2020-09-23 11:43:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-23 11:52:47,2020-09-23 10:34:00,Columbia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-09-23 11:52:49,2020-09-23 09:54:00,New Hope,Minnesota,763,Medical  & prescriptions,N
2672146600,2020-09-23 11:52:50,2020-09-21 18:01:00,WILMINGTON,North Carolina,910,Other,Y
2108661582,2020-09-23 11:52:55,2020-09-23 11:51:00,Orlando,Florida,407,Other,Y
8452806643,2020-09-23 11:52:56,2020-09-18 16:00:00,NEW YORK,New York,212,Other,Y
4148318024,2020-09-23 11:52:56,2020-09-23 10:51:00,,Wisconsin,414,Other,Y
3605022410,2020-09-23 11:53:00,2020-09-23 08:49:00,Renton,Washington,206,Charities,Y
9417768197,2020-09-23 11:53:00,2020-09-23 11:45:00,parrish,Florida,941,Computer  & technical support,N
6317556200,2020-09-23 11:53:08,2020-09-22 16:27:00,Floral Park,New York,516,"Energy, solar,  & utilities",N
,2020-09-23 11:53:16,2020-09-23 09:39:00,,Texas,214,No Subject Provided,Y
4072570941,2020-09-23 11:53:19,2020-09-22 19:37:00,Orlando,Florida,813,Dropped call or no message,Y
6316129005,2020-09-23 11:53:20,2020-09-23 11:51:00,Resaca,Georgia,770,No Subject Provided,Y
9899929543,2020-09-23 11:53:23,2020-09-23 11:44:00,Bay City,Michigan,989,Warranties  & protection plans,Y
9203923108,2020-09-23 11:53:25,2020-09-23 10:12:00,coloma,Wisconsin,920,Medical  & prescriptions,Y
9202394867,2020-09-23 11:53:28,2020-09-23 10:52:00,Fond du Lac,Wisconsin,920,Other,Y
4423503422,2020-09-23 11:53:30,2020-09-23 10:32:00,Germantown,Tennessee,901,Vacation  & timeshares,Y
,2020-09-23 11:53:31,2019-01-01 00:00:00,SELMA,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8662373931,2020-09-23 11:53:37,2020-09-23 08:58:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
5167033767,2020-09-23 11:53:39,2020-09-23 11:45:00,Syosset,New York,516,Other,N
2392940384,2020-09-23 11:53:40,2020-09-23 09:51:00,,Florida,239,Warranties  & protection plans,Y
,2020-09-23 11:53:41,2020-09-23 11:00:00,,Colorado,720,Other,Y
2247953661,2020-09-23 11:53:48,2020-09-23 10:50:00,Buffalo Grove,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
4093591408,2020-09-23 11:53:50,2020-09-23 09:51:00,,Texas,409,Dropped call or no message,Y
4085695255,2020-09-23 11:53:56,2020-09-23 08:37:00,PHOENIX,Arizona,623,Computer  & technical support,Y
2028563714,2020-09-23 11:53:59,2020-09-23 11:34:00,Vineland,New Jersey,856,Dropped call or no message,Y
5543917,2020-09-23 11:54:00,2020-09-21 13:14:00,WILMINGTON,North Carolina,910,Other,Y
4323859299,2020-09-23 11:54:03,2020-09-23 10:42:00,Odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
9375542588,2020-09-23 11:54:05,2020-09-23 11:48:00,Franklin,Ohio,937,"Energy, solar,  & utilities",Y
,2020-09-23 11:54:13,2020-09-23 11:50:00,Lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2082987531,2020-09-23 11:54:15,2020-09-23 11:51:00,mount carmel,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232535327,2020-09-23 11:54:16,2020-09-23 08:49:00,glendale,Arizona,623,Warranties  & protection plans,Y
9202158736,2020-09-23 11:54:16,2020-09-23 09:03:00,coloma,Wisconsin,920,Medical  & prescriptions,Y
7272933450,2020-09-23 11:54:17,2020-09-23 08:51:00,West Linn,Oregon,727,Dropped call or no message,Y
2127729406,2020-09-23 11:54:18,2020-09-15 12:00:00,NEW YORK,New York,212,Other,Y
5166373497,2020-09-23 11:54:23,2020-09-23 11:10:00,Syosset,New York,516,Other,N
4806805197,2020-09-23 11:54:23,2020-09-15 11:29:00,Monroe,North Carolina,704,Warranties  & protection plans,Y
5415918876,2020-09-23 11:54:28,2020-09-23 08:35:00,Eugene,Oregon,541,Other,Y
7175612076,2020-09-23 11:54:35,2020-09-22 12:32:00,Leola,Pennsylvania,717,"Energy, solar,  & utilities",Y
4099231151,2020-09-23 11:54:38,2020-09-23 10:52:00,,Texas,409,Dropped call or no message,Y
8177798118,2020-09-23 11:54:46,2020-09-23 10:50:00,,Texas,817,Home improvement  & cleaning,N
2561457251,2020-09-23 11:54:47,2020-09-23 11:42:00,,North Carolina,252,No Subject Provided,Y
,2020-09-23 11:54:52,2020-09-23 11:23:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8183344810,2020-09-23 11:54:56,2020-09-22 19:09:00,,California,818,Other,
9522099560,2020-09-23 11:54:56,2020-09-23 10:49:00,Minneapolis,Minnesota,507,Home improvement  & cleaning,N
8158254534,2020-09-23 11:54:58,2020-09-23 11:05:00,Middleboro,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8446170723,2020-09-23 11:55:01,2020-09-23 10:29:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
7743120056,2020-09-23 11:55:05,2020-09-23 11:54:00,,Massachusetts,978,Dropped call or no message,N
6268253250,2020-09-23 11:55:06,2020-09-23 08:45:00,Monrovia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2672146600,2020-09-23 11:55:12,2020-09-18 18:27:00,WILMINGTON,North Carolina,910,Other,Y
8555236311,2020-09-23 11:55:31,2020-09-18 09:05:00,,Minnesota,612,No Subject Provided,N
2762425773,2020-09-23 11:55:14,2020-09-22 10:24:00,Monroe,North Carolina,704,Warranties  & protection plans,Y
4054503662,2020-09-23 11:55:18,2020-09-23 10:46:00,,Oklahoma,918,No Subject Provided,Y
5713295983,2020-09-23 11:55:21,2020-09-23 11:42:00,Lorton,Virginia,571,"Energy, solar,  & utilities",Y
,2020-09-23 11:55:22,2020-09-23 11:50:00,,Kentucky,606,No Subject Provided,Y
2188887507,2020-09-23 11:55:25,2020-09-23 10:47:00,Brook Park,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178650315,2020-09-23 11:55:29,2020-09-23 11:53:00,GUYS MILLS,Pennsylvania,814,"Energy, solar,  & utilities",Y
9152218710,2020-09-23 11:55:29,2020-09-23 10:33:00,,Texas,832,Other,Y
2622173158,2020-09-23 11:55:30,2020-09-23 10:48:00,Aberdeen,South Dakota,605,Other,Y
5162737819,2020-09-23 11:55:32,2020-09-23 10:48:00,Syosset,New York,516,Other,N
4085692642,2020-09-23 11:55:33,2020-09-22 00:00:00,Lake Villa,Illinois,847,Computer  & technical support,Y
8172378046,2020-09-23 11:55:36,2020-09-23 10:20:00,azle,Texas,817,Other,Y
9793005861,2020-09-23 11:55:43,2020-09-23 10:29:00,Bryan,Texas,979,Warranties  & protection plans,Y
2817619743,2020-09-23 11:55:43,2020-09-22 09:08:00,Springfield,Illinois,217,Other,N
4345793179,2020-09-23 11:55:43,2020-09-23 10:30:00,Lewisville,Texas,434,"Calls pretending to be government, businesses, or family and friends",Y
3362078375,2020-09-23 11:55:47,2020-09-23 11:47:00,Alexandria,Virginia,336,Other,Y
9179937072,2020-09-23 11:55:48,2020-09-23 11:52:00,New York,New York,917,Warranties  & protection plans,Y
8604495116,2020-09-23 11:55:54,2020-09-23 11:52:00,,Connecticut,203,Dropped call or no message,Y
7178903510,2020-09-23 11:55:54,2020-09-21 11:53:00,Leola,Pennsylvania,717,"Energy, solar,  & utilities",Y
9896211617,2020-09-23 11:56:00,2020-09-23 11:50:00,Mt.Pleasant,Michigan,989,Other,Y
4792754019,2020-09-23 11:56:00,2020-09-23 10:53:00,,Louisiana,225,Warranties  & protection plans,Y
4097891249,2020-09-23 11:56:05,2020-09-23 10:51:00,Galveston,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-23 11:56:06,2020-09-23 11:53:00,,Georgia,770,Medical  & prescriptions,Y
6678024438,2020-09-23 11:56:06,2020-09-23 11:08:00,,Massachusetts,978,Dropped call or no message,N
4108883418,2020-09-23 11:56:06,2020-09-23 11:52:00,,Maryland,307,Warranties  & protection plans,Y
3082808366,2020-09-23 11:56:07,2020-09-23 10:41:00,,Nebraska,402,No Subject Provided,
8148826699,2020-09-23 11:56:08,2020-09-23 09:41:00,Spring hill,Tennessee,814,Warranties  & protection plans,Y
7577791059,2020-09-23 11:56:10,2020-09-23 09:29:00,,Virginia,757,Other,N
2123654171,2020-09-23 11:56:12,2020-09-14 12:00:00,NEW YORK,New York,212,Other,Y
6099533352,2020-09-23 11:56:16,2020-09-23 00:00:00,Medford,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
4352465164,2020-09-23 11:56:17,2020-09-23 09:52:00,Saint George,Utah,435,Warranties  & protection plans,Y
7157851642,2020-09-23 11:56:20,2020-09-21 16:24:00,coloma,Wisconsin,920,Warranties  & protection plans,Y
4072149980,2020-09-23 11:56:22,2020-09-23 11:52:00,Lake Helen,Florida,407,Warranties  & protection plans,Y
3301416421,2020-09-23 11:56:25,2020-09-23 11:54:00,clinton,New York,315,Dropped call or no message,Y
5103267234,2020-09-23 11:56:26,2020-09-22 17:48:00,Syosset,New York,516,Dropped call or no message,N
2082693717,2020-09-23 11:56:28,2020-09-23 11:53:00,,Michigan,734,Warranties  & protection plans,Y
5082061820,2020-09-23 11:56:30,2020-09-23 11:51:00,Hyannis,Massachusetts,508,Other,Y
5202544939,2020-09-23 11:56:32,2020-09-23 08:54:00,Tucson,Arizona,520,Other,Y
,2020-09-23 11:56:32,2020-09-23 09:15:00,slc,Utah,801,Other,Y
2763230170,2020-09-23 11:56:34,2020-09-23 10:53:00,,Texas,210,Dropped call or no message,Y
,2020-09-23 11:57:31,2020-03-23 10:00:00,,Colorado,303,No Subject Provided,N
4693536855,2020-09-23 11:57:13,2020-09-18 09:05:00,,Minnesota,612,No Subject Provided,N
4693913652,2020-09-23 11:56:38,2020-09-22 17:46:00,,Texas,832,Other,Y
4437167222,2020-09-23 11:56:41,2020-09-18 15:56:00,WILMINGTON,North Carolina,910,Other,Y
5072644730,2020-09-23 11:56:41,2020-09-23 11:30:00,Patchogue,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
5854348569,2020-09-23 11:56:45,2020-09-16 00:00:00,Rochester,New York,585,No Subject Provided,Y
8454106757,2020-09-23 11:56:46,2020-09-23 11:46:00,,New York,845,"Energy, solar,  & utilities",Y
3304085059,2020-09-23 11:57:42,2020-09-23 10:13:00,,Ohio,330,No Subject Provided,N
7322366516,2020-09-23 11:56:49,2020-09-23 11:50:00,MONROE TOWNSHIP,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2035699077,2020-09-23 11:56:53,2020-09-23 10:09:00,,Massachusetts,978,Dropped call or no message,
6032837854,2020-09-23 11:56:53,2020-09-23 11:28:00,Exeter,New Hampshire,603,Dropped call or no message,N
9546625253,2020-09-23 11:56:54,2020-09-23 11:52:00,melrose,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8603747749,2020-09-23 11:56:55,2020-09-23 11:55:00,,Georgia,404,No Subject Provided,Y
5614004198,2020-09-23 11:56:57,2020-09-23 11:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8556574631,2020-09-23 11:56:59,2020-09-23 11:56:00,Berlin,New Jersey,702,Other,Y
9522147273,2020-09-23 11:57:01,2020-09-23 11:19:00,CRANBERRY TWP,Pennsylvania,952,Dropped call or no message,Y
6014382262,2020-09-23 11:57:05,2020-09-23 11:51:00,Felton,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
6307936791,2020-09-23 11:57:07,2020-09-18 10:37:00,Monroe,North Carolina,704,Other,Y
6156032811,2020-09-23 11:57:07,2020-09-22 09:54:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
8139841579,2020-09-23 11:57:13,2020-09-23 11:50:00,Odessa,Florida,813,Other,N
3469171580,2020-09-23 11:57:15,2020-09-21 08:00:00,Springfield,Illinois,217,Other,N
2123068195,2020-09-23 11:57:16,2020-09-20 12:27:00,PORTLAND,Oregon,646,Other,Y
9198233938,2020-09-23 11:57:22,2020-09-23 11:43:00,CHAPEL HILL,North Carolina,919,"Energy, solar,  & utilities",Y
2028589606,2020-09-23 11:57:25,2020-09-18 09:00:00,Smithville,Missouri,816,No Subject Provided,N
7244786532,2020-09-23 11:57:28,2020-09-23 11:39:00,,Pennsylvania,724,No Subject Provided,Y
5128138628,2020-09-23 11:57:29,2020-09-23 11:48:00,Windermere,Florida,321,Computer  & technical support,N
3602057765,2020-09-23 11:57:29,2020-09-23 08:41:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3183335671,2020-09-23 11:57:29,2020-09-23 10:51:00,,Louisiana,318,Warranties  & protection plans,Y
7179312864,2020-09-23 11:57:33,2020-09-16 13:39:00,Leola,Pennsylvania,717,"Energy, solar,  & utilities",Y
9402677106,2020-09-23 11:57:34,2020-09-21 15:34:00,,Texas,832,Other,Y
6268254878,2020-09-23 11:57:36,2020-09-22 08:14:00,Monrovia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2314574894,2020-09-23 11:57:38,2020-09-23 00:00:00,Norton Shores,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
4432231116,2020-09-23 11:57:39,2020-09-23 11:16:00,,Maryland,443,Other,N
8506681958,2020-09-23 11:57:42,2020-09-23 11:45:00,,Florida,850,Other,Y
3363008770,2020-09-23 11:57:42,2020-09-23 11:52:00,Lexington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5107803150,2020-09-23 11:57:42,2020-09-22 15:37:00,,Massachusetts,978,Dropped call or no message,
,2020-09-23 11:57:45,2020-09-23 11:34:00,Larue,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
3608358085,2020-09-23 11:57:46,2020-09-23 08:32:00,Washougal,Washington,360,Other,Y
2692676429,2020-09-23 11:57:54,2020-09-23 11:49:00,,Michigan,269,Other,N
2162236508,2020-09-23 11:58:03,2020-09-22 17:38:00,Brooklyn,New York,718,Other,Y
9142415783,2020-09-23 11:58:05,2020-09-22 10:11:00,,New York,914,No Subject Provided,Y
8188655725,2020-09-23 11:58:08,2020-09-23 08:50:00,Westlake Village,California,818,Computer  & technical support,Y
8587985326,2020-09-23 11:58:08,2020-09-23 11:55:00,Cape Coral,Florida,570,Medical  & prescriptions,Y
8662341250,2020-09-23 11:58:09,2020-09-18 15:29:00,WILMINGTON,North Carolina,910,Other,Y
2057297008,2020-09-23 11:58:23,2020-09-23 11:57:00,,New York,212,Other,Y
4072357393,2020-09-23 11:58:27,2020-09-22 13:28:00,,Massachusetts,978,Dropped call or no message,
3362392838,2020-09-23 11:58:27,2020-09-23 11:44:00,lexington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-23 11:58:29,2020-09-23 08:53:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9895722154,2020-09-23 11:58:29,2020-09-23 08:46:00,Everett,Washington,989,"Calls pretending to be government, businesses, or family and friends",Y
3322060908,2020-09-23 11:58:29,2020-09-23 10:28:00,,Illinois,312,Other,Y
6313324579,2020-09-23 11:58:34,2020-09-23 11:56:00,,New York,631,No Subject Provided,Y
2676096633,2020-09-23 11:58:35,2020-09-23 11:55:00,Philadelphia,Pennsylvania,267,Warranties  & protection plans,Y
6108384837,2020-09-23 11:58:37,2020-09-23 10:36:00,Grandview,Missouri,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2602360879,2020-09-23 11:58:38,2020-09-23 08:08:00,,Colorado,505,"Calls pretending to be government, businesses, or family and friends",Y
6128009325,2020-09-23 11:59:12,2020-09-18 09:05:00,,Minnesota,612,No Subject Provided,N
262671158,2020-09-23 11:58:40,2020-09-23 11:01:00,,Michigan,269,Other,N
8286126998,2020-09-23 11:58:42,2020-09-23 00:00:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3307557930,2020-09-23 11:59:10,2020-09-22 13:39:00,,Ohio,330,No Subject Provided,N
4343310500,2020-09-23 11:58:43,2020-09-23 09:26:00,Aurora,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-09-23 11:58:45,2020-09-23 10:57:00,,Indiana,219,No Subject Provided,Y
2467662178,2020-09-23 11:58:46,2020-09-23 11:55:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-23 11:58:55,2020-09-22 16:00:00,Naples,Florida,239,Other,Y
2029721518,2020-09-23 11:59:05,2020-09-14 18:01:00,Crab Orchard,West Virginia,304,Other,Y
3102588428,2020-09-23 11:59:06,2020-09-23 00:00:00,,California,310,No Subject Provided,
2522869123,2020-09-23 11:59:09,2020-09-23 10:11:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6312907489,2020-09-23 11:59:10,2020-09-09 13:00:00,NEW YORK,New York,212,Dropped call or no message,Y
9412594639,2020-09-23 11:59:11,2020-09-23 10:43:00,FORT WORTH,Texas,682,Other,Y
3182184424,2020-09-23 11:59:13,2020-09-23 10:50:00,,Louisiana,318,Computer  & technical support,Y
9787352570,2020-09-23 11:59:15,2020-09-22 10:57:00,,Massachusetts,978,Dropped call or no message,
3034995504,2020-09-23 11:59:15,2020-09-23 08:18:00,,Colorado,303,Dropped call or no message,Y
,2020-09-23 11:59:27,2020-09-23 00:00:00,Coty,Tennessee,615,Other,N
6312017966,2020-09-23 11:59:30,2020-09-23 11:24:00,SMITHTOWN,New York,631,Warranties  & protection plans,Y
2692674278,2020-09-23 11:59:31,2020-09-23 09:57:00,,Michigan,269,Other,N
5594628277,2020-09-23 11:59:31,2020-09-23 09:57:00,Greeley,Colorado,970,Other,N
4094894041,2020-09-23 11:59:34,2020-09-22 20:19:00,,Texas,409,Dropped call or no message,Y
7043248008,2020-09-23 11:59:38,2020-09-18 12:07:00,WILMINGTON,North Carolina,910,Other,Y
4085692883,2020-09-23 11:59:38,2020-09-23 00:00:00,,Illinois,847,Computer  & technical support,Y
6465435905,2020-09-23 11:59:43,2020-09-23 10:00:00,,New York,646,Other,Y
3522872114,2020-09-23 11:59:47,2020-09-23 11:58:00,Gainesville,Florida,352,Other,Y
7703501232,2020-09-23 11:59:51,2020-09-23 11:56:00,Lilburn,Georgia,770,Medical  & prescriptions,Y
4075717228,2020-09-23 11:59:52,2020-09-23 09:02:00,San Luis Obispo,California,805,Other,Y
8592157272,2020-09-23 11:59:53,2020-09-22 08:24:00,,Arizona,520,Dropped call or no message,Y
5085239630,2020-09-23 11:59:56,2020-09-21 17:19:00,,Massachusetts,978,Dropped call or no message,
4800066481,2020-09-23 12:00:02,2020-09-23 11:20:00,Crab Orchard,West Virginia,304,Other,Y
2122071972,2020-09-23 12:00:03,2020-09-23 11:26:00,Cuyahoga Falls,Ohio,330,Other,Y
9192196228,2020-09-23 12:00:05,2020-09-23 11:55:00,Lemon Springs,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3102588426,2020-09-23 12:00:07,2020-09-23 00:00:00,,California,310,No Subject Provided,
7572765659,2020-09-23 12:00:10,2020-09-23 11:56:00,,Virginia,757,Other,Y
3861451748,2020-09-23 12:00:11,2020-09-23 10:53:00,Lacombe,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
8284674727,2020-09-23 12:00:19,2020-09-23 00:00:00,East Flat Rock,North Carolina,828,Warranties  & protection plans,Y
4024369969,2020-09-23 12:00:27,2020-09-23 10:58:00,Martell,Nebraska,402,Warranties  & protection plans,Y
9842859478,2020-09-23 12:00:27,2020-09-23 11:58:00,,North Carolina,984,Warranties  & protection plans,Y
7703314642,2020-09-23 12:00:28,2020-09-23 11:45:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7798043893,2020-09-23 12:00:35,2020-09-23 09:36:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307418243,2020-09-23 12:00:48,2020-09-22 18:07:00,,Ohio,330,No Subject Provided,N
