Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4806945352,2022-06-24 14:55:01,2022-06-24 11:04:00,,Arizona,480,No Subject Provided,N
8088009952,2022-06-24 14:55:06,2022-06-24 12:00:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",N
9095752436,2022-06-24 14:55:13,2022-06-24 00:00:00,,California,909,Warranties  & protection plans,Y
6144279552,2022-06-24 14:55:17,2022-06-24 14:51:00,Powell,Ohio,614,Other,N
9175241042,2022-06-24 14:55:23,2022-06-24 14:30:00,,New York,917,Dropped call or no message,N
4806945352,2022-06-24 14:55:27,2022-06-24 11:04:00,,Arizona,480,No Subject Provided,N
5593422818,2022-06-24 14:55:42,2022-01-19 15:07:00,Tustin,California,714,Warranties  & protection plans,Y
6232841458,2022-06-24 14:55:42,2022-06-24 09:49:00,,Arizona,602,Dropped call or no message,Y
4806945352,2022-06-24 14:55:46,2022-06-24 11:04:00,,Arizona,480,No Subject Provided,Y
5595308663,2022-06-24 14:55:55,2022-06-24 09:32:00,Fresno,California,559,Dropped call or no message,N
2122227283,2022-06-24 14:55:57,2022-06-24 14:49:00,,New York,212,Dropped call or no message,Y
8557302668,2022-06-24 14:55:59,2022-06-24 14:39:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
7078862328,2022-06-24 14:56:01,2022-06-24 11:54:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7044713947,2022-06-24 14:56:09,2022-06-24 00:00:00,Charlotte,North Carolina,704,Other,N
4806945352,2022-06-24 14:56:11,2022-06-24 11:04:00,,Arizona,480,No Subject Provided,Y
8053505149,2022-06-24 14:56:14,2022-06-21 15:20:00,Huntington Beach,California,949,Other,N
6166126100,2022-06-24 14:56:59,2022-06-15 09:45:00,,Michigan,231,No Subject Provided,N
5105715864,2022-06-24 14:56:25,2022-06-24 11:53:00,,California,510,No Subject Provided,Y
5203680496,2022-06-24 14:56:30,2022-06-24 11:11:00,Tucson,Arizona,520,Other,N
8444283097,2022-06-24 14:56:30,2022-06-24 11:37:00,Chandler,Arizona,480,Charities,N
6673377288,2022-06-24 14:56:34,2022-06-24 11:47:00,LAGUNA NIGUEL,California,949,Warranties  & protection plans,Y
4254262102,2022-06-24 14:56:35,2022-06-24 14:53:00,Pottstown,Pennsylvania,610,Other,N
5736253427,2022-06-24 14:56:43,2022-06-24 13:28:00,,Missouri,573,Other,Y
7813342809,2022-06-24 14:56:47,2022-06-24 12:51:00,Pueblo,Colorado,719,Other,N
9373995260,2022-06-24 14:56:54,2022-06-24 11:52:00,Springfield,Ohio,937,Other,Y
8057029965,2022-06-24 14:57:18,2022-06-24 14:54:00,Marietta,South Carolina,864,Other,Y
2614749935,2022-06-24 14:57:24,2022-06-24 12:19:00,Pottstown,Pennsylvania,610,Dropped call or no message,N
3304828502,2022-06-24 14:57:29,2022-06-23 10:46:00,Columbus,Ohio,614,Dropped call or no message,Y
4022261645,2022-06-24 14:57:41,2022-06-24 00:00:00,Sioux city,Iowa,402,Other,N
9123026441,2022-06-24 14:57:44,2022-06-24 13:35:00,Jonesboro,Georgia,770,Other,Y
5107212709,2022-06-24 14:57:44,2022-06-24 00:00:00,La Habra,California,562,Vacation  & timeshares,N
3606766031,2022-06-24 14:57:45,2022-06-24 10:03:00,Battle Ground,Washington,360,Other,Y
8443446221,2022-06-24 14:57:45,2022-06-23 17:45:00,,New Mexico,505,Other,Y
9373224493,2022-06-24 14:57:46,2022-06-23 18:24:00,Springfield,Ohio,937,Other,Y
,2022-06-24 14:57:49,2022-06-24 11:38:00,,Washington,360,Other,N
2029709485,2022-06-24 14:58:29,2022-06-15 09:45:00,,Michigan,231,No Subject Provided,N
4804569502,2022-06-24 14:58:04,2022-06-23 10:02:00,Williston,North Dakota,480,Warranties  & protection plans,Y
7608570420,2022-06-24 14:58:05,2022-06-24 11:55:00,Hemet,California,760,Dropped call or no message,Y
7068901567,2022-06-24 14:58:15,2022-06-23 16:18:00,,Texas,210,Other,Y
3192455007,2022-06-24 14:58:16,2022-06-24 13:51:00,,Indiana,219,No Subject Provided,Y
2106731515,2022-06-24 14:58:18,2022-06-24 13:50:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5124285627,2022-06-24 14:58:19,2022-06-24 14:14:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-24 14:58:26,2022-06-24 14:55:00,Jonesboro,Georgia,404,Other,N
7044713947,2022-06-24 14:58:30,2022-06-24 14:51:00,Charlotte,North Carolina,704,Other,N
5512459535,2022-06-24 14:58:34,2022-06-24 00:00:00,,Missouri,573,Dropped call or no message,N
8889056623,2022-06-24 14:58:35,2022-06-23 18:05:00,Springfield,Ohio,937,Other,Y
4014090810,2022-06-24 14:58:37,2022-06-24 10:10:00,Clovis,California,559,Warranties  & protection plans,N
3073370023,2022-06-24 14:58:38,2022-06-24 13:55:00,San Antonio,Texas,210,Other,N
4046266989,2022-06-24 14:58:39,2022-06-24 14:37:00,Marietta,Georgia,404,Other,Y
3184506350,2022-06-24 14:58:46,2022-06-24 13:02:00,Springhill,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
9496733151,2022-06-24 14:58:46,2022-06-24 08:14:00,Oceanside,California,760,Other,Y
8666453158,2022-06-24 14:58:46,2022-06-24 02:54:00,,New Jersey,908,Other,Y
6146605399,2022-06-24 14:59:01,2022-06-23 12:24:00,Columbus,Ohio,614,Dropped call or no message,Y
,2022-06-24 14:59:03,2022-06-24 00:00:00,,Washington,425,Other,
5102572820,2022-06-24 14:59:05,2022-06-16 16:45:00,,California,510,Other,Y
8562334168,2022-06-24 14:59:05,2022-06-24 14:57:00,,New Jersey,201,Other,Y
2342240570,2022-06-24 14:59:05,2022-06-24 14:47:00,Nokomis,Florida,772,Medical  & prescriptions,Y
8452610351,2022-06-24 14:59:13,2022-06-24 09:46:00,Watertown,Connecticut,203,Medical  & prescriptions,N
7168383490,2022-06-24 14:59:15,2022-06-24 13:55:00,Valley Cottage,New York,914,Warranties  & protection plans,Y
7406756647,2022-06-24 14:59:16,2022-06-24 14:58:00,Sun City Center,Florida,937,Charities,Y
9372423662,2022-06-24 14:59:23,2022-06-23 16:09:00,Springfield,Ohio,937,Other,Y
2316122475,2022-06-24 15:00:06,2022-06-15 10:45:00,,Michigan,231,No Subject Provided,N
,2022-06-24 15:00:19,2022-06-23 09:05:00,,New Jersey,732,No Subject Provided,
4086428779,2022-06-24 14:59:33,2022-06-24 10:30:00,,California,408,Other,Y
6064885647,2022-06-24 14:59:35,2022-06-24 14:58:00,,Kentucky,606,Medical  & prescriptions,Y
,2022-06-24 14:59:36,2022-06-24 09:29:00,,Florida,850,Other,N
4046925885,2022-06-24 14:59:39,2022-06-24 02:27:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",N
3105937087,2022-06-24 14:59:49,2022-06-24 11:43:00,,California,310,Other,Y
4402240436,2022-06-24 14:59:49,2022-06-24 09:43:00,Oceanside,California,760,Other,Y
7065618036,2022-06-24 14:59:57,2022-06-23 18:52:00,ROME,Georgia,706,Medical  & prescriptions,Y
5109314159,2022-06-24 14:59:59,2022-06-14 16:07:00,,California,510,Other,Y
4704900178,2022-06-24 14:59:59,2022-06-24 13:54:00,Jonesboro,Georgia,770,Other,Y
,2022-06-24 15:00:02,2022-06-24 14:00:00,,Alabama,256,Dropped call or no message,Y
7152555715,2022-06-24 15:00:09,2022-06-24 13:56:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808062648,2022-06-24 15:00:12,2022-06-23 11:46:00,Williston,Arizona,480,Other,N
2075605207,2022-06-24 15:00:13,2022-06-22 20:30:00,,Maine,207,Warranties  & protection plans,Y
7072711197,2022-06-24 15:00:14,2022-06-24 14:56:00,Sarver,Pennsylvania,724,Other,Y
6417855404,2022-06-24 15:00:21,2022-06-24 13:24:00,,Georgia,404,Other,Y
9373489532,2022-06-24 15:00:21,2022-06-24 10:45:00,Columbus,Ohio,614,Dropped call or no message,Y
7038896895,2022-06-24 15:00:31,2022-06-24 11:59:00,EL GRANADA,California,650,Other,N
9045589898,2022-06-24 15:00:38,2022-06-24 13:26:00,Jacksonville,Florida,904,Other,
2797860372,2022-06-24 15:00:38,2022-06-23 00:00:00,La Habra,California,562,Vacation  & timeshares,
4422028727,2022-06-24 15:00:39,2022-06-23 15:53:00,Santa Ana,California,714,Other,Y
2073772549,2022-06-24 15:00:46,2022-06-24 00:00:00,Winthrop,Maine,207,Other,Y
8605079692,2022-06-24 15:00:47,2022-06-24 00:20:00,Watertown,Connecticut,203,Medical  & prescriptions,N
9372998699,2022-06-24 15:00:49,2022-06-24 11:51:00,Oceanside,California,760,Other,Y
8564408288,2022-06-24 15:01:01,2022-06-24 14:59:00,Haddon Heights,New Jersey,856,Other,Y
2072495457,2022-06-24 15:01:11,2022-06-21 20:21:00,,Maine,207,Warranties  & protection plans,Y
8637892145,2022-06-24 15:01:16,2022-06-22 18:34:00,,Florida,850,Other,N
7046708572,2022-06-24 15:01:18,2022-06-24 14:54:00,Goldsboro,North Carolina,704,Warranties  & protection plans,Y
,2022-06-24 15:01:20,2022-06-24 12:00:00,Beaumont,Texas,409,Other,Y
6572308420,2022-06-24 15:01:20,2022-06-24 11:55:00,,California,714,Other,Y
2814043593,2022-06-24 15:01:24,2022-06-24 13:57:00,League City,Texas,281,Dropped call or no message,Y
5158595024,2022-06-24 15:01:36,2022-06-23 17:07:00,Sarver,Pennsylvania,724,Other,
8328955045,2022-06-24 15:01:40,2022-06-24 13:00:00,,Nebraska,402,Other,Y
8157073220,2022-06-24 15:01:46,2022-06-24 12:10:00,Milford,Illinois,815,Other,Y
6083716666,2022-06-24 15:01:53,2022-06-24 00:00:00,Concord,California,925,Other,Y
21209814948,2022-06-24 15:01:53,2022-06-24 11:58:00,Longview,Washington,360,Other,Y
8307291504,2022-06-24 15:01:53,2022-06-24 11:59:00,Spanaway,Washington,253,Other,N
9592102300,2022-06-24 15:01:55,2022-06-24 14:43:00,Watertown,Connecticut,203,Medical  & prescriptions,N
4794986409,2022-06-24 15:02:07,2022-03-01 09:00:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-24 15:02:10,2022-06-23 11:46:00,Williston,North Dakota,701,Other,N
5153758183,2022-06-24 15:02:12,2022-06-24 13:58:00,Kingwood,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274166420,2022-06-24 15:02:25,2022-06-21 18:03:00,,Florida,850,Other,N
7143534289,2022-06-24 15:02:30,2022-06-23 12:58:00,Santa Ana,California,714,Other,Y
6088959766,2022-06-24 15:02:32,2022-06-24 13:11:00,Janesville,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8556240635,2022-06-24 15:02:45,2022-06-24 13:01:00,,California,619,"Energy, solar,  & utilities",Y
2817839150,2022-06-24 15:02:56,2022-06-24 13:59:00,Heath,Texas,214,Other,N
3605268152,2022-06-24 15:03:14,2022-06-24 10:59:00,Coupeville,Washington,256,Dropped call or no message,Y
5802716870,2022-06-24 15:03:16,2022-06-24 12:06:00,North Salt Lake,Utah,801,Vacation  & timeshares,Y
5185103316,2022-06-24 15:03:17,2022-06-24 11:04:00,Bronx,New York,917,Other,N
8622459395,2022-06-24 15:03:22,2022-06-24 00:00:00,,New Jersey,908,No Subject Provided,
9252305203,2022-06-24 15:03:29,2022-06-24 00:00:00,La Habra,California,562,Vacation  & timeshares,N
7138449416,2022-06-24 15:03:30,2022-06-24 11:03:00,Kingwood,Texas,832,Warranties  & protection plans,Y
8509458785,2022-06-24 15:03:30,2022-06-15 09:21:00,,Florida,850,Other,N
5613411915,2022-06-24 15:03:35,2022-06-24 15:59:00,Merritt Island,Florida,561,Other,Y
7753141824,2022-06-24 15:03:38,2022-06-24 13:54:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8553254813,2022-06-24 15:03:46,2022-06-24 01:01:00,,Texas,956,No Subject Provided,Y
8339901975,2022-06-24 15:03:49,2022-06-20 03:14:00,"Mrn. View,",Arkansas,870,Other,N
2156283000,2022-06-24 15:03:51,2022-06-24 09:42:00,Vacaville,California,707,Dropped call or no message,N
8765497936,2022-06-24 15:03:55,2022-06-24 14:02:00,,Texas,817,No Subject Provided,
6099569116,2022-06-24 15:04:02,2022-06-24 02:00:00,Chicago,Illinois,773,Other,Y
6145878925,2022-06-24 15:04:11,2022-06-24 13:03:00,Columbus,Ohio,614,Dropped call or no message,Y
4106866706,2022-06-24 15:04:17,2022-06-24 03:30:00,Pasadena,Maryland,410,Other,Y
2565036511,2022-06-24 15:04:24,2022-06-24 11:37:00,Coupeville,Washington,256,Dropped call or no message,Y
4695733565,2022-06-24 15:04:25,2022-06-24 12:20:00,Heath,Texas,214,Other,N
4258422320,2022-06-24 15:04:27,2022-06-24 11:56:00,,Washington,206,Other,Y
5307825647,2022-06-24 15:04:29,2022-06-22 14:11:00,Vacaville,California,707,Dropped call or no message,N
8443191130,2022-06-24 15:04:33,2022-06-23 14:00:00,,,844,Other,Y
9203095695,2022-06-24 15:04:42,2022-06-24 13:45:00,,Wisconsin,920,No Subject Provided,Y
8507884793,2022-06-24 15:04:44,2022-06-09 14:24:00,,Florida,850,Other,N
2133373223,2022-06-24 15:04:46,2022-06-24 14:28:00,Palm Bay,Florida,321,Other,Y
3233287732,2022-06-24 15:04:52,2022-06-24 12:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5092136532,2022-06-24 15:05:06,2022-06-24 00:00:00,Pasco,Washington,509,Other,N
6094077477,2022-06-24 15:05:09,2022-06-22 12:11:00,Vacaville,California,707,Other,N
2792174366,2022-06-24 15:05:11,2022-06-24 15:03:00,,California,323,Dropped call or no message,Y
6182270809,2022-06-24 15:05:13,2022-06-24 14:00:00,MCALLEN,Texas,956,Other,N
3475309695,2022-06-24 15:06:32,2022-06-24 14:36:00,,New York,347,No Subject Provided,N
8772659006,2022-06-24 15:05:31,2022-06-23 14:30:00,,Texas,817,No Subject Provided,
4159382632,2022-06-24 15:05:41,2022-06-24 19:41:00,,Maryland,410,Warranties  & protection plans,Y
7168244540,2022-06-24 15:05:47,2022-06-21 13:54:00,Vacaville,California,707,Dropped call or no message,N
2037930233,2022-06-24 15:05:49,2022-06-24 14:59:00,Conover,North Carolina,828,Medical  & prescriptions,N
8507611545,2022-06-24 15:06:08,2022-06-09 14:24:00,,Florida,850,Other,N
8558741778,2022-06-24 15:06:15,2022-06-24 01:03:00,Albuquerque,New Mexico,505,Other,Y
3239184962,2022-06-24 15:06:17,2022-06-24 15:01:00,Toledo,Ohio,419,Other,Y
7073825104,2022-06-24 15:06:21,2022-06-21 13:47:00,Vacaville,California,707,Dropped call or no message,N
8763318484,2022-06-24 15:06:28,2022-06-22 11:37:00,,Texas,817,No Subject Provided,
7184183923,2022-06-24 15:06:28,2022-06-24 14:57:00,Brooklyn,New York,718,Medical  & prescriptions,Y
7867438037,2022-06-24 15:06:37,2022-06-24 09:19:00,Homestead,Florida,786,Other,N
6152816599,2022-06-24 15:06:37,2022-06-24 10:38:00,MCALLEN,Texas,956,Other,Y
8788703949,2022-06-24 15:06:46,2022-06-24 12:11:00,new castle,Delaware,215,Dropped call or no message,
3239162671,2022-06-24 15:06:50,2022-06-23 00:00:00,La Habra,California,562,Vacation  & timeshares,N
8607861568,2022-06-24 15:06:57,2022-06-24 13:53:00,Goshen,Connecticut,860,Other,Y
2534706399,2022-06-24 15:07:00,2022-06-24 12:00:00,Seahurst,Washington,206,Other,N
5036473798,2022-06-24 15:07:00,2022-06-24 11:54:00,Beaverton,Oregon,503,No Subject Provided,Y
5053796144,2022-06-24 15:07:01,2022-06-24 09:42:00,EDGEWOOD,New Mexico,505,Other,N
3343354248,2022-06-24 15:07:03,2022-06-20 12:20:00,Vacaville,California,707,Other,N
4793480088,2022-06-24 15:07:50,2022-06-24 14:01:00,,Arkansas,870,No Subject Provided,N
7272749640,2022-06-24 15:07:10,2022-06-24 15:03:00,,Maryland,410,Other,N
7325173121,2022-06-24 15:07:15,2022-06-24 15:00:00,,New Jersey,732,Vacation  & timeshares,Y
8504416007,2022-06-24 15:07:18,2022-06-08 08:03:00,,Florida,850,Other,N
7148164596,2022-06-24 15:07:19,2022-06-24 12:05:00,,California,714,Dropped call or no message,
8182065580,2022-06-24 15:07:22,2022-06-24 12:06:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
6198051020,2022-06-24 15:07:26,2022-06-24 08:13:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3049698907,2022-06-24 15:07:37,2022-06-20 06:56:00,Vacaville,California,707,Dropped call or no message,N
3167517264,2022-06-24 15:07:39,2022-06-23 14:32:00,Dewey,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5309008615,2022-06-24 15:07:44,2022-06-23 10:31:00,Santa Ana,California,714,Other,Y
,2022-06-24 15:07:45,2022-06-21 10:00:00,,New Jersey,973,Other,Y
4194062890,2022-06-24 15:07:53,2022-06-24 15:02:00,"Mt,. Gilead",Ohio,614,Medical  & prescriptions,N
4196425155,2022-06-24 15:07:58,2022-06-22 09:40:00,Tiffin,Ohio,419,Dropped call or no message,N
6788142886,2022-06-24 15:08:02,2022-06-24 12:00:00,Locust Grove,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
5049467053,2022-06-24 15:08:26,2022-06-22 08:22:00,,Texas,346,No Subject Provided,
,2022-06-24 15:08:05,2022-06-24 00:00:00,,Illinois,312,No Subject Provided,Y
5052869340,2022-06-24 15:08:06,2022-06-24 07:57:00,EDGEWOOD,New Mexico,505,Other,N
3478172111,2022-06-24 15:09:11,2022-06-24 13:07:00,,New York,347,No Subject Provided,N
5035826602,2022-06-24 15:08:24,2022-06-23 09:33:00,Beaverton,Oregon,503,No Subject Provided,Y
6562023331,2022-06-24 15:08:27,2022-06-07 14:18:00,,Florida,850,Other,N
2393276852,2022-06-24 15:08:29,2022-06-17 13:59:00,Vacaville,California,707,Dropped call or no message,N
6062202718,2022-06-24 15:08:29,2022-06-24 15:03:00,,Kentucky,606,Medical  & prescriptions,N
7153800792,2022-06-24 15:08:31,2022-06-24 14:04:00,St Germain,Wisconsin,715,Other,Y
9412296258,2022-06-24 15:08:58,2022-06-24 13:56:00,Bradenton,Florida,941,Other,Y
3239877638,2022-06-24 15:09:07,2022-06-24 00:00:00,La Habra,California,562,Vacation  & timeshares,N
8452840787,2022-06-24 15:09:08,2022-06-17 13:42:00,Vacaville,California,707,Other,N
7135452704,2022-06-24 15:09:12,2022-06-24 14:01:00,Houston,Texas,713,Warranties  & protection plans,Y
9125593359,2022-06-24 15:09:22,2022-06-20 15:30:00,Dewey,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622029901,2022-06-24 15:09:32,2022-06-24 23:14:00,Lynnwood,Washington,404,"Reducing your debt (credit cards, mortgage, student loans)",N
8505638807,2022-06-24 15:09:34,2022-06-06 09:12:00,,Florida,850,Other,N
5623163427,2022-06-24 15:09:36,2022-06-20 11:17:00,,Maryland,410,Other,Y
2672914979,2022-06-24 15:09:40,2022-06-24 15:02:00,SPRINGFIELD,Virginia,703,Other,N
2676097281,2022-06-24 15:09:47,2022-06-24 13:45:00,Pittsburgh,Pennsylvania,412,Other,
7193262948,2022-06-24 15:09:48,2022-06-22 18:11:00,,Massachusetts,339,Dropped call or no message,Y
7403893036,2022-06-24 15:09:50,2022-06-23 10:21:00,EDGEWOOD,New Mexico,505,Other,N
5102468580,2022-06-24 15:09:57,2022-06-17 10:21:00,Vacaville,California,707,Other,N
3234894577,2022-06-24 15:10:02,2022-06-24 12:08:00,,California,661,"Lotteries, prizes  & sweepstakes",Y
2542829500,2022-06-24 15:10:41,2022-06-24 11:48:00,,Texas,254,No Subject Provided,N
9897813462,2022-06-24 15:10:08,2022-06-24 15:05:00,Corunna,Michigan,989,Other,Y
4045922101,2022-06-24 15:10:10,2022-06-24 12:08:00,Lynnwood,Georgia,404,Dropped call or no message,Y
5083794426,2022-06-24 15:10:12,2022-06-23 17:53:00,new castle,Delaware,302,Dropped call or no message,
5616319972,2022-06-24 15:10:18,2022-06-23 14:32:00,Homestead,Florida,305,Dropped call or no message,N
3802283158,2022-06-24 15:10:19,2022-06-24 15:03:00,,Ohio,740,Other,N
2094324656,2022-06-24 15:10:25,2022-06-24 11:51:00,Coulterville,California,209,Other,Y
6177527782,2022-06-24 15:10:31,2022-06-24 00:00:00,Centerville,Massachusetts,508,Vacation  & timeshares,Y
4155343793,2022-06-24 15:10:33,2022-06-17 10:08:00,Vacaville,California,707,Dropped call or no message,N
6614481342,2022-06-24 15:10:36,2022-06-23 13:23:00,,California,661,Dropped call or no message,Y
8503661494,2022-06-24 15:10:38,2022-06-03 12:51:00,,Florida,850,Other,N
8337492392,2022-06-24 15:10:39,2022-06-24 09:35:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004302463,2022-06-24 15:10:40,2022-06-24 12:00:00,Yucca Valley,California,406,Medical  & prescriptions,N
4049639684,2022-06-24 15:10:42,2022-06-24 14:54:00,Acworth,Georgia,770,Other,N
8086404509,2022-06-24 15:10:47,2022-06-24 08:14:00,mililani,Hawaii,808,Other,
,2022-06-24 15:10:49,2022-06-24 14:11:00,,Indiana,260,No Subject Provided,N
5053724575,2022-06-24 15:10:51,2022-06-23 09:38:00,EDGEWOOD,New Mexico,505,Other,N
8778111033,2022-06-24 15:10:59,2022-06-24 10:09:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192804934,2022-06-24 15:11:06,2022-06-24 14:01:00,Santa Rosa Beach,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
9037811491,2022-06-24 15:12:23,2022-06-23 11:01:00,,Texas,346,No Subject Provided,
6124621388,2022-06-24 15:11:10,2022-06-24 14:00:00,,Minnesota,952,Warranties  & protection plans,Y
4422197480,2022-06-24 15:11:12,2022-06-23 14:54:00,,California,661,Dropped call or no message,Y
7072715105,2022-06-24 15:11:17,2022-06-06 13:23:00,Vacaville,California,707,Other,N
8778110570,2022-06-24 15:11:21,2022-06-24 11:42:00,,New Jersey,856,No Subject Provided,Y
8633458128,2022-06-24 15:11:21,2022-06-24 15:10:00,,Florida,352,Other,N
7195824580,2022-06-24 15:11:23,2022-06-24 13:05:00,Pueblo,Colorado,719,Other,N
9412535289,2022-06-24 15:11:24,2022-06-24 13:55:00,Bradenton,Florida,941,Other,Y
3148887710,2022-06-24 15:11:32,2022-06-24 10:36:00,Astoria,New York,718,Dropped call or no message,Y
7072213734,2022-06-24 15:11:37,2022-06-24 12:10:00,Vacaville,California,707,Warranties  & protection plans,Y
2019948676,2022-06-24 15:11:39,2022-06-24 15:05:00,Norwood,New Jersey,201,Warranties  & protection plans,Y
8336720296,2022-06-24 15:11:42,2022-06-24 14:44:00,,New Jersey,856,No Subject Provided,Y
4172203829,2022-06-24 15:11:43,2022-06-24 14:10:00,Springfield,Missouri,417,Home security  & alarms,N
9308889484,2022-06-24 15:11:56,2022-06-24 07:20:00,,Hawaii,808,No Subject Provided,Y
9283073221,2022-06-24 15:11:57,2022-06-24 12:09:00,Kingman,Arizona,928,Warranties  & protection plans,Y
4422002554,2022-06-24 15:12:02,2022-06-06 13:51:00,Vacaville,California,707,Other,N
5053725970,2022-06-24 15:12:03,2022-06-20 15:49:00,EDGEWOOD,New Mexico,505,Other,N
8554832568,2022-06-24 15:12:05,2022-06-24 15:02:00,,New Jersey,856,No Subject Provided,Y
,2022-06-24 15:12:08,2022-06-24 12:06:00,Veneta,Oregon,541,Other,Y
2542735765,2022-06-24 15:12:50,2022-06-24 12:08:00,,Texas,254,No Subject Provided,N
3348223018,2022-06-24 15:12:15,2022-06-24 09:07:00,Hilo,Hawaii,808,Warranties  & protection plans,N
9846776750,2022-06-24 15:12:17,2022-06-24 15:04:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
7075142635,2022-06-24 15:12:20,2022-06-24 13:49:00,Bush,Louisiana,985,Other,Y
3526325314,2022-06-24 15:12:20,2022-06-24 13:45:00,,Florida,850,Other,N
9856213660,2022-06-24 15:12:23,2022-06-24 10:28:00,"Mrn. View,",Arkansas,870,Other,N
8315084265,2022-06-24 15:12:35,2022-06-24 12:07:00,,California,831,Dropped call or no message,Y
6313197101,2022-06-24 15:12:39,2022-06-24 15:07:00,Farmingdale,New York,631,Medical  & prescriptions,Y
7072715106,2022-06-24 15:12:44,2022-06-07 11:30:00,Vacaville,California,707,Other,N
4192849797,2022-06-24 15:12:52,2022-06-22 11:08:00,Tiffin,Ohio,419,Other,Y
3345570729,2022-06-24 15:13:34,2022-06-24 13:03:00,,Colorado,720,No Subject Provided,N
9412535289,2022-06-24 15:13:03,2022-06-24 12:36:00,Bradenton,Florida,941,Other,Y
8665166961,2022-06-24 15:13:05,2022-06-20 14:17:00,EDGEWOOD,New Mexico,505,Other,N
6179939630,2022-06-24 15:13:05,2022-06-24 00:00:00,Centerville,Massachusetts,508,Vacation  & timeshares,Y
2175240295,2022-06-24 15:13:05,2022-06-24 11:08:00,Danville,Illinois,217,Other,Y
9312922664,2022-06-24 15:13:12,2022-06-23 16:55:00,new castle,Delaware,302,Dropped call or no message,
2145588826,2022-06-24 15:13:14,2022-06-24 04:04:00,GARLAND,Texas,800,Other,Y
9563991817,2022-06-24 15:13:17,2022-06-23 14:41:00,MCALLEN,Texas,956,Dropped call or no message,N
8052540601,2022-06-24 15:13:18,2022-06-07 12:06:00,Vacaville,California,707,Other,N
5715561411,2022-06-24 15:13:33,2022-06-24 12:07:00,EL GRANADA,California,650,Other,N
2153259001,2022-06-24 15:13:39,2022-06-24 12:05:00,,Pennsylvania,215,Other,Y
9285150886,2022-06-24 15:13:42,2022-06-21 16:39:00,Manalapan,New Jersey,928,Other,Y
2036234882,2022-06-24 15:13:52,2022-06-07 12:22:00,Vacaville,California,707,Dropped call or no message,N
9199180422,2022-06-24 15:13:54,2022-06-24 15:08:00,Durham,North Carolina,919,Other,N
5053725160,2022-06-24 15:14:10,2022-06-20 09:13:00,EDGEWOOD,New Mexico,505,Other,N
7038896895,2022-06-24 15:14:13,2022-06-24 12:10:00,EL GRANADA,California,650,Other,N
8506556965,2022-06-24 15:14:16,2022-06-24 14:03:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
8888582351,2022-06-24 15:14:16,2022-06-06 13:36:00,,New Hampshire,603,Medical  & prescriptions,Y
9182287559,2022-06-24 15:14:19,2022-06-24 03:00:00,Northville,Michigan,810,Dropped call or no message,N
4697572893,2022-06-24 15:14:58,2022-06-24 12:39:00,,Texas,254,No Subject Provided,N
8042995737,2022-06-24 15:15:40,2022-06-24 13:55:00,,Texas,346,No Subject Provided,N
8134845350,2022-06-24 15:14:28,2022-06-24 14:14:00,BOYNTON BEACH,Florida,561,Other,Y
9205366095,2022-06-24 15:14:29,2022-06-24 15:04:00,,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",
9162360002,2022-06-24 15:14:34,2022-06-24 15:04:00,coxs creek,Kentucky,502,Other,N
6232928026,2022-06-24 15:14:36,2022-06-24 12:10:00,Phoenix,Arizona,602,Other,N
9853148322,2022-06-24 15:14:39,2022-06-24 13:16:00,new castle,Delaware,302,Dropped call or no message,
9372879833,2022-06-24 15:15:33,2022-06-23 13:01:00,,Ohio,937,No Subject Provided,N
9412295531,2022-06-24 15:14:50,2022-06-24 12:14:00,Bradenton,Florida,941,Other,Y
3059950952,2022-06-24 15:15:57,2022-06-22 17:36:00,,Hawaii,808,No Subject Provided,
