Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8165372243,2022-05-30 12:54:19,2022-05-30 08:24:00,blue springs,Missouri,816,Other,Y
6368755488,2022-05-30 12:54:20,2022-05-30 09:46:00,,Illinois,847,Work from home  & other ways to make money,N
4075033139,2022-05-30 12:54:21,2022-05-30 11:51:00,,Florida,407,Other,Y
2407748900,2022-05-30 12:54:45,2022-05-30 11:29:00,Arnold,Maryland,410,Other,N
2257463450,2022-05-30 12:54:50,2022-05-28 13:28:00,,Louisiana,225,Other,N
3145445600,2022-05-30 12:55:08,2022-05-30 00:39:00,Macomb,Michigan,707,Medical  & prescriptions,Y
8167714201,2022-05-30 12:55:12,2022-05-30 09:48:00,Kansas City,Missouri,816,Other,Y
5153385403,2022-05-30 12:55:19,2022-05-30 10:30:00,Bountiful,Utah,801,Medical  & prescriptions,Y
8632436398,2022-05-30 12:57:04,2022-05-30 09:59:00,,Florida,863,No Subject Provided,N
6302289959,2022-05-30 12:55:48,2022-05-30 11:24:00,Westmont,Illinois,630,Medical  & prescriptions,N
5412121133,2022-05-30 12:56:12,2022-05-30 10:53:00,VALE,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6262648659,2022-05-30 12:56:14,2022-05-29 06:54:00,Kailua-Kona,Hawaii,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
6037476818,2022-05-30 12:56:36,2022-05-30 12:50:00,Laconia,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
4082485020,2022-05-30 12:57:01,2022-02-22 13:22:00,HAYDEN LAKE,Idaho,208,Computer  & technical support,Y
6202622197,2022-05-30 12:57:16,2022-05-27 09:16:00,Kailua-Kona,Hawaii,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163464446,2022-05-30 12:57:29,2022-05-30 10:50:00,Folsom,California,916,Other,
3377679058,2022-05-30 12:58:13,2022-05-30 11:00:00,,Louisiana,337,Other,Y
7087927326,2022-05-30 12:58:18,2022-05-30 11:53:00,Elmhurst,Illinois,708,Other,Y
6507149846,2022-05-30 12:58:22,2022-05-30 09:50:00,San Diego,California,650,Warranties  & protection plans,Y
,2022-05-30 12:58:25,2022-05-30 11:30:00,,Illinois,312,No Subject Provided,Y
7012917899,2022-05-30 12:58:30,2022-05-25 09:01:00,Kailua-Kona,Hawaii,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029786386,2022-05-30 12:58:42,2022-05-30 00:00:00,,Arizona,480,No Subject Provided,Y
3152900295,2022-05-30 12:58:49,2022-05-30 12:46:00,Pulaski,New York,315,"Energy, solar,  & utilities",
6124710194,2022-05-30 12:58:58,2022-05-16 10:17:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093415029,2022-05-30 12:59:06,2022-05-30 12:28:00,WESTMINSTER,Maryland,443,Other,N
8667858537,2022-05-30 12:59:12,2022-05-26 17:00:00,,Pennsylvania,724,Other,N
6472498402,2022-05-30 12:59:23,2022-05-30 09:45:00,Los Angeles,California,310,Other,N
9735428733,2022-05-30 12:59:29,2022-05-30 12:06:00,Nutley,New Jersey,973,Other,Y
6262386588,2022-05-30 13:00:05,2022-05-30 09:55:00,Brea,California,626,Warranties  & protection plans,Y
4075995604,2022-05-30 13:00:13,2022-05-30 12:14:00,ORLANDO,Florida,407,Other,N
3195191527,2022-05-30 13:00:18,2022-05-30 12:22:00,Warrensville Heights,Ohio,216,Dropped call or no message,Y
8559056601,2022-05-30 13:00:58,2022-05-16 10:31:00,,Minnesota,651,Other,N
2037285608,2022-05-30 13:00:59,2022-05-30 12:55:00,Bethel,Connecticut,203,Other,Y
9046435662,2022-05-30 13:01:13,2022-05-30 22:30:00,,Florida,863,No Subject Provided,Y
7195967289,2022-05-30 13:01:22,2022-05-30 10:53:00,Loveland,Colorado,970,Other,N
,2022-05-30 13:01:42,2022-05-30 11:55:00,NORMAN,Oklahoma,580,Other,Y
8668892472,2022-05-30 13:01:49,2022-05-28 15:44:00,Rocky Point,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
4082354565,2022-05-30 13:01:59,2022-05-30 10:00:00,,California,408,Warranties  & protection plans,Y
8663818573,2022-05-30 13:02:07,2022-05-30 09:55:00,Olympia,Washington,360,Other,N
,2022-05-30 13:02:13,2022-05-30 12:48:00,Wilton,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3853609751,2022-05-30 13:02:41,2022-05-30 10:52:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9853482030,2022-05-30 13:02:42,2022-05-30 11:57:00,Cedar Rapdis,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
8457593768,2022-05-30 13:02:45,2022-05-30 12:54:00,,New York,845,Warranties  & protection plans,Y
2036484226,2022-05-30 13:02:51,2022-05-30 11:57:00,Danbury,Connecticut,203,Other,Y
8003354969,2022-05-30 13:03:02,2022-05-30 00:47:00,Miami,Florida,786,Other,Y
8622953264,2022-05-30 13:03:03,2022-05-30 12:56:00,,New Jersey,862,Warranties  & protection plans,Y
5599242338,2022-05-30 13:03:11,2022-05-30 09:59:00,,California,559,No Subject Provided,Y
2082930552,2022-05-30 13:03:11,2022-05-18 08:34:00,HAYDEN LAKE,Idaho,208,Other,N
8144263042,2022-05-30 13:03:53,2022-05-15 01:03:00,Bethel,Connecticut,203,Other,Y
8632500905,2022-05-30 13:05:25,2022-05-30 12:40:00,,Florida,863,No Subject Provided,N
2762445114,2022-05-30 13:04:15,2022-05-23 12:52:00,,Minnesota,651,Other,Y
6507269240,2022-05-30 13:04:29,2022-05-30 09:22:00,,California,650,Warranties  & protection plans,Y
7132670491,2022-05-30 13:04:38,2022-05-30 12:02:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4153184101,2022-05-30 13:04:59,2022-05-30 10:03:00,Camas,Washington,415,Warranties  & protection plans,Y
5408601082,2022-05-30 13:05:05,2022-05-30 12:55:00,Marshall,Virginia,540,Home improvement  & cleaning,N
5303471782,2022-05-30 13:05:07,2022-05-01 00:00:00,LaQuinta,California,760,Warranties  & protection plans,Y
6128885709,2022-05-30 13:05:07,2022-05-30 10:28:00,,Minnesota,612,Warranties  & protection plans,Y
6165970196,2022-05-30 13:05:16,2022-05-30 12:17:00,,Michigan,616,Other,Y
4752423402,2022-05-30 13:05:18,2022-05-15 03:26:00,Bethel,Connecticut,203,Other,Y
,2022-05-30 13:05:32,2022-05-30 12:20:00,Brooklyn,New York,910,Other,Y
5802845002,2022-05-30 13:05:36,2022-05-30 11:55:00,NORMAN,Oklahoma,580,Other,Y
3024005439,2022-05-30 13:05:46,2022-05-29 11:21:00,Newark,Delaware,302,Other,Y
9035951815,2022-05-30 13:05:52,2022-05-27 00:00:00,Memphis,Tennessee,901,Other,Y
7142097327,2022-05-30 13:05:52,2022-05-30 10:04:00,,California,714,Dropped call or no message,Y
5074541708,2022-05-30 13:05:55,2022-05-24 17:46:00,,Minnesota,651,Dropped call or no message,N
9177309964,2022-05-30 13:06:37,2022-05-27 16:05:00,Asheville,North Carolina,828,Other,Y
8003965524,2022-05-30 13:06:43,2022-05-23 14:14:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2037215739,2022-05-30 13:06:55,2022-05-16 08:13:00,Bethel,Connecticut,203,Other,Y
9167140981,2022-05-30 13:07:18,2022-05-03 00:00:00,LaQuinta,California,760,Dropped call or no message,Y
7276148615,2022-05-30 13:07:28,2022-05-30 12:06:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
5125953915,2022-05-30 13:07:31,2022-05-30 12:04:00,Round Rock,Texas,512,Other,Y
8284883651,2022-05-30 13:07:31,2022-05-27 14:27:00,Asheville,North Carolina,828,Other,Y
,2022-05-30 13:07:49,2022-05-30 12:50:00,,North Carolina,252,Warranties  & protection plans,Y
4043511929,2022-05-30 13:07:54,2022-05-30 10:39:00,,Georgia,404,Other,Y
6618885318,2022-05-30 13:08:21,2022-05-30 10:03:00,,California,661,No Subject Provided,N
5306153280,2022-05-30 13:08:12,2022-05-30 10:03:00,Grass Valley,California,530,Warranties  & protection plans,Y
6104244499,2022-05-30 13:08:14,2022-05-30 13:07:00,Bethel,Connecticut,203,Other,Y
3602036764,2022-05-30 13:08:18,2022-05-30 12:00:00,Edmonds,Washington,425,Other,N
7128599408,2022-05-30 13:08:21,2022-05-30 12:04:00,,Iowa,712,"Calls pretending to be government, businesses, or family and friends",N
6195931149,2022-05-30 13:08:30,2022-05-30 10:04:00,Chula Vista,California,619,Warranties  & protection plans,Y
9196816264,2022-05-30 13:08:35,2022-05-28 05:05:00,Round Rock,Texas,512,Other,N
2093600905,2022-05-30 13:08:49,2022-05-10 00:00:00,LaQuinta,California,760,Warranties  & protection plans,Y
2018552123,2022-05-30 13:09:12,2022-05-30 09:31:00,Saint Joseph,Missouri,201,Dropped call or no message,
2039022631,2022-05-30 13:09:37,2022-05-16 11:00:00,Bethel,Connecticut,203,Other,N
9155797142,2022-05-30 13:09:51,2022-05-11 00:00:00,LaQuinta,California,760,Other,Y
7126893324,2022-05-30 13:10:03,2022-05-30 08:28:00,,Iowa,712,"Calls pretending to be government, businesses, or family and friends",N
5129075483,2022-05-30 13:10:12,2022-05-30 07:11:00,,Idaho,512,Warranties  & protection plans,Y
7025222128,2022-05-30 13:10:12,2022-05-30 10:07:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
3854496027,2022-05-30 13:10:15,2022-05-30 10:30:00,Saint Joseph,New Jersey,201,Dropped call or no message,
5305629461,2022-05-30 13:10:42,2022-05-19 00:00:00,LaQuinta,California,760,Other,Y
3524504308,2022-05-30 13:10:49,2022-05-30 12:11:00,The Villages,Florida,352,Other,Y
8062305915,2022-05-30 13:10:56,2022-05-26 08:34:00,Round Rock,Texas,512,Other,N
9803167465,2022-05-30 13:11:16,2022-05-30 12:00:00,,Mississippi,601,Dropped call or no message,N
7018295046,2022-05-30 13:11:30,2022-05-30 11:19:00,,Texas,972,Other,Y
3522804807,2022-05-30 13:11:35,2022-05-16 11:16:00,Bethel,Connecticut,203,Other,N
4242288482,2022-05-30 13:11:44,2022-05-23 00:00:00,LaQuinta,California,760,Other,Y
9702417096,2022-05-30 13:11:52,2022-05-30 09:42:00,,Colorado,970,Other,Y
6149530326,2022-05-30 13:12:03,2022-05-30 12:22:00,Columbus,Ohio,614,Other,Y
6108732615,2022-05-30 13:12:13,2022-05-23 13:17:00,Round Rock,Texas,512,Other,N
2816547273,2022-05-30 13:12:36,2022-05-30 12:05:00,grapevine,Texas,214,Other,Y
6165048797,2022-05-30 13:12:37,2022-05-30 10:47:00,,Texas,972,Other,Y
4108264627,2022-05-30 13:12:40,2022-05-30 13:02:00,Jessup,Maryland,410,Other,Y
2037215739,2022-05-30 13:13:02,2022-05-16 12:57:00,Bethel,Connecticut,203,Other,N
7754998389,2022-05-30 13:13:37,2022-05-20 10:49:00,Round Rock,Texas,512,Other,N
3043184742,2022-05-30 13:13:38,2022-05-30 10:16:00,,Texas,972,Other,Y
8664658593,2022-05-30 13:13:40,2022-05-30 09:45:00,,California,530,Other,Y
42922,2022-05-30 13:13:41,2022-05-29 11:23:00,Birmingham,Alabama,205,Other,Y
7078235762,2022-05-30 13:13:56,2022-05-30 10:12:00,Windsor,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
6823717305,2022-05-30 13:13:57,2022-05-30 09:35:00,,Texas,682,Dropped call or no message,
8046571591,2022-05-30 13:14:05,2022-05-30 13:09:00,Rustburg,Virginia,804,Other,Y
8326458824,2022-05-30 13:14:33,2022-05-30 09:31:00,,Texas,972,Other,Y
5305416289,2022-05-30 13:14:46,2022-05-30 09:34:00,,California,530,Other,N
3413009564,2022-05-30 13:14:47,2022-05-19 09:38:00,Round Rock,Texas,512,Other,N
5043502858,2022-05-30 13:14:50,2022-05-30 12:10:00,West Dundee,Illinois,847,Charities,N
9733332258,2022-05-30 13:14:54,2022-05-17 08:34:00,Bethel,Connecticut,203,Other,N
,2022-05-30 13:15:33,2022-05-24 14:00:00,,Arkansas,501,Warranties  & protection plans,N
7163181387,2022-05-30 13:15:34,2022-05-30 12:04:00,Panama City,Florida,850,Other,Y
8302672579,2022-05-30 13:15:36,2022-05-28 00:00:00,,Texas,972,Other,Y
4242434051,2022-05-30 13:15:43,2022-05-30 09:27:00,Stockton,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755042253,2022-05-30 13:15:48,2022-05-19 09:33:00,Round Rock,Texas,512,Other,N
5108327340,2022-05-30 13:15:49,2022-05-30 10:03:00,San Lorenzo,California,510,Warranties  & protection plans,Y
8593355343,2022-05-30 13:16:00,2022-05-30 11:48:00,cold spring,Kentucky,859,Other,Y
5305685509,2022-05-30 13:16:11,2022-05-30 08:52:00,Corning,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8166703563,2022-05-30 13:16:12,2022-05-30 12:13:00,Blue Springs,Missouri,816,Other,Y
9548204435,2022-05-30 13:16:38,2022-05-17 11:36:00,Bethel,Connecticut,203,Other,N
5204760699,2022-05-30 13:16:38,2022-05-30 10:11:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
2166125616,2022-05-30 13:16:55,2022-05-12 15:57:00,Round Rock,Texas,512,Other,N
8564926989,2022-05-30 13:16:55,2022-05-28 05:31:00,,Texas,972,Other,Y
9712025700,2022-05-30 13:17:00,2022-05-30 10:14:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9045589416,2022-05-30 13:17:00,2022-05-30 13:05:00,Jacksonville,Florida,904,Other,N
8166883741,2022-05-30 13:17:07,2022-05-30 12:13:00,Blue Springs,Missouri,816,Other,Y
6468899132,2022-05-30 13:17:14,2022-05-05 14:17:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7603804753,2022-05-30 13:17:19,2022-05-30 09:54:00,,California,760,Warranties  & protection plans,Y
3103322939,2022-05-30 13:17:22,2022-05-30 09:28:00,Rancho Palos Verdes,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5203407178,2022-05-30 13:17:22,2022-05-30 09:00:00,Scottsdale,Arizona,602,Other,N
2485453079,2022-05-30 13:17:58,2022-05-10 11:41:00,Round Rock,Texas,512,Other,N
2037425033,2022-05-30 13:18:05,2022-05-17 14:09:00,Bethel,Connecticut,203,Other,N
8548548092,2022-05-30 13:18:07,2022-05-30 10:02:00,Big Spring,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7045256767,2022-05-30 13:18:55,2022-05-26 14:13:00,,North Carolina,336,No Subject Provided,
9548591511,2022-05-30 13:18:13,2022-05-30 09:47:00,Forest Falls,California,909,Other,N
9162535177,2022-05-30 13:18:15,2022-05-30 09:26:00,SACRAMENTO,California,916,Dropped call or no message,
9725778008,2022-05-30 13:18:20,2022-05-28 05:17:00,,Texas,972,Other,Y
6508497097,2022-05-30 13:18:26,2022-05-30 10:00:00,Palo Alto,California,650,Other,Y
8016595963,2022-05-30 13:18:30,2022-05-30 10:49:00,South Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
3195891088,2022-05-30 13:18:36,2022-05-30 13:11:00,Vermilion,Ohio,312,Other,Y
,2022-05-30 13:18:50,2022-05-30 10:10:00,Los Angeles,California,323,Other,N
9596236908,2022-05-30 13:19:05,2022-05-09 10:36:00,Round Rock,Texas,512,Other,N
8008289980,2022-05-30 13:19:10,2022-05-30 13:16:00,,New York,585,Other,Y
9166896426,2022-05-30 13:19:15,2022-05-30 09:18:00,SACRAMENTO,California,916,Dropped call or no message,
9045598728,2022-05-30 13:19:17,2022-05-27 12:48:00,Jacksonville,Florida,904,Other,N
5162405100,2022-05-30 13:19:19,2022-05-23 16:59:00,Levittown,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6404009946,2022-05-30 13:19:38,2022-05-28 16:17:00,,Texas,972,Other,Y
5013281112,2022-05-30 13:20:10,2022-05-30 11:48:00,,Arkansas,501,No Subject Provided,N
9167222585,2022-05-30 13:19:46,2022-05-30 10:17:00,,California,916,Warranties  & protection plans,Y
9166896952,2022-05-30 13:19:59,2022-05-29 13:52:00,SACRAMENTO,California,916,Dropped call or no message,
9032009991,2022-05-30 13:20:24,2022-05-03 17:07:00,Round Rock,Texas,512,Other,N
2039022446,2022-05-30 13:20:34,2022-05-17 15:58:00,Bethel,Connecticut,203,Other,N
9789149362,2022-05-30 13:20:36,2022-05-28 15:15:00,,Texas,972,Other,Y
8162810087,2022-05-30 13:20:45,2022-05-30 12:12:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9167719346,2022-05-30 13:21:13,2022-05-30 12:55:00,Westbrook,Maine,916,Other,Y
9163907133,2022-05-30 13:21:14,2022-05-27 16:41:00,SACRAMENTO,California,916,Dropped call or no message,
4693735864,2022-05-30 13:21:28,2022-05-30 11:49:00,Jackson,New Jersey,732,Other,Y
4809925003,2022-05-30 13:22:01,2022-05-30 09:03:00,,Arizona,480,No Subject Provided,
862153193027,2022-05-30 13:21:33,2022-05-02 12:47:00,Round Rock,Texas,512,Other,N
4698124773,2022-05-30 13:21:58,2022-05-28 11:56:00,,Texas,972,Other,Y
5075127199,2022-05-30 13:22:10,2022-05-28 23:59:00,Starbuck,Minnesota,320,Other,Y
8313753713,2022-05-30 13:22:13,2022-05-30 10:17:00,Watsonville,California,831,Warranties  & protection plans,Y
4049215034,2022-05-30 13:22:25,2022-05-30 13:15:00,Atlanta,Georgia,404,Other,Y
8552832170,2022-05-30 13:22:36,2022-02-11 00:00:00,San Lorenzo,California,510,Other,Y
4072051350,2022-05-30 13:22:38,2022-05-27 09:48:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",N
3455457353,2022-05-30 13:22:38,2022-05-30 12:56:00,elmira,New York,607,Dropped call or no message,Y
8333824357,2022-05-30 13:22:56,2022-05-30 10:01:00,,Colorado,719,Other,N
8172644482,2022-05-30 13:23:02,2022-05-30 12:20:00,CORINTH,Texas,817,Other,Y
3206261687,2022-05-30 13:23:14,2022-05-27 12:18:00,Starbuck,Minnesota,320,Other,
9167716838,2022-05-30 13:23:16,2022-05-30 12:37:00,Westbrook,California,916,Other,Y
9723278359,2022-05-30 13:23:16,2022-05-28 10:25:00,,Texas,972,Other,Y
3363322725,2022-05-30 13:24:18,2022-05-26 14:51:00,,North Carolina,336,No Subject Provided,
9045859801,2022-05-30 13:23:22,2022-05-20 13:46:00,Jacksonville,Florida,904,Other,N
4752166445,2022-05-30 13:23:32,2022-05-18 09:49:00,Bethel,Connecticut,203,Other,N
9137738275,2022-05-30 13:23:37,2022-05-30 12:20:00,Leawood,Kansas,913,Warranties  & protection plans,Y
6096507920,2022-05-30 13:23:45,2022-05-23 12:57:00,"Huntingdon Valley,",Pennsylvania,609,Other,Y
2673892611,2022-05-30 13:25:39,2022-05-30 11:52:00,,Pennsylvania,215,No Subject Provided,N
4802313516,2022-05-30 13:24:38,2022-05-27 13:38:00,,Arizona,480,No Subject Provided,
6012818266,2022-05-30 13:24:09,2022-05-17 19:43:00,Woodland Hills,California,818,Other,Y
3206261687,2022-05-30 13:24:14,2022-05-30 12:18:00,Starbuck,Minnesota,320,Other,Y
9167717307,2022-05-30 13:24:20,2022-05-30 12:24:00,Westbrook,California,916,Other,Y
3512105702,2022-05-30 13:24:50,2022-05-18 14:23:00,Bethel,Connecticut,203,Other,N
6232886342,2022-05-30 13:24:57,2022-05-30 10:23:00,phoenix,Arizona,602,Other,N
6306759861,2022-05-30 13:25:07,2022-05-28 16:12:00,Westmont,Illinois,630,Other,Y
9167716061,2022-05-30 13:25:17,2022-05-30 12:20:00,Westbrook,California,916,Other,Y
8183094639,2022-05-30 13:25:42,2022-05-18 12:00:00,Woodland Hills,California,818,Other,Y
8565564479,2022-05-30 13:25:42,2022-05-19 14:13:00,"Huntingdon Valley,",Pennsylvania,609,Warranties  & protection plans,Y
8664435139,2022-05-30 13:25:46,2022-05-30 12:45:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9149306675,2022-05-30 13:25:55,2022-05-30 13:21:00,,New York,914,No Subject Provided,Y
9282184502,2022-05-30 13:26:33,2022-05-27 13:58:00,,Arizona,480,No Subject Provided,
9167718631,2022-05-30 13:26:05,2022-05-30 12:17:00,Westbrook,California,916,Other,Y
7572509858,2022-05-30 13:26:15,2022-05-30 10:23:00,Mill Valley,California,415,Other,Y
5122684498,2022-05-30 13:26:18,2022-05-30 00:00:00,Austin,Texas,512,Dropped call or no message,N
6615224840,2022-05-30 13:26:18,2022-05-30 11:23:00,Torrington,Wyoming,307,Warranties  & protection plans,Y
7072417087,2022-05-30 13:26:21,2022-05-30 10:23:00,Petaluma,California,707,Warranties  & protection plans,Y
8552832170,2022-05-30 13:26:23,2022-02-21 02:37:00,,California,510,Other,Y
9007424838,2022-05-30 13:26:27,2022-05-18 11:37:00,Woodland Hills,California,818,Other,Y
8667711104,2022-05-30 13:26:36,2022-05-18 19:12:00,Bethel,Connecticut,203,Other,N
6302317118,2022-05-30 13:26:44,2022-05-28 00:00:00,Westmont,Illinois,630,No Subject Provided,Y
9167717145,2022-05-30 13:26:45,2022-05-30 12:11:00,Westbrook,California,916,Other,Y
4243634687,2022-05-30 13:27:28,2022-05-29 17:22:00,Mill Valley,California,415,Other,Y
3412015941,2022-05-30 13:27:39,2022-05-18 10:45:00,Woodland Hills,California,818,Other,Y
9167711537,2022-05-30 13:27:41,2022-05-30 11:54:00,Westbrook,California,916,Other,Y
4808475512,2022-05-30 13:28:23,2022-05-27 14:02:00,,Arizona,480,No Subject Provided,
6096293285,2022-05-30 13:28:18,2022-05-09 10:52:00,"Huntingdon Valley,",New Jersey,609,Other,Y
9167714946,2022-05-30 13:28:21,2022-05-30 11:49:00,Westbrook,California,916,Other,Y
8552832170,2022-05-30 13:28:24,2022-02-23 03:00:00,,California,510,Other,Y
9192835997,2022-05-30 13:29:31,2022-05-26 16:28:00,,North Carolina,336,No Subject Provided,
6012818266,2022-05-30 13:28:41,2022-05-19 18:24:00,Woodland Hills,California,818,Other,Y
9256055423,2022-05-30 13:28:44,2022-05-29 13:59:00,Mill Valley,California,415,Other,Y
4802979948,2022-05-30 13:28:48,2022-05-30 09:37:00,San Francisco,California,727,Warranties  & protection plans,Y
6305782441,2022-05-30 13:28:57,2022-05-28 00:00:00,Westmont,Illinois,630,No Subject Provided,Y
5104901895,2022-05-30 13:29:02,2022-05-30 10:19:00,Fremont,California,510,"Energy, solar,  & utilities",Y
4752166386,2022-05-30 13:29:09,2022-05-18 20:18:00,Bethel,Connecticut,203,Other,N
9167718877,2022-05-30 13:29:11,2022-05-29 21:55:00,Westbrook,California,916,Other,Y
9166102981,2022-05-30 13:29:29,2022-05-19 11:13:00,Woodland Hills,California,818,Other,Y
9046590877,2022-05-30 13:29:31,2022-05-30 13:04:00,,Pennsylvania,717,Dropped call or no message,N
2012393861,2022-05-30 13:29:39,2022-05-09 14:47:00,"Huntingdon Valley,",New Jersey,609,Other,Y
4808855083,2022-05-30 13:30:18,2022-05-27 15:02:00,,Arizona,480,No Subject Provided,
8482680810,2022-05-30 13:29:50,2022-05-30 12:51:00,,North Carolina,910,No Subject Provided,Y
,2022-05-30 13:29:55,2022-03-11 02:46:00,,California,510,Other,Y
9167714525,2022-05-30 13:29:59,2022-05-29 21:46:00,Westbrook,California,916,Other,Y
,2022-05-30 13:30:25,2022-05-30 11:53:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8052832744,2022-05-30 13:30:38,2022-05-19 11:32:00,Woodland Hills,California,818,No Subject Provided,Y
9167744766,2022-05-30 13:30:44,2022-05-29 21:38:00,Westbrook,California,916,Other,Y
5312046892,2022-05-30 13:31:07,2022-05-19 19:38:00,Bethel,Connecticut,203,Other,N
,2022-05-30 13:31:11,2022-05-30 13:26:00,Levittown,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
5013156439,2022-05-30 13:31:23,2022-05-30 12:29:00,LITTLE ROCK,Arkansas,501,Other,
8552832170,2022-05-30 13:31:23,2022-03-17 02:50:00,,California,510,Other,Y
9167742370,2022-05-30 13:31:34,2022-05-29 21:34:00,Westbrook,California,916,Other,Y
8186866204,2022-05-30 13:31:46,2022-05-20 14:42:00,Woodland Hills,California,818,Other,Y
9712878405,2022-05-30 13:31:53,2022-05-09 16:15:00,"Huntingdon Valley,",New Jersey,609,Other,Y
4802107893,2022-05-30 13:32:28,2022-05-27 15:44:00,,Arizona,480,No Subject Provided,
8339164231,2022-05-30 13:32:03,2022-05-30 11:00:00,Colorado Spring,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8666453889,2022-05-30 13:32:13,2022-05-30 13:20:00,King George,Virginia,866,Other,Y
9167719761,2022-05-30 13:32:14,2022-05-29 21:15:00,Westbrook,California,916,Other,Y
,2022-05-30 13:32:41,2022-05-30 09:12:00,,Pennsylvania,814,No Subject Provided,N
,2022-05-30 13:32:30,2022-05-30 12:20:00,GREENFIELD,Wisconsin,414,Computer  & technical support,Y
8552673826,2022-05-30 13:32:33,2022-05-30 13:30:00,Fairfield,Ohio,513,Computer  & technical support,Y
8552832170,2022-05-30 13:32:37,2022-04-07 14:54:00,,California,510,Other,Y
2542499429,2022-05-30 13:32:40,2022-05-30 12:30:00,Irving,Texas,214,Other,N
2722005650,2022-05-30 13:32:50,2022-05-20 13:29:00,Bethel,Connecticut,203,Other,N
9167712236,2022-05-30 13:32:56,2022-05-29 21:11:00,Westbrook,California,916,Other,Y
8182121695,2022-05-30 13:33:01,2022-05-20 17:38:00,Woodland Hills,California,818,No Subject Provided,Y
9192835989,2022-05-30 13:34:23,2022-05-26 19:53:00,,North Carolina,336,No Subject Provided,
5189389238,2022-05-30 13:33:17,2022-05-30 12:02:00,San Antonio,Texas,210,No Subject Provided,Y
9167718450,2022-05-30 13:33:36,2022-05-29 20:40:00,Westbrook,California,916,Other,Y
3302576185,2022-05-30 13:34:11,2022-05-30 13:26:00,,Ohio,330,No Subject Provided,
8592088722,2022-05-30 13:33:39,2022-05-25 14:31:00,,Kentucky,859,Other,N
3195191447,2022-05-30 13:33:47,2022-05-30 13:30:00,Bel Air,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4802315193,2022-05-30 13:34:28,2022-05-27 16:16:00,,Arizona,480,No Subject Provided,
5052810909,2022-05-30 13:34:12,2022-05-30 10:11:00,mcandrews,Kentucky,606,"Energy, solar,  & utilities",N
9167719928,2022-05-30 13:34:13,2022-05-29 20:32:00,Westbrook,California,916,Other,Y
6197890483,2022-05-30 13:34:15,2022-05-30 10:00:00,napa,California,707,No Subject Provided,Y
8052832613,2022-05-30 13:34:21,2022-05-13 11:39:00,Woodland Hills,California,818,Other,Y
8313894775,2022-05-30 13:34:48,2022-05-30 10:31:00,,California,831,No Subject Provided,Y
8706893375,2022-05-30 13:34:51,2022-05-30 13:15:00,"Huntingdon Valley,",New Jersey,609,Other,Y
9167716671,2022-05-30 13:34:58,2022-05-29 20:17:00,Westbrook,California,916,Other,Y
8552832170,2022-05-30 13:35:02,2022-04-08 13:43:00,,California,510,Other,Y
7142306827,2022-05-30 13:35:13,2022-05-20 16:49:00,Woodland Hills,California,818,Other,Y
2103574364,2022-05-30 13:35:23,2022-05-30 12:27:00,Okc,Oklahoma,210,Other,Y
8592088722,2022-05-30 13:35:27,2022-05-30 10:28:00,,Kentucky,859,Other,N
8182349471,2022-05-30 13:35:33,2022-05-21 12:28:00,Granada Hills,California,818,No Subject Provided,Y
9167711707,2022-05-30 13:35:35,2022-05-29 20:16:00,Westbrook,California,916,Other,Y
4129789987,2022-05-30 13:35:44,2022-05-27 11:05:00,Pittsburgh,Pennsylvania,412,Other,
