Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8007357119,2022-06-06 10:51:22,2022-06-06 03:01:00,AURORA,Colorado,720,Other,Y
4696487583,2022-06-06 10:51:31,2022-06-06 09:31:00,garalnd,Texas,469,Warranties  & protection plans,N
6062039266,2022-06-06 10:51:44,2022-06-06 10:48:00,Salyersville,Kentucky,606,Other,N
4808965852,2022-06-06 10:51:55,2022-05-31 11:03:00,Westlake,Ohio,440,Other,
8136921793,2022-06-06 10:52:32,2022-06-06 10:51:00,,South Carolina,803,No Subject Provided,
9725767445,2022-06-06 10:52:37,2022-06-06 09:48:00,,Texas,254,Other,N
8322379683,2022-06-06 10:52:51,2022-06-06 09:33:00,,Texas,832,Other,N
9732515312,2022-06-06 10:52:52,2022-05-31 11:17:00,Oak Ridge,New Jersey,201,"Energy, solar,  & utilities",N
5022891194,2022-06-06 10:52:56,2022-05-17 15:09:00,Fairfax,Virginia,540,Other,Y
8774567930,2022-06-06 10:53:03,2022-06-06 00:00:00,Columbus,Ohio,614,Other,Y
8305326880,2022-06-06 10:53:36,2022-06-06 09:44:00,,Texas,832,Other,Y
5022891194,2022-06-06 10:53:54,2022-05-23 10:50:00,Fairfax,Virginia,540,Other,Y
4439998248,2022-06-06 10:54:02,2022-06-06 10:52:00,Sunderland,Maryland,443,Warranties  & protection plans,Y
3072183347,2022-06-06 10:54:10,2022-06-06 09:45:00,Arnold,Maryland,410,Other,Y
9544972608,2022-06-06 10:54:11,2022-06-01 10:30:00,Oakland Park Fort Lauderdale,Florida,954,Medical  & prescriptions,N
,2022-06-06 10:54:15,2022-06-01 10:13:00,Westlake,Ohio,440,Other,
,2022-06-06 10:54:18,2022-06-06 10:38:00,South Euclid,Ohio,216,Other,Y
8554892739,2022-06-06 10:54:23,2022-06-06 04:04:00,Graniteville,South Carolina,814,Home security  & alarms,Y
9202063816,2022-06-06 10:54:30,2022-06-04 19:24:00,,Kansas,913,Other,
8037231754,2022-06-06 10:54:31,2022-06-04 18:39:00,,Tennessee,865,No Subject Provided,Y
2407748900,2022-06-06 10:54:43,2022-06-06 10:47:00,Arnold,Maryland,410,Other,Y
9035996967,2022-06-06 10:54:45,2022-06-06 09:50:00,Stillwater,Oklahoma,903,"Calls pretending to be government, businesses, or family and friends",N
6028580604,2022-06-06 10:54:53,2022-06-06 07:54:00,,Arizona,480,Other,N
8008921492,2022-06-06 10:55:08,2022-06-06 05:05:00,,Minnesota,952,Other,Y
3196090778,2022-06-06 10:55:11,2022-05-26 18:05:00,,Wisconsin,608,Medical  & prescriptions,Y
7738664829,2022-06-06 10:55:48,2022-06-06 09:52:00,chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4127290110,2022-06-06 10:55:51,2022-06-06 09:31:00,Carnegie,Pennsylvania,412,Dropped call or no message,Y
6163334692,2022-06-06 10:55:54,2022-05-24 16:57:00,Fairfax,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-06 10:56:06,2022-06-06 00:00:00,Oak Ridge,New Jersey,201,Other,
7864271514,2022-06-06 10:56:21,2022-06-06 09:55:00,"Sand Springs,",Oklahoma,918,Other,N
7573531723,2022-06-06 10:56:28,2022-06-06 10:48:00,Virginia Beach,Virginia,757,Other,Y
9782520014,2022-06-06 10:56:30,2022-06-06 09:54:00,Minneapolis,Minnesota,314,Other,Y
3055648929,2022-06-06 10:56:36,2022-06-06 07:53:00,Miami,Florida,205,Other,N
8176016909,2022-06-06 10:57:30,2022-06-06 09:53:00,,Louisiana,318,No Subject Provided,N
8003707887,2022-06-06 10:56:46,2022-06-04 19:13:00,,North Carolina,413,Other,Y
3392120774,2022-06-06 10:56:50,2022-06-06 10:55:00,Boston,Massachusetts,617,Vacation  & timeshares,N
6292497965,2022-06-06 10:56:50,2022-06-06 07:45:00,Pasco,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8332719087,2022-06-06 10:57:06,2022-06-06 01:06:00,HALLANDLE BCH,Florida,917,Other,Y
8778751010,2022-06-06 10:57:14,2022-06-06 06:04:00,,,877,Other,Y
8449742588,2022-06-06 10:57:22,2022-06-06 03:21:00,Doral,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-06 10:57:44,2022-06-06 07:33:00,Pasco,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5134828156,2022-06-06 10:57:53,2022-06-06 10:31:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
9782520014,2022-06-06 10:57:58,2022-06-06 09:54:00,,Missouri,314,Other,Y
5183516207,2022-06-06 10:58:01,2022-06-06 10:50:00,Ballston Lake,New York,518,Dropped call or no message,Y
5402033597,2022-06-06 10:58:10,2022-05-18 14:35:00,Fairfax,Virginia,540,Dropped call or no message,Y
3527401260,2022-06-06 10:58:12,2022-06-06 07:37:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2403053755,2022-06-06 10:58:25,2022-06-06 10:03:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8506620843,2022-06-06 10:58:35,2022-06-06 09:56:00,Pensacola,Florida,850,Other,Y
8563774187,2022-06-06 10:58:41,2022-06-06 10:53:00,Maple Shade,New Jersey,856,Warranties  & protection plans,Y
3192899465,2022-06-06 10:58:47,2022-06-06 10:54:00,Camden,South Carolina,803,Charities,Y
9524759767,2022-06-06 10:58:49,2022-06-06 07:54:00,Clearwater,Minnesota,952,Medical  & prescriptions,Y
8056377456,2022-06-06 10:58:55,2022-06-06 09:16:00,,North Carolina,413,Other,Y
3606833294,2022-06-06 10:59:04,2022-06-06 07:41:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8887945655,2022-06-06 10:59:04,2022-06-03 08:00:00,Broadview,Montana,406,Computer  & technical support,N
2026839404,2022-06-06 10:59:08,2022-06-06 10:36:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
5405919274,2022-06-06 10:59:15,2022-05-23 12:06:00,Fairfax,Virginia,540,Dropped call or no message,Y
2087462005,2022-06-06 10:59:21,2022-06-06 11:00:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052099107,2022-06-06 10:59:21,2022-05-24 00:00:00,El Prado,New Mexico,410,Other,N
8129291877,2022-06-06 10:59:26,2022-06-06 10:53:00,,Indiana,812,Dropped call or no message,
8663355385,2022-06-06 10:59:29,2022-06-06 03:27:00,Baton Rouge,Louisiana,225,Other,Y
9713152406,2022-06-06 10:59:39,2022-06-06 07:54:00,Corvallis,Oregon,541,Other,N
8015858430,2022-06-06 11:00:06,2022-06-06 08:58:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9302349953,2022-06-06 11:00:18,2022-06-06 10:36:00,,Indiana,812,Dropped call or no message,
8433039621,2022-06-06 11:00:23,2022-06-06 00:00:00,,South Carolina,843,No Subject Provided,
8555882346,2022-06-06 11:00:23,2022-06-06 09:57:00,Bloomington,Minnesota,952,Other,
3159613494,2022-06-06 11:00:28,2022-06-06 07:22:00,Pearl River,New York,845,Dropped call or no message,Y
8506273789,2022-06-06 11:00:32,2022-06-01 10:50:00,Pensacola,Florida,850,Other,Y
5404572504,2022-06-06 11:00:33,2022-06-03 14:33:00,Fairfax,Virginia,540,Other,Y
8664905501,2022-06-06 11:00:39,2022-06-06 10:48:00,Frederick,Maryland,301,Computer  & technical support,N
4108818064,2022-06-06 11:00:42,2022-05-26 00:00:00,El Prado,New Mexico,410,Other,N
2526312315,2022-06-06 11:00:47,2022-06-06 10:56:00,New Bern,North Carolina,252,Warranties  & protection plans,Y
6782530002,2022-06-06 11:00:47,2022-06-06 10:49:00,Canton,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3215590007,2022-06-06 11:00:49,2022-06-06 10:55:00,KISSIMMEE,Florida,407,"Energy, solar,  & utilities",N
8133605179,2022-06-06 11:01:09,2022-06-06 10:57:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3173501408,2022-06-06 11:01:15,2022-06-06 09:54:00,,Indiana,812,Dropped call or no message,
8779736813,2022-06-06 11:01:15,2022-06-06 01:56:00,Yukon,Oklahoma,405,Other,Y
7193001017,2022-06-06 11:01:23,2022-06-06 09:47:00,amherst,New York,716,Other,N
3043989998,2022-06-06 11:01:23,2022-06-02 17:42:00,,Tennessee,865,No Subject Provided,Y
8552408699,2022-06-06 11:01:46,2022-06-06 07:59:00,,Arizona,520,Dropped call or no message,Y
3025285283,2022-06-06 11:01:50,2022-06-06 09:53:00,Bear,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
4694719182,2022-06-06 11:01:51,2022-06-06 10:00:00,Irving,Texas,469,Home security  & alarms,N
8504987511,2022-06-06 11:01:52,2022-05-28 13:23:00,Pensacola,Florida,850,Other,Y
4109813944,2022-06-06 11:01:58,2022-05-26 00:00:00,El Prado,New Mexico,410,Other,N
7077844236,2022-06-06 11:02:08,2022-06-06 08:01:00,,California,530,Warranties  & protection plans,Y
6204130296,2022-06-06 11:02:16,2022-06-06 09:49:00,scott city,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",N
7274163213,2022-06-06 11:02:20,2022-06-04 11:15:00,Palm Harbor,Florida,727,Other,N
3043793026,2022-06-06 11:02:25,2022-06-06 10:49:00,BETHANY,West Virginia,304,Other,Y
6282100500,2022-06-06 11:02:29,2022-06-06 10:56:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4632263027,2022-06-06 11:02:39,2022-06-06 00:00:00,,Indiana,317,No Subject Provided,
8133474092,2022-06-06 11:02:50,2022-06-06 10:58:00,,Florida,813,Other,Y
3308187142,2022-06-06 11:03:27,2022-06-06 10:47:00,,Ohio,330,No Subject Provided,
8556874700,2022-06-06 11:03:16,2022-06-06 10:50:00,Traverse City,Michigan,231,Other,Y
8557641076,2022-06-06 11:03:36,2022-05-26 00:00:00,El Prado,New Mexico,410,Other,N
9134927181,2022-06-06 11:03:42,2022-06-06 07:58:00,,Kansas,913,Warranties  & protection plans,Y
6093186951,2022-06-06 11:04:18,2022-06-06 11:00:00,,New Jersey,609,No Subject Provided,N
8658955434,2022-06-06 11:03:56,2022-06-06 10:43:00,Maryville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3012379573,2022-06-06 11:04:11,2022-05-26 19:24:00,Silver Spring,Maryland,301,Other,Y
5138914046,2022-06-06 11:04:23,2022-06-06 08:00:00,,Ohio,513,No Subject Provided,N
4242346144,2022-06-06 11:04:24,2022-06-06 08:01:00,,California,424,Medical  & prescriptions,N
6155100244,2022-06-06 11:04:26,2022-06-06 11:03:00,Soddy-Daisy,Tennessee,423,Dropped call or no message,Y
3043793026,2022-06-06 11:04:27,2022-06-06 10:49:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9043667371,2022-06-06 11:04:36,2022-06-06 11:00:00,,Florida,904,Other,Y
2016893303,2022-06-06 11:04:38,2022-06-06 09:40:00,Saint Joseph,New Jersey,201,Dropped call or no message,
8005506248,2022-06-06 11:04:39,2022-06-06 03:45:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
8659369748,2022-06-06 11:04:42,2022-06-06 10:43:00,Maryville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-06 11:04:59,2022-06-06 00:00:00,Richwood,Texas,979,No Subject Provided,
3023688147,2022-06-06 11:05:13,2022-06-06 07:55:00,Corona,California,626,Other,N
7178209171,2022-06-06 11:06:03,2022-06-06 11:02:00,,New Jersey,609,No Subject Provided,N
4108623019,2022-06-06 11:05:19,2022-05-27 00:00:00,El Prado,New Mexico,410,Other,N
,2022-06-06 11:05:24,2022-06-06 00:00:00,Marblehead,Massachusetts,339,Charities,Y
8005259027,2022-06-06 11:05:28,2022-06-03 15:53:00,Harbor Springs,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
9846776694,2022-06-06 11:05:45,2022-06-06 11:01:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
5407392318,2022-06-06 11:06:01,2022-06-06 09:47:00,,Virginia,540,Other,Y
2202268657,2022-06-06 11:06:09,2022-06-06 11:02:00,,Ohio,614,Medical  & prescriptions,Y
5138914046,2022-06-06 11:06:12,2022-06-06 10:56:00,,Ohio,513,No Subject Provided,N
5752412106,2022-06-06 11:06:14,2022-06-06 11:00:00,Thomasville,North Carolina,336,No Subject Provided,Y
3603373164,2022-06-06 11:06:14,2022-06-06 08:00:00,Vader,Washington,360,Other,Y
5174012576,2022-06-06 11:06:16,2022-06-06 07:50:00,,California,424,Medical  & prescriptions,N
6304359128,2022-06-06 11:06:25,2022-06-06 10:03:00,Lisle,Illinois,630,Warranties  & protection plans,Y
8335218768,2022-06-06 11:06:34,2022-06-06 03:00:00,Hale,Michigan,810,Other,Y
9362366462,2022-06-06 11:06:47,2022-06-06 09:55:00,Crockett,Texas,936,Dropped call or no message,Y
5072044660,2022-06-06 11:06:54,2022-06-06 09:30:00,Mankato,Minnesota,507,Other,N
4108731252,2022-06-06 11:07:04,2022-05-28 00:00:00,El Prado,New Mexico,410,Other,N
7162770655,2022-06-06 11:07:08,2022-06-06 11:06:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813969684,2022-06-06 11:07:26,2022-06-06 11:01:00,St Marys,Georgia,912,Other,
2164748396,2022-06-06 11:07:45,2022-06-06 11:01:00,Key Largo,Florida,216,Home security  & alarms,Y
8125836798,2022-06-06 11:08:01,2022-06-06 10:00:00,Crestview,Florida,850,Medical  & prescriptions,N
7069862348,2022-06-06 11:08:06,2022-06-06 10:39:00,,Georgia,706,No Subject Provided,N
8442527935,2022-06-06 11:08:06,2022-06-06 03:46:00,Lynwood,California,310,Other,Y
4104987100,2022-06-06 11:08:21,2022-05-27 00:00:00,El Prado,New Mexico,410,Other,N
7314833070,2022-06-06 11:08:25,2022-06-06 10:07:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
6294651488,2022-06-06 11:08:26,2022-06-06 10:03:00,Cookeville,Tennessee,931,Medical  & prescriptions,N
8139394070,2022-06-06 11:08:30,2022-06-06 10:53:00,Lutz,Florida,813,Medical  & prescriptions,N
8884540366,2022-06-06 11:08:34,2022-06-06 10:05:00,,Nebraska,402,Other,N
6177169738,2022-06-06 11:08:34,2022-06-06 10:58:00,Bellingham,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8652922830,2022-06-06 11:08:35,2022-06-02 15:56:00,,Tennessee,865,No Subject Provided,Y
8666336381,2022-06-06 11:08:53,2022-06-06 00:05:00,Surprise,Arizona,724,"Energy, solar,  & utilities",Y
5852525073,2022-06-06 11:09:00,2022-06-06 11:08:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
6627789219,2022-06-06 11:09:19,2022-06-06 10:02:00,Vancleave,Mississippi,228,Other,N
3022058131,2022-06-06 11:09:30,2022-06-06 12:00:00,Cleveland Heights,Ohio,216,Other,Y
8013655601,2022-06-06 11:09:32,2022-06-01 12:07:00,,Kentucky,859,Dropped call or no message,Y
8459400580,2022-06-06 11:09:46,2022-06-06 11:08:00,Stony Point,New York,845,Other,Y
4108737547,2022-06-06 11:09:46,2022-05-31 00:00:00,El Prado,New Mexico,410,Other,N
1810985954,2022-06-06 11:09:59,2022-06-06 10:01:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
3013603104,2022-06-06 11:10:01,2022-06-06 10:59:00,,New Jersey,301,Other,Y
3175638342,2022-06-06 11:10:13,2022-06-01 10:27:00,,Kentucky,859,Dropped call or no message,Y
6294651484,2022-06-06 11:10:22,2022-06-03 08:29:00,Cookeville,Tennessee,931,Medical  & prescriptions,N
5132303147,2022-06-06 11:10:39,2022-06-03 17:53:00,Ft Lauderdale,Florida,954,Other,
5617784283,2022-06-06 11:10:40,2022-06-06 11:05:00,Merritt Island,Florida,561,Other,Y
2029926797,2022-06-06 11:11:19,2022-06-06 10:45:00,,Michigan,231,No Subject Provided,N
8597332289,2022-06-06 11:10:55,2022-06-02 14:34:00,,Kentucky,859,Dropped call or no message,Y
4107758635,2022-06-06 11:11:04,2022-05-31 00:00:00,El Prado,New Mexico,410,Other,N
77220642396622,2022-06-06 11:11:17,2022-06-06 10:18:00,Waynesville,Georgia,386,Warranties  & protection plans,N
2092008631,2022-06-06 11:11:30,2022-06-06 08:16:00,modesto,California,209,"Energy, solar,  & utilities",N
9787756227,2022-06-06 11:11:31,2022-06-02 12:18:00,,Kentucky,859,Dropped call or no message,Y
2129154568,2022-06-06 11:11:44,2022-06-06 10:58:00,ny,New York,212,Other,Y
7273546870,2022-06-06 11:11:44,2022-06-06 11:05:00,Lutz,Florida,813,Medical  & prescriptions,N
9043923762,2022-06-06 11:11:45,2022-06-06 10:11:00,St Augustine,Florida,800,Other,Y
4242427477,2022-06-06 11:11:53,2022-06-05 18:30:00,,California,310,Dropped call or no message,Y
7205714330,2022-06-06 11:11:56,2022-06-06 08:10:00,,Arizona,480,Other,N
6362446049,2022-06-06 11:12:03,2022-05-31 11:40:00,,Missouri,636,Dropped call or no message,Y
9733840477,2022-06-06 11:12:07,2022-06-06 10:24:00,Bloomfield,New Jersey,973,Other,N
7815668000,2022-06-06 11:12:10,2022-06-06 10:53:00,Hamptonville,North Carolina,843,Other,N
4108340249,2022-06-06 11:12:20,2022-06-01 00:00:00,El Prado,New Mexico,410,Other,N
8889704930,2022-06-06 11:12:21,2022-06-06 14:11:00,Pasadena,Maryland,410,Other,Y
4242427477,2022-06-06 11:12:29,2022-06-05 18:30:00,,California,310,Dropped call or no message,Y
6099314012,2022-06-06 11:12:31,2022-06-03 08:01:00,,Kentucky,859,Dropped call or no message,Y
9045859714,2022-06-06 11:12:36,2022-06-06 10:56:00,Saint Augustine,Florida,305,Other,Y
5752412106,2022-06-06 11:12:37,2022-06-06 11:00:00,Lexington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8666140134,2022-06-06 11:12:44,2022-06-06 01:51:00,Largo,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3862583352,2022-06-06 11:12:47,2022-06-06 11:07:00,Fleming Island,Florida,386,Other,Y
4242427477,2022-06-06 11:12:54,2022-06-05 18:30:00,,California,310,Dropped call or no message,Y
7183288970,2022-06-06 11:12:56,2022-06-06 00:00:00,Staten Island,New York,718,Other,Y
7743261014,2022-06-06 11:13:02,2022-05-31 09:54:00,,Missouri,636,Dropped call or no message,Y
8004671013,2022-06-06 11:13:07,2022-06-03 17:53:00,Ft Lauderdale,Florida,954,Other,N
7157849284,2022-06-06 11:13:49,2022-06-06 10:11:00,,Wisconsin,715,No Subject Provided,N
2766289612,2022-06-06 11:13:13,2022-06-01 11:22:00,ny,New York,212,Other,Y
6099314012,2022-06-06 11:13:18,2022-06-03 20:00:00,,Kentucky,859,Dropped call or no message,Y
9084731513,2022-06-06 11:13:18,2022-06-06 10:52:00,north brunswick,New Jersey,908,Other,Y
4092357232,2022-06-06 11:13:20,2022-06-06 09:50:00,CADDO MILLS,Texas,903,Other,N
8558408991,2022-06-06 11:13:26,2022-06-06 00:21:00,Wixom,Michigan,810,"Energy, solar,  & utilities",Y
8882968513,2022-06-06 11:13:26,2022-06-05 13:14:00,Bloomfield,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5613577335,2022-06-06 11:13:27,2022-06-06 11:06:00,WEST PALM BEACH,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662115207,2022-06-06 11:13:28,2022-06-01 00:00:00,El Prado,New Mexico,410,Other,N
3135149427,2022-06-06 11:13:30,2022-06-06 11:11:00,Magolia,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482703480,2022-06-06 11:13:47,2022-06-05 18:31:00,,Michigan,810,Dropped call or no message,Y
8445442037,2022-06-06 11:13:55,2022-06-06 10:09:00,Doyline,Louisiana,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8593500952,2022-06-06 11:13:56,2022-06-04 12:43:00,,Kentucky,859,Dropped call or no message,Y
7077621474,2022-06-06 11:13:56,2022-06-06 10:12:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8622788860,2022-06-06 11:13:58,2022-06-06 11:11:00,,New Jersey,973,Dropped call or no message,Y
4085607986,2022-06-06 11:14:01,2022-06-06 10:07:00,fRISCO,Texas,408,Other,Y
5134478516,2022-06-06 11:14:13,2022-06-06 11:11:00,New York,New York,212,Other,Y
3135369671,2022-06-06 11:14:25,2022-06-06 08:08:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024465160,2022-06-06 11:14:33,2022-06-06 11:08:00,,District of Columbia,202,Other,
8627620793,2022-06-06 11:14:35,2022-06-04 12:17:00,Bloomfield,New Jersey,973,Other,N
7866386268,2022-06-06 11:14:38,2022-06-06 11:13:00,Atlanta,Georgia,404,Other,N
5124587497,2022-06-06 11:14:45,2022-06-06 09:17:00,Austin,Texas,512,Other,
8102123500,2022-06-06 11:14:46,2022-06-04 13:12:00,,Michigan,810,Dropped call or no message,N
4108073376,2022-06-06 11:14:57,2022-06-02 00:00:00,El Prado,New Mexico,410,Other,N
3072251363,2022-06-06 11:15:30,2022-06-02 15:36:00,,Tennessee,865,No Subject Provided,Y
4703194110,2022-06-06 11:15:39,2022-06-06 12:00:00,Cypress,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4752334320,2022-06-06 11:15:39,2022-06-06 10:56:00,atlanta,Georgia,770,Medical  & prescriptions,Y
,2022-06-06 11:15:44,2022-06-06 10:10:00,Dousman,Wisconsin,262,Other,Y
7815668000,2022-06-06 11:15:47,2022-06-06 10:53:00,,South Carolina,843,Other,N
4122850960,2022-06-06 11:15:48,2022-06-06 11:12:00,Gibsonia,Pennsylvania,412,Other,Y
8668307448,2022-06-06 11:15:49,2022-06-06 07:39:00,,New Jersey,732,Other,Y
8882968513,2022-06-06 11:15:51,2022-06-01 12:20:00,Bloomfield,New Jersey,973,Other,N
48774661028,2022-06-06 11:16:03,2022-06-06 09:49:00,,Florida,954,Dropped call or no message,Y
2482703480,2022-06-06 11:16:17,2022-06-03 18:46:00,,Michigan,810,Dropped call or no message,N
6103881654,2022-06-06 11:16:20,2022-06-02 00:00:00,El Prado,New Mexico,410,Other,N
8882968513,2022-06-06 11:16:36,2022-06-01 11:44:00,Bloomfield,New Jersey,973,Other,N
2019171402,2022-06-06 11:16:47,2022-06-06 11:04:00,,New Jersey,732,Dropped call or no message,Y
3106763078,2022-06-06 11:16:52,2022-06-03 14:58:00,,California,310,Other,Y
3165426527,2022-06-06 11:16:52,2022-06-06 09:57:00,,District of Columbia,202,Other,
3157685502,2022-06-06 11:16:59,2022-06-06 11:01:00,Utica,New York,315,Warranties  & protection plans,Y
9142216778,2022-06-06 11:17:03,2022-06-06 11:09:00,BROCKPORT,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072031950,2022-06-06 11:17:06,2022-06-06 10:12:00,Burnsville,Minnesota,952,Computer  & technical support,Y
3135149650,2022-06-06 11:17:13,2022-06-06 10:16:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
2254557082,2022-06-06 11:17:21,2022-06-01 11:08:00,Bloomfield,New Jersey,973,Other,N
4078567736,2022-06-06 11:17:23,2022-06-06 11:11:00,Marathon,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4808965852,2022-06-06 11:17:31,2022-06-06 09:40:00,Westlake,Ohio,440,Other,
8484045268,2022-06-06 11:17:37,2022-06-01 08:06:00,,New Jersey,732,Dropped call or no message,Y
8187420550,2022-06-06 11:17:40,2022-06-06 11:04:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5087710618,2022-06-06 11:17:42,2022-06-02 09:31:00,Worcester,Massachusetts,508,Dropped call or no message,Y
50338793305,2022-06-06 11:17:44,2022-06-03 00:00:00,El Prado,New Mexico,410,Other,N
6177499991,2022-06-06 11:17:51,2022-06-06 11:15:00,Arlington,Massachusetts,617,"Energy, solar,  & utilities",Y
7272848600,2022-06-06 11:17:52,2022-06-06 09:02:00,Saint Petersburg,Florida,727,Other,N
5034336125,2022-06-06 11:17:57,2022-06-03 09:14:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8107321341,2022-06-06 11:17:58,2022-06-01 14:46:00,,Michigan,810,Dropped call or no message,N
3106895479,2022-06-06 11:18:08,2022-06-06 08:06:00,,California,310,Other,Y
9545975776,2022-06-06 11:18:15,2022-06-06 13:50:00,Ft Lauderdale,Florida,954,Other,N
7205985076,2022-06-06 11:18:22,2022-06-06 00:00:00,Holt,Michigan,720,No Subject Provided,
9545389125,2022-06-06 11:18:25,2022-06-06 10:54:00,,Florida,954,Medical  & prescriptions,Y
9733029585,2022-06-06 11:18:32,2022-05-31 13:16:00,Bloomfield,New Jersey,973,Other,N
8004756580,2022-06-06 11:18:34,2022-06-06 00:03:00,Key West,Florida,305,"Energy, solar,  & utilities",Y
5632791114,2022-06-06 11:18:38,2022-06-05 17:53:00,Clear Lake,Iowa,641,Other,Y
7186852165,2022-06-06 11:18:44,2022-06-06 11:00:00,Bronx,New York,718,Medical  & prescriptions,N
4352447080,2022-06-06 11:18:44,2022-06-06 09:14:00,Kanab,Utah,435,Dropped call or no message,
3213538433,2022-06-06 11:18:46,2022-06-06 08:09:00,Temple City,California,626,Medical  & prescriptions,N
7183338447,2022-06-06 11:18:59,2022-06-03 19:16:00,Staten Island,New York,718,Other,Y
8338166704,2022-06-06 11:19:02,2022-06-06 04:36:00,Marina,Michigan,906,Computer  & technical support,Y
7273353736,2022-06-06 11:19:09,2022-06-06 09:44:00,Saint Petersburg,Florida,727,Other,N
4432330817,2022-06-06 11:19:12,2022-06-06 11:14:00,Middletown,Delaware,302,Other,N
8102157016,2022-06-06 11:19:25,2022-05-29 14:21:00,,Michigan,810,Dropped call or no message,N
4582183797,2022-06-06 11:19:27,2022-05-31 09:35:00,Bloomfield,New Jersey,973,Other,N
6097463298,2022-06-06 11:19:31,2022-06-06 08:08:00,Clarksville,New Jersey,609,Other,N
8165415156,2022-06-06 11:19:32,2022-06-06 09:50:00,Lebanon,Missouri,816,Other,Y
6124742731,2022-06-06 11:19:32,2022-06-06 08:10:00,EL GRANADA,California,650,Other,N
7864961479,2022-06-06 11:19:35,2022-06-06 11:16:00,,Florida,954,Other,Y
9143972693,2022-06-06 11:19:49,2022-06-06 10:06:00,Po0rt Chester,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
6783871016,2022-06-06 11:19:50,2022-06-03 09:01:00,Clear Lake,Iowa,641,Other,Y
6155537670,2022-06-06 11:19:59,2022-06-06 10:07:00,Old Hickory,Tennessee,615,Medical  & prescriptions,Y
9739297977,2022-06-06 11:20:04,2022-05-31 09:18:00,Bloomfield,New Jersey,973,Other,N
3054520004,2022-06-06 11:20:04,2022-06-06 11:12:00,DeLand,Florida,386,Other,Y
7242004709,2022-06-06 11:20:09,2022-06-06 11:05:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093230164,2022-06-06 11:20:19,2022-06-06 09:26:00,Clarksville,New Jersey,609,Other,Y
6108865135,2022-06-06 11:20:22,2022-06-06 11:12:00,Seattle,Washington,610,"Calls pretending to be government, businesses, or family and friends",N
3054973994,2022-06-06 11:20:27,2022-06-06 13:50:00,Ft Lauderdale,Florida,954,Other,N
2484532564,2022-06-06 11:20:28,2022-05-27 14:48:00,,Michigan,810,Dropped call or no message,N
6155691577,2022-06-06 11:20:41,2022-05-18 10:37:00,,Georgia,912,Other,N
0,2022-06-06 11:20:43,2022-06-06 08:01:00,OAKRIDGE,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
