Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2093495555,2021-05-27 12:14:42,2021-05-26 15:43:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4063178287,2021-05-27 12:14:44,2021-05-27 10:11:00,billings,Montana,406,Other,N
6073833236,2021-05-27 12:14:47,2021-05-27 12:12:00,Staten Island,New York,917,Warranties  & protection plans,N
8123123427,2021-05-27 12:14:52,2021-05-27 09:14:00,,Oregon,541,No Subject Provided,
6107619899,2021-05-27 12:14:53,2021-05-27 12:11:00,North Wales,Pennsylvania,610,Other,N
2126969196,2021-05-27 12:14:55,2021-05-27 11:50:00,,New York,212,Other,Y
8666110482,2021-05-27 12:14:57,2021-05-27 12:11:00,,New York,917,Other,Y
6028770844,2021-05-27 12:14:58,2021-05-18 12:50:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
9292596928,2021-05-27 12:14:59,2021-05-26 14:51:00,,New York,212,No Subject Provided,N
5033965076,2021-05-27 12:15:02,2021-05-27 09:11:00,La Mesa,California,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042333888,2021-05-27 12:15:08,2021-05-27 09:53:00,Stanley,North Carolina,704,Medical  & prescriptions,
3154886949,2021-05-27 12:15:11,2021-05-27 10:05:00,SYRACUSE,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
7409019344,2021-05-27 12:15:11,2021-05-24 16:20:00,San Antonio,Texas,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018775884,2021-05-27 12:15:14,2021-05-27 12:09:00,,New Jersey,732,Dropped call or no message,Y
8002263545,2021-05-27 12:15:14,2021-05-27 12:07:00,MARGATE,Florida,954,Other,Y
4053518503,2021-05-27 12:15:22,2021-05-27 11:01:00,Pawhuska,Oklahoma,918,Other,N
9292596928,2021-05-27 12:15:23,2021-05-26 14:31:00,,New York,212,No Subject Provided,N
6267989163,2021-05-27 12:15:24,2021-05-27 09:12:00,,California,818,No Subject Provided,Y
8449562101,2021-05-27 12:15:30,2021-05-27 11:25:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7155926928,2021-05-27 12:15:34,2021-05-27 11:07:00,MARSHFIELD,Wisconsin,715,Other,Y
6816223088,2021-05-27 12:15:36,2021-05-27 11:00:00,Quanah,Texas,681,Other,Y
5164616405,2021-05-27 12:15:37,2021-05-24 09:08:00,,New York,516,Other,
8324147175,2021-05-27 12:15:40,2021-05-27 11:10:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9709219960,2021-05-27 12:15:40,2021-05-27 08:22:00,Loveland,Colorado,970,Other,N
6075881665,2021-05-27 12:15:43,2021-05-27 12:12:00,,New York,607,Warranties  & protection plans,Y
9292596928,2021-05-27 12:15:48,2021-05-26 14:06:00,,New York,212,No Subject Provided,N
2093491154,2021-05-27 12:15:48,2021-05-26 15:47:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2762350028,2021-05-27 12:15:49,2021-05-27 12:11:00,Marion,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
9497070713,2021-05-27 12:15:49,2021-05-26 18:42:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4808219192,2021-05-27 12:15:51,2021-05-26 12:12:00,,Arizona,480,Dropped call or no message,
4235014600,2021-05-27 12:15:51,2021-05-27 12:05:00,CHURCH HILL,Tennessee,423,Other,Y
9704019545,2021-05-27 12:15:58,2021-05-27 10:10:00,,Colorado,303,Other,Y
6029554079,2021-05-27 12:16:04,2021-05-20 09:08:00,Scottsdale,Arizona,602,Other,Y
9014015482,2021-05-27 12:16:09,2021-05-26 10:38:00,Cleveland,Tennessee,423,Work from home  & other ways to make money,Y
4402765098,2021-05-27 12:16:10,2021-05-27 12:13:00,,Ohio,440,Other,N
9292596928,2021-05-27 12:16:10,2021-05-25 17:57:00,,New York,212,No Subject Provided,N
,2021-05-27 12:16:12,2021-05-27 12:13:00,Brooklyn,New York,347,Other,Y
8458350099,2021-05-27 12:16:15,2021-05-27 12:12:00,,New York,845,Warranties  & protection plans,Y
8702592152,2021-05-27 12:16:22,2021-04-23 12:46:00,DENVER,New York,607,Other,N
8007192133,2021-05-27 12:16:22,2021-05-27 11:58:00,,,978,"Reducing your debt (credit cards, mortgage, student loans)",N
7177959510,2021-05-27 12:16:24,2021-05-26 16:58:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
5162607583,2021-05-27 12:16:29,2021-05-21 17:36:00,,New York,516,Other,
3105369555,2021-05-27 12:16:31,2021-05-26 17:36:00,,California,310,Other,Y
5202462811,2021-05-27 12:16:32,2021-05-27 11:13:00,Lawrence,Arizona,520,Dropped call or no message,N
8326337433,2021-05-27 12:16:33,2021-05-27 00:00:00,,Texas,832,Other,Y
7733021206,2021-05-27 12:16:35,2021-05-27 12:15:00,charlevoix,Illinois,312,Other,Y
8882771384,2021-05-27 12:16:37,2021-05-27 09:33:00,,Colorado,303,Dropped call or no message,Y
3036592147,2021-05-27 12:16:37,2021-05-27 10:16:00,,Colorado,303,Other,
9292596928,2021-05-27 12:16:37,2021-05-25 16:22:00,,New York,212,No Subject Provided,N
6573733227,2021-05-27 12:16:38,2021-05-27 12:13:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008922253,2021-05-27 12:17:18,2021-05-27 12:12:00,,South Carolina,803,No Subject Provided,
2092982839,2021-05-27 12:16:41,2021-05-27 12:00:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",N
8324141558,2021-05-27 12:16:42,2021-05-27 11:11:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2093499002,2021-05-27 12:16:44,2021-05-26 16:02:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6615260489,2021-05-27 12:16:46,2021-05-27 12:08:00,Alexandria,Virginia,703,Dropped call or no message,N
,2021-05-27 12:16:47,2021-05-27 12:04:00,Mint Hill,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5708006543,2021-05-27 12:16:47,2021-05-27 12:13:00,,Pennsylvania,570,No Subject Provided,Y
2485482271,2021-05-27 12:16:51,2021-05-27 12:00:00,Berkley,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
5205035303,2021-05-27 12:16:55,2021-05-26 15:30:00,,Arizona,480,Dropped call or no message,
8556464311,2021-05-27 12:17:01,2021-05-27 09:13:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292596928,2021-05-27 12:17:01,2021-05-25 15:48:00,,New York,212,No Subject Provided,N
8127751898,2021-05-27 12:17:04,2021-05-25 11:05:00,,Kansas,785,Warranties  & protection plans,Y
8004143221,2021-05-27 12:17:04,2021-05-26 10:06:00,Greenville,Pennsylvania,724,"Lotteries, prizes  & sweepstakes",N
9085054587,2021-05-27 12:17:07,2021-05-27 12:05:00,MONTICELLO,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063195276,2021-05-27 12:17:07,2021-05-27 10:33:00,,Montana,406,Warranties  & protection plans,Y
5036329691,2021-05-27 12:17:09,2021-05-27 00:00:00,Beavercreek,Oregon,503,Medical  & prescriptions,Y
9285633983,2021-05-27 12:17:09,2021-05-20 10:20:00,Scottsdale,Arizona,602,Other,Y
8004840591,2021-05-27 12:17:12,2021-05-27 08:48:00,,Oregon,541,Dropped call or no message,Y
2542363044,2021-05-27 12:17:14,2021-05-27 10:43:00,Lucas,Texas,972,Other,Y
3107321575,2021-05-27 12:17:14,2021-05-26 17:24:00,,California,310,Other,Y
7655202038,2021-05-27 12:17:32,2021-05-27 10:13:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885720612,2021-05-27 12:17:33,2021-04-23 00:00:00,DENVER,New York,607,Warranties  & protection plans,N
5133404781,2021-05-27 12:17:34,2021-05-27 12:12:00,Middletown,Ohio,513,Other,Y
7248602325,2021-05-27 12:17:35,2021-05-27 12:14:00,Saxonburg,Pennsylvania,724,Warranties  & protection plans,Y
5055601401,2021-05-27 12:17:35,2021-05-27 10:15:00,Rio Rancho,New Mexico,505,Other,
9045024449,2021-05-27 12:17:38,2021-05-27 12:11:00,"JACKSONVILLE, FL",Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316924771,2021-05-27 12:17:40,2021-05-27 09:35:00,MELVILLE,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
2312477970,2021-05-27 12:17:40,2021-05-27 12:12:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808677987,2021-05-27 12:17:41,2021-05-26 16:44:00,,Arizona,480,Dropped call or no message,
8126301206,2021-05-27 12:17:45,2021-05-27 12:12:00,,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852265560,2021-05-27 12:17:51,2021-05-26 16:20:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9727838489,2021-05-27 12:17:52,2021-05-27 10:57:00,Flower Mound,Texas,972,Home security  & alarms,Y
3107455187,2021-05-27 12:17:56,2021-05-26 15:38:00,,California,310,Other,Y
2485347691,2021-05-27 12:17:56,2021-05-27 12:16:00,,Michigan,248,Dropped call or no message,N
2075032790,2021-05-27 12:17:57,2021-05-27 09:39:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5616837759,2021-05-27 12:17:57,2021-05-27 11:52:00,West Palm Beach,Florida,561,Other,N
8777290010,2021-05-27 12:17:57,2021-05-27 12:00:00,wilmington,Delaware,302,Other,N
6305956277,2021-05-27 12:17:59,2021-05-27 11:15:00,Saint Charles,Illinois,630,"Energy, solar,  & utilities",N
6618231434,2021-05-27 12:18:00,2021-05-27 12:14:00,Kissimmee,Florida,321,Other,Y
4242847799,2021-05-27 12:18:06,2021-05-27 11:13:00,,Kansas,785,Other,Y
7863458088,2021-05-27 12:18:11,2021-05-27 10:22:00,Grafton,Wisconsin,262,Medical  & prescriptions,N
5416460593,2021-05-27 12:18:13,2021-05-25 08:25:00,,Oregon,541,Dropped call or no message,Y
5615600347,2021-05-27 12:18:13,2021-05-27 12:11:00,"Dublin, pa",Pennsylvania,215,Dropped call or no message,
5055331029,2021-05-27 12:18:14,2021-05-27 09:50:00,Rio Rancho,New Mexico,505,Other,
3044401406,2021-05-27 12:18:14,2021-05-27 00:08:00,Shenandoah Junction,West Virginia,304,Warranties  & protection plans,Y
8324142644,2021-05-27 12:18:14,2021-05-27 11:12:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7634223770,2021-05-27 12:18:17,2021-05-27 12:15:00,Indianapolis,Indiana,317,Medical  & prescriptions,N
9285043402,2021-05-27 12:18:18,2021-05-20 12:37:00,Scottsdale,Arizona,602,Other,Y
8552184391,2021-05-27 12:18:21,2021-05-27 09:00:00,Anchorage,Alaska,855,Warranties  & protection plans,Y
3022022031,2021-05-27 12:18:21,2021-05-26 15:00:00,New Castle,Delaware,302,Dropped call or no message,
3524895260,2021-05-27 12:18:26,2021-05-27 11:58:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
5027716206,2021-05-27 12:18:29,2021-05-27 11:14:00,Olathe,Kansas,913,Warranties  & protection plans,Y
2485343782,2021-05-27 12:18:31,2021-05-27 10:01:00,,Michigan,248,Dropped call or no message,N
8062434530,2021-05-27 12:18:32,2021-05-27 11:16:00,Flower Mound,Texas,806,Warranties  & protection plans,Y
7063386926,2021-05-27 12:18:33,2021-05-27 10:06:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7145825752,2021-05-27 12:18:34,2021-05-26 09:21:00,,California,949,No Subject Provided,Y
3019299045,2021-05-27 12:18:35,2021-05-21 17:15:00,,New York,516,Other,
3853248503,2021-05-27 12:18:37,2021-05-27 09:11:00,,California,831,Other,Y
,2021-05-27 12:18:38,2021-05-27 12:00:00,HUMAROCK,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
9163452347,2021-05-27 12:18:42,2021-05-27 07:23:00,Jurupa Valley,California,760,Warranties  & protection plans,Y
5413619922,2021-05-27 12:18:44,2021-05-20 09:23:00,,Oregon,541,Dropped call or no message,Y
3108280988,2021-05-27 12:18:45,2021-05-26 13:11:00,,California,310,Other,Y
83339652995,2021-05-27 12:18:50,2021-05-27 12:14:00,,New Hampshire,603,Other,Y
2485482271,2021-05-27 12:18:51,2021-05-27 00:00:00,Berkley,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6053807408,2021-05-27 12:18:54,2021-05-27 08:30:00,Wall,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
8883240783,2021-05-27 12:18:54,2021-05-27 11:20:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",
2093497801,2021-05-27 12:18:55,2021-05-26 16:52:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4694599737,2021-05-27 12:18:56,2021-05-27 11:11:00,greenville,Texas,214,Medical  & prescriptions,N
8283518663,2021-05-27 12:18:57,2021-05-27 07:15:00,Eureka,California,828,Other,N
8324009438,2021-05-27 12:18:58,2021-05-27 11:14:00,Austin,Texas,832,Other,Y
8882788796,2021-05-27 12:18:59,2021-05-27 11:15:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",N
9188998545,2021-05-27 12:19:01,2021-05-27 09:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7035623264,2021-05-27 12:19:08,2021-05-27 12:13:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503823447,2021-05-27 12:19:08,2021-05-27 11:02:00,Metairie,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568209499,2021-05-27 12:19:11,2021-05-27 10:54:00,Weaver,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
803876851,2021-05-27 12:19:12,2021-05-27 09:15:00,,Nevada,702,Other,Y
9165700215,2021-05-27 12:19:55,2021-05-27 08:21:00,,Illinois,630,No Subject Provided,N
4585005633,2021-05-27 12:19:15,2021-05-27 10:43:00,,Kansas,785,Other,Y
8883050628,2021-05-27 12:19:21,2021-05-27 12:17:00,Bayville,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5855422814,2021-05-27 12:19:22,2021-05-20 17:53:00,,New York,516,Other,
0000000000,2021-05-27 12:19:22,2021-05-27 12:07:00,Conway,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8134486134,2021-05-27 12:19:26,2021-05-27 12:09:00,BRANDON,Florida,813,Warranties  & protection plans,N
7733449092,2021-05-27 12:19:32,2021-05-27 12:00:00,columbus,Ohio,614,Other,Y
6153703419,2021-05-27 12:19:34,2021-05-26 07:26:00,Scottsdale,Arizona,602,Other,Y
3105102297,2021-05-27 12:19:34,2021-05-26 12:23:00,,California,310,Other,Y
6032523336,2021-05-27 12:19:34,2021-05-26 09:29:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082719202,2021-05-27 12:19:36,2021-05-26 07:44:00,,California,949,No Subject Provided,Y
7403103702,2021-05-27 12:19:40,2021-05-27 10:50:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8166608487,2021-05-27 12:19:44,2021-05-27 08:34:00,Bolingbrook,Illinois,630,Other,Y
8884086913,2021-05-27 12:19:47,2021-05-27 08:04:00,Albuquerque,New Mexico,505,Other,Y
5413457083,2021-05-27 12:19:48,2021-05-17 11:34:00,,Oregon,541,Dropped call or no message,Y
5304244265,2021-05-27 12:19:57,2021-05-24 10:28:00,,California,951,No Subject Provided,Y
4022516489,2021-05-27 12:19:58,2021-05-27 11:55:00,Centreville,Virginia,703,Warranties  & protection plans,Y
9093584647,2021-05-27 12:20:04,2021-05-03 14:39:00,Kingman,Arizona,909,Other,N
4157226451,2021-05-27 12:20:07,2021-05-26 09:33:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622196171,2021-05-27 12:20:09,2021-05-07 11:09:00,,New Jersey,201,"Energy, solar,  & utilities",Y
4422129202,2021-05-27 12:20:10,2021-05-27 09:18:00,Camarillo,California,805,Other,N
Ididntsee,2021-05-27 12:20:10,2021-05-27 12:09:00,Williamstown,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
5164416734,2021-05-27 12:20:15,2021-05-20 16:20:00,,New York,516,Other,
5412300525,2021-05-27 12:20:16,2021-05-17 10:03:00,,Oregon,541,Dropped call or no message,Y
1903246387,2021-05-27 12:20:19,2021-05-27 11:08:00,Brownsboro,Texas,903,No Subject Provided,Y
9286139283,2021-05-27 12:20:21,2021-05-26 13:58:00,Calumet Park,Illinois,773,Warranties  & protection plans,Y
2108333696,2021-05-27 12:20:22,2021-05-25 18:53:00,,Texas,210,Computer  & technical support,Y
,2021-05-27 12:20:25,2021-05-27 12:15:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8152471635,2021-05-27 12:20:28,2021-05-27 11:17:00,Rockford,Illinois,815,Warranties  & protection plans,Y
9182013211,2021-05-27 12:20:30,2021-05-27 11:17:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
4145673631,2021-05-27 12:20:32,2021-05-27 11:17:00,,Texas,512,Warranties  & protection plans,Y
4234578650,2021-05-27 12:20:32,2021-05-26 09:55:00,Cleveland,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3103704144,2021-05-27 12:20:33,2021-05-26 10:46:00,,California,310,Other,Y
2093495355,2021-05-27 12:20:33,2021-05-27 08:36:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9132241993,2021-05-27 12:20:40,2021-05-26 10:07:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413454263,2021-05-27 12:20:45,2021-05-17 09:29:00,,Oregon,541,Dropped call or no message,Y
9782880392,2021-05-27 12:20:49,2021-05-27 12:18:00,,Massachusetts,508,Charities,Y
9417182335,2021-05-27 12:20:50,2021-05-27 12:02:00,Bradenton,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782514428,2021-05-27 12:20:52,2021-05-27 11:14:00,North Chelmsford,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8163277780,2021-05-27 12:20:56,2021-05-27 11:08:00,Olathe,Kansas,913,Other,N
9292027215,2021-05-27 12:20:56,2021-05-20 14:36:00,,New York,516,Other,
2702917377,2021-05-27 12:20:56,2021-05-27 11:10:00,,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882788796,2021-05-27 12:21:05,2021-05-27 12:16:00,Berwick,Pennsylvania,570,Other,Y
4153532148,2021-05-27 12:21:09,2021-05-27 09:15:00,Pollock Pines,California,530,Warranties  & protection plans,Y
4243068098,2021-05-27 12:21:09,2021-05-26 15:15:00,,Colorado,805,Warranties  & protection plans,Y
,2021-05-27 12:21:11,2021-05-27 09:09:00,Indian Springs,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5413456943,2021-05-27 12:21:14,2021-05-14 11:52:00,,Oregon,541,Dropped call or no message,Y
2515429226,2021-05-27 12:21:15,2021-05-27 12:00:00,brooklyn,New York,251,"Calls pretending to be government, businesses, or family and friends",Y
60325234273,2021-05-27 12:21:17,2021-05-26 11:33:00,,New Hampshire,603,No Subject Provided,Y
9858631102,2021-05-27 12:21:19,2021-05-27 11:16:00,Slidell,Louisiana,985,Medical  & prescriptions,Y
4059314539,2021-05-27 12:21:23,2021-05-27 11:15:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,N
4792529146,2021-05-27 12:21:28,2021-05-27 11:20:00,Fayetteville,Arkansas,479,Warranties  & protection plans,Y
3103704144,2021-05-27 12:21:28,2021-05-26 10:45:00,,California,310,Other,Y
9093584653,2021-05-27 12:21:36,2021-05-04 14:46:00,Kingman,Arizona,909,Other,N
2565949833,2021-05-27 12:21:37,2021-05-27 10:56:00,Red Bay,Alabama,256,Other,Y
2794114424,2021-05-27 12:21:40,2021-05-27 11:41:00,Lawrenceville,New Jersey,510,Warranties  & protection plans,Y
8142019708,2021-05-27 12:21:44,2021-05-27 08:00:00,tyrone,Pennsylvania,814,Medical  & prescriptions,N
5169809853,2021-05-27 12:21:46,2021-05-20 11:37:00,,New York,516,Other,
6037302986,2021-05-27 12:21:47,2021-05-26 12:13:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413451043,2021-05-27 12:21:49,2021-05-14 11:01:00,,Oregon,541,Dropped call or no message,Y
4234575692,2021-05-27 12:21:57,2021-05-25 14:23:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542322912,2021-05-27 12:22:00,2021-05-27 11:19:00,Lucas,Texas,972,Other,Y
3022060342,2021-05-27 12:22:01,2021-05-26 17:39:00,New Castle,Delaware,302,Dropped call or no message,
8156601768,2021-05-27 12:22:03,2021-05-27 08:34:00,Bolingbrook,Illinois,630,Other,Y
3146079155,2021-05-27 12:22:03,2021-05-26 18:01:00,Saint Peters,Missouri,314,Dropped call or no message,Y
2019772342,2021-05-27 12:22:54,2021-05-27 10:50:00,,Texas,512,No Subject Provided,N
,2021-05-27 12:22:10,2021-05-27 09:21:00,YAKIMA,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5305272278,2021-05-27 12:22:12,2021-05-27 09:10:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3024032197,2021-05-27 12:22:12,2021-05-27 09:11:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9416559875,2021-05-27 12:22:13,2021-05-27 12:16:00,,Florida,941,No Subject Provided,Y
,2021-05-27 12:22:13,2021-05-27 10:36:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
6175426999,2021-05-27 12:22:13,2021-05-27 23:56:00,Toledo,Ohio,617,"Calls pretending to be government, businesses, or family and friends",Y
7062292809,2021-05-27 12:22:17,2021-05-26 12:20:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606575304,2021-05-27 12:22:22,2021-05-27 12:16:00,Winsted,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7602914850,2021-05-27 12:22:27,2021-05-27 09:20:00,Fallbrook,California,760,Other,N
2093498307,2021-05-27 12:22:29,2021-05-27 08:51:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2566683673,2021-05-27 12:22:30,2021-05-27 10:17:00,Red Bay,Alabama,256,Other,Y
5863274868,2021-05-27 12:22:31,2021-05-27 11:14:00,MCKINNEY,Texas,972,Warranties  & protection plans,Y
3159818006,2021-05-27 12:22:33,2021-05-19 16:34:00,,New York,516,Other,
7036234578,2021-05-27 12:22:42,2021-05-26 08:29:00,Bend,Oregon,541,Other,Y
2292705345,2021-05-27 12:22:42,2021-05-27 09:18:00,Beaverton,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092982839,2021-05-27 12:22:43,2021-05-27 12:00:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",N
6032042370,2021-05-27 12:22:43,2021-05-26 12:22:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
6533588263,2021-05-27 12:22:44,2021-05-27 09:05:00,,Arizona,623,Other,Y
9093584656,2021-05-27 12:22:50,2021-05-05 10:36:00,Kingman,Arizona,909,Other,N
2015228196,2021-05-27 12:22:50,2021-05-27 12:21:00,,New Jersey,201,"Energy, solar,  & utilities",Y
3165416266,2021-05-27 12:22:54,2021-05-27 11:17:00,,Kansas,316,Other,N
,2021-05-27 12:22:57,2021-05-27 12:08:00,New York,New York,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
8506179536,2021-05-27 12:22:59,2021-05-27 11:20:00,,Florida,850,Other,Y
7207642454,2021-05-27 12:23:01,2021-05-27 10:18:00,Centennial,Colorado,720,Warranties  & protection plans,N
5169267596,2021-05-27 12:23:08,2021-05-19 15:03:00,,New York,516,Other,
2818214388,2021-05-27 12:23:12,2021-05-27 11:17:00,Humble,Texas,972,Medical  & prescriptions,Y
6034212923,2021-05-27 12:23:15,2021-05-26 12:46:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038449506,2021-05-27 12:23:17,2021-05-27 12:13:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8333041447,2021-05-27 12:23:17,2021-05-26 11:51:00,,Minnesota,763,Warranties  & protection plans,Y
9315728718,2021-05-27 12:23:23,2021-05-27 12:05:00,Orlando,Florida,321,Warranties  & protection plans,Y
4354722110,2021-05-27 12:23:25,2021-05-27 12:10:00,Redford,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404686613,2021-05-27 12:23:29,2021-05-27 12:20:00,Washington,District of Columbia,240,"Calls pretending to be government, businesses, or family and friends",Y
5169878216,2021-05-27 12:23:32,2021-05-27 09:09:00,Wheatley Heights,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4029099691,2021-05-27 12:23:32,2021-05-27 11:20:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4132849579,2021-05-27 12:23:37,2021-05-27 12:10:00,Triangle,Virginia,413,Other,N
7722342888,2021-05-27 12:24:42,2021-05-27 11:00:00,,Illinois,773,No Subject Provided,N
6692997307,2021-05-27 12:23:42,2021-05-27 09:20:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8503241001,2021-05-27 12:23:44,2021-05-27 12:09:00,Philadelphia,Pennsylvania,850,"Calls pretending to be government, businesses, or family and friends",Y
9703812099,2021-05-27 12:23:45,2021-05-27 10:15:00,Loveland,Colorado,970,Other,Y
5169804288,2021-05-27 12:23:47,2021-05-19 11:25:00,,New York,516,Other,
5177593199,2021-05-27 12:23:48,2021-05-27 11:56:00,Holt,Michigan,517,Other,Y
6032420836,2021-05-27 12:23:49,2021-05-26 15:46:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093492966,2021-05-27 12:23:51,2021-05-27 09:00:00,Winton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9136838259,2021-05-27 12:23:54,2021-05-27 11:12:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3027322833,2021-05-27 12:23:56,2021-05-26 07:03:00,New Castle,Delaware,302,Dropped call or no message,
8156608487,2021-05-27 12:24:04,2021-05-27 08:34:00,Bolingbrook,Illinois,630,Other,N
9405777465,2021-05-27 12:24:04,2021-05-27 12:03:00,Quanah,Texas,940,Work from home  & other ways to make money,Y
5169871691,2021-05-27 12:24:06,2021-05-27 12:12:00,Wheatley Heights,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8442429994,2021-05-27 12:24:10,2021-05-27 11:45:00,Kalkaska,Michigan,231,Other,N
2604286246,2021-05-27 12:24:15,2021-05-26 16:25:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
6053352222,2021-05-27 12:24:17,2021-05-27 11:00:00,,New York,845,Other,N
6162716635,2021-05-27 12:24:20,2021-05-24 12:44:00,Beaverton,Oregon,503,Warranties  & protection plans,Y
8885720612,2021-05-27 12:24:21,2021-05-25 12:13:00,Cleveland,Tennessee,423,Warranties  & protection plans,Y
2543207869,2021-05-27 12:24:22,2021-05-27 11:20:00,,Texas,682,Dropped call or no message,N
7632131500,2021-05-27 12:24:25,2021-05-27 11:22:00,southaven,Mississippi,901,Other,Y
4803592790,2021-05-27 12:24:27,2021-05-27 08:08:00,Scottsdale,Arizona,480,Other,Y
8882701104,2021-05-27 12:24:27,2021-05-27 09:08:00,tyrone,Pennsylvania,814,Medical  & prescriptions,N
8665582874,2021-05-27 12:24:31,2021-05-26 18:58:00,Camarillo,California,805,Other,Y
