Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8339943518,2022-08-04 12:59:36,2022-08-04 00:00:00,Jacksonville,Florida,904,Other,N
4792690387,2022-08-04 12:59:43,2022-08-01 16:08:00,FAYETTEVILLE,Arkansas,479,Other,N
7742958758,2022-08-04 12:59:47,2022-08-04 11:35:00,Delray Beach,Florida,508,Other,Y
4433228431,2022-08-04 12:59:49,2022-07-28 11:49:00,Millsboro,Maryland,443,Dropped call or no message,Y
4706979864,2022-08-04 12:59:56,2022-08-04 12:56:00,,Pennsylvania,561,Other,Y
2038069810,2022-08-04 13:00:03,2022-07-22 19:41:00,,Connecticut,203,Other,Y
2029823531,2022-08-04 13:00:09,2022-08-04 09:36:00,,California,805,No Subject Provided,Y
8134124311,2022-08-04 13:00:12,2022-06-01 08:00:00,Plant City,Florida,813,Medical  & prescriptions,Y
8322200261,2022-08-04 13:00:14,2022-08-03 17:32:00,,Texas,281,Other,Y
2546395468,2022-08-04 13:00:15,2022-08-04 11:48:00,Killeen,Texas,254,Other,N
8186188991,2022-08-04 13:00:16,2022-08-04 10:55:00,Arvada,Colorado,303,Medical  & prescriptions,N
8007506343,2022-08-04 13:00:18,2022-08-04 10:35:00,Acworth,Georgia,770,Dropped call or no message,N
8008693557,2022-08-04 13:00:25,2022-08-04 12:49:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7046547917,2022-08-04 13:00:28,2022-08-04 12:59:00,,North Carolina,704,Home improvement  & cleaning,Y
4255048277,2022-08-04 13:00:28,2022-08-04 12:57:00,Hiawassee,Georgia,706,Medical  & prescriptions,Y
5154169904,2022-08-04 13:00:28,2022-08-03 12:25:00,San Marcos,California,760,Dropped call or no message,Y
3025511235,2022-08-04 13:00:34,2022-07-28 09:26:00,Millsboro,Maryland,443,Dropped call or no message,Y
3239636396,2022-08-04 13:00:35,2022-08-03 13:30:00,Bellflower,California,562,Dropped call or no message,N
5059855038,2022-08-04 13:00:41,2022-08-04 10:51:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
4792690396,2022-08-04 13:00:45,2022-08-02 15:22:00,Fayetteville,Arkansas,479,Other,N
4752075564,2022-08-04 13:00:45,2022-07-22 17:17:00,,Connecticut,203,Other,Y
6085722909,2022-08-04 13:00:46,2022-08-04 10:30:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
2098492938,2022-08-04 13:00:50,2022-08-04 09:58:00,CA - Monterey,California,831,Other,Y
8882992664,2022-08-04 13:00:55,2022-08-04 12:56:00,Randolph,New Jersey,973,Dropped call or no message,Y
8382407189,2022-08-04 13:01:03,2022-08-02 18:30:00,Troy,New York,770,Dropped call or no message,N
4235456665,2022-08-04 13:01:05,2022-08-04 11:27:00,Kingsport,Tennessee,423,Other,N
7046359885,2022-08-04 13:01:11,2022-08-04 10:51:00,,North Carolina,704,Medical  & prescriptions,Y
,2022-08-04 13:01:17,2022-08-01 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
2062070887,2022-08-04 13:01:19,2022-08-04 09:43:00,VANCOUVER,Washington,360,Other,N
5187298075,2022-08-04 13:01:19,2022-08-04 12:58:00,,New York,518,No Subject Provided,Y
8176795071,2022-08-04 13:01:22,2022-07-26 12:03:00,,Texas,512,Other,Y
2405998720,2022-08-04 13:01:26,2022-08-03 14:10:00,,District of Columbia,202,Work from home  & other ways to make money,Y
4012662533,2022-08-04 13:02:35,2022-08-04 11:54:00,,Florida,407,No Subject Provided,N
9198628162,2022-08-04 13:01:30,2022-08-04 12:52:00,,North Carolina,919,Other,N
5628217275,2022-08-04 13:01:30,2022-08-02 11:34:00,Bellflower,California,562,Dropped call or no message,N
3058506834,2022-08-04 13:01:38,2022-08-04 11:03:00,Jacksonville,Florida,904,Other,
4432935908,2022-08-04 13:01:39,2022-07-27 16:52:00,Millsboro,Maryland,443,Dropped call or no message,Y
4752701786,2022-08-04 13:01:40,2022-07-25 17:00:00,,Connecticut,203,Other,Y
7183557882,2022-08-04 13:01:46,2022-08-04 12:32:00,ozone park,New York,718,"Calls pretending to be government, businesses, or family and friends",N
6018438976,2022-08-04 13:01:48,2022-08-04 10:11:00,,Mississippi,601,No Subject Provided,Y
7046830722,2022-08-04 13:01:48,2022-08-04 09:32:00,,North Carolina,704,Medical  & prescriptions,Y
5045278793,2022-08-04 13:01:49,2022-08-03 14:46:00,San Marcos,California,760,Dropped call or no message,Y
5715221836,2022-08-04 13:01:57,2022-07-21 09:04:00,,Virginia,703,Other,Y
9495147187,2022-08-04 13:02:01,2022-08-04 09:55:00,,California,947,"Calls pretending to be government, businesses, or family and friends",Y
6072303007,2022-08-04 13:02:05,2022-08-04 12:45:00,Williamsville,New York,716,"Calls pretending to be government, businesses, or family and friends",N
3314660139,2022-08-04 13:02:07,2022-08-04 12:29:00,Buffalo,New York,716,Other,Y
7044761817,2022-08-04 13:02:17,2022-08-04 12:52:00,,North Carolina,704,Other,Y
5412532813,2022-08-04 13:02:20,2022-08-04 12:01:00,Maumelle,Arkansas,501,Other,N
3412014875,2022-08-04 13:02:23,2022-08-04 09:51:00,,California,949,Dropped call or no message,N
2294794572,2022-08-04 13:02:29,2022-08-04 11:58:00,LITHIA SPRINGS,Georgia,404,Dropped call or no message,Y
5624560009,2022-08-04 13:02:29,2022-08-01 10:36:00,Bellflower,California,562,Dropped call or no message,N
6204906005,2022-08-04 13:02:30,2022-08-02 17:12:00,Burlington,Kansas,770,Dropped call or no message,N
8663220275,2022-08-04 13:02:32,2022-08-04 10:13:00,Illinois,Illinois,224,Charities,N
7405201210,2022-08-04 13:02:41,2022-08-04 12:49:00,Jacksonville,Florida,904,Other,
4752701778,2022-08-04 13:02:41,2022-07-27 12:13:00,,Connecticut,203,Other,Y
2242231206,2022-08-04 13:02:42,2022-08-04 00:00:00,Third Lake,Illinois,312,Warranties  & protection plans,N
4432174578,2022-08-04 13:02:44,2022-07-27 13:31:00,Millsboro,Maryland,443,Dropped call or no message,Y
5172005873,2022-08-04 13:02:47,2022-08-01 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
7182683807,2022-08-04 13:02:49,2022-08-03 17:09:00,ozone park,New York,718,"Calls pretending to be government, businesses, or family and friends",N
8664753456,2022-08-04 13:02:50,2022-08-04 00:00:00,CINCINNATI,Ohio,513,Other,Y
,2022-08-04 13:02:54,2022-08-04 10:00:00,,California,559,Other,N
3104852390,2022-08-04 13:02:56,2022-08-04 12:16:00,Torrance,California,310,Dropped call or no message,Y
7706660231,2022-08-04 13:02:57,2022-08-04 12:55:00,,Georgia,770,Other,Y
7044761037,2022-08-04 13:03:03,2022-08-03 00:00:00,,North Carolina,704,No Subject Provided,Y
8444025654,2022-08-04 13:03:05,2022-08-04 12:00:00,Madera,California,559,Other,N
2032083895,2022-08-04 13:03:06,2022-08-04 01:01:00,,Connecticut,203,Warranties  & protection plans,N
7145018296,2022-08-04 13:03:09,2022-08-03 11:00:00,Jackson,Tennessee,714,Other,Y
6032817611,2022-08-04 13:03:12,2022-08-04 11:54:00,Carrollton,Texas,972,Other,N
7575051048,2022-08-04 13:03:12,2022-08-01 11:41:00,,Virginia,703,Other,Y
7073619327,2022-08-04 13:03:15,2022-08-04 10:34:00,,North Carolina,919,Other,Y
4122260751,2022-08-04 13:03:23,2022-08-04 08:57:00,EL GRANADA,California,650,Other,N
8705516588,2022-08-04 13:03:34,2022-08-04 09:35:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
3304828771,2022-08-04 13:03:40,2022-08-04 12:48:00,Wadsworth,Ohio,330,Other,N
5177646844,2022-08-04 13:03:43,2022-08-01 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
4437468241,2022-08-04 13:03:46,2022-07-25 10:47:00,Millsboro,Maryland,443,Dropped call or no message,Y
3462350658,2022-08-04 13:03:48,2022-08-04 10:00:00,,Texas,713,Dropped call or no message,Y
9803466152,2022-08-04 13:03:53,2022-08-03 00:00:00,,North Carolina,704,Other,Y
8884414544,2022-08-04 13:03:58,2022-07-27 18:11:00,,Connecticut,203,Other,Y
7702155421,2022-08-04 13:03:58,2022-08-04 13:00:00,Atlanta,Georgia,229,Other,Y
9723259918,2022-08-04 13:03:58,2022-08-04 11:39:00,,North Carolina,919,Other,Y
3104164848,2022-08-04 13:04:10,2022-08-04 12:40:00,Torrance,California,310,Warranties  & protection plans,Y
7322001590,2022-08-04 13:04:11,2022-08-04 09:13:00,EL GRANADA,California,650,Other,N
3642177422,2022-08-04 13:04:24,2022-08-01 17:54:00,oak grove,Kentucky,770,Dropped call or no message,N
,2022-08-04 13:04:26,2022-08-01 00:00:00,Jackson,Tennessee,731,Medical  & prescriptions,Y
3135149606,2022-08-04 13:04:30,2022-08-04 09:50:00,Buckeye,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5206141895,2022-08-04 13:04:31,2022-08-04 10:02:00,Tempe,Arizona,480,No Subject Provided,Y
3374331934,2022-08-04 13:04:32,2022-08-04 09:00:00,,Louisiana,337,Other,Y
5177482160,2022-08-04 13:04:33,2022-08-01 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
6614072633,2022-08-04 13:04:34,2022-08-04 11:40:00,,North Carolina,919,Other,Y
6014125286,2022-08-04 13:04:37,2022-08-04 09:28:00,,Mississippi,601,No Subject Provided,Y
8653479560,2022-08-04 13:04:38,2022-08-04 11:59:00,Walling,Tennessee,931,Other,N
9047771714,2022-08-04 13:04:43,2022-08-04 12:52:00,Jacksonville,Florida,904,Other,
4754736147,2022-08-04 13:04:47,2022-07-28 15:44:00,,Connecticut,203,Other,Y
6576501768,2022-08-04 13:05:52,2022-08-04 12:59:00,,Michigan,586,No Subject Provided,N
7322001590,2022-08-04 13:04:51,2022-08-04 09:20:00,EL GRANADA,California,650,Other,N
3128964773,2022-08-04 13:04:51,2022-08-04 09:26:00,Surprise,Arizona,623,Other,
4804811817,2022-08-04 13:04:53,2022-08-04 09:57:00,CAVE CREEK,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6514132936,2022-08-04 13:04:55,2022-08-03 18:40:00,,Minnesota,651,Dropped call or no message,Y
7572608726,2022-08-04 13:04:56,2022-08-04 09:28:00,,Virginia,703,Other,Y
,2022-08-04 13:05:04,2022-08-04 13:03:00,New York,New York,212,Dropped call or no message,Y
5854329428,2022-08-04 13:05:07,2022-08-04 12:49:00,,North Carolina,919,Other,Y
4089136043,2022-08-04 13:05:54,2022-08-04 09:56:00,,California,916,No Subject Provided,N
5172001351,2022-08-04 13:05:21,2022-08-01 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
,2022-08-04 13:05:21,2022-08-04 12:00:00,Wittensville,Kentucky,606,"Lotteries, prizes  & sweepstakes",N
7323016509,2022-08-04 13:05:22,2022-08-04 09:27:00,EL GRANADA,California,650,Other,N
974,2022-08-04 13:05:23,2022-08-03 09:00:00,Canton,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-04 13:05:24,2022-08-04 00:00:00,Sandy Valley,Nevada,702,Warranties  & protection plans,Y
3237726583,2022-08-04 13:05:27,2022-08-03 21:08:00,Torrance,California,310,Other,Y
3374484935,2022-08-04 13:05:31,2022-08-04 11:00:00,,Louisiana,337,Other,Y
4422055025,2022-08-04 13:05:38,2022-08-04 12:50:00,,North Carolina,919,Other,Y
2173848040,2022-08-04 13:05:39,2022-08-04 09:04:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8474760496,2022-08-04 13:05:41,2022-08-04 11:38:00,winnetka,Illinois,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253675163,2022-08-04 13:05:46,2022-08-03 17:52:00,Parkland,Florida,806,Other,N
6892324244,2022-08-04 13:05:46,2022-08-01 15:25:00,Christmas,Florida,770,Dropped call or no message,N
3076797977,2022-08-04 13:05:47,2022-08-04 10:37:00,Evanston,Wyoming,307,Dropped call or no message,Y
,2022-08-04 13:05:54,2022-08-04 12:00:00,,New York,518,Other,Y
7323016509,2022-08-04 13:05:55,2022-08-04 09:34:00,EL GRANADA,California,650,Other,N
5177555018,2022-08-04 13:06:01,2022-08-01 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
3612131420,2022-08-04 13:06:09,2022-08-04 11:27:00,San Antonio,Texas,210,Medical  & prescriptions,N
4754735996,2022-08-04 13:06:14,2022-08-02 12:16:00,,Connecticut,203,"Energy, solar,  & utilities",Y
2173848040,2022-08-04 13:06:25,2022-08-04 09:04:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8472456469,2022-08-04 13:06:25,2022-08-04 10:21:00,Verona,Wisconsin,847,Other,Y
9802618962,2022-08-04 13:06:27,2022-08-03 17:25:00,,North Carolina,704,Other,Y
7147973605,2022-08-04 13:06:29,2022-08-04 10:03:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322001590,2022-08-04 13:06:33,2022-08-04 09:35:00,EL GRANADA,California,650,Other,N
3374438276,2022-08-04 13:06:34,2022-08-04 12:00:00,,Louisiana,337,Other,Y
,2022-08-04 13:06:37,2022-08-04 10:03:00,Veneta,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3043963842,2022-08-04 13:06:49,2022-08-04 01:05:00,Davis WV,West Virginia,304,Medical  & prescriptions,Y
3152979389,2022-08-04 13:07:01,2022-08-04 12:46:00,CLINTON,New York,315,Other,Y
3072180623,2022-08-04 13:07:06,2022-08-03 12:00:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
9153208521,2022-08-04 13:07:12,2022-08-04 09:45:00,EL GRANADA,California,650,Other,N
9122215356,2022-08-04 13:07:16,2022-08-01 15:19:00,Jesup,Georgia,770,Dropped call or no message,N
4754735967,2022-08-04 13:07:16,2022-08-03 11:59:00,,Connecticut,203,Other,Y
5172004636,2022-08-04 13:07:19,2022-08-02 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
9803251236,2022-08-04 13:07:26,2022-08-03 09:56:00,,North Carolina,704,No Subject Provided,Y
4432139723,2022-08-04 13:07:34,2022-08-04 13:01:00,Gwynn Oak,Maryland,443,Other,
5742036792,2022-08-04 13:07:36,2022-08-04 12:33:00,Mount Vernon,Ohio,740,Other,Y
6059644760,2022-08-04 13:07:37,2022-08-04 13:04:00,Lake city,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192124591,2022-08-04 13:07:42,2022-08-04 12:03:00,Omaha,Nebraska,402,Medical  & prescriptions,N
9106614323,2022-08-04 13:07:43,2022-08-04 11:59:00,Spring Hill,Florida,352,Other,Y
4107584715,2022-08-04 13:07:56,2022-08-04 14:00:00,Pasadena,Maryland,410,Other,Y
9153208521,2022-08-04 13:07:56,2022-08-04 10:00:00,EL GRANADA,California,650,Other,N
4695641753,2022-08-04 13:08:17,2022-08-04 12:02:00,,Texas,469,No Subject Provided,N
8135825240,2022-08-04 13:09:00,2022-08-03 00:00:00,,Florida,813,No Subject Provided,N
8004204950,2022-08-04 13:09:50,2022-08-03 13:01:00,,Minnesota,763,No Subject Provided,N
4432139723,2022-08-04 13:08:10,2022-08-04 13:02:00,Gwynn Oak,Maryland,443,Other,
3135367271,2022-08-04 13:08:12,2022-08-03 11:58:00,Annandale,Virginia,337,Other,
4754736033,2022-08-04 13:08:13,2022-08-04 11:28:00,,Connecticut,203,Other,Y
5304791206,2022-08-04 13:08:21,2022-08-04 09:54:00,Kingsburg,California,559,Other,N
3022974150,2022-08-04 13:08:27,2022-08-02 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
9153208521,2022-08-04 13:08:31,2022-08-04 10:05:00,EL GRANADA,California,650,Other,N
6509587298,2022-08-04 13:08:34,2022-08-02 00:00:00,Portland,Oregon,650,No Subject Provided,
3608716139,2022-08-04 13:08:37,2022-08-04 01:19:00,,Washington,360,No Subject Provided,Y
4432139723,2022-08-04 13:08:38,2022-08-04 13:04:00,Gwynn Oak,Maryland,443,Other,
5405014150,2022-08-04 13:08:42,2022-07-29 14:54:00,Westminster,Maryland,757,Other,Y
7174704513,2022-08-04 13:08:42,2022-08-04 12:53:00,,Pennsylvania,215,Other,Y
9168098673,2022-08-04 13:08:45,2022-08-04 10:05:00,Rocklin,California,916,Warranties  & protection plans,Y
3163330605,2022-08-04 13:08:45,2022-07-29 13:20:00,Kansas City,Kansas,316,Other,Y
4752222422,2022-08-04 13:08:49,2022-08-01 13:07:00,,Tennessee,865,Other,Y
4142319519,2022-08-04 13:08:51,2022-08-04 11:55:00,Whitefish Bay,Wisconsin,414,Warranties  & protection plans,Y
5419198472,2022-08-04 13:09:00,2022-08-04 12:55:00,Mooresville,North Carolina,508,Other,N
2677030003,2022-08-04 13:09:05,2022-08-04 13:07:00,,Pennsylvania,267,Other,N
2489712053,2022-08-04 13:09:08,2022-08-02 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
7869448157,2022-08-04 13:09:12,2022-08-04 13:00:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7043360561,2022-08-04 13:09:17,2022-08-04 13:07:00,,North Carolina,704,Dropped call or no message,Y
4432139723,2022-08-04 13:09:21,2022-08-04 13:05:00,Gwynn Oak,Maryland,443,Other,
7323016509,2022-08-04 13:09:22,2022-08-03 11:36:00,EL GRANADA,California,650,Other,N
6592010397,2022-08-04 13:09:30,2022-08-04 13:03:00,raeford,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6673350585,2022-08-04 13:09:38,2022-08-04 12:50:00,,Maryland,301,Dropped call or no message,Y
2157411572,2022-08-04 13:09:44,2022-08-04 13:02:00,,Pennsylvania,215,Other,
7155475372,2022-08-04 13:09:45,2022-08-04 09:08:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8739746812,2022-08-04 13:09:51,2022-08-03 16:43:00,Annandale,Virginia,337,Other,
7323016509,2022-08-04 13:09:52,2022-08-03 11:16:00,EL GRANADA,California,650,Other,N
7155475372,2022-08-04 13:09:55,2022-08-04 09:08:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
,2022-08-04 13:10:57,2022-08-04 10:30:00,,Minnesota,320,No Subject Provided,N
5177941581,2022-08-04 13:09:57,2022-08-03 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
3853386104,2022-08-04 13:09:59,2022-08-04 11:05:00,bountiful,Utah,801,Home improvement  & cleaning,Y
7657058691,2022-08-04 13:10:01,2022-08-04 09:00:00,Mooresville,Massachusetts,508,Other,N
7323016509,2022-08-04 13:10:29,2022-08-04 09:28:00,EL GRANADA,California,650,Other,N
6027297586,2022-08-04 13:10:32,2022-08-04 10:47:00,Murfreesboro,Arizona,602,Other,N
8388323671,2022-08-04 13:10:40,2022-08-04 11:06:00,Montrose,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172006323,2022-08-04 13:10:41,2022-08-03 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
8133302528,2022-08-04 13:10:45,2022-08-04 13:05:00,Land O Lakes,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6503954014,2022-08-04 13:10:52,2022-08-04 00:00:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5047633198,2022-08-04 13:10:57,2022-07-29 09:31:00,,,800,Dropped call or no message,N
5026772438,2022-08-04 13:11:05,2022-08-04 12:00:00,eastham,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
3135149758,2022-08-04 13:11:05,2022-08-04 11:47:00,Annandale,Virginia,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073308799,2022-08-04 13:11:15,2022-08-03 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
8553827113,2022-08-04 13:11:21,2022-08-04 13:05:00,Greer,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138696534,2022-08-04 13:12:29,2022-08-04 00:00:00,,Florida,813,No Subject Provided,N
5414039056,2022-08-04 13:11:23,2022-08-03 19:21:00,Mooresville,Massachusetts,508,Other,N
7322001590,2022-08-04 13:11:26,2022-08-04 09:22:00,EL GRANADA,California,650,Other,N
6108000356,2022-08-04 13:11:33,2022-08-04 13:07:00,Narberth,Pennsylvania,610,Dropped call or no message,Y
8324366301,2022-08-04 13:11:34,2022-08-04 00:00:00,Texas,Texas,832,Other,N
4432067035,2022-08-04 13:11:36,2022-08-04 09:25:00,Gwynn Oak,Maryland,443,Other,
3306258828,2022-08-04 13:11:38,2022-08-04 12:59:00,Northfield,Ohio,330,Medical  & prescriptions,N
2173601885,2022-08-04 13:11:49,2022-08-04 09:42:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
2313331402,2022-08-04 13:11:57,2022-08-03 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
2334268,2022-08-04 13:11:57,2022-08-04 12:10:00,Freeport,Texas,979,Warranties  & protection plans,N
3092604143,2022-08-04 13:11:58,2022-08-04 12:09:00,Lake Forest,Illinois,773,"Energy, solar,  & utilities",Y
2066039151,2022-08-04 13:11:58,2022-08-04 09:40:00,,Washington,206,Other,Y
9102898008,2022-08-04 13:11:59,2022-08-02 13:36:00,raeford,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4808649133,2022-08-04 13:12:02,2022-08-04 10:07:00,Phoenix,Arizona,480,Home improvement  & cleaning,N
6303959103,2022-08-04 13:12:04,2022-08-04 12:07:00,Batavia,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2173601885,2022-08-04 13:12:08,2022-08-04 09:42:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
3374096009,2022-08-04 13:12:15,2022-08-04 12:43:00,Annandale,Virginia,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
9046759257,2022-08-04 13:12:19,2022-08-04 13:04:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
5732733733,2022-08-04 13:12:19,2022-08-03 15:53:00,Mooresville,Massachusetts,508,Other,N
4436026641,2022-08-04 13:12:20,2022-08-04 13:10:00,Bel Air,Maryland,410,Dropped call or no message,Y
4432067035,2022-08-04 13:12:20,2022-08-04 09:25:00,Gwynn Oak,Maryland,443,Other,
3093167012,2022-08-04 13:12:23,2022-08-03 11:45:00,,Illinois,309,No Subject Provided,Y
8337292601,2022-08-04 13:12:24,2022-08-04 13:03:00,Hastings,Michigan,269,Warranties  & protection plans,Y
8153648540,2022-08-04 13:12:25,2022-08-04 11:47:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9496067629,2022-08-04 13:12:25,2022-08-04 10:05:00,,California,310,No Subject Provided,Y
6149324837,2022-08-04 13:12:28,2022-08-04 12:07:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8437165886,2022-08-04 13:12:28,2022-08-03 13:40:00,Charleston,South Carolina,843,No Subject Provided,Y
7163878616,2022-08-04 13:12:43,2022-08-04 12:09:00,,New York,716,Other,Y
5177560808,2022-08-04 13:12:47,2022-08-04 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
7162374160,2022-08-04 13:12:49,2022-08-04 12:49:00,NY,New York,212,Medical  & prescriptions,Y
5012856587,2022-08-04 13:12:50,2022-08-04 12:09:00,LITTLE ROCK,Arkansas,501,Other,
3143257665,2022-08-04 13:12:57,2022-08-04 10:31:00,Carbondale,Illinois,618,Other,Y
4432067035,2022-08-04 13:12:59,2022-08-04 09:26:00,Gwynn Oak,Maryland,443,Other,
3106192699,2022-08-04 13:14:18,2022-08-04 09:17:00,,California,310,No Subject Provided,N
4022150428,2022-08-04 13:13:28,2022-08-03 14:41:00,,Nebraska,402,No Subject Provided,N
8283824739,2022-08-04 13:13:12,2022-08-04 01:11:00,Laurel Hill,North Carolina,910,Dropped call or no message,N
6282102137,2022-08-04 13:13:25,2022-08-04 12:08:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7195542518,2022-08-04 13:13:26,2022-08-04 12:09:00,Rochester Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5177412648,2022-08-04 13:13:26,2022-08-04 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
7186910331,2022-08-04 13:13:38,2022-08-03 11:00:00,,New York,718,Other,N
4432067035,2022-08-04 13:13:41,2022-08-04 09:15:00,Gwynn Oak,Maryland,443,Other,
5087893195,2022-08-04 13:13:45,2022-08-03 10:53:00,Mooresville,Massachusetts,508,Other,N
2243417168,2022-08-04 13:13:49,2022-08-04 00:00:00,,Illinois,847,No Subject Provided,Y
3364140583,2022-08-04 13:13:57,2022-08-04 13:02:00,Fort Edward,New York,518,Other,N
6232834696,2022-08-04 13:13:58,2022-08-04 08:03:00,,Arizona,480,Dropped call or no message,N
6019102895,2022-08-04 13:14:05,2022-08-04 00:00:00,Jackson,Michigan,517,No Subject Provided,Y
2398375817,2022-08-04 13:14:13,2022-08-02 10:33:00,raeford,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
2543274712,2022-08-04 13:14:15,2022-08-04 13:09:00,EARLYSVILLE,Virginia,434,Other,N
4102200440,2022-08-04 13:14:17,2022-08-03 00:00:00,,Illinois,847,No Subject Provided,Y
6024290607,2022-08-04 13:14:20,2022-08-04 21:11:00,,Arizona,480,Dropped call or no message,N
9253960800,2022-08-04 13:14:20,2022-08-03 17:00:00,Stockton,California,925,Other,Y
6418344406,2022-08-04 13:14:21,2022-08-04 09:58:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523093653,2022-08-04 13:14:24,2022-08-04 13:13:00,OCALA,Florida,352,Other,N
,2022-08-04 13:14:24,2022-08-04 00:06:00,,Texas,409,Other,Y
4124152951,2022-08-04 13:14:33,2022-08-04 13:12:00,McKeesport,Pennsylvania,412,Medical  & prescriptions,N
4432067035,2022-08-04 13:14:36,2022-08-04 09:26:00,Gwynn Oak,Maryland,443,Other,
,2022-08-04 13:14:38,2022-08-04 12:06:00,,California,949,Other,Y
5202171575,2022-08-04 13:14:38,2022-08-04 09:53:00,,Arizona,480,Dropped call or no message,N
9123059446,2022-08-04 13:14:43,2022-08-04 13:14:00,,Georgia,678,Dropped call or no message,
8633494754,2022-08-04 13:14:46,2022-08-04 13:00:00,Piedmont,South Carolina,479,Other,N
9732640322,2022-08-04 13:15:00,2022-08-04 12:55:00,,New Jersey,973,Other,Y
9516773932,2022-08-04 13:15:00,2022-08-04 00:00:00,Murrieta,California,951,Dropped call or no message,Y
6266635239,2022-08-04 13:15:01,2022-08-04 10:12:00,WHITTIER,California,626,Other,N
2155315237,2022-08-04 13:16:16,2022-08-04 12:45:00,,Pennsylvania,215,No Subject Provided,N
4432067035,2022-08-04 13:15:14,2022-08-04 09:28:00,Gwynn Oak,Maryland,443,Other,
8036043509,2022-08-04 13:15:21,2022-08-03 12:55:00,Charleston,South Carolina,843,No Subject Provided,Y
2096950337,2022-08-04 13:15:34,2022-08-03 15:48:00,Stockton,California,925,Other,Y
3124903588,2022-08-04 13:15:34,2022-08-04 12:13:00,Chicago,Illinois,312,Other,Y
7869442801,2022-08-04 13:15:35,2022-08-04 10:28:00,,Missouri,573,No Subject Provided,Y
7033593376,2022-08-04 13:15:49,2022-08-04 09:07:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2028642891,2022-08-04 13:15:57,2022-08-01 08:18:00,raeford,North Carolina,910,Computer  & technical support,N
9516772883,2022-08-04 13:16:06,2022-08-04 00:00:00,Murrieta,California,951,Dropped call or no message,Y
4124303876,2022-08-04 13:16:11,2022-08-01 17:11:00,Jacksonville,Florida,904,Other,Y
9295066823,2022-08-04 13:16:11,2022-08-04 13:14:00,Bronx,New York,718,Warranties  & protection plans,Y
