Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8336282822,2022-06-10 13:06:38,2022-06-10 12:05:00,,Illinois,312,Computer  & technical support,Y
7186898012,2022-06-10 13:06:41,2022-06-10 11:15:00,Brooklyn,New York,718,Other,Y
9254054423,2022-06-10 13:06:43,2022-04-25 11:31:00,St Helena,California,707,Warranties  & protection plans,Y
9738582397,2022-06-10 13:06:56,2022-06-10 12:06:00,Hoover,Alabama,989,Other,Y
8165680633,2022-06-10 13:07:00,2022-06-10 11:45:00,Parkville,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
3106449739,2022-06-10 13:07:02,2022-06-10 09:49:00,,California,310,Other,Y
5042760801,2022-06-10 13:07:03,2022-06-09 17:20:00,,North Carolina,336,Dropped call or no message,N
4073690326,2022-06-10 13:07:05,2022-05-28 12:44:00,,Florida,954,Other,N
6147983942,2022-06-10 13:07:10,2022-06-10 12:57:00,Columbus,Ohio,614,Other,Y
9177644076,2022-06-10 13:07:18,2022-06-10 10:06:00,San Bernardino,California,909,Dropped call or no message,Y
2702126459,2022-06-10 13:07:24,2022-06-10 11:55:00,St Louis,Missouri,314,Charities,N
3128479254,2022-06-10 13:07:27,2022-06-02 20:34:00,,Illinois,312,Dropped call or no message,Y
4436658408,2022-06-10 13:07:29,2022-05-29 14:31:00,Annapolis,Maryland,443,Other,N
2102167661,2022-06-10 13:07:30,2022-05-25 14:07:00,,Delaware,302,No Subject Provided,Y
6144462488,2022-06-10 13:07:33,2022-06-10 12:38:00,Powell,Ohio,614,Other,Y
5418193759,2022-06-10 13:07:34,2022-06-09 16:18:00,SYRACUSE,Utah,801,Other,N
4793467997,2022-06-10 13:07:36,2022-06-10 11:45:00,Fayetteville,Arkansas,479,Home security  & alarms,N
2174843173,2022-06-10 13:07:38,2022-06-10 09:15:00,Hoffman Estates,Illinois,847,No Subject Provided,Y
3322560018,2022-06-10 13:07:43,2022-06-10 09:48:00,San Antonio,Texas,210,Other,Y
5593392218,2022-06-10 13:07:43,2022-05-18 13:25:00,St Helena,California,707,Warranties  & protection plans,Y
2628789142,2022-06-10 13:07:44,2022-06-10 10:56:00,El Paso,Texas,915,Computer  & technical support,Y
7163505343,2022-06-10 13:07:45,2022-06-10 01:03:00,BROOKSVILLE,Florida,352,Dropped call or no message,N
2512972384,2022-06-10 13:07:47,2022-06-09 00:00:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
7142424472,2022-06-10 13:07:57,2022-06-10 09:55:00,,Washington,360,No Subject Provided,Y
9257941782,2022-06-10 13:08:10,2022-06-10 10:58:00,,Texas,210,No Subject Provided,N
3023432787,2022-06-10 13:08:31,2022-06-10 13:06:00,,Delaware,302,No Subject Provided,N
4152371331,2022-06-10 13:08:05,2022-06-10 09:53:00,San Mateo,California,650,Other,Y
5168309706,2022-06-10 13:08:07,2022-06-10 09:03:00,,Alaska,907,No Subject Provided,Y
6083073151,2022-06-10 13:08:10,2022-06-10 10:35:00,,Wisconsin,608,Computer  & technical support,Y
7186898012,2022-06-10 13:08:15,2022-06-10 11:16:00,Brooklyn,New York,718,Other,Y
5207020866,2022-06-10 13:08:19,2022-06-10 10:06:00,,Arizona,520,Other,N
5012318978,2022-06-10 13:08:20,2022-06-10 12:04:00,Sherwood,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568411448,2022-06-10 13:08:24,2022-06-09 10:28:00,,Virginia,804,Dropped call or no message,N
8126314013,2022-06-10 13:08:36,2022-06-10 08:43:00,,California,818,No Subject Provided,Y
7208247416,2022-06-10 13:08:37,2022-06-10 11:06:00,,Colorado,303,Warranties  & protection plans,Y
5022066087,2022-06-10 13:08:41,2022-06-09 16:16:00,,North Carolina,336,Dropped call or no message,N
2174844088,2022-06-10 13:08:41,2022-06-08 09:39:00,Hoffman Estates,Illinois,847,No Subject Provided,Y
6142482562,2022-06-10 13:08:43,2022-06-10 12:54:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2149737503,2022-06-10 13:08:45,2022-06-03 10:51:00,League City,Texas,281,Dropped call or no message,Y
7072879636,2022-06-10 13:08:45,2022-05-30 10:32:00,St Helena,California,707,Warranties  & protection plans,Y
7574841594,2022-06-10 13:08:55,2022-06-09 11:48:00,,Florida,813,Other,Y
4704442937,2022-06-10 13:08:57,2022-06-10 09:30:00,Las Vegas,Nevada,253,Other,N
4084185182,2022-06-10 13:08:57,2022-06-10 13:01:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
6413073309,2022-06-10 13:08:58,2022-06-09 15:58:00,SYRACUSE,Utah,801,Other,N
2039028204,2022-06-10 13:09:01,2022-06-10 11:14:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
3022849148,2022-06-10 13:09:03,2022-05-25 18:01:00,,Delaware,302,No Subject Provided,Y
4049994542,2022-06-10 13:09:03,2022-06-09 16:02:00,Lawrenceville,Georgia,404,Warranties  & protection plans,Y
4438082612,2022-06-10 13:09:03,2022-06-10 10:58:00,Annapolis,Maryland,443,Other,N
3345927341,2022-06-10 13:09:05,2022-06-09 00:00:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
3135149782,2022-06-10 13:09:07,2022-06-10 13:04:00,Brooklyn,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9187366584,2022-06-10 13:09:08,2022-06-10 12:00:00,,Oklahoma,918,Other,Y
7344727076,2022-06-10 13:09:10,2022-06-10 13:00:00,Ann Arbor,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2108984588,2022-06-10 13:09:47,2022-06-10 12:04:00,,Texas,210,No Subject Provided,N
9704188097,2022-06-10 13:09:18,2022-06-09 16:14:00,SAINT PETERSBURG,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2568411448,2022-06-10 13:09:20,2022-06-09 09:07:00,,Virginia,804,Dropped call or no message,N
6232080987,2022-06-10 13:09:21,2022-06-09 12:26:00,juliette,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192442540,2022-06-10 13:09:22,2022-06-10 10:13:00,Brownsville,Texas,956,Other,Y
6305200730,2022-06-10 13:09:24,2022-06-06 03:15:00,Hoffman Estates,Illinois,847,Other,Y
8779045818,2022-06-10 13:09:26,2022-06-02 00:00:00,,Florida,954,Other,N
7208568672,2022-06-10 13:09:27,2022-06-10 00:00:00,,Colorado,303,No Subject Provided,
6023401355,2022-06-10 13:09:27,2022-06-10 10:04:00,Phoenix,Arizona,602,Warranties  & protection plans,N
4805819268,2022-06-10 13:09:28,2022-06-10 09:57:00,phoenix,Arizona,602,Home improvement  & cleaning,Y
8042551271,2022-06-10 13:09:29,2022-06-10 12:00:00,Midlothian,Virginia,804,No Subject Provided,Y
7072879636,2022-06-10 13:09:31,2022-06-01 10:40:00,St Helena,California,707,Warranties  & protection plans,Y
9253000787,2022-06-10 13:09:38,2022-06-09 16:09:00,,North Carolina,336,Dropped call or no message,N
6063394510,2022-06-10 13:09:54,2022-06-10 13:08:00,,Kentucky,606,Dropped call or no message,
8669519700,2022-06-10 13:09:58,2022-06-10 01:06:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8706427892,2022-06-10 13:10:06,2022-06-10 10:54:00,West Memphis,Arkansas,870,Medical  & prescriptions,Y
4244518787,2022-06-10 13:10:08,2022-06-10 09:50:00,,California,805,No Subject Provided,Y
4693781645,2022-06-10 13:10:11,2022-06-10 12:09:00,Santa Anna,Texas,972,Other,N
8183339548,2022-06-10 13:10:19,2022-06-03 11:29:00,,California,818,Other,Y
3104196738,2022-06-10 13:10:21,2022-05-19 16:32:00,,California,818,No Subject Provided,Y
7076070733,2022-06-10 13:10:21,2022-06-10 13:04:00,SAINT PETERSBURG,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
9038855391,2022-06-10 13:10:28,2022-06-10 12:07:00,Austin,Texas,512,Other,Y
7072879270,2022-06-10 13:10:30,2022-06-03 09:24:00,St Helena,California,707,Warranties  & protection plans,Y
6142907862,2022-06-10 13:10:31,2022-06-10 12:56:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7874723845,2022-06-10 13:10:33,2022-06-10 13:07:00,Miami Gardens,Florida,305,Other,Y
3024697149,2022-06-10 13:10:33,2022-06-01 16:22:00,,Delaware,302,No Subject Provided,Y
3462731201,2022-06-10 13:10:37,2022-06-03 13:13:00,League City,Texas,281,Other,N
4044868996,2022-06-10 13:10:39,2022-06-10 00:00:00,Lawrenceville,Georgia,404,Warranties  & protection plans,Y
2108746744,2022-06-10 13:10:39,2022-06-10 09:31:00,San Antonio,Texas,210,Other,Y
8336651774,2022-06-10 13:10:41,2022-05-27 16:24:00,Poughkeepsie,Texas,956,Other,N
3219893137,2022-06-10 13:11:02,2022-06-10 11:00:00,,Georgia,678,Other,Y
2185632310,2022-06-10 13:11:09,2022-06-10 09:00:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8302082461,2022-06-10 13:11:10,2022-06-10 12:08:00,San Antonio,Texas,210,Warranties  & protection plans,N
,2022-06-10 13:11:13,2022-06-10 09:00:00,CARSON,Nevada,775,Medical  & prescriptions,N
,2022-06-10 13:11:17,2022-06-10 10:01:00,Tx,Texas,281,Other,Y
5092363132,2022-06-10 13:11:22,2022-06-10 09:57:00,,Washington,425,No Subject Provided,Y
8505707209,2022-06-10 13:11:26,2022-06-10 12:00:00,Jackson,Mississippi,769,Other,N
3609885404,2022-06-10 13:11:27,2022-06-10 09:42:00,Bellingham,Washington,360,Other,N
7603865752,2022-06-10 13:11:28,2022-06-10 10:02:00,Fallbrook,California,760,No Subject Provided,Y
,2022-06-10 13:11:30,2022-06-10 11:09:00,Midlothian,Illinois,708,Other,Y
8003467835,2022-06-10 13:11:32,2022-06-10 10:05:00,,Texas,972,No Subject Provided,Y
2124666485,2022-06-10 13:11:34,2022-06-10 13:08:00,New York,New York,212,Other,N
7145819752,2022-06-10 13:11:35,2022-06-10 10:09:00,,California,714,Other,Y
2062796308,2022-06-10 13:11:39,2022-06-10 11:34:00,Ridgefield,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9543192097,2022-06-10 13:11:51,2022-06-03 00:00:00,Davie,Florida,954,Other,Y
4438087812,2022-06-10 13:11:57,2022-06-10 11:39:00,Annapolis,Maryland,443,Other,N
6463506705,2022-06-10 13:11:58,2022-06-10 12:12:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
7704133818,2022-06-10 13:12:02,2022-06-01 17:21:00,,Delaware,302,No Subject Provided,Y
8333392964,2022-06-10 13:12:03,2022-06-09 12:41:00,,Washington,425,Other,N
,2022-06-10 13:12:06,2022-06-09 10:39:00,,Virginia,540,Dropped call or no message,Y
7075385468,2022-06-10 13:12:06,2022-06-10 09:30:00,La Quinta,California,760,Other,N
5394242589,2022-06-10 13:12:12,2022-06-10 10:22:00,,Oklahoma,918,Other,Y
2814001496,2022-06-10 13:12:13,2022-06-03 12:21:00,League City,Texas,281,Dropped call or no message,Y
,2022-06-10 13:12:13,2022-06-10 16:06:00,,Texas,512,No Subject Provided,Y
8082153711,2022-06-10 13:12:28,2022-06-10 07:26:00,Hampstead,North Carolina,646,Computer  & technical support,Y
3862193492,2022-06-10 13:12:35,2022-06-10 11:00:00,,Georgia,678,Other,Y
4632263736,2022-06-10 13:12:44,2022-06-10 10:40:00,,Indiana,317,Dropped call or no message,N
7604068292,2022-06-10 13:12:45,2022-06-10 09:36:00,Fallbrook,California,760,No Subject Provided,Y
4044868996,2022-06-10 13:12:46,2022-06-10 12:33:00,Lawrenceville,Georgia,404,Warranties  & protection plans,Y
6467684788,2022-06-10 13:12:46,2022-06-06 14:28:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5419050110,2022-06-10 13:12:49,2022-06-10 13:06:00,Ridgefield,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7072712523,2022-06-10 13:12:57,2022-06-10 00:00:00,Fayetteville,Arkansas,479,Warranties  & protection plans,Y
5125480506,2022-06-10 13:13:01,2022-06-09 00:00:00,South Bend,Indiana,574,Medical  & prescriptions,Y
8044306423,2022-06-10 13:13:28,2022-06-08 12:14:00,,Virginia,804,No Subject Provided,
7604543041,2022-06-10 13:13:04,2022-06-10 11:58:00,,California,760,No Subject Provided,N
4014564854,2022-06-10 13:13:11,2022-06-10 10:35:00,WARWICK,Rhode Island,401,Other,Y
9206777687,2022-06-10 13:13:13,2022-06-10 12:04:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418766748,2022-06-10 13:13:18,2022-06-10 09:21:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185700597,2022-06-10 13:13:20,2022-06-02 09:38:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4782239525,2022-06-10 13:13:23,2022-06-10 13:09:00,Duluth,Georgia,770,Other,N
2816226200,2022-06-10 13:13:26,2022-06-10 12:10:00,Fair Oaks Ranch,Texas,210,Warranties  & protection plans,Y
3193188759,2022-06-10 13:13:29,2022-04-26 16:00:00,Apple Valley,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",N
3219660246,2022-06-10 13:13:33,2022-06-10 10:07:00,Orlando,Florida,321,Other,Y
9546457920,2022-06-10 13:13:37,2022-06-06 08:40:00,STUART,Florida,772,Home improvement  & cleaning,
8003394407,2022-06-10 13:13:37,2022-06-10 13:01:00,,Delaware,302,No Subject Provided,Y
5158595779,2022-06-10 13:13:38,2022-06-10 13:05:00,Charlotte,North Carolina,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-10 13:13:40,2022-06-10 08:01:00,Illinois,Illinois,618,Medical  & prescriptions,N
2707320974,2022-06-10 13:13:41,2022-06-10 12:10:00,Benton,Kentucky,270,Other,Y
9254928256,2022-06-10 13:13:43,2022-06-10 10:12:00,Walnut Creek,California,925,Warranties  & protection plans,Y
7603096391,2022-06-10 13:13:43,2022-06-10 08:03:00,Fallbrook,California,760,No Subject Provided,Y
8189272148,2022-06-10 13:13:46,2022-06-04 15:26:00,Hampstead,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
2168701248,2022-06-10 13:13:46,2022-06-10 13:12:00,Cleveland,Ohio,216,Computer  & technical support,N
4194833302,2022-06-10 13:13:47,2022-06-10 13:09:00,Hope Mills,North Carolina,706,"Calls pretending to be government, businesses, or family and friends",N
5702133149,2022-06-10 13:13:50,2022-06-10 12:19:00,Berwick,Pennsylvania,570,Dropped call or no message,Y
9379801850,2022-06-10 13:13:56,2022-06-10 13:00:00,Columbus,Ohio,614,Medical  & prescriptions,N
1491760221835,2022-06-10 13:14:07,2022-05-22 17:50:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4047378393,2022-06-10 13:14:18,2022-06-10 12:42:00,Lawrenceville,Georgia,404,Warranties  & protection plans,Y
8183333684,2022-06-10 13:14:18,2022-06-01 10:08:00,,California,818,Vacation  & timeshares,Y
8882206859,2022-06-10 13:14:19,2022-06-10 09:53:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9792245030,2022-06-10 13:14:19,2022-06-10 12:05:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
5304864123,2022-06-10 13:14:20,2022-06-10 00:50:00,Saylorsburg,Pennsylvania,530,Other,Y
2627073207,2022-06-10 13:14:28,2022-06-10 12:12:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6073308113,2022-06-10 13:14:35,2022-06-10 13:11:00,,New York,607,Other,Y
3528420372,2022-06-10 13:14:44,2022-06-10 13:01:00,,Florida,352,Other,N
9136869657,2022-06-10 13:14:52,2022-06-06 11:54:00,Homestead,Florida,786,Dropped call or no message,N
8509431849,2022-06-10 13:14:54,2022-06-10 12:05:00,,Illinois,434,Warranties  & protection plans,N
4422395737,2022-06-10 13:14:56,2022-06-10 09:49:00,San Francisco,California,415,Other,N
5186416823,2022-06-10 13:14:57,2022-06-10 13:06:00,Sharon Springs,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272848392,2022-06-10 13:14:59,2022-06-10 12:45:00,Saint Petersburg,Florida,727,Other,N
8161826744,2022-06-10 13:15:00,2022-06-10 12:11:00,Raymore,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8885416677,2022-06-10 13:15:03,2022-06-07 16:03:00,West Memphis,Arkansas,870,Other,Y
4302246934,2022-06-10 13:15:03,2022-06-09 14:02:00,Stephenville,Texas,254,Dropped call or no message,N
7184350084,2022-06-10 13:15:04,2022-06-07 12:55:00,Hampstead,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
7609915561,2022-06-10 13:15:04,2022-06-10 12:37:00,Lakeland,Florida,863,Medical  & prescriptions,N
2135577492,2022-06-10 13:15:07,2022-06-10 12:00:00,Los Angeles,California,213,Warranties  & protection plans,N
8003749700,2022-06-10 13:15:10,2022-06-09 17:12:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
8884290453,2022-06-10 13:15:11,2022-06-10 11:10:00,Alton,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",N
6312039155,2022-06-10 13:15:17,2022-06-10 01:06:00,Holtsville,New York,631,Vacation  & timeshares,Y
6302429435,2022-06-10 13:15:18,2022-06-10 11:48:00,Bolingbrook,Illinois,630,Home improvement  & cleaning,Y
8044304332,2022-06-10 13:16:19,2022-05-16 10:33:00,,Virginia,804,No Subject Provided,
4045664260,2022-06-10 13:15:21,2022-06-10 10:10:00,Henderson,Nevada,702,Dropped call or no message,
5186169128,2022-06-10 13:15:24,2022-06-10 00:02:00,Queensbury,New York,518,Computer  & technical support,Y
4353450268,2022-06-10 13:15:25,2022-06-10 11:11:00,,Utah,801,Vacation  & timeshares,Y
5203140426,2022-06-10 13:15:28,2022-06-10 09:56:00,,Arizona,520,Other,Y
8555063961,2022-06-10 13:15:36,2022-06-10 13:07:00,,Massachusetts,781,Other,Y
8052031460,2022-06-10 13:15:38,2022-06-10 10:08:00,Port Hadlock,Washington,360,Other,Y
4073272519,2022-06-10 13:15:45,2022-06-10 13:00:00,Deltona,Florida,407,Other,N
8019870699,2022-06-10 13:15:46,2022-06-10 10:12:00,Vancouver,Washington,801,Vacation  & timeshares,Y
2676462580,2022-06-10 13:15:50,2022-06-10 11:21:00,Grand Rapids,Michigan,616,Other,Y
9802618856,2022-06-10 13:15:52,2022-06-10 10:58:00,Huntersville,North Carolina,704,Other,Y
9253011238,2022-06-10 13:15:54,2022-06-10 09:48:00,Stockton,California,925,Other,Y
7703501176,2022-06-10 13:15:56,2022-06-10 13:13:00,Duluth,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2547818083,2022-06-10 13:16:05,2022-06-09 14:06:00,Stephenville,Texas,254,"Calls pretending to be government, businesses, or family and friends",N
5182854647,2022-06-10 13:16:11,2022-06-10 12:25:00,Sharon Springs,New York,518,Medical  & prescriptions,Y
6572618973,2022-06-10 13:16:12,2022-06-09 14:25:00,Fallbrook,California,760,No Subject Provided,Y
6362104060,2022-06-10 13:16:16,2022-06-10 12:13:00,,Missouri,314,Other,N
8552078111,2022-06-10 13:16:17,2022-06-09 22:20:00,Lincoln,Nebraska,402,Other,Y
4804269482,2022-06-10 13:16:29,2022-06-10 08:45:00,,Arizona,480,Dropped call or no message,N
9133589652,2022-06-10 13:16:29,2022-06-01 15:58:00,Richfield,Minnesota,612,Computer  & technical support,Y
7606005918,2022-06-10 13:16:36,2022-06-10 10:13:00,Carlsbad,California,760,Other,Y
4432934002,2022-06-10 13:16:37,2022-06-10 09:53:00,Phoenix,Arizona,602,Other,N
5106301389,2022-06-10 13:16:56,2022-06-03 14:49:00,Sacramento,California,650,Work from home  & other ways to make money,N
3135149695,2022-06-10 13:16:57,2022-06-10 13:11:00,,Florida,352,Other,N
3236602697,2022-06-10 13:16:59,2022-06-10 09:27:00,,California,323,Other,Y
2182829027,2022-06-10 13:17:09,2022-06-09 13:07:00,Fallbrook,California,760,No Subject Provided,Y
8669505038,2022-06-10 13:17:17,2022-06-09 16:35:00,West Memphis,Arkansas,870,Other,Y
7074125171,2022-06-10 13:17:19,2022-06-07 16:19:00,Stockton,California,925,Other,Y
8009501878,2022-06-10 13:17:23,2022-06-08 18:42:00,STUART,Florida,772,Computer  & technical support,
8442487221,2022-06-10 13:17:28,2022-06-08 00:00:00,Columbus,Ohio,614,Other,Y
2132313479,2022-06-10 13:17:30,2022-06-10 09:02:00,Corona Del Mar,California,949,Warranties  & protection plans,Y
7255277950,2022-06-10 13:17:33,2022-06-10 12:52:00,Sharon Springs,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2674978982,2022-06-10 13:17:33,2022-06-10 10:16:00,,California,415,Other,
7732509917,2022-06-10 13:17:35,2022-06-10 06:00:00,Las Vegas,Nevada,773,Other,N
5102710628,2022-06-10 13:17:35,2022-06-10 06:28:00,,California,510,Dropped call or no message,Y
7049874798,2022-06-10 13:17:37,2022-06-10 12:58:00,Huntersville,North Carolina,704,Other,Y
,2022-06-10 13:17:46,2022-06-09 13:33:00,Burbank,California,818,Other,Y
2067189344,2022-06-10 13:17:46,2022-06-10 10:15:00,Folsom,California,916,Dropped call or no message,N
5732409610,2022-06-10 13:17:47,2022-06-07 19:40:00,Dixon,Missouri,573,Other,Y
2098662156,2022-06-10 13:17:50,2022-06-10 10:12:00,Merced,California,209,Vacation  & timeshares,Y
7079022566,2022-06-10 13:17:54,2022-06-10 12:14:00,Slidell,Louisiana,985,Other,Y
9283716743,2022-06-10 13:17:55,2022-06-10 12:11:00,,Minnesota,952,Warranties  & protection plans,Y
4234260854,2022-06-10 13:18:00,2022-06-10 00:00:00,Johnson City,Tennessee,423,Medical  & prescriptions,Y
4087218066,2022-06-10 13:18:00,2022-06-10 09:36:00,Santa Clara,California,408,Warranties  & protection plans,Y
7078516456,2022-06-10 12:20:51,2022-06-10 08:04:00,,California,562,Other,N
8042981787,2022-06-10 13:18:10,2022-06-10 13:15:00,,Virginia,804,Other,Y
7075172223,2022-06-10 13:18:12,2022-06-10 10:04:00,Cave junction,Oregon,707,Other,Y
4632328001,2022-06-10 13:18:14,2022-06-10 13:13:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
2067916938,2022-06-10 13:18:20,2022-06-02 12:49:00,Port Hadlock,Washington,360,Other,Y
2542299405,2022-06-10 13:18:21,2022-06-09 15:43:00,Carlsbad,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8183335721,2022-06-10 13:18:23,2022-05-16 09:59:00,,California,818,Other,Y
2067051043,2022-06-10 13:18:23,2022-06-10 10:04:00,Folsom,California,916,Dropped call or no message,N
6182595197,2022-06-10 13:18:30,2022-06-07 13:53:00,Stockton,California,925,Other,Y
2098885455175,2022-06-10 13:18:32,2022-06-10 07:31:00,Merced,California,209,"Lotteries, prizes  & sweepstakes",Y
3853988621,2022-06-10 13:18:33,2022-06-10 13:18:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
5732409610,2022-06-10 13:18:37,2022-06-07 18:55:00,Dixon,Missouri,573,Other,Y
3046758889,2022-06-10 13:18:38,2022-06-10 13:00:00,,West Virginia,304,No Subject Provided,N
8669847099,2022-06-10 13:18:39,2022-06-10 09:04:00,,California,415,"Energy, solar,  & utilities",N
7036674313,2022-06-10 13:18:47,2022-06-10 10:13:00,,Virginia,703,Dropped call or no message,N
6197909180,2022-06-10 13:18:47,2022-06-10 13:17:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2153770639,2022-06-10 13:18:51,2022-06-10 13:16:00,Middleburg,Florida,215,Warranties  & protection plans,Y
2028997533,2022-06-10 13:18:51,2022-06-10 09:59:00,,California,925,Dropped call or no message,Y
2073862821,2022-06-10 13:18:57,2022-06-10 11:00:00,Fredericksburg,Virginia,540,Medical  & prescriptions,N
8446908191,2022-06-10 13:19:00,2022-06-10 00:00:00,Bandera,Texas,830,Medical  & prescriptions,N
8632381171,2022-06-10 13:19:02,2022-06-10 12:17:00,Hudson,Florida,507,Other,N
9542864431,2022-06-10 13:19:09,2022-06-10 12:59:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3213580143,2022-06-10 13:19:11,2022-06-10 13:02:00,Apollo Beach,Florida,813,Other,N
6507477112,2022-06-10 13:19:11,2022-06-06 00:00:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4808639018,2022-06-10 13:19:12,2022-06-10 09:54:00,Scottsdale,Arizona,480,Dropped call or no message,
3048377474,2022-06-10 13:19:14,2022-06-10 12:00:00,,West Virginia,304,No Subject Provided,N
5185954113,2022-06-10 13:19:17,2022-06-10 13:11:00,Sharon Springs,New York,518,Medical  & prescriptions,Y
2542982626,2022-06-10 13:19:17,2022-06-09 15:23:00,Carlsbad,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7075092886,2022-06-10 13:19:19,2022-06-10 12:13:00,,Louisiana,504,Warranties  & protection plans,Y
4147790703,2022-06-10 13:19:21,2022-06-10 13:00:00,South Bound Brook,New Jersey,857,"Calls pretending to be government, businesses, or family and friends",N
8335573115,2022-06-10 13:19:28,2022-06-06 13:18:00,Homestead,Florida,786,Other,N
5047253470,2022-06-10 13:19:36,2022-06-10 12:32:00,philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733062526,2022-06-10 13:19:41,2022-06-07 15:52:00,Dixon,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
4808639017,2022-06-10 13:19:42,2022-06-09 16:46:00,Scottsdale,Arizona,480,Dropped call or no message,
7039027684,2022-06-10 13:19:42,2022-06-09 15:50:00,,Virginia,703,Dropped call or no message,N
7606166232,2022-06-10 13:19:46,2022-06-10 10:13:00,Fallbrook,California,760,No Subject Provided,Y
6419383190,2022-06-10 13:19:50,2022-06-10 12:16:00,Brookshire,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8058712723,2022-06-10 13:19:51,2022-06-09 14:33:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109680121,2022-06-10 13:19:57,2022-06-10 11:17:00,San Antonio,Texas,210,Other,Y
8003749700,2022-06-10 13:20:03,2022-06-10 13:16:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7865606364,2022-06-10 13:20:04,2022-06-10 13:16:00,Miami,Florida,786,Other,N
862162238187,2022-06-10 13:20:08,2022-06-06 15:32:00,Stockton,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2543857127,2022-06-10 13:20:10,2022-06-09 14:58:00,Carlsbad,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5733062526,2022-06-10 13:20:12,2022-06-07 12:50:00,Dixon,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8063560658,2022-06-10 13:20:17,2022-06-10 12:16:00,Lubbock,Texas,806,Other,Y
2294518771,2022-06-10 13:20:25,2022-06-10 10:15:00,Elgin,Texas,512,Warranties  & protection plans,Y
4808639017,2022-06-10 13:20:31,2022-06-09 11:10:00,Scottsdale,Arizona,480,Dropped call or no message,
8888766572,2022-06-10 13:20:32,2022-06-10 13:17:00,Tampa,Florida,813,"Energy, solar,  & utilities",N
7036674313,2022-06-10 13:20:37,2022-06-09 10:14:00,,Virginia,703,Dropped call or no message,N
4045207131,2022-06-10 13:20:38,2022-06-10 13:18:00,Greer,South Carolina,404,Medical  & prescriptions,N
02035523881,2022-06-10 13:20:44,2022-06-10 12:06:00,SEYMOUR,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
