Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8632718904,2021-12-31 10:25:59,2021-12-31 10:17:00,Cary,North Carolina,919,Vacation  & timeshares,Y
7189474617,2021-12-31 10:26:24,2021-12-31 10:18:00,Staten Island,New York,718,Other,N
4108240648,2021-12-31 10:26:41,2021-12-27 12:51:00,XENIA,Ohio,937,Dropped call or no message,
3802107507,2021-12-31 10:26:47,2021-12-31 09:14:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",N
4405538033,2021-12-31 10:27:27,2021-12-29 19:56:00,Dublin,Ohio,614,Dropped call or no message,Y
8623414110,2021-12-31 10:27:38,2021-12-31 10:24:00,Wayne,New Jersey,973,"Energy, solar,  & utilities",N
9377648712,2021-12-31 10:28:06,2021-12-27 10:26:00,XENIA,Ohio,937,Dropped call or no message,
3178758380,2021-12-31 10:28:20,2021-12-31 09:19:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5134448221,2021-12-31 10:28:31,2021-12-31 01:00:00,WEST CHESTER,Ohio,513,Other,Y
5802024831,2021-12-31 10:29:06,2021-12-30 12:27:00,Dublin,Ohio,614,Dropped call or no message,Y
4109046119,2021-12-31 10:29:24,2021-12-24 10:58:00,XENIA,Ohio,937,Dropped call or no message,
8777770766,2021-12-31 10:29:43,2021-11-24 14:36:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8662507212,2021-12-31 10:30:24,2021-12-31 09:10:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6146181401,2021-12-31 10:30:25,2021-12-30 14:09:00,Dublin,Ohio,614,Dropped call or no message,Y
7402765206,2021-12-31 10:30:31,2021-12-23 16:07:00,XENIA,Ohio,937,Dropped call or no message,
8602416629,2021-12-31 10:31:25,2021-11-19 14:40:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4752845744,2021-12-31 10:32:04,2021-12-31 10:30:00,,Connecticut,203,"Energy, solar,  & utilities",N
9089886741,2021-12-31 10:32:09,2021-12-31 10:25:00,,New York,516,Other,Y
5073826976,2021-12-31 10:32:23,2021-12-31 06:53:00,,Minnesota,507,Other,N
5857283463,2021-12-31 10:32:45,2021-12-27 18:06:00,Wilmington,North Carolina,718,Other,Y
6403001785,2021-12-31 10:33:27,2021-12-17 12:06:00,,New Jersey,732,Other,Y
6056384588,2021-12-31 10:33:35,2021-12-28 18:05:00,,Colorado,719,Dropped call or no message,N
2189983415,2021-12-31 10:33:45,2021-12-29 12:25:00,,Minnesota,507,Other,N
5072696717,2021-12-31 10:34:32,2021-12-24 11:37:00,,Minnesota,507,Other,N
,2021-12-31 10:34:40,2021-06-24 17:48:00,,Maryland,410,No Subject Provided,Y
9735624982,2021-12-31 10:34:41,2021-12-13 14:47:00,,New Jersey,732,Other,N
3526231868,2021-12-31 10:34:48,2021-12-28 12:33:00,,Colorado,719,Dropped call or no message,N
4049915903,2021-12-31 10:35:24,2021-12-31 10:02:00,ALPHARETTA,Georgia,678,Other,Y
5186253535,2021-12-31 10:35:29,2021-12-31 10:30:00,,New York,914,No Subject Provided,Y
7208829955,2021-12-31 10:35:48,2021-12-28 12:09:00,,Colorado,719,Dropped call or no message,
7703078078,2021-12-31 10:36:17,2021-12-11 16:53:00,,New Jersey,732,Other,Y
6235004675,2021-12-31 10:36:48,2021-12-30 10:46:00,Surprise,Arizona,623,Other,
7192251714,2021-12-31 10:37:07,2021-12-28 11:37:00,,Colorado,719,Dropped call or no message,N
7322232615,2021-12-31 10:37:40,2021-12-03 13:23:00,,New Jersey,732,Other,Y
6512173382,2021-12-31 10:37:59,2021-12-23 09:36:00,,Minnesota,507,No Subject Provided,N
,2021-12-31 10:38:11,2021-12-31 08:57:00,HOLLYWOOD,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-31 10:38:13,2021-06-24 18:24:00,,Maryland,410,No Subject Provided,Y
3178623460,2021-12-31 10:38:31,2021-12-22 10:28:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5342346028,2021-12-31 10:38:37,2021-12-28 09:44:00,,Colorado,719,Dropped call or no message,N
5076237533,2021-12-31 10:38:49,2021-12-22 15:24:00,,Minnesota,507,Other,N
2139008680,2021-12-31 10:39:00,2021-12-29 12:00:00,Norfolk,Virginia,336,Work from home  & other ways to make money,N
8777770766,2021-12-31 10:39:41,2021-11-24 14:36:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5089198549,2021-12-31 10:40:19,2021-12-30 15:53:00,,South Carolina,864,Other,Y
5077717350,2021-12-31 10:40:30,2021-12-22 14:45:00,,Minnesota,507,Other,N
9133725084,2021-12-31 10:40:31,2021-12-31 09:30:00,,Missouri,816,Other,
2488171795,2021-12-31 10:40:48,2021-12-30 16:15:00,,South Carolina,864,Other,Y
8777770766,2021-12-31 10:40:54,2021-11-24 14:36:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9283787702,2021-12-31 10:40:57,2021-12-30 15:09:00,,Colorado,719,Dropped call or no message,N
6149779525,2021-12-31 10:41:02,2021-12-31 10:39:00,Galloway,Ohio,614,Other,Y
2348010758,2021-12-31 10:41:21,2021-12-30 16:42:00,,South Carolina,864,Other,Y
9166684069,2021-12-31 10:41:23,2021-12-29 08:59:00,Carmichael,California,916,Dropped call or no message,Y
2183390494,2021-12-31 10:41:38,2021-12-22 11:05:00,,Minnesota,507,Other,N
9512154226,2021-12-31 10:41:39,2021-12-14 13:50:00,Thousand Palms,California,760,"Energy, solar,  & utilities",Y
7257055006,2021-12-31 10:41:54,2021-12-29 18:18:00,,Colorado,719,Dropped call or no message,N
5206559742,2021-12-31 10:41:57,2021-12-30 16:58:00,,South Carolina,864,Other,Y
,2021-12-31 10:42:12,2021-12-31 10:33:00,,Connecticut,860,No Subject Provided,Y
4066378972,2021-12-31 10:42:28,2021-12-31 09:39:00,,South Carolina,864,Other,Y
2062323127,2021-12-31 10:42:36,2021-12-15 09:04:00,Thousand Palms,California,760,Dropped call or no message,N
2568983014,2021-12-31 10:42:36,2021-11-24 19:28:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4252865010,2021-12-31 10:42:54,2021-12-29 16:25:00,,Colorado,719,Dropped call or no message,N
5078509853,2021-12-31 10:43:09,2021-12-21 15:21:00,,Minnesota,507,Other,N
3022047091,2021-12-31 10:43:22,2021-12-30 18:34:00,Carmichael,California,916,Dropped call or no message,Y
8663505596,2021-12-31 10:43:24,2021-12-30 09:13:00,,Minnesota,651,Other,N
9472244010,2021-12-31 10:43:29,2021-12-31 00:00:00,,Michigan,810,Other,N
2032323127,2021-12-31 10:43:33,2021-12-15 09:04:00,Thousand Palms,California,760,Dropped call or no message,N
9472244010,2021-12-31 10:44:01,2021-12-31 00:00:00,,Michigan,810,Dropped call or no message,N
5073659903,2021-12-31 10:44:19,2021-12-20 13:11:00,,Minnesota,507,Other,N
4752192557,2021-12-31 10:45:10,2021-12-30 09:30:00,,Connecticut,860,No Subject Provided,N
9472244010,2021-12-31 10:44:28,2021-12-31 00:00:00,,Michigan,810,Other,N
8663486231,2021-12-31 10:44:48,2021-12-30 21:19:00,Dallas,Texas,945,Other,Y
2174844844,2021-12-31 10:44:48,2021-12-31 09:30:00,,Illinois,773,Other,Y
9472244010,2021-12-31 10:45:13,2021-12-31 00:00:00,,Michigan,810,Other,N
3202012529,2021-12-31 10:45:24,2021-12-16 13:20:00,,Minnesota,507,Other,N
9375634041,2021-12-31 10:45:29,2021-12-31 10:35:00,Jackson Heights,New York,646,Dropped call or no message,Y
,2021-12-31 10:45:40,2021-12-30 00:00:00,,New York,646,Warranties  & protection plans,N
8653801727,2021-12-31 10:45:41,2021-12-31 10:43:00,Knoxville,Tennessee,865,Other,Y
7603435592,2021-12-31 10:45:41,2021-12-16 06:52:00,Thousand Palms,California,760,Other,Y
2243180298,2021-12-31 10:45:47,2021-12-31 10:42:00,Waymart,Pennsylvania,570,Other,N
8606723409,2021-12-31 10:46:27,2021-12-24 15:07:00,,Connecticut,860,No Subject Provided,N
9039800405,2021-12-31 10:46:32,2021-12-30 20:00:00,,Texas,512,Other,Y
4158369717,2021-12-31 10:46:48,2021-12-30 14:58:00,Carmichael,California,916,Other,Y
,2021-12-31 10:46:51,2021-12-31 10:01:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6823458194,2021-12-31 10:47:01,2021-12-31 00:00:00,,Texas,682,No Subject Provided,
8559960383,2021-12-31 10:47:05,2021-12-30 13:39:00,Oak Harbor,Washington,360,Other,Y
8663486231,2021-12-31 10:47:13,2021-12-30 21:19:00,Dallas,Texas,945,Other,N
8663377846,2021-12-31 10:47:40,2021-12-30 12:01:00,,Minnesota,651,Other,N
5732372764,2021-12-31 10:47:40,2021-12-17 13:15:00,Thousand Palms,California,760,Dropped call or no message,N
5124100405,2021-12-31 10:47:45,2021-12-30 13:00:00,,Texas,512,Other,Y
4753302108,2021-12-31 10:47:48,2021-12-31 10:02:00,,Connecticut,203,No Subject Provided,Y
8603979177,2021-12-31 10:48:32,2021-12-22 14:32:00,,Connecticut,860,No Subject Provided,N
9039803001,2021-12-31 10:48:27,2021-12-30 20:00:00,,Texas,512,Other,Y
8705662788,2021-12-31 10:48:35,2021-12-31 10:41:00,Brooksville,Florida,870,Warranties  & protection plans,Y
8584855461,2021-12-31 10:48:46,2021-12-20 09:54:00,Thousand Palms,California,760,Dropped call or no message,N
6023549286,2021-12-31 10:48:49,2021-12-20 03:30:00,Oak Harbor,Washington,360,Dropped call or no message,Y
9847887513,2021-12-31 10:48:52,2021-12-31 10:07:00,Willow Spring,North Carolina,984,Other,Y
2162066754,2021-12-31 10:49:11,2021-12-31 09:10:00,Cleveland,Ohio,216,Medical  & prescriptions,N
7322572810,2021-12-31 10:49:12,2021-11-12 16:33:00,,New Jersey,732,Warranties  & protection plans,Y
6098121169,2021-12-31 10:49:58,2021-12-21 09:35:00,Thousand Palms,California,760,Dropped call or no message,N
8665336975,2021-12-31 10:50:02,2021-12-31 10:46:00,,Ohio,614,No Subject Provided,Y
6023549286,2021-12-31 10:50:12,2021-12-20 15:51:00,Oak Harbor,Washington,360,Dropped call or no message,Y
5104623636,2021-12-31 10:50:48,2021-12-31 07:39:00,Elk Grove,California,510,Vacation  & timeshares,N
2627403355,2021-12-31 10:50:48,2021-12-30 10:00:00,Waco,Texas,254,Other,Y
3603205081,2021-12-31 10:51:15,2021-12-21 07:28:00,Oak Harbor,Washington,360,Dropped call or no message,Y
7603264426,2021-12-31 10:51:22,2021-12-21 11:38:00,Thousand Palms,California,760,Dropped call or no message,N
4753364917,2021-12-31 10:51:41,2021-12-31 10:00:00,Waco,Texas,254,Other,Y
5862420650,2021-12-31 10:51:43,2021-12-31 09:57:00,,Florida,239,No Subject Provided,Y
3602034288,2021-12-31 10:52:21,2021-12-21 11:52:00,Oak Harbor,Washington,360,Dropped call or no message,Y
6612959806,2021-12-31 10:52:24,2021-12-22 14:24:00,Thousand Palms,California,760,Dropped call or no message,N
8089427781,2021-12-31 10:52:30,2021-12-30 17:08:00,Weir,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122658402,2021-12-31 10:52:58,2021-12-30 21:47:00,AUSTIN,Texas,512,Other,Y
8557012353,2021-12-31 10:53:12,2021-12-22 11:07:00,Oak Harbor,Washington,360,Dropped call or no message,Y
9803100659,2021-12-31 10:53:27,2021-12-26 14:34:00,Thousand Palms,California,760,Other,Y
8082492608,2021-12-31 10:53:35,2021-12-30 15:58:00,Weir,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699299076,2021-12-31 10:53:50,2021-12-31 17:51:00,AUSTIN,Texas,512,Other,Y
8007378423,2021-12-31 10:53:54,2021-12-31 10:50:00,Audubon,Pennsylvania,610,Other,Y
3603203398,2021-12-31 10:54:00,2021-12-22 16:41:00,Oak Harbor,Washington,360,Dropped call or no message,Y
4015976381,2021-12-31 10:54:30,2021-12-30 16:24:00,MIDDLETOWN,Rhode Island,401,Dropped call or no message,Y
4023937941,2021-12-31 10:54:31,2021-12-27 14:15:00,Thousand Palms,California,760,Dropped call or no message,N
2088393010,2021-12-31 10:54:36,2021-12-31 08:39:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602034428,2021-12-31 10:55:03,2021-12-28 12:40:00,Oak Harbor,Washington,360,Dropped call or no message,Y
7076606881,2021-12-31 10:55:39,2021-12-28 10:36:00,Thousand Palms,California,760,Dropped call or no message,N
5857263575,2021-12-31 10:55:40,2021-12-31 10:54:00,,New York,585,"Energy, solar,  & utilities",Y
9154556918,2021-12-31 10:56:23,2021-12-26 17:52:00,Shepherdstown,West Virginia,304,Dropped call or no message,Y
3103766214,2021-12-31 10:56:35,2021-12-30 10:36:00,,California,310,Warranties  & protection plans,Y
7016669397,2021-12-31 10:57:05,2021-12-30 17:31:00,Thousand Palms,California,760,Dropped call or no message,N
6512310979,2021-12-31 10:58:43,2021-12-31 10:50:00,Bradenton,Florida,941,Medical  & prescriptions,Y
8005996600,2021-12-31 10:58:49,2021-12-31 09:45:00,NEW CUMBERLAND,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2019470225,2021-12-31 11:00:21,2021-11-10 19:00:00,,New Jersey,732,Warranties  & protection plans,Y
5077020846,2021-12-31 11:00:22,2021-12-28 09:52:00,Luverne,Minnesota,507,Other,Y
9044374064,2021-12-31 11:01:15,2021-12-31 10:57:00,Jacksonville,Florida,904,Other,Y
3015716893,2021-12-31 11:01:45,2021-12-31 10:56:00,Pikesville,Maryland,410,Vacation  & timeshares,Y
7473192597,2021-12-31 11:01:52,2021-12-31 09:31:00,Luverne,Minnesota,507,Other,Y
5036881478,2021-12-31 11:02:20,2021-12-31 07:56:00,Lakeside,Oregon,541,Other,Y
2014874186,2021-12-31 11:02:32,2021-11-24 17:41:00,,New Jersey,732,Other,Y
6053502855,2021-12-31 11:03:26,2021-12-31 10:34:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7036894008,2021-12-31 11:03:29,2021-12-31 01:13:00,,Virginia,434,No Subject Provided,Y
8602416629,2021-12-31 11:03:46,2021-11-19 14:39:00,,New Jersey,732,Other,Y
7036894008,2021-12-31 11:03:53,2021-12-31 04:04:00,,Virginia,434,No Subject Provided,Y
7036894008,2021-12-31 11:04:19,2021-12-31 06:02:00,,Virginia,434,No Subject Provided,Y
5186353535,2021-12-31 11:05:18,2021-12-31 08:58:00,Larchmont,New York,914,No Subject Provided,Y
7049967027,2021-12-31 11:05:47,2021-11-17 10:36:00,,New Jersey,732,Other,Y
8045709769,2021-12-31 11:06:39,2021-12-31 10:00:00,,Virginia,804,Dropped call or no message,Y
9187779568,2021-12-31 11:06:41,2021-12-31 09:53:00,Midwest City,Oklahoma,405,Other,N
2568983014,2021-12-31 11:07:03,2021-12-31 09:03:00,,New Mexico,505,Dropped call or no message,Y
5622452868,2021-12-31 11:07:18,2021-12-30 11:32:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
6502065555,2021-12-31 11:07:22,2021-12-27 11:03:00,Scottsdale,Arizona,602,Other,N
7724628388,2021-12-31 11:07:28,2021-11-15 19:30:00,,New Jersey,732,Other,Y
8449231094,2021-12-31 11:07:33,2021-12-31 11:00:00,,Virginia,804,Dropped call or no message,Y
7708341653,2021-12-31 11:08:08,2021-12-31 10:50:00,,Georgia,770,Other,Y
2568983014,2021-12-31 11:08:11,2021-12-29 13:18:00,,New Mexico,505,Dropped call or no message,Y
7252249362,2021-12-31 11:08:28,2021-12-31 09:56:00,Harvest,Alabama,256,Other,N
4806580015,2021-12-31 11:08:33,2021-12-27 17:55:00,Scottsdale,Arizona,602,Other,N
7797745734,2021-12-31 11:08:34,2021-12-30 16:08:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
7372719002,2021-12-31 11:09:07,2021-12-31 09:09:00,GEORGETOWN,Texas,512,"Energy, solar,  & utilities",N
,2021-12-31 11:09:10,2021-12-31 11:02:00,Windber,Pennsylvania,814,Dropped call or no message,N
2568983014,2021-12-31 11:09:14,2021-12-29 11:27:00,,New Mexico,505,Dropped call or no message,Y
5312476442,2021-12-31 11:09:22,2021-12-31 11:06:00,COlumbus,Ohio,314,Dropped call or no message,N
2019470225,2021-12-31 11:09:32,2021-11-10 18:59:00,,New Jersey,732,Other,Y
3128728139,2021-12-31 11:09:36,2021-12-30 12:04:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008882238,2021-12-31 11:09:43,2021-12-29 12:00:00,Vienna,Illinois,618,Other,Y
2568500338,2021-12-31 11:09:49,2021-12-31 09:08:00,Toney,Alabama,256,Other,Y
7252478496,2021-12-31 11:10:01,2021-12-30 17:28:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
2606350795,2021-12-31 11:10:06,2021-12-31 07:23:00,New York,New York,214,Other,N
2568983014,2021-12-31 11:10:23,2021-12-28 15:49:00,,New Mexico,505,Dropped call or no message,Y
2159296815,2021-12-31 11:11:22,2021-12-30 20:06:00,,Texas,936,Medical  & prescriptions,N
2568983014,2021-12-31 11:11:39,2021-12-28 21:43:00,,New Mexico,505,Dropped call or no message,Y
9049999240,2021-12-31 11:11:58,2021-12-30 04:02:00,Fort Myers,Florida,239,Work from home  & other ways to make money,Y
2568983014,2021-12-31 11:12:30,2021-12-27 09:05:00,,New Mexico,505,Dropped call or no message,Y
7744731997,2021-12-31 11:12:40,2021-12-30 22:12:00,,Texas,936,Medical  & prescriptions,N
5862716285,2021-12-31 11:12:55,2021-12-31 09:10:00,Grand Rapids,Michigan,616,Other,N
,2021-12-31 11:13:20,2021-12-31 08:07:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
6502843224,2021-12-31 11:15:00,2021-12-31 08:18:00,,Montana,406,No Subject Provided,
8773483213,2021-12-31 11:14:33,2021-12-31 11:11:00,,Florida,954,No Subject Provided,N
2027042956,2021-12-31 11:14:01,2021-12-30 22:49:00,,Texas,936,Medical  & prescriptions,N
5052301821,2021-12-31 11:14:28,2021-12-30 19:40:00,,New Mexico,505,Dropped call or no message,Y
8565113859,2021-12-31 11:14:37,2021-12-31 11:03:00,Haddon Township,New Jersey,856,"Energy, solar,  & utilities",N
3018639504,2021-12-31 11:14:42,2021-12-31 10:58:00,Silver Spring,Maryland,301,Other,N
7208697216,2021-12-31 11:15:22,2021-12-31 02:12:00,,Texas,936,Medical  & prescriptions,N
2243483840,2021-12-31 11:15:32,2021-12-30 14:41:00,CHICAGO,Illinois,312,Dropped call or no message,N
6232590039,2021-12-31 11:16:37,2021-12-28 18:43:00,,Arizona,602,Dropped call or no message,Y
4422264414,2021-12-31 11:16:57,2021-12-30 15:03:00,CHICAGO,Illinois,312,Dropped call or no message,N
5152172094,2021-12-31 11:16:59,2021-12-31 06:42:00,,Texas,936,Medical  & prescriptions,N
8479961361,2021-12-31 11:18:11,2021-12-31 10:11:00,Palatine,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3343267917,2021-12-31 11:18:32,2021-11-20 14:19:00,Auburn,Alabama,334,Other,Y
2127297671,2021-12-31 11:18:57,2021-12-31 07:49:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
5392300278,2021-12-31 11:19:50,2021-12-31 09:04:00,Edgewood,New Mexico,512,Other,Y
2018973773,2021-12-31 11:20:45,2021-12-31 10:39:00,,New Jersey,973,Dropped call or no message,N
9162442302,2021-12-31 11:22:23,2021-12-31 07:15:00,,California,209,Dropped call or no message,Y
6102904144,2021-12-31 11:23:34,2021-12-28 19:10:00,Chambersburg,Pennsylvania,717,Medical  & prescriptions,Y
8033737569,2021-12-31 11:23:38,2021-12-30 00:00:00,,South Carolina,803,No Subject Provided,Y
,2021-12-31 11:23:57,2021-12-31 11:09:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783213673,2021-12-31 11:24:03,2021-12-31 11:19:00,Tyngsboro,Massachusetts,978,Other,N
8034960902,2021-12-31 11:25:10,2021-12-30 00:00:00,,South Carolina,803,No Subject Provided,N
3477743250,2021-12-31 11:24:30,2021-12-30 17:23:00,,New York,914,Dropped call or no message,Y
6102904144,2021-12-31 11:24:46,2021-12-31 08:57:00,Chambersburg,Pennsylvania,717,Medical  & prescriptions,Y
7622719927,2021-12-31 11:25:18,2021-12-31 10:57:00,,Georgia,404,No Subject Provided,
8665783761,2021-12-31 11:25:53,2021-12-30 12:00:00,,Arizona,602,Other,N
2549470474,2021-12-31 11:26:43,2021-12-30 14:41:00,Canton,Georgia,714,Dropped call or no message,Y
6025800676,2021-12-31 11:26:45,2021-12-30 13:26:00,,Arizona,602,Other,N
3252748182,2021-12-31 11:26:57,2021-12-31 00:00:00,Lakeside,Texas,817,Other,N
2053451695,2021-12-31 11:27:02,2021-12-29 10:16:00,Chambersburg,Pennsylvania,717,Dropped call or no message,Y
6232783859,2021-12-31 11:27:48,2021-12-30 19:54:00,,Arizona,602,Other,N
0787698900,2021-12-31 11:28:34,2021-12-30 17:31:00,Lebanon,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
4155039987,2021-12-31 11:29:21,2021-12-30 13:47:00,Grass Valley,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102904144,2021-12-31 11:29:25,2021-12-30 14:31:00,Chambersburg,Pennsylvania,717,Medical  & prescriptions,Y
7724444607,2021-12-31 11:30:10,2021-12-31 07:00:00,Vero Beach,Florida,772,Dropped call or no message,Y
8002364177,2021-12-31 11:30:18,2021-12-30 18:57:00,Springfield,Wisconsin,262,Other,Y
2523847764,2021-12-31 11:30:19,2021-12-31 10:59:00,,North Carolina,252,No Subject Provided,Y
2679549716,2021-12-31 11:31:20,2021-12-31 11:20:00,Florence,Kentucky,267,Medical  & prescriptions,Y
9785147457,2021-12-31 11:31:46,2021-12-31 11:30:00,Tyngsboro,Massachusetts,978,Dropped call or no message,N
4092575125,2021-12-31 11:32:38,2021-12-31 10:29:00,Beaumont,Texas,409,Dropped call or no message,N
7139001754,2021-12-31 11:32:46,2021-12-30 20:46:00,Camby,Indiana,317,Dropped call or no message,Y
8302863905,2021-12-31 11:32:50,2021-12-30 18:45:00,Cibolo,Texas,210,Other,
4066351718,2021-12-31 11:32:51,2021-12-31 10:32:00,Mineral Bluff,Georgia,239,Dropped call or no message,Y
3025092862,2021-12-31 11:33:28,2021-12-31 11:29:00,,Delaware,302,Medical  & prescriptions,Y
9524444641,2021-12-31 11:33:28,2021-12-31 11:30:00,Mineral Bluff,Georgia,239,Dropped call or no message,Y
3179385693,2021-12-31 11:33:34,2021-12-30 11:50:00,Camby,Indiana,317,Dropped call or no message,Y
8669628289,2021-12-31 11:34:03,2021-12-30 10:45:00,,Missouri,636,Other,N
7139001754,2021-12-31 11:34:43,2021-12-30 20:30:00,Florence,Kentucky,713,Work from home  & other ways to make money,Y
8322373009,2021-12-31 11:35:05,2021-12-31 00:00:00,Tx,Texas,832,Other,
2017595347,2021-12-31 11:35:37,2021-12-31 11:35:00,manahawkin,New Jersey,201,No Subject Provided,Y
2027502890,2021-12-31 11:35:45,2021-12-31 07:00:00,Vancouver,Washington,503,Other,Y
6198417500,2021-12-31 11:35:55,2021-12-31 11:01:00,miramar,Florida,786,Other,N
3399008176,2021-12-31 11:36:30,2021-12-31 09:39:00,Green Bay,Wisconsin,920,Dropped call or no message,Y
2057781313,2021-12-31 11:37:41,2021-12-31 10:30:00,Childersburg,Alabama,205,Dropped call or no message,Y
8668802951,2021-12-31 11:37:44,2021-12-31 10:52:00,Middletown,Connecticut,860,Other,N
8503500558,2021-12-31 11:38:40,2021-12-31 10:29:00,,Florida,850,Other,Y
4066351437,2021-12-31 11:38:47,2021-12-31 09:31:00,Henderson,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
2623230612,2021-12-31 11:38:56,2021-12-31 09:08:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405538305,2021-12-31 11:39:01,2021-12-31 11:37:00,Westerville,Ohio,919,Other,N
9082316764,2021-12-31 11:39:06,2021-12-31 11:36:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6318685836,2021-12-31 11:40:12,2021-12-31 11:37:00,,New York,631,Other,N
81550000864,2021-12-31 11:40:45,2021-12-31 10:39:00,,Illinois,815,Other,Y
3049731392,2021-12-31 11:41:39,2021-12-31 11:37:00,,New York,917,"Energy, solar,  & utilities",Y
5134502354,2021-12-31 11:44:02,2021-12-31 11:38:00,,Ohio,513,No Subject Provided,N
7752893930,2021-12-31 11:44:48,2021-12-31 08:41:00,Sparks,Nevada,775,Other,Y
7032230881,2021-12-31 11:44:49,2021-12-31 11:41:00,FAIRFAX,Virginia,703,Home improvement  & cleaning,Y
2403767939,2021-12-31 11:45:33,2021-12-31 10:25:00,,Maryland,301,No Subject Provided,N
,2021-12-31 11:45:12,2021-12-29 10:10:00,Monterey,California,831,Warranties  & protection plans,Y
5134502354,2021-12-31 11:45:24,2021-12-31 08:08:00,,Ohio,513,No Subject Provided,N
7015501526,2021-12-31 11:45:56,2021-12-22 12:50:00,Bismarck,North Dakota,701,Other,N
5303505307,2021-12-31 11:46:09,2021-12-31 04:44:00,,California,530,No Subject Provided,Y
9805337747,2021-12-31 11:46:17,2021-12-28 18:09:00,Whitehall,Wisconsin,715,Dropped call or no message,Y
3305221595,2021-12-31 11:47:33,2021-12-29 16:34:00,Whitehall,Wisconsin,715,Dropped call or no message,Y
9178092823,2021-12-31 11:48:03,2021-12-31 07:22:00,Council,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
9182030862,2021-12-31 11:48:05,2021-12-31 08:21:00,,Oklahoma,918,Other,Y
9084665847,2021-12-31 11:48:13,2021-12-29 13:30:00,,New Jersey,908,"Energy, solar,  & utilities",Y
4137074833,2021-12-31 11:48:47,2021-12-31 11:43:00,,North Carolina,413,Dropped call or no message,Y
4078793668,2021-12-31 11:49:00,2021-12-31 10:36:00,Orlando,Florida,407,Other,Y
9182159027,2021-12-31 11:49:07,2021-12-31 10:03:00,,Oklahoma,918,Other,Y
7155337924,2021-12-31 11:49:11,2021-12-30 11:48:00,Whitehall,Wisconsin,715,Work from home  & other ways to make money,Y
9202123496,2021-12-31 11:49:12,2021-12-31 00:00:00,,Wisconsin,920,Other,Y
5109317124,2021-12-31 11:49:15,2021-12-30 10:54:00,Tomball,Texas,619,Dropped call or no message,Y
8285928052,2021-12-31 11:49:49,2021-12-31 11:14:00,,North Carolina,704,Dropped call or no message,Y
4638880703,2021-12-31 11:50:15,2021-12-30 13:52:00,Whitehall,Wisconsin,715,Medical  & prescriptions,
6412075628,2021-12-31 11:50:22,2021-12-30 10:45:00,Clear Lake,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
3136789886,2021-12-31 11:50:55,2021-12-30 12:33:00,,Florida,904,Warranties  & protection plans,Y
8888192135,2021-12-31 11:51:01,2021-12-31 00:00:00,Groveland,Florida,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702430560,2021-12-31 11:51:10,2021-12-31 10:49:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
4346609373,2021-12-31 11:51:11,2021-12-31 11:06:00,Ruckersville,Virginia,434,Dropped call or no message,Y
8326640050,2021-12-31 11:51:12,2021-12-31 09:54:00,Houston,Texas,832,Other,Y
8555853619,2021-12-31 11:51:16,2021-12-31 11:35:00,Columbia,Maryland,667,"Reducing your debt (credit cards, mortgage, student loans)",Y
9209667062,2021-12-31 11:52:28,2021-12-30 00:00:00,,Wisconsin,920,Other,Y
