Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4076801004,4/7/2018 12:51,3/19/2018 12:14,Ocala,Florida,Other,Y
6261204613,4/7/2018 12:51,4/7/2018 9:30,,California,Other,Y
7324566635,4/7/2018 12:52,4/3/2018 16:29,,New Jersey,Charities,N
4232717164,4/7/2018 12:52,4/6/2018 19:43,Chattanooga,Tennessee,Other,Y
4122423373,4/7/2018 12:52,4/5/2018 10:30,,Pennsylvania,Dropped call or no message,Y
2032046157,4/7/2018 12:53,4/7/2018 12:10,,Connecticut,No Subject Provided,N
4158525941,4/7/2018 12:52,4/7/2018 9:44,San Francisco,California,Other,Y
2095138958,4/7/2018 12:52,4/7/2018 12:27,New York,New York,No Subject Provided,Y
6143359377,4/7/2018 12:52,4/5/2018 18:18,Wylie,Texas,No Subject Provided,Y
2159698030,4/7/2018 12:52,4/7/2018 12:45,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627549697,4/7/2018 12:53,3/12/2018 11:42,,California,No Subject Provided,
2092992337,4/7/2018 12:52,4/5/2018 15:02,Charlevox,Michigan,No Subject Provided,Y
2095158958,4/7/2018 12:52,4/7/2018 12:27,New York,New York,No Subject Provided,Y
3307737890,4/7/2018 12:53,4/7/2018 11:31,,Ohio,No Subject Provided,N
8454789927,4/7/2018 12:53,4/7/2018 12:40,Windsor,Connecticut,Computer  & technical support,N
5129213857,4/7/2018 12:53,4/6/2018 13:50,Leander,Texas,No Subject Provided,N
9564255042,4/7/2018 12:53,4/6/2018 13:00,Harlingen,Texas,No Subject Provided,N
2073135477,4/7/2018 12:54,4/7/2018 11:45,New York,New York,No Subject Provided,Y
4044101115,4/7/2018 12:54,4/7/2018 9:24,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342141160,4/7/2018 12:54,4/6/2018 10:35,Irmo,South Carolina,Medical  & prescriptions,Y
4803008948,4/7/2018 12:54,4/5/2018 16:41,Charlevox,Michigan,No Subject Provided,Y
9145455182,4/7/2018 12:54,3/30/2018 18:06,Purchase,New York,No Subject Provided,Y
8669785866,4/7/2018 12:54,4/7/2018 11:45,Granite City,Illinois,Other,Y
3152141025,4/7/2018 12:54,2/15/2018 11:47,Ocala,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7408012026,4/7/2018 12:54,4/6/2018 14:04,Cambridge,Ohio,Vacation  & timeshares,Y
,4/7/2018 12:55,4/7/2018 10:37,,Illinois,No Subject Provided,Y
9032947135,4/7/2018 12:55,4/5/2018 16:54,Harlingen,Texas,No Subject Provided,N
5627548371,4/7/2018 12:55,3/12/2018 9:07,,California,No Subject Provided,Y
2674349756,4/7/2018 12:55,4/7/2018 0:00,,Pennsylvania,No Subject Provided,N
8764561143,4/7/2018 12:55,4/7/2018 0:43,New Port Richey,Florida,"Lotteries, prizes  & sweepstakes",N
4803008949,4/7/2018 12:55,4/5/2018 16:30,Charlevox,Michigan,Dropped call or no message,Y
2037478148,4/7/2018 12:55,4/7/2018 12:49,,Connecticut,No Subject Provided,N
5164526886,4/7/2018 12:55,4/2/2018 17:08,,New Jersey,Charities,N
2673125969,4/7/2018 12:55,4/7/2018 11:53,,Alabama,No Subject Provided,N
9406205450,4/7/2018 12:55,3/26/2018 10:38,Ocala,New York,No Subject Provided,N
2098254600,4/7/2018 12:55,4/6/2018 13:04,Clovis,California,Other,N
8764561143,4/7/2018 12:55,4/7/2018 0:43,New Port Richey,Florida,"Lotteries, prizes  & sweepstakes",N
7076325790,4/7/2018 12:56,4/6/2018 17:21,,California,No Subject Provided,Y
3612098432,4/7/2018 12:56,4/5/2018 14:51,Harlingen,Texas,No Subject Provided,N
,4/7/2018 12:56,4/5/2018 21:00,,California,Medical  & prescriptions,N
2038765936,4/7/2018 12:57,4/7/2018 12:25,,Connecticut,No Subject Provided,N
6627061493,4/7/2018 12:56,4/7/2018 11:48,,Mississippi,Vacation  & timeshares,N
7045089013,4/7/2018 12:56,4/5/2018 16:33,,Alabama,No Subject Provided,N
6202134517,4/7/2018 12:56,4/6/2018 8:00,Prairie Village,Kansas,Medical  & prescriptions,Y
7739924232,4/7/2018 12:57,4/6/2018 14:53,,Indiana,No Subject Provided,
7405764987,4/7/2018 12:56,4/5/2018 14:22,Charlevox,Michigan,Dropped call or no message,Y
8883821222,4/7/2018 12:56,3/26/2018 0:00,,Colorado,No Subject Provided,Y
3157711977,4/7/2018 12:56,4/3/2018 13:56,Ocala,New York,No Subject Provided,N
9729419872,4/7/2018 12:56,4/6/2018 9:26,Wylie,Texas,No Subject Provided,N
4044955580,4/7/2018 12:57,4/4/2018 15:28,Harlingen,Texas,No Subject Provided,N
8563195628,4/7/2018 12:57,4/2/2018 14:37,,New Jersey,Charities,N
2055109385,4/7/2018 12:57,4/2/2018 8:12,,Alabama,No Subject Provided,N
4433600128,4/7/2018 12:57,4/6/2018 14:02,Kent,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5023054521,4/7/2018 12:57,4/1/2018 13:52,,New York,Dropped call or no message,N
5085975450,4/7/2018 12:57,3/28/2018 17:12,Ocala,New York,No Subject Provided,N
9368787251,4/7/2018 12:58,4/4/2018 12:19,Harlingen,Texas,No Subject Provided,N
3125859119,4/7/2018 12:58,4/4/2018 8:02,Charlevox,Michigan,Dropped call or no message,Y
9729419872,4/7/2018 12:58,4/6/2018 9:57,Wylie,Texas,No Subject Provided,N
3192505769,4/7/2018 12:58,4/4/2018 18:54,,New York,Dropped call or no message,N
3144781858,4/7/2018 12:58,4/5/2018 19:29,Granite City,Illinois,Other,Y
5136042808,4/7/2018 12:58,4/7/2018 12:55,,Ohio,Dropped call or no message,N
5551474,4/7/2018 12:58,3/14/2018 8:14,Jamul,California,Home improvement  & cleaning,Y
3607311975,4/7/2018 12:58,4/7/2018 10:36,San Diego,California,Dropped call or no message,Y
6603721164,4/7/2018 12:58,4/7/2018 11:53,Moberly,Missouri,Medical  & prescriptions,Y
5166957512,4/7/2018 12:58,4/7/2018 11:52,Seaford,New York,No Subject Provided,N
2036211834,4/7/2018 12:58,4/5/2018 10:03,New Albany,Ohio,No Subject Provided,N
4044955580,4/7/2018 12:59,4/4/2018 11:43,Harlingen,Texas,No Subject Provided,N
3342315067,4/7/2018 12:59,3/27/2018 16:13,,Alabama,No Subject Provided,Y
4015923027,4/7/2018 12:59,4/5/2018 17:36,Farmington,Connecticut,No Subject Provided,Y
3236179800,4/7/2018 12:59,4/6/2018 10:16,Madison,Wisconsin,Computer  & technical support,Y
8007561428,4/7/2018 12:59,4/7/2018 11:56,,South Carolina,Other,Y
9729419048,4/7/2018 12:59,4/6/2018 10:31,Wylie,Texas,No Subject Provided,N
8597570091,4/7/2018 12:59,4/5/2018 12:23,,New York,Dropped call or no message,N
8666199556,4/7/2018 12:59,4/7/2018 9:55,Federal Way,Washington,Computer  & technical support,Y
7347715450,4/7/2018 12:59,4/3/2018 16:31,Ocala,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503841430,4/7/2018 12:59,4/4/2018 19:49,San Jose,California,Other,N
3308656280,4/7/2018 12:59,4/6/2018 13:35,Alpine,California,Computer  & technical support,Y
9564698843,4/7/2018 12:59,4/3/2018 12:18,Harlingen,Texas,No Subject Provided,N
3163390764,4/7/2018 12:59,4/6/2018 20:55,Prairie Village,Kansas,Medical  & prescriptions,Y
3476404115,4/7/2018 13:00,4/4/2018 16:08,Charlevox,Michigan,Dropped call or no message,Y
2122035704,4/7/2018 13:00,4/5/2018 15:12,,New York,Dropped call or no message,N
7187341763,4/7/2018 13:00,4/7/2018 12:49,east falmouth,Massachusetts,Other,Y
8555016444,4/7/2018 13:00,4/6/2018 11:41,Wylie,Texas,No Subject Provided,N
4809823626,4/7/2018 13:00,4/5/2018 12:54,MARLBORO,New Jersey,Warranties  & protection plans,Y
3607310739,4/7/2018 13:00,4/6/2018 13:35,San Diego,California,Dropped call or no message,Y
3175160327,4/7/2018 13:01,4/6/2018 14:57,,Indiana,No Subject Provided,
3252678012,4/7/2018 13:00,4/4/2018 11:19,,Ohio,No Subject Provided,Y
2108079184,4/7/2018 13:00,4/2/2018 17:05,Harlingen,Texas,No Subject Provided,N
8585643182,4/7/2018 13:00,4/7/2018 12:52,Severna Park,Maryland,Home improvement  & cleaning,N
7602733158,4/7/2018 13:00,4/5/2018 15:37,,New York,Dropped call or no message,N
3237201577,4/7/2018 13:00,4/7/2018 11:26,Madison,Wisconsin,Computer  & technical support,Y
7319374875,4/7/2018 13:00,4/7/2018 12:36,Kingsport,Tennessee,No Subject Provided,N
7163202604,4/7/2018 13:00,4/7/2018 7:08,Arnold,California,Other,Y
6316040672,4/7/2018 13:01,4/7/2018 11:14,Brooklyn,New York,Other,Y
3865746574,4/7/2018 13:01,4/7/2018 12:36,New Smyrna Beach,Florida,"Energy, solar,  & utilities",N
2027529518,4/7/2018 13:01,4/7/2018 11:50,Odenville,Alabama,No Subject Provided,Y
2037188940,4/7/2018 13:01,4/6/2018 13:35,Farmington,Connecticut,No Subject Provided,Y
3142079461,4/7/2018 13:01,4/5/2018 16:56,,New York,No Subject Provided,N
9892809285,4/7/2018 13:01,4/4/2018 15:12,Charlevox,Michigan,No Subject Provided,Y
8044029114,4/7/2018 13:01,4/7/2018 12:50,Chesterfield,Virginia,Vacation  & timeshares,Y
9729419654,4/7/2018 13:01,4/6/2018 12:50,Wylie,Texas,No Subject Provided,N
8004212110,4/7/2018 13:01,4/2/2018 14:31,Harlingen,Texas,No Subject Provided,N
8444274358,4/7/2018 13:01,4/7/2018 9:42,Novato,California,Dropped call or no message,Y
5856334223,4/7/2018 13:02,3/7/2018 11:53,,Texas,No Subject Provided,Y
2026299625,4/7/2018 13:02,4/4/2018 3:30,Alameda,California,Other,Y
7187341763,4/7/2018 13:02,4/7/2018 12:32,,Florida,No Subject Provided,Y
1360347119,4/7/2018 13:02,4/6/2018 9:57,Yelm,Washington,No Subject Provided,N
6073198945,4/7/2018 13:02,4/6/2018 17:41,Ocala,New York,Other,Y
,4/7/2018 13:03,4/5/2018 14:20,,New York,No Subject Provided,N
3059308316,4/7/2018 13:02,4/6/2018 13:08,,New York,No Subject Provided,N
3252678168,4/7/2018 13:02,4/4/2018 9:17,,Ohio,No Subject Provided,Y
6607443363,4/7/2018 13:02,4/2/2018 9:15,Harlingen,Texas,No Subject Provided,N
2523789144,4/7/2018 13:02,4/7/2018 12:18,Crewe,Virginia,No Subject Provided,N
3372260711,4/7/2018 13:03,4/7/2018 9:26,,California,No Subject Provided,N
4402885592,4/7/2018 13:02,4/7/2018 13:04,Washington Court House,Ohio,"Energy, solar,  & utilities",Y
4015923027,4/7/2018 13:02,4/5/2018 17:36,Farmington,Connecticut,No Subject Provided,Y
3234201225,4/7/2018 13:03,4/7/2018 10:32,Wylie,Texas,No Subject Provided,N
8326036998,4/7/2018 13:03,4/4/2018 15:05,Charlevox,Michigan,No Subject Provided,Y
7183120814,4/7/2018 13:03,4/7/2018 10:12,,Kansas,Other,Y
8442002426,4/7/2018 13:03,4/7/2018 10:01,,California,No Subject Provided,Y
7174553047,4/7/2018 13:03,4/6/2018 16:22,,New York,Dropped call or no message,N
3607310739,4/7/2018 13:03,4/4/2018 9:31,San Diego,California,Other,Y
7187341763,4/7/2018 13:03,4/7/2018 12:57,Gaithersburg,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6147544135,4/7/2018 13:03,4/7/2018 12:02,Wichita,Kansas,No Subject Provided,N
9793411207,4/7/2018 13:03,3/27/2018 13:27,Harlingen,Texas,No Subject Provided,N
4237993773,4/7/2018 13:03,4/6/2018 17:45,,New York,Dropped call or no message,N
7709436765,4/7/2018 13:03,4/7/2018 12:52,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103214420,4/7/2018 13:04,4/6/2018 13:30,Alpine,California,Computer  & technical support,Y
7035704401,4/7/2018 13:04,4/6/2018 16:42,Annandale,Virginia,Dropped call or no message,N
6315067138,4/7/2018 13:04,4/7/2018 13:00,Wilmington,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2053716215,4/7/2018 13:04,4/7/2018 12:00,,Alabama,No Subject Provided,Y
5033199564,4/7/2018 13:04,4/7/2018 9:12,,Oregon,No Subject Provided,Y
8003472683,4/7/2018 13:04,4/7/2018 11:58,,Texas,No Subject Provided,Y
9133254151,4/7/2018 13:04,4/5/2018 10:16,Prairie Village,Kansas,Vacation  & timeshares,N
9198878321,4/7/2018 13:04,4/7/2018 11:26,,New York,Dropped call or no message,N
9565069831,4/7/2018 13:04,3/27/2018 12:30,Harlingen,Texas,No Subject Provided,N
3607312275,4/7/2018 13:04,2/8/2018 13:42,San Diego,California,Dropped call or no message,Y
4155343535,4/7/2018 13:04,4/7/2018 11:27,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,4/7/2018 13:04,4/7/2018 10:04,,Arizona,Medical  & prescriptions,N
7133573303,4/7/2018 13:05,4/7/2018 11:59,South Houston,Texas,No Subject Provided,N
8008648909,4/7/2018 13:05,3/19/2018 13:04,Ocala,New York,Other,Y
2021596327,4/7/2018 13:05,4/7/2018 12:01,Cypress,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7705887091,4/7/2018 13:05,4/6/2018 18:39,,Indiana,No Subject Provided,
,4/7/2018 13:05,4/7/2018 12:44,,New York,No Subject Provided,Y
2021596327,4/7/2018 13:05,4/7/2018 12:01,Cypress,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142831316,4/7/2018 13:05,4/7/2018 12:09,,Virginia,Dropped call or no message,Y
2022392984,4/7/2018 13:05,4/6/2018 12:16,Alameda,California,Other,Y
2692158580,4/7/2018 13:05,3/31/2018 20:21,,New Jersey,Charities,N
4157107515,4/7/2018 13:05,3/14/2018 7:48,San Francisco,California,Other,Y
9415569639,4/7/2018 13:05,4/7/2018 13:01,Sarasota,Florida,Other,Y
95642526698,4/7/2018 13:05,3/26/2018 13:25,Harlingen,Texas,No Subject Provided,N
7576565722,4/7/2018 13:05,4/6/2018 12:42,Annandale,Virginia,Dropped call or no message,N
5713491235,4/7/2018 13:05,4/7/2018 9:00,,Oregon,No Subject Provided,N
2817632294,4/7/2018 13:05,4/4/2018 15:12,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6463969791,4/7/2018 13:05,4/5/2018 17:42,Severna Park,California,"Calls pretending to be government, businesses, or family and friends",Y
6102597890,4/7/2018 13:05,4/7/2018 13:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5597259030,4/7/2018 13:05,4/7/2018 12:38,,California,"Energy, solar,  & utilities",N
9413806088,4/7/2018 13:06,4/6/2018 17:05,,Florida,Dropped call or no message,Y
7163049311,4/7/2018 13:06,4/7/2018 13:01,Cohutta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8168977670,4/7/2018 13:06,4/7/2018 11:54,ORAN,Missouri,Charities,N
5407373635,4/7/2018 13:06,4/5/2018 14:56,New Albany,Ohio,Dropped call or no message,Y
7015756281,4/7/2018 13:06,4/6/2018 20:33,Fargo,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
9292017224,4/7/2018 13:06,4/7/2018 13:04,Indianapolis,Indiana,Dropped call or no message,Y
3233259122,4/7/2018 13:06,4/6/2018 18:11,Novato,California,Dropped call or no message,Y
3157716574,4/7/2018 13:06,3/23/2018 17:24,Ocala,New York,No Subject Provided,N
2177596010,4/7/2018 13:06,3/23/2018 16:43,Lafayette,Louisiana,Warranties  & protection plans,Y
5612252377,4/7/2018 13:06,4/7/2018 13:01,,Connecticut,No Subject Provided,Y
9228081744,4/7/2018 13:06,4/6/2018 19:26,,Florida,No Subject Provided,Y
2146804663,4/7/2018 13:07,4/4/2018 12:00,,Nebraska,No Subject Provided,N
8181567426,4/7/2018 13:07,4/4/2018 14:53,Prairie Village,Kansas,Other,N
2198691838,4/7/2018 13:07,4/7/2018 10:17,Indianapolis,Indiana,Dropped call or no message,Y
3157715678,4/7/2018 13:07,3/22/2018 13:10,Ocala,New York,Dropped call or no message,N
5612330761,4/7/2018 13:07,4/5/2018 8:32,,Florida,Medical  & prescriptions,Y
6162070615,4/7/2018 13:07,2/28/2018 17:24,,Michigan,Dropped call or no message,Y
6503770938,4/7/2018 13:07,4/7/2018 9:54,Redwood city,California,Home improvement  & cleaning,N
8333547495,4/7/2018 13:07,4/3/2018 14:30,Fort lee,New Jersey,Other,Y
6513352810,4/7/2018 13:07,4/7/2018 11:43,Mounds View,Minnesota,Home security  & alarms,Y
5612330761,4/7/2018 13:07,4/5/2018 8:32,,Florida,Medical  & prescriptions,Y
8032203292,4/7/2018 13:07,4/3/2018 11:00,UNION,South Carolina,Other,Y
5306944146,4/7/2018 13:07,4/7/2018 12:46,Amelia Court House,Virginia,No Subject Provided,Y
7037379430,4/7/2018 13:07,4/6/2018 12:23,Annandale,Virginia,Dropped call or no message,N
8057032085,4/7/2018 13:08,4/7/2018 13:03,,Florida,No Subject Provided,Y
7026580463,4/7/2018 13:08,4/7/2018 3:36,Las Vegas,Nevada,Dropped call or no message,Y
8773538078,4/7/2018 13:08,3/23/2018 17:45,Lafayette,Louisiana,Warranties  & protection plans,Y
5163206151,4/7/2018 13:08,3/22/2018 12:10,Ocala,New York,Dropped call or no message,N
5512630063,4/7/2018 13:08,4/6/2018 17:30,Fargo,North Dakota,Dropped call or no message,Y
3613587890,4/7/2018 13:08,4/6/2018 12:17,,Texas,No Subject Provided,Y
7025552323,4/7/2018 13:08,4/7/2018 9:59,Las Vegas,Nevada,No Subject Provided,Y
9895609062,4/7/2018 13:08,4/7/2018 13:00,Mount Pleasant,Michigan,Vacation  & timeshares,Y
6302931000,4/7/2018 13:08,4/7/2018 12:00,Palatine,Illinois,Home improvement  & cleaning,N
2055589876,4/7/2018 13:08,4/7/2018 11:55,,Alabama,"Calls pretending to be government, businesses, or family and friends",N
7606979800,4/7/2018 13:08,4/7/2018 9:47,Madison,Wisconsin,Computer  & technical support,N
2183167765,4/7/2018 13:08,4/6/2018 10:00,OAKDALE,Minnesota,No Subject Provided,Y
9417691337,4/7/2018 13:08,4/7/2018 11:56,,Florida,No Subject Provided,N
2034395586,4/7/2018 13:08,4/7/2018 10:31,New Albany,Ohio,No Subject Provided,N
2692158580,4/7/2018 13:08,3/31/2018 20:21,,New Jersey,Charities,N
6514358457,4/7/2018 13:08,4/7/2018 23:41,arden hills,Minnesota,No Subject Provided,Y
6197989967,4/7/2018 13:09,4/6/2018 11:35,Novato,California,Dropped call or no message,Y
3605694767,4/7/2018 13:09,4/7/2018 10:05,Elbe,Washington,Vacation  & timeshares,Y
4326530317,4/7/2018 13:09,4/5/2018 14:27,Harlingen,Texas,No Subject Provided,N
3142301836,4/7/2018 13:09,3/21/2018 10:46,Ocala,New York,Dropped call or no message,N
6622343465,4/7/2018 13:09,4/7/2018 11:59,,Mississippi,No Subject Provided,Y
7035704484,4/7/2018 13:09,4/6/2018 9:14,Annandale,Virginia,Dropped call or no message,N
6319242637,4/7/2018 13:09,4/7/2018 13:08,Cary,North Carolina,Other,Y
7187341763,4/7/2018 13:09,4/7/2018 9:58,SILVERTHORNE,Colorado,Other,Y
2056845144,4/7/2018 13:09,4/7/2018 12:06,toney,Alabama,No Subject Provided,N
4075191114,4/7/2018 13:09,4/7/2018 12:00,Milford,Kansas,Vacation  & timeshares,N
4352833105,4/7/2018 13:09,4/4/2018 13:10,Prairie Village,Kansas,Other,Y
6162070615,4/7/2018 13:10,2/28/2018 17:24,,Michigan,Dropped call or no message,Y
3462411666,4/7/2018 13:10,4/3/2018 15:57,Harlingen,Texas,No Subject Provided,N
7854322605,4/7/2018 13:10,4/6/2018 18:30,UNION,South Carolina,No Subject Provided,Y
2122444895,4/7/2018 13:10,4/5/2018 14:24,,New York,No Subject Provided,N
4075415250,4/7/2018 13:10,4/7/2018 10:05,Huntington Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
70622213387,4/7/2018 13:10,4/6/2018 11:28,Keysville,Georgia,No Subject Provided,Y
7733215095,4/7/2018 13:10,3/31/2018 12:00,Chicago Heights,Illinois,No Subject Provided,N
3592446336,4/7/2018 13:10,4/6/2018 15:06,,Texas,No Subject Provided,Y
2672938384,4/7/2018 13:10,4/7/2018 12:55,Spring Creek,Pennsylvania,No Subject Provided,Y
6463502500,4/7/2018 13:10,4/7/2018 13:06,Jacksonville,Florida,"Lotteries, prizes  & sweepstakes",N
3308626280,4/7/2018 13:10,4/6/2018 10:02,Lemon Grove,California,Computer  & technical support,Y
3605917167,4/7/2018 13:10,4/6/2018 14:11,Snoqualmie,Washington,No Subject Provided,N
3462411666,4/7/2018 13:10,4/2/2018 11:53,Harlingen,Texas,No Subject Provided,N
7187341763,4/7/2018 13:10,4/7/2018 9:58,SILVERTHORNE,Colorado,Other,Y
8102028912,4/7/2018 13:11,3/3/2018 11:02,,Michigan,Dropped call or no message,Y
3018040220,4/7/2018 13:12,4/7/2018 13:00,,Maryland,No Subject Provided,N
6128031361,4/7/2018 13:11,4/7/2018 11:26,OAKDALE,Minnesota,Dropped call or no message,N
7187341763,4/7/2018 13:11,4/7/2018 7:06,,Hawaii,Other,Y
8176141320,4/7/2018 13:11,4/5/2018 3:03,Lake Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463969789,4/7/2018 13:11,4/7/2018 12:26,,Florida,No Subject Provided,Y
7062294368,4/7/2018 13:11,4/4/2018 19:54,Keysville,Georgia,No Subject Provided,Y
9563508181,4/7/2018 13:11,3/31/2018 8:03,Harlingen,Texas,No Subject Provided,N
6622551700,4/7/2018 13:11,4/7/2018 12:00,Olive Branch,Mississippi,Home security  & alarms,Y
3314315790,4/7/2018 13:11,4/3/2018 11:04,Chicago Heights,Illinois,No Subject Provided,N
7403091169,4/7/2018 13:11,4/3/2018 12:07,,Ohio,No Subject Provided,Y
7065955149,4/7/2018 13:12,4/4/2018 19:20,Keysville,Georgia,No Subject Provided,Y
2034482296,4/7/2018 13:12,4/5/2018 17:24,New Albany,Ohio,Dropped call or no message,N
8663819229,4/7/2018 13:12,4/7/2018 11:41,Marietta,Georgia,Other,Y
9567523944,4/7/2018 13:12,3/9/2018 18:33,Harlingen,Texas,No Subject Provided,N
8665993409,4/7/2018 13:12,4/4/2018 3:08,Kingsland,Georgia,Other,Y
5853261634,4/7/2018 13:13,4/6/2018 15:45,,New York,No Subject Provided,N
9139714040,4/7/2018 13:13,3/28/2018 11:59,Prairie Village,Kansas,Other,Y
3153085365,4/7/2018 13:13,4/7/2018 12:05,edinburg,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9512897617,4/7/2018 13:13,4/7/2018 7:54,,California,Medical  & prescriptions,N
1427604200,4/7/2018 13:13,4/7/2018 12:47,,Delaware,Other,N
8002382727,4/7/2018 13:13,4/4/2018 10:21,Keysville,Georgia,No Subject Provided,Y
7733215095,4/7/2018 13:13,4/7/2018 10:45,Chicago Heights,Illinois,No Subject Provided,N
3372269711,4/7/2018 13:13,4/7/2018 10:02,Culver Cuty,California,Medical  & prescriptions,Y
9568216625,4/7/2018 13:13,3/9/2018 11:06,Harlingen,Texas,No Subject Provided,N
3025499900,4/7/2018 13:13,4/7/2018 12:26,Laconia,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
7187463337,4/7/2018 13:13,4/7/2018 7:07,Honolulu,Hawaii,Medical  & prescriptions,N
8332260400,4/7/2018 13:13,4/3/2018 10:11,UNION,South Carolina,Other,Y
7732736136,4/7/2018 13:13,4/6/2018 9:53,Omaha,Nebraska,Medical  & prescriptions,Y
4023167140,4/7/2018 13:13,3/29/2018 17:26,,Mississippi,No Subject Provided,Y
3138558888,4/7/2018 13:14,4/7/2018 12:10,ottawa,Illinois,Computer  & technical support,N
9039651023,4/7/2018 13:14,4/6/2018 18:36,,Texas,No Subject Provided,N
9789336643,4/7/2018 13:14,4/4/2018 14:08,Southaven,Mississippi,Medical  & prescriptions,Y
,4/7/2018 13:14,3/1/2018 0:01,,California,Dropped call or no message,Y
9375207120,4/7/2018 13:14,3/30/2018 11:13,,Ohio,No Subject Provided,Y
3058097903,4/7/2018 13:14,4/7/2018 13:10,Key West,Florida,No Subject Provided,N
6183873573,4/7/2018 13:14,4/4/2018 18:00,Tupelo,Mississippi,No Subject Provided,Y
8582221938,4/7/2018 13:14,4/7/2018 0:00,Silver Spring,Maryland,Other,Y
6784519133,4/7/2018 13:14,4/7/2018 1:02,Johns Creek,Georgia,Vacation  & timeshares,N
7085433036,4/7/2018 13:14,4/3/2018 10:04,Chicago Heights,Illinois,No Subject Provided,N
3123925214,4/7/2018 13:14,4/6/2018 15:58,MIAMI BEACH,Florida,No Subject Provided,N
8446615442,4/7/2018 13:14,4/7/2018 13:11,Mount Rainer,Maryland,Computer  & technical support,Y
6145695888,4/7/2018 13:14,4/5/2018 17:58,New Albany,Ohio,No Subject Provided,N
3237201577,4/7/2018 13:14,4/7/2018 12:08,,Wisconsin,Computer  & technical support,Y
6303184762,4/7/2018 13:14,4/7/2018 10:41,LOUISVILLE,Kentucky,Home improvement  & cleaning,N
6463969789,4/7/2018 13:15,4/7/2018 8:59,Edinburg,Texas,No Subject Provided,Y
8178753150,4/7/2018 13:16,4/7/2018 9:27,,Texas,No Subject Provided,
3122830082,4/7/2018 13:15,4/7/2018 11:39,Midlothian,Texas,No Subject Provided,Y
8882221938,4/7/2018 13:15,4/7/2018 13:04,Chevy Chase,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4022507068,4/7/2018 13:15,4/7/2018 13:01,memphis,Michigan,Computer  & technical support,N
6183725074,4/7/2018 13:15,4/6/2018 11:00,Tupelo,Mississippi,No Subject Provided,Y
9724839845,4/7/2018 13:15,3/27/2018 8:41,,Ohio,No Subject Provided,Y
9133599089,4/7/2018 13:15,3/10/2018 14:52,Prairie Village,Kansas,Other,Y
5856334223,4/7/2018 13:15,4/7/2018 0:00,Spring,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8555016444,4/7/2018 13:15,4/6/2018 0:00,,Texas,No Subject Provided,N
3153085365,4/7/2018 13:15,4/7/2018 13:08,,Florida,No Subject Provided,Y
6039268784,4/7/2018 13:15,4/7/2018 12:59,,New Hampshire,No Subject Provided,Y
2313313490,4/7/2018 13:15,3/9/2018 10:23,,Michigan,Dropped call or no message,Y
9288234265,4/7/2018 13:16,4/6/2018 10:32,Sedona,Arizona,Vacation  & timeshares,Y
,4/7/2018 13:16,4/7/2018 8:15,,,Dropped call or no message,Y
3124043173,4/7/2018 13:16,4/6/2018 19:46,MIAMI BEACH,Florida,No Subject Provided,N
6628771377,4/7/2018 13:16,4/7/2018 10:59,Tupelo,Mississippi,No Subject Provided,Y
2542442276,4/7/2018 13:17,4/7/2018 9:37,,Georgia,No Subject Provided,N
2037120710,4/7/2018 13:17,4/6/2018 9:48,New Albany,Ohio,No Subject Provided,Y
212547297,4/7/2018 13:17,4/7/2018 11:17,EGG HARBOR CITY,New Jersey,Other,N
3234201225,4/7/2018 13:17,3/14/2018 9:12,,Michigan,Dropped call or no message,Y
2092680207,4/7/2018 13:17,4/7/2018 10:11,Sebastopol,California,Dropped call or no message,Y
2026071223,4/7/2018 13:17,4/7/2018 12:29,Alexandria,Virginia,Other,Y
8002981292,4/7/2018 13:17,4/7/2018 12:53,Rochester,New York,No Subject Provided,Y
6039269145,4/7/2018 13:17,4/7/2018 13:04,,New Hampshire,No Subject Provided,Y
9031484005,4/7/2018 13:17,4/6/2018 18:04,,Texas,No Subject Provided,N
8023540620,4/7/2018 13:17,4/7/2018 13:10,,New Hampshire,Charities,Y
8332260400,4/7/2018 13:17,4/7/2018 10:15,Kent,Washington,Computer  & technical support,Y
