Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9782022531,2022-06-09 09:00:30,2022-06-08 18:00:00,,Massachusetts,978,"Energy, solar,  & utilities",Y
8133783183,2022-06-09 09:00:42,2022-06-09 08:49:00,Port Charlotte,Florida,707,Other,N
7079825216,2022-06-09 09:01:37,2022-04-28 14:23:00,,Arizona,520,Dropped call or no message,Y
8885066259,2022-06-09 09:01:41,2022-06-07 02:37:00,Carroll,Iowa,712,Other,Y
3194068390,2022-06-09 09:01:43,2022-06-08 04:23:00,mullins,South Carolina,843,Other,Y
8702920414,2022-06-09 09:02:10,2022-06-03 12:56:00,,Pennsylvania,717,Other,N
5084719714,2022-06-09 09:02:17,2022-06-09 09:00:00,,Massachusetts,978,Other,N
8152473871,2022-06-09 09:02:39,2022-06-03 14:38:00,,Illinois,815,Other,Y
8779917557,2022-06-09 09:03:03,2022-06-09 00:32:00,Black Mountain,North Carolina,828,Other,Y
6028581030,2022-06-09 09:03:03,2022-04-18 08:34:00,,Arizona,520,Dropped call or no message,Y
8439940749,2022-06-09 09:03:15,2022-06-08 00:00:00,mullins,South Carolina,843,Other,Y
4703299330,2022-06-09 09:03:22,2022-06-03 18:52:00,,Pennsylvania,717,Other,
8447848174,2022-06-09 09:03:27,2022-06-08 18:11:00,Warwick,Rhode Island,401,"Energy, solar,  & utilities",Y
8443044071,2022-06-09 09:03:38,2022-06-09 00:05:00,Tucson,Arizona,520,"Energy, solar,  & utilities",Y
3097772925,2022-06-09 09:03:43,2022-06-08 11:09:00,West Chicago,Illinois,630,Other,Y
8434599987,2022-06-09 09:04:15,2022-06-08 12:28:00,mullins,South Carolina,843,Other,Y
5418044573,2022-06-09 09:04:17,2022-04-13 08:20:00,,Arizona,520,Dropped call or no message,Y
8779386907,2022-06-09 09:04:28,2022-06-08 18:38:00,Rome,New York,315,"Energy, solar,  & utilities",Y
8432795623,2022-06-09 09:05:03,2022-06-08 12:09:00,mullins,South Carolina,843,Other,Y
3097772925,2022-06-09 09:05:08,2022-06-08 11:10:00,West Chicago,Illinois,630,Other,Y
9176365983,2022-06-09 09:05:30,2020-06-08 04:54:00,,South Carolina,843,No Subject Provided,Y
7072760109,2022-06-09 09:05:31,2022-06-08 17:23:00,Port Charlotte,California,707,Warranties  & protection plans,Y
5205234775,2022-06-09 09:05:31,2022-04-12 09:16:00,,Arizona,520,Dropped call or no message,Y
3158454141,2022-06-09 09:05:42,2022-06-09 09:01:00,Newport,New York,315,Medical  & prescriptions,Y
3097772925,2022-06-09 09:06:18,2022-06-08 11:11:00,West Chicago,Illinois,630,Other,Y
6417644399,2022-06-09 09:06:59,2022-04-08 09:53:00,,Arizona,520,Dropped call or no message,Y
6417266806,2022-06-09 09:07:21,2022-05-26 15:06:00,mullins,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176328001,2022-06-09 09:07:40,2022-06-08 17:09:00,West Chicago,Illinois,630,Other,Y
4582180689,2022-06-09 09:07:40,2022-06-06 23:23:00,,Pennsylvania,717,Other,
8558713036,2022-06-09 09:07:53,2022-06-08 07:35:00,Overland Park,Kansas,913,Other,Y
2542688726,2022-06-09 09:08:40,2022-06-09 08:55:00,,Florida,941,No Subject Provided,N
8002847452,2022-06-09 09:08:16,2022-06-09 08:53:00,Allendale,Michigan,616,Other,Y
9497886839,2022-06-09 09:08:20,2022-06-08 17:26:00,Seal Beach,California,949,Other,Y
2142409964,2022-06-09 09:08:31,2022-06-09 09:00:00,MECHANICSVILLE,Virginia,804,Other,Y
6104242056,2022-06-09 09:08:39,2022-06-08 19:26:00,Bath,Pennsylvania,610,Other,N
3135471593,2022-06-09 09:08:42,2022-06-09 09:06:00,Poughkeepsie,New York,845,Medical  & prescriptions,Y
8783369004,2022-06-09 09:08:44,2022-06-06 12:08:00,,Pennsylvania,717,Other,
8478053299,2022-06-09 09:09:11,2022-06-08 17:20:00,West Chicago,Illinois,630,Other,Y
7652800417,2022-06-09 09:09:17,2022-06-09 09:06:00,Muncie,Indiana,765,Other,Y
8443050258,2022-06-09 09:09:19,2022-06-09 02:06:00,Minneapolis,Minnesota,651,"Energy, solar,  & utilities",Y
3306623354,2022-06-09 09:09:56,2022-05-26 14:48:00,,Ohio,330,Other,N
7088342343,2022-06-09 09:10:37,2022-06-08 18:22:00,West Chicago,Illinois,630,Other,Y
5206399732,2022-06-09 09:10:40,2022-03-21 16:38:00,,Arizona,520,Dropped call or no message,Y
2568038591,2022-06-09 09:10:54,2022-06-08 17:00:00,DECATUR,Alabama,256,Other,Y
2164770044,2022-06-09 09:10:58,2022-05-26 15:00:00,,Ohio,330,Other,N
6147390312,2022-06-09 09:11:13,2022-06-08 15:51:00,Hilliard,Ohio,614,Dropped call or no message,N
6156408672,2022-06-09 09:11:41,2022-05-26 17:55:00,,Ohio,330,Other,N
2029206051,2022-06-09 09:12:19,2022-06-09 09:07:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
8002042060,2022-06-09 09:12:35,2022-06-09 01:33:00,Mckinney,Texas,469,"Energy, solar,  & utilities",Y
8444883852,2022-06-09 09:12:40,2022-05-27 09:41:00,,Ohio,330,Other,N
7049348996,2022-06-09 09:12:49,2022-06-09 09:07:00,,North Carolina,704,No Subject Provided,Y
6147560120,2022-06-09 09:13:04,2022-06-08 17:27:00,Hilliard,Ohio,614,Dropped call or no message,N
3306623354,2022-06-09 09:13:09,2022-05-27 14:17:00,,Ohio,330,Other,N
6313197981,2022-06-09 09:13:31,2022-06-08 13:50:00,St. James,New York,631,No Subject Provided,
3072041620,2022-06-09 09:13:38,2022-06-09 08:41:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208380762,2022-06-09 09:13:46,2022-03-30 15:05:00,,Arizona,520,Dropped call or no message,Y
,2022-06-09 09:14:18,2022-06-09 08:10:00,,Texas,281,Medical  & prescriptions,Y
7038722753,2022-06-09 09:14:45,2022-06-09 09:07:00,,Virginia,703,Warranties  & protection plans,N
,2022-06-09 09:15:15,2022-06-08 11:00:00,,New Hampshire,603,No Subject Provided,Y
2546168889,2022-06-09 09:15:33,2022-06-06 10:05:00,,Texas,254,Other,N
8669483205,2022-06-09 09:15:40,2022-06-08 23:34:00,NEW YORK CITY,New York,240,Other,Y
3412267337,2022-06-09 09:15:58,2022-06-08 17:32:00,WEST HAVEN,Connecticut,203,Other,Y
8553747518,2022-06-09 09:15:59,2022-06-09 00:52:00,Lincoln,Nebraska,402,"Energy, solar,  & utilities",Y
4694784059,2022-06-09 09:16:02,2022-06-09 08:07:00,,Utah,801,Medical  & prescriptions,N
8557662923,2022-06-09 09:16:08,2022-06-09 03:23:00,Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-09 09:16:13,2022-06-09 09:04:00,Andover,Ohio,440,Other,Y
3529883285,2022-06-09 09:16:13,2022-06-09 09:12:00,Clermont,Florida,352,Other,Y
0000000000,2022-06-09 09:16:31,2022-06-08 10:05:00,TAYLOR,Texas,512,Other,N
,2022-06-09 09:16:36,2022-06-08 23:08:00,Springfield,Missouri,573,Other,Y
3525083116,2022-06-09 09:16:56,2022-06-05 10:16:00,Tavares,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
7652338575,2022-06-09 09:16:59,2022-06-09 09:09:00,,Indiana,765,Other,Y
8044944629,2022-06-09 09:17:04,2022-06-09 09:05:00,COLONIAL BEACH,Virginia,804,Charities,Y
8002856851,2022-06-09 09:17:10,2022-06-09 00:35:00,Carrollton,Texas,800,Other,Y
,2022-06-09 09:17:13,2022-06-08 18:05:00,,Iowa,319,No Subject Provided,Y
5204906199,2022-06-09 09:17:16,2022-04-27 10:02:00,,Arizona,520,Dropped call or no message,Y
8336361293,2022-06-09 09:17:23,2022-06-08 20:48:00,Clifton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3178502038,2022-06-09 09:17:28,2022-06-09 09:15:00,INDIANAPOLIS,Indiana,317,Other,Y
2173391384,2022-06-09 09:17:30,2022-06-08 18:24:00,jekyll island,Georgia,732,Other,Y
6784030853,2022-06-09 09:17:54,2022-06-09 09:12:00,ATL,Georgia,404,Other,N
8763243364,2022-06-09 09:18:21,2022-06-08 12:54:00,TAYLOR,Texas,512,Dropped call or no message,N
4694784681,2022-06-09 09:18:54,2022-06-08 16:49:00,,Utah,801,Medical  & prescriptions,N
6312135311,2022-06-09 09:19:02,2022-06-07 16:46:00,St. James,New York,631,No Subject Provided,
8133430223,2022-06-09 09:19:05,2022-06-03 00:00:00,,Florida,941,No Subject Provided,Y
5168880844,2022-06-09 09:19:07,2022-06-09 09:17:00,Levittown,New York,516,Other,Y
3368936540,2022-06-09 09:20:02,2022-06-08 10:27:00,,North Carolina,336,No Subject Provided,
9737824362,2022-06-09 09:19:15,2022-06-08 18:29:00,Clifton,New Jersey,973,Other,Y
8592977418,2022-06-09 09:19:24,2022-06-09 09:12:00,Lexington,Kentucky,859,"Energy, solar,  & utilities",N
2054096987,2022-06-09 09:20:14,2022-06-08 14:41:00,,Alabama,205,No Subject Provided,
8335772605,2022-06-09 09:19:32,2022-06-09 08:41:00,Washington,District of Columbia,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8629424,2022-06-09 09:19:49,2022-06-08 17:10:00,Levittown,New York,516,Other,Y
2037934593,2022-06-09 09:20:08,2022-06-08 11:14:00,,Connecticut,203,Other,N
8776983261,2022-06-09 09:20:15,2022-06-09 00:03:00,Clifton,New Jersey,973,Other,Y
9124004098,2022-06-09 09:20:15,2022-06-09 08:14:00,,Texas,469,Other,N
9493592506,2022-06-09 09:20:24,2022-06-08 12:20:00,CADOTT,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
5162836077,2022-06-09 09:20:27,2022-06-08 14:51:00,Levittown,New York,516,No Subject Provided,Y
7176604229,2022-06-09 09:20:42,2022-06-08 11:33:00,,Connecticut,203,Other,N
9705523018,2022-06-09 09:20:56,2022-06-09 09:18:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5635666838,2022-06-09 09:21:04,2022-06-08 10:58:00,Levittown,New York,516,No Subject Provided,Y
4692963902,2022-06-09 09:21:17,2022-06-08 18:50:00,,Utah,801,Medical  & prescriptions,N
2037934370,2022-06-09 09:21:19,2022-06-06 10:07:00,,Connecticut,203,Other,N
2073325994,2022-06-09 09:21:27,2022-06-09 09:15:00,Charlestown,Rhode Island,888,Other,Y
6316666789,2022-06-09 09:21:31,2022-06-07 16:02:00,St. James,New York,631,No Subject Provided,
3055646153,2022-06-09 09:23:00,2022-06-08 09:01:00,,Florida,305,No Subject Provided,N
2039715518,2022-06-09 09:21:58,2022-06-09 09:18:00,,Connecticut,203,Other,N
5862700003,2022-06-09 09:22:36,2022-06-09 09:07:00,,Michigan,586,No Subject Provided,N
4692081134,2022-06-09 09:22:14,2022-06-08 14:49:00,,Utah,801,Medical  & prescriptions,N
3054567640,2022-06-09 09:22:26,2022-06-09 08:59:00,MIAMI,Florida,305,Other,Y
2033447835,2022-06-09 09:22:31,2022-06-08 18:32:00,,Connecticut,203,Other,N
3039094750,2022-06-09 09:22:33,2022-05-19 18:51:00,,Arizona,520,Dropped call or no message,Y
6147560915,2022-06-09 09:22:34,2022-06-09 09:21:00,,,847,No Subject Provided,Y
5086787011,2022-06-09 09:22:50,2022-06-08 19:07:00,,Massachusetts,617,Warranties  & protection plans,Y
8434835871,2022-06-09 09:22:50,2022-06-09 09:05:00,,South Carolina,843,Other,N
,2022-06-09 09:22:51,2022-06-09 06:06:00,,California,760,No Subject Provided,Y
8444977613,2022-06-09 09:22:56,2022-06-08 21:13:00,manhasset hills,New York,646,Other,Y
9048097885,2022-06-09 09:22:59,2022-06-09 09:13:00,,Florida,904,"Energy, solar,  & utilities",N
8164798039,2022-06-09 09:23:14,2022-06-09 08:18:00,,Missouri,816,Other,N
8555738293,2022-06-09 09:23:14,2022-06-09 01:55:00,Corpus Christi,Texas,903,Other,Y
2037934681,2022-06-09 09:23:14,2022-06-02 16:02:00,,Connecticut,203,Other,N
8773661520,2022-06-09 09:23:30,2022-06-09 08:54:00,Dunedin,Florida,317,Other,N
9197031979,2022-06-09 09:23:30,2022-06-08 20:41:00,Raleigh,North Carolina,919,Dropped call or no message,Y
7816411820,2022-06-09 09:23:45,2022-06-09 09:19:00,Arlington,Massachusetts,781,Other,Y
2038134673,2022-06-09 09:23:47,2022-06-03 11:43:00,,Connecticut,203,Other,N
4694784645,2022-06-09 09:23:48,2022-06-08 10:39:00,,Utah,801,Medical  & prescriptions,N
3024718677,2022-06-09 09:24:03,2022-06-09 09:02:00,Wilmington,Delaware,302,Other,Y
2037934571,2022-06-09 09:24:17,2022-06-01 09:44:00,,Connecticut,203,Other,N
8647784966,2022-06-09 09:24:29,2022-06-08 13:26:00,,Alabama,205,Other,Y
,2022-06-09 09:25:31,2020-06-26 00:00:00,,Florida,904,No Subject Provided,
8452540589,2022-06-09 09:24:42,2022-06-07 12:31:00,St. James,New York,631,No Subject Provided,
4692963902,2022-06-09 09:24:45,2022-06-08 08:38:00,,Utah,801,Medical  & prescriptions,N
9803438755,2022-06-09 09:24:54,2022-05-31 12:31:00,,Connecticut,203,Other,N
3238311086,2022-06-09 09:25:08,2022-06-08 20:25:00,San Diego,California,619,Other,Y
8444090563,2022-06-09 09:25:11,2022-06-08 23:57:00,Apollo Beach,Florida,954,Other,Y
4692963902,2022-06-09 09:25:37,2022-06-08 08:00:00,,Utah,801,Medical  & prescriptions,N
7703478318,2022-06-09 09:25:41,2022-06-07 11:47:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
8455392013,2022-06-09 09:25:48,2022-06-08 16:12:00,,Michigan,616,Dropped call or no message,Y
4707775709,2022-06-09 09:25:52,2022-06-09 08:43:00,,Georgia,770,No Subject Provided,Y
,2022-06-09 09:26:18,2022-06-01 08:00:00,,,844,No Subject Provided,Y
5026960505,2022-06-09 09:26:43,2022-06-08 12:43:00,,Michigan,616,Other,Y
7039738571,2022-06-09 09:26:54,2022-06-09 09:22:00,Brambleton,Virginia,703,Other,N
7082871026,2022-06-09 09:26:58,2022-06-03 00:05:00,Paw Paw,Michigan,630,Other,Y
7608005535,2022-06-09 09:27:04,2022-05-19 23:26:00,San Diego,California,619,Warranties  & protection plans,Y
5204760670,2022-06-09 09:27:11,2022-05-20 15:27:00,,Arizona,520,Dropped call or no message,Y
3135471529,2022-06-09 09:27:16,2022-06-09 09:17:00,Folsom,Pennsylvania,267,Other,Y
2065582507,2022-06-09 09:27:30,2022-06-09 09:26:00,Easton,Connecticut,203,Other,N
2143017075,2022-06-09 09:27:35,2022-06-09 08:22:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8132013624,2022-06-09 09:27:42,2022-06-09 09:21:00,Tampa,Florida,813,Vacation  & timeshares,N
7605276502,2022-06-09 09:27:44,2022-06-09 06:06:00,,California,760,No Subject Provided,Y
6823327235,2022-06-09 09:27:50,2022-06-07 09:03:00,,Michigan,616,Dropped call or no message,Y
9319822054,2022-06-09 09:28:20,2022-05-31 16:32:00,St. James,New York,631,No Subject Provided,
8003019119,2022-06-09 09:29:46,2022-06-09 09:18:00,,New York,585,No Subject Provided,N
5182150197,2022-06-09 09:29:14,2022-05-12 09:24:00,,Michigan,616,Dropped call or no message,Y
8446511614,2022-06-09 09:29:34,2022-06-01 08:00:00,,Iowa,563,No Subject Provided,Y
4159259091,2022-06-09 09:29:38,2022-06-09 06:20:00,,California,310,Other,Y
8557740918,2022-06-09 09:29:38,2022-06-09 09:05:00,Middletown,Connecticut,860,Other,N
3239967743,2022-06-09 09:29:41,2022-06-07 22:06:00,San Diego,California,619,Other,Y
5204906746,2022-06-09 09:29:50,2022-04-27 13:33:00,,Arizona,520,Dropped call or no message,Y
5187396588,2022-06-09 09:30:17,2022-05-10 15:25:00,,Michigan,616,Dropped call or no message,Y
3238311359,2022-06-09 09:30:30,2022-06-07 18:05:00,San Diego,California,619,Other,Y
2019472466,2022-06-09 09:30:40,2022-06-08 11:56:00,,New Jersey,201,"Energy, solar,  & utilities",Y
9895755502,2022-06-09 09:30:47,2022-06-08 00:00:00,Newark,New York,315,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-09 09:31:00,2022-06-09 08:42:00,,,844,Other,Y
7652334124,2022-06-09 09:31:09,2022-06-09 09:21:00,Narragansett,Rhode Island,401,Medical  & prescriptions,N
6318643900,2022-06-09 09:31:20,2022-05-09 14:09:00,St. James,New York,631,No Subject Provided,
,2022-06-09 09:31:21,2022-06-09 09:23:00,,Indiana,317,No Subject Provided,Y
3238311086,2022-06-09 09:31:42,2022-06-07 20:25:00,San Diego,California,619,Other,Y
5136961920,2022-06-09 09:31:49,2022-06-09 09:25:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6782554138,2022-06-09 09:31:51,2022-06-09 09:30:00,elkins,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168680857,2022-06-09 09:31:56,2022-06-08 20:22:00,,Ohio,614,Other,Y
4103465427,2022-06-09 09:31:59,2022-06-09 09:24:00,MOUNT LAUREL,New Jersey,856,Other,Y
9548173023,2022-06-09 09:32:00,2022-06-09 08:25:00,,Florida,954,No Subject Provided,
6202168111,2022-06-09 09:32:00,2022-06-09 08:30:00,Green Bay,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552548653,2022-06-09 09:32:08,2022-06-09 02:00:00,WHITEHALL,Pennsylvania,484,Other,Y
,2022-06-09 09:32:34,2022-06-09 03:05:00,Hornell,New York,607,Other,Y
5085229450,2022-06-09 09:32:34,2022-06-09 09:15:00,,Massachusetts,508,Dropped call or no message,Y
8333592145,2022-06-09 09:32:38,2022-06-03 08:00:00,,Iowa,563,No Subject Provided,Y
4193143027,2022-06-09 09:32:46,2022-06-09 19:29:00,Mansfield,Ohio,419,Other,Y
3135149322,2022-06-09 09:32:54,2022-06-09 09:32:00,,Vermont,802,Warranties  & protection plans,Y
6789193884,2022-06-09 09:33:05,2022-06-09 09:12:00,MARIETTA,Georgia,770,Other,N
3054336719,2022-06-09 09:33:41,2022-06-08 20:24:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8002842656,2022-06-09 09:33:43,2022-06-09 09:31:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8152475056,2022-06-09 09:33:44,2022-06-09 08:30:00,,Illinois,815,Other,Y
2172831193,2022-06-09 09:34:10,2022-06-09 09:31:00,Tonawanda,New York,217,Other,Y
7047422733,2022-06-09 09:34:11,2022-06-09 08:32:00,Charlotte,North Carolina,704,Other,N
5203889741,2022-06-09 09:34:12,2022-05-19 11:05:00,,Arizona,520,Dropped call or no message,Y
5408996061,2022-06-09 09:34:18,2022-06-09 09:32:00,Fredericksburg,Virginia,540,Medical  & prescriptions,Y
,2022-06-09 09:34:19,2022-05-31 06:00:00,Scottsdale,Arizona,602,Other,Y
3862452969,2022-06-09 09:34:29,2022-06-08 19:58:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8152475056,2022-06-09 09:34:30,2022-06-09 08:31:00,,Illinois,815,Other,Y
6318643900,2022-06-09 09:34:36,2022-04-11 14:18:00,St. James,New York,631,No Subject Provided,
4044953764,2022-06-09 09:34:39,2022-06-08 17:02:00,MARIETTA,Georgia,770,Other,Y
5702373254,2022-06-09 09:34:42,2022-06-09 09:31:00,Milford,Pennsylvania,570,Other,Y
9042988218,2022-06-09 09:35:10,2022-06-08 00:00:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8335141501,2022-06-09 09:35:22,2022-06-03 08:00:00,,Iowa,563,No Subject Provided,Y
2078812155,2022-06-09 09:35:39,2022-06-09 09:33:00,,Maine,207,Other,Y
9374006730,2022-06-09 09:35:52,2022-06-09 09:27:00,,Ohio,937,Other,Y
8138463647,2022-06-09 09:35:58,2022-06-09 09:23:00,Lithia,Florida,813,Other,N
3862452973,2022-06-09 09:36:00,2022-06-08 11:45:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-09 09:36:24,2022-06-09 09:35:00,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
2015975638,2022-06-09 09:37:15,2022-06-09 08:38:00,,New Jersey,973,No Subject Provided,
7152276091,2022-06-09 09:36:58,2022-06-08 10:53:00,Austin,Minnesota,507,Other,Y
5308055817,2022-06-09 09:37:22,2022-06-08 16:05:00,DERRY,New Hampshire,860,Other,Y
8132013629,2022-06-09 09:37:32,2022-06-09 09:30:00,Seffner,Florida,813,Vacation  & timeshares,N
5673271006,2022-06-09 09:37:50,2022-06-09 09:11:00,Sandusky,Ohio,419,Other,N
6606282126,2022-06-09 09:37:51,2022-06-03 17:13:00,Austin,Minnesota,507,Other,Y
8668239442,2022-06-09 09:37:51,2022-06-09 00:28:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8055704986,2022-06-09 09:37:55,2022-06-09 06:36:00,Rancho Mirage,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2487204758,2022-06-09 09:37:55,2022-06-09 00:00:00,West Bloomfield,Michigan,248,Medical  & prescriptions,N
8778823852,2022-06-09 09:38:16,2022-06-09 07:55:00,New York,New York,917,Computer  & technical support,Y
8006734517,2022-06-09 09:38:36,2022-06-09 01:57:00,S. Plainfield,New Jersey,908,No Subject Provided,Y
,2022-06-09 09:39:06,2021-09-07 09:36:00,,Maryland,410,No Subject Provided,Y
7063958449,2022-06-09 09:39:33,2022-06-09 09:00:00,Augusta,Georgia,706,Home improvement  & cleaning,Y
6096293201,2022-06-09 09:39:41,2022-06-09 09:35:00,Bordentown,New Jersey,609,Medical  & prescriptions,N
2157188327,2022-06-09 09:39:44,2022-06-08 19:00:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-09 09:39:46,2022-06-09 08:38:00,,Texas,832,No Subject Provided,Y
5182069646,2022-06-09 09:39:57,2022-06-08 22:04:00,Roanoke,Virginia,540,Medical  & prescriptions,N
2078812155,2022-06-09 09:40:17,2022-06-09 09:38:00,,Maine,207,Other,Y
8452456980,2022-06-09 09:40:17,2022-06-08 16:15:00,Jackson,Tennessee,731,Other,N
9452023380,2022-06-09 09:40:41,2022-06-07 06:21:00,Bisbee,Arizona,520,Other,N
2039130055,2022-06-09 09:40:48,2022-06-08 19:06:00,Roanoke,Virginia,540,Dropped call or no message,Y
7325387165,2022-06-09 09:41:11,2022-06-09 21:18:00,Bordentown,New Jersey,609,"Energy, solar,  & utilities",N
8553739463,2022-06-09 09:41:15,2022-06-09 04:00:00,WILTON,California,916,"Energy, solar,  & utilities",N
9734144176,2022-06-09 09:41:39,2022-06-07 13:20:00,,New Jersey,973,No Subject Provided,Y
6419099170,2022-06-09 09:41:48,2022-06-08 18:20:00,Roanoke,Virginia,540,Other,Y
2293664971,2022-06-09 09:42:10,2022-06-09 09:38:00,New Windsor,New York,914,Other,N
,2022-06-09 09:42:17,2022-06-08 21:08:00,,California,951,Other,Y
6692017641,2022-06-09 09:42:29,2022-06-09 06:29:00,Bisbee,Arizona,520,Other,N
7155245109,2022-06-09 09:42:33,2022-06-08 18:12:00,Roanoke,Virginia,540,Other,Y
,2022-06-09 09:42:46,2021-09-07 15:16:00,,Maryland,410,No Subject Provided,Y
8335980266,2022-06-09 09:43:13,2022-06-09 06:38:00,Albany,Oregon,503,Computer  & technical support,Y
4848943249,2022-06-09 09:43:14,2022-06-08 17:28:00,Roanoke,Virginia,540,Other,Y
5136961920,2022-06-09 09:43:15,2022-06-09 08:00:00,Sussex,New Jersey,973,Other,Y
6152577073,2022-06-09 09:43:26,2022-06-03 15:35:00,Jackson,Tennessee,731,Warranties  & protection plans,Y
9166101470,2022-06-09 09:43:33,2022-06-08 00:00:00,WILTON,California,916,Computer  & technical support,N
,2022-06-09 09:43:37,2022-06-09 09:36:00,Fairhaven,Massachusetts,617,Other,Y
3803331624,2022-06-09 09:43:53,2022-06-08 13:40:00,,Ohio,216,No Subject Provided,
8448397770,2022-06-09 09:44:09,2022-06-09 09:40:00,,Pennsylvania,610,Medical  & prescriptions,N
8886295996,2022-06-09 09:44:25,2022-06-07 18:56:00,,Arizona,520,Other,Y
3802172155,2022-06-09 09:44:31,2022-06-09 08:26:00,,Ohio,216,No Subject Provided,
3303267949,2022-06-09 09:45:03,2022-06-08 14:10:00,New  Springfield,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-09 09:45:07,2022-06-09 09:42:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
8332461143,2022-06-09 09:45:15,2022-06-09 09:39:00,Brooklyn,New York,718,Dropped call or no message,Y
5202748532,2022-06-09 09:45:34,2022-06-09 09:21:00,,North Carolina,919,Other,Y
9087232674,2022-06-09 09:45:43,2022-06-01 16:50:00,Jackson,Tennessee,731,Other,Y
8162625726,2022-06-09 09:46:05,2022-06-09 05:56:00,Savannah,Missouri,816,Other,Y
7609915561,2022-06-09 09:46:13,2022-06-09 09:40:00,PALM DESERT,California,314,Medical  & prescriptions,Y
5512100209,2022-06-09 09:46:22,2022-06-08 14:59:00,,North Carolina,919,Other,Y
3179968231,2022-06-09 09:47:09,2022-06-08 12:34:00,,Indiana,317,No Subject Provided,N
5513097025,2022-06-09 09:46:46,2022-06-09 09:40:00,,New Jersey,609,No Subject Provided,Y
7184341593,2022-06-09 09:46:51,2022-06-08 16:51:00,,New York,518,Other,Y
9193438501,2022-06-09 09:47:07,2022-06-08 14:00:00,,North Carolina,919,Other,Y
,2022-06-09 09:47:40,2022-05-26 07:06:00,,California,760,Charities,Y
5187505743,2022-06-09 09:47:44,2022-06-08 10:39:00,,North Carolina,919,No Subject Provided,Y
8643623123,2022-06-09 09:48:05,2022-06-09 09:25:00,,Florida,305,Other,Y
7038401534,2022-06-09 09:48:08,2022-06-08 17:50:00,Reston,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4697721227,2022-06-09 09:48:25,2022-06-07 14:37:00,,North Carolina,919,Other,Y
3135149967,2022-06-09 09:48:28,2022-06-09 07:26:00,,Utah,801,Dropped call or no message,
3135471321,2022-06-09 09:48:55,2022-06-09 07:32:00,,Utah,801,Dropped call or no message,
8632962263,2022-06-09 09:49:05,2022-06-09 09:28:00,Kingston,Tennessee,863,Other,Y
6092572824,2022-06-09 09:49:12,2022-06-07 01:22:00,,New Jersey,973,No Subject Provided,Y
9492738088,2022-06-09 09:49:24,2022-06-06 21:50:00,,North Carolina,919,No Subject Provided,Y
8506557409,2022-06-09 09:49:24,2022-05-31 00:01:00,,Florida,904,No Subject Provided,Y
,2022-06-09 09:49:29,2022-06-09 09:47:00,,,855,Other,Y
2622343034,2022-06-09 09:49:48,2022-06-09 09:17:00,,New York,917,Other,Y
6098082308,2022-06-09 09:49:58,2022-06-06 21:01:00,,Arizona,520,Dropped call or no message,Y
9492738088,2022-06-09 09:50:01,2022-06-06 21:51:00,,North Carolina,919,No Subject Provided,Y
6662197763,2022-06-09 09:50:07,2022-06-09 09:48:00,,Ohio,330,Dropped call or no message,Y
9739889499,2022-06-09 09:50:21,2022-06-07 09:27:00,,New Jersey,973,No Subject Provided,Y
,2022-06-09 09:50:26,2022-06-09 06:50:00,Campbell,California,408,Dropped call or no message,
6097381105,2022-06-09 09:50:27,2022-06-08 16:17:00,,New Jersey,609,No Subject Provided,Y
9492738088,2022-06-09 09:50:32,2022-06-06 21:52:00,,North Carolina,919,No Subject Provided,
5188960310,2022-06-09 09:50:36,2022-06-09 08:47:00,Eddyville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
