Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5125860458,3/31/2018 22:00,3/31/2018 17:45,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153341808,3/31/2018 22:01,3/31/2018 18:50,San Francisco,California,Home improvement  & cleaning,Y
2025063420,3/31/2018 22:03,3/28/2018 8:45,san diego,District of Columbia,No Subject Provided,Y
8554331666,3/31/2018 22:05,3/31/2018 13:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4083378291,3/31/2018 22:07,3/31/2018 0:00,,California,No Subject Provided,N
5016015130,3/31/2018 22:06,3/31/2018 0:00,wichita falls,Texas,Computer  & technical support,Y
6308181676,3/31/2018 22:08,3/31/2018 0:00,,Illinois,No Subject Provided,
5404668151,3/31/2018 22:07,3/18/2018 16:01,Winchester,Virginia,No Subject Provided,N
5854374516,3/31/2018 22:08,3/31/2018 10:25,Swain,New York,No Subject Provided,N
8042942262,3/31/2018 22:10,3/17/2018 17:57,Winchester,Virginia,No Subject Provided,N
6164855323,3/31/2018 22:10,3/27/2018 15:22,,Michigan,No Subject Provided,Y
8002882020,3/31/2018 22:11,3/31/2018 15:09,Hebron,Kentucky,Other,N
8042942262,3/31/2018 22:12,3/15/2018 18:53,Winchester,Virginia,No Subject Provided,N
6166856705,3/31/2018 22:12,3/29/2018 11:43,,Michigan,No Subject Provided,Y
8552123031,3/31/2018 22:12,3/31/2018 10:58,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3167687875,3/31/2018 22:13,3/31/2018 13:24,,Kansas,No Subject Provided,Y
2025068092,3/31/2018 22:13,3/28/2018 13:37,san diego,District of Columbia,No Subject Provided,Y
3167687875,3/31/2018 22:14,3/31/2018 13:08,,Kansas,No Subject Provided,Y
8777523279,3/31/2018 22:14,3/30/2018 9:57,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102638595,3/31/2018 22:14,3/30/2018 18:27,Winchester,Virginia,No Subject Provided,N
3167687875,3/31/2018 22:14,3/30/2018 12:08,,Kansas,No Subject Provided,Y
3167687875,3/31/2018 22:15,3/30/2018 12:00,,Kansas,No Subject Provided,Y
7074543870,3/31/2018 22:15,3/31/2018 17:00,,California,No Subject Provided,Y
8002882020,3/31/2018 22:16,3/31/2018 15:09,Hebron,Kentucky,Other,N
8002882020,3/31/2018 22:16,3/31/2018 15:09,Hebron,Kentucky,Other,N
8002882020,3/31/2018 22:16,3/31/2018 15:09,Hebron,Kentucky,Other,N
4702990742,3/31/2018 22:16,3/31/2018 9:44,Cumming,Georgia,Dropped call or no message,Y
3123925193,3/31/2018 22:16,3/29/2018 14:27,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437599317,3/31/2018 22:17,3/27/2018 11:04,Baltimore,Maryland,Other,Y
3167687875,3/31/2018 22:17,3/29/2018 20:41,,Kansas,No Subject Provided,Y
2132212866,3/31/2018 22:17,3/30/2018 12:13,SAINT GEORGE,Utah,Dropped call or no message,Y
6197549377,3/31/2018 22:17,3/31/2018 9:30,Mount Vernon,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3167687875,3/31/2018 22:18,3/29/2018 19:29,,Kansas,No Subject Provided,Y
2025063644,3/31/2018 22:18,3/29/2018 6:27,san diego,District of Columbia,No Subject Provided,Y
6146563479,3/31/2018 22:18,3/28/2018 20:31,,Kansas,No Subject Provided,Y
4234989002,3/31/2018 22:19,3/27/2018 15:26,,Kansas,No Subject Provided,N
2029960446,3/31/2018 22:20,3/27/2018 13:09,,Kansas,No Subject Provided,N
7853670037,3/31/2018 22:21,3/22/2018 16:55,,Kansas,No Subject Provided,N
3107504162,3/31/2018 22:21,3/30/2018 13:17,,California,"Calls pretending to be government, businesses, or family and friends",Y
8664135902,3/31/2018 22:21,3/31/2018 12:49,Rochester,Minnesota,No Subject Provided,Y
7852144167,3/31/2018 22:22,3/15/2018 15:01,,Kansas,No Subject Provided,N
4803668477,3/31/2018 22:22,3/31/2018 14:53,,Texas,Computer  & technical support,Y
8666162095,3/31/2018 22:23,3/31/2018 10:20,,California,No Subject Provided,N
3237921167,3/31/2018 22:23,3/30/2018 19:01,,California,"Calls pretending to be government, businesses, or family and friends",Y
5713029490,3/31/2018 22:23,3/15/2018 14:11,,Kansas,No Subject Provided,N
9164009992,3/31/2018 22:23,3/31/2018 19:16,,California,Other,Y
9132762712,3/31/2018 22:23,3/15/2018 9:14,,Kansas,No Subject Provided,N
8664135902,3/31/2018 22:23,3/31/2018 13:17,Rochester,Minnesota,No Subject Provided,Y
2082739773,3/31/2018 22:24,3/31/2018 18:45,,New York,Dropped call or no message,N
2254753918,3/31/2018 22:24,3/14/2018 12:10,,Kansas,No Subject Provided,N
7144246331,3/31/2018 22:24,3/31/2018 14:18,,Texas,Computer  & technical support,Y
6464179994,3/31/2018 22:25,3/13/2018 12:42,,Kansas,No Subject Provided,N
2082409495,3/31/2018 22:25,3/31/2018 11:58,,Idaho,No Subject Provided,Y
3233969065,3/31/2018 22:25,3/30/2018 19:09,Oxnard,California,Charities,N
4698544335,3/31/2018 22:25,3/7/2018 15:12,,Kansas,No Subject Provided,N
0,3/31/2018 22:26,3/31/2018 12:36,Rochester,Minnesota,No Subject Provided,Y
6026061470,3/31/2018 22:26,3/31/2018 16:50,,Texas,Computer  & technical support,Y
3168540419,3/31/2018 22:26,3/3/2018 12:02,,Kansas,No Subject Provided,N
4356027129,3/31/2018 22:26,3/31/2018 11:33,Hurricane,Utah,Other,Y
6208783155,3/31/2018 22:27,3/2/2018 15:05,,Kansas,No Subject Provided,N
7855420564,3/31/2018 22:27,3/2/2018 11:02,,Kansas,No Subject Provided,N
5202097440,3/31/2018 22:28,3/31/2018 17:43,,Texas,Computer  & technical support,Y
3163952040,3/31/2018 22:28,3/1/2018 11:02,,Kansas,No Subject Provided,N
6072501874,3/31/2018 22:29,3/1/2018 14:23,,Kansas,No Subject Provided,N
8694895415,3/31/2018 22:29,3/1/2018 11:15,,Kansas,No Subject Provided,N
7188263580,3/31/2018 22:30,3/31/2018 12:36,Mesa,Arizona,Medical  & prescriptions,N
5018215130,3/31/2018 22:30,3/31/2018 18:07,,Texas,Computer  & technical support,Y
2898000303,3/31/2018 22:30,3/28/2018 14:08,Hurricane,Utah,Other,Y
8556510029,3/31/2018 22:37,3/29/2018 16:33,Huntingdon,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9493596223,3/31/2018 22:42,3/31/2018 19:37,,California,No Subject Provided,N
2022396880,3/31/2018 22:44,3/30/2018 12:56,Woodinville,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5125860458,3/31/2018 22:45,3/31/2018 21:39,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302872652,3/31/2018 22:49,3/31/2018 19:41,,California,No Subject Provided,Y
,3/31/2018 22:52,3/31/2018 19:33,Escondido,California,Other,N
7852189511,3/31/2018 22:54,3/29/2018 14:04,Basehor,Kansas,No Subject Provided,N
9143634409,3/31/2018 22:55,3/23/2018 15:06,Glen Ellyn,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2059001777,3/31/2018 22:58,3/31/2018 21:38,Glen Burnie,Maryland,No Subject Provided,Y
2579669188,3/31/2018 23:01,3/31/2018 19:50,Glen Burnie,Pennsylvania,No Subject Provided,Y
5058201248,3/31/2018 23:01,3/30/2018 9:08,Santa Fe,New Mexico,Dropped call or no message,Y
2680697,3/31/2018 23:01,3/31/2018 17:42,,Massachusetts,No Subject Provided,Y
4022200916,3/31/2018 23:02,3/31/2018 16:32,Glen Burnie,Maryland,No Subject Provided,Y
5862119885,3/31/2018 23:03,3/28/2018 13:18,,New Jersey,No Subject Provided,Y
4084392791,3/31/2018 23:03,3/31/2018 8:01,,California,No Subject Provided,Y
2018861108,3/31/2018 23:03,3/28/2018 11:44,,New Jersey,No Subject Provided,Y
2018824641,3/31/2018 23:04,3/28/2018 10:25,,New Jersey,No Subject Provided,Y
7652777237,3/31/2018 23:04,3/30/2018 11:55,SPICELAND,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8552017671,3/31/2018 23:04,3/31/2018 13:00,Glen Burnie,Maryland,No Subject Provided,Y
9732411455,3/31/2018 23:04,3/27/2018 11:01,,New Jersey,No Subject Provided,Y
2014942852,3/31/2018 23:05,3/26/2018 11:43,,New Jersey,No Subject Provided,Y
8552017671,3/31/2018 23:05,3/31/2018 9:35,Glen Burnie,Maryland,No Subject Provided,Y
8552017671,3/31/2018 23:07,3/30/2018 18:25,Glen Burnie,Maryland,No Subject Provided,Y
4022200916,3/31/2018 23:08,3/30/2018 18:09,Glen Burnie,Maryland,No Subject Provided,Y
2159542827,3/31/2018 23:09,3/30/2018 15:33,Glen Burnie,Maryland,No Subject Provided,Y
2159542827,3/31/2018 23:11,3/30/2018 15:33,Glen Burnie,Maryland,No Subject Provided,Y
2152055565,3/31/2018 23:12,3/30/2018 13:44,Glen Burnie,Maryland,No Subject Provided,Y
4432140966,3/31/2018 23:12,3/30/2018 9:42,,California,"Calls pretending to be government, businesses, or family and friends",Y
8445304930,3/31/2018 23:13,3/30/2018 12:17,Glen Burnie,Maryland,No Subject Provided,Y
8153120068,3/31/2018 23:16,3/31/2018 11:52,Green Bay,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
8282487849,3/31/2018 23:16,3/30/2018 13:00,Benton,Kentucky,Other,Y
4133082732,3/31/2018 23:20,3/28/2018 11:51,,California,"Calls pretending to be government, businesses, or family and friends",Y
2482374345,3/31/2018 23:20,3/31/2018 12:40,,Washington,No Subject Provided,Y
8332260400,3/31/2018 23:21,3/31/2018 15:35,Valrico,Florida,Computer  & technical support,Y
3023169259,3/31/2018 23:24,3/31/2018 10:44,Whittier,California,Computer  & technical support,Y
9037401852,3/31/2018 23:24,3/29/2018 12:00,,California,No Subject Provided,Y
7814898689,3/31/2018 23:25,3/20/2018 12:48,,California,"Calls pretending to be government, businesses, or family and friends",Y
8775937822,3/31/2018 23:25,3/29/2018 17:00,,Washington,No Subject Provided,Y
4084119978,3/31/2018 23:27,3/29/2018 10:41,,California,No Subject Provided,Y
4062061184,3/31/2018 23:30,3/31/2018 11:24,Ramsey,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
3233473278,3/31/2018 23:31,3/28/2018 17:34,Baltimore,Maryland,No Subject Provided,N
5187960996,3/31/2018 23:33,3/29/2018 0:00,,New York,No Subject Provided,N
7702390719,3/31/2018 23:34,3/31/2018 11:54,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8774635346,3/31/2018 23:39,3/31/2018 11:00,,Texas,Other,N
4044149569,3/31/2018 23:44,3/28/2018 8:58,,Georgia,No Subject Provided,Y
5164993044,3/31/2018 23:45,3/27/2018 11:40,Washington,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
4083906545,3/31/2018 23:45,3/28/2018 16:25,,California,No Subject Provided,Y
8446615443,3/31/2018 23:46,3/31/2018 10:19,Athol,Idaho,Computer  & technical support,Y
2096314758,3/31/2018 23:47,3/31/2018 17:01,Athol,Idaho,Dropped call or no message,Y
2023458374,3/31/2018 23:49,3/29/2018 19:25,Stroudsburg,Pennsylvania,Computer  & technical support,N
4082062540,3/31/2018 23:50,3/28/2018 8:58,,California,No Subject Provided,Y
8444251803,3/31/2018 23:50,3/26/2018 18:35,,Florida,Dropped call or no message,Y
7048003183,3/31/2018 23:51,3/30/2018 13:10,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6624598032,3/31/2018 23:51,3/22/2018 12:55,,Florida,Dropped call or no message,Y
2023458374,3/31/2018 23:51,3/30/2018 15:25,Stroudsburg,Pennsylvania,Computer  & technical support,N
5618295095,3/31/2018 23:52,3/15/2018 15:03,,Florida,Dropped call or no message,Y
7042289394,3/31/2018 23:53,3/28/2018 13:41,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023458374,3/31/2018 23:53,3/30/2018 18:58,Stroudsburg,Pennsylvania,Computer  & technical support,N
2023458374,3/31/2018 23:54,3/31/2018 13:15,Stroudsburg,Pennsylvania,Computer  & technical support,N
6148263920,3/31/2018 23:56,3/31/2018 15:05,,Ohio,No Subject Provided,N
2023458374,3/31/2018 23:56,3/31/2018 16:55,Stroudsburg,Pennsylvania,Computer  & technical support,N
2167319294,3/31/2018 23:56,3/31/2018 11:15,,Ohio,No Subject Provided,N
8182212006,4/1/2018 0:04,3/18/2018 17:18,ANNAPOLIS,Maryland,No Subject Provided,N
4252155257,4/1/2018 0:07,3/31/2018 20:32,Stockton,California,No Subject Provided,Y
2122033027,4/1/2018 0:08,3/31/2018 11:10,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5032105477,4/1/2018 0:12,3/31/2018 13:26,Beaverton,Oregon,Home improvement  & cleaning,Y
6182370751,4/1/2018 0:15,3/31/2018 15:28,East Lansing,Michigan,Other,Y
8059292211,4/1/2018 0:15,3/31/2018 13:10,Vista,California,"Calls pretending to be government, businesses, or family and friends",Y
8592382137,4/1/2018 0:17,3/2/2018 14:10,,Kentucky,No Subject Provided,N
5153712815,4/1/2018 0:18,3/31/2018 17:07,,Hawaii,Dropped call or no message,N
2138076044,4/1/2018 0:23,3/31/2018 10:10,,California,No Subject Provided,Y
5033343740,4/1/2018 0:23,3/31/2018 13:01,PORTLAND,Oregon,Dropped call or no message,N
6817584248,4/1/2018 0:24,3/30/2018 12:42,,California,No Subject Provided,Y
6817584248,4/1/2018 0:25,3/30/2018 10:06,,California,No Subject Provided,Y
2138076044,4/1/2018 0:25,3/30/2018 10:09,,California,No Subject Provided,Y
6177735975,4/1/2018 0:27,3/29/2018 14:49,,California,No Subject Provided,Y
5594239051,4/1/2018 0:27,3/29/2018 11:20,,California,No Subject Provided,Y
9314564757,4/1/2018 0:29,3/29/2018 10:19,,California,No Subject Provided,Y
3122793646,4/1/2018 0:39,3/30/2018 12:05,Hinsdale,Illinois,Other,Y
8883821222,4/1/2018 0:44,3/31/2018 20:52,Rochester,New York,"Calls pretending to be government, businesses, or family and friends",N
3152949422,4/1/2018 0:46,3/6/2018 7:50,Truth or Consequencs,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
3129511276,4/1/2018 0:56,3/31/2018 11:18,,California,No Subject Provided,Y
6439158594,4/1/2018 1:03,3/29/2018 20:05,,Texas,No Subject Provided,Y
2547696160,4/1/2018 1:04,3/29/2018 0:00,,Texas,No Subject Provided,Y
,4/1/2018 1:04,3/30/2018 16:49,,Texas,No Subject Provided,Y
6179967252,4/1/2018 1:05,3/30/2018 18:42,Chicago,Illinois,Work from home  & other ways to make money,Y
3187870459,4/1/2018 1:14,3/31/2018 23:52,Columbus,Nebraska,Work from home  & other ways to make money,Y
5412303032,4/1/2018 1:14,3/29/2018 12:00,Hillsboro,Oregon,Warranties  & protection plans,Y
4158524557,4/1/2018 1:19,3/31/2018 11:31,Fremont,California,"Calls pretending to be government, businesses, or family and friends",Y
9782680794,4/1/2018 1:28,3/31/2018 16:49,Boston,Massachusetts,No Subject Provided,N
2173903250,4/1/2018 1:31,3/30/2018 9:20,,Illinois,Dropped call or no message,Y
7189453288,4/1/2018 1:31,3/31/2018 15:00,Los Angeles,California,No Subject Provided,Y
7138938279,4/1/2018 1:32,3/29/2018 12:41,Boston,Massachusetts,No Subject Provided,N
2175552234,4/1/2018 1:32,3/30/2018 12:46,,Illinois,Medical  & prescriptions,Y
2175552234,4/1/2018 1:33,3/30/2018 15:52,,Illinois,Medical  & prescriptions,Y
,4/1/2018 1:33,3/31/2018 13:42,,Washington,No Subject Provided,Y
6129790146,4/1/2018 1:35,3/27/2018 20:08,Boston,Massachusetts,No Subject Provided,N
8572779013,4/1/2018 1:38,3/27/2018 12:12,Boston,Massachusetts,No Subject Provided,N
8578760627,4/1/2018 1:41,3/26/2018 12:52,Boston,Massachusetts,No Subject Provided,N
8182132628,4/1/2018 1:43,3/31/2018 12:09,Los Angeles,California,"Energy, solar,  & utilities",N
9165550139,4/1/2018 1:44,3/22/2018 16:23,Boston,Massachusetts,No Subject Provided,N
9784865074,4/1/2018 1:47,3/22/2018 12:13,Boston,Massachusetts,No Subject Provided,N
3512771101,4/1/2018 1:51,3/21/2018 18:51,Boston,Massachusetts,No Subject Provided,N
9492997556,4/1/2018 1:53,3/27/2018 13:46,Irvine,California,No Subject Provided,Y
3512771101,4/1/2018 1:55,3/21/2018 12:49,Boston,Massachusetts,No Subject Provided,N
2069008417,4/1/2018 1:58,3/30/2018 7:26,,Washington,No Subject Provided,N
7077322631,4/1/2018 2:03,1/10/2018 15:10,Santa Rosa,California,Vacation  & timeshares,Y
7077322349,4/1/2018 2:07,2/1/2018 18:02,Santa Rosa,California,Vacation  & timeshares,Y
7189453288,4/1/2018 2:07,3/31/2018 15:00,Los Angeles,California,No Subject Provided,Y
7077325128,4/1/2018 2:10,2/19/2018 10:36,Santa Rosa,California,Vacation  & timeshares,Y
7077321570,4/1/2018 2:13,3/26/2018 13:50,Santa Rosa,California,Vacation  & timeshares,Y
9175453363,4/1/2018 2:20,3/29/2018 15:57,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8006749594,4/1/2018 2:38,3/31/2018 16:17,,Maryland,Medical  & prescriptions,Y
7155758415,4/1/2018 2:48,3/31/2018 13:20,Brea,California,Work from home  & other ways to make money,N
7319374875,3/31/2018 11:23,3/31/2018 9:41,,Tennessee,No Subject Provided,
4062061184,3/31/2018 11:35,3/31/2018 8:33,,Hawaii,No Subject Provided,N
8559834308,3/31/2018 11:38,3/31/2018 10:00,,Michigan,No Subject Provided,N
,3/31/2018 12:01,3/31/2018 11:56,,New York,No Subject Provided,Y
3025499900,3/31/2018 12:05,3/31/2018 11:54,,Georgia,No Subject Provided,Y
8153120068,3/31/2018 12:12,3/31/2018 12:01,,North Carolina,No Subject Provided,Y
9177963884,3/31/2018 12:20,3/31/2018 11:04,,New York,No Subject Provided,Y
8138567562,3/31/2018 12:22,3/31/2018 10:26,,Ohio,No Subject Provided,Y
,3/31/2018 12:28,3/31/2018 12:25,,Rhode Island,No Subject Provided,N
8567929480,3/31/2018 12:46,3/31/2018 10:44,,New Jersey,No Subject Provided,Y
2126302006,3/31/2018 12:52,3/31/2018 12:58,,New York,No Subject Provided,
,3/31/2018 12:53,3/25/2018 0:00,,Texas,No Subject Provided,Y
6517623474,3/31/2018 13:07,1/4/2018 14:45,,New Hampshire,No Subject Provided,Y
4196063732,3/31/2018 13:15,3/31/2018 12:41,,Ohio,No Subject Provided,Y
8558368914,3/31/2018 13:17,3/28/2018 9:35,,Arizona,No Subject Provided,Y
2069008417,3/31/2018 13:19,3/31/2018 9:36,,Washington,No Subject Provided,
8129852133,3/31/2018 13:25,3/31/2018 12:22,,Indiana,No Subject Provided,Y
,3/31/2018 13:34,3/31/2018 9:30,,,No Subject Provided,Y
9784532601,3/31/2018 13:40,3/31/2018 13:38,,Massachusetts,No Subject Provided,N
8007332767,3/31/2018 13:40,3/31/2018 0:00,,Michigan,No Subject Provided,Y
8446615443,3/31/2018 13:55,3/31/2018 0:00,,Nevada,No Subject Provided,Y
2175049838,3/31/2018 13:56,3/31/2018 12:12,,Illinois,No Subject Provided,Y
6098617890,3/31/2018 14:29,3/30/2018 17:50,,New Jersey,No Subject Provided,Y
,3/31/2018 14:37,3/31/2018 13:26,,Illinois,No Subject Provided,Y
4409379290,3/31/2018 14:54,3/31/2018 14:31,,Virginia,No Subject Provided,Y
4406326338,3/31/2018 15:14,3/31/2018 15:05,,Ohio,No Subject Provided,
7278978795,3/31/2018 15:16,3/26/2018 16:53,,Florida,No Subject Provided,N
3013599089,3/31/2018 15:15,3/31/2018 3:02,,Maryland,No Subject Provided,Y
7278978795,3/31/2018 15:21,3/26/2018 17:48,,Florida,No Subject Provided,N
8887693267,3/31/2018 15:20,3/31/2018 12:12,,Arizona,No Subject Provided,Y
8557852806,3/31/2018 15:28,3/27/2018 15:03,,Florida,No Subject Provided,N
7278978797,3/31/2018 15:32,3/27/2018 13:41,,Florida,No Subject Provided,N
7656372491,3/31/2018 15:35,3/31/2018 0:00,,Indiana,No Subject Provided,N
7272079658,3/31/2018 15:38,3/13/2018 16:13,,Florida,No Subject Provided,N
,3/31/2018 15:37,3/30/2018 14:09,,Maine,No Subject Provided,Y
7272050162,3/31/2018 15:41,3/13/2018 10:28,,Florida,No Subject Provided,N
3184640179,3/31/2018 15:43,3/31/2018 0:00,,Washington,No Subject Provided,N
2197658021,3/31/2018 15:44,3/31/2018 14:19,,Indiana,No Subject Provided,Y
7278978795,3/31/2018 15:51,3/26/2018 9:32,,Florida,No Subject Provided,N
8002287676,3/31/2018 15:50,3/31/2018 15:45,,New York,No Subject Provided,Y
7277778690,3/31/2018 16:01,3/25/2018 12:53,,Florida,No Subject Provided,N
9044745249,3/31/2018 16:03,3/27/2018 13:35,,Florida,No Subject Provided,N
2398959006,3/31/2018 16:04,3/24/2015 9:18,,Florida,No Subject Provided,N
7278978795,3/31/2018 16:08,3/23/2018 17:39,,Florida,No Subject Provided,N
,3/31/2018 16:11,3/31/2018 0:00,,Florida,No Subject Provided,Y
8133550081,3/31/2018 16:15,3/16/2018 11:59,,Florida,No Subject Provided,N
7279863142,3/31/2018 16:20,3/14/2018 18:16,,Florida,No Subject Provided,N
7278978795,3/31/2018 16:54,3/30/2018 15:36,,Florida,No Subject Provided,N
5613428991,3/31/2018 17:07,3/31/2018 0:00,,Pennsylvania,No Subject Provided,N
9783064306,3/31/2018 17:16,3/31/2018 12:15,,Utah,No Subject Provided,N
,3/31/2018 17:15,3/30/2018 13:09,,Ohio,No Subject Provided,Y
6517623474,3/31/2018 17:30,3/31/2018 17:20,,Pennsylvania,No Subject Provided,N
7204494146,3/31/2018 18:09,3/31/2018 0:00,,Colorado,No Subject Provided,N
5856333441,3/31/2018 18:09,3/29/2018 0:00,,Colorado,No Subject Provided,Y
4122183937,3/31/2018 18:55,3/31/2018 18:36,,Pennsylvania,No Subject Provided,N
4158528304,3/31/2018 19:34,3/31/2018 11:13,,California,No Subject Provided,Y
,3/31/2018 19:45,3/31/2018 18:24,,Illinois,No Subject Provided,N
2692158580,3/31/2018 20:29,3/31/2018 0:00,,Hawaii,No Subject Provided,
3033259634,3/31/2018 21:10,3/31/2018 0:00,,Colorado,No Subject Provided,N
4074147815,3/31/2018 21:41,3/29/2018 14:36,,Florida,No Subject Provided,
2532186212,3/31/2018 21:40,3/31/2018 17:49,,Washington,No Subject Provided,Y
9152454952,3/31/2018 23:00,3/26/2018 14:34,,West Virginia,No Subject Provided,Y
,4/1/2018 2:57,3/29/2018 0:00,Morton Grove,Illinois,Computer  & technical support,Y
7275131985,3/31/2018 14:25,3/31/2018 14:25,,Florida,No Subject Provided,Y
8774104635,3/31/2018 15:02,3/31/2018 15:02,,New York,No Subject Provided,N
8002287676,3/31/2018 15:11,3/31/2018 15:11,,New York,No Subject Provided,Y
8448712365,3/31/2018 15:18,3/31/2018 15:18,,Texas,No Subject Provided,Y
8552556531,3/31/2018 15:20,3/31/2018 15:20,,Ohio,No Subject Provided,N
9122161572,3/31/2018 15:34,3/31/2018 15:34,,Florida,No Subject Provided,Y
8552556531,3/31/2018 16:00,3/31/2018 16:00,,Ohio,No Subject Provided,Y
8002287676,3/31/2018 16:22,3/31/2018 16:22,,Texas,No Subject Provided,Y
8056377243,3/31/2018 16:27,3/31/2018 16:27,,Idaho,No Subject Provided,N
9162781214,3/31/2018 18:10,3/31/2018 18:10,,California,No Subject Provided,Y
5623671663,3/31/2018 18:11,3/31/2018 18:11,,California,No Subject Provided,N
5082839313,3/31/2018 18:36,3/31/2018 18:36,,Massachusetts,No Subject Provided,N
7039886387,3/31/2018 19:30,3/31/2018 19:30,,Florida,No Subject Provided,Y
8776983261,3/31/2018 19:51,3/31/2018 19:51,,Georgia,No Subject Provided,Y
8664195000,3/31/2018 20:03,3/31/2018 20:03,,Texas,No Subject Provided,Y
9122161572,3/31/2018 21:12,3/31/2018 21:12,,Florida,No Subject Provided,N
3132096265,3/31/2018 21:55,3/31/2018 21:55,,Michigan,No Subject Provided,N
8002364300,3/31/2018 22:00,3/31/2018 22:00,,Maryland,No Subject Provided,N
2403899316,3/31/2018 22:25,3/31/2018 22:25,,California,No Subject Provided,N
2403899316,3/31/2018 22:25,3/31/2018 22:25,,California,No Subject Provided,N
2403899316,3/31/2018 22:26,3/31/2018 22:26,,California,No Subject Provided,N
6158468410,3/31/2018 22:38,3/31/2018 22:38,,Texas,No Subject Provided,Y
3133723055,3/31/2018 23:29,3/31/2018 23:29,,Michigan,No Subject Provided,Y
8056377243,3/31/2018 23:41,3/31/2018 23:41,,Colorado,No Subject Provided,N
5106716035,3/31/2018 17:17,3/31/2018 17:17,,Virginia,No Subject Provided,N
9495147714,4/1/2018 3:00,3/31/2018 10:50,Laguna Hills,California,Other,N
4053424484,4/1/2018 3:22,3/29/2018 14:58,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
4422273179,4/1/2018 3:41,3/31/2018 10:33,Herlong,California,No Subject Provided,Y
8669786123,4/1/2018 3:48,3/31/2018 22:05,,Michigan,Computer  & technical support,Y
6315067279,4/1/2018 3:57,3/21/2018 15:54,,California,"Calls pretending to be government, businesses, or family and friends",Y
6315067279,4/1/2018 3:58,3/21/2018 15:54,,California,"Calls pretending to be government, businesses, or family and friends",Y
7735994537,4/1/2018 4:00,2/19/2018 15:53,,California,"Calls pretending to be government, businesses, or family and friends",Y
,4/1/2018 4:07,3/31/2018 16:28,Buffalo Grove,Illinois,Dropped call or no message,Y
3235158493,4/1/2018 4:10,3/30/2018 9:01,San Francisco,California,No Subject Provided,Y
5622455769,4/1/2018 4:21,3/26/2018 9:00,North Las Vegas,Nevada,No Subject Provided,Y
5622455775,4/1/2018 4:23,3/29/2018 8:00,North Las Vegas,California,No Subject Provided,Y
5622455782,4/1/2018 4:24,3/28/2018 15:00,North Las Vegas,California,No Subject Provided,Y
5623099553,4/1/2018 4:25,3/28/2018 0:00,North Las Vegas,California,No Subject Provided,Y
5743099553,4/1/2018 4:26,3/1/2018 11:00,North Las Vegas,California,No Subject Provided,Y
5624789379,4/1/2018 4:28,3/27/2018 0:00,North Las Vegas,California,No Subject Provided,Y
5622031608,4/1/2018 4:30,3/28/2018 0:00,North Las Vegas,California,No Subject Provided,Y
5624789205,4/1/2018 4:31,3/29/2018 0:00,North Las Vegas,California,No Subject Provided,Y
5622764919,4/1/2018 4:33,3/30/2018 6:00,North Las Vegas,California,No Subject Provided,Y
2762503179,4/1/2018 4:33,3/31/2018 18:00,,Virginia,No Subject Provided,N
8153120068,4/1/2018 4:36,3/30/2018 10:36,Northport,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2142142005,4/1/2018 4:43,3/31/2018 13:20,navarre,Florida,Dropped call or no message,N
0,4/1/2018 6:11,3/31/2018 14:10,Sterrett,Alabama,No Subject Provided,Y
8028291011,4/1/2018 6:13,3/31/2018 14:21,Sterrett,Alabama,Computer  & technical support,Y
3014713882,4/1/2018 6:19,3/31/2018 12:13,Rotonda West,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4132137106,4/1/2018 6:22,3/5/2018 17:08,Key Largo,Florida,Home security  & alarms,Y
,4/1/2018 6:34,3/31/2018 18:30,Riegelsville,Pennsylvania,No Subject Provided,Y
8776168682,4/1/2018 6:44,3/29/2018 15:29,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402885592,4/1/2018 6:46,3/30/2018 17:31,Akron,Ohio,No Subject Provided,Y
6462387605,4/1/2018 6:47,3/29/2018 12:09,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
