Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3154045536,2020-10-21 10:53:20,2020-10-21 10:44:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3363572493,2020-10-21 10:53:20,2020-10-21 10:21:00,Reidsville,North Carolina,336,Medical  & prescriptions,Y
9548331261,2020-10-21 10:53:21,2020-10-18 10:39:00,Lake Mary,Florida,407,Other,Y
4232059015,2020-10-21 10:53:21,2020-10-21 10:34:00,Johnson City,Tennessee,423,Other,N
,2020-10-21 10:53:22,2020-10-09 08:04:00,Fayetteville,Arkansas,479,Work from home  & other ways to make money,N
9802474008,2020-10-21 10:53:27,2020-10-21 10:40:00,Bloomsburg,Pennsylvania,570,Warranties  & protection plans,Y
3132097245,2020-10-21 10:53:29,2020-10-21 10:52:00,COMSTOCK PARK,Michigan,616,Other,N
2108443285,2020-10-21 10:53:32,2020-10-21 00:00:00,,Colorado,303,No Subject Provided,Y
6784284639,2020-10-21 10:53:41,2020-10-21 09:35:00,,Connecticut,203,Warranties  & protection plans,Y
3125172576,2020-10-21 10:53:43,2020-10-21 00:00:00,Des Plaines,Illinois,773,Other,Y
6157346880,2020-10-21 10:53:43,2020-10-21 09:52:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3253087541,2020-10-21 10:53:46,2020-10-21 09:41:00,,Texas,325,No Subject Provided,Y
,2020-10-21 10:53:49,2020-10-16 10:38:00,,Virginia,434,Other,Y
7542312107,2020-10-21 10:53:50,2020-10-21 09:46:00,St Charles,Illinois,630,Other,N
4144411754,2020-10-21 10:53:53,2020-10-18 00:00:00,,Wisconsin,414,No Subject Provided,Y
3393384462,2020-10-21 10:53:53,2020-10-20 18:26:00,,Massachusetts,413,Charities,N
5168870685,2020-10-21 10:53:54,2020-10-21 10:51:00,VALLEY STREAM,New York,866,Dropped call or no message,N
3363231407,2020-10-21 10:53:55,2020-10-20 16:41:00,,North Carolina,336,Other,Y
,2020-10-21 10:53:57,2020-10-14 18:22:00,Reston,Virginia,703,Dropped call or no message,Y
4123084676,2020-10-21 10:53:57,2020-10-21 10:30:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
2127598657,2020-10-21 10:53:57,2020-10-20 19:56:00,NY,New York,212,Computer  & technical support,Y
1210639767,2020-10-21 10:53:59,2020-10-20 11:14:00,,Texas,210,Dropped call or no message,Y
5022009710,2020-10-21 10:54:00,2020-10-21 09:00:00,St Petersburg,Florida,502,Medical  & prescriptions,N
,2020-10-21 10:54:06,2020-10-21 10:46:00,Fredericksburg,Virginia,602,"Calls pretending to be government, businesses, or family and friends",Y
8706866112,2020-10-21 10:54:08,2020-10-21 09:24:00,Paragould,Arkansas,870,Other,Y
4144411517,2020-10-21 10:54:21,2020-10-18 00:00:00,,Wisconsin,414,No Subject Provided,
8122073737,2020-10-21 10:54:21,2020-10-21 10:49:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
8558765350,2020-10-21 10:54:22,2020-10-21 10:47:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",N
4782366193,2020-10-21 10:54:23,2020-10-21 09:38:00,Voorhees Township,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
9802129458,2020-10-21 10:54:32,2020-10-21 10:42:00,Reidsville,North Carolina,336,Warranties  & protection plans,Y
4075980701,2020-10-21 10:54:34,2020-10-18 11:55:00,Lake Mary,Florida,407,Other,Y
3363237954,2020-10-21 10:54:37,2020-10-20 11:41:00,,North Carolina,336,Other,Y
4439662100,2020-10-21 10:54:39,2020-10-20 15:16:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3173746696,2020-10-21 10:54:41,2020-10-21 00:00:00,,Colorado,303,No Subject Provided,Y
4148771099,2020-10-21 10:54:46,2020-10-19 00:00:00,,Wisconsin,414,No Subject Provided,
5083896205,2020-10-21 10:54:49,2020-10-21 10:49:00,,Massachusetts,508,Other,Y
3393384474,2020-10-21 10:54:50,2020-10-21 08:33:00,,Massachusetts,781,Charities,N
3524582862,2020-10-21 10:54:57,2020-10-19 16:53:00,Fairborn,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
33343934330,2020-10-21 10:54:58,2020-10-21 09:49:00,Enterprise,Alabama,334,Computer  & technical support,Y
,2020-10-21 10:54:59,2020-10-16 12:23:00,,Virginia,434,Medical  & prescriptions,Y
8778057744,2020-10-21 10:55:08,2020-10-21 10:44:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7019971867,2020-10-21 10:55:09,2020-10-21 10:30:00,Yeaddiss,Kentucky,606,Charities,Y
8173838613,2020-10-21 10:55:13,2020-10-21 09:47:00,North Richland Hills,Texas,817,No Subject Provided,N
2309927498,2020-10-21 10:55:21,2020-10-20 13:49:00,BERLIN,Wisconsin,920,No Subject Provided,N
3363233373,2020-10-21 10:55:24,2020-10-20 09:00:00,,North Carolina,336,Other,Y
4145199311,2020-10-21 10:55:31,2020-10-21 00:00:00,,Wisconsin,414,No Subject Provided,
2484584585,2020-10-21 10:55:38,2020-10-20 13:37:00,McCook,Nebraska,308,Other,N
9182037655,2020-10-21 10:55:41,2020-10-21 00:00:00,,Oklahoma,580,Other,Y
6026716922,2020-10-21 10:55:45,2020-10-21 10:53:00,Farmington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9548331261,2020-10-21 10:55:46,2020-10-19 14:00:00,Lake Mary,Florida,407,Other,Y
2699033727,2020-10-21 10:55:48,2020-10-21 10:54:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4439667892,2020-10-21 10:55:50,2020-10-20 11:27:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3039443735,2020-10-21 10:55:51,2020-10-21 00:00:00,,Colorado,303,No Subject Provided,Y
9783969910,2020-10-21 10:57:12,2020-10-15 17:08:00,,Massachusetts,978,No Subject Provided,N
8625004635,2020-10-21 10:56:00,2020-10-21 09:25:00,Budd Lake,New Jersey,973,Other,N
,2020-10-21 10:56:03,2020-10-16 12:32:00,,Virginia,434,Computer  & technical support,Y
9543979701,2020-10-21 10:56:06,2020-10-21 10:48:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3363236442,2020-10-21 10:56:10,2020-10-19 14:52:00,,North Carolina,336,Other,Y
4195476255,2020-10-21 10:56:10,2020-10-21 10:50:00,,Ohio,419,Other,N
7036893543,2020-10-21 10:56:11,2020-10-15 09:56:00,Reston,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9312065369,2020-10-21 10:56:11,2020-10-21 09:54:00,Clarksville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8289798875,2020-10-21 10:56:15,2020-10-21 10:25:00,Arden,North Carolina,828,Other,Y
4234575465,2020-10-21 10:56:22,2020-10-21 09:54:00,,Tennessee,423,Other,Y
8573144583,2020-10-21 10:56:26,2020-10-21 10:51:00,,Massachusetts,857,Medical  & prescriptions,N
2127591987,2020-10-21 10:56:31,2020-10-20 00:00:00,NY,New York,212,Computer  & technical support,Y
2624847248,2020-10-21 10:56:31,2020-10-21 09:49:00,North Richland Hills,Texas,817,No Subject Provided,N
4433136595,2020-10-21 10:56:33,2020-10-20 00:00:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7242378470,2020-10-21 10:56:37,2020-10-20 16:00:00,Latrobe,Pennsylvania,724,Warranties  & protection plans,Y
,2020-10-21 10:56:41,2020-10-20 07:00:00,Oroville,Washington,509,Dropped call or no message,Y
7186132600,2020-10-21 10:56:46,2020-10-20 12:38:00,villa grove,Colorado,970,Other,Y
8436055743,2020-10-21 10:56:54,2020-10-21 10:51:00,Little River,South Carolina,843,Dropped call or no message,N
4103948526,2020-10-21 10:56:54,2020-10-21 10:44:00,Street,Maryland,410,Other,Y
4019208926,2020-10-21 10:57:21,2020-10-21 10:01:00,,Rhode Island,401,No Subject Provided,N
9157602000,2020-10-21 10:56:55,2020-10-20 19:34:00,North Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
3363238741,2020-10-21 10:57:00,2020-10-15 15:49:00,,North Carolina,336,Other,Y
7327355825,2020-10-21 10:57:07,2020-10-20 08:34:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
3054480997,2020-10-21 10:57:12,2020-10-21 10:42:00,Great Falls,Virginia,703,Other,Y
9202893763,2020-10-21 10:57:13,2020-10-21 09:56:00,,Wisconsin,920,No Subject Provided,Y
8442043634,2020-10-21 10:57:13,2020-10-21 10:47:00,Shelton,Connecticut,203,Work from home  & other ways to make money,N
7634010988,2020-10-21 10:57:16,2020-10-20 14:00:00,Ramona,California,858,Other,Y
7633439175,2020-10-21 10:57:20,2020-10-21 09:46:00,Cologne,Minnesota,763,Dropped call or no message,Y
8700563393,2020-10-21 10:57:21,2020-10-20 09:30:00,Clarkridge,Arkansas,870,Dropped call or no message,Y
5136961920,2020-10-21 10:57:21,2020-10-14 18:46:00,Port Monmouth,New Jersey,732,Other,Y
4044870432,2020-10-21 10:57:22,2020-10-21 09:58:00,Atlanta,Georgia,404,Other,Y
4022565713,2020-10-21 10:57:22,2020-10-20 19:05:00,McCook,Nebraska,308,Other,N
8603804781,2020-10-21 10:57:25,2020-10-21 10:41:00,,Connecticut,860,Other,Y
3039746950,2020-10-21 10:57:28,2020-10-21 08:54:00,,Colorado,303,Dropped call or no message,N
,2020-10-21 10:57:29,2020-10-19 11:28:00,,Virginia,434,Computer  & technical support,Y
8432454794,2020-10-21 10:57:31,2020-10-21 10:53:00,Little River,South Carolina,843,Dropped call or no message,N
5857588699,2020-10-21 10:57:34,2020-10-19 13:25:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2300086362,2020-10-21 10:57:36,2020-10-20 13:37:00,BERLIN,Wisconsin,920,No Subject Provided,N
9019100117,2020-10-21 10:57:37,2020-10-16 12:08:00,Antioch,Tennessee,901,Other,Y
7138781858,2020-10-21 10:57:44,2020-10-21 09:27:00,Holdrege,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2675943792,2020-10-21 10:57:46,2020-10-21 10:56:00,,Pennsylvania,267,Dropped call or no message,
9043652560,2020-10-21 10:57:47,2020-10-16 14:26:00,,Delaware,302,No Subject Provided,Y
5619359054,2020-10-21 10:57:51,2020-10-21 09:27:00,Stamford,Connecticut,203,Other,N
4439665247,2020-10-21 10:57:56,2020-10-20 10:48:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4087974294,2020-10-21 10:57:58,2020-10-20 14:37:00,,California,408,Other,N
7035689586,2020-10-21 10:58:05,2020-10-15 11:25:00,Reston,Virginia,703,Other,Y
2054262675,2020-10-21 10:58:06,2020-10-20 17:27:00,,Alabama,256,Warranties  & protection plans,Y
3473419011,2020-10-21 10:58:10,2020-10-21 10:53:00,Lowell,Massachusetts,978,Other,Y
,2020-10-21 10:58:10,2020-10-20 03:14:00,,New York,631,Other,N
8574258880,2020-10-21 10:58:17,2020-10-19 13:34:00,,Massachusetts,857,Other,N
9727365683,2020-10-21 10:58:18,2020-10-21 09:52:00,,Texas,817,No Subject Provided,N
6162682691,2020-10-21 10:58:19,2020-10-21 10:55:00,Holland,Michigan,616,Other,Y
2172932118,2020-10-21 10:58:22,2020-10-21 09:53:00,,Illinois,630,No Subject Provided,Y
2059460555,2020-10-21 10:58:24,2020-10-20 14:17:00,villa grove,Colorado,970,Other,Y
3853485861,2020-10-21 10:58:24,2020-10-07 13:17:00,,North Carolina,336,No Subject Provided,Y
2054306541,2020-10-21 10:58:27,2020-10-21 10:53:00,Tampa,Florida,813,Warranties  & protection plans,Y
6164389402,2020-10-21 10:58:32,2020-10-21 10:55:00,COMSTOCK PARK,Michigan,616,No Subject Provided,N
5136961920,2020-10-21 10:58:34,2020-10-15 09:25:00,Port Monmouth,New Jersey,732,Other,Y
9043415711,2020-10-21 10:58:35,2020-10-19 18:13:00,Jacksonville,Florida,904,Other,
8472422303,2020-10-21 10:58:38,2020-10-21 09:53:00,Buffalo Grove,Illinois,847,Warranties  & protection plans,Y
8122193667,2020-10-21 10:58:41,2020-10-21 10:46:00,Indianaplis,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 10:58:43,2020-10-19 13:39:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
2395436122,2020-10-21 10:58:50,2020-10-21 10:46:00,North Fort Myers,Florida,239,Medical  & prescriptions,Y
2149353234,2020-10-21 10:58:56,2020-10-20 15:04:00,,Texas,817,No Subject Provided,N
,2020-10-21 10:58:56,2020-10-21 08:58:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523043674,2020-10-21 10:58:59,2020-10-07 12:19:00,,North Carolina,336,No Subject Provided,Y
5074030961,2020-10-21 10:59:06,2020-10-21 00:00:00,Balaton,Minnesota,507,Other,Y
8624374562,2020-10-21 10:59:08,2020-10-20 16:25:00,Budd Lake,New Jersey,973,Other,N
6099418535,2020-10-21 10:59:09,2020-10-21 10:26:00,LINDENWOLD,New Jersey,609,Warranties  & protection plans,Y
4696533433,2020-10-21 10:59:15,2020-10-21 09:56:00,Cullman,Alabama,256,Warranties  & protection plans,Y
2302377310,2020-10-21 10:59:18,2020-10-20 15:24:00,BERLIN,Wisconsin,920,No Subject Provided,N
3026038314,2020-10-21 10:59:23,2020-10-18 18:15:00,,Delaware,302,No Subject Provided,Y
,2020-10-21 10:59:24,2020-10-21 10:54:00,,New York,631,No Subject Provided,N
8175089382,2020-10-21 10:59:25,2020-10-20 11:26:00,,Texas,817,No Subject Provided,N
7163511464,2020-10-21 10:59:29,2020-10-21 10:11:00,Willoughby Hills,Ohio,716,Dropped call or no message,Y
9142415374,2020-10-21 10:59:32,2020-10-20 17:32:00,Stamford,Connecticut,203,Other,N
7552439926,2020-10-21 10:59:37,2020-10-21 10:48:00,Pataskala,Ohio,740,Warranties  & protection plans,Y
9208039672,2020-10-21 10:59:40,2020-10-05 19:00:00,,North Carolina,336,Other,Y
,2020-10-21 10:59:47,2020-10-19 17:01:00,,Virginia,434,Computer  & technical support,N
3107507133,2020-10-21 10:59:48,2020-10-21 07:44:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8325126103,2020-10-21 10:59:49,2020-10-21 09:53:00,,Texas,832,Other,Y
9127049394,2020-10-21 10:59:56,2020-10-21 10:27:00,Jacksonville,Florida,904,Other,
3092759404,2020-10-21 10:59:56,2020-10-21 09:10:00,Normal,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136961920,2020-10-21 10:59:58,2020-10-15 19:08:00,Port Monmouth,New Jersey,732,Other,Y
3462300278,2020-10-21 11:00:02,2020-10-20 16:05:00,,Texas,713,Dropped call or no message,Y
5856159748,2020-10-21 11:00:04,2020-10-20 07:00:00,Oroville,Washington,509,Dropped call or no message,Y
2567404825,2020-10-21 11:00:05,2020-10-20 10:11:00,Broomfield,Colorado,303,Dropped call or no message,
9703698815,2020-10-21 11:00:06,2020-10-20 18:57:00,villa grove,Colorado,970,Other,Y
7274727811,2020-10-21 11:00:08,2020-10-21 09:57:00,Pensacola,Florida,850,Warranties  & protection plans,Y
2524777535,2020-10-21 11:00:09,2020-10-21 10:57:00,GREENSBORO,North Carolina,336,Warranties  & protection plans,Y
4358173289,2020-10-21 11:00:09,2020-10-21 10:00:00,,Kansas,913,Medical  & prescriptions,Y
9565163795,2020-10-21 11:00:11,2020-10-21 09:47:00,Dallas,Texas,214,Warranties  & protection plans,Y
2488142429,2020-10-21 11:00:12,2020-10-21 10:22:00,Richmond,Virginia,248,No Subject Provided,Y
2026671570,2020-10-21 11:00:13,2020-10-21 10:57:00,Chevy Chase,Maryland,202,Medical  & prescriptions,Y
7019971867,2020-10-21 11:00:15,2020-10-21 10:30:00,Yeaddiss,Kentucky,606,Charities,Y
5022519850,2020-10-21 11:00:16,2020-08-25 12:32:00,,Kentucky,502,No Subject Provided,Y
3093202252,2020-10-21 11:00:17,2020-10-21 09:55:00,,Illinois,309,Other,N
8177921052,2020-10-21 11:00:21,2020-10-19 14:22:00,,Texas,817,No Subject Provided,N
7322859092,2020-10-21 11:00:31,2020-10-21 09:46:00,Pearland,Texas,713,Computer  & technical support,Y
3028367390,2020-10-21 11:00:32,2020-09-30 13:04:00,,North Carolina,336,No Subject Provided,Y
2127594317,2020-10-21 11:00:37,2020-10-20 20:36:00,NY,New York,212,Computer  & technical support,Y
8592173890,2020-10-21 11:00:39,2020-10-21 10:58:00,Fort Washington,Maryland,703,Warranties  & protection plans,Y
,2020-10-21 11:00:44,2020-10-21 10:57:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 11:00:44,2020-10-20 09:28:00,Budd Lake,New Jersey,973,Other,N
4438892557,2020-10-21 11:00:46,2020-10-21 10:50:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8132855870,2020-10-21 11:00:47,2020-10-21 10:45:00,Cumming,Georgia,813,Warranties  & protection plans,Y
5136961920,2020-10-21 11:00:48,2020-10-16 09:24:00,Port Monmouth,New Jersey,732,Other,Y
5187429697,2020-10-21 11:00:53,2020-10-21 10:53:00,Nantucket,Massachusetts,518,"Calls pretending to be government, businesses, or family and friends",Y
5402107879,2020-10-21 11:00:55,2020-10-21 10:03:00,,Virginia,540,Other,N
8178974475,2020-10-21 11:00:59,2020-10-16 12:49:00,,Texas,817,No Subject Provided,N
9196465718,2020-10-21 11:01:02,2020-10-21 08:57:00,,Utah,801,Other,Y
3739833075,2020-10-21 11:01:04,2020-10-21 10:22:00,,New Jersey,908,Other,Y
,2020-10-21 11:01:05,2020-10-21 09:50:00,,Tennessee,901,Medical  & prescriptions,Y
9163139514,2020-10-21 11:01:06,2020-10-21 07:56:00,Glendale,California,818,Warranties  & protection plans,Y
7814173452,2020-10-21 11:01:08,2020-10-21 09:56:00,Stoneham,Massachusetts,781,Medical  & prescriptions,N
2523043955,2020-10-21 11:01:09,2020-09-22 17:02:00,,North Carolina,336,No Subject Provided,Y
7036349268,2020-10-21 11:01:10,2020-10-17 09:27:00,Reston,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
9122622613,2020-10-21 11:01:23,2020-10-20 09:27:00,,Kansas,913,No Subject Provided,Y
2764698014,2020-10-21 11:01:23,2020-10-21 10:58:00,New Windsor,Maryland,703,Medical  & prescriptions,Y
5136961920,2020-10-21 11:01:25,2020-10-16 14:11:00,Port Monmouth,New Jersey,732,Other,Y
9256764683,2020-10-21 11:01:28,2020-10-20 19:05:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 11:02:25,2020-10-21 11:00:00,,Georgia,229,No Subject Provided,N
2066539103,2020-10-21 11:01:41,2020-10-21 10:33:00,Snow Hill,North Carolina,206,Other,Y
3152854120,2020-10-21 11:01:46,2020-10-19 16:07:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3866155497,2020-10-21 11:01:46,2020-10-21 22:50:00,,Florida,386,Other,Y
2309213528,2020-10-21 11:01:47,2020-10-20 15:29:00,BERLIN,Wisconsin,920,No Subject Provided,N
,2020-10-21 11:01:48,2020-10-21 10:35:00,NEW YORK,New York,917,"Calls pretending to be government, businesses, or family and friends",N
3048264416,2020-10-21 11:01:48,2020-10-21 10:29:00,BETHANY RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
7724095125,2020-10-21 11:01:48,2020-10-21 10:30:00,Woburn,Massachusetts,813,Dropped call or no message,Y
6514552553,2020-10-21 11:01:57,2020-10-21 09:49:00,Inver Grove Heights,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8067830212,2020-10-21 11:01:57,2020-09-18 13:36:00,,North Carolina,336,No Subject Provided,Y
,2020-10-21 11:01:57,2020-10-20 16:09:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
8309712819,2020-10-21 11:02:01,2020-10-21 07:55:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5136961920,2020-10-21 11:02:15,2020-10-16 19:52:00,Port Monmouth,New Jersey,732,Other,Y
8603703813,2020-10-21 11:02:20,2020-10-21 11:00:00,,Connecticut,860,Dropped call or no message,
2812893064,2020-10-21 11:02:31,2020-10-21 21:12:00,,Texas,281,Warranties  & protection plans,Y
7143793310,2020-10-21 11:02:32,2020-10-20 15:49:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8108143901,2020-10-21 11:02:33,2020-09-15 16:04:00,,North Carolina,336,No Subject Provided,Y
9737106922,2020-10-21 11:02:35,2020-10-21 10:53:00,Toms River,New Jersey,732,Other,N
8603744463,2020-10-21 11:02:38,2020-10-21 10:53:00,Stamford,Connecticut,203,Other,Y
2482643825,2020-10-21 11:02:38,2020-10-21 11:00:00,DREXEL HILL,Pennsylvania,610,Other,Y
3392049452,2020-10-21 11:02:39,2020-10-21 11:01:00,,Massachusetts,857,Other,N
2075073530,2020-10-21 11:02:40,2020-10-21 10:52:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
2023819659,2020-10-21 11:02:41,2020-10-20 18:48:00,,Nevada,702,Other,Y
8652349557,2020-10-21 11:02:45,2020-10-21 10:57:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
6303487867,2020-10-21 11:02:46,2020-10-21 09:59:00,,Illinois,630,Warranties  & protection plans,Y
,2020-10-21 11:02:47,2020-10-21 10:38:00,,Virginia,434,Computer  & technical support,Y
9069476515,2020-10-21 11:02:53,2020-10-21 09:30:00,Calumet,Michigan,906,Medical  & prescriptions,Y
2199990910,2020-10-21 11:02:54,2020-10-21 10:00:00,,Indiana,219,Medical  & prescriptions,Y
5136961920,2020-10-21 11:02:55,2020-10-17 10:37:00,Port Monmouth,New Jersey,732,Other,Y
8556510631,2020-10-21 11:02:56,2020-10-20 18:19:00,Charlestown,Indiana,812,No Subject Provided,Y
4702806732,2020-10-21 11:03:01,2020-10-21 09:53:00,Saint Paul,Minnesota,651,Dropped call or no message,
4232508503,2020-10-21 11:03:03,2020-10-21 10:01:00,,Tennessee,423,Other,Y
3368701170,2020-10-21 11:03:05,2020-10-21 09:10:00,,Missouri,636,Other,N
2702897544,2020-10-21 11:03:06,2020-10-21 10:47:00,,Kentucky,502,Dropped call or no message,Y
3475153518,2020-10-21 11:03:12,2020-10-21 11:00:00,CARY,New York,347,Dropped call or no message,Y
5029061255,2020-10-21 11:03:15,2020-08-25 12:01:00,,Kentucky,502,No Subject Provided,Y
8058228478,2020-10-21 11:03:22,2020-10-20 12:08:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2027739034,2020-10-21 11:03:23,2020-10-21 10:51:00,Peru,New York,518,Other,Y
5857378569,2020-10-21 11:03:28,2020-10-21 10:48:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 11:03:31,2020-10-20 16:48:00,New York,New York,212,Other,Y
4692383166,2020-10-21 11:03:33,2020-10-21 00:00:00,,Texas,972,"Energy, solar,  & utilities",Y
3146757508,2020-10-21 11:03:33,2020-10-21 00:00:00,,Missouri,636,Other,
7322859030,2020-10-21 11:03:34,2020-10-21 10:40:00,North Ridgeville,Ohio,440,Other,Y
5136961920,2020-10-21 11:03:35,2020-10-17 13:37:00,Port Monmouth,New Jersey,732,Other,Y
2063155978,2020-10-21 11:03:36,2020-10-21 07:55:00,Clarkston,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437753185,2020-10-21 11:03:48,2020-10-21 09:34:00,,Illinois,773,Medical  & prescriptions,Y
3048264416,2020-10-21 11:03:51,2020-10-21 10:29:00,BETHANY RESURRECTION,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 11:03:52,2020-10-21 10:43:00,Florida,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
7637641805,2020-10-21 11:03:53,2020-10-21 09:54:00,Inver Grove Heights,Minnesota,651,Warranties  & protection plans,Y
8035302441,2020-10-21 11:03:59,2020-10-20 18:16:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232051550,2020-10-21 11:04:06,2020-10-20 15:10:00,BERLIN,Wisconsin,920,No Subject Provided,N
2702207741,2020-10-21 11:04:11,2020-10-21 10:58:00,Crabtree,Pennsylvania,724,Other,Y
9207410883,2020-10-21 11:04:12,2020-10-21 09:53:00,Green Bay,Wisconsin,920,Warranties  & protection plans,Y
5737038107,2020-10-21 11:04:12,2020-10-21 09:49:00,Saint Louis,Missouri,314,Other,Y
3022987186,2020-10-21 11:04:13,2020-10-19 14:28:00,,Delaware,302,No Subject Provided,Y
5136961920,2020-10-21 11:04:15,2020-10-17 16:54:00,Port Monmouth,New Jersey,732,Other,Y
4126879040,2020-10-21 11:04:23,2020-10-21 08:45:00,Colorado Springs,Colorado,719,Computer  & technical support,N
3025356168,2020-10-21 11:04:24,2020-10-21 11:00:00,Camden Wyoming,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
5152817689,2020-10-21 11:04:27,2020-10-21 11:01:00,ELKHART,Indiana,574,"Calls pretending to be government, businesses, or family and friends",N
8174155143,2020-10-21 11:04:27,2020-10-21 09:50:00,Fort Worth,Texas,817,Other,Y
8054296722,2020-10-21 11:04:28,2020-10-20 10:04:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 11:04:28,2020-10-21 10:54:00,Fletcher,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3306746980,2020-10-21 11:04:33,2020-10-21 10:59:00,,Ohio,330,Warranties  & protection plans,Y
8176634314,2020-10-21 11:04:35,2020-10-21 09:58:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
7732329417,2020-10-21 11:04:37,2020-10-21 10:02:00,,Illinois,773,Warranties  & protection plans,Y
5189762781,2020-10-21 11:04:39,2020-10-18 00:00:00,East Wenatchee,Washington,518,Other,Y
3017381330,2020-10-21 11:04:44,2020-10-19 11:23:00,Hagerstown,Maryland,301,Warranties  & protection plans,N
5034570979,2020-10-21 11:04:46,2020-10-21 07:30:00,Redmond,Oregon,541,Other,N
4067918311,2020-10-21 11:04:47,2020-10-21 08:30:00,Lolo,Montana,406,Computer  & technical support,Y
,2020-10-21 11:05:03,2020-10-21 10:59:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3475156965,2020-10-21 11:05:06,2020-10-21 09:26:00,CARY,New York,347,Dropped call or no message,Y
9733811046,2020-10-21 11:05:08,2020-10-20 10:48:00,Edison,New Jersey,732,Dropped call or no message,Y
,2020-10-21 11:05:14,2020-10-21 13:42:00,Atlanta,Georgia,470,"Calls pretending to be government, businesses, or family and friends",Y
7732072027,2020-10-21 11:05:15,2020-10-21 08:54:00,,Illinois,773,No Subject Provided,Y
7606277829,2020-10-21 11:05:28,2020-10-19 15:56:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9543290473,2020-10-21 11:05:30,2020-10-21 08:41:00,Narragansett,Rhode Island,401,Other,Y
6303487711,2020-10-21 11:05:35,2020-10-21 10:00:00,,Illinois,630,Warranties  & protection plans,Y
3155087605,2020-10-21 11:05:41,2020-10-21 10:24:00,Antwerp,New York,315,Warranties  & protection plans,Y
,2020-10-21 11:05:43,2020-10-20 00:00:00,Fort Myers Beach,Florida,712,Other,N
4437823190,2020-10-21 11:05:45,2020-10-21 10:58:00,Cockeysville,Maryland,443,Medical  & prescriptions,N
3022167492,2020-10-21 11:05:45,2020-10-19 16:20:00,,Delaware,302,No Subject Provided,Y
