Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-07-27 12:54:11,2020-07-27 11:28:00,HAles Corners,Wisconsin,414,Other,Y
,2020-07-27 12:54:12,2020-07-27 00:00:00,Landover,Maryland,240,Computer  & technical support,Y
9379027845,2020-07-27 12:54:12,2020-07-27 12:49:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2182126767,2020-07-27 12:54:19,2020-07-27 11:44:00,Thief River Falls,Minnesota,218,Warranties  & protection plans,Y
7142401595,2020-07-27 12:54:23,2020-07-27 09:16:00,Cypress,California,714,Vacation  & timeshares,Y
8433594466,2020-07-27 12:54:23,2020-07-27 12:00:00,Georgetown,South Carolina,843,Other,N
3157864563,2020-07-27 12:54:24,2020-07-27 09:50:00,Long Beach,Washington,509,Computer  & technical support,N
5302778519,2020-07-27 12:54:24,2020-07-27 09:37:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6072460707,2020-07-27 12:54:26,2020-07-27 12:45:00,,New York,212,Warranties  & protection plans,Y
5188078155,2020-07-27 12:54:27,2020-07-27 09:46:00,Seaside,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4232594691,2020-07-27 12:54:30,2020-07-27 12:50:00,,New York,518,No Subject Provided,Y
2548764295,2020-07-27 12:54:30,2020-07-27 11:39:00,Niles,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7145966274,2020-07-27 12:54:35,2020-07-26 19:24:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
9802229229,2020-07-27 12:54:36,2020-07-27 11:45:00,Dallas,Texas,817,Other,Y
6282594770,2020-07-27 12:54:49,2020-07-27 11:27:00,,Maryland,301,Other,Y
7194552076,2020-07-27 12:54:56,2020-07-09 14:30:00,Astoria,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
5402100271,2020-07-27 12:54:57,2020-07-27 12:12:00,Herndon,Virginia,540,Other,Y
2084321897,2020-07-27 12:55:03,2020-07-27 09:51:00,Chandler,Arizona,480,Charities,Y
2146366758,2020-07-27 12:55:05,2020-07-27 11:46:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2213002163,2020-07-27 12:55:05,2020-07-21 11:41:00,FARMINGTON HILLS,Michigan,248,Charities,Y
6155275221,2020-07-27 12:55:12,2020-07-27 11:45:00,,Tennessee,901,No Subject Provided,
9259326739,2020-07-27 12:55:12,2020-07-27 09:41:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067152573,2020-07-27 12:55:13,2020-07-27 12:46:00,Smyrna,Georgia,404,Vacation  & timeshares,Y
2072560248,2020-07-27 12:55:15,2020-07-27 12:38:00,,Maine,207,Dropped call or no message,N
4145503373,2020-07-27 12:55:19,2020-07-27 11:47:00,West Allis,Wisconsin,833,"Calls pretending to be government, businesses, or family and friends",Y
3253130943,2020-07-27 12:55:21,2020-07-27 09:10:00,Greene,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162170669,2020-07-27 12:55:22,2020-07-23 19:21:00,,New York,718,Other,Y
2068995482,2020-07-27 12:55:22,2020-07-27 12:52:00,VANDALIA,Ohio,937,Other,N
7572392202,2020-07-27 12:55:23,2020-07-27 12:46:00,lucasville,Ohio,740,Warranties  & protection plans,Y
8182739172,2020-07-27 12:55:33,2020-07-27 00:00:00,,California,310,No Subject Provided,
4046372227,2020-07-27 12:55:34,2020-07-27 12:53:00,marietta,Georgia,404,Other,Y
9038702550,2020-07-27 12:55:34,2020-07-27 12:51:00,,Michigan,734,No Subject Provided,Y
8574440587,2020-07-27 12:55:36,2020-07-27 12:51:00,Waltham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
2027889927,2020-07-27 12:55:39,2020-07-27 12:06:00,Independence,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",N
2815067143,2020-07-27 12:55:40,2020-07-27 11:45:00,,Texas,832,Dropped call or no message,Y
3152328257,2020-07-27 12:55:41,2020-07-27 09:29:00,Seattle,Washington,206,Computer  & technical support,Y
8024462652,2020-07-27 12:55:42,2020-07-27 13:01:00,Wallingford,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8421893,2020-07-27 12:55:45,2020-07-27 08:59:00,Greenbrae,California,415,Other,Y
5616319770,2020-07-27 12:56:30,2020-07-27 12:51:00,,Florida,561,No Subject Provided,N
9103704727,2020-07-27 12:55:52,2020-07-27 12:13:00,,North Carolina,910,No Subject Provided,Y
5712427228,2020-07-27 12:55:52,2020-07-27 10:05:00,TYLER,Texas,903,Medical  & prescriptions,Y
4806360981,2020-07-27 12:55:54,2020-07-27 10:35:00,Clarksville,Tennessee,253,Computer  & technical support,Y
8768548816,2020-07-27 12:55:56,2020-07-27 10:30:00,Aluquerque,New Mexico,505,Other,Y
7148625896,2020-07-27 12:55:57,2020-07-27 12:54:00,Bethesda,Maryland,301,No Subject Provided,Y
8333332329,2020-07-27 12:55:58,2020-07-27 10:28:00,Marstons Mills,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-27 12:56:00,2020-07-27 12:00:00,Monterey,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
7046821812,2020-07-27 12:56:01,2020-07-27 12:28:00,Charlotte,North Carolina,704,Other,Y
4352297696,2020-07-27 12:56:06,2020-07-27 20:53:00,MESQUITE,Nevada,435,"Calls pretending to be government, businesses, or family and friends",Y
8004258096,2020-07-27 12:56:06,2020-07-27 09:51:00,,California,559,No Subject Provided,Y
6282599808,2020-07-27 12:56:08,2020-07-27 12:53:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3462006360,2020-07-27 12:56:09,2020-07-09 12:53:00,Astoria,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
9089384938,2020-07-27 12:56:15,2020-07-27 12:48:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4694606825,2020-07-27 12:56:22,2020-07-27 09:51:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
4752125057,2020-07-27 12:56:24,2020-07-27 12:50:00,Rochester,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
6166167732,2020-07-27 12:56:25,2020-07-27 11:25:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
3103757949,2020-07-27 12:56:31,2020-07-24 17:12:00,,California,310,Other,Y
5138880934,2020-07-27 12:56:32,2020-07-27 12:50:00,Cincinnati,Ohio,513,Other,Y
2055153196,2020-07-27 12:56:37,2020-07-27 11:48:00,McCalla,Alabama,800,Other,N
8632310505,2020-07-27 12:56:41,2020-07-27 12:50:00,Inverness,Florida,904,Warranties  & protection plans,Y
2109422224,2020-07-27 12:56:48,2020-07-27 09:48:00,Redmond,Washington,206,No Subject Provided,Y
8768548816,2020-07-27 12:56:48,2020-07-27 10:37:00,Aluquerque,New Mexico,505,Other,Y
2073607724,2020-07-27 12:56:53,2020-07-27 08:00:00,Edmonds,Washington,208,Warranties  & protection plans,Y
,2020-07-27 12:57:00,2020-07-27 11:51:00,TYLER,Texas,903,Medical  & prescriptions,Y
4232162372,2020-07-27 12:57:02,2020-07-27 09:15:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
5052834279,2020-07-27 12:57:10,2020-07-27 10:46:00,GALLUP,New Mexico,505,Vacation  & timeshares,Y
9089389538,2020-07-27 12:57:11,2020-07-27 12:15:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 12:57:12,2020-07-27 12:30:00,,Iowa,319,No Subject Provided,Y
7732329915,2020-07-27 12:57:12,2020-07-27 11:03:00,Astoria,New York,703,Other,
3367649967,2020-07-27 12:57:16,2020-07-27 07:34:00,,North Carolina,336,No Subject Provided,
9802342782,2020-07-27 12:57:18,2020-07-24 11:34:00,SALISBURY,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
5053055575,2020-07-27 12:57:22,2020-07-27 10:19:00,,New Mexico,505,Other,Y
8000736140,2020-07-27 12:57:23,2020-07-27 11:10:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 12:57:24,2020-07-27 12:19:00,,,800,No Subject Provided,Y
5086388451,2020-07-27 12:57:28,2020-07-27 12:54:00,Marstons Mills,Massachusetts,508,Other,Y
5053909277,2020-07-27 12:57:29,2020-07-27 10:15:00,Aluquerque,New Mexico,505,Other,N
4143065786,2020-07-27 12:57:33,2020-07-27 11:48:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4694801967,2020-07-27 12:57:36,2020-07-27 11:51:00,San Antonio,Texas,210,Other,N
5185099131,2020-07-27 12:57:39,2020-07-27 12:56:00,,New York,518,Warranties  & protection plans,Y
8433226232,2020-07-27 12:57:40,2020-07-27 12:00:00,Georgetown,South Carolina,843,Other,N
4144536112,2020-07-27 12:57:41,2020-07-27 11:25:00,Milwaukee,Wisconsin,925,Other,Y
3102622734,2020-07-27 12:57:41,2020-07-24 12:25:00,,California,310,Other,Y
6513646920,2020-07-27 12:57:48,2020-07-27 12:50:00,,Pennsylvania,814,Warranties  & protection plans,Y
6052490702,2020-07-27 12:57:52,2020-07-27 11:55:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097106335,2020-07-27 12:57:53,2020-07-27 11:02:00,New Port Richey,Florida,267,Other,Y
4784555980,2020-07-27 12:58:00,2020-07-27 12:54:00,MACON,Georgia,478,Medical  & prescriptions,Y
2072717287,2020-07-27 12:58:04,2020-07-27 12:10:00,,Maine,207,Dropped call or no message,N
430200958,2020-07-27 12:58:05,2020-07-27 10:28:00,dale,Texas,512,Warranties  & protection plans,Y
2083053157,2020-07-27 12:58:08,2020-07-27 10:55:00,,Montana,406,No Subject Provided,
,2020-07-27 12:58:08,2020-07-27 08:11:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
562200663,2020-07-27 12:58:11,2020-07-27 10:00:00,Elk Grove,California,510,Warranties  & protection plans,Y
9047124216,2020-07-27 12:58:13,2020-07-27 12:48:00,Etters,Pennsylvania,717,No Subject Provided,N
3475073012,2020-07-27 12:58:17,2020-07-26 17:01:00,Astoria,New York,703,Other,
4134804857,2020-07-27 12:58:18,2020-07-27 12:56:00,Norwood,Massachusetts,781,Vacation  & timeshares,Y
7064710436,2020-07-27 12:58:18,2020-07-26 19:07:00,Jonesboro,Georgia,770,Other,Y
9492051124,2020-07-27 12:58:18,2020-07-27 12:50:00,,Michigan,989,Warranties  & protection plans,Y
,2020-07-27 12:58:19,2020-07-27 00:00:00,,Colorado,303,No Subject Provided,Y
7207801862,2020-07-27 12:58:20,2020-07-27 00:00:00,Englewood,Colorado,720,Dropped call or no message,
8054636825,2020-07-27 12:58:24,2020-07-27 13:00:00,,New Hampshire,603,No Subject Provided,Y
3462095478,2020-07-27 12:58:25,2020-07-27 09:00:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 12:58:26,2020-07-27 12:32:00,Hempstead,New York,915,"Calls pretending to be government, businesses, or family and friends",Y
2109422323,2020-07-27 12:58:27,2020-07-27 12:22:00,Chester Springs,Pennsylvania,718,"Calls pretending to be government, businesses, or family and friends",N
9165261336,2020-07-27 12:58:28,2020-07-27 10:40:00,,Florida,727,Warranties  & protection plans,Y
5704496851,2020-07-27 12:58:31,2020-07-27 12:28:00,Jermyn,Pennsylvania,570,"Energy, solar,  & utilities",Y
,2020-07-27 12:58:32,2020-07-27 11:28:00,,Texas,903,No Subject Provided,Y
9089386120,2020-07-27 12:58:35,2020-07-27 10:12:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7602407245,2020-07-27 12:58:36,2020-07-27 20:54:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055768443,2020-07-27 12:58:39,2020-07-27 09:30:00,Ventura,California,805,Other,Y
2053182426,2020-07-27 12:58:43,2020-07-26 20:57:00,Aluquerque,New Mexico,505,Other,Y
,2020-07-27 12:58:46,2020-07-27 09:40:00,,California,310,Charities,Y
6147988673,2020-07-27 12:59:17,2020-07-27 12:57:00,,Ohio,614,No Subject Provided,N
4806370877,2020-07-27 12:58:53,2020-07-27 11:48:00,Clarksville,Tennessee,253,Computer  & technical support,Y
9014606587,2020-07-27 12:58:59,2020-07-27 11:56:00,MILLINGTON,Tennessee,901,Warranties  & protection plans,Y
5096879810,2020-07-27 12:59:07,2020-07-27 09:50:00,Manson,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2078477476,2020-07-27 12:59:19,2020-07-24 19:03:00,,Maine,207,Dropped call or no message,N
2529203313,2020-07-27 12:59:19,2020-07-27 12:56:00,,North Carolina,252,Dropped call or no message,
9067160360,2020-07-27 12:59:27,2020-07-27 12:56:00,Calumet,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
2152477529,2020-07-27 12:59:27,2020-07-27 12:55:00,New Port Richey,Florida,267,"Energy, solar,  & utilities",Y
,2020-07-27 12:59:29,2020-07-27 11:38:00,,New York,917,No Subject Provided,Y
6036673639,2020-07-27 12:59:34,2020-07-27 12:00:00,,New Hampshire,603,No Subject Provided,
2142208970,2020-07-27 12:59:44,2020-07-15 09:13:00,Plano,Texas,972,Work from home  & other ways to make money,N
9126313783,2020-07-27 12:59:45,2020-07-27 12:46:00,Pooler,Georgia,912,Warranties  & protection plans,Y
8664823084,2020-07-27 12:59:45,2020-07-27 11:49:00,Jermyn,Pennsylvania,570,Medical  & prescriptions,Y
3367902727,2020-07-27 12:59:46,2020-07-27 12:45:00,,North Carolina,336,No Subject Provided,Y
5058855050,2020-07-27 12:59:47,2020-07-26 17:07:00,Aluquerque,New Mexico,505,Dropped call or no message,Y
2051680324,2020-07-27 12:59:52,2020-07-27 11:58:00,Tuscaloosa,Alabama,205,"Energy, solar,  & utilities",N
4433841327,2020-07-27 12:59:54,2020-07-27 12:54:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3477408439,2020-07-27 12:59:58,2020-07-23 08:13:00,Astoria,New York,703,Other,
6036679988,2020-07-27 13:00:02,2020-07-27 00:00:00,,New Hampshire,603,No Subject Provided,
,2020-07-27 13:00:03,2020-07-27 09:00:00,,Arizona,480,No Subject Provided,Y
7863053484,2020-07-27 13:00:04,2020-07-21 00:00:00,Mandevillle,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
7039367990,2020-07-27 13:00:08,2020-07-22 20:34:00,,Maine,207,Dropped call or no message,N
2438903065,2020-07-27 13:00:08,2020-07-25 18:00:00,Pawleys Island,South Carolina,843,Other,N
6036676249,2020-07-27 13:00:22,2020-07-27 00:00:00,,New Hampshire,603,No Subject Provided,
7819077299,2020-07-27 13:00:26,2020-07-27 12:20:00,Tom's River,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7028947708,2020-07-27 13:00:26,2020-07-27 09:54:00,,Nevada,702,Medical  & prescriptions,Y
5102290659,2020-07-27 13:01:42,2020-07-27 09:05:00,,California,510,No Subject Provided,N
8328636321,2020-07-27 13:00:30,2020-07-27 12:00:00,Oakland,Maine,207,Other,Y
5672698516,2020-07-27 13:00:31,2020-07-27 11:53:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
2063268510,2020-07-27 13:00:45,2020-07-27 11:19:00,Cedar Rapids,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8005553333,2020-07-27 13:00:46,2020-07-27 11:07:00,Calumet,Michigan,906,Warranties  & protection plans,Y
5163083325,2020-07-27 13:00:54,2020-07-27 12:37:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 13:00:58,2020-07-27 07:55:00,,District of Columbia,202,Other,Y
6841949886,2020-07-27 13:00:58,2020-07-27 11:17:00,Tuscaloosa,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
9158428444,2020-07-27 13:00:59,2020-07-27 12:58:00,Salem,Virginia,540,Medical  & prescriptions,Y
,2020-07-27 13:01:04,2020-07-27 10:49:00,,Iowa,712,No Subject Provided,Y
2082133187,2020-07-27 13:01:05,2020-07-21 10:18:00,Astoria,New York,703,Other,
7145966274,2020-07-27 13:01:05,2020-07-26 19:24:00,,Wisconsin,414,Computer  & technical support,Y
8054914681,2020-07-27 13:01:43,2020-07-27 09:16:00,,California,310,No Subject Provided,N
5012078944,2020-07-27 13:01:14,2020-07-27 11:59:00,Cabot,Arkansas,501,Warranties  & protection plans,Y
8564204251,2020-07-27 13:01:19,2020-07-27 12:38:00,,New Jersey,856,No Subject Provided,
,2020-07-27 13:01:23,2020-07-27 12:05:00,,Florida,954,No Subject Provided,Y
4128760462,2020-07-27 13:01:24,2020-07-27 11:56:00,,Texas,210,Dropped call or no message,N
8002827541,2020-07-27 13:01:24,2020-07-27 10:44:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755073798,2020-07-27 13:01:25,2020-07-26 17:34:00,,Nevada,702,Dropped call or no message,N
4342016387,2020-07-27 13:01:28,2020-07-27 12:49:00,,Virginia,804,Warranties  & protection plans,Y
,2020-07-27 13:01:33,2020-07-27 09:56:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2213400836,2020-07-27 13:01:33,2020-07-27 11:52:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8328592106,2020-07-27 13:01:35,2020-07-27 12:58:00,,Virginia,540,Medical  & prescriptions,Y
3107512282,2020-07-27 13:01:41,2020-07-27 12:52:00,Cary,North Carolina,310,Other,Y
,2020-07-27 13:01:42,2020-07-27 00:41:00,California,California,949,Computer  & technical support,N
4028107398,2020-07-27 13:01:46,2020-07-27 11:43:00,Ralston,Nebraska,402,Charities,N
8704442897,2020-07-27 13:01:52,2020-07-27 21:23:00,Mountain Home,Arkansas,870,Work from home  & other ways to make money,Y
8564204251,2020-07-27 13:01:53,2020-07-27 12:49:00,,New Jersey,856,No Subject Provided,
8605903407,2020-07-27 13:01:54,2020-07-27 10:56:00,,Colorado,303,Dropped call or no message,Y
9045262146,2020-07-27 13:01:54,2020-07-27 13:00:00,,Florida,904,Other,Y
9202912396,2020-07-27 13:01:56,2020-07-27 11:09:00,Mt Holly,North Carolina,920,Warranties  & protection plans,
6282593997,2020-07-27 13:01:57,2020-07-27 12:56:00,Ny13090,New York,315,No Subject Provided,Y
7752424628,2020-07-27 13:02:03,2020-07-27 09:05:00,,Nevada,702,Dropped call or no message,N
6782069380,2020-07-27 13:02:05,2020-07-27 13:00:00,Byron,Georgia,478,Dropped call or no message,Y
2724443345,2020-07-27 13:02:05,2020-07-27 12:23:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
5153026287,2020-07-27 13:02:08,2020-07-15 12:02:00,Astoria,New York,703,Other,
4322581487,2020-07-27 13:02:08,2020-07-27 12:39:00,Pooler,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
8015059378,2020-07-27 13:02:11,2120-07-27 11:47:00,,Georgia,410,"Calls pretending to be government, businesses, or family and friends",Y
9723256664,2020-07-27 13:02:12,2020-07-27 12:00:00,,Texas,972,Home improvement  & cleaning,Y
7624459748,2020-07-27 13:02:12,2020-07-27 13:00:00,Mableton,Georgia,770,Other,N
5853650002,2020-07-27 13:02:14,2020-07-24 10:30:00,Gilbert,Arizona,480,Other,Y
6092014332,2020-07-27 13:02:15,2020-07-27 11:41:00,Rockford,Illinois,815,Other,Y
2134105300,2020-07-27 13:02:15,2020-07-27 14:41:00,Olmsted Twp,Ohio,630,Medical  & prescriptions,N
6196456394,2020-07-27 13:02:15,2020-07-27 09:18:00,CENTERVILLE,Ohio,937,Work from home  & other ways to make money,Y
3365188074,2020-07-27 13:02:16,2020-07-27 12:51:00,mansfield,Ohio,419,Computer  & technical support,Y
8566304985,2020-07-27 13:02:20,2020-07-27 12:38:00,,New Jersey,856,No Subject Provided,
5853047502,2020-07-27 13:02:21,2020-07-27 12:35:00,West Hempstead,New York,516,Medical  & prescriptions,N
9492051151,2020-07-27 13:02:23,2020-07-27 09:57:00,Phoenix,Arizona,602,Computer  & technical support,Y
2109422224,2020-07-27 13:02:25,2020-07-27 11:39:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5162662868,2020-07-27 13:02:27,2020-07-27 12:59:00,Accord,New York,845,Dropped call or no message,N
3343609755,2020-07-27 13:02:28,2020-07-27 13:00:00,Southfield,Michigan,810,Warranties  & protection plans,Y
9013266259,2020-07-27 13:02:28,2020-07-27 12:57:00,Glen Cove,New York,516,Dropped call or no message,N
7632484559,2020-07-27 13:02:32,2020-07-27 09:57:00,Seattle,Washington,530,"Calls pretending to be government, businesses, or family and friends",Y
4106450545,2020-07-27 13:02:33,2020-07-24 13:30:00,Lake Villa,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
7726750745,2020-07-27 13:02:39,2020-07-27 12:55:00,sebastian,Florida,772,Other,Y
5164079531,2020-07-27 13:02:41,2020-07-23 16:50:00,fayetteville,New York,315,Other,Y
8002827541,2020-07-27 13:02:57,2020-07-27 12:56:00,Lithonia,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565748137,2020-07-27 13:02:58,2020-07-23 15:22:00,,New Jersey,856,No Subject Provided,
3018596544,2020-07-27 13:03:03,2020-07-27 12:59:00,,Maryland,301,Other,Y
5092604351,2020-07-27 13:03:06,2020-07-27 12:55:00,Oreland,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2025032957,2020-07-27 13:03:11,2020-07-13 10:55:00,Astoria,New York,703,Other,
2139297192,2020-07-27 13:03:12,2020-07-27 11:08:00,Cary,California,310,Other,Y
2064469347,2020-07-27 13:03:18,2020-07-27 08:26:00,,Colorado,303,Dropped call or no message,Y
5304556374,2020-07-27 13:03:21,2020-07-27 12:53:00,,Maryland,240,Other,Y
,2020-07-27 13:03:22,2020-07-26 15:30:00,Woodinville,Washington,206,No Subject Provided,Y
3236451147,2020-07-27 13:03:59,2020-07-27 09:28:00,,California,310,No Subject Provided,N
4324006245,2020-07-27 13:03:25,2020-07-27 12:57:00,Asheville,North Carolina,336,Warranties  & protection plans,Y
5614964992,2020-07-27 13:03:26,2020-07-27 13:00:00,Blue Bell,Pennsylvania,610,Computer  & technical support,Y
5164005734,2020-07-27 13:03:27,2020-07-08 09:39:00,Phoenix,Michigan,248,"Lotteries, prizes  & sweepstakes",Y
5164079531,2020-07-27 13:03:32,2020-07-23 17:13:00,fayetteville,New York,315,Other,Y
,2020-07-27 13:03:36,2020-07-27 08:01:00,,Utah,801,Dropped call or no message,N
,2020-07-27 13:03:40,2020-07-27 13:05:00,,Georgia,229,No Subject Provided,Y
2029325375,2020-07-27 13:03:41,2020-07-27 08:30:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9725219805,2020-07-27 13:03:45,2020-07-27 09:32:00,,Texas,817,Other,N
9067797733,2020-07-27 13:03:46,2020-07-27 11:30:00,Heath,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8009799503,2020-07-27 13:03:46,2020-07-27 11:58:00,,New York,914,Dropped call or no message,
5135405002,2020-07-27 13:03:47,2020-07-27 12:00:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
4142967572,2020-07-27 13:03:55,2020-07-27 11:04:00,,Texas,210,Dropped call or no message,N
9126315540,2020-07-27 13:03:59,2020-07-27 12:20:00,Pooler,Georgia,912,Warranties  & protection plans,N
8778365643,2020-07-27 13:04:00,2020-07-27 13:01:00,North Haverhill,New Hampshire,603,Other,Y
6072088945,2020-07-27 13:04:01,2020-07-27 12:15:00,West Hempstead,New York,516,Medical  & prescriptions,N
3202085917,2020-07-27 13:04:05,2020-07-27 11:47:00,St Paul,Minnesota,651,Warranties  & protection plans,Y
3477408439,2020-07-27 13:04:10,2020-07-09 16:45:00,Astoria,New York,703,Other,
8328357625,2020-07-27 13:05:05,2020-07-27 09:03:00,,Washington,206,No Subject Provided,
2699416079,2020-07-27 13:04:11,2020-07-27 12:54:00,Glens Falls,New York,518,Other,Y
9033349840,2020-07-27 13:04:13,2020-07-27 11:02:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
3108157912,2020-07-27 13:04:18,2020-07-27 11:05:00,Cary,California,310,Other,Y
221340836,2020-07-27 13:04:18,2020-07-27 23:53:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 13:04:19,2020-07-27 11:58:00,,Tennessee,615,Warranties  & protection plans,Y
7738398360,2020-07-27 13:04:19,2020-07-27 12:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
8003677649,2020-07-27 13:04:21,2020-07-27 12:58:00,New york,New York,917,Other,N
8762844868,2020-07-27 13:04:24,2020-07-24 10:56:00,fayetteville,New York,315,Other,Y
6282061488,2020-07-27 13:04:37,2020-07-23 16:53:00,Mt Holly,North Carolina,920,Other,Y
9283962838,2020-07-27 13:04:38,2020-07-27 09:59:00,Casa Grande,Arizona,520,Other,N
2108214105,2020-07-27 13:04:40,2020-07-27 11:59:00,Springdale,Arkansas,479,Other,N
2019774457,2020-07-27 13:04:45,2020-07-27 12:58:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
3202085917,2020-07-27 13:04:51,2020-07-27 00:00:00,St Paul,Minnesota,651,Warranties  & protection plans,Y
,2020-07-27 13:04:52,2020-07-27 11:57:00,dousman,Wisconsin,941,Other,Y
4159714896,2020-07-27 13:04:56,2020-07-27 09:53:00,Mill Valley,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193354237,2020-07-27 13:05:03,2020-07-27 12:51:00,Durham,North Carolina,919,No Subject Provided,N
4348794378,2020-07-27 13:05:04,2020-07-27 12:46:00,,Virginia,540,Other,Y
5203701711,2020-07-27 13:05:08,2020-07-27 10:03:00,Tucson,Arizona,520,Medical  & prescriptions,Y
8002838824,2020-07-27 13:05:09,2020-07-27 12:00:00,STATEN ISLAND,New York,718,Computer  & technical support,N
8328683261,2020-07-27 13:05:26,2020-07-27 11:26:00,,New York,315,No Subject Provided,N
8007526633,2020-07-27 13:05:16,2020-07-27 12:00:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
3152734110,2020-07-27 13:05:17,2020-07-24 12:41:00,fayetteville,New York,315,Other,Y
8007116802,2020-07-27 13:05:20,2020-07-27 12:00:00,,Texas,361,Other,N
6037325480,2020-07-27 13:05:21,2020-07-27 12:57:00,Greenfield,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
9202823784,2020-07-27 13:05:26,2020-07-27 12:04:00,Addison,Texas,920,Warranties  & protection plans,Y
2213400836,2020-07-27 13:05:29,2020-07-27 23:52:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
59281070,2020-07-27 13:05:37,2020-02-18 12:04:00,Phoenix,Michigan,248,"Lotteries, prizes  & sweepstakes",Y
8183483955,2020-07-27 13:06:14,2020-07-27 09:35:00,,California,310,No Subject Provided,N
9548585299,2020-07-27 13:05:48,2020-07-27 12:41:00,,Florida,754,No Subject Provided,Y
8177533017,2020-07-27 13:05:49,2020-07-25 15:02:00,,Texas,817,Home improvement  & cleaning,N
6282597792,2020-07-27 13:05:51,2020-07-26 10:54:00,Little Rock,Arkansas,501,Other,Y
6192295347,2020-07-27 13:05:57,2020-07-24 16:07:00,Pooler,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
4693633382,2020-07-27 13:05:58,2020-07-27 13:02:00,ROANOKE,Virginia,540,Other,Y
7273357372,2020-07-27 13:05:58,2020-07-27 12:59:00,ST PETERSBURG,Florida,727,Other,N
7329024779,2020-07-27 13:05:59,2020-07-27 12:56:00,Edison,New Jersey,732,Other,Y
