Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7018006569,2020-05-12 11:51:31,2020-05-12 10:04:00,Lincoln,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
6414854163,2020-05-12 11:51:41,2020-05-12 10:47:00,,Iowa,515,Warranties  & protection plans,Y
2312905560,2020-05-12 11:51:44,2020-05-11 11:53:00,FERNDALE,Michigan,248,Warranties  & protection plans,Y
9104062865,2020-05-12 11:51:54,2020-05-12 11:47:00,Franklin,North Carolina,828,Warranties  & protection plans,Y
9198564630,2020-05-12 11:51:56,2020-05-12 11:30:00,,North Carolina,919,No Subject Provided,Y
3522906753,2020-05-12 11:51:58,2020-05-12 11:23:00,St.Petersburg,Florida,727,Other,Y
7575685432,2020-05-12 11:52:30,2020-05-12 11:34:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5153837264,2020-05-12 11:52:31,2020-05-12 10:48:00,Inwood,Iowa,712,Vacation  & timeshares,Y
,2020-05-12 11:52:36,2020-05-12 08:37:00,Santa Ana,California,714,Other,Y
3059794519,2020-05-12 11:52:39,2020-05-12 11:42:00,Pembroke Pines,Florida,305,Other,Y
2818164109,2020-05-12 11:52:44,2020-05-12 10:49:00,Spring,Texas,281,Dropped call or no message,Y
8318443038,2020-05-12 11:52:52,2020-05-12 10:10:00,Amboy,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
2672481750,2020-05-12 11:52:54,2020-05-12 11:30:00,huntington,New York,631,Other,N
8005069742,2020-05-12 11:52:56,2020-05-04 11:12:00,new york,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
3143342243,2020-05-12 11:53:01,2020-05-12 10:45:00,,Missouri,314,No Subject Provided,Y
2133499234,2020-05-12 11:53:03,2020-05-11 14:02:00,,Texas,817,Other,Y
9292096473,2020-05-12 11:53:08,2020-05-12 11:37:00,Jamaica,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-12 11:53:20,2020-05-12 11:40:00,Amston,Connecticut,860,No Subject Provided,Y
5087657194,2020-05-12 11:53:27,2020-05-12 11:45:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472122289,2020-05-12 11:53:29,2020-05-12 11:50:00,Florence,South Carolina,843,Other,Y
2312761782,2020-05-12 11:53:30,2020-05-12 10:28:00,,Michigan,734,Dropped call or no message,N
9124548627,2020-05-12 11:53:32,2020-05-12 11:01:00,Hahira,Georgia,229,Other,Y
8444257266,2020-05-12 11:53:54,2020-05-12 11:25:00,Greensboro,North Carolina,336,Other,Y
5402694030,2020-05-12 11:53:56,2020-05-12 10:25:00,,Virginia,703,No Subject Provided,Y
8644289130,2020-05-12 11:54:15,2020-05-12 11:49:00,Mauldin,South Carolina,864,Other,N
7742739059,2020-05-12 11:54:18,2020-05-12 11:24:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144082582,2020-05-12 11:54:28,2020-05-11 10:47:00,Florence,South Carolina,843,Other,Y
5614411245,2020-05-12 11:54:34,2020-05-12 11:51:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-12 11:54:48,2020-05-11 10:00:00,,Georgia,706,No Subject Provided,Y
4254011624,2020-05-12 11:55:01,2020-05-12 08:48:00,Vacaville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254011624,2020-05-12 11:55:08,2020-05-12 08:48:00,Vacaville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044517122,2020-05-12 11:55:12,2020-05-11 16:14:00,Florence,South Carolina,843,Other,Y
2065804259,2020-05-12 11:56:05,2020-05-12 11:37:00,,Pennsylvania,717,No Subject Provided,N
2182151531,2020-05-12 11:55:13,2020-05-12 08:46:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2012848500,2020-05-12 11:55:14,2020-05-12 11:47:00,Chester,New Jersey,908,Home improvement  & cleaning,Y
2345716304,2020-05-12 11:55:29,2020-05-12 00:29:00,,Ohio,330,Other,
,2020-05-12 11:55:29,2020-05-12 07:58:00,North Ogden,Utah,801,Warranties  & protection plans,Y
6145918914,2020-05-12 11:55:40,2020-05-12 11:44:00,Akron,Ohio,614,Other,Y
8559394454,2020-05-12 11:55:42,2020-05-12 10:17:00,Mauldin,South Carolina,864,Other,N
9785066005,2020-05-12 11:55:49,2020-05-12 11:43:00,,New Hampshire,978,Warranties  & protection plans,Y
9492986554,2020-05-12 11:56:55,2020-05-12 10:40:00,,Alabama,205,No Subject Provided,N
8318443038,2020-05-12 11:56:08,2020-05-12 08:12:00,Wylie,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7162142931,2020-05-12 11:56:09,2020-05-12 11:52:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
7472007548,2020-05-12 11:56:20,2020-05-12 11:11:00,Weston,Florida,747,Other,Y
5122121151,2020-05-12 11:56:28,2020-05-12 09:51:00,Austin,Texas,512,Other,N
2053446736,2020-05-12 11:56:32,2020-05-12 10:44:00,,Alabama,205,Warranties  & protection plans,Y
2159712122,2020-05-12 11:56:33,2020-05-12 11:55:00,,Pennsylvania,215,Other,Y
3152326049,2020-05-12 11:56:43,2020-05-12 11:53:00,,New York,212,Charities,Y
2172981034,2020-05-12 11:56:44,2020-05-12 10:53:00,Springfield,Illinois,217,Dropped call or no message,Y
4342056850,2020-05-12 11:57:56,2020-05-12 11:54:00,,Virginia,540,No Subject Provided,N
2402615979,2020-05-12 11:57:01,2020-05-12 11:13:00,Glen Burnie,Maryland,443,Warranties  & protection plans,Y
8063072870,2020-05-12 11:57:04,2020-05-12 10:54:00,San Antonio,Texas,210,Warranties  & protection plans,Y
2019177355,2020-05-12 11:57:07,2020-05-12 11:51:00,Liberty Corner,New Jersey,908,Other,N
6144524498,2020-05-12 11:57:15,2020-05-11 13:40:00,,Ohio,614,Other,N
2159712122,2020-05-12 11:57:21,2020-05-06 13:23:00,,Pennsylvania,215,Other,Y
4133698267,2020-05-12 11:57:25,2020-05-10 11:16:00,,Illinois,773,No Subject Provided,Y
9378313260,2020-05-12 11:57:26,2020-05-12 11:50:00,Centerville,Ohio,937,Warranties  & protection plans,N
9785068817,2020-05-12 11:57:30,2020-05-12 11:40:00,,New Hampshire,978,Warranties  & protection plans,Y
6314819743,2020-05-12 11:57:34,2020-05-12 11:43:00,Vestal,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053747016,2020-05-12 11:57:47,2020-05-11 12:53:00,,Oklahoma,405,Other,N
4805766122,2020-05-12 11:57:53,2020-05-12 10:51:00,,Minnesota,763,Other,N
9093244404,2020-05-12 11:57:54,2020-05-12 08:50:00,ontario,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6193295310,2020-05-12 11:57:56,2020-05-10 13:46:00,,Illinois,773,No Subject Provided,Y
2159712122,2020-05-12 11:57:56,2020-05-06 18:02:00,,Pennsylvania,215,Other,Y
8662703895,2020-05-12 11:58:18,2020-05-12 10:55:00,Dickinson,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7176359626,2020-05-12 11:58:18,2020-05-12 11:53:00,NEWTOWN SQUARE,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784836021,2020-05-12 11:58:21,2020-05-12 11:56:00,Philadelphia,Pennsylvania,978,Vacation  & timeshares,Y
3179328342,2020-05-12 11:58:25,2020-05-12 11:55:00,,Indiana,317,Other,N
9093082965,2020-05-12 11:58:27,2020-04-15 10:40:00,Bastrop,Texas,909,"Calls pretending to be government, businesses, or family and friends",Y
7159978840,2020-05-12 11:58:27,2020-05-10 16:06:00,,Illinois,773,No Subject Provided,Y
7077069464,2020-05-12 11:58:31,2020-05-12 11:15:00,,New Hampshire,978,Warranties  & protection plans,Y
3133552293,2020-05-12 11:58:34,2020-05-12 11:50:00,grosse pointe farms,Michigan,313,Charities,N
9049067485,2020-05-12 11:58:35,2020-05-12 11:57:00,,Florida,904,No Subject Provided,
2159712122,2020-05-12 11:58:37,2020-04-27 12:21:00,,Pennsylvania,215,Other,Y
5672014442,2020-05-12 11:58:39,2020-05-12 11:11:00,,Ohio,614,Other,N
8662836635,2020-05-12 11:58:40,2020-05-12 10:38:00,Cordova,Tennessee,901,Warranties  & protection plans,Y
5302045518,2020-05-12 11:58:47,2020-05-12 11:56:00,Acton,Massachusetts,781,Medical  & prescriptions,Y
2019177355,2020-05-12 11:58:49,2020-05-12 11:50:00,Liberty Corner,New Jersey,908,Other,N
3342493320,2020-05-12 11:58:49,2020-05-12 11:50:00,Lanett,Alabama,334,Warranties  & protection plans,Y
6144524459,2020-05-12 11:58:52,2020-05-11 11:34:00,,Ohio,614,Medical  & prescriptions,Y
3012982360,2020-05-12 11:58:52,2020-05-05 10:31:00,Hagerstown,Maryland,301,Dropped call or no message,Y
4782733970,2020-05-12 11:58:55,2020-05-12 11:39:00,Newnan,Georgia,770,Medical  & prescriptions,Y
3612236036,2020-05-12 11:58:56,2020-05-10 18:42:00,,Illinois,773,No Subject Provided,Y
8662039560,2020-05-12 11:59:04,2020-05-12 10:54:00,Ponca City,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159712122,2020-05-12 11:59:12,2020-04-24 12:03:00,,Pennsylvania,215,Other,Y
9734383848,2020-05-12 11:59:13,2020-05-12 11:55:00,Hewitt,New Jersey,973,"Energy, solar,  & utilities",Y
5704733628,2020-05-12 11:59:13,2020-05-12 11:38:00,NEWTOWN SQUARE,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072193366,2020-05-12 11:59:35,2020-05-11 15:02:00,,Illinois,307,Warranties  & protection plans,Y
8552116943,2020-05-12 11:59:41,2020-05-12 09:48:00,,Oklahoma,405,Other,Y
8006222580,2020-05-12 11:59:44,2020-05-12 10:00:00,San Marcos,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312023305,2020-05-12 11:59:45,2020-05-12 11:53:00,Acton,Massachusetts,781,Medical  & prescriptions,Y
2142831316,2020-05-12 11:59:48,2020-05-12 08:13:00,Medford,Oregon,541,Other,Y
7172290860,2020-05-12 11:59:55,2020-05-12 11:58:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2123308216,2020-05-12 11:59:55,2020-05-12 11:52:00,,New York,646,No Subject Provided,Y
2345001616,2020-05-12 11:59:57,2020-05-12 11:29:00,,Ohio,614,Other,N
5594413597,2020-05-12 11:59:58,2020-05-12 08:50:00,,California,559,Warranties  & protection plans,Y
2672230160,2020-05-12 11:59:59,2020-05-12 11:03:00,Quarryville,Pennsylvania,717,Dropped call or no message,N
8632158783,2020-05-12 12:00:01,2020-05-12 11:59:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-12 12:00:08,2020-05-11 11:52:00,,Illinois,307,Warranties  & protection plans,Y
9736549584,2020-05-12 12:00:14,2020-05-12 11:57:00,Livingston,New Jersey,973,"Energy, solar,  & utilities",Y
4243637181,2020-05-12 12:00:16,2020-05-11 10:00:00,,Georgia,706,No Subject Provided,Y
9252253225,2020-05-12 12:00:17,2020-05-12 08:57:00,Walnut Creek,California,925,Warranties  & protection plans,Y
2056516255,2020-05-12 12:00:20,2020-05-12 10:58:00,Spring,Texas,281,Other,Y
7624997127,2020-05-12 12:00:23,2020-05-12 11:47:00,Farmington,Maine,207,Warranties  & protection plans,Y
7572392815,2020-05-12 12:00:24,2020-05-12 11:17:00,Seaford,Delaware,302,Other,Y
8283758166,2020-05-12 12:00:29,2020-05-12 11:56:00,,Georgia,404,Dropped call or no message,N
4107088584,2020-05-12 12:00:31,2020-05-06 19:20:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
4432673921,2020-05-12 12:00:32,2020-05-12 11:57:00,Seven Fields,Pennsylvania,443,"Calls pretending to be government, businesses, or family and friends",Y
8504008989,2020-05-12 12:00:32,2020-05-11 17:50:00,,Florida,904,Other,Y
3129404348,2020-05-12 12:00:41,2020-05-11 18:44:00,,Illinois,773,No Subject Provided,Y
8002827541,2020-05-12 12:00:44,2020-05-12 10:30:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
7895009910,2020-05-12 12:00:46,2020-05-12 00:00:00,,Colorado,303,No Subject Provided,Y
2077071929,2020-05-12 12:00:49,2020-05-11 16:08:00,,Maine,207,No Subject Provided,Y
3072071618,2020-05-12 12:00:52,2020-05-12 10:57:00,,Wisconsin,920,Other,Y
3072134662,2020-05-12 12:00:57,2020-05-06 12:30:00,,Illinois,307,Warranties  & protection plans,Y
7035192516,2020-05-12 12:00:58,2020-05-12 11:59:00,Midlothian,Virginia,804,Vacation  & timeshares,Y
3302226614,2020-05-12 12:00:59,2020-05-12 11:53:00,Aurora,Ohio,330,Warranties  & protection plans,Y
2058589224,2020-05-12 12:01:01,2020-05-11 11:31:00,Acton,Massachusetts,781,Medical  & prescriptions,Y
3019847002,2020-05-12 12:01:05,2020-05-07 12:37:00,Hagerstown,Maryland,301,Dropped call or no message,Y
4236414900,2020-05-12 12:01:06,2020-05-12 11:54:00,jonesborough,Tennessee,423,Other,N
8318443038,2020-05-12 12:01:19,2020-05-12 11:45:00,Charlotte,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
5163792360,2020-05-12 12:01:35,2020-05-12 08:00:00,Las Vegas,Nevada,702,Other,N
8442873444,2020-05-12 12:01:36,2020-05-12 11:30:00,The Villages,Florida,812,"Calls pretending to be government, businesses, or family and friends",Y
8162966793,2020-05-12 12:01:37,2020-05-12 11:58:00,STOYSTOWN,Pennsylvania,800,Other,Y
9087255664,2020-05-12 12:01:38,2020-05-12 11:06:00,,New Jersey,908,No Subject Provided,Y
3072136321,2020-05-12 12:01:42,2020-05-04 14:47:00,,Illinois,307,Warranties  & protection plans,Y
42102042903,2020-05-12 12:01:43,2020-05-12 10:40:00,Salisbury,Maryland,410,Dropped call or no message,N
3049348290,2020-05-12 12:01:46,2020-05-12 11:55:00,Cool Ridge,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412149926,2020-05-12 12:01:49,2020-05-12 11:50:00,Port Charlotte,Florida,941,Warranties  & protection plans,N
3852847669,2020-05-12 12:01:49,2020-05-12 09:32:00,Tooele,Utah,801,Charities,N
6053097887,2020-05-12 12:03:05,2020-05-11 14:36:00,,California,415,No Subject Provided,N
4148775947,2020-05-12 12:01:59,2020-05-12 10:59:00,Madison,Wisconsin,608,Vacation  & timeshares,Y
8664282424,2020-05-12 12:02:03,2020-05-12 10:59:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177648096,2020-05-12 12:02:03,2020-05-12 10:54:00,Ogden,Illinois,217,Other,Y
7127758777,2020-05-12 12:02:07,2020-05-11 13:31:00,Acton,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9893081975,2020-05-12 12:02:09,2020-05-11 09:06:00,,Wisconsin,920,Other,Y
9714000000,2020-05-12 12:02:11,2020-05-12 11:54:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302329973,2020-05-12 12:02:14,2020-05-12 10:59:00,,California,530,Medical  & prescriptions,Y
,2020-05-12 12:02:17,2020-05-11 14:58:00,Belleville,Michigan,734,No Subject Provided,N
4104373770,2020-05-12 12:02:25,2020-05-11 16:55:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
,2020-05-12 12:02:53,2020-05-12 11:35:00,Chardon,Ohio,440,Home security  & alarms,Y
6035966220,2020-05-12 12:03:01,2020-05-12 11:56:00,New London,New Hampshire,603,Warranties  & protection plans,Y
9124004113,2020-05-12 12:03:03,2020-05-12 11:21:00,Mashpee,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155356716,2020-05-12 12:03:11,2020-05-12 11:53:00,,New York,315,Other,Y
,2020-05-12 12:03:14,2020-05-12 11:00:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8318443038,2020-05-12 12:03:26,2020-05-12 10:10:00,Huntsville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
6413268338,2020-05-12 12:03:27,2020-05-12 10:58:00,Mason City,Iowa,641,Warranties  & protection plans,Y
4694253892,2020-05-12 12:03:31,2020-05-12 10:13:00,,Texas,817,Other,N
,2020-05-12 12:03:34,2020-05-12 11:55:00,Rock Hill,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124364173,2020-05-12 12:03:36,2020-05-12 11:54:00,prosperity,Pennsylvania,724,Dropped call or no message,N
7192452766,2020-05-12 12:03:37,2020-05-12 09:51:00,Aurora,Colorado,720,Warranties  & protection plans,Y
7753681069,2020-05-12 12:03:38,2020-05-11 15:52:00,las vegas,Nevada,702,Other,Y
4434405451,2020-05-12 12:03:49,2020-05-08 13:52:00,Hagerstown,Maryland,301,Dropped call or no message,Y
3474148655,2020-05-12 12:03:55,2020-05-12 10:17:00,New York,New York,212,Dropped call or no message,Y
3035268720,2020-05-12 12:03:59,2020-05-12 09:26:00,,Colorado,303,Other,N
9183248632,2020-05-12 12:04:21,2020-05-12 11:02:00,,Oklahoma,918,Other,Y
5185590266,2020-05-12 12:04:26,2020-05-12 10:32:00,,Illinois,815,No Subject Provided,Y
5632871409,2020-05-12 12:04:41,2020-05-12 10:55:00,,Iowa,563,Warranties  & protection plans,Y
6467987854,2020-05-12 12:04:46,2020-05-12 11:00:00,,Texas,832,Other,Y
8603258912,2020-05-12 12:04:48,2020-05-12 11:49:00,Durham,North Carolina,252,Medical  & prescriptions,Y
8604068527,2020-05-12 12:04:52,2020-05-11 14:25:00,las vegas,Nevada,702,Other,Y
3183334433,2020-05-12 12:05:00,2020-05-12 11:00:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704314273,2020-05-12 12:05:00,2020-05-12 12:04:00,,Georgia,678,Dropped call or no message,
3322190145,2020-05-12 12:05:09,2020-05-12 11:08:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8883774475,2020-05-12 12:05:17,2020-05-12 08:30:00,Anaheim,California,714,Computer  & technical support,Y
3126581239,2020-05-12 12:05:22,2020-05-12 11:57:00,,Illinois,312,Other,Y
5634326156,2020-05-12 12:05:31,2020-05-12 11:04:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192064356,2020-05-12 12:05:31,2020-05-12 08:59:00,LA MESA,California,619,Other,Y
3017192290,2020-05-12 12:05:43,2020-05-08 11:41:00,Hagerstown,Maryland,301,Dropped call or no message,Y
2677234053,2020-05-12 12:05:47,2020-05-12 12:04:00,READING,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025708429,2020-05-12 12:05:52,2020-05-11 19:56:00,las vegas,Nevada,702,Other,Y
7632948544,2020-05-12 12:06:11,2020-05-12 11:02:00,MAPLE GROVE,Minnesota,612,Warranties  & protection plans,Y
9788706135,2020-05-12 12:06:17,2020-05-12 12:04:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794412731,2020-05-12 12:06:19,2020-05-12 11:01:00,Athens,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487939677,2020-05-12 12:06:20,2020-05-12 11:24:00,,Massachusetts,413,Other,N
2022497751,2020-05-12 12:06:21,2020-05-12 12:00:00,Laurel,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712049201,2020-05-12 12:06:34,2020-05-11 00:00:00,New London,New Hampshire,603,No Subject Provided,
9099046194,2020-05-12 12:06:34,2020-05-12 09:04:00,Bloomington,California,909,Other,Y
9183216880,2020-05-12 12:06:45,2020-05-12 09:38:00,,Oklahoma,918,Other,Y
8162033376,2020-05-12 12:06:50,2020-05-12 09:40:00,,Missouri,573,Other,N
5186696388,2020-05-12 12:06:55,2020-05-12 11:55:00,Schenectady,New York,518,Warranties  & protection plans,Y
2342184141,2020-05-12 12:07:01,2020-05-12 11:59:00,,Ohio,330,Other,Y
6513599148,2020-05-12 12:07:10,2020-05-12 10:50:00,st paul,Minnesota,651,Warranties  & protection plans,Y
2402192962,2020-05-12 12:07:13,2020-05-08 18:28:00,Hagerstown,Maryland,301,Dropped call or no message,Y
5125777035,2020-05-12 12:07:23,2020-05-12 11:04:00,Burnet,Texas,806,Warranties  & protection plans,Y
3522185174,2020-05-12 12:07:26,2020-05-12 00:00:00,,Florida,407,Warranties  & protection plans,Y
3397773005,2020-05-12 12:07:27,2020-05-11 16:10:00,,Massachusetts,413,Other,N
2513024677,2020-05-12 12:07:27,2020-05-11 14:19:00,LONG BEACH,California,562,Other,N
2123293909,2020-05-12 12:07:39,2020-05-12 11:44:00,East Aurora,New York,716,Other,Y
7602576109,2020-05-12 12:07:45,2020-05-12 09:56:00,,Oklahoma,918,Other,Y
7134839105,2020-05-12 12:07:55,2020-05-12 09:32:00,HOUSTON,Texas,713,Other,Y
2185853460,2020-05-12 12:08:04,2020-05-12 10:06:00,Cheyenne,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
5313000631,2020-05-12 12:08:05,2020-05-12 09:54:00,,Missouri,573,Other,N
5125776400,2020-05-12 12:08:08,2020-05-12 09:14:00,Burnet,Texas,806,Warranties  & protection plans,Y
4095861047,2020-05-12 12:08:08,2020-05-12 11:45:00,Matthews,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
8564409204,2020-05-12 12:08:25,2020-05-12 10:56:00,,New Jersey,856,Warranties  & protection plans,Y
8035907448,2020-05-12 12:08:25,2020-05-12 11:55:00,MIAMI,Florida,412,Other,Y
3308074535,2020-05-12 12:08:33,2020-05-12 11:30:00,,Ohio,330,No Subject Provided,Y
3172206704,2020-05-12 12:08:37,2020-05-09 12:17:00,,Indiana,219,Other,N
7792539646,2020-05-12 12:08:46,2020-05-12 11:24:00,Nineveh,Indiana,815,Other,Y
4136234127,2020-05-12 12:08:51,2020-05-11 15:48:00,,Massachusetts,413,Charities,N
3017890688,2020-05-12 12:08:51,2020-05-10 11:56:00,Hagerstown,Maryland,301,Dropped call or no message,Y
2343869396,2020-05-12 12:08:58,2020-05-05 10:42:00,Bastrop,Texas,909,"Calls pretending to be government, businesses, or family and friends",Y
7075060134,2020-05-12 12:08:58,2020-05-12 12:05:00,St. Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
1616856490,2020-05-12 12:09:00,2020-05-12 12:05:00,,Michigan,616,No Subject Provided,Y
5204676889,2020-05-12 12:09:01,2020-05-12 09:00:00,Phoenix,Arizona,623,Dropped call or no message,
4015454478,2020-05-12 12:09:12,2020-05-12 12:05:00,Warwick,Rhode Island,401,Warranties  & protection plans,Y
3681069,2020-05-12 12:09:19,2020-05-11 17:00:00,,Nevada,775,Other,
2122431967,2020-05-12 12:09:24,2020-05-12 12:09:00,,New York,347,No Subject Provided,Y
8142286360,2020-05-12 12:09:30,2020-05-12 00:00:00,,Pennsylvania,267,No Subject Provided,Y
3172206704,2020-05-12 12:09:32,2020-05-07 10:00:00,,Indiana,219,Other,N
7072427563,2020-05-12 12:09:35,2020-05-12 10:56:00,Verona,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-12 12:09:38,2020-05-12 09:01:00,Oracle,Arizona,760,Warranties  & protection plans,Y
8479316820,2020-05-12 12:09:41,2020-05-12 11:09:00,,Illinois,224,Other,Y
7192452766,2020-05-12 12:09:44,2020-05-12 21:51:00,,Colorado,720,Warranties  & protection plans,Y
3477087385,2020-05-12 12:09:46,2020-05-12 11:42:00,Elizabeth,West Virginia,304,Dropped call or no message,Y
2676218647,2020-05-12 12:09:48,2020-05-12 12:06:00,punxsutawney,Pennsylvania,814,Dropped call or no message,Y
7603908693,2020-05-12 12:09:51,2020-05-12 11:06:00,Clemson,South Carolina,760,Warranties  & protection plans,Y
4432929789,2020-05-12 12:09:53,2020-04-22 10:19:00,Havre de Grace,Maryland,301,Dropped call or no message,
72787943190,2020-05-12 12:10:12,2020-05-12 07:22:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2244791013,2020-05-12 12:10:13,2020-05-12 11:44:00,Nineveh,Indiana,815,Other,Y
7079719186,2020-05-12 12:10:16,2020-05-12 09:00:00,vacaville,California,707,Warranties  & protection plans,Y
5612103079,2020-05-12 12:10:17,2020-05-05 11:40:00,,Florida,561,Other,N
2486535413,2020-05-12 12:10:18,2020-05-12 11:50:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
8029859756,2020-05-12 12:10:18,2020-05-12 10:04:00,Shelburne,Vermont,802,Medical  & prescriptions,Y
6672819077,2020-05-12 12:10:21,2020-05-11 17:47:00,,Michigan,231,Computer  & technical support,N
8572992001,2020-05-12 12:10:24,2020-05-05 09:12:00,,Indiana,219,Other,N
4409846844,2020-05-12 12:10:28,2020-05-12 08:51:00,Fostoria,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8632506583,2020-05-12 12:10:39,2020-05-12 11:19:00,Haines City,Florida,863,Dropped call or no message,Y
2156604711,2020-05-12 12:10:54,2020-05-12 11:57:00,,Pennsylvania,215,Other,Y
8603742426,2020-05-12 12:10:54,2020-05-12 12:08:00,New Haven,Connecticut,203,Warranties  & protection plans,Y
4012161144,2020-05-12 12:11:16,2020-05-12 11:00:00,COVENTRY,Rhode Island,401,Medical  & prescriptions,N
,2020-05-12 12:11:16,2020-05-12 11:05:00,,,866,No Subject Provided,Y
9546457488,2020-05-12 12:11:23,2020-05-12 10:58:00,"Sterling Heights,",Michigan,586,Other,Y
9725568534,2020-05-12 12:11:28,2020-05-12 11:09:00,Mabank,Texas,972,Dropped call or no message,
7088808958,2020-05-12 12:11:31,2020-05-12 12:03:00,Nineveh,Indiana,815,Other,Y
4196172025,2020-05-12 12:11:46,2020-05-12 11:21:00,punxsutawney,Pennsylvania,814,Dropped call or no message,Y
5612103079,2020-05-12 12:11:46,2020-05-12 11:48:00,,Florida,561,Other,N
2156604719,2020-05-12 12:11:47,2020-05-12 11:34:00,,Pennsylvania,215,Other,Y
2058831178,2020-05-12 12:11:51,2020-05-12 10:09:00,Boulder,Colorado,720,Medical  & prescriptions,Y
2182162467,2020-05-12 12:11:56,2020-05-12 11:06:00,,Minnesota,218,No Subject Provided,
3152918630,2020-05-12 12:12:01,2020-05-12 09:59:00,Alamo,Texas,785,Dropped call or no message,Y
7243815953,2020-05-12 12:12:17,2020-05-12 12:09:00,Hatboro,Pennsylvania,267,Warranties  & protection plans,Y
2093175065,2020-05-12 12:12:19,2020-05-12 09:10:00,,California,916,Vacation  & timeshares,Y
8002255935,2020-05-12 12:12:23,2020-05-12 11:07:00,Wheaton,Illinois,630,Other,Y
8652703290,2020-05-12 12:12:32,2020-05-12 11:36:00,,Tennessee,423,Other,N
8768512638,2020-05-12 12:12:40,2020-05-12 12:08:00,Harkers Island,North Carolina,252,Other,N
6265903199,2020-05-12 12:12:47,2020-05-12 08:53:00,Camarillo,California,626,Warranties  & protection plans,Y
2403662877,2020-05-12 12:12:48,2020-05-12 12:10:00,,Maryland,410,Warranties  & protection plans,Y
4012344064,2020-05-12 12:13:13,2020-05-11 17:59:00,COVENTRY,Rhode Island,401,Medical  & prescriptions,N
8008922253,2020-05-12 12:13:22,2020-05-12 11:49:00,Portland,Maine,207,Other,Y
6105588173,2020-05-12 12:13:25,2020-05-09 17:07:00,punxsutawney,Pennsylvania,814,Dropped call or no message,Y
,2020-05-12 12:13:28,2020-05-12 09:10:00,Tehachapi,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072757640,2020-05-12 12:13:34,2020-05-12 10:12:00,Cheyenne,Wyoming,307,Warranties  & protection plans,Y
