Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6782612997,2/9/2019 14:36,2/7/2019 15:15,Smithfield,North Carolina,919,Medical  & prescriptions,Y
4073290686,2/9/2019 14:36,2/8/2019 15:55,Kissimmee,Florida,863,No Subject Provided,Y
8002882020,2/9/2019 14:36,2/9/2019 2:22,,North Carolina,336,Other,N
8055600255,2/9/2019 14:37,2/8/2019 9:40,camarillo,California,805,No Subject Provided,Y
7742200119,2/9/2019 14:38,2/8/2019 9:50,,Massachusetts,774,No Subject Provided,
6619476000,2/9/2019 14:37,2/9/2019 10:13,Lancaster,California,661,No Subject Provided,N
4803668477,2/9/2019 14:37,2/9/2019 11:14,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2075202836,2/9/2019 14:37,2/8/2019 19:19,Caribou,Maine,207,No Subject Provided,N
9785495699,2/9/2019 14:37,2/1/2019 13:02,ASHBURNHAM,Massachusetts,978,No Subject Provided,N
8873746632,2/9/2019 14:37,2/8/2019 14:53,RIVER EDGE,New Jersey,201,No Subject Provided,Y
6186900422,2/9/2019 14:37,2/7/2019 16:55,Fort Worth,Texas,817,No Subject Provided,N
8052105892,2/9/2019 14:37,1/30/2019 14:05,camarillo,California,805,No Subject Provided,Y
7147470781,2/9/2019 14:38,2/9/2019 11:30,,California,714,No Subject Provided,Y
8334889976,2/9/2019 14:38,2/1/2019 12:23,ASHBURNHAM,Massachusetts,978,Vacation  & timeshares,N
2695342625,2/9/2019 14:38,2/8/2019 13:36,RIVER EDGE,New Jersey,201,No Subject Provided,Y
8137743343,2/9/2019 14:38,1/17/2019 17:43,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2101445907,2/9/2019 14:39,2/1/2019 12:12,ASHBURNHAM,Massachusetts,978,No Subject Provided,N
8448925742,2/9/2019 14:39,2/9/2019 14:11,Caribou,Maine,207,No Subject Provided,N
5207863079,2/9/2019 14:39,2/6/2019 14:38,,California,323,No Subject Provided,N
850373192,2/9/2019 14:39,2/9/2019 14:11,,Florida,850,No Subject Provided,N
2013426120,2/9/2019 14:39,2/8/2019 12:53,RIVER EDGE,New Jersey,201,No Subject Provided,Y
2242521304,2/9/2019 14:39,2/8/2019 14:00,bay village,Ohio,440,Computer  & technical support,N
850373192,2/9/2019 14:39,2/9/2019 14:11,,Florida,850,No Subject Provided,N
4582037486,2/9/2019 14:39,2/9/2019 11:31,Woodburn,Oregon,503,No Subject Provided,Y
2101461221,2/9/2019 14:40,2/1/2019 11:38,ASHBURNHAM,Massachusetts,978,No Subject Provided,N
8137743343,2/9/2019 14:40,1/18/2019 14:13,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8003226677,2/9/2019 14:40,2/9/2019 11:08,,North Carolina,704,No Subject Provided,Y
2153787433,2/9/2019 14:40,2/9/2019 14:37,,Pennsylvania,215,Vacation  & timeshares,Y
8443351190,2/9/2019 14:41,2/8/2019 11:18,,Oregon,541,No Subject Provided,N
2102553192,2/9/2019 14:40,2/9/2019 13:19,Bartlett,Illinois,630,Other,N
2013425885,2/9/2019 14:40,2/8/2019 12:40,RIVER EDGE,New Jersey,201,No Subject Provided,Y
4796465132,2/9/2019 14:40,2/8/2019 10:03,Smithfiled,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8002954057,2/9/2019 14:40,2/9/2019 11:33,North Hollywood,California,818,No Subject Provided,Y
6782613481,2/9/2019 14:41,2/8/2019 16:00,Charlotte,North Carolina,704,No Subject Provided,Y
2101640092,2/9/2019 14:41,2/1/2019 10:55,ASHBURNHAM,Massachusetts,978,No Subject Provided,N
8332282054,2/9/2019 14:41,2/8/2019 10:06,Austin,Texas,512,Other,Y
6108142456,2/9/2019 14:41,2/9/2019 15:33,Ivyland,Pennsylvania,610,Vacation  & timeshares,Y
8444537555,2/9/2019 14:41,2/9/2019 14:39,,Michigan,248,Computer  & technical support,Y
2394350136,2/9/2019 14:41,1/23/2019 16:47,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2139865607,2/9/2019 14:41,2/6/2019 15:59,,California,323,No Subject Provided,N
5205789436,2/9/2019 14:43,2/4/2019 10:01,,Nebraska,402,No Subject Provided,
7035631307,2/9/2019 14:42,2/8/2019 10:32,RIVER EDGE,New Jersey,201,No Subject Provided,Y
8521306584,2/9/2019 14:42,2/1/2019 10:31,ASHBURNHAM,Massachusetts,978,No Subject Provided,N
2482161535,2/9/2019 14:42,2/9/2019 11:35,,California,831,No Subject Provided,N
8776306857,2/9/2019 14:42,2/9/2019 14:38,Schenectady,New York,518,Charities,N
5187597687,2/9/2019 14:42,2/8/2019 11:00,Smithfiled,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
6232449033,2/9/2019 14:42,2/8/2019 9:15,WITTMANN,Arizona,623,Medical  & prescriptions,Y
9542337356,2/9/2019 14:42,2/9/2019 14:37,Ft Lauderdale,Florida,954,No Subject Provided,N
6263146058,2/9/2019 14:43,2/8/2019 11:56,Azusa,California,626,No Subject Provided,N
8106675210,2/9/2019 14:43,2/7/2019 12:53,Lapeer,Michigan,810,Medical  & prescriptions,Y
8106061400,2/9/2019 14:43,1/25/2019 10:05,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8443868578,2/9/2019 14:43,2/8/2019 18:09,,North Carolina,704,No Subject Provided,Y
3132947413,2/9/2019 14:43,2/9/2019 14:41,,New York,718,No Subject Provided,N
9784482559,2/9/2019 14:43,2/8/2019 16:13,ATHOL,Massachusetts,978,Work from home  & other ways to make money,Y
4028138002,2/9/2019 14:44,2/9/2019 13:27,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8566811441,2/9/2019 14:44,2/7/2019 8:14,RIVER EDGE,New Jersey,201,No Subject Provided,Y
5623580891,2/9/2019 14:44,2/6/2019 19:49,,California,323,No Subject Provided,N
3107366621,2/9/2019 14:44,2/9/2019 12:41,Jonesboro,Arkansas,870,Other,Y
9047411314,2/9/2019 14:44,2/9/2019 14:40,Fallston,Maryland,904,Other,N
5125966492,2/9/2019 14:44,2/9/2019 13:40,,Texas,254,Home improvement  & cleaning,N
4122745014,2/9/2019 14:44,2/9/2019 11:40,Union city,California,814,Other,Y
2392880592,2/9/2019 14:44,1/28/2019 18:42,Cape Coral,Florida,239,No Subject Provided,Y
8884060362,2/9/2019 14:45,2/7/2019 11:22,,North Carolina,704,No Subject Provided,Y
8562492609,2/9/2019 14:45,2/7/2019 18:38,RIVER EDGE,New Jersey,201,No Subject Provided,Y
6263146058,2/9/2019 14:45,2/9/2019 11:38,Azusa,California,626,No Subject Provided,N
8508554320,2/9/2019 14:45,2/9/2019 7:10,Portland,Oregon,503,Computer  & technical support,Y
2392880592,2/9/2019 14:45,1/25/2019 19:15,Cape Coral,Florida,239,No Subject Provided,Y
6235358158,2/9/2019 14:46,2/5/2019 0:00,,New Jersey,856,No Subject Provided,N
5593984156,2/9/2019 14:46,2/9/2019 14:20,Richmond,Virginia,619,No Subject Provided,Y
4073997606,2/9/2019 14:46,2/9/2019 13:38,,Florida,407,Other,Y
6945067,2/9/2019 14:46,2/7/2019 9:59,,California,323,No Subject Provided,N
9282845305,2/9/2019 14:47,2/5/2019 15:41,,Nebraska,402,No Subject Provided,
8474954934,2/9/2019 14:46,2/5/2019 15:46,LONGBOAT KEY,Florida,847,No Subject Provided,Y
8563769544,2/9/2019 14:46,2/6/2019 0:00,,New Jersey,856,No Subject Provided,N
2397282117,2/9/2019 14:46,1/29/2019 12:10,Cape Coral,Florida,239,No Subject Provided,Y
8662607818,2/9/2019 14:46,2/4/2019 19:17,,North Carolina,704,No Subject Provided,Y
8137089406,2/9/2019 14:47,2/9/2019 13:08,Apollo Beach,Florida,813,No Subject Provided,N
4154139120,2/9/2019 14:47,2/8/2019 16:10,North Tonawanda,New York,716,Computer  & technical support,Y
7325958968,2/9/2019 14:47,2/9/2019 10:56,Vilonia,Arkansas,501,Computer  & technical support,N
6235358185,2/9/2019 14:47,2/6/2019 0:00,,New Jersey,856,No Subject Provided,N
8476968464,2/9/2019 14:47,2/6/2019 10:11,LONGBOAT KEY,Florida,847,No Subject Provided,Y
9782682765,2/9/2019 14:47,2/9/2019 9:49,ATHOL,Massachusetts,978,Other,Y
6782612997,2/9/2019 14:48,2/7/2019 12:51,STURGIS,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172810068,2/9/2019 14:48,2/6/2019 11:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
8002752273,2/9/2019 14:48,2/9/2019 13:56,orlarndo,Florida,954,Computer  & technical support,Y
2482374935,2/9/2019 14:48,1/29/2019 17:55,Cape Coral,Florida,239,Work from home  & other ways to make money,Y
4086221671,2/9/2019 14:48,1/20/2019 13:46,Saratoga,California,408,No Subject Provided,Y
2138071922,2/9/2019 14:48,2/7/2019 11:35,,California,323,No Subject Provided,N
8006947466,2/9/2019 14:48,2/9/2019 14:45,Grosse Ile,Michigan,734,Computer  & technical support,Y
8609081049,2/9/2019 14:48,2/4/2019 19:44,Durham,Connecticut,860,Home improvement  & cleaning,Y
,2/9/2019 14:48,2/9/2019 11:45,,California,559,No Subject Provided,Y
9712290909,2/9/2019 14:49,2/6/2019 11:29,LONGBOAT KEY,Florida,847,No Subject Provided,Y
1856622143,2/9/2019 14:49,2/7/2019 0:00,,New Jersey,856,No Subject Provided,N
7755614143,2/9/2019 14:49,2/9/2019 12:43,STURGIS,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033145846,2/9/2019 14:49,2/5/2019 13:03,Durham,Connecticut,203,Vacation  & timeshares,Y
6096069030,2/9/2019 14:49,2/9/2019 10:15,,Florida,239,Computer  & technical support,Y
8472412666,2/9/2019 14:49,2/6/2019 17:14,LONGBOAT KEY,Florida,847,No Subject Provided,Y
2395431841,2/9/2019 14:50,2/4/2019 14:12,Cape Coral,Florida,239,Work from home  & other ways to make money,Y
5037008855,2/9/2019 14:50,2/9/2019 11:47,Newberg,Oregon,503,Home improvement  & cleaning,Y
2152343529,2/9/2019 14:51,2/9/2019 11:19,,Pennsylvania,215,No Subject Provided,
3145970658,2/9/2019 14:50,2/9/2019 11:32,Ballwin,Missouri,314,Dropped call or no message,Y
5103064001,2/9/2019 14:51,1/3/2019 0:00,,California,707,No Subject Provided,N
8008472911,2/9/2019 14:50,1/11/2019 11:37,,Florida,727,No Subject Provided,Y
5203579638,2/9/2019 14:50,2/9/2019 12:40,,Arizona,623,No Subject Provided,N
2172810068,2/9/2019 14:50,2/8/2019 15:56,LONGBOAT KEY,Florida,847,No Subject Provided,Y
8004654054,2/9/2019 14:51,2/9/2019 13:10,,New York,718,No Subject Provided,N
9802061544,2/9/2019 14:50,2/9/2019 14:25,Huntersville,North Carolina,704,No Subject Provided,Y
5623580388,2/9/2019 14:50,2/7/2019 19:31,,California,323,No Subject Provided,N
8555409444,2/9/2019 14:50,2/9/2019 14:44,,California,805,Computer  & technical support,Y
9046066143,2/9/2019 14:51,2/7/2019 11:34,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2394547136,2/9/2019 14:51,2/6/2019 16:10,Cape Coral,Florida,239,No Subject Provided,Y
8477986131,2/9/2019 14:51,2/8/2019 16:27,LONGBOAT KEY,Florida,847,No Subject Provided,Y
8476968621,2/9/2019 14:51,2/8/2019 9:45,,Maryland,410,No Subject Provided,Y
8006094819,2/9/2019 14:51,1/1/2019 8:03,Coolidge,Arizona,520,Dropped call or no message,Y
8473900786,2/9/2019 14:51,2/7/2019 0:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
2512125884,2/9/2019 14:52,2/8/2019 1:45,Foley,Alabama,251,No Subject Provided,Y
8478001542,2/9/2019 14:52,2/7/2019 0:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
2102553192,2/9/2019 14:52,2/6/2019 16:25,Cape Coral,Florida,239,"Energy, solar,  & utilities",Y
7786542,2/9/2019 14:52,2/8/2019 9:40,,California,323,No Subject Provided,N
8478521240,2/9/2019 14:52,2/7/2019 0:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
3236423729,2/9/2019 14:53,1/4/2019 19:04,,California,707,No Subject Provided,N
8775570306,2/9/2019 14:53,1/9/2019 13:36,Bainbridge,Georgia,404,Other,Y
8478002446,2/9/2019 14:53,2/7/2019 0:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
2102553192,2/9/2019 14:53,2/6/2019 16:26,Cape Coral,Florida,239,"Energy, solar,  & utilities",Y
,2/9/2019 14:53,11/21/2018 16:46,,New York,917,No Subject Provided,Y
4806492431,2/9/2019 14:53,2/9/2019 12:51,Mesa,Arizona,480,Medical  & prescriptions,N
8006947466,2/9/2019 14:53,2/9/2019 2:20,Tallahassee,Florida,850,Computer  & technical support,Y
5714518719,2/9/2019 14:53,2/5/2019 9:30,Arlington,Virginia,703,Medical  & prescriptions,Y
6062401983,2/9/2019 14:54,2/9/2019 9:13,Bedford,Kentucky,502,No Subject Provided,N
8472810068,2/9/2019 14:54,2/8/2019 10:22,LONGBOAT KEY,Florida,847,No Subject Provided,Y
3145608877,2/9/2019 14:54,1/24/2019 15:15,Ballwin,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
8127393180,2/9/2019 14:54,2/7/2019 16:30,,Maryland,410,No Subject Provided,Y
8448925742,2/9/2019 14:54,2/9/2019 7:55,duarte,California,626,Other,N
8174551669,2/9/2019 14:54,2/7/2019 11:07,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394547136,2/9/2019 14:54,2/7/2019 17:33,Cape Coral,Florida,239,No Subject Provided,Y
8478007341,2/9/2019 14:54,2/8/2019 11:43,LONGBOAT KEY,Florida,847,No Subject Provided,Y
7702855396,2/9/2019 14:54,2/9/2019 14:16,,Georgia,770,Other,N
7575481204,2/9/2019 14:55,2/9/2019 13:15,Chesapeake,Virginia,757,Computer  & technical support,Y
5308061836,2/9/2019 14:55,11/23/2018 10:14,,New York,917,No Subject Provided,Y
5037008855,2/9/2019 14:55,2/9/2019 11:39,Newberg,Oregon,503,Home improvement  & cleaning,Y
1330567826,2/9/2019 14:55,2/8/2019 11:07,Vine Grove,Kentucky,270,Medical  & prescriptions,Y
9046014,2/9/2019 14:55,2/8/2019 13:38,,California,323,No Subject Provided,Y
8475039928,2/9/2019 14:55,2/8/2019 11:26,LONGBOAT KEY,Florida,847,No Subject Provided,Y
7146992368,2/9/2019 14:55,2/9/2019 1:00,,Tennessee,901,No Subject Provided,Y
8062037999,2/9/2019 14:55,2/6/2019 12:40,McKinney,Texas,214,Computer  & technical support,N
4022058673,2/9/2019 14:55,2/9/2019 14:50,Fairfax,Vermont,802,No Subject Provided,Y
2679388050,2/9/2019 14:56,2/9/2019 12:00,Akron,Ohio,567,No Subject Provided,N
2092992710,2/9/2019 14:56,1/5/2019 12:20,,California,707,No Subject Provided,N
5614095400,2/9/2019 14:56,2/8/2019 9:00,,New York,917,Medical  & prescriptions,Y
8474958251,2/9/2019 14:56,2/8/2019 15:49,LONGBOAT KEY,Florida,847,No Subject Provided,Y
3019434980,2/9/2019 14:56,2/4/2019 18:14,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8597509179,2/9/2019 14:56,2/9/2019 14:49,Ft Wright,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193752781,2/9/2019 14:56,2/9/2019 14:22,Cape Coral,Florida,239,Work from home  & other ways to make money,Y
6157841955,2/9/2019 14:56,2/9/2019 14:47,Smyrna,Georgia,615,Warranties  & protection plans,Y
9179231099,2/9/2019 14:56,11/30/2018 17:17,,New York,917,No Subject Provided,Y
9193233643,2/9/2019 14:56,2/9/2019 0:00,Upper Marlboro,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782613285,2/9/2019 14:56,2/8/2019 9:36,Brunswick,Georgia,770,Medical  & prescriptions,Y
8037746886,2/9/2019 14:57,2/5/2019 12:00,Sumter,South Carolina,803,Other,Y
2032614740,2/9/2019 14:58,2/6/2019 8:47,,Nebraska,402,No Subject Provided,
6782613311,2/9/2019 14:57,2/8/2019 11:11,Vine Grove,Kentucky,270,Medical  & prescriptions,Y
2536277749,2/9/2019 14:57,2/9/2019 12:01,,Washington,253,No Subject Provided,Y
6306662128,2/9/2019 14:57,2/9/2019 13:21,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
3236947782,2/9/2019 14:57,2/6/2019 13:09,,Maryland,410,No Subject Provided,Y
8045965037,2/9/2019 14:57,2/9/2019 8:25,,California,323,No Subject Provided,Y
23111477335,2/9/2019 14:57,2/8/2019 11:55,,Montana,406,No Subject Provided,Y
6782613233,2/9/2019 14:58,2/7/2019 16:34,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2056249690,2/9/2019 14:58,2/9/2019 12:15,GADSDEN,Alabama,256,Charities,N
9372279245,2/9/2019 14:58,2/1/2019 11:59,,Ohio,513,No Subject Provided,Y
9372279245,2/9/2019 14:58,2/1/2019 11:59,,Ohio,513,No Subject Provided,Y
,2/9/2019 14:59,2/9/2019 14:57,,Georgia,678,No Subject Provided,
5139640332,2/9/2019 14:58,2/8/2019 2:06,Vine Grove,Kentucky,270,Medical  & prescriptions,Y
3123456508,2/9/2019 14:59,2/9/2019 14:39,SPRING LAKE,Michigan,616,Other,Y
7733778319,2/9/2019 14:59,1/12/2019 12:15,Cape Coral,Florida,239,Work from home  & other ways to make money,Y
8006623115,2/9/2019 14:59,2/8/2019 9:51,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7079197241,2/9/2019 14:59,2/9/2019 11:51,Windsor,California,707,No Subject Provided,Y
8325723193,2/9/2019 14:59,2/7/2019 16:09,Sumter,South Carolina,803,Other,Y
4026996506,2/9/2019 14:59,2/9/2019 12:31,Auburn,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042734507,2/9/2019 14:59,2/9/2019 14:45,,New Jersey,856,Dropped call or no message,Y
9374773746,2/9/2019 15:00,2/4/2019 9:40,,Ohio,513,No Subject Provided,Y
2035162040,2/9/2019 15:00,12/31/2018 12:08,,New York,917,No Subject Provided,Y
8082837396,2/9/2019 15:00,2/8/2019 19:00,Kihei,Hawaii,808,No Subject Provided,Y
2123776688,2/9/2019 15:00,2/8/2019 10:39,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7322644607,2/9/2019 15:00,2/9/2019 14:56,,New Jersey,732,Dropped call or no message,N
6782612997,2/9/2019 15:00,2/7/2019 12:00,Park City,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042814579,2/9/2019 15:00,2/5/2019 9:30,,Maryland,410,No Subject Provided,Y
8558633595,2/9/2019 15:00,2/8/2019 14:33,Vine Grove,Kentucky,270,Medical  & prescriptions,Y
8556947999,2/9/2019 15:00,2/9/2019 9:18,,California,323,Computer  & technical support,Y
8882349939,2/9/2019 15:01,2/9/2019 11:52,ROSEBURG,Oregon,541,Dropped call or no message,N
8182519371,2/9/2019 15:01,2/9/2019 14:30,Arlington,Virginia,703,Dropped call or no message,Y
7322642955,2/9/2019 15:01,2/9/2019 15:00,,New Jersey,732,Dropped call or no message,N
4122120806,2/9/2019 15:01,2/9/2019 11:57,,Pennsylvania,412,Other,Y
5138411211,2/9/2019 15:01,2/8/2019 13:20,,Ohio,513,No Subject Provided,Y
3053902034,2/9/2019 15:03,2/6/2019 14:32,,Nebraska,402,No Subject Provided,
2108975289,2/9/2019 15:01,2/9/2019 13:59,,Texas,210,"Energy, solar,  & utilities",Y
,2/9/2019 15:02,2/9/2019 14:57,,Georgia,678,No Subject Provided,
5594956597,2/9/2019 15:01,2/9/2019 11:58,Merced,California,559,Vacation  & timeshares,Y
4043342778,2/9/2019 15:02,2/8/2019 18:00,Kihei,Hawaii,808,No Subject Provided,Y
6782613481,2/9/2019 15:02,2/8/2019 3:48,Vine Grove,Kentucky,270,Medical  & prescriptions,Y
5103064001,2/9/2019 15:02,1/5/2019 14:14,,California,707,No Subject Provided,N
8556947999,2/9/2019 15:02,2/4/2019 0:00,McKinney,Texas,214,Computer  & technical support,N
8006947466,2/9/2019 15:02,2/9/2019 13:56,Jonesboro,Arkansas,870,Computer  & technical support,Y
9379951279,2/9/2019 15:02,2/9/2019 14:48,Piqua,Ohio,937,No Subject Provided,Y
7277015058,2/9/2019 15:03,1/11/2019 13:37,,Florida,727,No Subject Provided,N
6782613417,2/9/2019 15:02,2/8/2019 12:00,Park City,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322642075,2/9/2019 15:02,2/9/2019 10:51,,New Jersey,732,Dropped call or no message,N
4803668477,2/9/2019 15:03,2/9/2019 11:52,,Washington,206,Computer  & technical support,Y
5702363574,2/9/2019 15:03,2/9/2019 0:00,,Pennsylvania,570,No Subject Provided,N
8013655601,2/9/2019 15:03,2/7/2019 13:01,Overland Park,Kansas,913,Dropped call or no message,Y
5107453370,2/9/2019 15:03,2/9/2019 15:11,,California,510,Vacation  & timeshares,Y
7322641616,2/9/2019 15:03,2/9/2019 9:59,,New Jersey,732,Dropped call or no message,N
5752219570,2/9/2019 15:03,2/9/2019 12:15,Taos,New Mexico,575,"Energy, solar,  & utilities",N
8143396651,2/9/2019 15:03,2/9/2018 14:58,Tallahassee,Florida,850,No Subject Provided,N
6782613481,2/9/2019 15:03,2/8/2019 16:34,Vine Grove,Kentucky,270,Medical  & prescriptions,Y
6128366158,2/9/2019 15:03,2/9/2019 9:33,Cedar Park,Texas,480,Medical  & prescriptions,N
4123439203,2/9/2019 15:04,2/7/2019 18:39,,Pennsylvania,412,No Subject Provided,Y
8609017762,2/9/2019 15:04,2/1/2019 19:13,,Maryland,410,No Subject Provided,Y
5132653336,2/9/2019 15:04,2/8/2019 13:51,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776285640,2/9/2019 15:04,2/9/2019 2:01,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8662556106,2/9/2019 15:04,2/9/2019 11:52,moscow,Pennsylvania,570,Computer  & technical support,Y
4925535,2/9/2019 15:04,2/9/2019 12:45,GADSDEN,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
6157841955,2/9/2019 15:04,2/9/2019 14:47,Smyrna,Georgia,615,Warranties  & protection plans,Y
6127701508,2/9/2019 15:04,2/8/2019 15:26,Park City,Utah,435,No Subject Provided,Y
9704044076,2/9/2019 15:04,2/9/2019 13:01,Laramie,Wyoming,970,Other,Y
7812173865,2/9/2019 15:04,2/9/2019 0:00,,Massachusetts,508,No Subject Provided,Y
7755614143,2/9/2019 15:04,2/9/2019 12:15,Yuma,Arizona,530,No Subject Provided,Y
8702759637,2/9/2019 15:04,2/8/2019 9:05,jonesboro,Arkansas,870,Medical  & prescriptions,Y
3033090211,2/9/2019 15:04,1/3/2019 9:08,,New York,917,No Subject Provided,Y
6127701508,2/9/2019 15:04,2/8/2019 15:26,Park City,Utah,435,No Subject Provided,Y
6127701508,2/9/2019 15:04,2/8/2019 15:26,Park City,Utah,435,No Subject Provided,Y
6127701508,2/9/2019 15:04,2/8/2019 15:26,Park City,Utah,435,No Subject Provided,Y
0,2/9/2019 15:04,2/8/2019 18:00,AUSTINVILLE,Virginia,276,Other,N
5676743561,2/9/2019 15:05,2/9/2019 7:57,,Ohio,419,No Subject Provided,Y
5103064001,2/9/2019 15:05,1/7/2019 11:42,,California,707,No Subject Provided,N
3236423757,2/9/2019 15:06,2/9/2019 8:23,,California,951,No Subject Provided,N
6205240177,2/9/2019 15:05,2/7/2019 13:13,Overland Park,Kansas,913,Dropped call or no message,Y
4123436708,2/9/2019 15:05,2/1/2019 18:53,,Pennsylvania,412,Dropped call or no message,Y
,2/9/2019 15:05,2/6/2019 20:51,jonesboro,Arkansas,870,No Subject Provided,N
7324292878,2/9/2019 15:05,2/8/2019 17:25,,New Jersey,732,Dropped call or no message,N
1513941530,2/9/2019 15:05,2/8/2019 13:00,,Ohio,513,No Subject Provided,Y
6087673665,2/9/2019 15:05,2/6/2019 0:00,Black Earth,Wisconsin,608,No Subject Provided,Y
2109012052,2/9/2019 15:05,2/9/2019 13:57,CIBOLO,Texas,210,No Subject Provided,N
8332000472,2/9/2019 15:05,2/9/2019 14:57,Natrona Heights,Pennsylvania,724,Dropped call or no message,N
4806063900,2/9/2019 15:05,2/9/2019 9:26,Mercer Island,Washington,206,Computer  & technical support,Y
6784245532,2/9/2019 15:07,2/9/2019 14:53,,Georgia,678,No Subject Provided,
4123438871,2/9/2019 15:06,2/1/2019 12:52,,Pennsylvania,412,Dropped call or no message,Y
8054771083,2/9/2019 15:06,2/9/2019 12:03,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2157918686,2/9/2019 15:06,1/3/2019 12:40,,New York,917,No Subject Provided,Y
8134369348,2/9/2019 15:07,2/7/2019 10:59,,Nebraska,402,No Subject Provided,
7324766453,2/9/2019 15:06,2/8/2019 15:31,,New Jersey,732,Dropped call or no message,N
9104241883,2/9/2019 15:06,2/8/2019 10:43,Overland Park,Kansas,913,No Subject Provided,Y
7372251032,2/9/2019 15:06,2/9/2019 13:46,Cibolo,Texas,719,Work from home  & other ways to make money,Y
3153949565,2/9/2019 15:07,2/7/2019 15:04,Pennellville,New York,315,Other,Y
7275001040,2/9/2019 15:07,1/19/2019 16:11,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5676743561,2/9/2019 15:07,2/9/2019 7:57,,Ohio,419,No Subject Provided,Y
2312209531,2/9/2019 15:07,1/11/2019 16:32,,Florida,727,No Subject Provided,Y
8006256945,2/9/2019 15:07,2/9/2019 15:03,Deerfield Beach,Florida,954,"Energy, solar,  & utilities",N
9082804457,2/9/2019 15:07,2/8/2019 13:51,,New Jersey,732,Dropped call or no message,N
8305141751,2/9/2019 15:07,2/9/2019 12:41,Boerne,Texas,830,"Energy, solar,  & utilities",Y
2157918709,2/9/2019 15:07,1/3/2019 14:13,,New York,917,No Subject Provided,Y
7244050277,2/9/2019 15:07,1/30/2019 4:55,,Pennsylvania,412,Other,N
7275001040,2/9/2019 15:07,1/19/2019 17:11,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9292970305,2/9/2019 15:08,2/9/2019 11:31,,California,650,Dropped call or no message,Y
3159502632,2/9/2019 15:08,2/8/2019 16:12,Roslyn,New York,516,Warranties  & protection plans,N
,2/9/2019 15:09,2/1/2019 14:30,,Ohio,330,No Subject Provided,N
3058663842,2/9/2019 15:08,2/9/2019 12:51,,Florida,305,No Subject Provided,Y
8052004380,2/9/2019 15:08,2/9/2019 8:19,Long Beach,California,818,Computer  & technical support,N
7322641068,2/9/2019 15:08,2/8/2019 13:43,,New Jersey,732,Dropped call or no message,N
,2/9/2019 15:08,2/8/2019 6:30,,New Jersey,973,No Subject Provided,Y
,2/9/2019 15:08,2/9/2019 0:00,,,800,No Subject Provided,Y
7739748078,2/9/2019 15:09,2/9/2019 14:06,West Chicago,Illinois,630,No Subject Provided,Y
9096672273,2/9/2019 15:09,2/9/2019 12:00,San Gabriel,California,909,No Subject Provided,N
3609674332,2/9/2019 15:09,1/15/2019 9:01,Kihei,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8137348995,2/9/2019 15:09,1/15/2019 10:53,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7322647446,2/9/2019 15:09,2/8/2019 11:01,,New Jersey,732,Dropped call or no message,N
5027133880,2/9/2019 15:09,2/8/2019 11:21,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
