Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8632089745,2022-06-08 09:01:31,2022-06-07 16:55:00,Delray Beach,Florida,561,Other,Y
2677321065,2022-06-08 09:01:54,2022-06-07 16:16:00,,Pennsylvania,724,No Subject Provided,N
6265445402,2022-06-08 09:02:01,2022-06-07 15:36:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
4075416743,2022-06-08 09:02:22,2022-06-08 08:28:00,Norwich,Connecticut,860,Other,Y
8666452826,2022-06-08 09:02:22,2022-06-07 07:47:00,Las Vegas,Nevada,631,Other,N
7245736060,2022-06-08 09:02:31,2022-06-04 23:28:00,,Pennsylvania,724,No Subject Provided,N
8772110638,2022-06-08 08:58:38,2022-06-07 12:42:00,Las Vegas,Nevada,631,Other,N
8339582946,2022-06-08 08:58:48,2022-06-08 07:56:00,saint joseph,Missouri,816,Other,Y
3212047392,2022-06-08 09:03:10,2022-06-08 08:13:00,Jacksonville,Florida,904,Other,N
5615222258,2022-06-08 09:03:31,2022-06-07 16:08:00,Delray Beach,Florida,561,Other,Y
6022213938,2022-06-08 09:03:56,2022-06-08 08:38:00,Fayetteville,North Carolina,910,Warranties  & protection plans,N
8883232898,2022-06-08 09:03:58,2022-06-08 08:59:00,,Florida,813,Charities,Y
5642037679,2022-06-08 09:04:02,2022-06-07 09:44:00,belmont,California,650,Other,N
3322085639,2022-06-08 09:04:03,2022-06-08 08:55:00,ny,New York,212,Other,N
4702510530,2022-06-08 09:04:21,2022-06-06 17:41:00,spring hill,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4795974164,2022-06-08 09:04:25,2022-06-08 08:02:00,Clarksville,Arkansas,479,Dropped call or no message,N
3213580202,2022-06-08 09:04:53,2022-06-07 11:00:00,Jacksonville,Florida,904,Other,N
5615897074,2022-06-08 09:05:13,2022-06-07 16:03:00,Delray Beach,Florida,561,Other,Y
8003535920,2022-06-08 09:05:47,2022-06-07 14:49:00,Guilford,Connecticut,203,Other,Y
7184332046,2022-06-08 09:08:16,2022-06-07 12:17:00,Flushing,New York,718,Dropped call or no message,Y
3037798301,2022-06-08 09:13:49,2022-06-07 01:15:00,Wheat ridge,Colorado,303,Warranties  & protection plans,Y
3862005633,2022-06-08 09:14:05,2022-06-07 06:05:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
3055038892,2022-06-08 09:14:16,2022-06-05 16:24:00,AUSTIN,Texas,512,Other,Y
3135368487,2022-06-08 09:14:48,2022-06-08 09:10:00,Farmington Hills,Michigan,313,Charities,N
5162184570,2022-06-08 09:08:50,2022-06-08 00:14:00,Omaha,Nebraska,402,"Lotteries, prizes  & sweepstakes",Y
8477449564,2022-06-08 09:09:08,2022-06-06 11:26:00,,Illinois,708,No Subject Provided,Y
9045966561,2022-06-08 09:09:31,2022-06-04 15:46:00,Jacksonville,Florida,904,Other,N
5128466981,2022-06-08 09:09:36,2022-06-07 11:29:00,,Texas,936,Dropped call or no message,Y
5084339563,2022-06-08 09:09:38,2022-06-07 18:24:00,Jefferson,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
5747973032,2022-06-08 09:09:42,2022-06-06 14:37:00,Flushing,New York,718,Dropped call or no message,Y
8885640048,2022-06-08 09:09:50,2022-06-08 04:46:00,,Colorado,720,"Energy, solar,  & utilities",Y
8333016009,2022-06-08 09:10:39,2022-06-08 05:29:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7182733733,2022-06-08 09:10:46,2022-06-06 13:23:00,Flushing,New York,718,Dropped call or no message,Y
6026665621,2022-06-08 09:12:39,2022-06-08 08:07:00,AUSTIN,Texas,512,Other,Y
6122889822,2022-06-08 09:12:41,2022-06-07 18:07:00,Girard,Ohio,614,Other,N
8445902348,2022-06-08 09:12:58,2022-06-06 10:52:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8452707639,2022-06-08 09:12:59,2022-06-06 11:44:00,Flushing,New York,718,Dropped call or no message,Y
7178168360,2022-06-08 09:13:12,2022-06-07 10:55:00,Saint Thomas,Pennsylvania,717,Other,Y
9124059526,2022-06-08 09:13:14,2022-06-08 20:38:00,kennesaw,Georgia,404,Charities,N
3363322560,2022-06-08 09:13:19,2022-06-07 11:10:00,,North Carolina,336,No Subject Provided,
8652984166,2022-06-08 09:11:02,2022-06-08 08:48:00,,Tennessee,865,Vacation  & timeshares,N
7184575079,2022-06-08 09:11:38,2022-06-06 12:25:00,Flushing,New York,718,Dropped call or no message,Y
3862067749,2022-06-08 09:13:23,2022-06-08 08:42:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6198417345,2022-06-08 09:13:28,2022-06-07 11:12:00,AUSTIN,Texas,512,Other,Y
,2022-06-08 09:13:34,2022-06-08 09:19:00,,Florida,727,No Subject Provided,N
7188235613,2022-06-08 09:13:44,2022-06-08 07:08:00,Loveland,Colorado,970,Dropped call or no message,N
5854961738,2022-06-08 09:11:39,2022-06-06 12:00:00,Fairport,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
8103410993,2022-06-08 09:12:00,2022-06-08 09:11:00,Fenton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862607852,2022-06-08 09:14:49,2022-06-07 17:06:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9159005719,2022-06-08 09:15:06,2022-06-06 22:02:00,AUSTIN,Texas,512,Other,Y
6156238699,2022-06-08 09:15:25,2022-06-07 17:11:00,Nashville,Tennessee,615,Other,Y
7372823461,2022-06-08 09:16:44,2022-06-07 11:29:00,AUSTIN,Texas,512,Other,Y
3862607830,2022-06-08 09:15:30,2022-06-07 13:10:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5124433336,2022-06-08 09:17:26,2022-06-06 08:08:00,AUSTIN,Texas,512,Other,Y
2486315506,2022-06-08 09:21:09,2022-06-08 08:09:00,houston,Texas,248,Warranties  & protection plans,Y
6109032526,2022-06-08 09:21:16,2022-06-08 09:11:00,,Pennsylvania,610,Medical  & prescriptions,Y
5712508112,2022-06-08 09:21:21,2022-06-07 09:40:00,Katy,Texas,832,Other,Y
7028235512,2022-06-08 09:21:42,2022-05-26 12:32:00,Las Vegas,Nevada,702,Other,Y
2134019634,2022-06-08 09:21:58,2022-06-07 17:30:00,,Ohio,216,No Subject Provided,N
48782185931,2022-06-08 09:22:03,2022-06-06 09:59:00,,Virginia,540,Dropped call or no message,
3135471796,2022-06-08 09:22:13,2022-06-08 08:16:00,OFallon,Missouri,314,Medical  & prescriptions,Y
5203861820,2022-06-08 09:22:25,2022-05-26 15:44:00,Las Vegas,Nevada,702,Other,Y
9046946707,2022-06-08 09:22:29,2022-06-08 09:02:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8623552475,2022-06-08 09:22:32,2022-06-08 09:17:00,St Clair Shores,Michigan,973,Other,N
2569529791,2022-06-08 09:22:37,2022-06-08 09:15:00,,Michigan,586,Other,Y
8438005325,2022-06-08 09:17:35,2022-06-07 13:27:00,Conway,Arkansas,501,Other,Y
3474629055,2022-06-08 09:15:42,2022-06-07 12:10:00,Conway,Arkansas,501,Other,Y
8778847012,2022-06-08 09:15:50,2022-06-07 19:47:00,AUSTIN,Texas,512,Other,Y
3868523721,2022-06-08 09:16:17,2022-06-07 12:52:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9042950091,2022-06-08 09:16:20,2022-06-08 09:15:00,,Florida,727,Other,Y
1646536276,2022-06-08 09:16:26,2022-06-08 09:05:00,Raleigh,North Carolina,978,"Calls pretending to be government, businesses, or family and friends",N
2072805827,2022-06-08 09:16:31,2022-06-08 09:15:00,Biddeford,Maine,207,Other,Y
9713513155,2022-06-08 09:19:52,2022-06-08 05:54:00,,Oregon,541,Other,Y
8109915522,2022-06-08 09:20:01,2022-06-08 09:00:00,,Michigan,810,Other,Y
5178944954,2022-06-08 09:20:05,2022-06-04 17:14:00,Mount Pleasant,Illinois,708,Warranties  & protection plans,Y
8643933688,2022-06-08 09:20:35,2022-06-06 15:40:00,San Jose,California,408,Dropped call or no message,Y
3212942108,2022-06-08 09:20:54,2022-06-08 09:17:00,,Florida,813,"Energy, solar,  & utilities",N
3039414823,2022-06-08 09:18:14,2022-06-07 08:47:00,Wheat ridge,Colorado,303,Other,Y
6502045906,2022-06-08 09:18:20,2022-06-06 08:48:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7083716156,2022-06-08 09:18:23,2022-06-06 10:06:00,Mount Pleasant,Wisconsin,708,Other,Y
3135149799,2022-06-08 09:19:04,2022-06-08 09:18:00,Palm Harbor,Florida,727,Medical  & prescriptions,Y
3019006190,2022-06-08 09:19:08,2022-06-08 09:17:00,Silver Spring,Maryland,301,Other,Y
8503886105,2022-06-08 09:19:11,2022-06-08 09:10:00,Boca Raton,Florida,561,Other,N
9044852264,2022-06-08 09:19:19,2022-06-08 09:16:00,,North Carolina,252,Other,N
8555066461,2022-06-08 09:19:24,2022-06-07 21:56:00,Rochester,New York,585,Other,Y
9016176194,2022-06-08 09:19:26,2022-06-06 17:11:00,,Tennessee,901,No Subject Provided,Y
8882111954,2022-06-08 09:19:26,2022-06-08 09:15:00,Merritt Island,Florida,561,Other,Y
6502045906,2022-06-08 09:19:29,2022-06-07 10:13:00,San Jose,California,408,Dropped call or no message,Y
8563308040,2022-06-08 09:19:44,2022-06-08 20:54:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2163380902,2022-06-08 09:23:53,2022-06-08 00:00:00,,Ohio,216,Medical  & prescriptions,Y
9782095679,2022-06-08 09:26:09,2022-06-07 11:56:00,Las Vegas,Nevada,702,Other,Y
3368936867,2022-06-08 09:26:31,2022-06-07 15:54:00,,North Carolina,336,No Subject Provided,N
3522013803,2022-06-08 09:26:37,2022-06-07 12:20:00,,Florida,352,Dropped call or no message,N
5203407278,2022-06-08 09:26:46,2022-06-07 16:39:00,Las Vegas,Nevada,702,Other,Y
5185471629,2022-06-08 09:24:07,2022-06-08 09:13:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7817981500,2022-06-08 09:27:24,2022-06-08 09:14:00,Weymouth,Massachusetts,781,Other,N
5308941969,2022-06-08 09:27:34,2022-06-07 15:39:00,Gloversville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5617784298,2022-06-08 09:27:42,2022-06-08 09:22:00,Merritt Island,Florida,561,Other,Y
6152055110,2022-06-08 09:27:49,2022-06-08 08:22:00,Woodybury,Tennessee,615,Medical  & prescriptions,N
2524085168,2022-06-08 09:27:53,2022-06-07 16:22:00,Newport,North Carolina,252,Medical  & prescriptions,Y
8333812512,2022-06-08 09:28:05,2022-06-03 10:05:00,CLEVELAND,Wisconsin,920,Other,Y
8139569973,2022-06-08 09:28:09,2022-06-08 09:22:00,,Florida,941,No Subject Provided,Y
3852612339,2022-06-08 09:28:23,2022-06-08 07:22:00,,Utah,385,Warranties  & protection plans,Y
7023234033,2022-06-08 09:24:29,2022-06-01 10:12:00,Las Vegas,Nevada,702,Other,Y
6469929393,2022-06-08 09:24:36,2022-06-08 09:22:00,,New York,718,Other,Y
4793362147,2022-06-08 09:24:38,2022-06-08 08:23:00,Clarksville,Arkansas,479,Dropped call or no message,N
7817981500,2022-06-08 09:22:58,2022-06-04 14:47:00,Weymouth,Massachusetts,781,Dropped call or no message,N
5176719056,2022-06-08 09:23:02,2022-06-08 14:50:00,Livonia,Michigan,734,Warranties  & protection plans,Y
4194065985,2022-06-08 09:24:40,2022-06-08 09:22:00,mansfield,Ohio,419,Medical  & prescriptions,N
7817981500,2022-06-08 09:24:44,2022-06-07 11:44:00,Weymouth,Massachusetts,781,Dropped call or no message,N
5707441121,2022-06-08 09:24:53,2022-06-08 08:48:00,,Pennsylvania,570,Dropped call or no message,N
7327769777,2022-06-08 09:25:02,2022-06-07 18:42:00,Carnegie,Pennsylvania,412,Dropped call or no message,Y
7172742403,2022-06-08 09:23:08,2022-06-08 09:20:00,Gloversville,New York,518,Other,N
4018081756,2022-06-08 09:23:09,2022-05-29 16:01:00,Las Vegas,Nevada,702,Other,Y
7577179663,2022-06-08 09:23:30,2022-06-08 09:18:00,WILLIAMSBURG,Virginia,757,Other,Y
5134493555,2022-06-08 09:31:44,2022-06-08 09:31:17,Cincinnati,Ohio,513,Other,N
9733844758,2022-06-08 09:23:36,2022-06-08 09:19:00,St Clair Shores,New Jersey,973,Other,N
9095000579,2022-06-08 09:23:42,2022-06-07 19:59:00,Carnegie,Pennsylvania,412,Dropped call or no message,Y
7024756417,2022-06-08 09:23:51,2022-05-31 10:13:00,Las Vegas,Nevada,702,Other,Y
4402070418,2022-06-08 09:34:02,2022-06-08 09:06:00,,Ohio,440,No Subject Provided,N
8137308984,2022-06-08 09:25:06,2022-06-06 08:20:00,,Tennessee,901,No Subject Provided,Y
6197732985,2022-06-08 09:25:18,2022-06-07 04:48:00,Gloversville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085541075,2022-06-08 09:25:23,2022-06-08 09:10:00,Fall River,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7025675992,2022-06-08 09:25:30,2022-06-02 12:30:00,Las Vegas,Nevada,702,Other,Y
8774207604,2022-06-08 09:25:55,2022-06-07 21:32:00,,Ohio,513,"Energy, solar,  & utilities",Y
,2022-06-08 09:26:00,2022-06-08 12:00:00,Mahopac,New York,845,Medical  & prescriptions,Y
9094972315,2022-06-08 09:26:08,2022-06-07 18:33:00,Carnegie,Pennsylvania,412,Dropped call or no message,Y
2073494973,2022-06-08 09:26:08,2022-06-08 09:24:00,,Maine,207,Warranties  & protection plans,Y
3213238067,2022-06-08 09:27:10,2022-06-08 09:20:15,,Florida,321,Other,
7877335899,2022-06-08 09:36:11,2022-06-08 09:30:00,ponce,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
4154087645,2022-06-08 09:36:12,2022-06-07 12:00:00,Clarksburg,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
7272632879,2022-06-08 09:36:22,2022-06-08 09:35:00,,Florida,727,Other,Y
7273900816,2022-06-08 09:36:31,2022-06-08 09:30:00,clearwater,Florida,727,Medical  & prescriptions,N
8508200402,2022-06-08 09:36:34,2022-05-01 08:00:00,ROCKLEDGE,Florida,407,Vacation  & timeshares,Y
4192985630,2022-06-08 09:28:25,2022-06-08 08:10:00,mansfield,Ohio,419,Other,N
8002906106,2022-06-08 09:28:30,2022-06-08 00:00:00,,Indiana,219,Other,Y
8552971019,2022-06-08 09:28:44,2022-05-24 14:16:00,,Florida,352,Other,Y
3362833345,2022-06-08 09:29:20,2022-06-08 09:28:00,,North Carolina,336,No Subject Provided,Y
8542030027,2022-06-08 09:29:31,2022-06-08 09:28:00,Johns Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
3028042485,2022-06-08 09:29:48,2022-06-08 09:25:00,Mooresville,North Carolina,224,"Calls pretending to be government, businesses, or family and friends",Y
6082422399,2022-06-08 09:30:05,2022-06-03 09:55:00,CLEVELAND,Wisconsin,920,Other,Y
8668764507,2022-06-08 09:30:16,2022-06-08 08:58:00,,Rhode Island,401,No Subject Provided,Y
8667696322,2022-06-08 09:30:50,2022-06-08 06:13:00,Colorado Springs,Colorado,719,"Energy, solar,  & utilities",Y
3135471352,2022-06-08 09:31:00,2022-06-08 08:22:00,Shawano,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
06072022,2022-06-08 09:31:08,2022-06-07 10:21:00,Chesapeake,Virginia,845,"Calls pretending to be government, businesses, or family and friends",N
5613632458,2022-06-08 09:31:15,2022-06-08 09:28:00,Merritt Island,Florida,561,Other,Y
3135149267,2022-06-08 09:32:22,2022-06-08 09:28:00,Newberry,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722955273,2022-06-08 09:32:40,2022-06-07 18:53:00,West Chicago,Illinois,630,Other,Y
8888101560,2022-06-08 09:32:45,2022-06-08 09:29:00,Arlington,Virginia,240,Other,Y
2165455960,2022-06-08 09:34:06,2022-06-08 09:27:00,,Ohio,216,No Subject Provided,N
8559160197,2022-06-08 09:34:30,2022-06-06 17:42:00,Plymouth,Minnesota,612,Other,Y
4808965458,2022-06-08 09:34:30,2022-06-06 09:32:00,,Arizona,602,Other,N
5026334079,2022-06-08 09:34:32,2022-06-08 09:28:00,,Kentucky,502,No Subject Provided,Y
2484353370,2022-06-08 09:34:39,2022-06-08 09:03:00,,Michigan,248,No Subject Provided,N
7205135623,2022-06-08 09:35:01,2022-06-07 21:13:00,Colorado Springs,Colorado,719,Other,Y
3129772138,2022-06-08 09:35:41,2022-06-07 18:20:00,,Illinois,312,Dropped call or no message,Y
9412266901,2022-06-08 09:35:42,2022-06-08 09:28:00,Sarasota,Florida,941,Other,Y
8883756908,2022-06-08 09:36:09,2022-06-08 08:34:00,Alexanddria,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
5712536076,2022-06-08 09:36:45,2022-06-08 09:34:00,,Virginia,540,Other,Y
4022521880,2022-06-08 09:40:51,2022-06-07 13:09:00,"Biloxi, MS",Mississippi,228,Other,N
8662503147,2022-06-08 09:41:09,2022-06-07 15:31:00,Punta Gorda,Florida,219,Other,N
5852560848,2022-06-08 09:41:12,2022-06-04 11:55:00,Chicago,Illinois,773,Warranties  & protection plans,Y
7653861914,2022-06-08 09:41:29,2022-06-07 17:21:00,Coatesville,Indiana,765,Other,Y
7852023127,2022-06-08 09:41:39,2022-06-07 16:15:00,Lawrence,Kansas,785,Other,N
9373752357,2022-06-08 09:41:42,2022-06-08 09:36:14,,Ohio,937,Other,N
2172928355,2022-06-08 09:41:55,2022-06-03 14:38:00,,Illinois,312,Dropped call or no message,Y
2072039966,2022-06-08 09:41:55,2022-06-06 15:36:00,"Biloxi, MS",Mississippi,228,Other,N
2108501677,2022-06-08 09:42:15,2022-06-08 08:37:00,San Antonio,Texas,210,Other,Y
5672867789,2022-06-08 09:42:15,2022-06-08 09:40:00,Crestline,Ohio,419,Medical  & prescriptions,N
2103231135,2022-06-08 09:42:16,2022-06-07 14:05:00,,Texas,210,Dropped call or no message,N
5172103418,2022-06-08 09:42:23,2022-06-07 09:12:00,,Michigan,313,Other,N
2282001846,2022-06-08 09:42:51,2022-06-06 13:47:00,"Biloxi, MS",Mississippi,228,Other,N
4372194080,2022-06-08 09:42:52,2022-06-08 09:36:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-08 09:42:56,2020-06-08 09:38:00,,Michigan,269,No Subject Provided,N
2017442309,2022-06-08 09:37:03,2022-06-07 21:05:00,Milpitas,California,408,Other,Y
8723954696,2022-06-08 09:37:22,2022-06-06 13:06:00,,Illinois,312,Dropped call or no message,Y
3397781082,2022-06-08 09:37:28,2022-06-08 07:53:00,Chicago,Illinois,773,Warranties  & protection plans,Y
,2022-06-08 09:38:04,2022-06-08 09:27:00,Avilla,Indiana,207,"Calls pretending to be government, businesses, or family and friends",Y
2282003135,2022-06-08 09:38:16,2022-06-07 16:44:00,"Biloxi, MS",Mississippi,228,Other,N
8444283641,2022-06-08 09:38:20,2022-06-08 20:27:00,Lawrence,Kansas,785,Other,Y
3194068512,2022-06-08 09:38:27,2022-06-07 16:04:00,,Illinois,312,Dropped call or no message,Y
8555882346,2022-06-08 09:38:30,2022-06-06 10:54:00,Punta Gorda,Florida,219,Other,N
2178778840,2022-06-08 09:38:48,2022-06-07 17:58:00,Chicago,Illinois,773,Warranties  & protection plans,Y
9892561745,2022-06-08 09:39:00,2022-06-06 17:18:00,saginaw,Michigan,989,Other,Y
4693782755,2022-06-08 09:39:02,2022-06-07 15:13:00,"Biloxi, MS",Mississippi,228,Other,N
3072180628,2022-06-08 09:39:09,2022-06-08 09:38:00,,District of Columbia,202,Other,Y
3128548146,2022-06-08 09:39:22,2022-06-03 15:13:00,,Illinois,312,Dropped call or no message,Y
8772164863,2022-06-08 09:39:23,2022-06-06 16:21:00,Punta Gorda,Florida,219,Other,N
9035082562,2022-06-08 09:39:27,2022-06-08 08:04:00,,New York,917,Dropped call or no message,N
,2022-06-08 09:39:29,2022-06-08 09:36:00,RAY,Michigan,586,Other,Y
4695511377,2022-06-08 09:39:34,2022-06-07 19:40:00,Coatesville,Indiana,317,Other,Y
9852413354,2022-06-08 09:39:35,2022-06-07 13:37:00,Homewood,Illinois,708,Dropped call or no message,Y
8043743370,2022-06-08 09:39:40,2022-06-07 13:11:00,Springfield,Virginia,757,Dropped call or no message,N
2283749300,2022-06-08 09:39:54,2022-06-07 14:59:00,"Biloxi, MS",Mississippi,228,Other,N
7853010598,2022-06-08 09:40:05,2022-06-08 08:23:00,Lawrence,Kansas,785,Medical  & prescriptions,N
8772200191,2022-06-08 09:40:17,2022-06-07 11:33:00,Punta Gorda,Florida,219,Other,N
6123558322,2022-06-08 09:40:35,2022-06-08 08:35:00,Plymouth,Minnesota,612,Other,Y
7606401210,2022-06-08 09:40:36,2022-06-07 15:39:00,,Illinois,312,Dropped call or no message,Y
9893550020,2022-06-08 09:42:59,2022-06-04 16:50:00,saginaw,Michigan,989,Medical  & prescriptions,Y
7732301505,2022-06-08 09:43:04,2022-05-31 08:25:00,Chicago,Illinois,773,Warranties  & protection plans,Y
7852023127,2022-06-08 09:43:05,2022-06-07 14:44:00,Lawrence,Kansas,785,Other,N
4194055213,2022-06-08 09:46:34,2022-06-07 14:16:00,Crestline,Ohio,419,Medical  & prescriptions,N
3154283710,2022-06-08 09:46:41,2022-06-01 00:00:00,,New York,315,No Subject Provided,N
5635497191,2022-06-08 09:46:45,2022-06-08 08:20:00,,Iowa,563,Dropped call or no message,Y
2282377825,2022-06-08 09:46:47,2022-06-06 09:24:00,"Biloxi, MS",Mississippi,228,Warranties  & protection plans,Y
7345471954,2022-06-08 09:46:49,2022-06-08 09:44:00,,Michigan,734,No Subject Provided,
8043073570,2022-06-08 09:47:02,2022-06-08 09:42:00,Richmond,Virginia,804,Other,Y
3152320334,2022-06-08 09:47:10,2022-06-08 09:46:00,,New York,516,Other,Y
3479705042,2022-06-08 09:47:12,2022-06-08 06:15:00,Scottsdale,Arizona,215,Other,N
,2022-06-08 09:47:16,2022-06-07 11:59:00,,Iowa,563,Other,Y
,2022-06-08 09:47:22,2022-06-08 09:23:00,Auburn,New York,315,Medical  & prescriptions,Y
4752614261,2022-06-08 09:47:28,2022-06-07 10:38:00,Lawrence,Kansas,785,Other,N
6193204164,2022-06-08 09:47:38,2022-06-08 09:41:00,,Kentucky,606,No Subject Provided,Y
9892567721,2022-06-08 09:47:53,2022-06-07 11:18:00,saginaw,Michigan,989,Other,Y
7038796260,2022-06-08 09:48:01,2022-06-08 09:40:00,Fairfax,Virginia,703,Other,Y
8005812620,2022-06-08 09:48:10,2022-06-08 01:05:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7328323240,2022-06-08 09:48:14,2022-06-08 19:31:00,Jackson,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2283359323,2022-06-08 09:48:18,2022-06-06 09:39:00,"Biloxi, MS",Mississippi,228,Other,N
9544393788,2022-06-08 09:43:08,2022-06-08 09:33:00,Weston,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
8333932085,2022-06-08 09:43:11,2022-06-08 09:38:00,LAUREL SPRINGS,New Jersey,856,Other,Y
7043898688,2022-06-08 09:43:22,2022-06-08 09:33:00,Mooresville,North Carolina,704,Medical  & prescriptions,N
9373752357,2022-06-08 09:43:28,2022-06-08 09:36:00,Fairborn,Ohio,937,Dropped call or no message,N
8722662752,2022-06-08 09:43:28,2022-06-07 15:13:00,,Illinois,312,Other,Y
2544810460,2022-06-08 09:43:32,2022-06-08 08:41:00,Memphis,Tennessee,901,Other,N
6143050616,2022-06-08 09:43:40,2022-06-07 21:53:00,Crestline,Ohio,419,Vacation  & timeshares,Y
3072251729,2022-06-08 09:43:47,2022-06-07 12:56:00,Clifton,California,949,Dropped call or no message,Y
9096181376,2022-06-08 09:43:49,2022-06-06 13:15:00,"Biloxi, MS",Mississippi,228,Other,N
6193494584,2022-06-08 09:46:18,2022-06-08 06:35:00,Crater Lake,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135149527,2022-06-08 09:46:33,2022-06-08 08:19:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
5636665595,2022-06-08 09:44:02,2022-06-07 10:44:00,,Texas,210,Dropped call or no message,Y
7184285085,2022-06-08 09:44:13,2022-06-08 09:40:00,,North Carolina,919,Computer  & technical support,Y
3862930655,2022-06-08 09:44:13,2022-06-08 09:42:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8003933137,2022-06-08 09:44:16,2022-06-06 23:20:00,Riverview,Florida,813,Other,Y
5162737858,2022-06-08 09:44:16,2022-06-07 00:00:00,,Massachusetts,413,Other,Y
7853339912,2022-06-08 09:44:23,2022-06-07 10:42:00,Lawrence,Kansas,785,Other,N
4194065963,2022-06-08 09:44:51,2022-06-07 20:41:00,Crestline,Ohio,419,Medical  & prescriptions,N
2543226737,2022-06-08 09:44:52,2022-06-08 09:48:00,New Bern,North Carolina,252,Medical  & prescriptions,N
8036154384,2022-06-08 09:44:52,2022-06-08 09:39:00,AIKEN,South Carolina,803,Other,Y
8884540181,2022-06-08 09:44:55,2022-06-06 11:57:00,"Biloxi, MS",Mississippi,228,Other,N
,2022-06-08 09:45:27,2022-06-08 09:42:00,elkton,Virginia,540,Other,Y
7853064658,2022-06-08 09:45:45,2022-06-07 10:42:00,Lawrence,Kansas,785,Other,N
7402399722,2022-06-08 09:45:45,2022-06-07 18:06:00,Crestline,Ohio,419,Medical  & prescriptions,N
7167050376,2022-06-08 09:49:35,2022-06-07 12:56:00,Jackson,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4196285371,2022-06-08 09:51:28,2022-06-08 09:46:00,,Ohio,419,Medical  & prescriptions,N
7853064658,2022-06-08 09:49:47,2022-06-07 10:36:00,Lawrence,Kansas,785,Other,N
4404238535,2022-06-08 09:49:04,2022-06-07 13:31:00,Crestline,Ohio,419,"Energy, solar,  & utilities",Y
5635512163,2022-06-08 09:49:05,2022-06-07 10:32:00,,Iowa,563,Dropped call or no message,Y
5416525691,2022-06-08 09:49:06,2022-06-07 14:00:00,"Summerville, SC",South Carolina,508,Other,Y
2393476239,2022-06-08 09:49:08,2022-06-08 03:05:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8444347105,2022-06-08 09:49:15,2022-06-07 10:10:00,Monroe Twp,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
9103781306,2022-06-08 09:52:03,2022-06-07 16:48:00,,North Carolina,336,No Subject Provided,
6785787744,2022-06-08 09:49:21,2022-06-08 09:33:00,Marietta,Georgia,770,Other,N
8643933688,2022-06-08 09:49:26,2022-06-08 09:43:00,,Michigan,734,Dropped call or no message,N
2282880753,2022-06-08 09:49:28,2022-06-06 11:55:00,"Biloxi, MS",Mississippi,228,Other,N
6109221078,2022-06-08 09:49:32,2022-06-08 06:20:00,Scottsdale,Pennsylvania,215,"Energy, solar,  & utilities",N
7036352880,2022-06-08 09:49:35,2022-05-31 20:19:00,Alexandria,Virginia,703,Other,Y
7322401649,2022-06-08 09:50:03,2022-06-08 09:39:00,Forked River,New Jersey,609,Other,Y
8335062542,2022-06-08 09:50:05,2022-06-07 01:03:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8606988861,2022-06-08 09:50:18,2022-06-07 03:27:00,East Hampton,Connecticut,860,Dropped call or no message,Y
