Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8188457961,2022-01-14 14:35:55,2022-01-14 07:44:00,,California,818,No Subject Provided,Y
9133085357,2022-01-14 14:35:55,2022-01-13 12:30:00,Shawnee,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
7208563170,2022-01-14 14:35:57,2022-01-14 12:29:00,Centennial,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729152398,2022-01-14 14:35:59,2022-01-11 15:27:00,,Texas,713,Warranties  & protection plans,Y
6016092375,2022-01-14 14:36:00,2022-01-14 13:33:00,Wesson,Mississippi,601,No Subject Provided,Y
4244177385,2022-01-14 14:36:03,2022-01-14 10:52:00,,Texas,940,Other,Y
8177839857,2022-01-14 14:36:04,2022-01-14 11:32:00,,Oregon,541,Other,N
3312489775,2022-01-14 14:36:06,2022-01-14 11:33:00,REDWOOD CITY,California,650,Dropped call or no message,Y
2315255903,2022-01-14 14:36:08,2021-12-20 12:45:00,charlevoix,Michigan,231,Dropped call or no message,N
8884938164,2022-01-14 14:36:08,2022-01-13 18:17:00,NEWPORT,Pennsylvania,717,Other,Y
8019882174,2022-01-14 14:36:14,2022-01-14 12:32:00,,Utah,801,Other,Y
7203686233,2022-01-14 14:36:20,2022-01-13 23:30:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8774832338,2022-01-14 14:36:22,2022-01-14 14:32:00,Lexington,South Carolina,712,Other,Y
8553027574,2022-01-14 14:36:25,2022-01-11 16:07:00,,Tennessee,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417638846,2022-01-14 14:36:31,2022-01-14 11:16:00,,Oregon,541,Warranties  & protection plans,Y
5593549451,2022-01-14 14:36:34,2022-01-05 11:27:00,Kingsburg,California,559,Other,Y
2313733159,2022-01-14 14:36:44,2021-12-22 09:50:00,charlevoix,Michigan,231,Dropped call or no message,N
7208563197,2022-01-14 14:36:45,2022-01-14 12:08:00,Centennial,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315517145,2022-01-14 14:36:49,2022-01-10 15:39:00,Shirley,New York,631,Other,Y
4846723872,2022-01-14 14:36:50,2022-01-14 14:25:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8772465054,2022-01-14 14:36:53,2022-01-13 17:44:00,NEWPORT,Pennsylvania,717,Other,Y
,2022-01-14 14:36:59,2022-01-14 00:00:00,,Tennessee,615,No Subject Provided,Y
2487508926,2022-01-14 14:37:06,2022-01-07 15:28:00,Omaha,Illinois,630,Dropped call or no message,
5595299772,2022-01-14 14:37:15,2022-01-05 13:04:00,Kingsburg,California,559,Other,Y
7063543234,2022-01-14 14:37:18,2022-01-14 14:32:00,Martinez,Georgia,706,Other,Y
2314599374,2022-01-14 14:37:20,2021-12-22 11:56:00,charlevoix,Michigan,231,Other,N
8884870720,2022-01-14 14:37:21,2022-01-13 00:00:00,NEWPORT,Pennsylvania,717,Other,Y
2406661106,2022-01-14 14:37:21,2022-01-14 01:34:00,Hagerstown,Maryland,240,Warranties  & protection plans,N
6672660963,2022-01-14 14:37:25,2022-01-13 21:31:00,,Virginia,703,No Subject Provided,Y
6505874271,2022-01-14 14:37:26,2022-01-12 15:43:00,REDWOOD CITY,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5204426057,2022-01-14 14:37:34,2022-01-14 14:37:00,,Connecticut,203,Dropped call or no message,Y
3105590151,2022-01-14 14:37:36,2022-01-14 11:34:00,Malibu,California,310,Home improvement  & cleaning,Y
48227861230,2022-01-14 14:37:38,2022-01-14 12:49:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9165805228,2022-01-14 14:37:44,2022-01-14 11:34:00,Sacramento,California,916,Other,N
4632237271,2022-01-14 14:37:47,2022-01-14 12:09:00,Coatesville,Indiana,765,Other,N
4044319365,2022-01-14 14:37:48,2022-01-14 13:30:00,Saint Marys,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6672253645,2022-01-14 14:37:49,2022-01-14 11:34:00,Gig Harbor,Washington,301,Warranties  & protection plans,
,2022-01-14 14:37:55,2022-01-14 00:00:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419049396,2022-01-14 14:37:55,2021-12-23 14:49:00,charlevoix,Michigan,231,Dropped call or no message,N
6315559058,2022-01-14 14:38:02,2022-01-14 13:50:00,,New York,631,No Subject Provided,N
3602304639,2022-01-14 14:38:55,2022-01-14 14:31:00,,New York,917,No Subject Provided,
8772384810,2022-01-14 14:38:04,2022-01-13 15:51:00,NEWPORT,Pennsylvania,717,Other,Y
8147190217,2022-01-14 14:38:05,2022-01-14 14:27:00,,Pennsylvania,814,Other,N
7186051052,2022-01-14 14:38:06,2022-01-06 08:26:00,Kingsburg,California,559,Other,Y
9122466546,2022-01-14 14:38:11,2022-01-14 13:28:00,Martinez,Georgia,706,Other,Y
8433039592,2022-01-14 14:38:22,2022-01-14 14:33:00,,South Carolina,843,Other,N
2313734891,2022-01-14 14:38:31,2021-12-23 18:34:00,charlevoix,Michigan,231,Dropped call or no message,N
8554862331,2022-01-14 14:38:31,2022-01-14 00:00:00,Largo,Florida,703,Other,Y
9136813036,2022-01-14 14:38:38,2022-01-14 13:25:00,Overland Park,Kansas,913,Dropped call or no message,Y
8333986364,2022-01-14 14:38:39,2022-01-14 13:02:00,,Texas,409,"Energy, solar,  & utilities",Y
,2022-01-14 14:38:40,2022-01-14 02:28:00,,,800,"Energy, solar,  & utilities",Y
8038941609,2022-01-14 14:38:46,2022-01-14 11:27:00,Joshua Tree,California,760,Other,Y
5418741584,2022-01-14 14:38:48,2022-01-14 11:36:00,Eugene,Oregon,541,Warranties  & protection plans,Y
7324329235,2022-01-14 14:38:51,2022-01-06 11:24:00,Kingsburg,California,559,Other,Y
2099292823,2022-01-14 14:38:52,2022-01-14 14:27:00,Newport News,Virginia,757,Other,N
8163306798,2022-01-14 14:38:56,2022-01-12 17:43:00,,Missouri,636,Dropped call or no message,Y
8027226893,2022-01-14 14:38:59,2022-01-14 12:58:00,burlington,Vermont,802,Dropped call or no message,N
8772459375,2022-01-14 14:39:01,2022-01-13 15:35:00,NEWPORT,Pennsylvania,717,Other,Y
5103305772,2022-01-14 14:39:02,2022-01-14 09:15:00,San Lorenzo,California,510,Other,
2312618451,2022-01-14 14:39:07,2021-12-28 17:36:00,charlevoix,Michigan,231,Other,N
7034540872703,2022-01-14 14:39:14,2022-01-01 11:54:00,,Wisconsin,608,Other,Y
8189222041,2022-01-14 14:39:21,2022-01-14 00:00:00,,California,818,No Subject Provided,
5304515955,2022-01-14 14:39:22,2022-01-12 16:01:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3093248979,2022-01-14 14:39:24,2022-01-14 10:57:00,,Illinois,309,Other,Y
4692444787,2022-01-14 14:39:26,2022-01-14 01:34:00,Abilene,Texas,325,Other,Y
2062566896,2022-01-14 14:39:28,2022-01-07 13:02:00,Omaha,Illinois,630,Dropped call or no message,
4076881183,2022-01-14 14:39:29,2022-01-14 13:42:00,Kissimmee,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8445946738,2022-01-14 14:39:32,2022-01-14 00:00:00,,Tennessee,615,No Subject Provided,Y
7320414031,2022-01-14 14:39:40,2022-01-06 12:36:00,Kingsburg,California,559,Other,Y
8772469557,2022-01-14 14:39:41,2022-01-14 09:37:00,NEWPORT,Pennsylvania,717,Other,Y
8044458913,2022-01-14 14:39:45,2022-01-13 16:55:00,Coatesville,Indiana,317,Other,Y
2313734891,2022-01-14 14:39:46,2021-12-29 13:44:00,charlevoix,Michigan,231,Dropped call or no message,N
2625934728,2022-01-14 14:39:48,2022-01-14 12:14:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
6364931120,2022-01-14 14:39:50,2022-01-12 15:49:00,,Missouri,636,Dropped call or no message,Y
8002668604,2022-01-14 14:39:59,2022-01-11 15:11:00,Shirley,New York,631,Other,Y
8027278486,2022-01-14 14:40:01,2022-01-14 09:38:00,burlington,Vermont,802,Dropped call or no message,N
8007950719,2022-01-14 14:40:08,2022-01-14 13:37:00,,North Dakota,701,Other,Y
8772396467,2022-01-14 14:40:12,2022-01-14 00:00:00,NEWPORT,Pennsylvania,717,Other,Y
3479189332,2022-01-14 14:40:15,2022-01-14 14:33:00,Ormond Beach,Florida,305,Warranties  & protection plans,Y
3105738476,2022-01-14 14:40:17,2022-01-11 11:38:00,TORRANCE,California,310,Dropped call or no message,Y
8664360922,2022-01-14 14:40:18,2022-01-14 09:00:00,Rochester,New York,585,Other,Y
8005618609,2022-01-14 14:40:18,2022-01-14 13:38:00,,Texas,214,Other,Y
2313855001,2022-01-14 14:40:19,2021-12-30 10:42:00,charlevoix,Michigan,231,Dropped call or no message,N
2533482102,2022-01-14 14:40:21,2022-01-14 13:14:00,Crestview,Florida,253,Other,Y
8889756205,2022-01-14 14:40:22,2022-01-14 01:03:00,Newton,New Jersey,973,Dropped call or no message,
4699457967,2022-01-14 14:40:28,2022-01-14 13:14:00,AUSTIN,Texas,512,Other,Y
8772400699,2022-01-14 14:40:28,2022-01-14 14:39:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6363312197,2022-01-14 14:40:31,2022-01-12 14:28:00,,Missouri,636,Dropped call or no message,Y
8445937793,2022-01-14 14:40:33,2022-01-14 10:33:00,,California,213,"Calls pretending to be government, businesses, or family and friends",N
5083992467,2022-01-14 14:40:36,2022-01-14 14:38:00,Uxbridge,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
4084798689,2022-01-14 14:40:37,2022-01-07 10:10:00,Omaha,Illinois,630,Dropped call or no message,
8448665433,2022-01-14 14:40:43,2022-01-14 12:33:00,Hackettstown,New Jersey,209,Other,Y
2132772505,2022-01-14 14:40:46,2022-01-13 14:25:00,Los Angeles,California,213,Work from home  & other ways to make money,Y
4243970455,2022-01-14 14:40:47,2022-01-07 05:27:00,Kingsburg,California,559,Other,Y
7073849807,2022-01-14 14:40:47,2022-01-14 11:37:00,Suisun City,California,866,Other,Y
8884883040,2022-01-14 14:40:53,2022-01-14 13:06:00,NEWPORT,Pennsylvania,717,Other,Y
2098742929,2022-01-14 14:40:55,2022-01-14 14:22:00,,Virginia,703,No Subject Provided,Y
5074935474,2022-01-14 14:40:56,2022-01-12 14:34:00,,Nevada,702,No Subject Provided,Y
6162143215,2022-01-14 14:41:03,2022-01-02 12:31:00,charlevoix,Michigan,231,Dropped call or no message,N
8337987526,2022-01-14 14:41:14,2022-01-14 14:29:00,,Pennsylvania,484,No Subject Provided,Y
,2022-01-14 14:41:15,2022-01-14 14:30:00,Tampa,Florida,813,"Energy, solar,  & utilities",N
3148346005,2022-01-14 14:41:22,2022-01-12 13:41:00,,Missouri,636,Dropped call or no message,Y
2182828926,2022-01-14 14:41:25,2022-01-14 13:30:00,Rosemount,Minnesota,651,Other,Y
9162445280,2022-01-14 14:42:09,2022-01-14 08:19:00,,California,530,No Subject Provided,N
8884875904,2022-01-14 14:41:31,2022-01-14 21:56:00,NEWPORT,Pennsylvania,717,Other,Y
8448724681,2022-01-14 14:41:35,2022-01-07 06:11:00,Kingsburg,California,559,Other,Y
4783433657,2022-01-14 14:41:39,2022-01-14 11:26:00,Mesa,Arizona,480,Other,Y
2319743001,2022-01-14 14:41:44,2022-01-05 09:19:00,charlevoix,Michigan,231,Dropped call or no message,N
8019027141,2022-01-14 14:41:46,2022-01-14 12:40:00,,Utah,801,Medical  & prescriptions,Y
8024813429,2022-01-14 14:41:58,2022-01-13 18:18:00,burlington,Vermont,802,Dropped call or no message,N
2109601073,2022-01-14 14:42:38,2022-01-14 11:43:00,,North Carolina,910,No Subject Provided,N
,2022-01-14 14:42:00,2022-01-14 00:00:00,,New Jersey,201,No Subject Provided,
6366885214,2022-01-14 14:42:04,2022-01-12 12:31:00,,Missouri,636,Dropped call or no message,Y
2202268222,2022-01-14 14:42:06,2022-01-14 08:04:00,Kirkland,Washington,425,Warranties  & protection plans,Y
4235582563,2022-01-14 14:42:09,2022-01-14 09:14:00,Rockford,Tennessee,865,Other,Y
8173839821,2022-01-14 14:42:15,2022-01-14 08:24:00,"Grand Jct, CO",Colorado,970,Other,Y
8772479028,2022-01-14 14:42:15,2022-01-14 14:27:00,NEWPORT,Pennsylvania,717,Other,Y
3022061713,2022-01-14 14:42:16,2022-01-14 14:30:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6073548287,2022-01-14 14:42:19,2022-01-06 12:49:00,charlevoix,Michigan,231,Dropped call or no message,N
8772166597,2022-01-14 14:42:22,2022-01-14 14:41:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
3464369935,2022-01-14 14:42:23,2022-01-14 09:32:00,,Texas,940,Other,Y
5307538559,2022-01-14 14:42:24,2022-01-14 11:16:00,92840,California,714,Warranties  & protection plans,Y
,2022-01-14 14:42:26,2022-01-14 07:42:00,El Centro,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2702410587,2022-01-14 14:42:26,2022-01-14 11:06:00,Tallahassee,Florida,859,Other,N
3606601127,2022-01-14 14:42:26,2022-01-07 06:12:00,Kingsburg,California,559,Other,Y
8632822658,2022-01-14 14:42:38,2022-01-14 02:29:00,Jacksonville,Florida,904,Dropped call or no message,Y
8774832309,2022-01-14 14:42:42,2022-01-14 13:40:00,Desoto,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364824132,2022-01-14 14:42:49,2022-01-12 11:49:00,,Missouri,636,Dropped call or no message,Y
4082958872,2022-01-14 14:42:53,2022-01-14 11:36:00,Valley Village,California,213,Warranties  & protection plans,Y
8884881590,2022-01-14 14:42:56,2022-01-14 11:36:00,NEWPORT,Pennsylvania,717,Other,Y
8555093348,2022-01-14 14:43:43,2022-01-14 11:51:00,,Virginia,703,No Subject Provided,N
6238878385,2022-01-14 14:43:18,2022-01-14 14:25:00,,New York,631,No Subject Provided,N
6058368630,2022-01-14 14:44:03,2022-01-14 09:58:00,,South Dakota,605,No Subject Provided,
2315451127,2022-01-14 14:43:03,2022-01-13 19:48:00,charlevoix,Michigan,231,Dropped call or no message,N
8338345419,2022-01-14 14:43:05,2022-01-14 11:25:00,Burbank,California,505,Other,Y
8449463705,2022-01-14 14:43:15,2022-01-14 01:39:00,JACKSONVILLE,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5109981072,2022-01-14 14:43:52,2022-01-14 10:20:00,,California,530,No Subject Provided,N
4172289595,2022-01-14 14:43:18,2022-01-07 09:31:00,Kingsburg,California,559,Other,Y
6262345811,2022-01-14 14:43:20,2022-01-10 09:30:00,TORRANCE,California,310,Dropped call or no message,Y
2522913928,2022-01-14 14:43:20,2022-01-14 10:35:00,Sunnyvale,California,650,Warranties  & protection plans,Y
9047504072,2022-01-14 14:43:20,2022-01-14 02:20:00,Jacksonville,Florida,904,Dropped call or no message,Y
5802022552,2022-01-14 14:43:25,2022-01-14 11:40:00,Salem,Oregon,910,Other,Y
2245175137,2022-01-14 14:43:30,2022-01-14 13:33:00,,Illinois,708,Other,N
7606701233,2022-01-14 14:43:32,2022-01-14 10:32:00,San Marcos,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7857661002,2022-01-14 14:43:35,2022-01-14 13:38:00,Lawrence,Kansas,888,"Calls pretending to be government, businesses, or family and friends",Y
7726109531,2022-01-14 14:43:36,2022-01-13 10:33:00,charlevoix,Michigan,231,Dropped call or no message,N
8443812846,2022-01-14 14:43:40,2022-01-14 12:34:00,Shirley,New York,631,Other,Y
8772393875,2022-01-14 14:43:46,2022-01-14 11:31:00,NEWPORT,Pennsylvania,717,Other,Y
6363301529,2022-01-14 14:43:47,2022-01-11 11:34:00,,Missouri,636,Dropped call or no message,Y
3156366455,2022-01-14 14:43:55,2022-01-14 11:55:00,,Wisconsin,608,Other,Y
7147051866,2022-01-14 14:44:01,2022-01-14 07:45:00,Fullerton,California,714,Other,N
7406166849,2022-01-14 14:44:02,2022-01-13 23:00:00,Spanish Fork,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104432065,2022-01-14 14:44:02,2022-01-07 10:15:00,Kingsburg,California,559,Other,Y
9108239008,2022-01-14 14:44:42,2022-01-14 13:03:00,,North Carolina,910,No Subject Provided,N
2312443326,2022-01-14 14:44:08,2022-01-14 13:30:00,Edgemont,Arkansas,870,Warranties  & protection plans,Y
2143269214,2022-01-14 14:44:09,2022-01-14 12:00:00,,Delaware,302,Other,N
7172210891,2022-01-14 14:44:09,2022-01-14 12:47:00,York,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
2317471728,2022-01-14 14:44:10,2022-01-13 12:32:00,charlevoix,Michigan,231,Dropped call or no message,N
7076611228,2022-01-14 14:44:11,2022-01-14 13:03:00,Jacksonville,Florida,904,Dropped call or no message,Y
3108355811,2022-01-14 14:44:11,2022-01-14 11:03:00,Redondo Beach,California,310,Dropped call or no message,N
8053651320,2022-01-14 14:44:24,2022-01-14 10:12:00,Simi Valley,California,805,"Calls pretending to be government, businesses, or family and friends",N
3036326440,2022-01-14 14:44:24,2022-01-14 11:41:00,Westminster,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
5205259874,2022-01-14 14:44:27,2022-01-14 09:52:00,Houston,Texas,520,"Energy, solar,  & utilities",Y
8043366678,2022-01-14 14:44:28,2022-01-14 14:41:00,Christiansburg,Virginia,540,Warranties  & protection plans,N
8772472881,2022-01-14 14:44:29,2022-01-14 11:01:00,NEWPORT,Pennsylvania,717,Other,Y
5408987846,2022-01-14 14:44:31,2022-01-14 14:36:00,FREDERICKSBURG,Virginia,540,Other,Y
8772480699,2022-01-14 14:44:36,2022-01-14 14:43:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6172544366,2022-01-14 14:44:38,2022-01-14 11:26:00,Palmdale,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4013075738,2022-01-14 14:44:39,2022-01-11 08:29:00,,Missouri,636,Dropped call or no message,Y
4809691640,2022-01-14 14:44:43,2022-01-14 12:42:00,Scottsdale,Arizona,480,Warranties  & protection plans,Y
5302187848,2022-01-14 14:44:48,2022-01-14 11:42:00,,,855,Other,Y
7145263214,2022-01-14 14:44:49,2022-01-14 11:16:00,Fullerton,California,714,Other,N
2025677241,2022-01-14 14:44:49,2022-01-08 10:50:00,,Maryland,410,Dropped call or no message,Y
2312629331,2022-01-14 14:44:55,2022-01-07 12:00:00,Kingsburg,California,559,Other,Y
5304598276,2022-01-14 14:45:38,2022-01-13 12:49:00,,California,530,No Subject Provided,N
,2022-01-14 14:45:06,2020-01-14 11:30:00,,California,626,No Subject Provided,Y
2029493390,2022-01-14 14:45:17,2022-01-14 12:21:00,Scottsdale,Arizona,480,Dropped call or no message,
8772393131,2022-01-14 14:45:17,2022-01-14 10:46:00,NEWPORT,Pennsylvania,717,Other,Y
8445906183,2022-01-14 14:45:19,2022-01-14 10:57:00,,Texas,817,No Subject Provided,Y
8174365662,2022-01-14 14:45:23,2022-01-14 00:32:00,,Florida,863,No Subject Provided,
6072080588,2022-01-14 14:45:27,2022-01-14 14:11:00,,New York,607,Other,Y
2403267517,2022-01-14 14:45:41,2022-01-14 09:30:00,Edgemont,Arkansas,870,Other,Y
7123409100,2022-01-14 14:45:42,2022-01-14 10:58:00,,Texas,361,Dropped call or no message,Y
8442204903,2022-01-14 14:45:44,2022-01-14 14:41:00,Hampstead,North Carolina,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
5598900831,2022-01-14 14:45:44,2022-01-08 09:42:00,Kingsburg,California,559,Other,Y
9703184506,2022-01-14 14:45:45,2022-01-14 08:39:00,"Grand Jct, CO",Colorado,970,Other,Y
8888676086,2022-01-14 14:45:51,2022-01-14 14:41:00,FAIR LAWN,New Jersey,201,Computer  & technical support,Y
3147847848,2022-01-14 14:45:52,2022-01-08 18:20:00,,Missouri,636,Dropped call or no message,Y
7145221117,2022-01-14 14:45:53,2022-01-14 11:16:00,Fullerton,California,714,Other,N
6182284649,2022-01-14 14:45:56,2022-01-14 09:43:00,Alton,Illinois,618,Dropped call or no message,Y
5163781980,2022-01-14 14:46:04,2022-01-14 09:17:00,Huntington Beach,California,516,"Calls pretending to be government, businesses, or family and friends",Y
5203176719,2022-01-14 14:46:05,2022-01-14 08:32:00,Scottsdale,Arizona,480,Dropped call or no message,
3368650902,2022-01-14 14:46:07,2022-01-14 12:00:00,Lusby,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4253646024,2022-01-14 14:46:10,2022-01-14 11:45:00,Lake Stevens,Washington,425,Warranties  & protection plans,N
8772479028,2022-01-14 14:46:11,2022-01-14 01:40:00,,Texas,214,No Subject Provided,
8782653581,2022-01-14 14:46:16,2022-01-12 11:35:00,,California,213,Other,N
,2022-01-14 14:46:16,2022-01-14 14:37:00,,Georgia,229,No Subject Provided,Y
8884875904,2022-01-14 14:46:17,2022-01-14 09:51:00,Cary,North Carolina,919,No Subject Provided,
8772480699,2022-01-14 14:46:27,2022-01-14 12:44:00,Rio Rancho,California,760,Medical  & prescriptions,N
6183057345,2022-01-14 14:46:32,2022-01-14 09:45:00,Alton,Illinois,618,Dropped call or no message,Y
2028947129,2022-01-14 14:46:35,2022-01-14 14:41:00,,Georgia,770,No Subject Provided,Y
2703302759,2022-01-14 14:46:40,2022-01-14 10:00:00,Edgemont,Arkansas,870,Other,Y
5755546822,2022-01-14 14:47:22,2022-01-14 14:37:00,,New York,585,No Subject Provided,N
8776360283,2022-01-14 14:46:47,2022-01-14 10:57:00,,Texas,817,No Subject Provided,Y
5129526434,2022-01-14 14:47:28,2022-01-13 11:07:00,,California,530,No Subject Provided,N
8056008413,2022-01-14 14:46:51,2022-01-14 11:44:00,,California,408,Other,Y
9404645806,2022-01-14 14:46:52,2022-01-14 23:59:00,Paris,Texas,214,Warranties  & protection plans,N
2569294664,2022-01-14 14:46:54,2022-01-11 11:01:00,Kingsburg,California,559,Other,Y
3104092264,2022-01-14 14:46:56,2022-01-07 10:09:00,TORRANCE,California,310,Dropped call or no message,Y
9404645806,2022-01-14 14:46:58,2022-01-14 23:59:00,Paris,Texas,214,Warranties  & protection plans,N
8483001027,2022-01-14 14:47:59,2022-01-14 14:26:00,,New York,631,No Subject Provided,N
6015213172,2022-01-14 14:47:03,2022-01-14 00:00:00,Wesson,Mississippi,601,Other,Y
8883634637,2022-01-14 14:47:04,2022-01-13 14:39:00,,Massachusetts,978,Other,Y
5127299726,2022-01-14 14:47:07,2022-01-14 13:30:00,,Texas,214,No Subject Provided,
9162429095,2022-01-14 14:47:10,2022-01-14 00:00:00,,California,858,No Subject Provided,Y
9404645806,2022-01-14 14:47:14,2022-01-14 23:59:00,Paris,Texas,214,Warranties  & protection plans,N
5105761493,2022-01-14 14:47:17,2022-01-14 07:17:00,,California,310,Warranties  & protection plans,Y
9032988639,2022-01-14 14:47:19,2022-01-13 13:12:00,WILLS POINT,Texas,903,Other,N
8556073054,2022-01-14 14:47:22,2022-01-14 13:33:00,North Beach,Maryland,703,Other,Y
2064679006,2022-01-14 14:47:32,2022-01-14 11:44:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8338940758,2022-01-14 14:47:32,2022-01-14 11:00:00,Edgemont,Arkansas,870,Other,Y
8089452000,2022-01-14 14:47:33,2022-01-14 12:00:00,Ashburn,Virginia,850,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-14 14:47:33,2022-01-14 14:18:00,Acton,Massachusetts,978,Dropped call or no message,Y
9852767314,2022-01-14 14:47:34,2022-01-14 14:44:00,,Florida,985,"Calls pretending to be government, businesses, or family and friends",Y
3864332425,2022-01-14 14:47:39,2021-12-29 10:40:00,,Maryland,410,Dropped call or no message,Y
6574526862,2022-01-14 14:47:44,2022-01-14 08:07:00,,California,714,No Subject Provided,N
8772479028,2022-01-14 14:47:45,2022-01-14 13:25:00,,Texas,214,No Subject Provided,
2705522055,2022-01-14 14:47:46,2022-01-06 18:04:00,FRANKFORT,Indiana,844,"Reducing your debt (credit cards, mortgage, student loans)",N
8045788546,2022-01-14 14:47:48,2022-01-11 08:15:00,Kingsburg,California,559,Other,Y
8774831492,2022-01-14 14:47:52,2022-01-14 13:33:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9147611466,2022-01-14 14:47:58,2022-01-14 14:15:00,eastchester,New York,914,Other,Y
8556879560,2022-01-14 14:48:02,2022-01-14 14:24:00,,Georgia,678,Dropped call or no message,N
9109003641,2022-01-14 14:48:46,2022-01-14 10:25:00,,North Carolina,910,No Subject Provided,N
6056621564,2022-01-14 14:49:28,2022-01-14 08:43:00,,South Dakota,605,No Subject Provided,N
6072395601,2022-01-14 14:48:12,2022-01-14 13:45:00,,Texas,281,Warranties  & protection plans,Y
2543316282,2022-01-14 14:48:16,2022-01-14 13:05:00,,Texas,214,No Subject Provided,
9038475328,2022-01-14 14:48:18,2022-01-13 10:51:00,WILLS POINT,Texas,903,Other,N
2143056762,2022-01-14 14:48:32,2022-01-14 09:15:00,"Grand Jct, CO",Colorado,970,Other,Y
5303217967,2022-01-14 14:49:12,2022-01-13 14:42:00,,California,530,No Subject Provided,N
8772469557,2022-01-14 14:48:35,2022-01-14 09:55:00,Cary,North Carolina,919,No Subject Provided,
5577926099,2022-01-14 14:48:41,2022-01-01 12:00:00,Mexico,,800,"Reducing your debt (credit cards, mortgage, student loans)",N
8045788546,2022-01-14 14:48:41,2022-01-11 08:15:00,Kingsburg,California,559,Other,Y
2818370757,2022-01-14 14:48:48,2022-01-14 13:47:00,Austin,Texas,832,Other,Y
8772472881,2022-01-14 14:48:49,2022-01-14 10:20:00,,Texas,214,No Subject Provided,
6144284883,2022-01-14 14:48:50,2022-01-14 14:09:00,,,706,Dropped call or no message,N
6298954626,2022-01-14 14:49:00,2022-01-14 08:52:00,Crossville,Tennessee,615,Other,Y
8774967471,2022-01-14 14:49:01,2022-01-14 12:42:00,Denver,Colorado,303,Other,N
8775849136,2022-01-14 14:49:01,2022-01-14 14:30:00,Orwigsburg,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4077074978,2022-01-14 14:49:01,2022-01-14 13:42:00,Franklin,Tennessee,407,"Energy, solar,  & utilities",N
2293744273,2022-01-14 14:49:05,2022-01-14 14:44:00,Valdosta,Georgia,229,Medical  & prescriptions,N
7343637526,2022-01-14 14:49:06,2022-01-14 14:45:00,Roseville,Michigan,734,Medical  & prescriptions,Y
9032595292,2022-01-14 14:49:12,2022-01-13 10:37:00,WILLS POINT,Texas,903,Other,N
5704871372,2022-01-14 14:49:21,2022-01-14 14:38:00,Mifflinville,Pennsylvania,570,Warranties  & protection plans,Y
,2022-01-14 14:49:21,2022-01-13 08:00:00,Scranton,Pennsylvania,570,Other,Y
7708000208,2022-01-14 14:49:22,2022-01-14 14:48:00,,Georgia,706,Dropped call or no message,N
6154552638,2022-01-14 14:49:26,2021-12-22 19:48:00,,Maryland,410,Vacation  & timeshares,Y
5707885414,2022-01-14 14:49:27,2022-01-14 14:46:00,Jim Thorpe,Pennsylvania,570,Warranties  & protection plans,Y
6035425208,2022-01-14 14:49:29,2022-01-11 09:32:00,Kingsburg,California,559,Other,Y
7163409189,2022-01-14 14:50:40,2022-01-14 12:37:00,,Wisconsin,414,No Subject Provided,N
2522830943,2022-01-14 14:49:30,2022-01-14 09:49:00,,Texas,214,No Subject Provided,
5704020757,2022-01-14 14:49:33,2022-01-14 14:46:00,,Pennsylvania,570,Other,Y
5096403872,2022-01-14 14:49:36,2022-01-14 08:12:00,,Washington,509,Dropped call or no message,Y
