Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6143673243,2020-11-03 11:58:00,2020-11-03 11:31:00,,Ohio,614,No Subject Provided,
8009412227,2020-11-03 11:57:39,2020-11-03 11:46:00,Newport News,Virginia,757,Other,Y
8005961598,2020-11-03 11:57:41,2020-10-02 00:00:00,Santa Cruz,California,831,Computer  & technical support,N
5592546307,2020-11-03 11:58:11,2020-11-02 09:53:00,,California,650,No Subject Provided,N
9203507656,2020-11-03 11:57:44,2020-11-03 10:35:00,Howard,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8022847145,2020-11-03 11:57:56,2020-11-03 16:43:00,Olathe,Kansas,316,"Calls pretending to be government, businesses, or family and friends",N
5615938814,2020-11-03 11:57:58,2020-11-03 11:03:00,miami,Florida,305,Other,Y
8773333474,2020-11-03 11:58:00,2020-11-02 09:19:00,,Georgia,678,Dropped call or no message,
3152328257,2020-11-03 11:58:04,2020-11-02 20:34:00,Strongsville,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8063293705,2020-11-03 11:58:08,2020-10-28 09:47:00,,Tennessee,615,Other,N
6315124792,2020-11-03 11:58:12,2020-11-03 10:40:00,Cambridge,Minnesota,218,Dropped call or no message,Y
8457955616,2020-11-03 11:58:26,2020-11-03 09:14:00,,,844,Other,Y
8175170855,2020-11-03 11:58:29,2020-11-03 11:43:00,Fl,Florida,813,Other,N
6307931750,2020-11-03 11:58:33,2020-11-02 15:14:00,,Illinois,630,Warranties  & protection plans,Y
7064608699,2020-11-03 11:59:21,2020-11-03 11:19:00,,Georgia,706,No Subject Provided,N
7633233550,2020-11-03 11:58:46,2020-11-03 10:23:00,,Minnesota,320,Warranties  & protection plans,Y
3467662258,2020-11-03 11:58:47,2020-11-03 16:02:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
2163695767,2020-11-03 11:58:56,2020-10-31 22:05:00,,Florida,305,No Subject Provided,Y
9286340171,2020-11-03 11:59:02,2020-11-03 09:55:00,,Arizona,928,Other,Y
9378530659,2020-11-03 11:59:02,2020-11-03 10:55:00,,Louisiana,267,"Calls pretending to be government, businesses, or family and friends",Y
6155659002,2020-11-03 11:59:03,2020-10-27 09:11:00,,Tennessee,615,Other,N
3853084440,2020-11-03 11:59:04,2020-11-02 08:04:00,Spanish Fork,Utah,385,Other,N
2122947014,2020-11-03 11:59:04,2020-11-03 10:17:00,Kissimmee,Florida,646,Other,Y
5854329282,2020-11-03 11:59:04,2020-11-03 11:50:00,,New Jersey,212,Warranties  & protection plans,Y
9073022936,2020-11-03 11:59:06,2020-11-03 16:50:00,Canton,Georgia,240,Other,N
3142326753,2020-11-03 11:59:07,2020-11-03 10:50:00,Independence,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-03 11:59:10,2020-11-02 15:24:00,phoenix,Arizona,602,Dropped call or no message,N
5185169814,2020-11-03 11:59:14,2020-11-03 11:56:00,south cairo,New York,518,Warranties  & protection plans,Y
9738603599,2020-11-03 11:59:24,2020-11-03 11:53:00,,New Jersey,973,Dropped call or no message,N
,2020-11-03 11:59:24,2020-11-03 11:52:00,,New Jersey,609,Other,Y
7853679291,2020-11-03 11:59:28,2020-11-03 10:51:00,Lawrence,Kansas,785,Dropped call or no message,N
,2020-11-03 11:59:28,2020-11-03 10:53:00,BATESVILLE,Arkansas,870,Warranties  & protection plans,Y
,2020-11-03 11:59:31,2020-11-02 16:36:00,phoenix,Arizona,602,Dropped call or no message,N
3524834425,2020-11-03 11:59:37,2020-11-03 12:00:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
6782553150,2020-11-03 11:59:38,2020-11-03 08:38:00,,Georgia,678,Dropped call or no message,
8325304805,2020-11-03 11:59:38,2020-11-03 10:57:00,Cypress,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3033442585,2020-11-03 11:59:41,2020-11-03 09:23:00,,Colorado,303,Other,
2122260718,2020-11-03 11:59:43,2020-11-03 11:27:00,,New York,347,Other,Y
9732515310,2020-11-03 11:59:47,2020-11-03 11:51:00,Woodbury,New Jersey,973,Other,Y
2086603746,2020-11-03 11:59:52,2020-11-03 06:55:00,COEUR D ALENE,Idaho,208,No Subject Provided,Y
6463273582,2020-11-03 11:59:53,2020-11-03 11:48:00,LITTLE NECK,New York,646,"Calls pretending to be government, businesses, or family and friends",N
7542478350,2020-11-03 12:00:16,2020-11-03 11:18:00,Boynton Beach,Florida,561,Warranties  & protection plans,N
4125014571,2020-11-03 12:00:17,2020-11-02 18:21:00,,Louisiana,267,Other,Y
8006334227,2020-11-03 12:00:17,2020-10-30 12:00:00,West Bend,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
3203184167,2020-11-03 12:00:18,2020-11-03 10:57:00,,Minnesota,320,Other,Y
6157016806,2020-11-03 12:00:22,2020-10-23 09:44:00,,Tennessee,615,Other,N
9542768604,2020-11-03 12:00:26,2020-11-03 11:55:00,,Florida,954,Other,Y
5172101394,2020-11-03 12:01:28,2020-11-03 10:49:00,,Texas,903,No Subject Provided,N
9376006065,2020-11-03 12:00:41,2020-11-03 11:37:00,Reading,Ohio,513,Dropped call or no message,Y
3149331851,2020-11-03 12:00:44,2020-11-03 11:50:00,Lincoln Park,New Jersey,862,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206646801,2020-11-03 12:00:45,2020-11-03 21:46:00,Boulder,Colorado,720,Warranties  & protection plans,Y
9523568990,2020-11-03 12:00:50,2020-11-03 10:59:00,,Minnesota,320,Other,Y
7038350260,2020-11-03 12:00:56,2020-11-03 11:52:00,Centreville,Virginia,703,Other,N
3237056855,2020-11-03 12:00:59,2020-11-02 17:00:00,Woodbury,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
7853679291,2020-11-03 12:01:00,2020-11-03 10:51:00,Lawrence,Kansas,785,Dropped call or no message,N
2082647855,2020-11-03 12:01:00,2020-11-03 09:58:00,Kuna,Idaho,208,Other,Y
4793395360,2020-11-03 12:01:01,2020-11-03 00:00:00,Fayetteville,Arkansas,479,Medical  & prescriptions,N
,2020-11-03 12:01:03,2020-11-02 12:01:00,,Illinois,773,No Subject Provided,Y
8448950064,2020-11-03 12:01:04,2020-11-03 16:34:00,Pine Grove,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9402484738,2020-11-03 12:01:07,2020-11-03 10:59:00,,Texas,940,Warranties  & protection plans,Y
6087973248,2020-11-03 12:01:09,2020-11-03 00:00:00,Memphis,Tennessee,615,Medical  & prescriptions,Y
8502053933,2020-11-03 12:01:11,2020-11-03 10:57:00,Pensacola,Florida,850,Other,Y
8003209450,2020-11-03 12:01:14,2020-11-03 11:15:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3202284778,2020-11-03 12:01:24,2020-11-03 10:20:00,,Minnesota,320,Warranties  & protection plans,Y
5134631773,2020-11-03 12:01:32,2020-11-03 11:24:00,Reading,Ohio,513,Dropped call or no message,Y
2606370366,2020-11-03 12:01:37,2020-11-02 16:48:00,,Georgia,404,Dropped call or no message,
,2020-11-03 12:01:39,2020-11-03 16:58:00,Gainesville,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
6154273192,2020-11-03 12:01:49,2020-10-22 18:10:00,,Tennessee,615,Other,N
6789512589,2020-11-03 12:01:50,2020-11-03 16:57:00,Atlanta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
6462745946,2020-11-03 12:02:04,2020-10-26 10:27:00,,New York,347,Other,Y
2157709126,2020-11-03 12:02:15,2020-10-29 15:57:00,Levittown,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3034696518,2020-11-03 12:02:16,2020-11-03 09:01:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026553662,2020-11-03 12:02:19,2020-11-02 12:00:00,Lawrenceville,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-03 12:02:22,2020-11-03 10:00:00,BATESVILLE,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8504075646,2020-11-03 12:02:24,2020-11-03 10:17:00,Boynton Beach,Florida,561,Warranties  & protection plans,N
9379673772,2020-11-03 12:02:27,2020-11-03 11:15:00,Reading,Ohio,513,Dropped call or no message,Y
3343774876,2020-11-03 12:02:36,2020-11-03 22:38:00,Palos Hills,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
9542781002,2020-11-03 12:02:38,2020-11-03 17:01:00,West Palm Beach,Florida,954,Other,Y
5126411078,2020-11-03 12:02:40,2020-11-03 09:15:00,Round Rock,Texas,512,Dropped call or no message,N
3525090275,2020-11-03 12:02:43,2020-11-03 11:00:00,Ocala,Florida,352,Home improvement  & cleaning,N
7172395742,2020-11-03 12:02:47,2020-11-03 12:00:00,Tunkhannock,Pennsylvania,570,Warranties  & protection plans,Y
8773560595,2020-11-03 12:02:59,2020-11-03 10:57:00,,Oklahoma,405,Other,
6154288895,2020-11-03 12:03:01,2020-10-22 17:48:00,,Tennessee,615,Other,N
,2020-11-03 12:03:06,2020-11-03 17:01:00,Florence,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 12:03:09,2020-11-03 10:50:00,,Illinois,773,No Subject Provided,Y
9544662473,2020-11-03 12:03:11,2020-11-03 11:48:00,,Florida,954,Other,N
2693370019,2020-11-03 12:03:11,2020-11-03 12:00:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9086030874,2020-11-03 12:03:13,2020-11-03 12:02:00,,New Jersey,908,Other,Y
7207133642,2020-11-03 12:03:15,2020-11-02 17:00:00,St. Louis park,Minnesota,763,Other,Y
2128763373,2020-11-03 12:03:16,2020-11-03 12:00:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177092182,2020-11-03 12:03:17,2020-11-03 12:02:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8066267553,2020-11-03 12:03:20,2020-11-03 11:01:00,ORE CITY,Texas,903,Vacation  & timeshares,Y
7246459034,2020-11-03 12:03:29,2020-11-03 00:00:00,,Pennsylvania,610,Other,Y
3155087823,2020-11-03 12:03:37,2020-11-03 07:37:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8502775351,2020-11-03 12:03:39,2020-11-03 11:18:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
2514367216,2020-11-03 12:03:41,2020-11-02 15:01:00,,North Carolina,251,Dropped call or no message,Y
8564783845,2020-11-03 12:03:44,2020-11-03 00:00:00,Bellmawr,New Jersey,856,Warranties  & protection plans,Y
4053282548,2020-11-03 12:03:51,2020-11-03 00:00:00,OKLAHOMA CITY,Oklahoma,405,Other,Y
6154288319,2020-11-03 12:03:52,2020-10-21 16:54:00,,Tennessee,615,Other,N
3125083198,2020-11-03 12:03:54,2020-11-03 11:00:00,,Illinois,847,No Subject Provided,Y
7179789421,2020-11-03 12:03:58,2020-11-03 11:34:00,,Pennsylvania,717,No Subject Provided,
7329138674,2020-11-03 12:03:58,2020-11-02 10:44:00,,New Jersey,732,No Subject Provided,Y
5706442302,2020-11-03 12:03:59,2020-11-03 12:01:00,Mountain top,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009412227,2020-11-03 12:04:03,2020-11-03 11:56:00,Tavares,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
8552011384,2020-11-03 12:04:14,2020-11-03 10:33:00,St. Charles,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
4128714983,2020-11-03 12:04:17,2020-11-03 12:03:00,,Pennsylvania,412,Warranties  & protection plans,Y
8008874042,2020-11-03 12:04:21,2020-11-03 11:50:00,Brooklyn,New York,347,"Energy, solar,  & utilities",N
4125014590,2020-11-03 12:04:21,2020-11-03 08:54:00,,Pennsylvania,717,No Subject Provided,
7029319770,2020-11-03 12:04:26,2020-11-03 08:54:00,Valencia,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146455393,2020-11-03 12:04:27,2020-11-03 08:46:00,Meadow Vista,California,530,Warranties  & protection plans,Y
,2020-11-03 12:04:50,2020-11-03 00:00:00,,Ohio,740,No Subject Provided,
2127969001,2020-11-03 12:04:28,2020-11-03 11:01:00,,New York,845,Warranties  & protection plans,Y
2028510041,2020-11-03 12:04:28,2020-10-28 16:21:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7072651883,2020-11-03 12:04:30,2020-11-03 09:00:00,,California,707,Other,Y
5127684291,2020-11-03 12:04:31,2020-11-03 09:21:00,Round Rock,Texas,512,Dropped call or no message,N
,2020-11-03 12:04:32,2020-10-31 22:23:00,Madison,New Jersey,617,"Calls pretending to be government, businesses, or family and friends",Y
6154882116,2020-11-03 12:04:37,2020-10-20 14:35:00,,Tennessee,615,Other,N
6012821037,2020-11-03 12:04:45,2020-11-03 12:00:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4175125653,2020-11-03 12:04:45,2020-11-03 12:00:00,Chicago,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3212481815,2020-11-03 12:04:50,2020-11-02 19:12:00,,North Carolina,251,Dropped call or no message,Y
,2020-11-03 12:04:51,2020-11-02 12:00:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322087552,2020-11-03 12:04:53,2020-11-03 14:55:00,Cypress,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
4122073903,2020-11-03 12:04:55,2020-11-02 14:41:00,,Pennsylvania,717,No Subject Provided,
3863130650,2020-11-03 12:04:56,2020-11-03 11:16:00,MCLEAN,Virginia,703,"Calls pretending to be government, businesses, or family and friends",
2198003834,2020-11-03 12:05:00,2020-11-03 12:03:00,Greenwood,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514099871,2020-11-03 12:05:01,2020-11-03 10:46:00,,Illinois,708,Other,Y
9549936909,2020-11-03 12:05:03,2020-11-02 17:00:00,,Florida,954,Other,N
6786571640,2020-11-03 12:05:03,2020-11-03 10:59:00,,Georgia,770,Warranties  & protection plans,Y
9545031152,2020-11-03 12:05:10,2020-11-03 11:52:00,,Florida,954,Other,N
6302167344,2020-11-03 12:05:16,2020-11-03 11:02:00,Batavia,Illinois,630,Warranties  & protection plans,Y
4125014538,2020-11-03 12:05:23,2020-11-02 13:46:00,,Pennsylvania,717,No Subject Provided,
6158032771,2020-11-03 12:05:25,2020-10-16 17:57:00,,Tennessee,615,Other,N
2024618766,2020-11-03 12:05:31,2020-11-03 11:03:00,,Illinois,630,No Subject Provided,Y
7323932944,2020-11-03 12:05:32,2020-11-03 10:49:00,EDISON,New Jersey,732,Medical  & prescriptions,Y
9512992993,2020-11-03 12:05:36,2020-11-03 11:03:00,Houston,Texas,951,Warranties  & protection plans,Y
3183334812,2020-11-03 12:05:42,2020-11-03 11:21:00,Knightdale,North Carolina,919,Warranties  & protection plans,Y
3467662258,2020-11-03 12:05:49,2020-11-03 16:44:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
6788246213,2020-11-03 12:05:51,2020-11-03 09:20:00,,North Carolina,251,Dropped call or no message,Y
5126411078,2020-11-03 12:06:02,2020-11-03 09:43:00,Round Rock,Texas,512,Dropped call or no message,N
9106736764,2020-11-03 12:06:02,2020-11-03 11:59:00,Cullowhee,North Carolina,828,Warranties  & protection plans,Y
9546864821,2020-11-03 12:06:05,2020-11-03 10:42:00,Wilton Manors,Florida,954,Warranties  & protection plans,Y
,2020-11-03 12:06:09,2020-11-03 16:09:00,tijuana,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6156858738,2020-11-03 12:06:11,2020-10-14 09:34:00,,Tennessee,615,Other,N
8336824482,2020-11-03 12:06:14,2020-11-03 10:29:00,RACELAND,Louisiana,985,Charities,
5512209453,2020-11-03 12:06:19,2020-11-03 12:25:00,,New Jersey,201,No Subject Provided,N
5122676714,2020-11-03 12:06:30,2020-11-02 18:07:00,Jonestown,Texas,512,Other,Y
2672974816,2020-11-03 12:06:38,2020-11-01 13:45:00,,Pennsylvania,717,No Subject Provided,
5402815187,2020-11-03 12:06:38,2020-11-02 16:56:00,Spotsylvania,Virginia,540,Warranties  & protection plans,N
2023819605,2020-11-03 12:07:21,2020-11-03 09:52:00,,Florida,407,No Subject Provided,N
2076142512,2020-11-03 12:06:41,2020-11-03 11:00:00,Norwalk,Connecticut,207,No Subject Provided,Y
4752527311,2020-11-03 12:07:46,2020-10-02 11:54:00,,Connecticut,203,No Subject Provided,N
7402012158,2020-11-03 12:06:42,2020-11-03 12:00:00,Wooster,Ohio,330,Other,Y
2512924530,2020-11-03 12:06:43,2020-11-03 10:23:00,,North Carolina,251,Dropped call or no message,Y
3043967175,2020-11-03 12:06:54,2020-11-03 12:01:00,Tunnelton,West Virginia,304,Medical  & prescriptions,Y
,2020-11-03 12:06:59,2020-11-03 11:00:00,baudette,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
6155763304,2020-11-03 12:07:01,2020-10-12 14:43:00,,Tennessee,615,Other,N
8778265784,2020-11-03 12:07:04,2020-11-03 08:39:00,La Jolla,California,858,Other,N
9123017044,2020-11-03 12:07:04,2020-11-02 15:16:00,Baxley,Georgia,912,Computer  & technical support,Y
8005363826,2020-11-03 12:07:06,2020-11-02 10:00:00,Merritt Iland,Florida,321,Other,N
2673611023,2020-11-03 12:07:07,2020-10-29 14:07:00,,Pennsylvania,717,No Subject Provided,
4053101850,2020-11-03 12:07:08,2020-11-03 11:03:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9702926030,2020-11-03 12:07:11,2020-11-02 13:51:00,,New York,347,No Subject Provided,Y
9125948212,2020-11-03 12:07:12,2020-11-03 12:00:00,,Georgia,404,Other,N
8667527753,2020-11-03 12:07:13,2020-11-03 16:55:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3155087823,2020-11-03 12:07:15,2020-11-03 09:01:00,Manteca,California,631,"Calls pretending to be government, businesses, or family and friends",Y
6194859835,2020-11-03 12:07:15,2020-11-03 15:22:00,Bellevue,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8603704347,2020-11-03 12:07:22,2020-11-03 11:59:00,Groton,Connecticut,860,Warranties  & protection plans,Y
8882804331,2020-11-03 12:07:24,2020-11-03 16:35:00,,Virginia,540,Other,Y
7157625434,2020-11-03 12:07:26,2020-11-03 10:50:00,KILLEEN,Texas,254,Other,N
2623845743,2020-11-03 12:07:28,2020-11-03 09:53:00,Columbus,Wisconsin,608,Dropped call or no message,Y
7735894078,2020-11-03 12:07:28,2020-11-03 16:55:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 12:07:29,2020-11-03 09:06:00,,California,650,Warranties  & protection plans,Y
9542646574,2020-11-03 12:07:30,2020-11-03 11:55:00,Wilton Manors,Florida,954,Warranties  & protection plans,Y
,2020-11-03 12:07:30,2020-11-03 16:46:00,Washington,District of Columbia,202,Other,Y
2155158088,2020-11-03 12:07:34,2020-10-28 15:12:00,,Pennsylvania,717,No Subject Provided,
9177447727,2020-11-03 12:07:36,2020-11-03 11:40:00,Sunnyside,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7182961814,2020-11-03 12:07:40,2020-10-06 17:38:00,,New York,845,Warranties  & protection plans,Y
8477373416,2020-11-03 12:07:42,2020-11-03 11:05:00,Elgin,Illinois,847,Computer  & technical support,Y
6154699033,2020-11-03 12:07:44,2020-10-08 13:06:00,,Tennessee,615,Other,N
3616483965,2020-11-03 12:07:53,2020-11-03 10:54:00,Mammoth Spring,Arkansas,361,"Calls pretending to be government, businesses, or family and friends",Y
9413005286,2020-11-03 12:07:56,2020-11-03 11:57:00,,Florida,941,Warranties  & protection plans,Y
8882804331,2020-11-03 12:07:59,2020-11-03 12:00:00,Keezletown,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
7179158717,2020-11-03 12:08:03,2020-10-28 11:20:00,,Pennsylvania,717,No Subject Provided,
8452851410,2020-11-03 12:08:04,2020-11-03 12:04:00,Wappingers Falls,New York,845,Warranties  & protection plans,Y
7179789065,2020-11-03 12:08:05,2020-11-03 11:34:00,Kissimmee,New York,646,Other,Y
2623845743,2020-11-03 12:08:05,2020-11-03 10:41:00,Columbus,Wisconsin,608,Dropped call or no message,Y
,2020-11-03 12:08:11,2020-11-03 16:55:00,New York,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5512209596,2020-11-03 12:08:16,2020-11-02 21:03:00,,New Jersey,201,No Subject Provided,N
7168900111,2020-11-03 12:08:18,2020-11-03 11:53:00,buffalo,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",N
8476316451,2020-11-03 12:08:24,2020-11-03 11:00:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103277921,2020-11-03 12:08:25,2020-11-03 09:07:00,Whittier,California,562,Other,Y
7638859526,2020-11-03 12:08:26,2020-10-29 14:41:00,,Minnesota,763,Dropped call or no message,Y
2122260718,2020-11-03 12:08:27,2020-11-03 11:28:00,,New York,347,Other,Y
7132621357,2020-11-03 12:08:32,2020-11-03 11:07:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177834802,2020-11-03 12:08:32,2020-10-27 18:46:00,,Pennsylvania,717,No Subject Provided,
4085510244,2020-11-03 12:08:35,2020-11-03 08:45:00,,California,909,Warranties  & protection plans,Y
7272630682,2020-11-03 12:08:37,2020-11-03 12:04:00,Boca Raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3043968650,2020-11-03 12:08:41,2020-11-03 10:39:00,Tunnelton,West Virginia,304,Medical  & prescriptions,Y
7327437970,2020-11-03 12:08:45,2020-11-03 11:48:00,Brick,New Jersey,732,Dropped call or no message,Y
4402715199,2020-11-03 12:08:51,2020-11-03 12:05:00,,Ohio,440,Warranties  & protection plans,Y
3152194635,2020-11-03 12:08:52,2020-11-03 15:35:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
2393100954,2020-11-03 12:08:58,2020-11-03 11:59:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157093012,2020-11-03 12:09:01,2020-10-25 13:24:00,,Pennsylvania,717,No Subject Provided,
8503992423,2020-11-03 12:09:02,2020-11-03 11:05:00,NORMAL,Illinois,309,Other,Y
6152726019,2020-11-03 12:09:05,2020-10-02 12:52:00,,Tennessee,615,Other,N
6033319587,2020-11-03 12:09:18,2020-11-03 12:05:00,Swanzey,New Hampshire,603,Warranties  & protection plans,Y
6102152260,2020-11-03 12:09:20,2020-11-03 10:57:00,,Pennsylvania,610,Dropped call or no message,N
8336824481,2020-11-03 12:09:23,2020-11-02 16:37:00,RACELAND,Louisiana,985,Other,Y
7179158345,2020-11-03 12:09:27,2020-10-23 13:05:00,,Pennsylvania,717,No Subject Provided,
7188018532,2020-11-03 12:09:33,2020-11-03 12:04:00,BROOKLYN,New York,718,Other,Y
9312405271,2020-11-03 12:09:34,2020-11-03 11:07:00,Cookeville,Tennessee,931,Other,Y
,2020-11-03 12:09:36,2020-11-03 08:58:00,Carlsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-03 12:09:37,2020-11-03 11:03:00,,Texas,325,No Subject Provided,Y
6124218965,2020-11-03 12:09:38,2020-10-29 13:52:00,,Minnesota,763,Dropped call or no message,Y
5619997796,2020-11-03 12:09:38,2020-11-03 12:01:00,Dunnellon,Florida,352,Other,Y
,2020-11-03 12:09:39,2020-10-31 12:00:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
6177516707,2020-11-03 12:09:41,2020-11-03 12:08:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4125014445,2020-11-03 12:09:54,2020-10-22 15:00:00,,Pennsylvania,717,No Subject Provided,
7372040551,2020-11-03 12:09:55,2020-11-03 07:30:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6176827693,2020-11-03 12:10:02,2020-11-03 12:08:00,Farmington,Connecticut,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342267045,2020-11-03 12:10:04,2020-11-03 17:03:00,,Ohio,614,Vacation  & timeshares,Y
,2020-11-03 12:10:14,2020-11-03 09:06:00,S. Lake Tahoe,California,530,"Energy, solar,  & utilities",Y
8009614861,2020-11-03 12:10:17,2020-11-03 16:57:00,Laurel,Montana,406,Other,Y
8004551918,2020-11-03 12:10:17,2020-11-03 11:10:00,,Minnesota,320,No Subject Provided,Y
5512209596,2020-11-03 12:10:18,2020-11-02 14:58:00,,New Jersey,201,No Subject Provided,N
7178009251,2020-11-03 12:10:20,2020-10-20 10:42:00,,Pennsylvania,717,No Subject Provided,
2486515975,2020-11-03 12:10:41,2020-11-03 10:08:00,,Idaho,208,No Subject Provided,N
,2020-11-03 12:11:03,2020-11-02 12:15:00,,New Jersey,201,No Subject Provided,
7572316768,2020-11-03 12:10:26,2020-11-03 12:02:00,,New Jersey,908,Dropped call or no message,Y
7244866726,2020-11-03 12:10:27,2020-11-03 12:00:00,butler,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8086931310,2020-11-03 12:10:32,2020-11-03 18:25:00,KAHUKU,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175016326,2020-11-03 12:10:34,2020-11-03 17:00:00,Azle,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 12:11:15,2020-10-15 09:27:00,,Ohio,614,No Subject Provided,N
7199664169,2020-11-03 12:10:41,2020-11-03 12:04:00,Sugar Grove,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2132475678,2020-11-03 12:10:41,2020-10-30 04:08:00,,Minnesota,320,No Subject Provided,Y
4075376083,2020-11-03 12:10:46,2020-10-31 16:22:00,,Florida,954,Other,N
4842734343,2020-11-03 12:10:53,2020-10-19 16:08:00,,Pennsylvania,717,No Subject Provided,
3162832580,2020-11-03 12:10:55,2020-11-03 12:08:00,CHAPEL HILL,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179270206,2020-11-03 12:10:58,2020-11-03 11:45:00,Harrisburg,Pennsylvania,717,Warranties  & protection plans,Y
3056246079,2020-11-03 12:10:59,2020-11-03 09:57:00,Miami Gardens,Florida,954,Medical  & prescriptions,Y
,2020-11-03 12:11:01,2020-11-03 08:33:00,La Jolla,California,858,Computer  & technical support,Y
4402945406,2020-11-03 12:11:05,2020-11-03 12:06:00,Brooklyn,New York,440,Warranties  & protection plans,Y
8324029117,2020-11-03 12:11:06,2020-11-03 11:04:00,Hockley,Texas,802,Other,Y
7208023312,2020-11-03 12:11:08,2020-11-03 10:10:00,Castle Rock,Colorado,720,Medical  & prescriptions,N
7323938438,2020-11-03 12:11:13,2020-11-03 11:54:00,,New Jersey,732,No Subject Provided,Y
,2020-11-03 12:11:16,2020-11-03 12:06:00,,Florida,347,Warranties  & protection plans,Y
8323451311,2020-11-03 12:11:17,2020-11-03 11:08:00,,Texas,832,Other,Y
4048369130,2020-11-03 12:11:18,2020-11-03 11:45:00,Powder Springs,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8335376947,2020-11-03 12:11:25,2020-10-29 12:46:00,,Minnesota,763,Dropped call or no message,Y
4845266897,2020-11-03 12:11:26,2020-10-15 15:26:00,,Pennsylvania,717,No Subject Provided,
5033861807,2020-11-03 12:11:30,2020-11-03 08:58:00,Salem,Oregon,503,Warranties  & protection plans,Y
,2020-11-03 12:11:31,2020-11-02 14:04:00,Pensacola,Florida,231,Other,Y
