Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5152193198,2020-06-03 09:34:18,2020-06-03 08:15:00,Hoover,Alabama,205,Home security  & alarms,
6162364638,2020-06-03 09:34:49,2020-06-02 09:14:00,South Bend,Indiana,574,No Subject Provided,
8664689803,2020-06-03 09:34:55,2020-06-03 00:00:00,,District of Columbia,202,Other,Y
4013403783,2020-06-03 09:36:16,2020-06-03 09:02:00,Pawtucket,Rhode Island,401,Medical  & prescriptions,Y
8134540460,2020-06-03 09:36:17,2020-04-10 10:56:00,SUN CITY CENTER,Florida,813,Warranties  & protection plans,Y
,2020-06-03 09:36:26,2019-06-01 09:12:00,,Connecticut,860,"Lotteries, prizes  & sweepstakes",N
9784030904,2020-06-03 09:36:53,2020-06-03 09:04:00,,Massachusetts,978,Other,Y
8034143493,2020-06-03 09:36:57,2020-06-03 09:35:00,Mooresville,North Carolina,803,Home security  & alarms,Y
2176778950,2020-06-03 09:36:58,2020-06-01 09:16:00,South Bend,Indiana,574,No Subject Provided,
7172409206,2020-06-03 09:37:06,2020-06-03 09:36:00,,Pennsylvania,717,Other,Y
7083547112,2020-06-03 09:37:08,2020-06-03 08:34:00,,Illinois,708,Other,Y
6168499707,2020-06-03 09:37:40,2020-05-20 16:43:00,,Michigan,616,Other,Y
2392824446,2020-06-03 09:37:47,2020-06-01 17:32:00,,Florida,727,Dropped call or no message,
7708091008,2020-06-03 09:37:49,2020-06-02 16:07:00,Sarasota,Florida,941,Other,Y
8508103084,2020-06-03 09:38:14,2020-06-03 09:01:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4195818879,2020-06-03 09:38:27,2020-06-02 16:52:00,Columbus,Ohio,419,Other,Y
7046108763,2020-06-03 09:38:33,2020-06-03 09:30:00,Monroe,North Carolina,704,Work from home  & other ways to make money,Y
8453728730,2020-06-03 09:38:43,2020-06-02 18:43:00,Valley Cottage,New York,845,Dropped call or no message,N
2013593190,2020-06-03 09:38:58,2020-06-03 09:36:00,,North Carolina,919,Other,Y
4108966867,2020-06-03 09:39:18,2020-05-28 10:12:00,Gaithersburg,Maryland,301,Other,N
4194520679,2020-06-03 09:39:21,2020-06-02 17:45:00,Columbus,Ohio,419,Other,Y
2563054693,2020-06-03 09:39:22,2020-06-03 07:27:00,Frisco,Colorado,513,Other,N
9843634508,2020-06-03 09:39:30,2020-06-03 09:30:00,,North Carolina,919,Other,N
,2020-06-03 09:39:31,2020-06-03 09:20:00,New Carlisle,Ohio,937,Medical  & prescriptions,Y
2057224054,2020-06-03 09:39:34,2020-06-03 08:40:00,,Alabama,205,Other,Y
2393231132,2020-06-03 09:39:55,2020-06-01 13:38:00,,Florida,727,Dropped call or no message,
4197554414,2020-06-03 09:40:09,2020-06-03 09:12:00,Columbus,Ohio,419,Other,Y
5023984067,2020-06-03 09:40:33,2020-06-01 00:00:00,,Iowa,641,No Subject Provided,Y
2022562290,2020-06-03 09:40:46,2020-06-03 09:40:00,,District of Columbia,202,Medical  & prescriptions,Y
5013133567,2020-06-03 09:40:47,2020-06-02 16:00:00,GAMALIEL,Arkansas,870,Computer  & technical support,Y
2027385469,2020-06-03 09:40:51,2020-06-03 09:39:00,JAMESTOWN,Rhode Island,401,Dropped call or no message,Y
4705684019,2020-06-03 09:41:12,2020-06-03 00:00:00,Greenville,North Carolina,252,Other,N
8133598603,2020-06-03 09:41:24,2020-04-10 10:00:00,SUN CITY CENTER,Florida,813,Medical  & prescriptions,Y
352508240,2020-06-03 09:41:32,2020-06-03 09:58:00,Tavares,Florida,352,Other,Y
6309926655,2020-06-03 09:41:33,2020-06-02 19:48:00,,Illinois,815,Other,
7087130941,2020-06-03 09:41:42,2020-06-03 09:34:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
8203005493,2020-06-03 09:42:08,2020-06-03 09:37:00,Kalamazoo,Michigan,269,Medical  & prescriptions,Y
2393230126,2020-06-03 09:42:16,2020-06-02 20:43:00,,Florida,727,Dropped call or no message,
5312069740,2020-06-03 09:42:17,2020-05-21 09:36:00,,Michigan,616,Dropped call or no message,Y
8009456114,2020-06-03 09:42:29,2020-06-02 14:53:00,Clayton,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4702033307,2020-06-03 09:42:30,2020-06-03 09:39:00,Loganville,Georgia,770,Warranties  & protection plans,Y
8132968349,2020-06-03 09:42:36,2020-06-02 15:18:00,,Florida,813,Other,Y
5802888864,2020-06-03 09:42:41,2020-06-03 09:35:00,flowery branch,Georgia,770,Other,N
,2020-06-03 09:42:42,2020-06-03 08:00:00,,Illinois,773,Home security  & alarms,N
8133774654,2020-06-03 09:43:27,2020-06-02 15:56:00,,Florida,813,Other,Y
,2020-06-03 09:43:30,2020-06-03 09:33:00,Waltham,Massachusetts,781,Medical  & prescriptions,Y
3165426661,2020-06-03 09:43:45,2020-05-20 10:26:00,,Michigan,616,Dropped call or no message,Y
8133774654,2020-06-03 09:43:51,2020-06-02 16:55:00,,Florida,813,Other,Y
2167557866,2020-06-03 09:44:05,2020-06-03 09:30:00,parma,Ohio,216,Other,Y
2392824645,2020-06-03 09:44:16,2020-06-01 16:19:00,,Florida,727,Dropped call or no message,
8132968349,2020-06-03 09:44:17,2020-06-03 09:41:00,VALRICO,Florida,813,Warranties  & protection plans,Y
2703215587,2020-06-03 09:44:28,2020-06-03 09:38:00,,Florida,727,Other,Y
9704444217,2020-06-03 09:44:29,2020-05-30 13:34:00,Carbondale,Colorado,970,Other,Y
,2020-06-03 09:44:32,2020-06-02 10:00:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622632623,2020-06-03 09:44:45,2020-06-03 09:40:00,Charlotte,North Carolina,704,Medical  & prescriptions,N
8603903954,2020-06-03 09:44:53,2020-05-18 09:56:00,,Michigan,616,Dropped call or no message,Y
8638624051,2020-06-03 09:45:08,2020-06-02 15:26:00,,Florida,727,Other,Y
5629005920,2020-06-03 09:45:19,2020-06-03 06:36:00,Long Beach,California,562,Other,N
8133598603,2020-06-03 09:45:21,2020-04-15 10:43:00,Sun City Center,Florida,813,Medical  & prescriptions,Y
,2020-06-03 09:45:41,2020-06-03 09:36:00,Allentown,Pennsylvania,484,Other,Y
6129301550,2020-06-03 09:45:46,2020-06-03 06:26:00,Whittier,California,562,Other,N
7168498241,2020-06-03 09:45:55,2020-05-29 18:45:00,PORT JEFFERSON STATION,New York,631,Other,Y
3865165432,2020-06-03 09:46:20,2020-06-02 18:09:00,,Florida,727,Dropped call or no message,
8638690224,2020-06-03 09:46:24,2020-06-02 12:27:00,,Michigan,616,Dropped call or no message,Y
6097398969,2020-06-03 09:46:25,2020-06-02 00:59:00,Jacksonville,Florida,904,Other,Y
9156154192,2020-06-03 09:46:37,2020-06-02 09:22:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
7079287141,2020-06-03 09:46:44,2020-06-03 09:36:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
,2020-06-03 09:46:52,2020-06-03 09:39:00,San Juan,Puerto Rico,833,"Calls pretending to be government, businesses, or family and friends",Y
4104917009,2020-06-03 09:47:48,2020-06-03 09:44:00,GLEN BURNIE,Maryland,410,Home improvement  & cleaning,Y
5042396611,2020-06-03 09:47:55,2020-06-02 10:43:00,new orleans,Louisiana,504,Warranties  & protection plans,Y
3167784854,2020-06-03 09:48:10,2020-06-03 09:41:00,Manchester,Connecticut,860,Medical  & prescriptions,Y
2392824446,2020-06-03 09:48:16,2020-06-01 17:32:00,,Florida,727,Dropped call or no message,
4436430538,2020-06-03 09:48:52,2020-06-03 09:46:00,,Rhode Island,401,Medical  & prescriptions,Y
7242367962,2020-06-03 09:49:18,2020-06-03 09:43:00,West Hartford,Connecticut,860,Other,Y
7703854464,2020-06-03 09:49:18,2020-06-03 09:45:00,Covington,Georgia,770,Warranties  & protection plans,Y
8136161736,2020-06-03 09:49:21,2020-04-16 17:36:00,Sun City Center,Florida,813,"Energy, solar,  & utilities",Y
7708532805,2020-06-03 09:49:24,2020-06-03 09:40:00,,Georgia,770,Warranties  & protection plans,Y
7796666224,2020-06-03 09:49:27,2020-06-03 08:36:00,,Illinois,815,Other,
6315669872,2020-06-03 09:49:30,2020-06-02 16:36:00,Commack,New York,631,"Energy, solar,  & utilities",Y
3024448919,2020-06-03 09:49:39,2020-06-02 14:16:00,,Delaware,302,Other,N
8643848228,2020-06-03 09:49:59,2020-06-03 09:41:00,Travelers Rest,South Carolina,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545738223,2020-06-03 09:50:04,2020-06-03 09:32:00,Pompano Beach,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2312723060,2020-06-03 09:50:05,2020-06-03 09:07:00,MANISTEE,Michigan,231,Warranties  & protection plans,N
6787351311,2020-06-03 09:50:29,2020-06-03 09:45:00,KENNESAW,Georgia,678,Medical  & prescriptions,Y
2622172448,2020-06-03 09:50:31,2020-06-03 09:45:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
3025699502,2020-06-03 09:50:33,2020-06-02 13:55:00,,Delaware,302,Other,N
3202005623,2020-06-03 09:51:04,2020-06-03 08:44:00,,Minnesota,320,No Subject Provided,Y
8508162311,2020-06-03 09:51:24,2020-05-28 20:46:00,,Florida,727,Dropped call or no message,
7164106133,2020-06-03 09:51:39,2020-06-03 09:44:00,Dunkirk,New York,716,Warranties  & protection plans,Y
8448442512,2020-06-03 09:51:42,2020-06-03 09:04:00,Pittsburgh,Pennsylvania,412,Other,Y
9792003332,2020-06-03 09:51:55,2020-06-03 09:10:00,Howe,Indiana,260,Dropped call or no message,
8643848228,2020-06-03 09:52:14,2020-06-01 09:05:00,Travelers Rest,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402360079,2020-06-03 09:52:24,2020-06-02 14:59:00,Washington,District of Columbia,440,"Calls pretending to be government, businesses, or family and friends",Y
3213266941,2020-06-03 09:52:26,2020-05-29 18:52:00,,Florida,727,Dropped call or no message,
8042938675,2020-06-03 09:52:38,2020-06-03 09:49:00,,Connecticut,203,No Subject Provided,Y
8335890502,2020-06-03 09:52:39,2020-06-03 09:37:00,Isabela,Puerto Rico,787,Other,Y
2243519943,2020-06-03 09:52:53,2020-06-03 08:49:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5597655558,2020-06-03 09:53:04,2020-06-01 17:21:00,Boynton Beach,Florida,305,Other,Y
2192902474,2020-06-03 09:53:18,2020-06-02 12:56:00,Howe,Indiana,260,Dropped call or no message,
8322405498,2020-06-03 09:53:25,2020-04-20 12:22:00,Sun City Center,Florida,813,Warranties  & protection plans,Y
2175140054,2020-06-03 09:53:27,2020-06-03 09:52:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
2564624820,2020-06-03 09:53:35,2020-06-03 08:42:00,Montrose Historic District,Alabama,251,Other,Y
3019692673,2020-06-03 09:54:01,2020-05-25 15:38:00,Hagerstown,Maryland,301,Dropped call or no message,Y
3096486028,2020-06-03 09:54:03,2020-06-03 08:53:00,Minneapolis,Minnesota,309,Other,Y
4256589575,2020-06-03 09:54:06,2020-06-01 14:17:00,Boynton Beach,Florida,305,Other,Y
2082254968,2020-06-03 09:54:18,2020-06-03 09:33:00,Leesburg,Virginia,910,Other,Y
3312452257,2020-06-03 09:54:21,2020-06-02 09:37:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
9739249468,2020-06-03 09:54:22,2020-06-03 09:50:00,,Connecticut,203,Other,Y
9542456753,2020-06-03 09:54:30,2020-06-03 09:30:00,Weston,Florida,954,Other,Y
3025035736,2020-06-03 09:55:00,2020-06-02 10:00:00,Boynton Beach,Florida,305,Other,Y
2179129476,2020-06-03 09:55:00,2020-06-03 09:46:00,lewis center,Ohio,614,Warranties  & protection plans,Y
5672833850,2020-06-03 09:55:11,2020-06-02 09:31:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
8174358244,2020-06-03 09:55:26,2020-06-03 08:50:00,Weatherford,Texas,682,Other,Y
8312786417,2020-06-03 09:55:29,2020-06-02 16:03:00,New Smyrna Beach,Florida,209,Other,Y
9546863581,2020-06-03 09:55:49,2020-06-02 12:40:00,,Florida,954,Warranties  & protection plans,Y
4072780867,2020-06-03 09:55:52,2020-06-02 16:26:00,Boynton Beach,Florida,305,Other,Y
6149536946,2020-06-03 09:55:57,2020-06-03 09:50:00,Ludlow,Massachusetts,413,Other,Y
9062572380,2020-06-03 09:56:06,2020-05-29 10:21:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
7862045839,2020-06-03 09:56:18,2020-06-03 09:52:00,davie,Florida,954,Warranties  & protection plans,Y
2512209883,2020-06-03 09:56:19,2020-06-03 08:50:00,Montrose Historic District,Alabama,251,Other,Y
8475872082,2020-06-03 09:56:19,2020-06-03 08:53:00,Grayslake,Illinois,847,Dropped call or no message,Y
8166885862,2020-06-03 09:56:37,2020-05-26 15:40:00,Hagerstown,Maryland,301,Dropped call or no message,Y
8056337861,2020-06-03 09:56:46,2020-06-02 18:53:00,New Smyrna Beach,Florida,209,Other,Y
3044517208,2020-06-03 09:56:48,2020-05-26 12:19:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
2092315660,2020-06-03 09:56:48,2020-06-03 09:54:00,,Connecticut,203,Other,Y
3862697801,2020-06-03 09:56:53,2020-06-03 09:30:00,,Florida,863,Dropped call or no message,Y
9544758459,2020-06-03 09:57:19,2020-05-28 12:52:00,,Florida,954,Warranties  & protection plans,Y
4753236240,2020-06-03 09:57:56,2020-06-03 09:54:00,,Georgia,706,No Subject Provided,N
3143701725,2020-06-03 09:57:30,2020-05-27 09:35:00,Washington,District of Columbia,440,Medical  & prescriptions,Y
9283168717,2020-06-03 09:57:44,2020-04-21 10:29:00,SUN CITY CENTER,Florida,813,Warranties  & protection plans,Y
8592235834,2020-06-03 09:57:57,2020-06-03 09:45:00,Nicholasville,Kentucky,859,Other,Y
4122233346,2020-06-03 09:58:09,2020-06-03 09:48:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
7543331976,2020-06-03 09:58:20,2020-06-03 09:55:00,Boca Raton,Florida,561,Dropped call or no message,Y
2512209883,2020-06-03 09:58:24,2020-06-03 08:48:00,Montrose Historic District,Alabama,251,Other,Y
7403417075,2020-06-03 09:58:40,2020-06-02 19:33:00,medina,Ohio,440,Vacation  & timeshares,Y
3862452660,2020-06-03 09:58:54,2020-05-26 17:06:00,Pembroke,New Hampshire,603,Dropped call or no message,Y
3862304915,2020-06-03 09:58:57,2020-06-03 09:57:00,,Florida,727,Other,Y
2393566397,2020-06-03 09:59:02,2020-06-02 13:49:00,,Florida,727,Other,Y
2107940794,2020-06-03 09:59:03,2020-06-03 09:53:00,Ludlow,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
8765492645,2020-06-03 09:59:06,2020-06-03 08:52:00,Abbeville,Louisiana,941,Other,N
7575688951,2020-06-03 09:59:14,2020-06-03 09:38:00,NORFOLK,Virginia,757,Other,N
2402193962,2020-06-03 09:59:21,2020-05-28 12:37:00,Hagerstown,Maryland,301,Dropped call or no message,Y
4063898585,2020-06-03 09:59:49,2020-06-03 09:57:00,Monroe,Michigan,734,Other,Y
5128865464,2020-06-03 09:59:54,2020-05-27 18:01:00,Pembroke,New Hampshire,603,Other,Y
,2020-06-03 10:00:02,2020-06-02 09:45:00,,Illinois,815,No Subject Provided,Y
,2020-06-03 10:00:08,2020-06-03 09:42:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8133777148,2020-06-03 10:00:10,2020-06-03 08:58:00,Riverview,Florida,813,Other,Y
3302399758,2020-06-03 10:00:23,2020-06-02 18:39:00,medina,Ohio,330,Warranties  & protection plans,Y
8335601073,2020-06-03 10:00:27,2020-06-03 08:11:00,Green Bay,Wisconsin,920,Other,Y
8664842614,2020-06-03 10:01:50,2020-06-02 18:17:00,,New York,518,No Subject Provided,N
6412988038,2020-06-03 10:00:37,2020-06-03 09:56:00,Bethlehem,Pennsylvania,610,Medical  & prescriptions,Y
6318125084,2020-06-03 10:00:41,2020-06-03 09:52:00,,New Jersey,732,No Subject Provided,
9374591628,2020-06-03 10:01:04,2020-06-03 09:44:00,,New York,917,Medical  & prescriptions,Y
,2020-06-03 10:01:05,2020-06-03 09:58:00,,Georgia,770,Warranties  & protection plans,Y
6312473151,2020-06-03 10:01:08,2020-06-03 08:56:00,brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3017786358,2020-06-03 10:01:13,2020-05-29 13:02:00,Hagerstown,Maryland,301,Dropped call or no message,Y
4702875796,2020-06-03 10:01:29,2020-06-03 09:56:00,Fort Lauderdale,Florida,470,No Subject Provided,Y
,2020-06-03 10:01:32,2020-06-03 09:05:00,Riverview,Florida,813,Medical  & prescriptions,Y
3522183088,2020-06-03 10:01:46,2020-06-03 09:48:00,The Villages,Florida,352,Other,Y
4123189251,2020-06-03 10:01:57,2020-06-03 09:55:00,BETHEL PARK,Pennsylvania,412,Other,N
2312413102,2020-06-03 10:01:57,2020-06-03 09:59:00,,Pennsylvania,610,Medical  & prescriptions,Y
5619269474,2020-06-03 10:02:05,2020-06-03 21:52:00,Taneytown,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449891702,2020-06-03 10:02:14,2020-06-03 09:53:00,Williamsburg,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4438765824,2020-06-03 10:02:19,2020-06-03 09:58:00,Stewartstown,Pennsylvania,443,Other,N
5168274015,2020-06-03 10:02:35,2020-06-02 12:53:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523946114,2020-06-03 10:02:41,2020-06-02 15:22:00,brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4232574266,2020-06-03 10:02:49,2020-06-03 09:58:00,Chuckey,Tennessee,423,Medical  & prescriptions,Y
,2020-06-03 10:02:52,2020-06-03 09:38:00,,New Jersey,201,No Subject Provided,Y
7152302134,2020-06-03 10:02:59,2020-06-03 08:58:00,,Wisconsin,715,Home improvement  & cleaning,Y
,2020-06-03 10:03:00,2020-06-03 09:49:00,Riverview,Florida,813,Medical  & prescriptions,Y
8167870001,2020-06-03 10:03:01,2020-06-03 09:52:00,,South Carolina,678,Other,N
6469014742,2020-06-03 10:03:18,2020-06-02 16:02:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522435504,2020-06-03 10:03:29,2020-06-03 09:50:00,Williamsburg,Virginia,757,Medical  & prescriptions,Y
2065877172,2020-06-03 10:03:43,2020-05-25 09:00:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",N
8475627866,2020-06-03 10:03:44,2020-06-03 06:29:00,Independence,Kansas,877,Other,N
6312473151,2020-06-03 10:03:50,2020-06-02 14:11:00,brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9312776622,2020-06-03 10:04:11,2020-06-03 08:13:00,mcminnville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037518672,2020-06-03 10:04:16,2020-06-03 10:00:00,Alexandria,Virginia,703,Dropped call or no message,Y
3018404421,2020-06-03 10:04:23,2020-05-29 14:14:00,Hagerstown,Maryland,301,Dropped call or no message,Y
9373394334,2020-06-03 10:04:33,2020-06-02 17:02:00,Independence,Kansas,877,Other,N
2605083225,2020-06-03 10:04:43,2020-06-03 06:57:00,Hauppauge,New York,631,Other,Y
6462912991,2020-06-03 10:04:46,2020-06-03 09:58:00,Chester,New York,646,Other,Y
8502049010,2020-06-03 10:04:57,2020-06-03 09:48:00,Riverview,Florida,813,Other,Y
8154978063,2020-06-03 10:04:59,2020-06-03 09:43:00,,Massachusetts,781,No Subject Provided,Y
,2020-06-03 10:04:59,2020-06-01 13:35:00,Scituate,Massachusetts,781,Medical  & prescriptions,Y
8643528918,2020-06-03 10:05:21,2020-06-02 14:32:00,Independence,Kansas,877,Other,N
7706083463,2020-06-03 10:05:30,2020-06-03 00:00:00,,Georgia,770,Other,Y
,2020-06-03 10:05:40,2020-06-03 09:59:00,englewood,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6179776198,2020-06-03 10:05:42,2020-06-03 10:01:00,CHARLOTTE,North Carolina,901,Medical  & prescriptions,Y
6613397131,2020-06-03 10:05:45,2020-06-03 10:01:00,sutherlin,Virginia,434,Medical  & prescriptions,N
9312562681,2020-06-03 10:05:50,2020-06-02 16:13:00,mcminnville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176035022,2020-06-03 10:05:54,2020-06-03 09:03:00,indianapolis,Indiana,317,Warranties  & protection plans,Y
4704680133,2020-06-03 10:05:59,2020-05-22 09:21:00,Fort Myers,Florida,305,Warranties  & protection plans,Y
3369149679,2020-06-03 10:06:11,2020-06-02 13:47:00,Independence,Kansas,877,Other,N
8449891702,2020-06-03 10:06:16,2020-06-03 10:45:00,Vermilion,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775815373,2020-06-03 10:06:17,2020-06-03 09:05:00,Riverview,Florida,813,Medical  & prescriptions,Y
6784928834,2020-06-03 10:06:28,2020-05-01 13:54:00,Fort Lauderdale,Florida,678,Warranties  & protection plans,Y
9375896162,2020-06-03 10:06:46,2020-06-03 09:55:00,,Ohio,937,Other,
7343863167,2020-06-03 10:07:01,2020-06-02 12:19:00,Independence,Kansas,877,Other,N
8139096464,2020-06-03 10:07:03,2020-06-03 10:02:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9782869086,2020-06-03 10:07:10,2020-06-03 10:02:00,North Andover,Massachusetts,978,Other,Y
9317064441,2020-06-03 10:07:10,2020-06-02 17:00:00,mcminnville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135406195,2020-06-03 10:07:12,2020-06-03 10:04:00,,Ohio,937,Other,
8775815373,2020-06-03 10:07:18,2020-06-03 09:49:00,Riverview,Florida,813,Medical  & prescriptions,Y
7733499289,2020-06-03 10:07:25,2020-06-03 10:05:00,Ocala,Florida,352,Other,Y
,2020-06-03 10:07:36,2020-06-03 07:54:00,,Colorado,303,Other,Y
7706031005,2020-06-03 10:07:36,2020-06-03 10:06:00,,Georgia,770,No Subject Provided,Y
7818068597,2020-06-03 10:07:38,2020-06-02 16:00:00,sutherlin,Virginia,434,Medical  & prescriptions,N
7693018972,2020-06-03 10:07:44,2020-06-02 09:16:00,Fort Wayne,Indiana,260,Medical  & prescriptions,Y
3016912344,2020-06-03 10:07:47,2020-05-31 14:07:00,Hagerstown,Maryland,301,Dropped call or no message,Y
2232019224,2020-06-03 10:07:47,2020-06-03 09:39:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
6232500829,2020-06-03 10:07:52,2020-05-21 18:02:00,Pearl River,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
2158532546,2020-06-03 10:07:54,2020-06-02 09:52:00,Independence,Kansas,877,Other,N
7475299485,2020-06-03 10:07:58,2020-06-02 09:28:00,,Massachusetts,781,No Subject Provided,Y
9787830739,2020-06-03 10:08:08,2020-06-02 12:00:00,,Nevada,702,Medical  & prescriptions,Y
7745150309,2020-06-03 10:08:10,2020-06-03 10:02:00,YARMOUTH PORT,Massachusetts,774,Dropped call or no message,Y
7706031001,2020-06-03 10:08:11,2020-06-03 10:01:00,,Georgia,770,No Subject Provided,
3189730915,2020-06-03 10:08:18,2020-06-03 09:04:00,,Louisiana,318,Dropped call or no message,N
6462175839,2020-06-03 10:08:21,2020-06-03 10:00:00,Fort Myer,Virginia,917,"Calls pretending to be government, businesses, or family and friends",Y
4702875796,2020-06-03 10:08:21,2020-06-03 09:56:00,Fort Lauderdale,Florida,678,Dropped call or no message,Y
8644848247,2020-06-03 10:08:21,2020-06-02 19:47:00,Cape coral,Florida,239,Work from home  & other ways to make money,Y
5058832453,2020-06-03 10:08:45,2020-06-02 09:47:00,Independence,Kansas,877,Other,N
7706021501,2020-06-03 10:08:45,2020-06-02 15:02:00,,Georgia,770,No Subject Provided,
5403291314,2020-06-03 10:08:54,2020-06-03 10:03:00,Alexandria,Virginia,571,Warranties  & protection plans,Y
8764129513,2020-06-03 10:08:55,2020-06-03 10:00:00,Northport,Florida,941,Other,N
9546194949,2020-06-03 10:09:03,2020-06-03 10:03:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8156878638,2020-06-03 10:09:04,2020-06-03 10:02:00,Harrisburg,Pennsylvania,717,Medical  & prescriptions,Y
9202822174,2020-06-03 10:09:14,2020-06-03 09:00:00,Brookfield,Wisconsin,414,Other,Y
7193535938,2020-06-03 10:09:25,2020-06-03 08:07:00,,Colorado,303,Medical  & prescriptions,N
7706021358,2020-06-03 10:09:27,2020-06-02 13:59:00,,Georgia,770,No Subject Provided,
8135805475,2020-06-03 10:09:29,2020-06-03 09:27:00,Riverview,Florida,813,Other,Y
4432472701,2020-06-03 10:09:29,2020-06-03 09:34:00,Fort Lauderdale,Florida,678,Dropped call or no message,Y
2392322955,2020-06-03 10:09:38,2020-06-03 10:05:00,Cape coral,Florida,239,Warranties  & protection plans,Y
6178710359,2020-06-03 10:09:41,2020-06-03 09:36:00,Springboro,Ohio,937,Warranties  & protection plans,Y
6092328375,2020-06-03 10:09:43,2020-06-03 10:06:00,Spotswood,New Jersey,732,"Energy, solar,  & utilities",N
7706021136,2020-06-03 10:10:00,2020-06-02 11:36:00,,Georgia,770,No Subject Provided,
,2020-06-03 10:10:02,2020-06-03 10:05:00,Bear,Delaware,302,Warranties  & protection plans,N
8283768185,2020-06-03 10:10:07,2020-06-03 10:08:00,hickory,North Carolina,828,Warranties  & protection plans,Y
7743420294,2020-06-03 10:10:12,2020-06-01 10:03:00,,Massachusetts,781,No Subject Provided,Y
6146306349,2020-06-03 10:10:16,2020-06-03 10:06:00,Columbus,Ohio,614,Medical  & prescriptions,Y
8135805475,2020-06-03 10:10:38,2020-06-03 09:28:00,Riverview,Florida,813,No Subject Provided,Y
7706021000,2020-06-03 10:10:43,2020-06-02 10:01:00,,Georgia,770,No Subject Provided,
6508009062,2020-06-03 10:10:50,2020-06-03 09:06:00,Watertown,Wisconsin,608,Other,Y
6784928834,2020-06-03 10:10:54,2020-05-01 13:54:00,Fort Lauderdale,Florida,678,Warranties  & protection plans,Y
5673499108,2020-06-03 10:11:01,2020-06-03 09:00:00,Des Moines,Iowa,515,Other,Y
9104213456,2020-06-03 10:11:07,2020-06-03 10:00:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
2406851297,2020-06-03 10:11:13,2020-06-01 12:47:00,Hagerstown,Maryland,301,Dropped call or no message,Y
5173065474,2020-06-03 10:11:17,2020-06-03 10:08:00,Kalamazoo,Michigan,269,Warranties  & protection plans,Y
7706020935,2020-06-03 10:11:28,2020-06-02 09:36:00,,Georgia,770,No Subject Provided,
6147582142,2020-06-03 10:11:28,2020-06-02 09:04:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107863000,2020-06-03 10:11:34,2020-06-03 09:49:00,Gaines,Michigan,810,Medical  & prescriptions,N
2024104896,2020-06-03 10:11:42,2020-06-03 09:39:00,Etna,Ohio,740,"Lotteries, prizes  & sweepstakes",N
2512764901,2020-06-03 10:11:55,2020-06-03 09:06:00,,Alabama,256,Warranties  & protection plans,Y
5402106762,2020-06-03 10:11:55,2020-06-03 10:08:00,Suffolk,Virginia,757,Other,Y
3363342526,2020-06-03 10:11:56,2020-06-03 10:10:00,Burlington,North Carolina,252,Warranties  & protection plans,Y
7706010942,2020-06-03 10:12:01,2020-06-01 09:43:00,,Georgia,770,No Subject Provided,
