Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9549715722,2020-11-04 10:30:53,2020-11-03 11:24:00,Margate,Florida,954,Computer  & technical support,Y
8604667789,2020-11-04 10:30:55,2020-11-04 15:27:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
7605826039,2020-11-04 10:30:57,2020-11-04 07:19:00,,California,818,Warranties  & protection plans,Y
,2020-11-04 10:30:58,2020-11-04 15:19:00,NORTH ATTLEBORO,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
3524586952,2020-11-04 10:31:00,2020-10-13 06:44:00,Sammamish,Florida,352,Warranties  & protection plans,Y
8182932556,2020-11-04 10:31:07,2020-11-02 12:32:00,ANDOVER,Minnesota,763,Other,Y
5865588221,2020-11-04 10:31:12,2020-11-04 10:28:00,Warren,Michigan,586,Dropped call or no message,Y
3366040799,2020-11-04 10:31:20,2020-11-04 09:24:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
7472235836,2020-11-04 10:31:20,2020-11-04 15:26:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
9144003879,2020-11-04 10:31:26,2020-11-04 10:28:00,White Plains,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",N
4086321456,2020-11-04 10:31:28,2020-11-03 19:39:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
8882474080,2020-11-04 10:31:32,2020-11-04 10:27:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2568398167,2020-11-04 10:31:43,2020-11-04 11:27:00,Katy,Texas,832,Other,N
5616302706,2020-11-04 10:31:49,2020-11-02 09:50:00,,Florida,561,Other,Y
7708912233,2020-11-04 10:31:49,2020-11-04 10:30:00,Fishers,Indiana,770,Medical  & prescriptions,Y
2156072374,2020-11-04 10:31:50,2020-10-24 13:39:00,,Pennsylvania,267,Other,Y
2024994197,2020-11-04 10:31:52,2020-11-03 18:14:00,,North Carolina,251,Dropped call or no message,Y
,2020-11-04 10:31:54,2020-11-02 15:28:00,Canfield,Ohio,234,Other,Y
2482346394,2020-11-04 10:31:55,2020-11-03 16:31:00,Grand Haven,Michigan,616,Charities,
3136291751,2020-11-04 10:32:05,2020-11-04 10:12:00,District Heights,Maryland,301,Other,N
6028062431,2020-11-04 10:32:19,2020-11-03 11:03:00,cave creek,Arizona,602,Dropped call or no message,Y
8182932556,2020-11-04 10:32:25,2020-11-02 13:02:00,ANDOVER,Minnesota,763,Other,Y
2819773246,2020-11-04 10:32:26,2020-11-04 09:30:00,,Texas,512,Warranties  & protection plans,Y
8324834695,2020-11-04 10:32:31,2020-11-04 09:21:00,Houston,Texas,832,Other,Y
9733813353,2020-11-04 10:32:32,2020-11-04 11:23:00,,New Jersey,973,Dropped call or no message,N
8564301257,2020-11-04 10:32:35,2020-11-04 09:27:00,Amarillo,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
2069220880,2020-11-04 10:32:38,2020-11-04 15:18:00,Waycross,Georgia,912,Other,Y
2176297170,2020-11-04 10:32:39,2020-11-04 00:00:00,Clinton,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172977598,2020-11-04 10:32:40,2020-11-04 09:28:00,Everman,Texas,817,Medical  & prescriptions,N
,2020-11-04 10:32:42,2020-11-04 10:30:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2098048,2020-11-04 10:32:44,2020-11-04 09:32:00,Marion,Iowa,319,Other,Y
4842761828,2020-11-04 10:32:54,2020-11-04 10:25:00,North Wales,Pennsylvania,215,Other,N
3862422175,2020-11-04 10:32:59,2020-11-04 10:27:00,,Florida,386,Warranties  & protection plans,Y
9172530760,2020-11-04 10:32:59,2020-11-04 10:11:00,,New York,917,Other,Y
2708382603,2020-11-04 10:33:00,2020-11-04 10:28:00,BARNEY,Georgia,270,Dropped call or no message,N
5135408387,2020-11-04 10:33:00,2020-11-04 10:25:00,,Ohio,513,Other,Y
4842629580,2020-11-04 10:33:00,2020-10-23 19:54:00,,Pennsylvania,267,Other,Y
8124782504,2020-11-04 10:33:02,2020-11-04 10:29:00,Osgood,Indiana,812,Medical  & prescriptions,Y
8607735124,2020-11-04 10:33:11,2020-11-04 09:00:00,,Connecticut,860,No Subject Provided,Y
3092571336,2020-11-04 10:33:19,2020-11-04 09:28:00,Colfax,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
8644744380,2020-11-04 10:33:22,2020-11-04 10:28:00,Seneca,South Carolina,864,Home security  & alarms,N
4436712720,2020-11-04 10:33:27,2020-11-04 10:11:00,Rising Sun,Maryland,443,Other,
9133843278,2020-11-04 10:33:39,2020-11-04 09:21:00,,Kansas,913,No Subject Provided,N
7146001582,2020-11-04 10:33:40,2020-11-04 09:30:00,Boerne,Texas,210,Other,Y
2342040735,2020-11-04 10:33:44,2020-11-02 16:53:00,Canfield,Ohio,234,Other,Y
8005152722,2020-11-04 10:33:47,2020-11-04 10:20:00,BARNEY,Georgia,270,Dropped call or no message,
6194859761,2020-11-04 10:33:48,2020-11-04 15:14:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9172445154,2020-11-04 10:33:49,2020-11-04 09:39:00,,New York,917,Other,Y
9133086067,2020-11-04 10:33:53,2020-11-03 10:38:00,Redway,California,707,Other,N
7064384329,2020-11-04 10:33:53,2020-11-03 15:00:00,Keysville,Georgia,706,Other,Y
9254124058,2020-11-04 10:33:57,2020-10-30 16:39:00,,Florida,561,Other,Y
8289645625,2020-11-04 10:34:01,2020-11-03 18:18:00,Sugar Grove,North Carolina,828,Other,Y
2674965806,2020-11-04 10:34:02,2020-10-23 12:29:00,,Pennsylvania,267,Other,Y
6028065976,2020-11-04 10:34:03,2020-11-04 08:33:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
6108886157,2020-11-04 10:34:04,2020-11-03 17:39:00,Somerdale,New Jersey,610,"Calls pretending to be government, businesses, or family and friends",Y
2604863836,2020-11-04 10:34:13,2020-11-04 09:27:00,Fort Wayne,Indiana,260,Medical  & prescriptions,Y
5159740785,2020-11-04 10:34:17,2020-11-03 16:30:00,Dallas,Texas,214,Medical  & prescriptions,Y
4433423915,2020-11-04 10:34:24,2020-11-04 10:17:00,BARNEY,Kentucky,270,Dropped call or no message,
8005363726,2020-11-04 10:34:25,2020-11-04 10:29:00,Sherborn,Massachusetts,508,Charities,Y
9172552633,2020-11-04 10:34:26,2020-11-03 10:29:00,,New York,917,Other,Y
7404010745,2020-11-04 10:34:26,2020-11-04 09:58:00,,Ohio,330,Dropped call or no message,
6033331289,2020-11-04 10:34:34,2020-11-04 10:17:00,Winter Garden,Florida,407,Other,Y
localnumbers3,2020-11-04 10:34:35,2020-11-04 14:30:00,,Ohio,740,Other,Y
2166279480,2020-11-04 10:34:41,2020-11-04 16:55:00,Clinton,Illinois,217,Other,
9254124058,2020-11-04 10:34:41,2020-10-30 14:12:00,,Florida,561,Other,Y
4079284374,2020-11-04 10:34:44,2020-11-04 07:18:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
7275041024,2020-11-04 10:34:57,2020-11-04 10:22:00,Pinellas Park,Florida,727,Home security  & alarms,N
6313648242,2020-11-04 10:34:58,2020-11-04 09:52:00,,New Jersey,347,"Calls pretending to be government, businesses, or family and friends",Y
7148178286,2020-11-04 10:35:00,2020-11-04 07:30:00,,California,530,Warranties  & protection plans,Y
7032293736,2020-11-04 10:35:01,2020-11-04 10:00:00,Lorton,Virginia,703,Computer  & technical support,N
5096426014,2020-11-04 10:35:03,2020-11-03 19:37:00,BARNEY,Kentucky,270,Dropped call or no message,
2155812482,2020-11-04 10:35:04,2020-10-23 11:22:00,,Pennsylvania,267,Other,Y
8133523903,2020-11-04 10:35:08,2020-11-04 10:14:00,,Ohio,330,Dropped call or no message,
8182932556,2020-11-04 10:35:10,2020-11-02 13:57:00,ANDOVER,Minnesota,763,Other,Y
,2020-11-04 10:35:23,2020-11-03 15:10:00,Rockmart,Georgia,678,Computer  & technical support,Y
8882804331,2020-11-04 10:35:27,2020-11-04 13:37:00,Mc Gaheysville,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7315742217,2020-11-04 10:35:29,2020-11-04 09:31:00,Jackson,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-04 10:35:30,2020-11-04 10:30:00,Harrisburg,Pennsylvania,717,Medical  & prescriptions,Y
3152328257,2020-11-04 10:35:31,2020-11-04 15:22:00,Oak Park,Michigan,248,Other,Y
9805493934,2020-11-04 10:35:35,2020-11-04 10:32:00,,North Carolina,980,No Subject Provided,
9372303025,2020-11-04 10:35:37,2020-11-04 10:31:00,Miamisburh,Ohio,937,Other,Y
8133523903,2020-11-04 10:35:49,2020-11-04 10:15:00,,Ohio,330,Dropped call or no message,
5204754646,2020-11-04 10:35:50,2020-11-03 17:35:00,BARNEY,Kentucky,270,Dropped call or no message,
6014393061,2020-11-04 10:35:54,2020-11-04 09:25:00,,Mississippi,601,Dropped call or no message,Y
2623686715,2020-11-04 10:35:55,2020-11-04 09:31:00,NEENAH,Wisconsin,262,Warranties  & protection plans,Y
7039150630,2020-11-04 10:35:55,2020-11-04 10:20:00,Vienna,Virginia,703,Home improvement  & cleaning,N
3092578010,2020-11-04 10:35:58,2020-11-01 10:56:00,Colfax,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
1142020,2020-11-04 10:35:58,2020-11-04 15:10:00,Arlington,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7632503481,2020-11-04 10:35:59,2020-11-04 22:02:00,,New York,718,Vacation  & timeshares,Y
3862025431,2020-11-04 10:36:03,2020-11-04 10:33:00,Big Pine Key,Florida,305,Warranties  & protection plans,Y
8339171109,2020-11-04 10:36:03,2020-11-04 08:00:00,,Florida,352,Computer  & technical support,Y
,2020-11-04 10:36:06,2020-11-04 10:31:00,,Pennsylvania,717,Warranties  & protection plans,Y
9546750637,2020-11-04 10:36:08,2020-11-04 10:26:00,Deerfield Beach,Florida,954,Other,Y
9158819298,2020-11-04 10:36:08,2020-11-04 14:35:00,Allentown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6313460268,2020-11-04 10:36:10,2020-11-04 10:19:00,,New Jersey,347,"Calls pretending to be government, businesses, or family and friends",Y
8182932556,2020-11-04 10:36:11,2020-11-02 14:41:00,ANDOVER,Minnesota,763,Other,Y
8443622024,2020-11-04 10:36:17,2020-11-04 10:33:00,Clinton,Maryland,301,Other,Y
9402055598,2020-11-04 10:36:20,2020-11-04 09:30:00,Richardson,Texas,214,Other,N
2674963380,2020-11-04 10:36:21,2020-10-22 12:51:00,,Pennsylvania,267,Other,Y
8474715276,2020-11-04 10:36:23,2020-11-04 09:32:00,Lake Villa,Illinois,847,Other,
2403012798,2020-11-04 10:36:27,2020-11-04 10:34:00,Temple Hills,Maryland,240,Warranties  & protection plans,Y
4322004654,2020-11-04 10:36:27,2020-11-03 15:29:00,BARNEY,Kentucky,270,Dropped call or no message,
2563619996,2020-11-04 10:36:30,2020-11-04 08:52:00,Huntsville,Tennessee,931,Home improvement  & cleaning,N
4333163990,2020-11-04 10:36:30,2020-11-04 09:07:00,Salisbury,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783210845,2020-11-04 10:36:32,2020-11-04 08:22:00,,Colorado,720,Other,Y
7067190753,2020-11-04 10:36:37,2020-11-04 09:26:00,PGH,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
3187805282,2020-11-04 10:36:40,2020-11-04 08:09:00,TUCSON,Arizona,318,"Calls pretending to be government, businesses, or family and friends",Y
6194859761,2020-11-04 10:36:48,2020-11-04 08:01:00,Frederick,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8432136363,2020-11-04 10:37:15,2020-11-04 11:07:00,,South Carolina,843,No Subject Provided,N
7136780438,2020-11-04 10:36:52,2020-11-04 09:34:00,,Louisiana,318,Other,N
5128061625,2020-11-04 10:36:59,2020-11-04 09:48:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7178279144,2020-11-04 10:37:00,2020-11-04 10:31:00,Wellsville,Pennsylvania,717,Other,N
6152054724,2020-11-04 10:37:02,2020-11-03 11:54:00,BARNEY,Kentucky,270,Dropped call or no message,
6623361241,2020-11-04 10:37:03,2020-11-04 09:27:00,Little Elm,Texas,469,Dropped call or no message,
2173161596,2020-11-04 10:37:04,2020-11-04 09:33:00,Urbana,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182932556,2020-11-04 10:37:15,2020-11-02 15:15:00,ANDOVER,Minnesota,763,Other,Y
7707298137,2020-11-04 10:37:21,2020-11-04 10:21:00,,Georgia,770,Medical  & prescriptions,Y
3861531569,2020-11-04 10:37:30,2020-11-04 10:20:00,Port Orange,Florida,386,Warranties  & protection plans,Y
3092571777,2020-11-04 10:37:34,2020-11-02 09:35:00,Colfax,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
2705516305,2020-11-04 10:37:41,2020-11-03 11:37:00,BARNEY,Kentucky,270,Dropped call or no message,
8162442075,2020-11-04 10:37:42,2020-11-02 14:34:00,Seguin,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
3802150100,2020-11-04 10:37:43,2020-11-04 09:44:00,,Ohio,740,Other,N
21773137350,2020-11-04 10:37:45,2020-11-04 15:10:00,Carolina,Puerto Rico,217,"Calls pretending to be government, businesses, or family and friends",Y
8475156386,2020-11-04 10:37:45,2020-11-04 09:35:00,,Illinois,847,Medical  & prescriptions,Y
2672042787,2020-11-04 10:37:46,2020-10-21 18:45:00,,Pennsylvania,267,Other,Y
2545261709,2020-11-04 10:37:47,2020-11-04 09:36:00,KILLEEN,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025638029,2020-11-04 10:37:48,2020-11-04 08:25:00,Phoenix,Arizona,602,Other,N
3374770227,2020-11-04 10:37:49,2020-11-04 05:30:00,Starks,Louisiana,337,Home improvement  & cleaning,N
7196942131,2020-11-04 10:37:54,2020-11-03 19:47:00,Denver,Colorado,303,Other,Y
5037652936,2020-11-04 10:37:59,2020-11-04 00:00:00,SANDY,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
7136780438,2020-11-04 10:38:00,2020-11-04 09:33:00,,Louisiana,318,Other,N
8167506598,2020-11-04 10:38:00,2020-11-04 08:20:00,,Colorado,303,Dropped call or no message,Y
2157703120,2020-11-04 10:38:01,2020-11-04 10:35:00,Lewes,Delaware,215,Home improvement  & cleaning,N
3462937420,2020-11-04 10:38:02,2020-11-04 10:32:00,,Indiana,317,Other,Y
2692175197,2020-11-04 10:38:06,2020-11-04 10:33:00,,Michigan,269,Other,Y
2703774457,2020-11-04 10:38:08,2020-11-03 00:00:00,BARNEY,Kentucky,270,Dropped call or no message,
2155763298,2020-11-04 10:38:10,2020-11-04 10:28:00,Elkins Park,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
4048838300,2020-11-04 10:38:11,2020-11-04 10:35:00,Atlanta,Georgia,404,Other,Y
5856639289,2020-11-04 10:38:12,2020-11-04 15:30:00,,New York,585,Other,N
7069150074,2020-11-04 10:38:12,2020-11-04 22:14:00,,Georgia,770,Home security  & alarms,Y
7142448483,2020-11-04 10:38:16,2020-11-04 00:00:00,ORANGE PARK,Florida,904,Other,Y
2403358001,2020-11-04 10:38:18,2020-11-02 11:07:00,Clinton,Maryland,301,Other,Y
4046361927,2020-11-04 10:38:20,2020-11-04 10:32:00,Lilburn,Georgia,404,Other,Y
9514556592,2020-11-04 10:38:49,2020-11-04 10:27:00,,Michigan,313,No Subject Provided,N
8302150768,2020-11-04 10:38:24,2020-11-04 09:37:00,Round Rock,Texas,214,Other,Y
7743740834,2020-11-04 10:38:27,2020-11-03 04:37:00,,Massachusetts,413,Other,
7047167310,2020-11-04 10:38:30,2020-11-04 10:34:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
3092573052,2020-11-04 10:38:30,2020-11-02 10:59:00,Colfax,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
3523993418,2020-11-04 10:38:37,2020-11-04 10:36:00,Warren,Pennsylvania,239,Warranties  & protection plans,Y
2675943256,2020-11-04 10:38:40,2020-10-21 10:55:00,,Pennsylvania,267,Other,Y
9104002099,2020-11-04 10:39:56,2020-11-04 10:30:00,,North Carolina,910,No Subject Provided,N
3146488916,2020-11-04 10:38:53,2020-11-04 08:04:00,St. Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
5139076426,2020-11-04 10:38:54,2020-11-04 10:38:00,,Ohio,513,Medical  & prescriptions,N
7634221588,2020-11-04 10:38:56,2020-11-04 09:14:00,ANDOVER,Minnesota,763,Other,Y
7322859189,2020-11-04 10:39:04,2020-11-04 10:09:00,Fishers,Indiana,312,Other,Y
8559960143,2020-11-04 10:39:07,2020-11-04 14:47:00,Kent,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2709732228,2020-11-04 10:39:08,2020-11-02 12:23:00,BARNEY,Kentucky,270,Dropped call or no message,
7166831477,2020-11-04 10:39:14,2020-11-04 10:25:00,Lancaster,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816940419,2020-11-04 10:39:14,2020-11-04 07:28:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
7246622700,2020-11-04 10:39:18,2020-11-04 10:34:00,Westbrook,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
2137991499,2020-11-04 10:39:22,2020-11-04 15:12:00,Lee,Massachusetts,413,Other,Y
8143188563,2020-11-04 10:39:30,2020-11-03 19:37:00,,Pennsylvania,717,Other,Y
6107985839,2020-11-04 10:39:33,2020-10-20 17:35:00,,Pennsylvania,267,Other,Y
5167644280,2020-11-04 10:39:42,2020-11-04 00:00:00,Astoria,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9196455890,2020-11-04 10:39:49,2020-11-03 14:41:00,Durham,North Carolina,919,No Subject Provided,N
2143216271,2020-11-04 10:39:50,2020-11-04 09:30:00,Dallas,Texas,214,Medical  & prescriptions,N
5712381704,2020-11-04 10:39:51,2020-11-04 10:37:00,Leesburg,Virginia,571,Medical  & prescriptions,N
8504691197,2020-11-04 10:39:54,2020-11-04 10:13:00,,Georgia,706,Home improvement  & cleaning,
2708913826,2020-11-04 10:39:58,2020-10-31 14:10:00,BARNEY,Kentucky,270,Dropped call or no message,
4434925678,2020-11-04 10:40:02,2020-11-03 18:51:00,,Texas,713,Other,Y
9709889706,2020-11-04 10:40:03,2020-11-04 07:42:00,,Colorado,970,Other,Y
2675515441,2020-11-04 10:40:15,2020-11-04 10:33:00,Middletown,Connecticut,860,Other,N
7317982250,2020-11-04 10:40:28,2020-10-16 17:51:00,,New Jersey,973,No Subject Provided,
2403638632,2020-11-04 10:40:20,2020-11-03 14:30:00,Gaithersburg,Maryland,301,Other,Y
8019164854,2020-11-04 10:40:22,2020-11-04 08:36:00,Logan,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5164818741,2020-11-04 10:40:26,2020-11-04 22:31:00,,New York,516,Dropped call or no message,Y
,2020-11-04 10:40:37,2020-11-04 14:30:00,,Connecticut,845,"Calls pretending to be government, businesses, or family and friends",Y
5593405734,2020-11-04 10:40:38,2020-11-04 02:31:00,Houston,Texas,713,Other,N
9518056605,2020-11-04 10:40:42,2020-11-04 07:32:00,corona,California,951,Dropped call or no message,
4452956947,2020-11-04 10:40:42,2020-11-03 11:28:00,,Florida,352,Other,Y
3035137041,2020-11-04 10:40:44,2020-11-04 08:37:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2702142174,2020-11-04 10:40:47,2020-10-30 11:53:00,BARNEY,Kentucky,270,Dropped call or no message,
4032043572,2020-11-04 10:41:50,2020-11-04 10:30:00,,Virginia,757,No Subject Provided,N
2162795855,2020-11-04 10:40:57,2020-11-04 10:39:00,moreland hills,Ohio,216,Other,Y
4764422,2020-11-04 10:40:58,2020-11-03 15:23:00,ANDOVER,Minnesota,763,Other,Y
6107442722,2020-11-04 10:41:01,2020-11-04 09:41:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
8152498459,2020-11-04 10:41:13,2020-11-04 09:39:00,,Illinois,815,Warranties  & protection plans,Y
7272950700,2020-11-04 10:41:18,2020-11-02 17:07:00,,Texas,713,Other,Y
4132376055,2020-11-04 10:41:19,2020-11-04 10:38:00,,Massachusetts,413,Other,N
7869460266,2020-11-04 10:41:24,2020-11-04 10:40:00,,Florida,407,Medical  & prescriptions,Y
2254521126,2020-11-04 10:41:25,2020-11-04 09:39:00,SHREVEPORT,Louisiana,318,Other,Y
5087485673,2020-11-04 10:41:25,2020-11-04 10:28:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",
2702662137,2020-11-04 10:41:33,2020-10-29 18:25:00,BARNEY,Kentucky,270,Dropped call or no message,
5167537022,2020-11-04 10:41:33,2020-11-04 10:34:00,MASSAPEQUA,New York,516,Medical  & prescriptions,Y
4086327355,2020-11-04 10:41:45,2020-11-03 19:46:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
8042254100,2020-11-04 10:41:47,2020-11-04 10:26:00,North Chesterfield,Virginia,804,Other,N
4049009524,2020-11-04 10:41:48,2020-11-04 10:37:00,Marietta,Georgia,404,Other,N
8639402499,2020-11-04 10:42:06,2020-11-04 09:38:00,Minneapolis,Minnesota,763,Medical  & prescriptions,Y
5752101360,2020-11-04 10:42:07,2020-11-04 09:20:00,Nolanville,Texas,575,Other,Y
2705516305,2020-11-04 10:42:12,2020-10-29 14:46:00,BARNEY,Kentucky,270,Dropped call or no message,
8305902332,2020-11-04 10:43:24,2020-11-04 09:30:00,,Texas,210,No Subject Provided,N
000000000,2020-11-04 10:42:45,2020-11-04 03:35:00,Annapolis,Maryland,410,Dropped call or no message,
,2020-11-04 10:42:54,2020-11-02 10:25:00,,Maryland,410,No Subject Provided,N
6785914158,2020-11-04 10:42:50,2020-11-04 10:40:00,Cumming,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2707142533,2020-11-04 10:42:53,2020-10-28 15:43:00,BARNEY,Kentucky,270,Dropped call or no message,
2817966110,2020-11-04 10:42:55,2020-11-02 14:46:00,,Texas,713,Other,Y
4086328792,2020-11-04 10:43:00,2020-11-03 20:05:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
5613155980,2020-11-04 10:43:03,2020-11-04 10:29:00,Lantana,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3174459183,2020-11-04 10:43:09,2020-11-04 10:18:00,INDIANAPOLIS,Indiana,317,Other,N
5059110264,2020-11-04 10:43:17,2020-11-04 10:07:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
8003011304,2020-11-04 10:43:18,2020-11-04 12:00:00,Belfair,Washington,360,Other,N
5864453706,2020-11-04 10:43:18,2020-11-04 10:09:00,Chesterfield twp,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6019659156,2020-11-04 10:43:25,2020-11-04 09:28:00,Flowood,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
2194338870,2020-11-04 10:43:25,2020-11-04 09:22:00,HEBRON,Indiana,219,Other,N
8662039560,2020-11-04 10:43:29,2020-11-04 10:28:00,VALLEY STREAM,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302144237,2020-11-04 10:43:30,2020-11-04 15:30:00,Streamwood,Illinois,847,Other,Y
6098389077,2020-11-04 10:43:30,2020-11-04 10:32:00,Hamilton Twp.,New Jersey,609,Other,Y
2702662911,2020-11-04 10:43:35,2020-10-28 12:34:00,BARNEY,Kentucky,270,Dropped call or no message,
2707232091,2020-11-04 10:43:38,2020-11-04 10:30:00,,Kentucky,270,Other,
2034435414,2020-11-04 10:43:41,2020-11-02 17:52:00,Middletown,Connecticut,860,Other,N
7862565488,2020-11-04 10:43:50,2020-11-04 09:43:00,,Texas,281,Medical  & prescriptions,Y
2184093841,2020-11-04 10:43:53,2020-11-04 09:42:00,South Range,Wisconsin,218,Warranties  & protection plans,Y
,2020-11-04 10:43:55,2020-11-04 15:20:00,Clearwater,Florida,727,Other,N
6105483619,2020-11-04 10:43:57,2020-11-04 10:35:00,Conway,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
6672261864,2020-11-04 10:43:58,2020-11-04 10:42:00,Catonsville,Maryland,443,Medical  & prescriptions,N
3369498651,2020-11-04 10:43:59,2020-11-04 10:40:00,Burlington,North Carolina,336,Other,Y
2817963618,2020-11-04 10:44:01,2020-11-02 13:15:00,,Texas,713,Other,Y
11042020,2020-11-04 10:44:05,2020-11-04 15:37:00,Greenville,North Carolina,252,Other,Y
8773584998,2020-11-04 10:44:11,2020-11-04 09:42:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2704563168,2020-11-04 10:44:17,2020-10-28 10:31:00,BARNEY,Kentucky,270,Dropped call or no message,
1610601878,2020-11-04 10:44:41,2020-11-04 12:00:00,Sebastopol,California,610,"Calls pretending to be government, businesses, or family and friends",Y
7725905003,2020-11-04 10:44:43,2020-11-03 17:34:00,,Florida,941,Warranties  & protection plans,Y
2194842048,2020-11-04 10:44:45,2020-11-04 09:15:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",N
7272950700,2020-11-04 10:44:48,2020-11-02 12:06:00,,Texas,713,Other,Y
7038665644,2020-11-04 10:44:59,2020-11-04 10:38:00,BRAMBLETON,Virginia,703,Home improvement  & cleaning,N
2566762224,2020-11-04 10:45:06,2020-11-03 16:03:00,Owasso,Oklahoma,918,Other,N
5166333061,2020-11-04 10:45:11,2020-11-04 10:25:00,Palm Beach Gardens,Florida,516,"Calls pretending to be government, businesses, or family and friends",Y
8559960143,2020-11-04 10:45:20,2020-11-04 15:05:00,Lakeland,Florida,863,Other,Y
8152633467,2020-11-04 10:45:29,2020-11-01 14:39:00,,Illinois,815,Dropped call or no message,Y
9103244995,2020-11-04 10:45:32,2020-11-03 16:37:00,Richlands,North Carolina,910,Warranties  & protection plans,Y
7272950700,2020-11-04 10:45:40,2020-11-01 16:53:00,,Texas,713,Other,Y
8883774535,2020-11-04 10:45:40,2020-11-04 15:34:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7243872688,2020-11-04 10:45:44,2020-11-04 09:20:00,PITTSBURGH,Pennsylvania,724,Other,Y
9417595286,2020-11-04 10:45:49,2020-11-03 16:56:00,,Florida,941,Dropped call or no message,Y
8053515334,2020-11-04 10:45:51,2020-11-03 14:41:00,Camarillo,California,805,No Subject Provided,Y
8703994912,2020-11-04 10:45:53,2020-11-03 15:19:00,Stone Mountain,Georgia,404,Warranties  & protection plans,Y
8162934841,2020-11-04 10:45:54,2020-11-04 08:57:00,Waterford,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7812406761,2020-11-04 10:45:54,2020-11-04 10:10:00,Arlington,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7608573311,2020-11-04 10:45:59,2020-11-04 08:43:00,ROY,Utah,714,Other,N
3183544561,2020-11-04 10:46:00,2020-11-04 08:43:00,,Colorado,303,Warranties  & protection plans,Y
9724336080,2020-11-04 10:46:03,2020-11-04 08:12:00,Parker,Arizona,928,Dropped call or no message,Y
7024673611,2020-11-04 10:46:10,2020-11-04 07:40:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
9183443758,2020-11-04 10:46:11,2020-11-03 17:15:00,Owasso,Oklahoma,918,Other,N
