Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2394434390,2022-01-11 11:45:42,2022-01-11 05:15:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9078022877,2022-01-11 11:45:50,2022-01-10 08:07:00,TEANECK,New Jersey,201,Other,Y
7867917862,2022-01-11 11:45:53,2022-01-11 23:30:00,Miami Gardens,Florida,786,Medical  & prescriptions,Y
4705368763,2022-01-11 11:45:54,2022-01-10 20:29:00,,Georgia,912,Other,Y
8038124288,2022-01-11 11:46:00,2022-01-11 10:30:00,Spencer,Ohio,440,Other,Y
3232855273,2022-01-11 11:46:00,2022-01-11 09:10:00,COLORADO SPRINGS,Colorado,719,Other,N
4408547859,2022-01-11 11:46:01,2022-01-11 11:44:00,Rocky River,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5162189698,2022-01-11 11:46:07,2022-01-11 08:54:00,,New York,516,Other,Y
8002412561,2022-01-11 11:46:08,2022-01-04 09:13:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-11 11:46:18,2022-01-11 11:43:00,Savannah,Georgia,443,Other,Y
2183250397,2022-01-11 11:46:29,2022-01-11 06:05:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
6142051531,2022-01-11 11:46:29,2022-01-11 11:38:00,HILLIARD,Ohio,614,Other,Y
8782234116,2022-01-11 11:46:30,2022-01-11 09:57:00,Pittsburgh,Pennsylvania,412,Other,Y
4705158763,2022-01-11 11:46:39,2022-01-10 20:30:00,,Georgia,912,Other,Y
2816280924,2022-01-11 11:46:39,2022-01-11 10:45:00,,Texas,281,Other,Y
8557521942,2022-01-11 11:46:46,2022-01-11 10:04:00,,Nebraska,402,Other,Y
7063438033,2022-01-11 11:47:16,2022-01-11 11:39:00,,Georgia,706,No Subject Provided,N
4126047012,2022-01-11 11:46:49,2022-01-11 11:43:00,Doylestown,Pennsylvania,347,Charities,N
2524891214,2022-01-11 11:46:52,2022-01-11 11:45:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3148807703,2022-01-11 11:46:56,2022-01-11 11:42:00,Oxford,Connecticut,914,Other,Y
3155099225,2022-01-11 11:47:00,2022-01-10 15:30:00,Clinton,New York,315,Dropped call or no message,Y
8882006681,2022-01-11 11:47:01,2022-01-11 08:45:00,,California,714,"Energy, solar,  & utilities",Y
6182279083,2022-01-11 11:47:03,2022-01-11 09:08:00,Alton,Illinois,618,Dropped call or no message,Y
7067237141,2022-01-11 11:47:07,2022-01-11 09:14:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
2242105787,2022-01-11 11:47:48,2022-01-11 10:28:00,,Illinois,312,No Subject Provided,N
4705368763,2022-01-11 11:47:20,2021-12-03 12:18:00,,Georgia,912,Other,Y
3479309270,2022-01-11 11:47:21,2022-01-11 11:12:00,NORFOLK,Virginia,757,Other,Y
8885251136,2022-01-11 11:47:32,2022-01-11 11:39:00,Raleigh,North Carolina,919,Warranties  & protection plans,N
2106164418,2022-01-11 11:47:36,2022-01-11 10:45:00,Gulf Shores,Alabama,205,Warranties  & protection plans,Y
4127547846,2022-01-11 11:47:42,2022-01-10 18:10:00,Pittsburgh,Pennsylvania,412,Other,Y
7722484452,2022-01-11 11:47:44,2021-12-03 10:41:00,Okeechobee,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8669153076,2022-01-11 11:47:47,2022-01-11 09:32:00,Alton,Illinois,618,Dropped call or no message,Y
2082985428,2022-01-11 11:47:50,2022-01-11 06:17:00,Hayden,Idaho,208,Other,Y
9412428545,2022-01-11 11:47:52,2022-01-10 17:58:00,,New York,845,Other,Y
1323655029,2022-01-11 11:47:55,2022-01-11 08:45:00,Northridge,California,818,Computer  & technical support,N
,2022-01-11 11:47:59,2022-01-09 10:00:00,,New York,516,Other,Y
8446023170,2022-01-11 11:48:19,2022-01-10 15:34:00,,Ohio,440,No Subject Provided,N
3233643923,2022-01-11 11:48:05,2022-01-11 11:46:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088291461,2022-01-11 11:48:11,2022-01-11 10:46:00,,Nebraska,402,Other,
8772777057,2022-01-11 11:48:12,2022-01-10 00:00:00,Houston,Texas,281,Computer  & technical support,Y
,2022-01-11 11:48:14,2022-01-11 10:30:00,Laurel,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168948378,2022-01-11 11:48:14,2022-01-11 08:43:00,California,California,925,Other,Y
4706194712,2022-01-11 11:48:17,2022-01-10 19:41:00,,Georgia,912,Other,Y
,2022-01-11 11:48:19,2022-01-11 07:20:00,,Indiana,260,No Subject Provided,Y
4842060674,2022-01-11 11:48:52,2022-01-11 11:44:00,,Pennsylvania,610,No Subject Provided,N
5073456730,2022-01-11 11:48:20,2022-01-11 10:47:00,,Minnesota,612,Other,N
5632392560,2022-01-11 11:48:25,2022-01-11 10:40:00,Dubuque,Iowa,563,Other,N
8179376214,2022-01-11 11:48:28,2022-01-11 10:45:00,Watauga,Texas,817,Other,Y
8005021608,2022-01-11 11:48:29,2022-01-11 23:00:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8889220765,2022-01-11 11:48:41,2022-01-11 10:46:00,LaPorte,Indiana,219,Other,Y
4129230341,2022-01-11 11:48:46,2022-01-10 16:00:00,Pittsburgh,Pennsylvania,412,Other,Y
8886007337,2022-01-11 11:48:49,2022-01-10 10:12:00,denver,Colorado,720,Other,Y
6307931235,2022-01-11 11:48:53,2022-01-10 11:30:00,Lockport,Illinois,630,Other,N
4706194712,2022-01-11 11:48:54,2022-01-05 11:58:00,,Georgia,912,Other,Y
8332924856,2022-01-11 11:48:59,2022-01-11 11:46:00,MIAMI,Florida,305,Home improvement  & cleaning,Y
3158715815,2022-01-11 11:49:01,2022-01-10 16:30:00,Clinton,New York,315,Dropped call or no message,Y
8664369602,2022-01-11 11:49:06,2022-01-11 11:40:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6319797206,2022-01-11 11:49:09,2022-01-11 11:44:00,HOLTSVILLE,New York,631,Warranties  & protection plans,Y
9045602050,2022-01-11 11:49:14,2022-01-11 11:20:00,Miami Gardens,Florida,786,Medical  & prescriptions,Y
4073211365,2022-01-11 11:49:23,2021-12-18 10:08:00,APOPKA,Florida,407,Other,N
8653468638,2022-01-11 11:49:30,2022-01-11 10:44:00,St. Louis,Missouri,865,"Reducing your debt (credit cards, mortgage, student loans)",N
6507476141,2022-01-11 11:49:35,2022-01-11 00:00:00,Clinton Township,Michigan,586,Other,N
5132303234,2022-01-11 11:49:39,2022-01-10 13:17:00,TEANECK,New Jersey,201,Other,Y
3058939981,2022-01-11 11:49:42,2022-01-11 11:20:00,NORFOLK,Virginia,757,Dropped call or no message,N
6092368600,2022-01-11 11:49:43,2021-12-22 12:00:00,Murrells Inlet,South Carolina,845,"Calls pretending to be government, businesses, or family and friends",N
2299492668,2022-01-11 11:49:44,2022-01-10 19:39:00,,Georgia,912,Other,Y
5053967782,2022-01-11 11:49:49,2022-01-11 09:44:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
5036837637,2022-01-11 11:49:51,2022-01-11 08:23:00,Troutdale,Oregon,503,Dropped call or no message,N
7753390761,2022-01-11 11:49:56,2022-01-11 11:43:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
2706853323,2022-01-11 11:49:56,2022-01-11 11:28:00,Sterling,Virginia,703,Warranties  & protection plans,Y
8003749700,2022-01-11 11:49:59,2022-01-11 10:50:00,,Florida,772,Other,Y
8777951298,2022-01-11 11:50:15,2021-11-04 15:59:00,Victoria,Texas,361,Charities,Y
8566918626,2022-01-11 11:50:26,2022-01-11 11:43:00,McMechen,West Virginia,412,Dropped call or no message,N
4436658261,2022-01-11 11:50:27,2022-01-11 11:44:00,Towson,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2172817868,2022-01-11 11:50:34,2022-01-11 10:49:00,,Nebraska,402,Other,
3853171383,2022-01-11 11:50:34,2022-01-11 09:48:00,Frederick,Colorado,303,Other,Y
2546056486,2022-01-11 11:50:41,2022-01-11 07:45:00,Lake Havasu City,Arizona,951,"Lotteries, prizes  & sweepstakes",N
9049184463,2022-01-11 11:50:41,2022-01-11 10:29:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
7207437681,2022-01-11 11:50:42,2021-12-10 16:48:00,denver,Colorado,720,Dropped call or no message,
9042049912,2022-01-11 11:50:42,2022-01-11 11:35:00,Jacksonville,Florida,904,Vacation  & timeshares,Y
4702803847,2022-01-11 11:50:45,2022-01-10 17:35:00,,Georgia,912,Other,Y
4103787236,2022-01-11 11:50:48,2022-01-11 11:27:00,Baltimore,Maryland,410,Dropped call or no message,Y
8102099128,2022-01-11 11:50:51,2022-01-11 11:42:00,Swartz Creek,Michigan,810,Other,Y
4025210596,2022-01-11 11:50:51,2022-01-04 12:32:00,,New York,845,Other,Y
7155431376,2022-01-11 11:50:57,2022-01-11 10:47:00,St Germain,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
5865636502,2022-01-11 11:51:08,2022-01-11 11:46:00,,Michigan,260,Other,Y
,2022-01-11 11:51:11,2022-01-11 11:50:00,,Pennsylvania,610,Warranties  & protection plans,Y
4047957039,2022-01-11 11:51:16,2022-01-11 10:39:00,,Tennessee,615,Other,N
3158600903,2022-01-11 11:51:17,2022-01-10 16:35:00,Clinton,New York,315,Dropped call or no message,Y
8289638170,2022-01-11 11:51:18,2022-01-11 11:23:00,,North Carolina,828,No Subject Provided,Y
4702803847,2022-01-11 11:51:21,2022-01-07 18:00:00,,Georgia,912,Other,Y
8045318922,2022-01-11 11:51:22,2022-01-10 13:02:00,,Virginia,703,Other,N
4404246287,2022-01-11 11:52:03,2022-01-10 11:42:00,,Ohio,440,No Subject Provided,N
7046107039,2022-01-11 11:51:34,2022-01-11 11:50:00,Woodruff,South Carolina,704,Medical  & prescriptions,N
5409028119,2022-01-11 11:51:37,2022-01-11 11:35:00,NORFOLK,Virginia,757,Other,N
2164415055,2022-01-11 11:51:39,2022-01-11 11:10:00,Macedonia,Ohio,216,Other,Y
8338715204,2022-01-11 11:51:46,2022-01-11 11:22:00,Swartz Creek,Michigan,810,Other,Y
,2022-01-11 11:51:51,2022-01-10 19:55:00,Chandler,Texas,903,Other,Y
9099564685,2022-01-11 11:51:55,2021-10-08 10:18:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8455587972,2022-01-11 11:51:55,2021-12-30 11:06:00,,New York,845,Other,Y
8662013259,2022-01-11 11:52:05,2022-01-11 10:48:00,Shreveport,Louisiana,318,Other,Y
9896310439,2022-01-11 11:52:06,2021-12-13 08:16:00,denver,Colorado,720,Dropped call or no message,
8179007956,2022-01-11 11:52:12,2022-01-10 15:52:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2292796461,2022-01-11 11:52:14,2022-01-10 20:13:00,,Georgia,912,Other,Y
8762166428,2022-01-11 11:52:15,2022-01-11 11:12:00,Powell,Ohio,614,"Lotteries, prizes  & sweepstakes",N
4582060085,2022-01-11 11:52:17,2022-01-07 19:17:00,,Oregon,503,Vacation  & timeshares,Y
2392411593,2022-01-11 11:52:18,2022-01-11 09:18:00,Cape Coral,Florida,239,Other,N
8442008524,2022-01-11 11:52:21,2022-01-11 08:18:00,FREMONT,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052253783,2022-01-11 11:52:24,2021-12-29 14:09:00,TEANECK,New Jersey,201,Other,Y
4402551010,2022-01-11 11:52:29,2022-01-11 11:47:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8103787138,2022-01-11 11:52:30,2022-01-11 11:06:00,Swartz Creek,Michigan,810,Other,Y
3322156928,2022-01-11 11:52:32,2022-01-11 09:03:00,Glenwood Springs,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
2166510461,2022-01-11 11:52:34,2022-01-11 11:51:00,BISHOPVILLE,South Carolina,678,Warranties  & protection plans,Y
4062906401,2022-01-11 11:52:42,2022-01-11 08:50:00,Roundup,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",N
8769441,2022-01-11 11:52:42,2022-01-10 17:07:00,Clinton,New York,315,Dropped call or no message,Y
8557351906,2022-01-11 11:52:50,2022-01-10 14:45:00,San Angelo,Texas,210,Other,Y
6319798734,2022-01-11 11:52:52,2022-01-11 08:08:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
7192574414,2022-01-11 11:52:55,2022-01-11 10:48:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
2296584534,2022-01-11 11:53:00,2022-01-10 17:37:00,,Georgia,912,Other,Y
8594374224,2022-01-11 11:53:44,2022-01-11 11:47:00,,Ohio,216,No Subject Provided,N
9086158380,2022-01-11 11:54:20,2022-01-11 09:26:00,,New Jersey,609,No Subject Provided,N
7183975654,2022-01-11 11:53:07,2022-01-11 09:28:00,,Illinois,773,Other,
7206379615,2022-01-11 11:53:07,2021-12-13 18:45:00,denver,Colorado,720,Dropped call or no message,
2399469318,2022-01-11 11:53:12,2022-01-11 10:54:00,Cape Coral,Florida,239,Other,N
2517328802,2022-01-11 11:53:12,2022-01-05 16:20:00,Lockport,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252379731,2022-01-11 11:53:18,2022-01-11 11:47:00,Riverview,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8108913159,2022-01-11 11:53:22,2022-01-11 09:23:00,Swartz Creek,Michigan,810,Other,Y
3853865408,2022-01-11 11:53:23,2022-01-11 08:07:00,Slc,Utah,801,Other,N
2087525304,2022-01-11 11:53:24,2022-01-11 09:46:00,,Idaho,208,Warranties  & protection plans,Y
8762166428,2022-01-11 11:53:26,2022-01-11 11:14:00,Powell,Ohio,614,"Lotteries, prizes  & sweepstakes",N
7034339769,2022-01-11 11:53:29,2022-01-11 10:24:00,Sterling,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8127891224,2022-01-11 11:54:35,2022-01-11 11:41:00,,Indiana,812,No Subject Provided,N
7737067170,2022-01-11 11:53:36,2022-01-11 10:51:00,,Illinois,773,Other,
7622474561,2022-01-11 11:53:36,2022-01-11 15:29:00,Tulare,California,559,Other,N
7189741897,2022-01-11 11:53:39,2022-01-10 18:25:00,Howard Beach,New York,917,Other,N
8185631710,2022-01-11 11:53:40,2021-12-27 23:35:00,College Station,Texas,979,Dropped call or no message,Y
8889219724,2022-01-11 11:53:41,2022-01-11 09:31:00,Ne,Nebraska,402,Medical  & prescriptions,
2292976623,2022-01-11 11:53:48,2022-01-10 16:12:00,,Georgia,912,Other,Y
2396675668,2022-01-11 11:53:52,2022-01-11 10:32:00,Cape Coral,Florida,239,Other,N
4028083009,2022-01-11 11:53:53,2022-01-11 11:49:00,Hamburg,New York,716,Warranties  & protection plans,Y
8178033613,2022-01-11 11:53:54,2022-01-11 09:27:00,,Texas,817,Other,Y
7802030347,2022-01-11 11:53:56,2021-12-16 14:34:00,,New York,845,Other,
8102652353,2022-01-11 11:53:56,2022-01-11 11:40:00,Dacula,Georgia,334,Other,Y
7209031998,2022-01-11 11:54:01,2021-12-14 19:56:00,denver,Colorado,720,Dropped call or no message,
4062218268,2022-01-11 11:54:02,2022-01-11 09:54:00,Roundup,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",N
7813376021,2022-01-11 11:54:17,2022-01-11 11:45:00,Andover,Massachusetts,617,Warranties  & protection plans,Y
8643978661,2022-01-11 11:54:24,2022-01-11 11:35:00,Anderson,South Carolina,864,Other,Y
3853991557,2022-01-11 11:54:25,2022-01-11 09:27:00,Syracuse,Utah,801,Other,N
3012057982,2022-01-11 11:54:28,2022-01-11 11:42:00,Derwood,Maryland,301,Dropped call or no message,Y
8108913159,2022-01-11 11:54:32,2022-01-11 09:11:00,Swartz Creek,Michigan,810,Other,Y
3155091139,2022-01-11 11:54:32,2022-01-10 18:15:00,Clinton,New York,315,Dropped call or no message,Y
2096998719,2022-01-11 11:54:33,2022-01-11 11:41:00,Cape Coral,Florida,239,Other,N
2292976623,2022-01-11 11:54:33,2021-12-04 17:03:00,,Georgia,912,Other,Y
8762166428,2022-01-11 11:54:37,2022-01-11 11:15:00,Powell,Ohio,614,"Lotteries, prizes  & sweepstakes",N
8052253727,2022-01-11 11:54:48,2022-01-06 00:00:00,TEANECK,New Jersey,201,Other,Y
8565088704,2022-01-11 11:54:51,2022-01-11 00:00:00,Los Angeles,California,646,Medical  & prescriptions,Y
9168973838,2022-01-11 11:55:09,2022-01-11 08:51:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2393415296,2022-01-11 11:55:10,2022-01-11 11:47:00,Cape Coral,Florida,239,Other,N
8333175312,2022-01-11 11:55:11,2021-12-18 11:12:00,denver,Colorado,720,Dropped call or no message,
4254583090,2022-01-11 11:55:15,2022-01-11 08:53:00,NEWBERG,Oregon,503,Other,N
4752939291,2022-01-11 11:55:33,2022-01-11 11:49:00,Marion,Ohio,740,Medical  & prescriptions,N
2292976623,2022-01-11 11:55:37,2021-11-21 13:18:00,,Georgia,912,Other,Y
43799011344,2022-01-11 11:55:39,2022-01-11 09:43:00,Forest Park,Georgia,404,Computer  & technical support,Y
5593435699,2022-01-11 11:55:40,2022-01-11 15:17:00,Tulare,California,559,Other,N
8337591632,2022-01-11 11:55:43,2022-01-10 20:00:00,,Louisiana,318,Other,Y
2403844870,2022-01-11 11:55:46,2022-01-11 11:49:00,Emmitsburg,Maryland,301,Other,N
8102099128,2022-01-11 11:55:47,2022-01-11 09:11:00,Swartz Creek,Michigan,810,Other,Y
8303889819,2022-01-11 11:55:49,2022-01-10 00:00:00,Comfort,Texas,830,Other,Y
8179830860,2022-01-11 11:55:51,2022-01-10 00:00:00,Ponder,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7162671871,2022-01-11 11:55:52,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
4254583090,2022-01-11 11:55:57,2022-01-11 07:24:00,NEWBERG,Oregon,503,Other,N
2252388834,2022-01-11 11:55:59,2022-01-11 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
3174838415,2022-01-11 11:56:05,2022-01-10 10:46:00,Monticello,Indiana,317,Other,Y
4806721572,2022-01-11 11:56:08,2021-12-27 09:21:00,Gilbert,Arizona,480,Dropped call or no message,Y
8778223250,2022-01-11 11:56:10,2022-01-11 07:49:00,Anchorage,Alaska,302,Computer  & technical support,Y
7209591243,2022-01-11 11:56:13,2021-12-30 13:54:00,denver,Colorado,720,Dropped call or no message,
2292976623,2022-01-11 11:56:17,2021-11-18 10:07:00,,Georgia,912,Other,Y
22554552683,2022-01-11 11:56:17,2022-01-10 16:28:00,INDIANAPOLIS,Indiana,801,Other,Y
8888865043,2022-01-11 11:56:20,2022-01-11 10:49:00,,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
3527301484,2022-01-11 11:56:20,2022-01-11 11:53:00,,Florida,352,No Subject Provided,Y
7196755029,2022-01-11 11:57:11,2022-01-11 09:54:00,,Colorado,719,No Subject Provided,N
3158474057,2022-01-11 11:56:21,2022-01-10 18:43:00,Clinton,New York,315,Dropped call or no message,Y
8889014423,2022-01-11 11:56:38,2022-01-11 11:49:00,BARTOW,Florida,863,Charities,N
9085446468,2022-01-11 11:56:38,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
7866330884,2022-01-11 11:56:40,2022-01-10 11:19:00,,Virginia,757,Work from home  & other ways to make money,Y
8762166428,2022-01-11 11:56:42,2022-01-11 11:15:00,Powell,Ohio,614,"Lotteries, prizes  & sweepstakes",N
3139989407,2022-01-11 11:56:42,2022-01-11 11:54:00,Swartz Creek,Michigan,810,Other,Y
5857131105,2022-01-11 11:56:46,2021-12-15 12:44:00,,New York,845,Other,
8883872958,2022-01-11 11:56:52,2022-01-11 10:51:00,Gulfport,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
8395294389,2022-01-11 11:57:56,2022-01-11 10:38:00,,Illinois,312,No Subject Provided,N
862167829160,2022-01-11 11:57:00,2022-01-11 08:06:00,rch cucamonga,California,909,Other,Y
6672369981,2022-01-11 11:57:04,2022-01-11 08:44:00,Gig harbor,Washington,301,Warranties  & protection plans,Y
3612235669,2022-01-11 11:57:05,2022-01-10 15:28:00,College Station,Texas,979,Other,N
2549838711,2022-01-11 11:57:07,2022-01-11 10:51:00,Stephenville,Texas,254,Medical  & prescriptions,N
8009410164,2022-01-11 11:57:09,2022-01-11 10:45:00,Newburgh,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",N
3026842522,2022-01-11 11:57:09,2022-01-11 11:47:00,Middletown,Delaware,302,Other,Y
2088012088,2022-01-11 11:57:13,2022-01-11 08:52:00,,Oregon,503,Other,Y
2292976623,2022-01-11 11:57:15,2021-11-17 13:42:00,,Georgia,912,No Subject Provided,Y
4252268828,2022-01-11 11:57:15,2022-01-11 08:34:00,Renton,Washington,425,Other,N
5593862931,2022-01-11 11:57:16,2021-12-30 15:38:00,denver,Colorado,720,Dropped call or no message,
55112109670,2022-01-11 11:57:19,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
7087267866,2022-01-11 11:57:20,2022-01-11 10:54:00,,Illinois,708,Other,Y
2815369226,2022-01-11 11:57:28,2022-01-11 10:52:00,Houston,Texas,281,Other,Y
5164563368,2022-01-11 11:57:31,2022-01-11 11:36:00,,New York,516,Warranties  & protection plans,Y
7187278068,2022-01-11 11:57:34,2022-01-11 10:52:00,NORFOLK,Virginia,757,Warranties  & protection plans,Y
5209005462,2022-01-11 11:57:37,2022-01-10 13:57:00,Gilbert,Arizona,480,Dropped call or no message,Y
862162758969,2022-01-11 11:57:45,2022-01-11 08:52:00,Pasadena,California,909,Other,Y
2254552592,2022-01-11 11:57:52,2022-01-11 11:51:00,INDIANAPOLIS,Indiana,801,Other,Y
8182739669,2022-01-11 11:57:53,2022-01-11 10:56:00,Desoto,Texas,214,Warranties  & protection plans,Y
2294894864,2022-01-11 11:57:57,2022-01-10 15:29:00,,Georgia,912,Other,Y
8482083399,2022-01-11 11:58:01,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
9302195580,2022-01-11 11:58:03,2022-01-11 09:18:00,,Indiana,812,No Subject Provided,N
9706155717,2022-01-11 11:58:02,2022-01-10 17:34:00,,Wisconsin,920,No Subject Provided,Y
7273998224,2022-01-11 11:58:04,2022-01-11 08:52:00,BELFAIR,Washington,913,Warranties  & protection plans,Y
3604598350,2022-01-11 11:58:07,2022-01-11 11:49:00,Reisterstown,Maryland,410,Warranties  & protection plans,Y
8886782544,2022-01-11 11:58:09,2022-01-11 09:54:00,Millcreek,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8507567289,2022-01-11 11:59:04,2022-01-11 11:57:00,,Florida,407,No Subject Provided,N
3866845,2022-01-11 11:58:14,2022-01-10 20:16:00,Clinton,New York,315,Dropped call or no message,Y
2815020117,2022-01-11 11:58:18,2022-01-11 10:41:00,,Texas,281,No Subject Provided,Y
8173420222,2022-01-11 11:58:22,2022-01-11 08:55:00,,Kansas,913,Other,N
4232648472,2022-01-11 11:58:24,2022-01-11 10:34:00,Chattanooga,Tennessee,423,Dropped call or no message,N
2292182508,2022-01-11 11:58:33,2022-01-10 15:16:00,,Georgia,912,No Subject Provided,Y
9299248043,2022-01-11 11:58:35,2022-01-11 11:58:00,,New York,212,No Subject Provided,Y
9172778038,2022-01-11 11:58:37,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
9733458057,2022-01-11 11:58:38,2022-01-11 09:45:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
4793514573,2022-01-11 11:58:43,2022-01-10 14:46:00,INDIANAPOLIS,Indiana,801,Other,N
8558953421,2022-01-11 11:58:44,2022-01-10 20:15:00,,Michigan,810,Dropped call or no message,N
9283787859,2022-01-11 11:58:59,2022-01-11 09:53:00,Gilbert,Arizona,480,Dropped call or no message,Y
4022528866,2022-01-11 11:59:01,2022-01-11 00:00:00,,Nebraska,402,No Subject Provided,
8777064944,2022-01-11 11:59:03,2022-01-11 10:49:00,,Texas,972,Other,Y
9412601128,2022-01-11 11:59:05,2022-01-11 11:56:00,PUNTA GORDA,Florida,941,Charities,N
9792322473,2022-01-11 11:59:07,2022-01-11 10:10:00,College Station,Texas,979,Other,Y
8185174964,2022-01-11 11:59:15,2022-01-10 00:00:00,Glendale,California,818,No Subject Provided,Y
9374142265,2022-01-11 11:59:16,2021-12-07 14:08:00,,New York,845,Other,Y
8667935999,2022-01-11 11:59:18,2022-01-11 21:58:00,,Utah,801,No Subject Provided,Y
7087390058,2022-01-11 11:59:18,2022-01-11 09:38:00,,Illinois,708,Other,Y
2298087152,2022-01-11 11:59:24,2022-01-10 14:40:00,,Georgia,912,No Subject Provided,Y
3106957701,2022-01-11 11:59:24,2022-01-04 18:02:00,denver,Colorado,720,Dropped call or no message,
7182628940,2022-01-11 11:59:26,2022-01-11 11:52:00,,New York,718,Medical  & prescriptions,Y
8032626550,2022-01-11 11:59:26,2022-01-11 11:53:00,WETHERSFIELD,Connecticut,860,Other,N
2085214539,2022-01-11 11:59:28,2022-01-11 09:39:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
9172777653,2022-01-11 11:59:34,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
9032182507,2022-01-11 11:59:50,2021-12-20 09:07:00,TEANECK,New Jersey,201,Other,Y
6054052100,2022-01-11 11:59:54,2022-01-11 11:55:00,"Dublin, pa",Pennsylvania,215,Dropped call or no message,N
8884984113,2022-01-11 11:59:58,2022-01-11 11:37:00,Waleska,Georgia,770,Other,Y
4025039890,2022-01-11 11:59:59,2022-01-10 00:00:00,,Nebraska,402,No Subject Provided,
8339984296,2022-01-11 12:01:06,2022-01-11 08:26:00,,Indiana,812,No Subject Provided,
8558953421,2022-01-11 12:00:05,2022-01-11 10:38:00,,Michigan,810,Dropped call or no message,N
9172778022,2022-01-11 12:00:06,2022-01-11 00:00:00,Los Angeles,New York,646,Medical  & prescriptions,Y
5615890366,2022-01-11 12:00:09,2022-01-11 11:48:00,Merritt Island,Florida,561,Other,Y
,2022-01-11 12:01:32,2022-01-11 10:55:00,,Wisconsin,715,No Subject Provided,
6574681208,2022-01-11 12:00:14,2021-10-04 09:57:00,Calverton,Maryland,301,"Lotteries, prizes  & sweepstakes",N
2167773294,2022-01-11 12:00:15,2022-01-11 11:31:00,Powell,Ohio,614,Other,
2167588169,2022-01-11 12:00:16,2022-01-10 16:01:00,denver,Colorado,720,Dropped call or no message,
2255025514,2022-01-11 12:00:16,2022-01-11 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
4702506447,2022-01-11 12:00:24,2022-01-10 13:15:00,,Georgia,912,Other,Y
9173502116,2022-01-11 12:00:25,2022-01-11 11:37:00,Colts Neck,New Jersey,917,Other,Y
4752941332,2022-01-11 12:00:28,2022-01-11 10:10:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
7866330886,2022-01-11 12:00:31,2022-01-10 11:19:00,,Virginia,757,Work from home  & other ways to make money,Y
8886754879,2022-01-11 12:00:40,2022-01-11 11:57:00,Warren,Ohio,234,Charities,Y
5616734931,2022-01-11 12:00:43,2022-01-11 11:54:00,Jupiter,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2162826200,2022-01-11 12:00:49,2022-01-10 00:00:00,,Nebraska,402,No Subject Provided,
