Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7607336117,2020-12-01 12:39:19,2020-12-01 00:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5055507593,2020-12-01 12:39:21,2020-11-02 07:03:00,,New Mexico,505,Other,Y
2096775676,2020-12-01 12:39:21,2020-11-30 10:13:00,,California,858,Dropped call or no message,Y
2083217091,2020-12-01 12:39:22,2020-11-19 08:01:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195995521,2020-12-01 12:39:26,2020-12-01 12:35:00,Durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9156719251,2020-12-01 12:39:27,2020-11-27 09:37:00,,Texas,325,Other,Y
2282512748,2020-12-01 12:39:28,2020-11-25 03:58:00,Pass Christian,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-01 12:39:30,2020-12-01 17:32:00,Talladega,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7027819317,2020-12-01 12:39:35,2020-12-01 09:33:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
7194549098,2020-12-01 12:39:41,2020-12-01 10:25:00,,,833,No Subject Provided,Y
4053976753,2020-12-01 12:39:43,2020-12-01 11:30:00,,Oklahoma,405,No Subject Provided,
2108669955,2020-12-01 12:39:44,2020-12-01 12:22:00,,Delaware,302,Other,Y
7039369926,2020-12-01 12:39:45,2020-12-01 10:10:00,Austell,Virginia,703,Other,Y
4805421733,2020-12-01 12:39:46,2020-12-01 10:31:00,Scottsdale,Arizona,480,Other,Y
6783257391,2020-12-01 12:39:48,2020-12-01 12:18:00,MARIETTA,Georgia,678,Home improvement  & cleaning,N
8144328458,2020-12-01 12:39:54,2020-11-30 13:44:00,Spring Mills,Pennsylvania,814,Warranties  & protection plans,Y
,2020-12-01 12:39:58,2020-11-30 21:56:00,Carriere,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
7195989398,2020-12-01 12:40:02,2020-12-01 16:44:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
7575428972,2020-12-01 12:40:06,2020-11-30 12:22:00,newport news,Virginia,757,Other,Y
5806477494,2020-12-01 12:40:09,2020-12-01 11:01:00,Lawton,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
7736511959,2020-12-01 12:40:16,2020-12-01 11:23:00,Chicago,Illinois,773,Other,Y
9159902356,2020-12-01 12:40:18,2020-11-27 09:41:00,,Texas,325,Other,Y
7022930640,2020-12-01 12:40:22,2020-12-01 09:38:00,Las vegas,Nevada,702,Medical  & prescriptions,Y
5025178873,2020-12-01 12:40:22,2020-11-30 15:17:00,Providence,North Carolina,336,Dropped call or no message,N
8043362155,2020-12-01 12:40:23,2020-11-02 11:17:00,Pearl,Mississippi,601,Dropped call or no message,Y
9522421428,2020-12-01 12:40:30,2020-12-01 11:36:00,Farmington,Minnesota,952,Warranties  & protection plans,Y
8302560022,2020-12-01 12:40:32,2020-12-01 09:11:00,Milwaukee,Wisconsin,414,Other,Y
,2020-12-01 12:40:34,2020-12-01 08:46:00,Whitefish,Montana,406,Other,Y
4053974561,2020-12-01 12:40:36,2020-12-01 10:46:00,,Oklahoma,405,No Subject Provided,
,2020-12-01 12:40:38,2020-11-30 12:00:00,,Tennessee,423,Computer  & technical support,Y
2123737881,2020-12-01 12:40:41,2020-12-01 09:37:00,,West Virginia,304,Other,Y
,2020-12-01 12:40:42,2020-12-01 17:28:00,Lees Summit,Missouri,913,"Calls pretending to be government, businesses, or family and friends",Y
7032434239,2020-12-01 12:40:43,2020-11-30 14:25:00,Austell,Virginia,703,Other,Y
8603455811,2020-12-01 12:40:43,2020-12-01 12:32:00,Wethersfield,Connecticut,860,Other,Y
6308007272,2020-12-01 12:40:47,2020-12-01 11:39:00,Plainfield,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2059211229,2020-12-01 12:40:48,2020-12-01 12:39:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5304186391,2020-12-01 12:40:49,2020-12-01 15:27:00,Salisbury,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2534054450,2020-12-01 12:40:53,2020-12-01 17:35:00,Yelm,Washington,253,Other,Y
6163781515,2020-12-01 12:40:54,2020-12-01 09:41:00,Saginaw,Michigan,989,Other,Y
8999029605,2020-12-01 12:40:55,2020-12-01 10:39:00,Jefferson,Louisiana,504,Other,N
2242697743,2020-12-01 12:40:55,2020-12-01 11:24:00,Lawrence,Kansas,785,Warranties  & protection plans,Y
9707611258,2020-12-01 12:40:59,2020-12-01 10:35:00,Pagosa Springs,Colorado,970,Warranties  & protection plans,Y
2035942338,2020-12-01 12:41:02,2020-12-01 12:19:00,,Connecticut,203,Dropped call or no message,N
6086904660,2020-12-01 12:41:02,2020-12-01 11:32:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 12:41:02,2020-12-01 12:00:00,Champaign,Illinois,617,"Calls pretending to be government, businesses, or family and friends",Y
8153741409,2020-12-01 12:41:03,2020-12-01 12:30:00,Laurel,Iowa,641,Other,
,2020-12-01 12:41:07,2020-12-01 12:30:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 12:41:11,2020-12-01 07:00:00,,Nevada,702,Medical  & prescriptions,N
3152328257,2020-12-01 12:41:15,2020-12-01 18:00:00,Emmaus,Pennsylvania,610,Other,Y
8473479380,2020-12-01 12:41:15,2020-12-01 00:00:00,,Illinois,847,No Subject Provided,
9182519629,2020-12-01 12:41:15,2020-12-01 12:22:00,Lansing,Michigan,517,Other,Y
6692221849,2020-12-01 12:41:20,2020-12-01 12:36:00,Newport News,Virginia,757,Dropped call or no message,N
3157825802,2020-12-01 12:41:20,2020-12-01 11:36:00,,New York,845,Vacation  & timeshares,Y
4053974928,2020-12-01 12:41:26,2020-12-01 09:23:00,,Oklahoma,405,No Subject Provided,
7033480187,2020-12-01 12:41:29,2020-11-30 14:18:00,Austell,Virginia,703,Other,Y
2012698349,2020-12-01 12:42:19,2020-12-01 12:36:00,,New Jersey,201,No Subject Provided,N
973527694,2020-12-01 12:41:37,2020-11-30 16:30:00,,New Jersey,201,Other,Y
9122024625,2020-12-01 12:41:40,2020-11-20 00:00:00,,Georgia,912,Warranties  & protection plans,Y
8176410860,2020-12-01 12:41:43,2020-11-30 15:06:00,Keene,Texas,817,Warranties  & protection plans,Y
3072873196,2020-12-01 12:41:46,2020-12-01 12:38:00,,Wyoming,307,Other,Y
6613994370,2020-12-01 12:41:50,2020-12-01 12:35:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026171296,2020-12-01 12:41:52,2020-12-01 12:39:00,,Kentucky,502,Warranties  & protection plans,Y
9083372354,2020-12-01 12:42:03,2020-12-01 12:25:00,Rahway,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4053974054,2020-12-01 12:42:03,2020-12-01 08:51:00,,Oklahoma,405,No Subject Provided,
2513020098,2020-12-01 12:42:05,2020-12-01 11:40:00,Montgomery,Alabama,334,Other,Y
5184532774,2020-12-01 12:42:09,2020-10-19 12:00:00,Pearl,Mississippi,601,Dropped call or no message,Y
3256129891,2020-12-01 12:42:09,2020-12-01 11:41:00,,Texas,325,Other,Y
8768317479,2020-12-01 12:42:10,2020-12-01 11:35:00,Wright City,Missouri,877,Other,Y
7033460702,2020-12-01 12:42:11,2020-11-30 13:28:00,Austell,Virginia,703,Other,Y
8006701523,2020-12-01 12:42:12,2020-12-01 17:33:00,Macomb,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-12-01 12:42:13,2020-12-01 17:40:00,,Missouri,573,Computer  & technical support,Y
2143427442,2020-12-01 12:42:19,2020-12-01 11:34:00,Mesquite,Texas,214,No Subject Provided,Y
2282181168,2020-12-01 12:42:19,2020-11-24 11:12:00,Pass Christian,Mississippi,228,Other,Y
2816726488,2020-12-01 12:42:22,2020-12-01 11:40:00,Pasadena,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5806475192,2020-12-01 12:42:22,2020-12-01 09:25:00,Lawton,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
8638553763,2020-12-01 12:42:25,2020-12-01 12:38:00,"Lakeland, FL",Florida,863,Warranties  & protection plans,Y
6013764174,2020-12-01 12:42:26,2020-12-01 11:40:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133632944,2020-12-01 12:42:27,2020-12-01 12:39:00,Warren,Michigan,586,Dropped call or no message,Y
4076636821,2020-12-01 12:42:28,2020-12-01 17:10:00,PHILADELPHIA,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
5134578568,2020-12-01 12:42:30,2020-12-01 12:00:00,,Ohio,513,Other,N
2202951203,2020-12-01 12:42:30,2020-12-01 10:59:00,,New Jersey,201,Other,Y
9099103427,2020-12-01 12:42:33,2020-05-08 15:04:00,Grand terrace,California,909,Warranties  & protection plans,Y
4234273656,2020-12-01 12:42:40,2020-12-01 16:48:00,Parsippany,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5666866105,2020-12-01 12:42:43,2020-11-30 12:39:00,Redding,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5307451097,2020-12-01 12:42:43,2020-12-01 10:17:00,Scottsdale,California,530,Dropped call or no message,Y
9092776956,2020-12-01 12:42:45,2020-12-01 09:40:00,,California,909,Other,N
2295095257,2020-12-01 12:42:51,2020-12-01 12:25:00,ATL,Georgia,404,Other,N
4053973070,2020-12-01 12:42:53,2020-11-30 11:58:00,,Oklahoma,405,No Subject Provided,
9809904282,2020-12-01 12:42:56,2020-11-30 18:00:00,,North Carolina,704,No Subject Provided,Y
3045078726,2020-12-01 12:44:17,2020-12-01 12:39:00,,West Virginia,304,No Subject Provided,
7039728768,2020-12-01 12:43:11,2020-11-30 11:48:00,Austell,Virginia,703,Other,Y
9804231552,2020-12-01 12:43:11,2020-11-27 19:39:00,Fort Myers,Florida,239,Charities,N
2137323709,2020-12-01 12:43:11,2020-12-01 08:11:00,Altadena,California,626,Dropped call or no message,N
8449992820,2020-12-01 12:43:13,2020-12-01 11:24:00,,Texas,325,Other,Y
6022464551,2020-12-01 12:43:13,2020-12-01 17:23:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 12:43:15,2020-12-01 08:00:00,Los Angeles,California,310,Other,Y
7246628578,2020-12-01 12:43:16,2020-11-30 20:41:00,,Vermont,802,Other,Y
,2020-12-01 12:43:17,2020-11-30 19:02:00,De Pere,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8004345348,2020-12-01 12:43:19,2020-12-01 12:00:00,KINGSPORT,Tennessee,423,Other,Y
6152396638,2020-12-01 12:43:20,2020-12-01 11:23:00,,Kentucky,270,Charities,N
3616185354,2020-12-01 12:43:26,2020-12-01 11:31:00,,Texas,361,Charities,Y
3039029686,2020-12-01 12:43:29,2020-11-30 12:57:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7156773398,2020-12-01 12:43:30,2020-12-01 10:34:00,,Wisconsin,715,No Subject Provided,Y
,2020-12-01 12:43:38,2020-12-01 11:36:00,West St. Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7033682634,2020-12-01 12:43:41,2020-11-30 11:01:00,Austell,Virginia,703,Other,Y
2486861485,2020-12-01 12:43:42,2020-12-01 12:41:00,Novi,Michigan,248,Other,Y
4054592250,2020-12-01 12:43:44,2020-12-01 10:39:00,Oklahoma City,Oklahoma,405,Other,N
8004319629,2020-12-01 12:43:45,2020-11-30 18:44:00,Newport News,Virginia,757,Other,N
4053974477,2020-12-01 12:43:45,2020-11-30 11:27:00,,Oklahoma,405,No Subject Provided,
8764145544,2020-12-01 12:43:47,2020-12-01 17:19:00,Lexington,Kentucky,502,"Lotteries, prizes  & sweepstakes",N
2815492857,2020-12-01 12:43:51,2020-12-01 17:41:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8015661912,2020-12-01 12:43:55,2020-11-30 12:14:00,Sandy,Utah,801,Other,
4789880285,2020-12-01 12:43:58,2020-12-01 11:40:00,Chicago,Illinois,773,Other,
8023693094,2020-12-01 12:44:04,2020-12-01 09:21:00,,Texas,325,Other,Y
7408366567,2020-12-01 12:44:15,2020-12-01 12:40:00,,Ohio,740,Warranties  & protection plans,Y
6073198924,2020-12-01 12:44:16,2020-12-01 17:32:00,Carthage,Texas,314,"Calls pretending to be government, businesses, or family and friends",Y
8028782409,2020-12-01 12:44:17,2020-11-27 17:04:00,,Vermont,802,Other,Y
7033515514,2020-12-01 12:44:18,2020-11-30 09:04:00,Austell,Virginia,703,Other,Y
8703079565,2020-12-01 12:44:19,2020-12-01 11:40:00,Vilonia,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
5039015720,2020-12-01 12:44:19,2020-12-01 09:42:00,Hillsboro,Oregon,503,Warranties  & protection plans,Y
5139731792,2020-12-01 12:44:22,2020-11-30 13:37:00,Sardinia,Ohio,513,Warranties  & protection plans,Y
7028227448,2020-12-01 12:44:26,2020-11-30 16:11:00,Las Vegas,Nevada,702,Vacation  & timeshares,Y
3134539698,2020-12-01 12:44:30,2020-12-01 12:38:00,Lansing,Michigan,313,Warranties  & protection plans,Y
9195637814,2020-12-01 12:44:31,2020-12-01 23:56:00,APEX,North Carolina,919,Dropped call or no message,
4053975049,2020-12-01 12:44:37,2020-11-30 11:03:00,,Oklahoma,405,No Subject Provided,
7152279927,2020-12-01 12:44:39,2020-12-01 11:40:00,,Wisconsin,715,No Subject Provided,Y
5097771019,2020-12-01 12:44:39,2020-12-01 10:36:00,Tijeras,New Mexico,505,Computer  & technical support,Y
4081110446,2020-12-01 12:44:40,2020-12-01 11:36:00,Mason City,Iowa,641,Computer  & technical support,Y
3528206135,2020-12-01 12:44:45,2020-12-01 07:06:00,Redding,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7028674935,2020-12-01 12:44:47,2020-11-30 13:25:00,Sandy,Utah,801,Other,
9706721936,2020-12-01 12:44:48,2020-12-01 10:42:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6073198928,2020-12-01 12:44:57,2020-12-01 12:28:00,Canton,Georgia,336,"Calls pretending to be government, businesses, or family and friends",Y
3364778639,2020-12-01 12:44:57,2020-12-01 12:39:00,Lexington,North Carolina,336,Other,Y
7032733788,2020-12-01 12:44:59,2020-11-29 13:10:00,Austell,Virginia,703,Other,Y
8473531204,2020-12-01 12:45:01,2020-12-01 09:06:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2106642981,2020-12-01 12:45:03,2020-12-01 11:43:00,,Texas,210,Warranties  & protection plans,Y
7547993388,2020-12-01 12:45:04,2020-12-01 07:27:00,,Arkansas,870,Other,Y
2282918441,2020-12-01 12:45:04,2020-11-21 03:15:00,Pass Christian,Mississippi,228,Other,Y
7377703122,2020-12-01 12:45:08,2020-12-01 11:31:00,,Texas,361,Other,Y
9156719240,2020-12-01 12:45:13,2020-11-30 13:35:00,,Texas,325,Other,Y
,2020-12-01 12:45:14,2020-12-01 09:44:00,,Iowa,712,Warranties  & protection plans,Y
5202312399,2020-12-01 12:45:16,2020-11-30 00:01:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2027885710,2020-12-01 12:45:22,2020-11-30 12:00:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-01 12:45:24,2020-11-30 00:58:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018344108,2020-12-01 12:45:26,2020-12-01 12:40:00,,Maryland,301,Other,Y
3073232104,2020-12-01 12:45:26,2020-12-01 12:44:00,,Pennsylvania,215,Dropped call or no message,Y
8473943954,2020-12-01 12:45:27,2020-12-01 11:43:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4053972930,2020-12-01 12:45:28,2020-11-30 09:31:00,,Oklahoma,405,No Subject Provided,
7752441495,2020-12-01 12:45:33,2020-12-01 09:43:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2037953904,2020-12-01 12:45:33,2020-12-01 12:27:00,,Connecticut,203,Other,Y
8026586717,2020-12-01 12:45:33,2020-11-26 19:37:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
9012495201,2020-12-01 12:45:34,2020-12-01 12:43:00,,Tennessee,901,Warranties  & protection plans,Y
3039744962,2020-12-01 12:45:48,2020-12-01 09:34:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
219706348920,2020-12-01 12:45:48,2020-12-01 10:42:00,Loveland,Colorado,970,Other,
9083948981,2020-12-01 12:45:50,2020-12-01 10:37:00,Roselle Park,New Jersey,908,Other,Y
7035741791,2020-12-01 12:45:52,2020-11-27 13:51:00,Austell,Virginia,703,Other,Y
7042287865,2020-12-01 12:45:56,2020-12-01 12:43:00,Raleigh,North Carolina,919,Other,N
5036071700,2020-12-01 12:45:56,2020-12-01 09:26:00,Astoria,Oregon,503,Dropped call or no message,Y
8888293726,2020-12-01 12:46:01,2020-11-30 17:29:00,Sandy,Utah,801,Charities,N
2393998851,2020-12-01 12:46:01,2020-12-01 11:49:00,Fort Myers,Florida,239,Warranties  & protection plans,Y
2695317113,2020-12-01 12:46:02,2020-12-01 11:41:00,,Wisconsin,414,Other,Y
4694238994,2020-12-01 12:46:07,2020-12-01 11:36:00,,Texas,972,Other,
,2020-12-01 12:46:16,2020-12-01 12:42:00,,Georgia,706,No Subject Provided,N
8722131626,2020-12-01 12:46:11,2020-12-01 11:33:00,,Illinois,312,Dropped call or no message,Y
4053975015,2020-12-01 12:46:15,2020-11-30 08:45:00,,Oklahoma,405,No Subject Provided,
4075569395,2020-12-01 12:46:15,2020-11-30 09:03:00,,Wisconsin,262,Other,Y
,2020-12-01 12:46:16,2020-11-30 15:00:00,,North Carolina,704,No Subject Provided,Y
1301848816,2020-12-01 12:46:17,2020-12-01 16:40:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7707413508,2020-12-01 12:46:19,2020-12-01 12:38:00,Villa Rica,Georgia,770,Warranties  & protection plans,Y
9154404410,2020-12-01 12:46:21,2020-11-30 10:19:00,,Texas,325,Other,Y
,2020-12-01 12:46:21,2020-12-01 17:38:00,Bridgewater,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2698615296,2020-12-01 12:46:29,2020-11-25 15:05:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
2054776317,2020-12-01 12:46:31,2020-12-01 12:24:00,North Caldwell,New Jersey,973,Other,Y
7578572113,2020-12-01 12:46:34,2020-11-27 13:06:00,Austell,Virginia,703,Other,Y
3612098886,2020-12-01 12:46:39,2020-12-01 11:41:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2146638266,2020-12-01 12:46:42,2020-12-01 07:48:00,Flower Mound,Texas,214,Other,Y
2819652465,2020-12-01 12:46:43,2020-12-01 17:38:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5306884384,2020-12-01 12:46:44,2020-12-01 09:44:00,Brea,California,626,Vacation  & timeshares,Y
5016789011,2020-12-01 12:46:48,2020-12-01 11:45:00,conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
2542151436,2020-12-01 12:46:48,2020-12-01 11:37:00,Killeen,Texas,254,Warranties  & protection plans,Y
2157955501,2020-12-01 12:46:51,2020-12-01 12:45:00,Fort Washington,Pennsylvania,267,Other,Y
5403692885,2020-12-01 12:46:51,2020-12-01 10:44:00,Ridgway,Colorado,970,Other,Y
2605802145,2020-12-01 12:46:53,2020-12-01 12:39:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
120120,2020-12-01 12:46:58,2020-12-01 17:10:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4124659298,2020-12-01 12:46:58,2020-12-01 12:44:00,,Pennsylvania,412,Other,Y
9195181470,2020-12-01 12:46:59,2020-12-01 11:21:00,Raleigh,North Carolina,919,Other,N
9037618059,2020-12-01 12:46:59,2020-12-01 11:40:00,Frisco,Texas,214,Warranties  & protection plans,Y
3129400818,2020-12-01 12:47:02,2020-12-01 11:36:00,,Illinois,312,Warranties  & protection plans,Y
2085653477,2020-12-01 12:47:06,2020-12-01 10:35:00,Idaho Falls,Idaho,208,Other,N
6124042642,2020-12-01 12:47:06,2020-12-01 11:38:00,Blaine,Minnesota,612,Warranties  & protection plans,Y
5123736455,2020-12-01 12:47:06,2020-12-01 11:45:00,JONESTOWN,Texas,512,Other,N
8566121975,2020-12-01 12:47:09,2020-11-30 00:00:00,,New Jersey,856,Home security  & alarms,N
3152779817,2020-12-01 12:47:09,2020-12-01 11:23:00,Pasadena,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7033799460,2020-12-01 12:47:12,2020-11-27 11:11:00,Austell,Virginia,703,Other,Y
2694655307,2020-12-01 12:47:13,2020-12-01 11:31:00,,Wisconsin,414,Other,Y
2692468588,2020-12-01 12:47:17,2020-12-01 12:44:00,Vicksburg,Michigan,269,Medical  & prescriptions,N
2282558676,2020-12-01 12:47:20,2020-11-19 13:02:00,Pass Christian,Mississippi,228,Other,Y
2172810980,2020-12-01 12:47:21,2020-11-30 00:00:00,,Illinois,312,Other,Y
,2020-12-01 12:47:21,2020-12-01 17:43:00,Brownsville,Texas,219,Dropped call or no message,Y
9373588289,2020-12-01 12:47:22,2020-11-30 00:00:00,Pacific Grove,California,937,Other,Y
4433603750,2020-12-01 12:47:31,2020-12-01 10:04:00,,Maryland,443,Other,
7089671224,2020-12-01 12:47:32,2020-11-30 14:45:00,,Illinois,708,No Subject Provided,
2122030646,2020-12-01 12:47:32,2020-12-01 09:39:00,ROSEMEAD,California,626,Other,Y
2142831316,2020-12-01 12:47:35,2020-11-24 19:41:00,,Vermont,802,Other,Y
,2020-12-01 12:47:55,2020-12-01 12:41:00,,North Carolina,910,No Subject Provided,
5667669074,2020-12-01 12:47:38,2020-12-01 11:42:00,,Texas,361,Computer  & technical support,Y
7033203139,2020-12-01 12:47:45,2020-11-27 09:16:00,Austell,Virginia,703,Other,Y
4042072734,2020-12-01 12:47:46,2020-12-01 10:21:00,Augusta,Georgia,404,Dropped call or no message,Y
5632049052,2020-12-01 12:47:47,2020-12-01 23:27:00,Ottumwa,Iowa,641,Other,N
8036001857,2020-12-01 12:47:47,2020-12-01 10:39:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7753027215,2020-12-01 12:47:47,2020-12-01 09:44:00,Fallon,Nevada,775,Warranties  & protection plans,Y
4699783852,2020-12-01 12:47:56,2020-12-01 11:40:00,ARGYLE,Texas,940,"Energy, solar,  & utilities",Y
8445691880,2020-12-01 12:47:57,2020-12-01 12:45:00,Knoxville,Tennessee,865,Computer  & technical support,N
3462264122,2020-12-01 12:47:57,2020-12-01 09:42:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8479799713,2020-12-01 12:47:59,2020-12-01 12:44:00,,Illinois,847,Other,Y
8445693774,2020-12-01 12:48:03,2020-12-01 10:43:00,Kaysville,Utah,801,Computer  & technical support,Y
5122008082,2020-12-01 12:48:03,2020-12-01 17:29:00,Manor,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3473343158,2020-12-01 12:48:05,2020-12-01 12:13:00,BRONX,New York,443,Other,Y
4042157155,2020-12-01 12:48:11,2020-12-01 12:43:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6516151557,2020-12-01 12:48:12,2020-12-01 11:09:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7323387370,2020-12-01 12:48:14,2020-12-01 11:32:00,,New Jersey,732,Dropped call or no message,Y
9377517804,2020-12-01 12:48:14,2020-12-01 11:14:00,Tinley park,Illinois,480,Other,Y
2699367438,2020-12-01 12:48:15,2020-12-01 11:23:00,,Wisconsin,414,Other,Y
7039793809,2020-12-01 12:48:17,2020-12-01 11:22:00,Glen Allen,Virginia,804,Warranties  & protection plans,Y
7035707458,2020-12-01 12:48:22,2020-11-27 09:10:00,Austell,Virginia,703,Other,Y
9196376038,2020-12-01 12:48:30,2020-11-30 19:46:00,Raleigh,North Carolina,919,Other,N
2143516144,2020-12-01 12:48:32,2020-12-01 11:47:00,,Texas,214,Medical  & prescriptions,Y
5095820417,2020-12-01 12:48:36,2020-11-30 16:56:00,Hercules,California,707,Other,Y
8028787975,2020-12-01 12:48:39,2020-11-23 14:44:00,,Vermont,802,Other,Y
3017363590,2020-12-01 12:48:44,2020-12-01 12:45:00,Odenton,Maryland,410,Other,Y
4234273193,2020-12-01 12:48:45,2020-12-01 16:56:00,Londonderry,New Hampshire,440,"Calls pretending to be government, businesses, or family and friends",N
8475510844,2020-12-01 12:48:46,2020-12-01 11:45:00,HUNTLEY,Illinois,847,Warranties  & protection plans,Y
2164554315,2020-12-01 12:48:48,2020-12-01 12:41:00,Fairborn,Ohio,216,"Energy, solar,  & utilities",Y
9312024135,2020-12-01 12:48:50,2020-12-01 11:42:00,Crossville,Tennessee,931,Medical  & prescriptions,N
7086990417,2020-12-01 12:48:56,2020-12-01 10:40:00,MESA,Arizona,708,Dropped call or no message,Y
5059267655,2020-12-01 12:48:57,2020-12-01 16:50:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
4287227231,2020-12-01 12:49:02,2020-12-01 12:00:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
3186623345,2020-12-01 12:49:04,2020-12-01 11:46:00,lubbock,Texas,806,Computer  & technical support,Y
2541881905,2020-12-01 12:49:05,2020-12-01 11:42:00,Killeen,Texas,254,No Subject Provided,Y
3152328257,2020-12-01 12:49:06,2020-11-29 12:00:00,,Oregon,541,Other,Y
7605458466,2020-12-01 12:49:15,2020-10-26 12:03:00,Temecula,California,909,"Energy, solar,  & utilities",N
,2020-12-01 12:49:18,2020-12-01 14:57:00,Naperville,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8558315259,2020-12-01 12:49:19,2020-11-30 20:43:00,Sandy,Utah,801,Medical  & prescriptions,N
6073198923,2020-12-01 12:49:20,2020-12-01 00:21:00,Wyckoff,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
4232014163,2020-12-01 12:49:23,2020-12-01 23:48:00,,Tennessee,901,Medical  & prescriptions,N
7857074475,2020-12-01 12:49:25,2020-12-01 11:21:00,Wakefield,Kansas,785,Other,Y
3138657928,2020-12-01 12:49:25,2020-12-01 12:46:00,Berwick,Pennsylvania,313,Other,Y
7042823261,2020-12-01 12:49:28,2020-12-01 12:46:00,,North Carolina,704,Warranties  & protection plans,Y
8448708875,2020-12-01 12:49:30,2020-12-01 12:42:00,olney,Maryland,301,Other,Y
3152328257,2020-12-01 12:49:30,2020-12-01 12:11:00,,Ohio,419,Computer  & technical support,Y
6314302312,2020-12-01 12:49:33,2020-12-01 12:45:00,Brooklyn,New York,212,Warranties  & protection plans,Y
4085704501,2020-12-01 12:49:35,2020-12-01 09:48:00,,California,408,No Subject Provided,
4238258953,2020-12-01 12:49:35,2020-12-01 11:09:00,,Wisconsin,414,Other,Y
6303791797,2020-12-01 12:49:36,2020-12-01 11:34:00,Naperville,Illinois,630,Medical  & prescriptions,N
6027604549,2020-12-01 12:49:36,2020-11-30 17:25:00,Mandeville,Louisiana,985,Other,N
8024831106,2020-12-01 12:49:37,2020-11-23 13:36:00,,Vermont,802,Other,Y
9724971400,2020-12-01 12:49:43,2020-12-01 12:19:00,,New York,917,Other,Y
