Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-08-09 12:01:05,2022-08-09 12:00:00,Madison,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
4352872479,2022-08-09 12:01:10,2022-08-09 07:01:00,,Utah,435,Dropped call or no message,Y
9198136726,2022-08-09 12:01:12,2022-08-09 11:50:00,Statesville,North Carolina,704,Dropped call or no message,Y
7562476955,2022-08-09 12:01:25,2022-08-09 08:56:00,St.John,Indiana,219,Medical  & prescriptions,Y
5204732249,2022-08-09 12:01:25,2022-08-09 09:05:00,,Ohio,513,Medical  & prescriptions,Y
2282881005,2022-08-09 12:01:37,2022-08-08 13:21:00,Biloxi,Mississippi,228,Other,N
6103759917,2022-08-09 12:01:47,2022-08-09 11:55:00,Lititz,Pennsylvania,610,"Energy, solar,  & utilities",Y
9493427954,2022-08-09 12:01:58,2022-08-08 15:19:00,,California,626,No Subject Provided,Y
4143460324,2022-08-09 12:01:58,2022-08-09 10:59:00,MILWAUKEE,Wisconsin,414,Medical  & prescriptions,N
5408698764,2022-08-09 12:02:10,2022-08-09 09:50:00,Stephens city,Virginia,540,Other,Y
7242784590,2022-08-09 12:02:11,2022-08-09 11:48:00,WAMPUM,Pennsylvania,724,Other,N
2134117958,2022-08-09 12:02:19,2022-08-09 08:59:00,,California,213,Other,Y
,2022-08-09 12:02:22,2022-08-09 10:58:00,Columbia,Kentucky,270,Other,N
5406144228,2022-08-09 12:02:22,2022-08-09 11:51:00,Sunrise,Florida,540,Warranties  & protection plans,Y
4355188098,2022-08-09 12:02:26,2022-08-09 07:01:00,,Utah,435,Dropped call or no message,Y
4076300458,2022-08-09 12:02:34,2022-08-03 11:52:00,Claremont,Florida,407,Other,Y
3475588235,2022-08-09 12:02:37,2022-08-09 10:37:00,Flushing,New York,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864348388,2022-08-09 12:02:40,2022-08-09 09:15:00,,Florida,904,Other,Y
4235513839,2022-08-09 12:02:47,2022-08-04 16:30:00,Blountville,Tennessee,423,Other,Y
8056267221,2022-08-09 12:02:59,2022-08-09 09:00:00,Mesa,Arizona,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7432103990,2022-08-09 12:03:32,2022-08-09 11:59:00,,North Carolina,704,No Subject Provided,N
5802254352,2022-08-09 12:03:05,2022-08-09 10:28:00,Shawnee,Oklahoma,405,Warranties  & protection plans,Y
6624833858,2022-08-09 12:03:12,2022-08-09 09:29:00,Biloxi,Mississippi,228,Other,N
9302348147,2022-08-09 12:03:15,2022-08-09 09:00:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-09 12:03:24,2022-08-09 11:58:00,Bethany,Connecticut,815,"Calls pretending to be government, businesses, or family and friends",Y
8787897128,2022-08-09 12:03:32,2022-08-09 00:00:00,Mansfielf,Ohio,419,Other,Y
,2022-08-09 12:03:34,2022-06-09 00:00:00,,Georgia,470,Other,Y
2482759632,2022-08-09 12:03:48,2022-08-09 12:02:00,New York,Michigan,248,Other,Y
9047365715,2022-08-09 12:03:50,2022-08-09 11:45:00,Jacksonville,Florida,904,Other,Y
,2022-08-09 12:04:09,2022-08-09 00:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",N
6892288881,2022-08-09 12:04:16,2022-08-02 19:07:00,Claremont,Florida,407,Other,Y
3862976765,2022-08-09 12:04:28,2022-08-09 09:32:00,,Florida,904,Other,Y
2282880921,2022-08-09 12:04:34,2022-08-09 09:32:00,Biloxi,Mississippi,228,Other,N
9045589195,2022-08-09 12:04:39,2022-08-09 12:02:00,,Florida,813,Other,N
5707500340,2022-08-09 12:04:43,2022-08-09 11:29:00,Nescopeck,Pennsylvania,570,Medical  & prescriptions,N
9046216166,2022-08-09 12:04:48,2022-08-09 11:56:00,Georgia,Georgia,912,Other,Y
,2022-08-09 12:04:49,2022-08-09 11:44:00,Hintington,West Virginia,304,Medical  & prescriptions,Y
9793151936,2022-08-09 12:04:51,2022-08-09 10:00:00,Houston,Texas,832,Warranties  & protection plans,N
7184993134,2022-08-09 12:04:53,2022-08-09 09:01:00,,New York,718,No Subject Provided,Y
2014223652,2022-08-09 12:04:57,2022-08-09 12:03:00,,New Jersey,201,Medical  & prescriptions,Y
3143121070,2022-08-09 12:04:58,2022-08-09 00:00:00,,Missouri,636,Other,N
7812442542,2022-08-09 12:05:10,2022-08-09 10:00:00,Newburyport,Massachusetts,917,Other,N
8455818558,2022-08-09 12:05:13,2022-08-08 06:19:00,New York,Michigan,248,Other,Y
3614185171,2022-08-09 12:05:19,2022-08-09 12:00:00,Nashua,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019431171,2022-08-09 12:05:27,2022-08-09 11:00:00,Prairie Grove,Arkansas,479,Medical  & prescriptions,N
8337056803,2022-08-09 12:05:35,2022-08-08 18:00:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
4196723873,2022-08-09 12:06:03,2022-08-09 11:52:00,Tiffin,Ohio,419,Other,Y
7185311814,2022-08-09 12:06:08,2022-08-09 11:56:00,Astoria,New York,718,Other,Y
2282838261,2022-08-09 12:06:11,2022-08-09 08:50:00,Biloxi,Mississippi,228,Other,N
3606555132,2022-08-09 12:06:12,2022-08-09 08:53:00,,Washington,253,No Subject Provided,Y
9726344835,2022-08-09 12:06:15,2022-08-09 09:01:00,,California,805,"Calls pretending to be government, businesses, or family and friends",N
7088548430,2022-08-09 12:06:17,2022-08-09 11:54:00,Sykesville,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
3213588196,2022-08-09 12:06:19,2022-08-09 09:52:00,,Florida,904,Other,Y
9148255589,2022-08-09 12:06:24,2022-08-08 19:07:00,,New York,718,No Subject Provided,Y
3026960039,2022-08-09 12:06:32,2022-08-08 12:07:00,Smithfield,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8338550098,2022-08-09 12:06:37,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
9142287429,2022-08-09 12:06:39,2022-08-03 17:34:00,New York,Michigan,248,Other,Y
2523744377,2022-08-09 12:06:39,2022-08-09 11:54:00,Nashua,New Hampshire,603,Dropped call or no message,N
9412630755,2022-08-09 12:06:48,2022-08-09 11:58:00,,Florida,239,Other,N
6613720594,2022-08-09 12:06:58,2022-08-09 09:05:00,Walnut Creek,California,954,No Subject Provided,Y
3147895388,2022-08-09 12:07:00,2022-08-09 10:23:00,Saint Charles,Missouri,636,Other,N
8589262805,2022-08-09 12:07:01,2022-08-09 08:53:00,San Diego,California,858,Other,N
2029851028,2022-08-09 12:07:10,2022-08-09 12:04:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
3862443129,2022-08-09 12:07:20,2022-08-09 12:02:00,Palm Coast,Florida,386,"Lotteries, prizes  & sweepstakes",Y
8139998939,2022-08-09 12:07:25,2022-08-09 12:01:00,Thonotosassa,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
60844762124476243,2022-08-09 12:07:29,2022-08-09 10:10:00,Madison,Wisconsin,608,Other,N
6613720594,2022-08-09 12:07:39,2022-08-08 11:20:00,Walnut Creek,California,954,No Subject Provided,Y
7137315164,2022-08-09 12:07:40,2022-08-09 10:49:00,Spring,Texas,281,No Subject Provided,N
3853604544,2022-08-09 12:07:51,2022-08-09 10:05:00,EL PASO,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
3213268085,2022-08-09 12:07:53,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
4754736010,2022-08-09 12:08:00,2022-08-09 12:03:00,Madison,Connecticut,203,Dropped call or no message,N
7864374323,2022-08-09 12:08:09,2022-08-01 10:25:00,,California,747,Other,N
7162577962,2022-08-09 12:08:09,2022-08-09 11:37:00,Mount Ephraim,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8508200245,2022-08-09 12:08:19,2022-08-09 08:09:00,,Florida,904,Other,Y
4845344403,2022-08-09 12:08:29,2022-08-09 11:44:00,Philadelphia,Pennsylvania,484,Other,Y
8572588735,2022-08-09 12:08:32,2022-08-09 11:49:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
7047646810,2022-08-09 12:08:33,2022-08-09 09:36:00,,North Carolina,704,Other,N
4239229194,2022-08-09 12:08:35,2022-08-01 14:21:00,Blountville,Tennessee,423,Other,Y
3213825928,2022-08-09 12:08:42,2022-08-09 10:37:00,,Florida,239,Other,N
9896300496,2022-08-09 12:08:42,2022-08-09 11:00:00,Harrison,Michigan,989,Other,Y
2487806515,2022-08-09 12:08:43,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
7542668314,2022-08-09 12:08:43,2022-07-27 09:20:00,,Colorado,719,Medical  & prescriptions,N
8059104471,2022-08-09 12:09:03,2022-08-09 12:00:00,Westfield,New Jersey,908,Dropped call or no message,Y
4352543309,2022-08-09 12:09:09,2022-08-09 10:51:00,,Florida,813,Dropped call or no message,N
2399465769,2022-08-09 12:09:11,2022-08-09 12:03:00,,Massachusetts,781,Other,N
8772009410,2022-08-09 12:09:31,2022-08-09 10:52:00,,Delaware,302,Other,
3213345416,2022-08-09 12:09:35,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
,2022-08-09 12:09:35,2022-08-09 11:43:00,Chickamauga,Georgia,423,Other,Y
9856494501,2022-08-09 12:09:36,2022-08-09 10:45:00,Slidell,Louisiana,985,Medical  & prescriptions,Y
8446640887,2022-08-09 12:09:38,2022-08-09 08:59:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
3367026438,2022-08-09 12:09:39,2022-08-09 12:01:00,,North Carolina,704,Other,N
4247860909,2022-08-09 12:09:46,2022-08-09 09:56:00,,Florida,239,Other,N
7026055899,2022-08-09 12:10:51,2022-08-08 09:53:00,,Nevada,702,No Subject Provided,N
4806976432,2022-08-09 12:10:05,2022-07-08 16:29:00,,Florida,904,Other,Y
8556073166,2022-08-09 12:10:08,2022-08-08 10:46:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
8137261919,2022-08-09 12:10:15,2022-08-08 16:44:00,,Florida,813,Dropped call or no message,N
7325926434,2022-08-09 12:10:54,2022-08-08 16:41:00,,New Jersey,732,Dropped call or no message,Y
5168949923,2022-08-09 12:11:10,2022-08-09 10:34:00,,Florida,239,No Subject Provided,N
3192644566,2022-08-09 12:11:13,2022-08-08 14:58:00,,Florida,813,Medical  & prescriptions,Y
3212450483,2022-08-09 12:11:13,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
5705742437,2022-08-09 12:11:19,2022-08-09 12:06:00,Plains,Pennsylvania,571,Other,Y
2098441214,2022-08-09 12:11:21,2022-08-09 09:09:00,Woodland,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862135161,2022-08-09 12:11:29,2022-08-09 10:09:00,EL PASO,Texas,915,Other,N
9783006456,2022-08-09 12:11:37,2022-08-09 08:22:00,Topsfield,Massachusetts,978,Other,Y
4012663245,2022-08-09 12:11:39,2022-08-09 12:07:00,Providence,Rhode Island,401,Warranties  & protection plans,N
4049531478,2022-08-09 12:11:41,2022-08-09 12:08:00,atlanta,Georgia,404,Medical  & prescriptions,N
9725250399,2022-08-09 12:11:43,2022-08-09 09:45:00,petty,Texas,903,Medical  & prescriptions,Y
9495240687,2022-08-09 12:11:44,2022-08-08 23:00:00,Southport,North Carolina,949,Other,N
7273838522,2022-08-09 12:11:45,2022-08-09 12:10:00,Glen Burnie,Maryland,843,Other,N
9492885833,2022-08-09 12:11:50,2022-07-29 09:51:00,,Colorado,719,Medical  & prescriptions,N
9492033880,2022-08-09 12:11:54,2022-08-09 10:00:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
8134986151,2022-08-09 12:12:02,2022-08-08 14:53:00,,Florida,813,Other,N
8283315670,2022-08-09 12:12:28,2022-08-09 23:39:00,,Florida,239,Other,N
7325926418,2022-08-09 12:12:28,2022-08-05 11:42:00,,New Jersey,732,Dropped call or no message,Y
7076136032,2022-08-09 12:12:31,2022-08-09 09:08:00,Tehachapi,California,661,Warranties  & protection plans,Y
9372649091,2022-08-09 12:12:31,2022-08-09 10:55:00,,Ohio,513,Other,
8508217488,2022-08-09 12:12:32,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
3605095003,2022-08-09 12:12:32,2022-08-09 08:21:00,Port Orchard,Washington,360,Dropped call or no message,Y
9803019579,2022-08-09 12:12:46,2022-08-09 08:15:00,,North Carolina,704,Dropped call or no message,Y
5202901741,2022-08-09 12:12:46,2022-08-01 10:25:00,Tucson,Arizona,520,Other,N
2259252144,2022-08-09 12:12:50,2022-08-09 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
6892256204,2022-08-09 12:12:54,2022-08-08 13:09:00,,Florida,813,Dropped call or no message,N
7812511482,2022-08-09 12:13:04,2022-08-09 11:45:00,Stoughton,Massachusetts,781,Other,N
3399337129,2022-08-09 12:13:22,2022-08-09 11:53:00,Midlothian,Virginia,804,No Subject Provided,
9083325084,2022-08-09 12:13:28,2022-08-09 12:07:00,Liberty Corner,New Jersey,908,Other,N
3212332144,2022-08-09 12:13:33,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
2393641666,2022-08-09 12:13:33,2022-08-09 12:09:00,Stone Ridge,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8285203194,2022-08-09 12:13:36,2022-08-09 11:02:00,Lawrenceburg,Tennessee,931,Other,Y
3865595850,2022-08-09 12:13:39,2022-08-09 09:01:00,Palouse,Washington,208,"Calls pretending to be government, businesses, or family and friends",Y
4754736151,2022-08-09 12:13:55,2022-08-09 12:07:00,Stratford,Connecticut,203,"Energy, solar,  & utilities",N
8506041748,2022-08-09 12:13:55,2022-08-09 10:13:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
4236106618,2022-08-09 12:13:58,2022-08-09 12:00:00,Chickamauga,Tennessee,423,Other,Y
8445841569,2022-08-09 12:14:01,2022-08-09 11:42:00,Midlothian,Virginia,804,No Subject Provided,
3527803595,2022-08-09 12:14:06,2022-07-29 16:10:00,Evansville,Indiana,812,Dropped call or no message,Y
862145212576,2022-08-09 12:14:07,2022-08-09 12:10:00,,Massachusetts,617,Other,Y
4092622889,2022-08-09 12:14:23,2022-08-09 11:10:00,Pearland,Texas,409,Other,N
4782801001,2022-08-09 12:14:23,2022-08-09 12:12:00,Loganville,Georgia,404,Other,N
3212183385,2022-08-09 12:14:24,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
3522804393,2022-08-09 12:14:56,2022-08-09 10:10:00,,Florida,850,No Subject Provided,N
3412096871,2022-08-09 12:14:27,2022-08-09 08:09:00,Santa Barbara,California,805,Dropped call or no message,Y
7174726626,2022-08-09 12:14:27,2022-08-09 12:11:00,MOUNT JO,Pennsylvania,717,Home security  & alarms,N
7022567213,2022-08-09 12:14:32,2022-08-09 12:13:00,Berlin,New Jersey,702,Warranties  & protection plans,Y
7327769777,2022-08-09 12:14:33,2022-08-02 19:23:00,Columbia,South Carolina,803,Other,
6026492856,2022-08-09 12:14:36,2022-08-01 12:52:00,Tucson,Arizona,520,Other,N
2206665945,2022-08-09 12:14:36,2022-08-09 09:30:00,,Maryland,410,Other,Y
,2022-08-09 12:14:50,2022-08-09 11:06:00,Alabaster,Alabama,205,Other,Y
8067798168,2022-08-09 12:15:06,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
6504871067,2022-08-09 12:15:08,2022-08-09 09:12:00,,California,650,Other,Y
8034540713,2022-08-09 12:15:08,2022-08-02 15:12:00,Columbia,South Carolina,803,Other,
8339901904,2022-08-09 12:15:10,2022-08-09 08:15:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8665403036,2022-08-09 12:15:22,2022-08-09 09:57:00,CRESTVIEW,Florida,850,Dropped call or no message,Y
9847882211,2022-08-09 12:15:28,2022-08-09 11:44:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
8059104471,2022-08-09 12:15:28,2022-08-09 12:08:00,Stone Ridge,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084194840,2022-08-09 12:15:35,2022-08-09 10:34:00,,Illinois,773,Other,Y
5412537618,2022-08-09 12:15:37,2022-08-09 09:01:00,Medford,Oregon,541,Warranties  & protection plans,Y
7145274328,2022-08-09 12:15:38,2022-08-09 11:00:00,Robbinsville,New Jersey,609,Other,N
7047377503,2022-08-09 12:16:19,2022-08-09 12:04:00,,North Carolina,704,No Subject Provided,N
2083668954,2022-08-09 12:15:39,2022-08-09 10:10:00,,Idaho,208,Other,Y
6155129236,2022-08-09 12:15:41,2022-08-09 11:12:00,Nashville,Tennessee,615,Other,N
7575233003,2022-08-09 12:15:47,2022-08-02 14:51:00,Columbia,South Carolina,803,Other,
8284459514,2022-08-09 12:15:55,2022-08-09 08:13:00,Phoenix,Arizona,815,Dropped call or no message,
8338690488,2022-08-09 12:15:57,2022-08-09 00:00:00,,Florida,321,No Subject Provided,
8284459803,2022-08-09 12:15:59,2022-08-09 10:51:00,Onaway,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
5406773447,2022-08-09 12:16:05,2022-08-09 12:05:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502991910,2022-08-09 12:16:51,2022-08-09 10:48:00,,Florida,850,No Subject Provided,N
6107161443,2022-08-09 12:16:16,2022-08-09 09:35:00,,Michigan,734,Other,Y
5202453481,2022-08-09 12:16:19,2022-08-01 16:25:00,Tucson,Arizona,520,Other,N
,2022-08-09 12:16:21,2022-08-02 11:08:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862861048,2022-08-09 12:16:28,2022-08-01 12:50:00,Evansville,Indiana,812,Dropped call or no message,Y
7853768076,2022-08-09 12:16:30,2022-08-09 09:18:00,Hephzibah,Georgia,706,Other,N
2082930929,2022-08-09 12:16:31,2022-08-09 09:41:00,,Idaho,208,Other,Y
4244262887,2022-08-09 12:16:33,2022-08-08 18:37:00,Ellicott City,Maryland,410,Other,Y
6504871067,2022-08-09 12:16:34,2022-08-08 12:34:00,,California,650,Other,N
8884864722,2022-08-09 12:16:36,2022-08-09 10:55:00,,Michigan,734,Other,Y
8036320188,2022-08-09 12:16:43,2022-08-01 14:05:00,Columbia,South Carolina,803,Other,
7325609700,2022-08-09 12:16:54,2022-08-09 12:03:00,,Michigan,734,Other,Y
3604522929,2022-08-09 12:16:56,2022-06-21 00:00:00,,Washington,360,No Subject Provided,
6123456418,2022-08-09 12:16:57,2022-08-09 10:30:00,,Minnesota,612,"Energy, solar,  & utilities",Y
4233015357,2022-08-09 12:16:59,2022-08-09 12:08:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9106760757,2022-08-09 12:17:08,2022-08-09 12:13:00,,North Carolina,910,Dropped call or no message,N
,2022-08-09 12:17:12,2022-08-09 11:12:00,,South Carolina,803,No Subject Provided,Y
4238335636,2022-08-09 12:17:13,2022-08-09 00:11:00,Chickamauga,Tennessee,423,Other,Y
5124743484,2022-08-09 12:17:14,2022-08-09 11:03:00,Austin,Texas,512,Other,N
6052026288,2022-08-09 12:17:16,2022-08-09 11:00:00,,Georgia,770,Other,Y
8034972400,2022-08-09 12:17:17,2022-08-01 13:35:00,Columbia,South Carolina,803,Other,
5204781131,2022-08-09 12:17:17,2022-06-21 00:00:00,,Washington,360,No Subject Provided,
5407512066,2022-08-09 12:17:26,2022-08-09 10:22:00,,Virginia,540,Medical  & prescriptions,Y
3162813439,2022-08-09 12:17:27,2022-08-09 11:03:00,,Kansas,316,Other,N
5203804149,2022-08-09 12:17:30,2022-08-02 11:37:00,Tucson,Arizona,520,Other,N
7073407462,2022-08-09 12:17:36,2022-08-08 17:48:00,,New York,310,No Subject Provided,
9284266747,2022-08-09 12:17:37,2022-06-20 00:00:00,,Washington,360,No Subject Provided,
7702683591,2022-08-09 12:17:39,2022-08-09 09:00:00,Loganville,Georgia,770,Other,Y
6262060968,2022-08-09 12:17:42,2022-08-08 12:00:00,Gassville,Arkansas,682,"Calls pretending to be government, businesses, or family and friends",Y
4164357755,2022-08-09 12:17:42,2022-08-09 12:00:00,,Connecticut,203,Computer  & technical support,Y
7029670453,2022-08-09 12:17:44,2022-08-09 08:03:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
6507966080,2022-08-09 12:17:49,2022-08-08 10:16:00,,California,650,Other,Y
7731344670,2022-08-09 12:17:55,2022-08-09 12:16:00,,Massachusetts,617,Other,Y
8033605820,2022-08-09 12:18:10,2022-07-30 14:34:00,Columbia,South Carolina,803,Other,
6022814150,2022-08-09 12:18:12,2022-06-16 00:00:00,,Washington,360,No Subject Provided,
6177017267,2022-08-09 12:18:20,2022-08-09 12:13:00,,Massachusetts,413,Dropped call or no message,Y
7477550072,2022-08-09 12:18:23,2022-08-08 11:42:00,Folsom,California,661,Other,Y
,2022-08-09 12:18:42,2022-08-08 11:15:00,,Minnesota,612,No Subject Provided,N
8667928041,2022-08-09 12:18:27,2022-08-09 10:05:00,Kenilworth,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
9284235904,2022-08-09 12:18:33,2022-06-15 00:00:00,,Washington,360,No Subject Provided,
5406776285,2022-08-09 12:18:36,2022-08-08 19:56:00,,Virginia,540,Other,Y
4053907468,2022-08-09 12:18:41,2022-08-09 10:28:00,Choctaw,Oklahoma,405,Warranties  & protection plans,Y
4074391543,2022-08-09 12:18:46,2022-08-04 14:43:00,Evansville,Indiana,812,Dropped call or no message,Y
3135148588,2022-08-09 12:18:47,2022-08-09 10:16:00,Kaysville,Utah,801,Medical  & prescriptions,Y
,2022-08-09 12:18:48,2022-08-09 12:16:00,Camp Hill,Pennsylvania,717,Other,Y
8455048002,2022-08-09 12:18:50,2022-08-09 08:57:00,,Arizona,520,No Subject Provided,Y
7206845256,2022-08-09 12:18:51,2022-08-09 10:08:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
9284266373,2022-08-09 12:18:54,2022-06-14 00:00:00,,Washington,360,No Subject Provided,
8032195914,2022-08-09 12:19:00,2022-07-30 12:46:00,Columbia,South Carolina,803,Other,
6028944433,2022-08-09 12:19:01,2022-08-03 10:00:00,Tucson,Arizona,520,Other,N
9125930096,2022-08-09 12:19:03,2022-08-09 11:59:00,orlando,Florida,407,Other,N
4104651403,2022-08-09 12:19:07,2022-08-08 00:00:00,Ellicott City,Maryland,410,Other,Y
7018059406,2022-08-09 12:19:08,2022-08-09 12:04:00,Hephzibah,Georgia,706,Other,Y
7029670453,2022-08-09 12:19:13,2022-08-09 08:03:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
,2022-08-09 12:19:13,2022-08-08 17:00:00,San Francisco,California,415,Other,Y
5409428049,2022-08-09 12:19:14,2022-08-09 10:13:00,Punta Gorda,Florida,703,Warranties  & protection plans,Y
9284235907,2022-08-09 12:19:15,2022-06-14 00:00:00,,Washington,360,No Subject Provided,
8407993728,2022-08-09 12:19:15,2022-08-09 09:17:00,Mission Viejo,California,949,Other,Y
6612850156,2022-08-09 12:19:18,2022-08-08 11:11:00,Folsom,California,661,Other,Y
9707401121,2022-08-09 12:19:23,2022-08-09 21:13:00,Santa Ana,California,714,Other,Y
,2022-08-09 12:19:33,2022-08-09 10:46:00,,Maine,207,No Subject Provided,Y
3392108429,2022-08-09 12:19:33,2022-08-09 11:45:00,lowell,Massachusetts,978,Other,Y
8662222197,2022-08-09 12:19:33,2022-07-29 13:10:00,Columbia,South Carolina,803,Other,
,2022-08-09 12:19:33,2022-08-09 11:00:00,,Missouri,816,Medical  & prescriptions,N
928435909,2022-08-09 12:19:34,2022-06-13 00:00:00,,Washington,360,No Subject Provided,
2022478548,2022-08-09 12:19:35,2022-08-09 12:13:00,Washington,District of Columbia,202,Other,Y
7195951088,2022-08-09 12:19:46,2022-08-09 08:46:00,,Colorado,303,Other,Y
5406269108,2022-08-09 12:19:48,2022-08-08 11:22:00,,Virginia,540,Dropped call or no message,Y
2546479373,2022-08-09 12:20:59,2022-08-09 11:16:00,,Florida,407,No Subject Provided,N
8662222197,2022-08-09 12:20:05,2022-07-29 11:38:00,Columbia,South Carolina,803,Other,
9199643728,2022-08-09 12:20:12,2022-08-09 12:11:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
9046869387,2022-08-09 12:20:15,2022-08-08 16:14:00,Las Vegas,Nevada,702,Other,Y
9195627922,2022-08-09 12:20:25,2022-08-09 12:14:00,Hephzibah,Georgia,706,Other,Y
7702682462,2022-08-09 12:20:34,2022-08-09 08:24:00,,Georgia,770,No Subject Provided,Y
6072348009,2022-08-09 12:20:36,2022-08-08 13:06:00,Ellicott City,Maryland,410,No Subject Provided,
4072140118,2022-08-09 12:20:39,2022-08-05 13:57:00,Evansville,Indiana,812,Dropped call or no message,Y
2082793534,2022-08-09 12:20:40,2022-08-09 10:03:00,Twin Falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135148712,2022-08-09 12:20:40,2022-08-09 08:09:00,,Illinois,847,Other,Y
4108443597,2022-08-09 12:20:41,2022-08-08 02:59:00,Glastonbury,Connecticut,860,Other,Y
5202857553,2022-08-09 12:20:45,2022-08-03 10:02:00,Tucson,Arizona,520,Other,N
8038109106,2022-08-09 12:20:47,2022-07-28 13:57:00,Columbia,South Carolina,803,Other,
5204781161,2022-08-09 12:20:49,2022-06-11 00:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4807697308,2022-08-09 12:20:58,2022-08-09 10:19:00,Broomfield,Colorado,303,Other,Y
2052777163,2022-08-09 12:20:59,2022-07-13 08:06:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
8459442200,2022-08-09 12:21:02,2022-08-09 09:10:00,,New York,845,Other,Y
7192155892,2022-08-09 12:21:06,2022-08-09 10:18:00,Arvada,Colorado,720,Other,Y
6202440289,2022-08-09 12:21:10,2022-08-04 08:38:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
2532013246,2022-08-09 12:21:15,2022-06-11 00:00:00,,Washington,360,No Subject Provided,
8188637126,2022-08-09 12:21:27,2022-08-09 12:00:00,Willits,California,707,Other,Y
7574411410,2022-08-09 12:21:29,2022-08-09 10:54:00,,Virginia,757,Medical  & prescriptions,N
4807466706,2022-08-09 12:21:36,2022-06-03 00:00:00,,Washington,360,No Subject Provided,
9366153561,2022-08-09 12:21:37,2022-08-09 12:17:00,DeLand,Florida,386,Other,Y
8175952844,2022-08-09 12:21:39,2022-08-09 11:16:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2062795869,2022-08-09 12:21:45,2022-08-09 09:14:00,,Washington,425,Other,Y
6186103632,2022-08-09 12:21:45,2022-08-06 12:34:00,Belleville,Illinois,618,Other,Y
7087829257,2022-08-09 12:21:49,2022-08-09 10:16:00,Monee,Illinois,708,Dropped call or no message,Y
6822677078,2022-08-09 12:21:51,2022-08-09 11:21:00,,Texas,682,Dropped call or no message,N
3602911762,2022-08-09 12:22:02,2022-06-03 00:00:00,,Washington,360,No Subject Provided,
5202857553,2022-08-09 12:22:06,2022-08-03 09:52:00,Tucson,Arizona,520,Other,N
6468376852,2022-08-09 12:22:18,2022-08-08 10:23:00,Ellicott City,Maryland,410,Other,
,2022-08-09 12:22:20,2022-08-09 12:11:00,,Pennsylvania,717,Other,N
4807466706,2022-08-09 12:22:22,2022-06-02 00:00:00,,Washington,360,No Subject Provided,
8562148707,2022-08-09 12:22:23,2022-08-08 20:12:00,,New Jersey,732,Other,Y
2393502705,2022-08-09 12:22:25,2022-08-09 09:12:00,CAPE CORAL,Florida,239,"Energy, solar,  & utilities",Y
