Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5302937217,2021-12-24 12:13:42,2021-12-22 00:00:00,,California,530,No Subject Provided,
4092483226,2021-12-24 12:13:45,2021-12-23 18:34:00,,Texas,409,Warranties  & protection plans,Y
8004685095,2021-12-24 12:13:46,2021-12-24 11:08:00,eau claire,Wisconsin,303,Other,Y
8136697272,2021-12-24 12:13:51,2021-12-24 11:12:00,SEFFNER,Florida,813,Other,N
6078462385,2021-12-24 12:14:03,2021-12-23 12:20:00,Horseheads,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
4158220035,2021-12-24 12:14:17,2021-12-21 00:00:00,,California,530,No Subject Provided,
4097101579,2021-12-24 12:14:19,2021-12-23 17:59:00,,Texas,409,Warranties  & protection plans,Y
5804569356,2021-12-24 12:14:24,2021-12-24 11:50:00,,Florida,813,Dropped call or no message,N
5304142432,2021-12-24 12:14:52,2021-12-10 00:00:00,,California,530,No Subject Provided,
7262681906,2021-12-24 12:14:53,2021-12-23 14:18:00,,Texas,409,Warranties  & protection plans,Y
3214105683,2021-12-24 12:14:59,2021-12-24 11:34:00,,Florida,813,Dropped call or no message,N
3239092251,2021-12-24 12:15:18,2021-12-08 00:00:00,,California,530,No Subject Provided,
1000064166,2021-12-24 12:15:25,2018-05-14 00:00:00,Pocatello,Idaho,208,Other,N
8448743721,2021-12-24 12:15:40,2021-12-23 20:22:00,eau claire,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8554540696,2021-12-24 12:15:52,2021-12-07 00:00:00,,California,530,No Subject Provided,
4097799265,2021-12-24 12:15:53,2021-12-23 14:15:00,,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
5053573926,2021-12-24 12:15:56,2021-12-20 09:46:00,Carmichael,California,916,Dropped call or no message,Y
5304438153,2021-12-24 12:16:17,2021-12-06 00:00:00,,California,530,No Subject Provided,
8448743721,2021-12-24 12:16:36,2021-12-23 10:51:00,eau claire,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7602595890,2021-12-24 12:16:54,2021-12-01 00:00:00,,California,530,No Subject Provided,
4125209638,2021-12-24 12:17:04,2021-12-24 12:15:00,Ellwood City,Pennsylvania,724,Other,Y
2087016970,2021-12-24 12:17:23,2021-12-24 12:12:00,Odenton,Maryland,410,Medical  & prescriptions,N
8667612340,2021-12-24 12:17:40,2021-12-24 11:10:00,Old Saybrook,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3216667710,2021-12-24 12:17:46,2021-12-24 12:14:00,,Florida,321,"Energy, solar,  & utilities",Y
9792271889,2021-12-24 12:18:09,2021-12-24 00:00:00,,California,562,No Subject Provided,
7154024213,2021-12-24 12:18:17,2021-12-24 10:06:00,,Wisconsin,715,Other,Y
8883830372,2021-12-24 12:18:24,2021-12-14 09:41:00,Carmichael,California,916,Dropped call or no message,
8886842206,2021-12-24 12:19:03,2021-12-21 12:01:00,,Delaware,302,No Subject Provided,N
5082831801,2021-12-24 12:18:38,2021-12-20 12:00:00,Fernandina Beach,Florida,508,Other,Y
6197921577,2021-12-24 12:18:41,2021-12-24 06:41:00,San Diego,California,619,"Energy, solar,  & utilities",N
9287231962,2021-12-24 12:18:53,2021-12-24 10:08:00,Payson,Arizona,928,Other,
7606407671,2021-12-24 12:19:00,2021-12-24 10:40:00,HillsboroughNJ  Uni,New Jersey,908,"Lotteries, prizes  & sweepstakes",N
4705721628,2021-12-24 12:19:21,2021-12-24 10:07:00,Lynchburg,Tennessee,931,Other,Y
8505294955,2021-12-24 12:19:41,2021-12-24 11:17:00,MONTGOMERY,Alabama,850,"Energy, solar,  & utilities",Y
4232184715,2021-12-24 12:19:45,2021-12-24 10:54:00,,Tennessee,931,No Subject Provided,Y
7164942558,2021-12-24 12:19:59,2021-12-24 12:15:00,Beacon,New York,347,Other,Y
8663390168,2021-12-24 12:20:26,2021-12-23 09:00:00,Phoenixville,Pennsylvania,610,Other,Y
3216667825,2021-12-24 12:20:29,2021-12-23 10:51:00,Palm Bay,Florida,321,"Energy, solar,  & utilities",Y
9175800848,2021-12-24 12:20:40,2021-12-24 08:45:00,Lynchburg,Tennessee,931,Other,Y
7207136946,2021-12-24 12:20:46,2021-12-23 09:51:00,Loveland,Colorado,970,Dropped call or no message,Y
7066082121,2021-12-24 12:21:03,2021-12-24 12:14:00,Augusta,Georgia,706,Other,N
5205564647,2021-12-24 12:21:16,2021-12-23 15:34:00,Mesa,Arizona,480,No Subject Provided,Y
8008114204,2021-12-24 12:21:30,2021-12-22 11:38:00,,Wisconsin,715,Other,Y
9294485159,2021-12-24 12:21:49,2021-12-23 15:51:00,Lynchburg,Tennessee,931,Other,Y
comments,2021-12-24 12:21:50,2021-12-23 12:55:00,Levittown,New York,516,"Calls pretending to be government, businesses, or family and friends",N
7199488299,2021-12-24 12:21:51,2021-12-21 10:23:00,Loveland,Colorado,970,Dropped call or no message,Y
2088022731,2021-12-24 12:22:10,2021-12-24 10:19:00,Boise,Idaho,208,Other,N
4782913202,2021-12-24 12:22:37,2021-12-20 12:15:00,Loveland,Colorado,970,Dropped call or no message,Y
6028381490,2021-12-24 12:22:38,2021-12-23 16:22:00,Mesa,Arizona,480,No Subject Provided,Y
6092377599,2021-12-24 12:22:45,2021-12-13 11:59:00,Carmichael,California,916,Medical  & prescriptions,N
9318148206,2021-12-24 12:23:06,2021-12-24 11:17:00,,Tennessee,931,No Subject Provided,N
2013797986,2021-12-24 12:23:13,2021-12-24 12:19:00,Marlton,New Jersey,856,No Subject Provided,
8552924337,2021-12-24 12:23:31,2021-12-23 00:00:00,,Texas,682,Medical  & prescriptions,Y
,2021-12-24 12:23:37,2021-12-20 08:00:00,Fernandina Beach,Florida,508,Dropped call or no message,Y
7329316944,2021-12-24 12:24:04,2021-12-24 00:00:00,,Georgia,678,No Subject Provided,
2232208709,2021-12-24 12:24:38,2021-12-12 08:58:00,Carmichael,California,916,Dropped call or no message,Y
6028381495,2021-12-24 12:24:38,2021-12-24 10:17:00,Mesa,Arizona,480,No Subject Provided,Y
5037668317,2021-12-24 12:25:03,2021-12-10 09:03:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2403767926,2021-12-24 12:25:04,2021-12-24 06:00:00,Benton,California,760,Warranties  & protection plans,Y
8564041430,2021-12-24 12:25:05,2021-12-24 12:16:00,,New Jersey,856,No Subject Provided,
4692144784,2021-12-24 12:25:35,2021-12-18 11:39:00,,Minnesota,952,Dropped call or no message,Y
4242974975,2021-12-24 12:25:37,2021-12-23 08:36:00,Lynchburg,Tennessee,931,Other,Y
8564296367,2021-12-24 12:25:41,2021-12-22 14:22:00,,New Jersey,856,No Subject Provided,
8003340116,2021-12-24 12:25:58,2021-07-07 11:15:00,Arnold,Nebraska,308,Other,N
8563606715,2021-12-24 12:26:16,2021-12-22 11:32:00,,New Jersey,856,No Subject Provided,
9362470187,2021-12-24 12:26:24,2021-12-23 17:46:00,,Virginia,540,Other,N
,2021-12-24 12:26:32,2021-12-24 09:23:00,ASHTON,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6028381492,2021-12-24 12:26:43,2021-12-23 13:31:00,Mesa,Arizona,480,No Subject Provided,Y
8564058271,2021-12-24 12:26:49,2021-12-22 11:28:00,,New Jersey,856,No Subject Provided,
,2021-12-24 12:26:53,2021-09-13 15:00:00,Hampton,Georgia,404,Other,Y
8003170606,2021-12-24 12:27:02,2021-12-24 12:24:00,West Milford,New Jersey,973,Other,Y
8564525753,2021-12-24 12:27:17,2021-12-21 18:07:00,,New Jersey,856,No Subject Provided,
2085797844,2021-12-24 12:27:36,2021-12-24 23:21:00,,Louisiana,318,No Subject Provided,Y
2183623102,2021-12-24 12:28:19,2021-12-20 08:23:00,,Minnesota,952,Dropped call or no message,Y
8564293394,2021-12-24 12:28:36,2021-12-21 18:04:00,,New Jersey,856,No Subject Provided,
5074544350,2021-12-24 12:28:37,2021-12-08 13:05:00,Carmichael,California,916,Warranties  & protection plans,Y
8508692982,2021-12-24 12:28:55,2021-12-24 11:20:00,,Florida,850,Other,Y
8563679911,2021-12-24 12:29:02,2021-12-21 16:46:00,,New Jersey,856,No Subject Provided,
8564883136,2021-12-24 12:29:27,2021-12-21 13:10:00,,New Jersey,856,No Subject Provided,
8563975770,2021-12-24 12:29:55,2021-12-17 14:32:00,,New Jersey,856,No Subject Provided,
5419568468,2021-12-24 12:30:05,2021-12-21 14:44:00,,Minnesota,952,Dropped call or no message,Y
8564078386,2021-12-24 12:30:29,2021-12-16 18:42:00,,New Jersey,856,No Subject Provided,
2027966567,2021-12-24 12:30:41,2021-12-24 12:29:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",N
4242974816,2021-12-24 12:30:50,2021-12-24 12:12:00,,North Carolina,919,Other,Y
8564563827,2021-12-24 12:31:01,2021-12-16 17:56:00,,New Jersey,856,No Subject Provided,
8564603766,2021-12-24 12:31:34,2021-12-16 17:36:00,,New Jersey,856,No Subject Provided,
8184216570,2021-12-24 12:31:38,2021-12-24 08:50:00,,California,818,"Calls pretending to be government, businesses, or family and friends",N
8564239244,2021-12-24 12:31:58,2021-12-16 17:08:00,,New Jersey,856,No Subject Provided,
8564144451,2021-12-24 12:32:21,2021-12-16 16:31:00,,New Jersey,856,No Subject Provided,
9592458880,2021-12-24 12:32:29,2021-12-16 15:57:00,Bridgeport,Connecticut,203,Other,N
7329316942,2021-12-24 12:33:00,2021-12-17 00:00:00,,Georgia,678,Warranties  & protection plans,N
8882015743,2021-12-24 12:33:07,2021-12-24 12:08:00,,Ohio,330,No Subject Provided,N
4706002793,2021-12-24 12:33:02,2021-12-24 12:26:00,Loganville,Georgia,770,Other,Y
8564813891,2021-12-24 12:33:06,2021-12-16 12:31:00,,New Jersey,856,No Subject Provided,
3865180752,2021-12-24 12:33:12,2021-12-24 12:24:00,,Florida,239,Other,N
6194521081,2021-12-24 12:33:27,2021-12-24 08:59:00,San Diego,California,619,Warranties  & protection plans,Y
8564156046,2021-12-24 12:33:37,2021-12-15 19:13:00,,New Jersey,856,No Subject Provided,
5109924898,2021-12-24 12:33:40,2021-12-24 11:30:00,Fredericksburg,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
8564380680,2021-12-24 12:34:05,2021-12-15 13:23:00,,New Jersey,856,No Subject Provided,
8778043952,2021-12-24 12:34:38,2021-12-17 17:49:00,Lisbon,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8563584914,2021-12-24 12:34:42,2021-12-15 11:38:00,,New Jersey,856,No Subject Provided,
,2021-12-24 12:34:48,2021-12-24 12:30:00,Blasdell,New York,972,Other,
8779886095,2021-12-24 12:35:17,2021-12-24 10:21:00,Marana,Arizona,520,Other,Y
8564455679,2021-12-24 12:35:19,2021-12-14 17:15:00,,New Jersey,856,No Subject Provided,
2039732010,2021-12-24 12:35:20,2021-12-16 09:39:00,Bridgeport,Connecticut,203,Other,N
4109046119,2021-12-24 12:35:38,2021-12-24 09:31:00,BAKERSFIELD,California,661,Other,Y
8564691846,2021-12-24 12:35:58,2021-12-14 14:29:00,,New Jersey,856,No Subject Provided,
3204071093,2021-12-24 12:36:05,2021-12-16 15:47:00,,Minnesota,320,Other,Y
8565075006,2021-12-24 12:36:31,2021-12-14 13:42:00,,New Jersey,856,No Subject Provided,
8772194499,2021-12-24 12:36:42,2021-11-23 16:56:00,Alplaus,New York,518,Other,Y
3024403493,2021-12-24 12:37:17,2021-12-24 00:00:00,Malvern,Pennsylvania,610,Other,N
8564970268,2021-12-24 12:37:23,2021-12-14 13:35:00,,New Jersey,856,No Subject Provided,
8777087858,2021-12-24 12:37:29,2021-12-19 12:48:00,,Minnesota,320,Dropped call or no message,Y
8778166041,2021-12-24 12:37:31,2021-12-24 11:34:00,Wilson,Wisconsin,715,Computer  & technical support,Y
8564886618,2021-12-24 12:38:32,2021-12-14 13:32:00,,New Jersey,856,No Subject Provided,
3174168493,2021-12-24 12:38:49,2021-12-24 11:16:00,Carmel,Indiana,317,Dropped call or no message,Y
6162763261,2021-12-24 12:38:52,2021-12-23 18:46:00,Spring Lake,Michigan,616,Other,Y
8565107486,2021-12-24 12:39:02,2021-12-14 13:05:00,,New Jersey,856,No Subject Provided,
7634167011,2021-12-24 12:39:05,2021-12-22 14:32:00,,Minnesota,320,Dropped call or no message,Y
9284829008,2021-12-24 12:39:31,2021-12-24 11:34:00,Marion,Ohio,740,Medical  & prescriptions,N
8564250167,2021-12-24 12:39:43,2021-12-08 12:48:00,,New Jersey,856,No Subject Provided,
4242861738,2021-12-24 12:39:50,2021-12-24 08:00:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
3174175319,2021-12-24 12:39:55,2021-12-24 12:33:00,Carmel,Indiana,317,Dropped call or no message,Y
5093902309,2021-12-24 12:40:41,2021-12-24 11:37:00,,Wisconsin,715,Other,N
3129772384,2021-12-24 12:40:49,2021-11-29 14:19:00,,Illinois,312,Dropped call or no message,Y
5184647223,2021-12-24 12:40:49,2021-12-07 11:21:00,Alplaus,New York,518,Other,
8564289902,2021-12-24 12:40:50,2021-12-08 11:23:00,,New Jersey,856,No Subject Provided,
3126101786,2021-12-24 12:41:29,2021-12-02 13:52:00,,Illinois,312,Dropped call or no message,Y
3093202946,2021-12-24 12:42:02,2021-12-03 18:51:00,,Illinois,312,Dropped call or no message,Y
343875172941,2021-12-24 12:42:08,2021-12-22 09:23:00,Waco,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
8565235106,2021-12-24 12:42:10,2021-12-07 19:24:00,,New Jersey,856,No Subject Provided,
3126101699,2021-12-24 12:42:31,2021-12-06 13:25:00,,Illinois,312,Dropped call or no message,Y
9105978378,2021-12-24 12:42:41,2021-12-24 12:39:00,,North Carolina,704,Other,N
4252861738,2021-12-24 12:42:51,2021-12-24 08:00:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
8563852595,2021-12-24 12:42:52,2021-12-24 12:42:00,,New Jersey,856,No Subject Provided,
7315840894,2021-12-24 12:42:56,2021-12-08 11:05:00,Alplaus,New York,518,Other,
3123483634,2021-12-24 12:42:58,2021-12-06 13:29:00,,Illinois,312,Dropped call or no message,Y
4422630898,2021-12-24 12:43:21,2021-12-24 07:46:00,Bakersfield,California,661,Other,Y
8564038292,2021-12-24 12:43:26,2021-12-07 19:19:00,,New Jersey,856,No Subject Provided,
3126101154,2021-12-24 12:43:30,2021-12-07 07:57:00,,Illinois,312,Dropped call or no message,Y
8563692231,2021-12-24 12:43:52,2021-12-07 18:32:00,,New Jersey,856,No Subject Provided,
6208736307,2021-12-24 12:43:54,2021-12-23 12:59:00,,Idaho,208,Other,Y
4086367149,2021-12-24 12:44:02,2021-12-24 07:51:00,,California,408,Dropped call or no message,N
3126936370,2021-12-24 12:44:04,2021-12-08 09:15:00,,Illinois,312,Dropped call or no message,Y
5128839260,2021-12-24 12:44:07,2021-12-23 11:11:00,Sacramento,California,512,Other,Y
8565161843,2021-12-24 12:44:15,2021-12-07 13:50:00,,New Jersey,856,No Subject Provided,
9374006681,2021-12-24 12:44:36,2021-12-24 12:35:00,Columbus,Ohio,614,Other,Y
447530828378,2021-12-24 12:44:48,2021-12-14 12:13:00,,Illinois,312,Dropped call or no message,Y
8564758768,2021-12-24 12:44:52,2021-12-07 13:07:00,,New Jersey,856,No Subject Provided,
8162536182,2021-12-24 12:45:34,2021-12-23 14:58:00,,Missouri,816,No Subject Provided,N
3132142632,2021-12-24 12:45:10,2021-12-24 02:30:00,Pasadena,Maryland,410,Other,Y
3126460877,2021-12-24 12:45:16,2021-12-22 08:40:00,,Illinois,312,Dropped call or no message,Y
8564392587,2021-12-24 12:45:19,2021-12-07 12:54:00,,New Jersey,856,No Subject Provided,
6059140932,2021-12-24 12:45:28,2021-12-22 17:00:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
5125752781,2021-12-24 12:45:31,2021-12-23 11:43:00,Sacramento,California,512,Other,Y
8883705110,2021-12-24 12:45:40,2021-12-24 11:39:00,Omaha,Nebraska,402,Other,Y
8563899531,2021-12-24 12:45:45,2021-12-07 12:30:00,,New Jersey,856,No Subject Provided,
4157347128,2021-12-24 12:45:47,2021-12-24 11:00:00,Bedford,Texas,682,Other,N
3252695301,2021-12-24 12:46:09,2021-12-23 16:49:00,,Texas,830,Dropped call or no message,Y
8565069164,2021-12-24 12:46:12,2021-12-07 11:49:00,,New Jersey,856,No Subject Provided,
6057607636,2021-12-24 12:46:19,2021-12-22 14:06:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
4242972214,2021-12-24 12:46:19,2021-12-24 10:10:00,Saint Paul,Minnesota,952,Other,Y
6282615427,2021-12-24 12:46:31,2021-12-24 09:39:00,,California,805,Dropped call or no message,
8563995282,2021-12-24 12:46:39,2021-12-06 19:02:00,,New Jersey,856,No Subject Provided,
6054856472,2021-12-24 12:47:02,2021-12-22 09:13:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8659849333,2021-12-24 12:47:13,2021-12-23 11:37:00,San Jose,California,408,Dropped call or no message,Y
8564272350,2021-12-24 12:47:19,2021-12-06 17:49:00,,New Jersey,856,No Subject Provided,
5059758818,2021-12-24 12:47:20,2021-12-22 00:00:00,,Texas,832,Other,N
9793045783,2021-12-24 12:47:30,2021-12-22 17:05:00,,Texas,830,Dropped call or no message,Y
6054270810,2021-12-24 12:47:44,2021-12-21 15:05:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8023002216,2021-12-24 12:47:52,2021-12-10 16:53:00,Alplaus,New York,518,Other,
4129651458,2021-12-24 12:47:55,2021-12-20 10:44:00,San Jose,California,408,Dropped call or no message,Y
8564354974,2021-12-24 12:48:08,2021-12-06 16:57:00,,New Jersey,856,No Subject Provided,
4803439627,2021-12-24 12:48:13,2021-12-24 10:00:00,Bedford,Texas,682,Warranties  & protection plans,N
3522699764,2021-12-24 12:48:29,2021-12-20 11:33:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8302415582,2021-12-24 12:49:03,2021-12-22 15:57:00,Cibolo,Texas,210,Other,
8552195399,2021-12-24 12:49:33,2021-12-18 15:51:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8564133074,2021-12-24 12:49:44,2021-12-04 14:35:00,,New Jersey,856,No Subject Provided,
8024958313,2021-12-24 12:50:05,2021-12-23 00:00:00,Bedford,Texas,682,Other,N
8564345892,2021-12-24 12:50:41,2021-12-04 13:58:00,,New Jersey,856,No Subject Provided,
8552195399,2021-12-24 12:50:49,2021-12-18 17:26:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
3027860153,2021-12-24 12:50:55,2021-12-10 13:20:00,Alplaus,New York,518,Other,
8563849832,2021-12-24 12:51:08,2021-12-03 19:01:00,,New Jersey,856,No Subject Provided,
9494645588,2021-12-24 12:51:27,2021-11-29 13:13:00,,California,707,Dropped call or no message,
6055443382,2021-12-24 12:51:34,2021-12-17 10:47:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8564844320,2021-12-24 12:51:37,2021-12-03 13:44:00,,New Jersey,856,No Subject Provided,
7743587886,2021-12-24 12:51:41,2021-12-23 00:00:00,Mendon,Massachusetts,774,"Energy, solar,  & utilities",N
4097484557,2021-12-24 12:51:50,2021-12-24 11:44:00,,Texas,409,Warranties  & protection plans,Y
5594229286,2021-12-24 12:51:57,2021-12-24 11:50:00,Richardson,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
6051889287,2021-12-24 12:52:17,2021-12-15 20:35:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
7073496371,2021-12-24 12:52:23,2021-11-30 17:36:00,,California,707,Dropped call or no message,
2489201442,2021-12-24 12:52:49,2021-12-22 09:32:00,White Lake,Michigan,248,Dropped call or no message,
9258312123,2021-12-24 12:53:12,2021-12-01 14:04:00,,California,707,Dropped call or no message,
,2021-12-24 12:53:15,2021-12-24 11:47:00,Hamilton,Ohio,513,Other,Y
8449863881,2021-12-24 12:53:31,2021-12-22 09:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
6059844858,2021-12-24 12:53:59,2021-12-15 17:22:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
3027860202,2021-12-24 12:54:01,2021-12-08 13:54:00,Alplaus,New York,518,Other,
5104008608,2021-12-24 12:54:04,2021-12-01 12:31:00,,California,707,Dropped call or no message,
2487149314,2021-12-24 12:54:10,2021-12-22 18:16:00,White Lake,Michigan,248,Dropped call or no message,
8449863881,2021-12-24 12:54:11,2021-12-23 10:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5057334300,2021-12-24 12:54:17,2021-12-24 09:52:00,,New Mexico,505,Vacation  & timeshares,Y
2202009464,2021-12-24 12:55:17,2021-12-24 10:19:00,,Ohio,330,No Subject Provided,N
6057201583,2021-12-24 12:54:45,2021-12-16 11:52:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8449863881,2021-12-24 12:54:56,2021-12-24 11:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7074943429,2021-12-24 12:55:14,2021-12-02 11:43:00,,California,707,Dropped call or no message,
5205642027,2021-12-24 12:55:26,2021-12-24 09:00:00,,Arizona,480,Dropped call or no message,
2149351254,2021-12-24 12:55:33,2021-12-23 10:50:00,White Lake,Michigan,248,Dropped call or no message,
8449863881,2021-12-24 12:55:39,2021-12-21 18:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3392174211,2021-12-24 12:55:49,2021-12-24 12:05:00,,Massachusetts,781,No Subject Provided,Y
9565689286,2021-12-24 12:55:53,2021-12-08 11:14:00,Alplaus,New York,518,Other,
5104008608,2021-12-24 12:55:58,2021-12-02 14:42:00,,California,707,Dropped call or no message,
8138811700,2021-12-24 12:56:02,2021-12-23 13:18:00,Tampa,Florida,813,Other,Y
5025707540,2021-12-24 12:56:08,2021-12-24 12:46:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449863881,2021-12-24 12:56:20,2021-12-20 19:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5104008608,2021-12-24 12:57:06,2021-12-03 09:53:00,,California,707,"Calls pretending to be government, businesses, or family and friends",
8137335038,2021-12-24 12:57:28,2021-12-23 19:27:00,Tampa,Florida,813,Other,Y
4405538408,2021-12-24 12:58:10,2021-12-24 10:05:00,Reynoldsburg,Ohio,614,Other,N
8059889335,2021-12-24 12:58:22,2021-12-07 11:21:00,Alplaus,New York,518,Other,
3186866112,2021-12-24 12:58:56,2021-12-23 11:02:00,Fairfax,Virginia,703,Dropped call or no message,N
7865505654,2021-12-24 12:59:00,2021-12-24 11:00:00,Tampa,Florida,813,Other,Y
9149396660,2021-12-24 12:59:14,2021-12-16 08:15:00,East Bethel,Minnesota,914,Warranties  & protection plans,Y
2813381264,2021-12-24 12:59:44,2021-12-24 10:54:00,Tucson,Arizona,281,Other,
5185102737,2021-12-24 12:59:54,2021-12-06 10:44:00,Alplaus,New York,518,Other,
5033904811,2021-12-24 13:00:02,2021-12-24 09:53:00,Sandy,Oregon,503,Other,Y
2202267937,2021-12-24 13:00:17,2021-12-24 12:44:00,West Liberty,Ohio,937,Other,
8436282721,2021-12-24 13:00:49,2021-12-24 12:56:00,DeLand,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
8302184906,2021-12-24 13:01:04,2021-12-20 00:00:00,,Texas,512,No Subject Provided,
7864536543,2021-12-24 13:01:18,2021-12-21 00:00:00,,Texas,512,No Subject Provided,
3252695965,2021-12-24 13:01:35,2021-12-21 00:00:00,,Texas,512,No Subject Provided,
3252695962,2021-12-24 13:01:48,2021-12-21 00:00:00,,Texas,512,No Subject Provided,
8882712578,2021-12-24 13:01:50,2021-12-24 11:51:00,,,888,Other,Y
5127383627,2021-12-24 13:02:04,2021-12-22 00:00:00,,Texas,512,No Subject Provided,
4409612662,2021-12-24 13:02:06,2021-12-24 23:59:00,Reynoldsburg,Ohio,614,No Subject Provided,N
5125941421,2021-12-24 13:02:18,2021-12-23 00:00:00,,Texas,512,No Subject Provided,
5183986571,2021-12-24 13:02:20,2021-12-02 16:04:00,Alplaus,New York,518,Other,
9727795262,2021-12-24 13:02:32,2021-12-23 00:00:00,,Texas,512,No Subject Provided,
8059288623,2021-12-24 13:02:46,2021-12-23 10:47:00,Fairfax,Virginia,703,Dropped call or no message,N
9312971934,2021-12-24 13:02:47,2021-12-23 00:00:00,,Texas,512,No Subject Provided,
5076789958,2021-12-24 13:03:32,2021-12-24 11:03:00,,Minnesota,507,No Subject Provided,
9083885009,2021-12-24 13:03:20,2021-12-24 06:49:00,Long Beach,California,562,Other,Y
7076745314,2021-12-24 13:03:28,2021-12-24 09:27:00,Fountain Hills,Arizona,707,Other,Y
2153757981,2021-12-24 13:03:35,2021-12-24 12:47:00,,Pennsylvania,215,No Subject Provided,Y
9518939587,2021-12-24 13:04:35,2021-12-14 13:00:00,LAKE ISABELLA,California,760,Warranties  & protection plans,Y
9162442230,2021-12-24 13:04:48,2021-12-24 09:55:00,Rodeo,California,510,Other,
9253176409,2021-12-24 13:05:08,2021-12-23 00:00:00,Vallejo,California,443,"Calls pretending to be government, businesses, or family and friends",N
8013655601,2021-12-24 13:05:15,2021-12-23 10:50:00,Fountain Hills,Arizona,707,Dropped call or no message,N
2077427483,2021-12-24 13:05:40,2021-12-24 12:56:00,Windham,Maine,207,Dropped call or no message,Y
9162442951,2021-12-24 13:06:12,2021-12-24 10:05:00,Rodeo,California,510,Other,
2623235281,2021-12-24 13:06:47,2021-12-24 12:06:00,Houston,Texas,281,Other,N
7076745314,2021-12-24 13:06:54,2021-12-23 09:20:00,Fountain Hills,Arizona,707,Other,N
2077298474,2021-12-24 13:07:07,2021-12-23 17:41:00,Windham,Maine,207,Dropped call or no message,Y
9048959871,2021-12-24 13:07:40,2021-12-24 12:30:00,Jacksonville,Florida,904,Other,
2762317705,2021-12-24 13:07:43,2021-12-24 13:00:00,,Virginia,703,Dropped call or no message,Y
5623488867,2021-12-24 13:08:11,2021-12-23 10:46:00,Long Beach,California,562,Other,N
8559761195,2021-12-24 13:08:16,2021-12-24 10:45:00,,Wisconsin,414,Other,Y
9283812082,2021-12-24 13:08:40,2021-12-24 11:05:00,peoria,Arizona,623,Other,Y
5183165534,2021-12-24 13:09:07,2021-12-02 15:11:00,Alplaus,New York,518,Other,
8136804436,2021-12-24 13:10:19,2021-12-16 15:09:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2162922586,2021-12-24 13:10:21,2021-12-02 11:59:00,Alplaus,New York,518,Other,
813680443,2021-12-24 13:11:03,2021-12-16 18:54:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8285233793,2021-12-24 13:11:12,2021-12-24 13:06:00,,North Carolina,919,Dropped call or no message,Y
5138312600,2021-12-24 13:11:24,2021-12-24 13:01:00,Tunkhannock,Pennsylvania,513,Other,Y
4235971101,2021-12-24 13:11:51,2021-12-03 12:29:00,Olympia,Washington,360,Other,Y
5188882300,2021-12-24 13:12:09,2021-12-01 16:00:00,Alplaus,New York,518,Other,
9198642864,2021-12-24 13:12:15,2021-12-24 10:44:00,,North Carolina,919,Dropped call or no message,Y
8144708246,2021-12-24 13:12:55,2021-12-10 00:00:00,Olympia,Washington,360,Other,Y
,2021-12-24 13:13:23,2021-12-15 00:00:00,,Ohio,614,No Subject Provided,N
8883282468,2021-12-24 13:13:53,2021-12-24 08:05:00,Olympia,Washington,360,Other,N
7089836500,2021-12-24 13:14:00,2021-12-24 12:10:00,,Illinois,630,Other,N
5183466204,2021-12-24 13:14:03,2021-12-01 12:55:00,Alplaus,New York,518,Other,
