Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9175437241,2021-05-20 12:09:30,2021-05-18 10:52:00,LARGO,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7152305412,2021-05-20 12:09:30,2021-05-20 12:08:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
2408457836,2021-05-20 12:09:32,2021-05-20 11:35:00,Upper Marlboro,Maryland,240,Warranties  & protection plans,Y
4127384832,2021-05-20 12:09:34,2021-05-20 11:42:00,Lutz,New Jersey,201,Dropped call or no message,Y
2184199235,2021-05-20 12:09:36,2021-05-18 15:57:00,Winona,Minnesota,507,No Subject Provided,
7158427199,2021-05-20 12:09:44,2021-05-20 10:50:00,Wausau,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-20 12:09:51,2021-05-20 11:30:00,,Florida,407,No Subject Provided,Y
9496743659,2021-05-20 12:09:52,2021-05-20 20:22:00,Newport Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248791103,2021-05-20 12:09:52,2021-05-20 11:35:00,Ruffs Dale,Pennsylvania,724,Other,Y
2029515165,2021-05-20 12:09:54,2021-05-17 00:00:00,,Idaho,208,No Subject Provided,Y
7159634211,2021-05-20 12:09:56,2021-05-20 10:21:00,,New York,518,Other,N
6512402905,2021-05-20 12:09:58,2021-05-20 12:04:00,St Petersburg,Florida,651,Other,Y
6823380286,2021-05-20 12:10:03,2021-05-20 11:00:00,Newnan,Georgia,770,Other,Y
8184307875,2021-05-20 12:10:10,2021-05-20 10:30:00,,Virginia,276,Warranties  & protection plans,N
7867852929,2021-05-20 12:10:12,2021-05-20 10:54:00,Naples,Florida,239,No Subject Provided,
83284761154,2021-05-20 12:10:12,2021-05-17 00:18:00,Fairfield,California,832,Other,N
5052333809,2021-05-20 12:10:13,2021-05-19 10:33:00,Edgewood,New Mexico,505,Other,N
7607268602,2021-05-20 12:10:13,2021-05-20 09:07:00,,California,650,Warranties  & protection plans,Y
7273876472,2021-05-20 12:10:14,2021-05-20 12:00:00,Dunedin,Florida,727,Warranties  & protection plans,N
5032358153,2021-05-20 12:10:17,2021-05-19 10:32:00,,California,415,Dropped call or no message,N
5152911625,2021-05-20 12:10:21,2021-05-20 22:55:00,sibley,Iowa,712,Warranties  & protection plans,Y
2083405974,2021-05-20 12:10:24,2021-05-17 00:00:00,,Idaho,208,No Subject Provided,Y
3074149017,2021-05-20 12:10:25,2021-05-20 10:09:00,burns,Wyoming,307,Warranties  & protection plans,Y
2702586717,2021-05-20 12:10:30,2021-05-20 11:52:00,,Kentucky,502,Other,N
5043264161,2021-05-20 12:10:34,2021-05-20 10:50:00,Jefferson,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8585461578,2021-05-20 12:10:39,2021-05-20 09:07:00,Irvine,California,949,Other,Y
3192592275,2021-05-20 12:10:41,2021-05-20 11:10:00,,Iowa,319,Medical  & prescriptions,Y
5713677358,2021-05-20 12:10:42,2021-05-20 12:02:00,Middleburg,Virginia,571,Computer  & technical support,N
4752715728,2021-05-20 12:10:49,2021-05-20 11:09:00,Lake Zurich,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2083403050,2021-05-20 12:10:55,2021-05-18 00:00:00,,Idaho,208,No Subject Provided,Y
8476549092,2021-05-20 12:10:55,2021-05-20 10:39:00,Roselle,Illinois,847,Warranties  & protection plans,Y
7248374208,2021-05-20 12:10:57,2021-05-20 12:06:00,Ruffs Dale,Pennsylvania,724,Other,N
6179225795,2021-05-20 12:10:57,2021-05-20 12:07:00,,Massachusetts,617,No Subject Provided,
8505312411,2021-05-20 12:11:04,2021-05-20 09:22:00,Lakewood,Washington,253,Other,N
9133653457,2021-05-20 12:11:05,2021-05-18 10:21:00,Kansas City,Kansas,913,Warranties  & protection plans,N
5203407513,2021-05-20 12:11:21,2021-05-20 08:07:00,Arizona,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054414793,2021-05-20 12:11:21,2021-05-20 10:36:00,Arlington Heights,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
4159971371,2021-05-20 12:11:23,2021-05-18 09:35:00,,California,415,Dropped call or no message,Y
2087016815,2021-05-20 12:11:23,2021-05-19 00:00:00,,Idaho,208,No Subject Provided,Y
9177656035,2021-05-20 12:11:24,2021-05-16 02:12:00,LARGO,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2563455878,2021-05-20 12:11:24,2021-05-20 10:25:00,Albertville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
4049995108,2021-05-20 12:11:36,2021-05-20 10:39:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6013356505,2021-05-20 12:11:38,2021-05-19 16:59:00,Natchez,Mississippi,601,Other,Y
6614512302,2021-05-20 12:11:41,2021-05-20 12:07:00,BOWIE,Maryland,908,Other,Y
6802161858,2021-05-20 12:11:41,2021-05-20 11:44:00,townville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
4026807000,2021-05-20 12:11:45,2021-05-20 10:30:00,,Nebraska,402,Other,Y
6081944215,2021-05-20 12:12:55,2021-05-20 12:07:00,,Wisconsin,608,No Subject Provided,
7273875134,2021-05-20 12:11:51,2021-05-20 12:01:00,Lutz,New Jersey,201,Warranties  & protection plans,N
3852980629,2021-05-20 12:11:52,2021-05-20 10:05:00,,Utah,801,Warranties  & protection plans,Y
9724060,2021-05-20 12:11:59,2021-05-20 11:27:00,Germantown,Maryland,301,Other,Y
9792314024,2021-05-20 12:12:03,2021-05-20 10:00:00,San Antonio,Texas,210,Other,Y
5052920758,2021-05-20 12:12:09,2021-05-17 13:40:00,Edgewood,New Mexico,505,Other,N
9284299317,2021-05-20 12:12:12,2021-05-20 08:00:00,San Diego,California,858,Other,Y
4692408234,2021-05-20 12:12:13,2021-05-20 11:05:00,Abilene,Texas,325,Warranties  & protection plans,Y
3235434731,2021-05-20 12:12:14,2021-05-04 00:00:00,,California,323,Other,Y
7147841874,2021-05-20 12:12:14,2021-05-20 09:17:00,,Colorado,805,Warranties  & protection plans,Y
5183390898,2021-05-20 12:12:18,2021-05-20 10:37:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
5415219004,2021-05-20 12:12:23,2021-05-14 10:25:00,,California,415,Dropped call or no message,N
3082225282,2021-05-20 12:12:27,2021-05-20 11:01:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102940250,2021-05-20 12:12:29,2021-05-20 11:54:00,fayetteville,North Carolina,800,Dropped call or no message,N
8605334306,2021-05-20 12:12:31,2021-05-20 11:51:00,bolton,Connecticut,860,Other,Y
6209799955,2021-05-20 12:12:32,2021-05-20 11:07:00,Pittsburg,Kansas,620,Other,Y
8317041018,2021-05-20 12:12:32,2021-05-20 10:29:00,,Massachusetts,978,Other,Y
7155375627,2021-05-20 12:12:32,2021-05-20 11:09:00,HUGHESVILLE,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
3642023151,2021-05-20 12:12:33,2021-05-20 12:05:00,Wilmington,North Carolina,270,Other,Y
6692942732,2021-05-20 12:12:41,2021-05-20 12:07:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
4782925096,2021-05-20 12:12:43,2021-05-20 09:09:00,,California,562,Other,Y
5309035240,2021-05-20 12:12:43,2021-05-20 09:11:00,Sonoma,California,707,Dropped call or no message,N
2792065455,2021-05-20 12:12:44,2021-05-20 09:10:00,,California,818,Other,
7653087,2021-05-20 12:12:45,2021-05-20 10:06:00,Montrose,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053654928,2021-05-20 12:12:49,2021-05-20 10:10:00,,Colorado,805,Other,N
8189582754,2021-05-20 12:12:51,2021-05-20 08:10:00,North Las Vegas,Nevada,818,Warranties  & protection plans,Y
4096831186,2021-05-20 12:12:53,2021-05-20 11:11:00,,Texas,214,Warranties  & protection plans,Y
7737107027,2021-05-20 12:12:53,2021-05-20 11:11:00,Chicago,Illinois,202,Medical  & prescriptions,N
,2021-05-20 12:12:53,2021-05-20 12:00:00,Menifee,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2076796329,2021-05-20 12:13:02,2021-05-20 10:50:00,FAIRFIELD,Maine,207,Warranties  & protection plans,Y
7854007175,2021-05-20 12:13:02,2021-05-20 10:04:00,Olathe,Kansas,913,Vacation  & timeshares,Y
4015960015,2021-05-20 12:13:07,2021-05-20 12:11:00,Providence,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
2485813200,2021-05-20 12:13:07,2021-05-20 08:41:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8042125417,2021-05-20 12:13:08,2021-05-20 11:35:00,Chesterfield,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5419199935,2021-05-20 12:13:09,2021-05-20 09:11:00,Medford,Oregon,541,Warranties  & protection plans,Y
9102940250,2021-05-20 12:13:09,2021-05-20 11:54:00,fayetteville,North Carolina,910,Dropped call or no message,N
5628007154,2021-05-20 12:13:11,2021-05-20 09:06:00,downey,California,562,Other,N
,2021-05-20 12:13:12,2021-05-20 12:00:00,Spring Valley,New York,862,Other,Y
2484663057,2021-05-20 12:13:14,2021-05-20 11:03:00,,Wisconsin,917,Dropped call or no message,
3322415092,2021-05-20 12:13:15,2021-05-14 19:15:00,LARGO,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8335841344,2021-05-20 12:14:28,2021-05-19 10:00:00,,Utah,801,No Subject Provided,N
9012376868,2021-05-20 12:13:22,2021-05-20 11:05:00,Cordova,Tennessee,901,Warranties  & protection plans,Y
,2021-05-20 12:13:24,2021-05-20 08:49:00,Arizona,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2627478786,2021-05-20 12:13:28,2021-05-20 11:04:00,West Bend,Wisconsin,262,Medical  & prescriptions,Y
4105672662,2021-05-20 12:13:30,2021-05-20 10:23:00,Jarrettsville,Maryland,410,Home improvement  & cleaning,N
5174872345,2021-05-20 12:13:37,2021-05-19 16:24:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
7175378038,2021-05-20 12:13:39,2021-05-19 11:26:00,Waynesboro,Pennsylvania,717,Other,Y
4693120250,2021-05-20 12:13:44,2021-05-20 10:41:00,Jersey City,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4705636411,2021-05-20 12:13:47,2021-05-20 10:53:00,bolton,Connecticut,860,Other,Y
5137315093,2021-05-20 12:13:48,2021-05-20 11:08:00,Cincinnati,Ohio,513,No Subject Provided,N
3034560978,2021-05-20 12:13:49,2021-05-19 00:00:00,Fort Lupton,Colorado,303,Other,
8333041447,2021-05-20 12:13:54,2021-05-18 11:44:00,,Nevada,702,Warranties  & protection plans,Y
8052571652,2021-05-20 12:13:56,2021-05-19 19:45:00,,Colorado,805,Other,N
9282234213,2021-05-20 12:14:00,2021-05-20 11:35:00,,Massachusetts,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153087154,2021-05-20 12:14:01,2021-05-20 12:02:00,Rome,New York,315,Dropped call or no message,Y
6147439599,2021-05-20 12:14:02,2021-05-20 11:49:00,Hagerstown,Maryland,919,"Calls pretending to be government, businesses, or family and friends",N
3027270440,2021-05-20 12:14:03,2021-05-17 11:07:00,Edgewood,New Mexico,505,Other,N
7072076781,2021-05-20 12:14:10,2021-05-20 09:00:00,,California,707,Other,Y
,2021-05-20 12:14:13,2021-05-20 12:10:00,Jacksonville,Florida,904,Charities,Y
5122657230,2021-05-20 12:14:14,2021-05-20 10:52:00,Buda,Texas,512,Other,Y
9136754683,2021-05-20 12:14:17,2021-05-20 10:24:00,Olathe,Kansas,913,Vacation  & timeshares,Y
,2021-05-20 12:14:18,2021-05-20 11:30:00,,Florida,407,No Subject Provided,Y
8055034015,2021-05-20 12:14:18,2021-05-20 07:50:00,San Luis Obispo,California,805,Medical  & prescriptions,N
5164612535,2021-05-20 12:14:24,2021-05-20 12:10:00,Garden City,New York,516,Warranties  & protection plans,Y
6013151895,2021-05-20 12:14:24,2021-05-20 11:12:00,,Mississippi,601,Warranties  & protection plans,Y
9107659460,2021-05-20 12:15:04,2021-05-20 11:57:00,,North Carolina,910,No Subject Provided,N
8585859843,2021-05-20 12:14:32,2021-05-20 09:01:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-20 12:14:34,2021-05-19 12:00:00,Monroeville,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4086082270,2021-05-20 12:14:35,2021-05-20 11:10:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
6035145587,2021-05-20 12:14:38,2021-05-20 11:47:00,,New Hampshire,603,Dropped call or no message,N
2316407013,2021-05-20 12:14:42,2021-05-20 12:11:00,Grand Rapids,Michigan,616,Other,
6572163698,2021-05-20 12:14:47,2021-05-20 09:13:00,Santa Clara,California,408,Other,Y
2032481346,2021-05-20 12:14:55,2021-05-19 12:45:00,,Connecticut,203,Other,Y
8776520641,2021-05-20 12:14:58,2021-05-20 12:14:00,CLEMMONS,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8634573305,2021-05-20 12:15:00,2021-05-20 12:13:00,Auburndale,Florida,863,Other,Y
2029772421,2021-05-20 12:15:02,2021-05-20 11:02:00,Rosemount,Minnesota,651,Warranties  & protection plans,Y
3463804911,2021-05-20 12:15:02,2021-05-20 11:10:00,,Texas,713,Other,N
2139082513,2021-05-20 12:15:06,2021-05-20 08:14:00,,California,949,Warranties  & protection plans,Y
6208884002,2021-05-20 12:15:06,2021-05-19 20:07:00,Olathe,Kansas,913,Vacation  & timeshares,Y
8283822574,2021-05-20 12:15:10,2021-05-17 13:13:00,Asheville,North Carolina,828,Dropped call or no message,Y
,2021-05-20 12:15:10,2021-05-20 12:13:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8605967455,2021-05-20 12:15:13,2021-05-20 09:50:00,bolton,Connecticut,860,Other,Y
3369367670,2021-05-20 12:15:40,2021-05-20 12:12:00,,North Carolina,336,No Subject Provided,N
3252378764,2021-05-20 12:15:25,2021-05-20 10:27:00,Abilene,Texas,325,Warranties  & protection plans,Y
9177656035,2021-05-20 12:15:25,2021-05-13 19:51:00,LARGO,New York,917,No Subject Provided,
3154002337,2021-05-20 12:15:31,2021-05-20 10:50:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7046659178,2021-05-20 12:15:31,2021-05-20 10:40:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7607339331,2021-05-20 12:15:34,2021-05-20 09:09:00,San Diego,California,619,Other,N
8286231724,2021-05-20 12:15:35,2021-05-20 11:02:00,Canton,North Carolina,828,Other,Y
2246507161,2021-05-20 12:15:38,2021-05-20 11:15:00,,Illinois,224,No Subject Provided,Y
3053569999,2021-05-20 12:15:41,2021-05-20 12:10:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-20 12:15:41,2021-05-20 12:00:00,West Bend,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5137315093,2021-05-20 12:15:42,2021-05-20 11:00:00,Cincinnati,Ohio,513,No Subject Provided,N
,2021-05-20 12:15:48,2021-05-20 11:42:00,Seymour,Indiana,716,"Calls pretending to be government, businesses, or family and friends",Y
2032487920,2021-05-20 12:15:49,2021-05-19 14:37:00,,Connecticut,203,Other,Y
4072766765,2021-05-20 12:15:52,2021-05-15 09:57:00,Edgewood,New Mexico,505,Other,N
9739374943,2021-05-20 12:15:56,2021-05-19 16:28:00,Olathe,Kansas,913,Vacation  & timeshares,Y
8668060165,2021-05-20 12:15:59,2021-05-20 06:18:00,,Oregon,541,Dropped call or no message,Y
7632652665,2021-05-20 12:16:05,2021-05-19 18:21:00,Plymouth,Minnesota,763,Charities,N
3262227608,2021-05-20 12:16:06,2021-05-20 12:08:00,Middletown,Connecticut,860,Other,N
5622573025,2021-05-20 12:16:06,2021-05-20 09:12:00,downey,California,562,Other,N
2028447445,2021-05-20 12:16:12,2021-05-20 10:56:00,Edmond,Oklahoma,517,"Calls pretending to be government, businesses, or family and friends",Y
150456043561,2021-05-20 12:16:15,2021-05-20 09:09:00,Moses Lake,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2719981,2021-05-20 12:16:16,2021-05-20 10:06:00,Montrose,Colorado,970,Other,Y
3367017101,2021-05-20 12:16:17,2021-05-20 12:14:00,Winston-Salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8557750433,2021-05-20 12:16:22,2021-05-20 10:55:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8457914401,2021-05-20 12:16:25,2021-05-20 11:47:00,Rome,New York,315,Dropped call or no message,Y
4403564004,2021-05-20 12:16:27,2021-05-20 12:12:00,Avon,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8712538551,2021-05-20 12:16:27,2021-05-17 15:37:00,bolton,Connecticut,860,Other,Y
3149565406,2021-05-20 12:16:35,2021-05-20 11:26:00,New Castle,Delaware,314,"Calls pretending to be government, businesses, or family and friends",Y
4082002419,2021-05-20 12:16:42,2021-05-20 09:08:00,,California,650,Warranties  & protection plans,Y
8282693068,2021-05-20 12:16:49,2021-05-19 11:50:00,Asheville,North Carolina,828,Dropped call or no message,Y
9132867042,2021-05-20 12:16:52,2021-05-19 14:59:00,Olathe,Kansas,913,Vacation  & timeshares,Y
2396567661,2021-05-20 12:16:55,2021-05-20 12:13:00,Naples,Florida,239,Dropped call or no message,Y
9045074103,2021-05-20 12:16:55,2021-05-20 12:12:00,Saint Johns,Florida,904,Other,N
5083102214,2021-05-20 12:16:57,2021-05-20 12:08:00,Mashpee,Massachusetts,508,Medical  & prescriptions,Y
2037731580,2021-05-20 12:16:58,2021-05-20 12:04:00,Frankfort,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
3252299721,2021-05-20 12:17:00,2021-05-19 14:27:00,Abilene,Texas,325,Warranties  & protection plans,Y
,2021-05-20 12:17:01,2021-05-20 12:13:00,,Pennsylvania,412,No Subject Provided,Y
8004097289,2021-05-20 12:17:05,2021-05-20 12:07:00,Temple Terrace,Florida,813,Other,Y
2549319796,2021-05-20 12:17:10,2021-05-20 11:09:00,belton,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
3093910841,2021-05-20 12:17:15,2021-05-12 10:12:00,LARGO,New York,917,No Subject Provided,Y
5137315093,2021-05-20 12:17:18,2021-05-20 12:09:00,Cincinnati,Ohio,513,No Subject Provided,N
3605646961,2021-05-20 12:17:18,2021-05-20 09:00:00,Vancouver,Washington,360,Other,Y
8457914401,2021-05-20 12:17:21,2021-05-20 11:47:00,Rome,New York,315,Dropped call or no message,Y
3108264850,2021-05-20 12:17:24,2021-05-20 09:10:00,Los Angeles,California,323,Warranties  & protection plans,Y
8325535906,2021-05-20 12:17:25,2021-05-20 11:05:00,Rosharon,Texas,713,Other,N
9133939353,2021-05-20 12:17:26,2021-05-19 11:31:00,Olathe,Kansas,913,Vacation  & timeshares,Y
9044781902,2021-05-20 12:17:31,2021-05-20 12:14:00,,Florida,904,Dropped call or no message,N
9179121317,2021-05-20 12:17:33,2021-05-20 11:48:00,,Michigan,734,Other,Y
6025843288,2021-05-20 12:17:38,2021-05-20 09:10:00,Mesa,Arizona,602,Medical  & prescriptions,N
2563360333,2021-05-20 12:17:41,2021-05-20 11:02:00,Albertville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
4694891840,2021-05-20 12:17:44,2021-05-20 11:16:00,Richardson,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9736043973,2021-05-20 12:17:51,2021-05-18 12:51:00,Lewes,Delaware,973,Dropped call or no message,Y
8282205659,2021-05-20 12:17:55,2021-05-19 11:53:00,Asheville,North Carolina,828,Other,Y
3182526416,2021-05-20 12:17:56,2021-05-20 11:16:00,,Texas,281,Warranties  & protection plans,Y
4703194596,2021-05-20 12:17:58,2021-05-20 10:58:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
6018613990,2021-05-20 12:18:00,2021-05-20 11:16:00,Natchez,Mississippi,601,Other,Y
9413129467,2021-05-20 12:18:01,2021-05-19 17:15:00,,Florida,941,Dropped call or no message,Y
2183949421,2021-05-20 12:18:02,2021-05-20 10:34:00,Stigler,Oklahoma,918,Other,Y
9138266604,2021-05-20 12:18:02,2021-05-19 10:41:00,Olathe,Kansas,913,Vacation  & timeshares,Y
,2021-05-20 12:18:05,2021-05-18 10:26:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8776520641,2021-05-20 12:18:09,2021-05-20 12:07:00,Lake Wylie,South Carolina,336,"Energy, solar,  & utilities",Y
8179106344,2021-05-20 12:18:11,2021-05-20 11:16:00,Mansfield,Texas,817,Dropped call or no message,N
8457914401,2021-05-20 12:18:15,2021-05-20 11:47:00,Rome,New York,315,Dropped call or no message,Y
8603747514,2021-05-20 12:18:16,2021-05-17 12:27:00,bolton,Connecticut,860,Other,Y
3147522049,2021-05-20 12:18:17,2021-05-20 11:15:00,Overland,Missouri,314,Home improvement  & cleaning,N
6783988107,2021-05-20 12:18:18,2021-05-20 12:12:00,Mableton,Georgia,678,Other,N
8005094534,2021-05-20 12:18:21,2021-05-17 16:08:00,Abilene,Texas,325,Warranties  & protection plans,Y
2037731580,2021-05-20 12:18:37,2021-05-20 12:04:00,Frankfort,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
2624578257,2021-05-20 12:18:40,2021-05-20 12:12:00,South Bound Brook,New Jersey,908,Warranties  & protection plans,Y
,2021-05-20 12:18:42,2021-05-20 12:00:00,,Washington,509,Other,Y
4803253264,2021-05-20 12:18:43,2021-05-11 11:47:00,LARGO,New York,917,No Subject Provided,Y
4145262912,2021-05-20 12:18:44,2021-05-20 11:16:00,Van Dyne,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203766319,2021-05-20 12:18:45,2021-05-20 10:11:00,,Arizona,520,Other,Y
2676350749,2021-05-20 12:18:54,2021-05-20 12:16:00,Richboro,Pennsylvania,267,Warranties  & protection plans,Y
4065340680,2021-05-20 12:18:57,2021-05-20 12:23:00,Germantown,Maryland,301,Other,N
9292764756,2021-05-20 12:18:59,2021-05-20 09:45:00,,Colorado,303,Other,Y
5708841776,2021-05-20 12:19:00,2021-05-20 11:47:00,Ringtown,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-20 12:19:00,2021-05-20 10:00:00,Littleton,Colorado,720,"Energy, solar,  & utilities",Y
8018700491,2021-05-20 12:19:02,2021-05-20 10:10:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8283782572,2021-05-20 12:19:06,2021-05-19 11:57:00,Asheville,North Carolina,828,Dropped call or no message,Y
8185114278,2021-05-20 12:19:09,2021-01-25 10:56:00,Elk Grove,California,916,Warranties  & protection plans,Y
6307420647,2021-05-20 12:19:12,2021-05-19 13:27:00,Streamwood,Illinois,630,Dropped call or no message,N
9419460182,2021-05-20 12:19:12,2021-05-19 12:49:00,,Florida,941,Dropped call or no message,Y
5052248847,2021-05-20 12:19:13,2021-05-19 13:25:00,Edgewood,New Mexico,505,Other,N
9034628508,2021-05-20 12:19:14,2021-05-20 09:47:00,Houston,Texas,713,Warranties  & protection plans,Y
9283073735,2021-05-20 12:19:17,2021-05-20 08:03:00,Apache Junction,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
3255131360,2021-05-20 12:19:17,2021-05-20 11:14:00,Baird,Texas,325,Other,Y
2626284600,2021-05-20 12:19:29,2021-05-20 10:40:00,Waynesboro,New York,518,Other,N
9189943264,2021-05-20 12:19:31,2021-05-19 17:55:00,Stigler,Oklahoma,918,Other,Y
7073666810,2021-05-20 12:19:33,2021-05-20 09:12:00,Chico,California,707,Other,Y
3109917490,2021-05-20 12:19:33,2021-05-20 09:15:00,Lawndale,California,310,No Subject Provided,N
7182192581,2021-05-20 12:19:36,2021-05-20 12:00:00,BROOKLYN,New York,213,"Calls pretending to be government, businesses, or family and friends",Y
8176632903,2021-05-20 12:19:39,2021-05-20 11:18:00,North Richland Hills,Texas,817,Warranties  & protection plans,Y
,2021-05-20 12:19:44,2021-05-20 12:22:00,,Connecticut,860,No Subject Provided,
3154630525,2021-05-20 12:19:44,2021-05-19 19:04:00,Rome,New York,315,Dropped call or no message,Y
8884410869,2021-05-20 12:19:46,2021-05-20 11:13:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8038776851,2021-05-20 12:19:46,2021-05-19 13:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2603121404,2021-05-20 12:19:54,2021-05-20 12:13:00,,Indiana,260,Other,Y
6162987400,2021-05-20 12:19:54,2021-05-20 12:14:00,Altamonte Springs,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5153146058,2021-05-20 12:19:55,2021-05-20 11:13:00,Ankeny,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8288881918,2021-05-20 12:19:59,2021-05-20 09:15:00,LAS VEGAS,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738775203,2021-05-20 12:20:01,2021-05-20 11:14:00,Lewes,New Jersey,973,Dropped call or no message,Y
2167273595,2021-05-20 12:20:01,2021-05-20 12:16:00,Cleveland,Ohio,216,Other,Y
3522181493,2021-05-20 12:20:09,2021-05-20 00:09:00,Orlando,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7204751722,2021-05-20 12:20:10,2021-05-20 10:18:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2602030251,2021-05-20 12:20:11,2021-05-20 12:00:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8604001189,2021-05-20 12:20:14,2021-05-20 00:00:00,,Connecticut,860,No Subject Provided,
6783988468,2021-05-20 12:20:18,2021-05-12 12:21:00,MABLETON,Georgia,678,Other,N
8665691077,2021-05-20 12:20:18,2021-05-20 11:00:00,Clarksburg,West Virginia,304,Warranties  & protection plans,Y
9093715610,2021-05-20 12:20:21,2021-02-24 15:05:00,Elk Grove,California,916,Warranties  & protection plans,Y
7134733502,2021-05-20 12:20:22,2021-05-19 18:09:00,Houston,Texas,713,"Energy, solar,  & utilities",Y
9253495104,2021-05-20 12:20:24,2021-05-20 09:10:00,Torrance,California,310,Warranties  & protection plans,Y
7205837785,2021-05-20 12:20:34,2021-05-20 10:19:00,,Colorado,303,Dropped call or no message,
9084308864,2021-05-20 12:20:35,2021-05-07 12:30:00,LARGO,New York,917,No Subject Provided,Y
5052865118,2021-05-20 12:20:36,2021-05-17 14:20:00,Edgewood,New Mexico,505,Other,N
8012982418,2021-05-20 12:20:36,2021-05-20 10:11:00,,Utah,801,Other,Y
6507133569,2021-05-20 12:20:39,2021-05-20 09:01:00,Oakland,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
2312616125,2021-05-20 12:20:42,2021-05-20 11:12:00,,Texas,281,Other,N
7144568842,2021-05-20 12:20:44,2021-05-03 14:53:00,cathedral city,California,714,Warranties  & protection plans,Y
9417595414,2021-05-20 12:20:44,2021-05-13 11:42:00,,Florida,941,Dropped call or no message,Y
3157457859,2021-05-20 12:20:47,2021-05-19 12:02:00,Rome,New York,315,Dropped call or no message,Y
8778850417,2021-05-20 12:20:49,2021-05-20 11:49:00,Kalkaska,Michigan,231,Other,Y
3517770940,2021-05-20 12:20:51,2021-05-19 13:46:00,hueytown,Alabama,205,Other,N
9737499144,2021-05-20 12:20:53,2021-05-20 11:18:00,Lewes,New Jersey,973,Dropped call or no message,Y
