Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9032264221,2020-04-21 12:02:47,2020-04-21 10:59:00,Grand Saline,Texas,903,Warranties  & protection plans,Y
2622053261,2020-04-21 12:02:53,2020-04-17 00:00:00,,Wisconsin,262,Other,Y
9731833147,2020-04-21 12:04:00,2020-04-20 18:41:00,,New Jersey,201,No Subject Provided,
3042443611,2020-04-21 12:03:05,2020-04-21 11:38:00,Clarksburg,West Virginia,304,Dropped call or no message,Y
2162504894,2020-04-21 12:03:13,2020-04-21 10:40:00,Columbus,Ohio,614,Other,Y
6308669339,2020-04-21 12:03:17,2020-04-21 10:52:00,,Illinois,630,Warranties  & protection plans,Y
7134589224,2020-04-21 12:03:17,2020-04-21 10:55:00,,Texas,713,Warranties  & protection plans,Y
7172764300,2020-04-21 12:03:18,2020-04-17 18:23:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2242494140,2020-04-21 12:03:18,2020-04-21 10:48:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
3302780119,2020-04-21 12:03:22,2020-04-14 09:03:00,,Ohio,330,Other,N
2569001971,2020-04-21 12:03:26,2020-04-21 11:52:00,Columbus,Ohio,614,Medical  & prescriptions,Y
2282268687,2020-04-21 12:03:28,2020-04-21 11:00:00,,Mississippi,228,Warranties  & protection plans,Y
8015873208,2020-04-21 12:03:33,2020-04-21 09:55:00,West Jordan,Utah,801,Warranties  & protection plans,Y
8568346747,2020-04-21 12:03:39,2020-04-20 09:10:00,Salem,New Jersey,856,Other,Y
6302063753,2020-04-21 12:03:41,2020-04-21 10:54:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
4695515911,2020-04-21 12:03:43,2020-04-21 10:32:00,San Antonio,Texas,210,Other,Y
2622053261,2020-04-21 12:03:59,2020-04-21 10:59:00,,Wisconsin,262,Other,Y
8015878925,2020-04-21 12:04:16,2020-04-21 09:16:00,West Jordan,Utah,801,Warranties  & protection plans,Y
4075598730,2020-04-21 12:04:21,2020-04-21 12:02:00,Sanford,Florida,407,Home improvement  & cleaning,N
2142836261,2020-04-21 12:04:24,2020-04-21 12:00:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029351300,2020-04-21 12:04:29,2020-04-21 10:55:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862710136,2020-04-21 12:04:32,2020-04-20 15:55:00,,Connecticut,203,Other,Y
9732524157,2020-04-21 12:04:34,2020-04-21 12:01:00,Succasunna,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
3478120456,2020-04-21 12:04:34,2020-04-20 07:02:00,,Oklahoma,580,No Subject Provided,Y
2312442478,2020-04-21 12:04:41,2020-04-20 14:05:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
9312537490,2020-04-21 12:04:52,2020-04-21 00:00:00,McMinnville,Tennessee,931,Warranties  & protection plans,Y
7795132342,2020-04-21 12:04:55,2020-04-21 11:01:00,,Illinois,217,No Subject Provided,Y
68124271879,2020-04-21 12:04:55,2020-04-21 11:50:00,South Point,Ohio,304,No Subject Provided,Y
4697229843,2020-04-21 12:04:57,2020-04-21 08:28:00,ARGYLE,Texas,469,Other,N
2103532222,2020-04-21 12:04:58,2020-04-18 13:53:00,,Texas,210,No Subject Provided,Y
6145466732,2020-04-21 12:05:06,2020-04-20 12:01:00,Columbus,Ohio,614,Other,Y
2622176235,2020-04-21 12:05:11,2020-04-18 11:46:00,,Wisconsin,262,Other,Y
5626399358,2020-04-21 12:05:11,2020-04-20 15:12:00,,California,562,Dropped call or no message,
3212564711,2020-04-21 12:05:12,2020-04-21 12:02:00,Rockledge,Florida,321,Other,Y
6084474803,2020-04-21 12:05:13,2020-04-21 11:02:00,,Wisconsin,715,Medical  & prescriptions,Y
8135871070,2020-04-21 12:05:15,2020-04-21 12:04:00,plant city,Florida,813,Other,Y
7084194465,2020-04-21 12:05:16,2020-04-21 09:54:00,,Illinois,847,Warranties  & protection plans,Y
8015876938,2020-04-21 12:05:21,2020-04-20 14:46:00,West Jordan,Utah,801,Warranties  & protection plans,Y
4012401868,2020-04-21 12:05:25,2020-04-21 09:03:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
8542029705,2020-04-21 12:05:27,2020-04-21 10:34:00,,Connecticut,203,Other,Y
4793217116,2020-04-21 12:05:49,2020-04-21 12:05:00,,Virginia,434,Other,N
5518009958,2020-04-21 12:05:51,2020-04-21 09:01:00,,California,949,Dropped call or no message,Y
8002557828,2020-04-21 12:06:02,2020-04-20 15:54:00,Stuart,Virginia,276,Other,Y
4692908081,2020-04-21 12:06:05,2020-04-15 13:06:00,,Texas,210,No Subject Provided,Y
9402184170,2020-04-21 12:06:07,2020-04-19 18:42:00,,Texas,972,Home improvement  & cleaning,N
8603903224,2020-04-21 12:06:14,2020-04-21 11:55:00,Hiawassee,Georgia,678,Other,Y
7182152701,2020-04-21 12:06:19,2020-04-21 11:00:00,Brooklyn,New York,718,Dropped call or no message,Y
8015878867,2020-04-21 12:06:20,2020-04-17 14:08:00,West Jordan,Utah,801,Warranties  & protection plans,Y
,2020-04-21 12:06:55,2020-04-20 18:17:00,,Massachusetts,508,No Subject Provided,
2282261962,2020-04-21 12:06:30,2020-04-21 12:00:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",
9493938152,2020-04-21 12:06:31,2020-04-20 14:00:00,,California,949,Dropped call or no message,
3047753388,2020-04-21 12:06:31,2020-04-21 00:00:00,South Point,West Virginia,304,No Subject Provided,Y
5122991721,2020-04-21 12:06:41,2020-04-21 10:58:00,,Texas,512,Warranties  & protection plans,Y
2095985513,2020-04-21 12:06:55,2020-04-21 09:03:00,,California,209,Warranties  & protection plans,Y
9727375690,2020-04-21 12:07:05,2020-04-15 17:16:00,,Texas,210,No Subject Provided,Y
8015471502,2020-04-21 12:07:07,2020-04-17 09:41:00,West Jordan,Utah,801,Warranties  & protection plans,Y
6146534634,2020-04-21 12:07:10,2020-04-21 11:20:00,,Ohio,216,No Subject Provided,
3165408715,2020-04-21 12:08:19,2020-04-20 15:09:00,,New Jersey,201,No Subject Provided,
5128669032,2020-04-21 12:07:22,2020-04-21 11:03:00,Corpus Christi,Texas,361,Dropped call or no message,N
9197366111,2020-04-21 12:07:27,2020-04-21 10:24:00,Raleigh,North Carolina,919,Other,
3165426284,2020-04-21 12:07:31,2020-04-20 23:54:00,Columbus,Ohio,614,Other,N
2033084524,2020-04-21 12:07:31,2020-04-20 13:03:00,,Connecticut,203,Other,Y
9726459441,2020-04-21 12:07:36,2020-04-21 10:12:00,,Texas,972,Other,Y
7345317055,2020-04-21 12:07:42,2020-04-21 12:04:00,,Michigan,734,Warranties  & protection plans,Y
8443229422,2020-04-21 12:07:45,2020-04-20 11:39:00,Ruckersville,Virginia,434,Other,Y
7079511490,2020-04-21 12:07:46,2020-04-21 08:26:00,Cresent City,California,707,Other,Y
5647736869,2020-04-21 12:07:47,2020-04-17 17:00:00,Burien,Washington,206,Vacation  & timeshares,Y
6505254128,2020-04-21 12:07:48,2020-04-21 11:04:00,aberdeen,South Dakota,605,Other,Y
7243455770,2020-04-21 12:07:51,2020-04-21 11:52:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
3865746478,2020-04-21 12:07:54,2020-04-21 12:01:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",N
8475788053,2020-04-21 12:07:55,2020-04-08 16:58:00,zion,Illinois,847,Warranties  & protection plans,Y
5026282309,2020-04-21 12:07:57,2020-04-21 12:03:00,,Kentucky,502,Warranties  & protection plans,Y
5412295053,2020-04-21 12:08:05,2020-04-21 09:05:00,BEND,Oregon,541,Warranties  & protection plans,Y
3202475066,2020-04-21 12:08:12,2020-04-20 16:29:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
7248779262,2020-04-21 12:08:13,2020-04-17 12:25:00,Belle Vernon,Pennsylvania,724,Other,Y
5023959084,2020-04-21 12:08:15,2020-04-09 17:40:00,Louisville,Kentucky,502,Other,Y
9513501967,2020-04-21 12:08:20,2020-04-21 10:34:00,Pocahontas,Arkansas,501,Other,Y
2138085880,2020-04-21 12:08:23,2020-04-20 14:42:00,,California,510,Other,Y
2104609517,2020-04-21 12:08:24,2020-04-15 19:49:00,,Texas,210,No Subject Provided,Y
,2020-04-21 12:08:24,2020-04-21 08:35:00,Tucson,Arizona,520,Other,Y
7068716034,2020-04-21 12:08:29,2020-04-21 11:29:00,KEYSVILLE,Georgia,706,Warranties  & protection plans,Y
8052915606,2020-04-21 12:08:31,2020-04-21 10:07:00,,Colorado,303,Dropped call or no message,Y
6084703075,2020-04-21 12:08:33,2020-04-21 10:23:00,SUN PRAIRIE,Wisconsin,608,Warranties  & protection plans,Y
4347721394,2020-04-21 12:08:43,2020-04-20 13:29:00,Ruckersville,Virginia,434,Other,Y
7576072625,2020-04-21 12:08:43,2020-04-20 18:33:00,,Texas,972,Other,Y
2033084524,2020-04-21 12:08:45,2020-04-20 09:01:00,,Connecticut,203,Other,Y
2065134907,2020-04-21 12:08:46,2020-04-17 18:19:00,Burien,Washington,206,Vacation  & timeshares,Y
,2020-04-21 12:09:00,2020-04-21 10:57:00,,Iowa,319,Warranties  & protection plans,Y
7248327598,2020-04-21 12:09:08,2020-04-16 19:25:00,Belle Vernon,Pennsylvania,724,Other,Y
7149966913,2020-04-21 12:09:11,2020-04-21 06:00:00,,California,714,Warranties  & protection plans,Y
2282005490,2020-04-21 12:09:14,2020-04-21 11:04:00,Biloxi,Mississippi,228,Warranties  & protection plans,Y
8475955025,2020-04-21 12:09:22,2020-04-15 14:38:00,zion,Illinois,847,Warranties  & protection plans,Y
8159919288,2020-04-21 12:09:23,2020-04-21 10:58:00,Sycamore,Illinois,815,Other,Y
4126047207,2020-04-21 12:09:25,2020-04-20 16:54:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
4349330210,2020-04-21 12:09:26,2020-04-21 11:37:00,Ruckersville,Virginia,434,Other,Y
6463863600,2020-04-21 12:09:27,2020-04-17 10:56:00,,Colorado,719,No Subject Provided,
7079511490,2020-04-21 12:09:34,2020-04-21 08:26:00,Cresent City,California,707,Other,N
5733888217,2020-04-21 12:09:38,2020-04-17 11:44:00,,Ohio,330,Dropped call or no message,Y
8186592084,2020-04-21 12:09:44,2020-04-20 14:18:00,,Texas,972,Other,Y
2673529586,2020-04-21 12:09:46,2020-04-21 09:00:00,,California,512,"Calls pretending to be government, businesses, or family and friends",Y
2522325386,2020-04-21 12:09:54,2020-04-21 12:04:00,Moyock,North Carolina,252,Home improvement  & cleaning,N
2104609517,2020-04-21 12:10:07,2020-04-16 16:38:00,,Texas,210,No Subject Provided,Y
2673000549,2020-04-21 12:10:10,2020-04-21 12:07:00,South Bend,Indiana,574,Medical  & prescriptions,Y
7193318425,2020-04-21 12:10:14,2020-04-15 13:55:00,,Colorado,719,No Subject Provided,
8433958825,2020-04-21 12:10:16,2020-04-21 12:09:00,Hartsville,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162634645,2020-04-21 12:10:21,2020-04-21 12:09:00,University Heights,Ohio,216,Home security  & alarms,Y
2675534867,2020-04-21 12:10:27,2020-04-21 12:06:00,Berwick,Pennsylvania,570,Other,Y
6193913436,2020-04-21 12:10:27,2020-04-19 13:34:00,Columbus,Ohio,614,Other,N
8632099728,2020-04-21 12:10:33,2020-04-09 16:19:00,Tomball,Texas,281,Other,Y
4056956087,2020-04-21 12:10:38,2020-04-21 12:07:00,,Florida,727,Other,Y
5733096673,2020-04-21 12:10:41,2020-04-20 18:08:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
7193315731,2020-04-21 12:10:42,2020-04-15 09:04:00,,Colorado,719,No Subject Provided,
2033084524,2020-04-21 12:10:49,2020-04-17 05:21:00,,Connecticut,203,Other,Y
,2020-04-21 12:10:54,2020-04-21 11:53:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073169438,2020-04-21 12:10:54,2020-04-21 11:44:00,TAYLORSVILLE,Kentucky,502,Medical  & prescriptions,Y
,2020-04-21 12:10:59,2020-04-21 11:59:00,Charleston,West Virginia,304,Warranties  & protection plans,Y
8432359231,2020-04-21 12:11:03,2020-04-21 11:50:00,Hartsville,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752102678,2020-04-21 12:11:04,2020-04-21 10:00:00,Logan,New Mexico,575,Warranties  & protection plans,Y
5733096673,2020-04-21 12:11:05,2020-04-20 16:52:00,,Ohio,330,Dropped call or no message,Y
4696199761,2020-04-21 12:11:10,2020-04-21 08:48:00,,Texas,972,Dropped call or no message,Y
2098877827,2020-04-21 12:11:10,2020-04-21 09:04:00,,California,209,Other,Y
8633370357,2020-04-21 12:11:12,2020-04-15 16:08:00,zion,Illinois,847,Dropped call or no message,N
8177614005,2020-04-21 12:12:22,2020-04-17 10:15:00,,New Jersey,201,No Subject Provided,
2283000117,2020-04-21 12:11:25,2020-04-20 14:45:00,TAYLORSVILLE,Kentucky,502,Medical  & prescriptions,Y
5138559337,2020-04-21 12:12:45,2020-04-21 00:00:00,,Ohio,330,No Subject Provided,N
2136401988,2020-04-21 12:11:27,2020-04-20 11:30:00,,Colorado,719,No Subject Provided,
2094339334,2020-04-21 12:11:32,2020-04-21 09:09:00,,California,209,Medical  & prescriptions,Y
8322347506,2020-04-21 12:11:34,2020-04-17 08:06:00,,Texas,210,No Subject Provided,Y
,2020-04-21 12:11:45,2020-04-21 00:00:00,,Nevada,702,Other,Y
2038060432,2020-04-21 12:11:47,2020-04-21 10:00:00,,Minnesota,763,Computer  & technical support,Y
7192805604,2020-04-21 12:11:59,2020-04-20 14:52:00,,Colorado,719,No Subject Provided,
7243976827,2020-04-21 12:11:59,2020-04-21 09:41:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8884495006,2020-04-21 12:12:01,2020-04-14 12:08:00,,Florida,407,Other,Y
4433137143,2020-04-21 12:12:03,2020-04-21 12:10:00,Timonium,Maryland,443,Warranties  & protection plans,Y
6505021870,2020-04-21 12:12:04,2020-04-21 12:10:00,Quincy,Massachusetts,617,Vacation  & timeshares,N
9362418499,2020-04-21 12:12:18,2020-04-21 09:00:00,Playa Vista,California,949,Other,Y
4703186116,2020-04-21 12:12:25,2020-04-21 12:03:00,Jonesboro,Georgia,217,Medical  & prescriptions,Y
20933084524,2020-04-21 12:12:27,2020-04-14 04:45:00,,Connecticut,203,Other,Y
3602611610,2020-04-21 12:12:31,2020-04-21 09:06:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5394244737,2020-04-21 12:12:33,2020-04-21 11:53:00,,Ohio,330,Dropped call or no message,Y
7726187117,2020-04-21 12:12:37,2020-04-21 10:55:00,Tavares,Florida,407,Dropped call or no message,N
4066013024,2020-04-21 12:12:37,2020-04-21 12:10:00,Howell,New Jersey,732,No Subject Provided,N
,2020-04-21 12:13:49,2020-04-21 08:51:00,,Michigan,248,No Subject Provided,
8478722295,2020-04-21 12:12:54,2020-04-17 10:17:00,zion,Illinois,847,Warranties  & protection plans,Y
7033828199,2020-04-21 12:12:56,2020-04-21 12:08:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2702507095,2020-04-21 12:12:57,2020-04-21 10:42:00,Owensboro,Kentucky,270,Other,Y
4142407110,2020-04-21 12:13:00,2020-04-21 11:09:00,,Wisconsin,414,Warranties  & protection plans,Y
4199298373,2020-04-21 12:13:05,2020-04-21 12:06:00,Mansfield,Ohio,419,Home security  & alarms,Y
8436484351,2020-04-21 12:13:10,2020-04-21 12:05:00,Ephrata,Pennsylvania,717,Other,Y
,2020-04-21 12:13:11,2020-04-21 10:10:00,Cheyenne,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605853476,2020-04-21 12:13:16,2020-04-20 13:15:00,Bristol,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564783410,2020-04-21 12:13:23,2020-04-21 00:02:00,Mt. Ephraim,New Jersey,856,Warranties  & protection plans,N
4142403224,2020-04-21 12:13:25,2020-04-20 11:12:00,,Ohio,330,Dropped call or no message,Y
2816885340,2020-04-21 12:13:32,2020-04-21 09:01:00,PORTLAND,Oregon,503,Other,Y
3166483090,2020-04-21 12:13:33,2020-04-21 11:08:00,Wichita,Kansas,316,Warranties  & protection plans,Y
,2020-04-21 12:13:40,2020-04-21 12:03:00,Belle Harbor,New York,718,Medical  & prescriptions,N
2534843773,2020-04-21 12:13:48,2020-04-21 10:09:00,Meridian,Idaho,253,Dropped call or no message,Y
3863621947,2020-04-21 12:13:51,2020-04-21 12:07:00,Live Oak,Florida,386,Warranties  & protection plans,Y
3324003694,2020-04-21 12:13:55,2020-04-21 12:11:00,,New York,516,Other,Y
8052833688,2020-04-21 12:14:02,2020-04-21 09:06:00,Livermore,California,408,Medical  & prescriptions,Y
6623848704,2020-04-21 12:14:02,2020-04-21 11:12:00,Daphne,Alabama,251,Medical  & prescriptions,Y
8592158936,2020-04-21 12:14:12,2020-04-21 11:55:00,,Kentucky,859,Dropped call or no message,N
7372500091,2020-04-21 12:14:13,2020-04-21 12:11:00,Howell,New Jersey,732,Other,Y
6106444566,2020-04-21 12:14:13,2020-04-21 11:57:00,Aston,Pennsylvania,610,"Energy, solar,  & utilities",Y
9711292884,2020-04-21 12:14:14,2020-04-21 10:53:00,,,971,Dropped call or no message,Y
7432127518,2020-04-21 12:14:17,2020-04-21 12:00:00,Charlotte,North Carolina,704,Dropped call or no message,N
6053071419,2020-04-21 12:14:19,2020-04-21 09:07:00,Kingman,Arizona,928,Medical  & prescriptions,Y
1850521088,2020-04-21 12:14:20,2020-04-21 11:12:00,Oak Park,Illinois,708,Other,N
9132709106,2020-04-21 12:14:23,2020-04-17 16:56:00,,Ohio,330,Dropped call or no message,Y
8668903387,2020-04-21 12:14:26,2020-04-21 09:05:00,Coeur d Alene,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474243327,2020-04-21 12:14:33,2020-04-20 09:13:00,zion,Illinois,847,Warranties  & protection plans,Y
9596684722,2020-04-21 12:14:33,2020-04-14 11:48:00,,Connecticut,203,Other,Y
5862927032,2020-04-21 12:14:41,2020-04-21 12:09:00,Armada,Michigan,586,Warranties  & protection plans,Y
4075091530,2020-04-21 12:14:42,2020-04-21 12:11:00,Orlando,Florida,407,Warranties  & protection plans,Y
5182843893,2020-04-21 12:14:53,2020-04-21 11:59:00,Groton,New York,607,Other,N
8102129295,2020-04-21 12:14:59,2020-04-21 09:54:00,Bristol,Tennessee,810,Warranties  & protection plans,Y
8182932109,2020-04-21 12:15:14,2020-04-21 08:01:00,Sunland,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004498767,2020-04-21 12:16:07,2020-04-21 00:00:00,,New York,631,No Subject Provided,N
9472045311,2020-04-21 12:15:18,2020-04-15 14:55:00,,Ohio,330,Dropped call or no message,Y
3072045679,2020-04-21 12:15:24,2020-04-21 10:14:00,,Wyoming,307,Other,Y
9892148698,2020-04-21 12:16:37,2020-04-21 11:10:00,,Michigan,989,No Subject Provided,N
8577777747,2020-04-21 12:15:27,2020-04-19 16:30:00,Mansfield,Ohio,419,Other,Y
4146263868,2020-04-21 12:15:30,2020-04-21 11:12:00,,Wisconsin,414,Warranties  & protection plans,Y
3304437088,2020-04-21 12:15:34,2020-04-21 12:10:00,Newton Falls,Ohio,330,Warranties  & protection plans,Y
3126427445,2020-04-21 12:16:28,2020-04-21 08:51:00,,Michigan,248,No Subject Provided,
,2020-04-21 12:15:48,2020-04-21 12:01:00,Mi,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",N
7323672840,2020-04-21 12:15:50,2020-04-21 12:12:00,Howell,New Jersey,732,Other,N
8023929114,2020-04-21 12:16:00,2020-04-21 10:49:00,Ephrata,Pennsylvania,717,Medical  & prescriptions,N
5129572035,2020-04-21 12:16:01,2020-04-21 12:12:00,Howell,New Jersey,732,Other,N
3027403622,2020-04-21 12:16:01,2020-04-21 11:50:00,Newark,Delaware,302,Warranties  & protection plans,Y
9564828462,2020-04-21 12:16:13,2020-04-20 21:08:00,Abilene,Texas,325,Dropped call or no message,N
3192506540,2020-04-21 12:16:26,2020-04-20 12:27:00,,Iowa,319,Dropped call or no message,Y
3024465927,2020-04-21 12:16:34,2020-04-21 09:14:00,Santa Cruz,California,831,Other,Y
9282382589,2020-04-21 12:16:35,2020-04-21 09:13:00,,Arizona,520,Other,Y
2028933273,2020-04-21 12:16:41,2020-04-21 09:13:00,North Hollywood,California,310,Other,Y
8282480796,2020-04-21 12:16:42,2020-04-20 10:05:00,,North Carolina,336,Dropped call or no message,Y
,2020-04-21 12:16:43,2020-04-01 00:00:00,miramar,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029418788,2020-04-21 12:16:48,2020-04-21 09:04:00,Surprise,Arizona,623,Medical  & prescriptions,Y
5732515937,2020-04-21 12:16:54,2020-04-21 11:15:00,BROOKFIELD,Wisconsin,262,Dropped call or no message,N
8302214030,2020-04-21 12:16:56,2020-04-21 10:38:00,new braunfels,Texas,830,Other,Y
9282382589,2020-04-21 12:16:57,2020-04-21 09:14:00,,Arizona,520,Other,Y
8008232318,2020-04-21 12:17:00,2020-04-21 08:21:00,,Texas,713,No Subject Provided,Y
7372167745,2020-04-21 12:17:02,2020-04-21 11:06:00,,Idaho,208,Medical  & prescriptions,N
3072072235,2020-04-21 12:18:26,2020-04-21 08:09:00,,Wyoming,307,No Subject Provided,N
3155146186,2020-04-21 12:17:23,2020-04-21 11:54:00,,New York,315,Other,Y
2564024291,2020-04-21 12:17:38,2020-04-21 10:21:00,Fort Payne,Alabama,256,Warranties  & protection plans,Y
3123962058,2020-04-21 12:17:44,2020-04-21 11:10:00,Madison,Wisconsin,608,Other,Y
9404413961,2020-04-21 12:17:53,2020-03-12 10:18:00,Hallsville,Missouri,573,Other,Y
5129820230,2020-04-21 12:17:57,2020-04-21 12:13:00,Howell,New Jersey,732,Other,N
8605856082,2020-04-21 12:17:58,2020-04-21 12:03:00,Bristol,Connecticut,860,Dropped call or no message,Y
6469418250,2020-04-21 12:18:08,2020-04-21 12:13:00,Brooklyn,New York,718,Other,Y
3049960110,2020-04-21 12:18:13,2020-04-22 11:10:00,,Kansas,316,Medical  & prescriptions,N
6162362165,2020-04-21 12:18:13,2020-04-20 13:36:00,,Michigan,616,Other,
3027409168,2020-04-21 12:18:29,2020-04-20 00:00:00,Newark,Delaware,302,Warranties  & protection plans,Y
2564024291,2020-04-21 12:18:36,2020-04-21 10:11:00,Fort Payne,Alabama,256,Warranties  & protection plans,Y
9796071011,2020-04-21 12:18:38,2020-04-21 11:13:00,Tx,Texas,979,Warranties  & protection plans,Y
9149706735,2020-04-21 12:18:50,2020-04-21 12:15:00,BOCA GRANDE,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312397506,2020-04-21 12:18:56,2020-04-20 12:14:00,,Michigan,231,No Subject Provided,Y
8882339545,2020-04-21 12:19:01,2020-04-20 13:26:00,,New York,212,Other,Y
9892886451,2020-04-21 12:20:13,2020-04-21 12:06:00,,Michigan,989,No Subject Provided,N
5132830807,2020-04-21 12:19:13,2020-04-21 11:20:00,Tamarac,Florida,305,Other,Y
9252676424,2020-04-21 12:19:13,2020-04-21 12:11:00,,Connecticut,203,Medical  & prescriptions,Y
3152152701,2020-04-21 12:19:20,2020-04-20 11:47:00,Levittown,New York,516,No Subject Provided,
2152610824,2020-04-21 12:19:23,2020-04-21 11:10:00,new braunfels,Texas,830,Other,Y
4055778448,2020-04-21 12:19:33,2020-04-21 10:24:00,,Oklahoma,405,Other,Y
2027690014,2020-04-21 12:19:39,2020-04-20 18:46:00,Madison,Wisconsin,608,Other,Y
,2020-04-21 12:19:47,2020-04-21 12:00:00,,Michigan,231,No Subject Provided,Y
6469418250,2020-04-21 12:19:52,2020-04-21 12:17:00,,New York,718,Dropped call or no message,Y
2316206778,2020-04-21 12:19:57,2020-04-21 12:12:00,Muskegon,Michigan,231,Dropped call or no message,
3513337391,2020-04-21 12:19:59,2020-04-21 11:13:00,Council Bluffs,Iowa,402,Dropped call or no message,Y
7866658111,2020-04-21 12:19:59,2020-04-21 11:52:00,BOYNTON BEACH,Florida,561,Other,Y
4693179324,2020-04-21 12:20:09,2020-04-21 09:00:00,,Texas,972,No Subject Provided,Y
3862344015,2020-04-21 12:20:11,2020-04-21 12:11:00,Port Orange,Florida,386,Dropped call or no message,Y
8302051109,2020-04-21 12:20:12,2020-04-21 11:12:00,new braunfels,Texas,830,Other,Y
9734705800,2020-04-21 12:20:13,2020-04-21 12:15:00,,New Jersey,201,Medical  & prescriptions,Y
5127174109,2020-04-21 12:20:36,2020-04-21 12:16:00,,North Carolina,252,No Subject Provided,N
8005361584,2020-04-21 12:20:25,2020-04-21 09:15:00,Coeur D Alene,Idaho,800,"Reducing your debt (credit cards, mortgage, student loans)",N
8666567102,2020-04-21 12:20:31,2020-04-21 10:06:00,Bountiful,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7274773141,2020-04-21 12:20:37,2020-04-21 11:17:00,Safety Harbor,Florida,727,Warranties  & protection plans,Y
,2020-04-21 12:20:46,2020-04-21 10:17:00,,Colorado,720,No Subject Provided,Y
3462717565,2020-04-21 12:20:48,2020-04-21 09:14:00,Sparks,Nevada,775,Warranties  & protection plans,Y
3306741426,2020-04-21 12:20:52,2020-04-21 12:18:00,Pleasanton,California,401,"Calls pretending to be government, businesses, or family and friends",Y
9162495889,2020-04-21 12:20:56,2020-04-21 09:14:00,,Nevada,702,Other,N
6153971172,2020-04-21 12:21:05,2020-04-20 15:54:00,new braunfels,Texas,830,Other,Y
8665359492,2020-04-21 12:21:06,2020-04-20 10:57:00,Park Ridge,Illinois,623,"Calls pretending to be government, businesses, or family and friends",Y
9546553609,2020-04-21 12:21:07,2020-04-21 12:05:00,Fort Lauderdale,Florida,954,No Subject Provided,Y
3132173147,2020-04-21 12:21:08,2020-04-21 09:00:00,Westlake Village,California,818,Other,Y
5403869021,2020-04-21 12:21:15,2020-04-21 12:05:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
9733828275,2020-04-21 12:21:23,2020-04-21 11:14:00,CARROLLTON,Texas,214,Warranties  & protection plans,N
4122472011,2020-04-21 12:21:26,2020-04-20 10:00:00,Edmond,Oklahoma,817,Other,Y
6822378083,2020-04-21 12:21:28,2020-04-21 12:15:00,Cape Coral,Florida,920,"Calls pretending to be government, businesses, or family and friends",Y
6083545483,2020-04-21 12:21:33,2020-04-21 10:47:00,Madison,Wisconsin,608,Warranties  & protection plans,Y
5412166881971297384,2020-04-21 12:21:35,2020-04-21 08:56:00,Blodgett,Oregon,541,Other,Y
8609000301,2020-04-21 12:21:36,2020-04-16 11:35:00,Bristol,Connecticut,860,Dropped call or no message,Y
5633323245,2020-04-21 12:21:46,2020-04-21 10:24:00,Bettendorf,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576203334,2020-04-21 12:21:52,2020-04-21 12:13:00,Suffolk,Virginia,757,Warranties  & protection plans,Y
4108886886,2020-04-21 12:21:54,2020-04-21 12:18:00,Bel Air,Maryland,410,Dropped call or no message,Y
6102249077,2020-04-21 12:21:57,2020-04-21 12:21:00,,Pennsylvania,610,Other,Y
9892211121,2020-04-21 12:23:02,2020-04-21 11:22:00,,Michigan,989,No Subject Provided,N
6097957534,2020-04-21 12:22:01,2020-04-21 11:58:00,Tewksbury,Massachusetts,732,Dropped call or no message,Y
