Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7144595375,2020-07-03 09:39:52,2020-07-03 09:30:00,,New York,212,No Subject Provided,Y
6313331775,2020-07-03 09:41:22,2020-07-02 15:03:00,,New York,631,No Subject Provided,N
8668404682,2020-07-03 09:41:05,2020-07-03 09:37:00,East Orange,New Jersey,973,Warranties  & protection plans,Y
8436272545,2020-07-03 09:41:18,2020-07-02 14:09:00,trinidad,Texas,903,Other,Y
8102018969,2020-07-03 09:41:30,2020-07-03 09:37:00,Vicksburg,Michigan,810,Other,Y
4343311259,2020-07-03 09:41:36,2020-07-02 12:59:00,Newbern,Virginia,540,Other,Y
5612028462,2020-07-03 09:41:41,2020-07-02 17:05:00,,Florida,561,Other,Y
,2020-07-03 09:42:01,2020-06-30 12:48:00,New Carlisle,Ohio,937,Warranties  & protection plans,Y
8882955540,2020-07-03 09:42:58,2020-06-30 17:39:00,,New York,631,No Subject Provided,N
3024056654,2020-07-03 09:42:32,2020-07-02 11:00:00,new castle,Delaware,302,Dropped call or no message,
7207760164,2020-07-03 09:43:10,2020-07-01 17:28:00,,Colorado,303,Dropped call or no message,Y
8772046553,2020-07-03 09:43:18,2020-07-03 07:00:00,Crowley,Louisiana,337,Other,Y
,2020-07-03 09:43:19,2020-07-03 09:39:00,Greensboro,North Carolina,850,Dropped call or no message,Y
5169212622,2020-07-03 09:43:28,2020-07-02 13:30:00,Syosset,New York,516,No Subject Provided,Y
4694816462,2020-07-03 09:43:29,2020-07-01 03:51:00,North Royalton,Ohio,216,Computer  & technical support,Y
7085664968,2020-07-03 09:44:14,2020-07-02 11:41:00,,Illinois,708,No Subject Provided,N
8002255313,2020-07-03 09:43:42,2020-07-03 08:32:00,Topeka,Kansas,785,Other,Y
,2020-07-03 09:43:56,2020-07-02 15:39:00,New Carlisle,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5716852591,2020-07-03 09:45:28,2020-06-30 13:00:00,Wilmington,Delaware,302,Other,Y
3022023226,2020-07-03 09:46:41,2020-07-03 21:11:00,Newark,Delaware,302,Other,
4072161204,2020-07-03 09:46:58,2020-07-03 09:39:00,Winter Park,Florida,321,Other,Y
,2020-07-03 09:47:06,2020-07-03 08:30:00,Green Bay,Wisconsin,920,Computer  & technical support,Y
9737627319,2020-07-03 09:47:31,2020-07-01 14:59:00,clifton,New Jersey,973,Other,Y
4023220396,2020-07-03 09:47:36,2020-06-30 14:34:00,Wilmington,Delaware,302,Dropped call or no message,Y
3128909495,2020-07-03 09:47:46,2020-06-22 15:31:00,Macomb,Michigan,312,Warranties  & protection plans,Y
2026411289,2020-07-03 05:58:46,2020-07-03 05:58:46,,New York,718,No Subject Provided,N
+16026396549,2020-07-03 08:09:59,2020-07-03 08:09:59,,Arkansas,501,No Subject Provided,Y
+16026396549,2020-07-03 08:10:43,2020-07-03 08:10:43,,Arkansas,501,No Subject Provided,Y
+17576254262,2020-07-03 08:39:29,2020-07-03 08:39:29,,Virginia,757,No Subject Provided,N
2347042177,2020-07-03 06:39:22,2020-07-03 00:54:00,,New Jersey,973,No Subject Provided,Y
7739176864,2020-07-03 07:33:30,2020-07-02 00:00:00,,Illinois,773,No Subject Provided,N
9735631701,2020-07-03 07:56:07,2020-07-01 14:19:00,,New Jersey,973,No Subject Provided,Y
9734370762,2020-07-03 07:57:55,2020-07-01 18:02:00,,New Jersey,973,No Subject Provided,Y
,2020-07-03 09:29:31,2020-07-02 00:00:00,,Florida,954,No Subject Provided,Y
9786651781,2020-07-03 09:47:52,2020-07-03 21:01:00,Newark,Delaware,302,Other,
7329649127,2020-07-03 09:48:25,2020-07-02 10:41:00,clifton,New Jersey,973,Other,Y
9513661985,2020-07-03 09:48:56,2020-07-03 06:44:00,,Arizona,623,Other,Y
5714212643,2020-07-03 09:49:17,2020-06-30 14:50:00,Wilmington,Delaware,302,Dropped call or no message,Y
3975062,2020-07-03 09:49:19,2020-07-03 09:41:00,Easton,Maryland,410,Medical  & prescriptions,Y
,2020-07-03 09:49:25,2020-07-02 11:56:00,,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024056327,2020-07-03 09:49:29,2020-06-26 15:00:00,Newark,Delaware,302,Other,
9733586429,2020-07-03 09:49:41,2020-07-01 09:02:00,clifton,New Jersey,973,Other,Y
3128903272,2020-07-03 09:49:42,2020-06-26 13:33:00,Macomb,Michigan,312,Warranties  & protection plans,Y
8005363726,2020-07-03 09:50:02,2020-07-03 09:40:00,Myrtle Beach,South Carolina,843,No Subject Provided,
8888331710,2020-07-03 09:50:09,2020-07-03 08:00:00,Philadelphia,Pennsylvania,610,Medical  & prescriptions,Y
2174920465,2020-07-03 09:50:22,2020-07-02 19:32:00,,Illinois,217,Charities,N
9539635,2020-07-03 09:50:34,2020-07-02 16:31:00,Holland,Pennsylvania,215,Other,
3022077289,2020-07-03 09:50:44,2020-06-30 16:07:00,Wilmington,Delaware,302,Other,Y
7085601911,2020-07-03 09:52:04,2020-06-30 15:52:00,,Illinois,708,No Subject Provided,N
4236036339,2020-07-03 09:50:58,2020-06-25 09:04:00,Newark,Delaware,302,Other,
9723470543,2020-07-03 09:51:09,2020-07-02 12:04:00,,Texas,972,Other,Y
5612545786,2020-07-03 09:51:12,2020-07-03 09:45:00,Boynton Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
715649571,2020-07-03 09:51:24,2020-07-02 18:41:00,Macomb,Michigan,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-03 09:51:45,2020-07-03 09:28:00,Pittsburgh,Pennsylvania,412,Other,N
8046328293,2020-07-03 09:52:00,2020-06-30 17:11:00,Wilmington,Delaware,302,Dropped call or no message,Y
8023483965,2020-07-03 09:52:14,2020-07-03 09:48:00,Burlington,Vermont,802,Dropped call or no message,N
3022483205,2020-07-03 09:52:27,2020-06-22 14:47:00,Newark,Delaware,302,Other,
2242494229,2020-07-03 09:52:53,2020-06-30 11:16:00,Macomb,Michigan,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8046328293,2020-07-03 09:53:06,2020-06-30 17:11:00,Wilmington,Delaware,302,Dropped call or no message,Y
5304088485,2020-07-03 09:53:44,2020-07-03 06:46:00,Placerville,California,530,Warranties  & protection plans,Y
7609050592,2020-07-03 09:54:30,2020-07-02 16:23:00,escondido,California,760,Other,N
5716852741,2020-07-03 09:54:35,2020-06-30 18:56:00,Wilmington,Delaware,302,Dropped call or no message,Y
7048594089,2020-07-03 09:55:07,2020-07-03 09:51:00,Charlotte,North Carolina,401,Other,N
8882202845,2020-07-03 09:55:24,2020-07-01 12:37:00,New Smyrna Beach,Florida,386,Computer  & technical support,Y
7027477051,2020-07-03 09:55:43,2020-07-03 08:35:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5672291103,2020-07-03 09:55:49,2020-07-02 11:47:00,Kingwood,West Virginia,304,Other,N
5714212693,2020-07-03 09:55:53,2020-07-01 10:35:00,Wilmington,Delaware,302,Other,Y
7402674343,2020-07-03 09:56:15,2020-07-03 09:51:00,Newark,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
7402144153,2020-07-03 09:56:31,2020-07-02 16:34:00,new castle,Delaware,302,Other,Y
3862029964,2020-07-03 09:56:57,2020-07-03 09:54:00,Palm Coast,Florida,386,Warranties  & protection plans,N
7084339317,2020-07-03 09:57:04,2020-07-02 20:35:00,,Illinois,708,Other,N
6025688093,2020-07-03 09:57:10,2020-07-03 06:41:00,El Mirage,Arizona,480,Medical  & prescriptions,N
5716852591,2020-07-03 09:57:19,2020-07-01 10:49:00,Wilmington,Delaware,302,Dropped call or no message,Y
3863062378,2020-07-03 09:57:55,2020-07-02 16:36:00,Palm Coast,Florida,386,Warranties  & protection plans,N
4408888117,2020-07-03 09:58:18,2020-07-03 09:55:00,Parma,Ohio,440,Other,Y
8559791102,2020-07-03 09:58:24,2020-07-02 13:21:00,Maple Grove,Minnesota,763,Other,Y
5714212643,2020-07-03 09:58:46,2020-07-01 14:08:00,Wilmington,Delaware,302,Dropped call or no message,Y
3862449567,2020-07-03 09:58:54,2020-07-02 16:13:00,Palm Coast,Florida,386,Warranties  & protection plans,N
3862029398,2020-07-03 09:59:38,2020-07-02 09:47:00,Palm Coast,Florida,386,Warranties  & protection plans,N
8592572187,2020-07-03 10:00:11,2020-07-02 11:35:00,Florence,Kentucky,859,Dropped call or no message,N
6364296681,2020-07-03 10:00:22,2020-07-02 20:07:00,,Connecticut,860,No Subject Provided,
2292074206,2020-07-03 10:00:32,2020-07-03 09:52:00,Lawrenceville,Georgia,770,Medical  & prescriptions,N
6672952871,2020-07-03 10:00:36,2020-07-03 09:37:00,Seminole,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7862939024,2020-07-03 10:00:41,2020-07-03 09:56:00,Palmetto Bay,Florida,786,Warranties  & protection plans,N
8008225544,2020-07-03 10:01:12,2020-07-02 18:34:00,,Connecticut,860,No Subject Provided,Y
,2020-07-03 10:01:51,2020-07-02 10:18:00,Pearl,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8592573984,2020-07-03 10:01:56,2020-07-02 14:12:00,Florence,Kentucky,859,Dropped call or no message,N
3024056468,2020-07-03 10:02:05,2020-07-02 19:30:00,new castle,Delaware,302,Dropped call or no message,
5716852591,2020-07-03 10:02:17,2020-07-01 14:41:00,Wilmington,Delaware,302,Dropped call or no message,Y
8442337375,2020-07-03 10:02:18,2020-07-03 09:41:00,,New York,845,Other,
9494292916,2020-07-03 10:02:36,2020-07-03 06:44:00,,California,949,Warranties  & protection plans,Y
2396516553,2020-07-03 10:02:39,2020-07-03 09:45:00,McLean,Virginia,239,Other,Y
7019478213,2020-07-03 10:02:46,2020-07-03 09:31:00,Walled Lake,Michigan,248,Computer  & technical support,Y
6026541806,2020-07-03 10:02:50,2020-07-02 14:59:00,Glendale,Arizona,623,Dropped call or no message,N
8843967820,2020-07-03 10:02:54,2020-06-30 10:49:00,,California,818,Charities,Y
4077988447,2020-07-03 10:03:08,2020-07-03 10:01:00,Tierra Verde,Florida,727,Dropped call or no message,Y
5134032708,2020-07-03 10:03:10,2020-07-02 17:32:00,,Ohio,513,Warranties  & protection plans,Y
7039455351,2020-07-03 10:03:21,2020-07-03 10:00:00,Chantilly,Virginia,703,Warranties  & protection plans,N
8336801019,2020-07-03 10:03:27,2020-07-03 09:00:00,Atkinson,Illinois,309,Other,Y
3023332636,2020-07-03 10:03:27,2020-07-01 19:30:00,Wilmington,Delaware,302,Dropped call or no message,Y
8592575430,2020-07-03 10:03:44,2020-07-02 15:26:00,Florence,Kentucky,859,Dropped call or no message,N
8009451513,2020-07-03 10:04:00,2020-01-21 12:52:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9282336100,2020-07-03 10:04:20,2020-07-02 17:28:00,,Arizona,520,Other,Y
8662354767,2020-07-03 10:04:35,2020-07-02 13:43:00,Lancaster,California,661,Other,N
8152492539,2020-07-03 10:04:37,2020-07-03 09:02:00,,Illinois,312,Other,Y
9419608888,2020-07-03 10:04:38,2020-07-03 09:55:00,VENICE,Florida,954,"Energy, solar,  & utilities",N
2178931105,2020-07-03 10:04:44,2020-07-02 19:28:00,,Illinois,217,Other,N
3024230006,2020-07-03 10:04:46,2020-07-02 08:41:00,Wilmington,Delaware,302,Other,Y
9732984056,2020-07-03 10:04:52,2020-07-02 18:19:00,,New Jersey,908,Dropped call or no message,Y
8149240082,2020-07-03 10:05:13,2020-07-03 08:45:00,Gallatin,Tennessee,615,Medical  & prescriptions,N
2162795861,2020-07-03 10:05:14,2020-07-03 10:01:00,Richfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
3013491220,2020-07-03 10:05:37,2020-07-03 10:03:00,Roxboro,North Carolina,336,Warranties  & protection plans,N
8592573092,2020-07-03 10:05:37,2020-07-03 09:31:00,Florence,Kentucky,859,Dropped call or no message,N
3024230006,2020-07-03 10:06:07,2020-07-02 08:42:00,Wilmington,Delaware,302,Other,Y
4103538925,2020-07-03 10:06:37,2020-07-03 10:05:00,Pasadena,Maryland,410,Other,Y
9082730387,2020-07-03 10:07:03,2020-07-01 14:26:00,,New Jersey,908,Dropped call or no message,Y
2393080133,2020-07-03 10:07:06,2020-07-02 17:15:00,North Port,Florida,941,Dropped call or no message,Y
2133584835,2020-07-03 10:07:13,2020-02-10 11:01:00,,California,213,Other,
5716852707,2020-07-03 10:07:20,2020-07-02 09:05:00,Wilmington,Delaware,302,Dropped call or no message,Y
2545774899,2020-07-03 10:07:26,2020-07-03 09:03:00,Robinson,Texas,254,Other,N
6144126784,2020-07-03 10:07:42,2020-07-03 10:03:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2764512740,2020-07-03 10:07:46,2020-07-03 08:24:00,new castle,Delaware,302,Dropped call or no message,
2393475270,2020-07-03 10:07:55,2020-07-02 16:07:00,,Florida,954,Other,Y
3152328257,2020-07-03 10:08:01,2020-07-02 13:00:00,,Illinois,773,Computer  & technical support,Y
9402831849,2020-07-03 10:08:07,2020-07-01 10:19:00,,New Jersey,908,Dropped call or no message,Y
5716852591,2020-07-03 10:08:33,2020-07-02 09:30:00,Wilmington,Delaware,302,Dropped call or no message,Y
8765612921,2020-07-03 10:08:39,2020-07-03 09:54:00,findlay,Ohio,419,"Lotteries, prizes  & sweepstakes",N
3309273410,2020-07-03 10:08:45,2020-07-03 10:03:00,Rittman,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8323303004,2020-07-03 10:08:45,2020-07-03 09:06:00,Houston,Texas,832,Other,Y
4054023865,2020-07-03 10:08:48,2020-07-03 09:05:00,Antioch,Illinois,847,Warranties  & protection plans,Y
7547142041,2020-07-03 10:09:04,2020-07-02 16:03:00,,Florida,954,Other,Y
2814933500,2020-07-03 10:09:14,2020-07-03 10:04:00,Diamond,Ohio,234,"Calls pretending to be government, businesses, or family and friends",Y
6565062889,2020-07-03 10:09:22,2020-07-03 03:00:00,,New York,516,Other,N
4014137023,2020-07-03 10:09:34,2020-07-03 10:00:00,Woonsocket,Rhode Island,401,Other,Y
8046328293,2020-07-03 10:09:40,2020-07-02 12:21:00,Wilmington,Delaware,302,Dropped call or no message,Y
2124138694,2020-07-03 10:10:02,2020-07-03 10:08:00,Broad Channel,New York,347,Other,Y
8009991465,2020-07-03 10:10:08,2020-01-24 14:10:00,,California,213,Other,Y
2393080133,2020-07-03 10:10:11,2020-07-02 17:15:00,North Port,Florida,941,Dropped call or no message,Y
5803378376,2020-07-03 10:10:14,2020-07-03 09:08:00,Lawton,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",N
9415005388,2020-07-03 10:10:14,2020-07-02 12:06:00,,Florida,954,Other,Y
,2020-07-03 10:10:16,2020-07-03 09:05:00,,Illinois,217,No Subject Provided,Y
5412296114,2020-07-03 10:10:18,2020-07-02 09:20:00,Waldport,Oregon,541,Other,
7584684587,2020-07-03 10:10:30,2020-07-01 09:55:00,Cedar City,Utah,435,Other,Y
5716852591,2020-07-03 10:10:46,2020-07-02 14:36:00,Wilmington,Delaware,302,Dropped call or no message,Y
3302312251,2020-07-03 10:10:50,2020-07-01 17:08:00,Burbank,Ohio,330,Warranties  & protection plans,Y
9189363417,2020-07-03 10:10:57,2020-07-03 08:30:00,,Oklahoma,918,Home security  & alarms,Y
6142450329,2020-07-03 10:11:08,2020-07-03 08:00:00,C/S,Colorado,719,Other,N
,2020-07-03 10:11:10,2020-07-01 17:57:00,,Florida,305,No Subject Provided,Y
8002532322,2020-07-03 10:11:12,2020-07-01 15:20:00,Cedar City,Utah,435,Other,Y
8773405002,2020-07-03 10:11:15,2020-07-02 09:43:00,Aurora,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
8476277590,2020-07-03 10:11:35,2020-07-02 09:49:00,Antioch,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393080133,2020-07-03 10:11:37,2020-07-02 17:15:00,North Port,Florida,941,Dropped call or no message,Y
7723482219,2020-07-03 10:12:03,2020-07-03 09:58:00,Boynton Beach,Florida,954,Warranties  & protection plans,N
8306095927,2020-07-03 10:12:06,2020-07-03 08:40:00,New braunfels,Texas,830,Other,Y
3308993752,2020-07-03 10:12:12,2020-07-02 10:30:00,Burbank,Ohio,330,Other,Y
7193528260,2020-07-03 10:12:13,2020-07-03 08:10:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
,2020-07-03 10:12:16,2020-07-02 17:55:00,,Ohio,614,No Subject Provided,Y
3028342504,2020-07-03 10:12:34,2020-07-02 17:35:00,Wilmington,Delaware,302,Dropped call or no message,Y
5862902825,2020-07-03 10:13:16,2020-07-03 10:09:00,,Michigan,586,No Subject Provided,N
3612019663,2020-07-03 10:12:46,2020-07-03 10:09:00,,New York,347,Warranties  & protection plans,Y
3193932099,2020-07-03 10:13:00,2020-07-03 09:11:00,Cedar Rapids,Iowa,319,Warranties  & protection plans,N
,2020-07-03 10:14:29,2020-07-03 00:00:00,,Utah,435,No Subject Provided,N
3304433095,2020-07-03 10:13:19,2020-07-03 10:11:00,,Ohio,330,Other,N
3308993747,2020-07-03 10:13:20,2020-07-03 09:18:00,Burbank,Ohio,330,Other,Y
9014197739,2020-07-03 10:13:24,2020-07-03 08:36:00,,Texas,817,No Subject Provided,
2764512740,2020-07-03 10:13:44,2020-07-03 08:09:00,Wilmington,Delaware,302,Dropped call or no message,Y
9014153616,2020-07-03 10:13:53,2020-07-03 09:05:00,,Texas,817,No Subject Provided,
7188854865,2020-07-03 10:14:36,2020-07-02 19:38:00,,New York,718,No Subject Provided,N
4076707784,2020-07-03 10:14:07,2020-07-03 10:12:00,,New York,718,Other,Y
7064306241,2020-07-03 10:14:41,2020-07-03 10:13:00,Augusta,Georgia,706,Other,Y
6787691431,2020-07-03 10:14:49,2020-07-03 10:04:00,Mableton,Georgia,770,Other,N
3022971795,2020-07-03 10:14:49,2020-07-03 10:05:00,,Delaware,302,Vacation  & timeshares,N
7704352178,2020-07-03 10:14:51,2020-07-02 12:11:00,Smyrna,Georgia,770,Medical  & prescriptions,Y
9362098826,2020-07-03 10:14:54,2020-07-03 09:03:00,Plantersville,Texas,936,Medical  & prescriptions,N
2393080133,2020-07-03 10:14:58,2020-07-02 17:15:00,North Port,Florida,941,Dropped call or no message,Y
8005553333,2020-07-03 10:15:08,2020-07-02 15:00:00,,Minnesota,612,Warranties  & protection plans,Y
3331976,2020-07-03 10:15:09,2020-07-03 00:00:00,,Florida,954,Other,N
3364097425,2020-07-03 10:15:26,2020-07-03 09:04:00,mocksville,North Carolina,336,Medical  & prescriptions,Y
3202603340,2020-07-03 10:15:36,2020-07-03 10:10:00,Walled Lake,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-03 10:15:37,2020-07-02 17:56:00,,Ohio,614,No Subject Provided,Y
6144227766,2020-07-03 10:16:37,2020-07-02 16:20:00,,Tennessee,901,No Subject Provided,
4087094580,2020-07-03 10:15:45,2020-07-03 10:12:00,Jamaica Plain,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
7068407680,2020-07-03 10:15:51,2020-07-01 11:16:00,Augusta,Georgia,706,Warranties  & protection plans,Y
9413025847,2020-07-03 10:15:56,2020-07-03 09:39:00,,Florida,941,Other,Y
6197616350,2020-07-03 10:16:07,2020-07-03 09:46:00,Stamford,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",N
7175637536,2020-07-03 10:16:11,2020-07-03 10:15:00,Loysville,Pennsylvania,717,No Subject Provided,Y
9048757411,2020-07-03 10:16:17,2020-07-03 10:08:00,JACKSONVILLE,Florida,904,Warranties  & protection plans,Y
9362097417,2020-07-03 10:16:18,2020-07-02 02:25:00,Plantersville,Texas,936,Medical  & prescriptions,N
9014178503,2020-07-03 10:16:28,2020-07-03 09:13:00,,Texas,817,No Subject Provided,
8634967781,2020-07-03 10:16:43,2020-07-02 09:32:00,Kissimmee,Florida,863,Other,Y
3013296428,2020-07-03 10:16:46,2020-07-02 10:06:00,,Maryland,301,Other,Y
9413027872,2020-07-03 10:16:47,2020-07-02 12:49:00,,Florida,941,Other,Y
4014207620,2020-07-03 10:16:59,2020-07-03 10:15:00,bellingham,Massachusetts,401,Other,Y
4843027939,2020-07-03 10:17:19,2020-07-03 10:06:00,,Pennsylvania,484,Warranties  & protection plans,Y
7704352178,2020-07-03 10:17:21,2020-06-20 12:54:00,Smyrna,Georgia,770,Medical  & prescriptions,Y
5164449218,2020-07-03 10:17:33,2020-07-03 10:08:00,,Florida,561,Other,Y
9413025550,2020-07-03 10:17:36,2020-07-02 11:41:00,,Florida,941,Other,Y
7063410691,2020-07-03 10:17:42,2020-07-03 09:25:00,Augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
4844027111,2020-07-03 10:17:58,2020-07-03 09:00:00,Abilene,Texas,325,"Calls pretending to be government, businesses, or family and friends",N
4014207618,2020-07-03 10:17:59,2020-07-02 13:40:00,bellingham,Massachusetts,401,Other,Y
9546716289,2020-07-03 10:18:02,2020-07-03 10:11:00,City Of Sunrise,Florida,954,Warranties  & protection plans,Y
9362098826,2020-07-03 10:18:09,2020-07-01 15:51:00,Plantersville,Texas,936,Medical  & prescriptions,N
9592050458,2020-07-03 10:18:14,2020-07-03 10:16:00,Bristol,Connecticut,860,Warranties  & protection plans,N
2699109457,2020-07-03 10:18:21,2020-07-03 10:08:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9413023585,2020-07-03 10:18:27,2020-07-01 14:02:00,,Florida,941,Other,Y
7704352178,2020-07-03 10:18:32,2020-06-20 17:07:00,Smyrna,Georgia,770,Medical  & prescriptions,Y
2024431688,2020-07-03 10:18:42,2020-07-03 10:06:00,Simsbury,Connecticut,850,"Calls pretending to be government, businesses, or family and friends",Y
4705684734,2020-07-03 10:18:58,2020-07-03 09:13:00,Paragould,Arkansas,870,Other,
8034718343,2020-07-03 10:19:07,2020-07-03 10:12:00,Punta Gorda,Florida,941,Warranties  & protection plans,Y
6146893761,2020-07-03 10:19:09,2020-07-03 00:00:00,Gahanna,Ohio,614,Home security  & alarms,Y
,2020-07-03 10:19:15,2020-07-02 04:54:00,Augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
5406932171,2020-07-03 10:19:43,2020-07-01 14:22:00,Lexington,Virginia,540,Dropped call or no message,Y
9362097417,2020-07-03 10:19:43,2020-07-01 14:57:00,Plantersville,Texas,936,Medical  & prescriptions,N
5043266647,2020-07-03 10:19:46,2020-07-03 09:15:00,GREENWELL SPRINGS,Louisiana,225,No Subject Provided,
9042646666,2020-07-03 10:20:06,2020-07-03 10:15:00,Fleming island,Florida,904,Home improvement  & cleaning,N
4355382729,2020-07-03 10:21:25,2020-07-02 17:24:00,,Utah,801,No Subject Provided,N
3014045135,2020-07-03 10:20:54,2020-07-03 09:52:00,Calverton,Maryland,301,Home improvement  & cleaning,N
5028901485,2020-07-03 10:21:13,2020-07-03 10:04:00,Herndon,Virginia,703,Medical  & prescriptions,Y
9362098826,2020-07-03 10:21:13,2020-07-01 12:53:00,Plantersville,Texas,936,Medical  & prescriptions,N
5407952635,2020-07-03 10:21:20,2020-06-30 16:22:00,Lexington,Virginia,540,Dropped call or no message,Y
2392253688,2020-07-03 10:21:39,2020-07-03 09:53:00,Cocoa,Florida,239,Other,N
7068069088,2020-07-03 10:22:04,2020-07-01 15:52:00,Augusta,Georgia,706,Other,N
5014508712,2020-07-03 10:22:29,2020-07-03 08:58:00,Eufaula,Alabama,334,Other,N
5027028062,2020-07-03 10:22:35,2020-07-03 10:08:00,,Kentucky,502,Warranties  & protection plans,Y
9362097417,2020-07-03 10:22:35,2020-07-01 10:50:00,Plantersville,Texas,936,Medical  & prescriptions,N
9412533901,2020-07-03 10:22:43,2020-07-03 10:21:00,,Florida,941,Other,Y
9372867973,2020-07-03 10:22:59,2020-07-03 10:10:00,Springfield,Ohio,937,Other,Y
8644280555,2020-07-03 10:23:06,2020-07-02 16:23:00,Mauldin,South Carolina,864,Dropped call or no message,N
9413502320,2020-07-03 10:23:30,2020-07-03 10:16:00,Sarasota,Florida,941,Other,Y
4049694673,2020-07-03 10:23:33,2020-07-03 10:21:00,,Georgia,404,Medical  & prescriptions,Y
7068069088,2020-07-03 10:23:36,2020-07-02 00:00:00,Augusta,Georgia,706,Other,N
2028439291,2020-07-03 10:23:42,2020-07-03 00:00:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
8654065991,2020-07-03 10:23:47,2020-07-03 10:20:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
9043445485,2020-07-03 10:24:16,2020-07-03 09:55:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
9197596150,2020-07-03 10:24:23,2020-07-03 10:16:00,RALEIGH,North Carolina,919,Medical  & prescriptions,N
2027701282,2020-07-03 10:24:24,2020-07-02 19:06:00,Oak Bluffs,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6514010993,2020-07-03 10:24:37,2020-07-03 09:21:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
6102306745,2020-07-03 10:24:51,2020-07-03 10:08:00,,Pennsylvania,610,Dropped call or no message,N
2813533672,2020-07-03 10:25:14,2020-07-03 08:22:00,Spring,Texas,281,Dropped call or no message,N
2027879282,2020-07-03 10:25:29,2020-07-02 08:22:00,Placerville,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644325531,2020-07-03 10:25:58,2020-07-02 16:13:00,Mauldin,South Carolina,864,Dropped call or no message,N
9362746996,2020-07-03 10:26:16,2020-07-03 21:22:00,Plantersville,Texas,936,Medical  & prescriptions,N
5136961920,2020-07-03 10:26:22,2020-07-03 09:13:00,Collinsville,Oklahoma,918,Other,
3014021609,2020-07-03 10:26:25,2020-07-02 16:09:00,Calverton,Maryland,301,Other,N
4047773056,2020-07-03 10:26:38,2020-07-03 10:21:00,,Georgia,678,Warranties  & protection plans,N
97242725332,2020-07-03 10:26:42,2020-07-03 09:21:00,Spring,Texas,281,Dropped call or no message,N
5023251587,2020-07-03 10:26:45,2020-07-03 10:24:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
7542189200,2020-07-03 10:26:48,2020-07-02 00:00:00,,Oregon,503,Dropped call or no message,Y
7184063081,2020-07-03 10:26:54,2020-07-02 15:26:00,,Pennsylvania,610,Dropped call or no message,N
5753005689,2020-07-03 10:27:19,2020-07-03 09:12:00,Elgin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8283869592,2020-07-03 10:27:19,2020-07-03 09:08:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
,2020-07-03 10:27:34,2020-07-03 09:04:00,Brownsville,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2027345319,2020-07-03 10:27:39,2020-06-30 00:00:00,,Massachusetts,508,Dropped call or no message,Y
2392321556,2020-07-03 10:27:45,2020-07-03 10:01:00,Ocala,Florida,352,Other,N
2027536811,2020-07-03 10:27:45,2020-07-03 09:29:00,,West Virginia,304,No Subject Provided,Y
8665805802,2020-07-03 10:27:55,2020-07-03 07:19:00,,Arizona,928,No Subject Provided,Y
2085018894,2020-07-03 10:28:03,2020-07-03 08:26:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
8552826353,2020-07-03 10:28:10,2020-07-03 09:52:00,Venice,Florida,516,Other,N
4199305339,2020-07-03 10:28:12,2020-07-03 10:20:00,Toledo,Ohio,954,Other,Y
8632508025,2020-07-03 10:28:17,2020-07-03 09:40:00,Lakeland,Florida,863,Other,Y
