Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9738348574,2020-04-28 11:56:05,2020-04-24 19:25:00,West Long Branch,New Jersey,732,Dropped call or no message,Y
,2020-04-28 11:56:13,2020-04-28 05:51:00,Napa,California,800,Other,Y
3219888591,2020-04-28 11:56:23,2020-04-28 11:05:00,,Florida,850,Warranties  & protection plans,Y
7274722827,2020-04-28 11:57:29,2020-04-26 00:00:00,,Florida,727,No Subject Provided,N
7179342262,2020-04-28 11:56:27,2020-01-03 12:43:00,Doylestown,Pennsylvania,267,No Subject Provided,
4073071554,2020-04-28 11:56:30,2020-04-28 11:53:00,Salisbury,Maryland,407,Warranties  & protection plans,Y
7156973974,2020-04-28 11:56:32,2020-04-28 10:46:00,WISCONSIN RAPIDS,Wisconsin,715,Medical  & prescriptions,Y
4108961919,2020-04-28 11:56:33,2020-04-28 11:46:00,Catonsville,Maryland,410,Warranties  & protection plans,Y
9547877338,2020-04-28 11:56:33,2020-04-28 11:53:00,Tampa,Florida,954,Warranties  & protection plans,Y
7073886196,2020-04-28 11:56:45,2020-04-28 08:54:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126921345,2020-04-28 11:56:51,2020-04-24 00:00:00,West Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052593400,2020-04-28 11:56:52,2020-04-28 08:49:00,Goleta,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-28 11:56:54,2020-04-28 11:25:00,Clifton heights,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
3523307214,2020-04-28 11:56:55,2020-04-28 00:00:00,,Florida,352,Warranties  & protection plans,Y
6097104994,2020-04-28 11:57:01,2020-04-28 11:53:00,Pittsburgh,Pennsylvania,908,Warranties  & protection plans,N
7063633129,2020-04-28 11:57:01,2020-04-28 10:46:00,Arlington,Tennessee,901,Warranties  & protection plans,N
4012382737,2020-04-28 11:57:02,2020-04-28 11:54:00,Swansea,Massachusetts,401,Warranties  & protection plans,Y
5705943476,2020-04-28 11:57:02,2020-04-28 11:55:00,North Apollo,Pennsylvania,724,Other,N
6149874209,2020-04-28 11:57:04,2020-04-28 11:16:00,Columbus,Ohio,614,Other,Y
4704471268,2020-04-28 11:57:11,2020-04-28 11:02:00,Douglas,Georgia,912,Other,Y
2673276795,2020-04-28 11:57:21,2020-01-03 15:56:00,Doylestown,Pennsylvania,267,No Subject Provided,
9259325052,2020-04-28 11:57:33,2020-04-28 10:35:00,Pensacola,Florida,850,Other,N
7326921345,2020-04-28 11:57:34,2020-04-23 16:02:00,West Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023683736,2020-04-28 11:57:42,2020-04-21 00:00:00,Louisville,Kentucky,502,No Subject Provided,N
2146764015,2020-04-28 11:57:47,2020-04-28 10:23:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3195369211,2020-04-28 11:57:47,2020-04-28 10:52:00,Duluth,Minnesota,218,Other,Y
5036429680,2020-04-28 11:57:59,2020-04-28 08:56:00,Tucson,Arizona,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-28 11:58:00,2020-04-28 09:24:00,,Texas,409,Other,Y
6102853093,2020-04-28 11:58:02,2020-04-28 11:50:00,Orefield,Pennsylvania,610,Other,Y
8475955722,2020-04-28 11:58:02,2020-04-28 09:56:00,,Illinois,847,Dropped call or no message,Y
6145918914,2020-04-28 11:58:17,2020-04-28 11:54:00,Columbus,Ohio,614,Other,Y
5164571064,2020-04-28 11:58:18,2020-04-23 16:50:00,West Long Branch,New Jersey,732,"Energy, solar,  & utilities",Y
4694219011,2020-04-28 11:58:26,2020-04-28 10:56:00,Mansfield,Texas,817,Home improvement  & cleaning,N
5205187375,2020-04-28 11:58:28,2020-04-28 08:45:00,San Tan Valley,Arizona,602,Other,Y
,2020-04-28 11:58:32,2020-04-28 10:57:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
9412268605,2020-04-28 11:58:46,2020-04-28 11:54:00,The Villages,Florida,352,Warranties  & protection plans,
2193512018,2020-04-28 11:58:51,2020-04-28 11:00:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
8052593400,2020-04-28 11:58:54,2020-04-28 20:49:00,Goleta,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702620499,2020-04-28 11:58:55,2020-04-28 11:55:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
5036975156,2020-04-28 11:58:56,2020-04-28 08:51:00,LAKE OSWEGO,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8566811427,2020-04-28 11:58:59,2020-04-22 09:41:00,West Long Branch,New Jersey,732,Medical  & prescriptions,Y
6095349591,2020-04-28 11:59:06,2020-04-28 11:26:00,BASKING RIDGE,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086491302,2020-04-28 11:59:14,2020-04-27 11:01:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2058574445,2020-04-28 11:59:16,2020-04-28 00:00:00,Morgan Hill,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7575513967,2020-04-28 11:59:21,2020-04-28 11:53:00,,Virginia,757,Other,Y
7209289599,2020-04-28 11:59:31,2020-04-28 09:14:00,Boulder,Colorado,303,Other,N
4787879345,2020-04-28 11:59:32,2020-04-28 11:40:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335720490,2020-04-28 11:59:33,2020-04-28 08:22:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3252410396,2020-04-28 11:59:35,2020-04-28 10:50:00,abilene,Texas,325,Other,Y
9062892944,2020-04-28 11:59:37,2020-04-28 11:55:00,Marquette,Michigan,906,Warranties  & protection plans,Y
8762505367,2020-04-28 11:59:42,2020-04-28 09:50:00,Centennial,Colorado,806,"Lotteries, prizes  & sweepstakes",N
8302029770,2020-04-28 11:59:46,2020-04-28 10:54:00,Haltom city,Texas,817,Other,N
4152313716,2020-04-28 11:59:48,2020-04-28 08:00:00,Carlsbad,California,760,Other,Y
8182728676,2020-04-28 11:59:52,2020-04-28 08:50:00,Panorama City,California,818,Warranties  & protection plans,Y
7089679957,2020-04-28 12:00:00,2020-04-23 13:40:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6788584261,2020-04-28 12:00:00,2020-04-28 11:31:00,BASKING RIDGE,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-28 12:00:08,2020-04-28 08:49:00,Scottsdale,Arizona,281,Warranties  & protection plans,Y
9097681349,2020-04-28 12:00:45,2020-04-28 08:15:00,,South Carolina,843,No Subject Provided,N
2183599089,2020-04-28 12:01:30,2020-04-27 11:04:00,,Minnesota,218,No Subject Provided,N
4704096451,2020-04-28 12:00:41,2020-04-28 11:56:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192853212,2020-04-28 12:00:45,2020-04-28 09:46:00,Thornton,Colorado,720,Other,N
2194887194,2020-04-28 12:00:51,2020-04-28 10:17:00,,Indiana,219,Warranties  & protection plans,Y
8335260340,2020-04-28 12:00:59,2020-04-28 11:41:00,Cleveland,Ohio,216,Other,Y
9083735313,2020-04-28 12:01:02,2020-04-28 11:51:00,BASKING RIDGE,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372495047,2020-04-28 12:01:06,2020-04-28 12:00:00,Willoughby,Ohio,440,Dropped call or no message,
5023776797,2020-04-28 12:01:09,2020-04-21 00:00:00,Louisville,Kentucky,502,No Subject Provided,
9169757853,2020-04-28 12:01:14,2020-04-12 12:50:00,Boulder,Colorado,303,Other,Y
8778046698,2020-04-28 12:01:15,2020-04-28 10:55:00,DeKalb,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2677032945,2020-04-28 12:01:19,2020-04-28 10:08:00,mauldin,South Carolina,954,Other,N
2087797106,2020-04-28 12:01:33,2020-04-28 10:00:00,Emmett,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9086498332,2020-04-28 12:01:41,2020-04-28 12:00:00,BASKING RIDGE,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-28 12:01:45,2020-04-27 19:20:00,brooklyn,New York,718,Other,Y
6108493364,2020-04-28 12:02:02,2020-04-28 11:56:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
4013159717,2020-04-28 12:02:15,2020-04-28 11:46:00,WILLMAR,Minnesota,320,Warranties  & protection plans,Y
2082166985,2020-04-28 12:02:24,2020-04-28 09:38:00,Emmett,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084864352,2020-04-28 12:02:27,2020-04-28 10:00:00,Garden Valley,Idaho,208,Other,Y
8158228560,2020-04-28 12:02:47,2020-04-28 10:35:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
8136404435,2020-04-28 12:02:53,2020-04-28 11:53:00,TAMPA,Florida,813,Other,Y
7207457901,2020-04-28 12:02:54,2020-04-23 10:01:00,Boulder,Colorado,303,Other,Y
9543883270,2020-04-28 12:03:15,2020-04-28 11:21:00,mauldin,South Carolina,864,Other,N
8592157445,2020-04-28 12:03:18,2020-04-28 11:55:00,nicholasville,Kentucky,859,Warranties  & protection plans,Y
8005361584,2020-04-28 12:03:36,2020-04-28 09:01:00,Santa Monica,California,310,Dropped call or no message,N
5023688691,2020-04-28 12:03:37,2020-04-22 00:00:00,Louisville,Kentucky,502,No Subject Provided,
8778046698,2020-04-28 12:03:56,2020-04-28 10:53:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
6092931028,2020-04-28 12:04:02,2020-04-28 11:15:00,,New Jersey,862,Medical  & prescriptions,Y
5122221588,2020-04-28 12:04:10,2020-04-28 08:54:00,,Texas,512,Warranties  & protection plans,Y
2052458229,2020-04-28 12:04:11,2020-04-28 09:25:00,,Alabama,205,Medical  & prescriptions,Y
4078639456,2020-04-28 12:04:27,2020-04-28 11:02:00,Orlando,Florida,407,Other,Y
7178402971,2020-04-28 12:04:30,2020-04-08 08:33:00,Glen Rock,Pennsylvania,717,Other,Y
3022073171,2020-04-28 12:04:33,2020-04-28 12:03:00,Lincoln,Delaware,302,Warranties  & protection plans,Y
,2020-04-28 12:04:41,2020-04-27 15:42:00,,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
7259004267,2020-04-28 12:04:56,2020-04-27 10:53:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
2377721617,2020-04-28 12:04:56,2020-04-27 19:51:00,,New York,347,Other,Y
9785322900,2020-04-28 12:05:11,2020-04-28 10:42:00,Beverly,Massachusetts,978,Warranties  & protection plans,Y
2397766413,2020-04-28 12:05:17,2020-04-28 12:01:00,,Florida,239,Other,Y
2053176197,2020-04-28 12:05:20,2020-04-27 15:42:00,,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
6077958357,2020-04-28 12:06:37,2020-04-28 10:19:00,,New York,607,No Subject Provided,N
5614642963,2020-04-28 12:05:31,2020-04-28 12:03:00,,Florida,561,No Subject Provided,Y
2542762796,2020-04-28 12:06:48,2020-04-28 10:40:00,,Texas,254,No Subject Provided,
8035925270,2020-04-28 12:05:41,2020-04-28 12:01:00,,South Carolina,803,No Subject Provided,Y
9592994800,2020-04-28 12:05:52,2020-04-21 00:00:00,Louisville,Kentucky,502,Other,N
8669460081,2020-04-28 12:05:53,2020-04-28 11:39:00,Jupiter,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
7064306669,2020-04-28 12:06:01,2020-04-28 11:58:00,WINTERVILLE,Georgia,706,Other,
7209289599,2020-04-28 12:06:02,2020-04-22 09:09:00,Boulder,Colorado,303,Other,N
5073387678,2020-04-28 12:06:07,2020-04-28 11:05:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
7019896459,2020-04-28 12:06:10,2020-04-28 10:46:00,Lake Villa,Illinois,847,Warranties  & protection plans,N
4144091790,2020-04-28 12:06:12,2020-04-28 09:10:00,ARGYLE,Texas,940,Other,N
7192242826,2020-04-28 12:06:14,2020-04-28 10:00:00,Pueblo,Colorado,719,Other,Y
6038759026,2020-04-28 12:06:14,2020-04-28 12:00:00,Amherst,New Hampshire,603,Dropped call or no message,N
4143958635,2020-04-28 12:06:21,2020-04-28 10:02:00,OSHKOSH,Wisconsin,920,Other,
2058831376,2020-04-28 12:06:25,2020-04-28 10:00:00,,Massachusetts,508,Dropped call or no message,N
8017839548,2020-04-28 12:06:26,2020-04-27 15:02:00,,Utah,801,Warranties  & protection plans,Y
2312442752,2020-04-28 12:06:33,2020-04-28 10:32:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
4355383515,2020-04-28 12:06:45,2020-04-28 10:49:00,Kingwood TX,Texas,281,Other,Y
5153161860,2020-04-28 12:06:49,2020-04-28 09:07:00,Eagle Grove,Iowa,515,Warranties  & protection plans,Y
5053056122,2020-04-28 12:07:07,2020-04-28 10:01:00,GALLUP,New Mexico,505,Warranties  & protection plans,Y
3158082089,2020-04-28 12:07:10,2020-04-28 08:00:00,Banning,California,951,Dropped call or no message,Y
8044247144,2020-04-28 12:07:13,2020-04-22 11:30:00,Boulder,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
8007769993,2020-04-28 12:08:42,2020-04-21 08:30:00,,Illinois,630,No Subject Provided,
3025844517,2020-04-28 12:07:16,2020-04-28 09:00:00,,Delaware,302,Other,Y
4146263650,2020-04-28 12:07:19,2020-04-28 11:04:00,New Berlin,Wisconsin,414,Warranties  & protection plans,Y
8017837361,2020-04-28 12:07:22,2020-04-28 09:50:00,,Utah,801,Warranties  & protection plans,Y
2158701504,2020-04-28 12:07:22,2020-04-28 11:54:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
6784875736,2020-04-28 12:07:25,2020-04-28 11:12:00,Lawrenceville,Georgia,470,Medical  & prescriptions,Y
6156107780,2020-04-28 12:07:44,2020-04-28 11:05:00,Nashville,Tennessee,615,Other,Y
8652699716,2020-04-28 12:07:49,2020-04-22 00:00:00,Louisville,Kentucky,502,No Subject Provided,Y
7472041056,2020-04-28 12:08:04,2020-03-11 15:19:00,Sugar Land,Texas,281,No Subject Provided,Y
5598626510,2020-04-28 12:08:04,2020-04-28 08:59:00,San Diego,California,858,Vacation  & timeshares,Y
3033530002,2020-04-28 12:08:05,2020-04-22 10:49:00,Boulder,Colorado,303,Dropped call or no message,N
5702771911,2020-04-28 12:08:21,2020-04-28 11:38:00,Swiftwater,Pennsylvania,570,Warranties  & protection plans,Y
,2020-04-28 12:08:22,2020-04-28 08:30:00,Banning,California,951,Dropped call or no message,Y
2487804327,2020-04-28 12:08:34,2020-04-28 12:04:00,,Michigan,248,Warranties  & protection plans,Y
2028369713,2020-04-28 12:08:39,2020-04-28 11:45:00,Long branch,New Jersey,732,Other,Y
3463587379,2020-04-28 12:08:50,2020-03-11 15:40:00,Sugar Land,Texas,281,No Subject Provided,Y
7574507429,2020-04-28 12:08:52,2020-04-28 12:03:00,,Virginia,540,No Subject Provided,Y
,2020-04-28 12:08:58,2020-04-28 00:00:00,Banning,California,951,Dropped call or no message,Y
4432419007,2020-04-28 12:08:59,2020-04-28 11:44:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
4694823541,2020-04-28 12:09:12,2020-04-28 09:59:00,ARGYLE,Texas,469,Other,N
8652699716,2020-04-28 12:09:26,2020-04-21 00:00:00,Louisville,Kentucky,502,No Subject Provided,Y
2546138885,2020-04-28 12:09:26,2020-03-12 09:29:00,Sugar Land,Texas,281,No Subject Provided,Y
5127230000,2020-04-28 12:09:26,2020-04-28 11:06:00,Nashville,Tennessee,800,Dropped call or no message,Y
7197183957,2020-04-28 12:09:38,2020-04-28 09:06:00,Pueblo,Colorado,719,Warranties  & protection plans,Y
,2020-04-28 12:09:40,2020-04-28 09:30:00,,Illinois,224,Other,N
2107449737,2020-04-28 12:09:47,2020-04-28 11:06:00,San Antonio,Texas,210,Other,N
6822375923,2020-04-28 12:09:49,2020-04-28 11:56:00,Lynchburg,Virginia,785,"Calls pretending to be government, businesses, or family and friends",Y
7072402382,2020-04-28 12:10:03,2020-04-14 14:57:00,Boulder,Colorado,303,Warranties  & protection plans,Y
9802431218,2020-04-28 12:10:09,2020-03-12 17:14:00,Sugar Land,Texas,281,No Subject Provided,Y
7172002544,2020-04-28 12:10:09,2020-04-28 11:35:00,Loysville,Pennsylvania,717,Warranties  & protection plans,Y
9804021345,2020-04-28 12:10:17,2020-04-28 11:09:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7197182518,2020-04-28 12:10:26,2020-04-28 09:07:00,Pueblo,Colorado,719,Warranties  & protection plans,Y
3489003147,2020-04-28 12:10:27,2020-04-28 12:01:00,Livonia,Michigan,248,Other,Y
5204674985,2020-04-28 12:10:32,2020-04-28 09:00:00,Tucson,Arizona,520,Warranties  & protection plans,Y
9178065870,2020-04-28 12:10:34,2020-04-21 12:58:00,New York,New York,917,Warranties  & protection plans,Y
8887395967,2020-04-28 12:10:40,2020-03-12 18:34:00,Sugar Land,Texas,281,No Subject Provided,Y
6785654464,2020-04-28 12:10:46,2020-04-20 10:32:00,Newnan,Georgia,678,Warranties  & protection plans,Y
6075632661,2020-04-28 12:10:47,2020-04-28 10:50:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2403281206,2020-04-28 12:10:57,2020-04-28 12:06:00,Gaithersburg,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",N
9706921184,2020-04-28 12:10:58,2020-04-27 12:26:00,,Colorado,970,Other,N
6173973603,2020-04-28 12:10:59,2020-04-20 09:07:00,,Oregon,541,No Subject Provided,Y
9725441901,2020-04-28 12:11:08,2020-04-28 11:03:00,Rowlett,Texas,972,Warranties  & protection plans,N
7812518427,2020-04-28 12:11:11,2020-03-13 08:13:00,Sugar Land,Texas,281,No Subject Provided,Y
7197181211,2020-04-28 12:11:28,2020-04-28 09:08:00,Pueblo,Colorado,719,Warranties  & protection plans,Y
7345088720,2020-04-28 12:11:30,2020-04-28 12:06:00,Harrisburg,Pennsylvania,734,Warranties  & protection plans,Y
6084704494,2020-04-28 12:11:31,2020-04-28 11:03:00,,Wisconsin,608,Warranties  & protection plans,Y
8553199894,2020-04-28 12:11:34,2020-04-28 12:04:00,,Virginia,757,Dropped call or no message,Y
9032015262,2020-04-28 12:11:38,2020-04-28 23:07:00,Bullard,Texas,903,Other,Y
6785654344,2020-04-28 12:11:41,2020-04-17 12:02:00,Newnan,Georgia,678,Other,Y
3129038485,2020-04-28 12:11:43,2020-03-16 09:12:00,Sugar Land,Texas,281,No Subject Provided,Y
5023096888,2020-04-28 12:11:45,2020-04-15 00:00:00,Louisville,Kentucky,502,No Subject Provided,
4787766156,2020-04-28 12:11:51,2020-04-28 10:53:00,Ga,Georgia,404,"Calls pretending to be government, businesses, or family and friends",
7032906852,2020-04-28 12:11:52,2020-04-28 11:55:00,Springfield,Virginia,703,Other,N
8473527142,2020-04-28 12:11:56,2020-04-28 11:06:00,,Illinois,847,No Subject Provided,Y
7027449856,2020-04-28 12:12:03,2020-04-28 11:08:00,,New Jersey,732,Dropped call or no message,N
6512404798,2020-04-28 12:12:03,2020-04-28 10:59:00,Saint Paul,Minnesota,651,Dropped call or no message,
3129038485,2020-04-28 12:12:16,2020-03-16 18:15:00,Sugar Land,Texas,281,No Subject Provided,Y
7063309002,2020-04-28 12:12:37,2020-04-16 15:57:00,Newnan,Georgia,678,Warranties  & protection plans,Y
4325992444,2020-04-28 12:12:40,2020-04-28 11:05:00,Midland,Texas,432,Warranties  & protection plans,Y
2814940460,2020-04-28 12:12:49,2020-03-17 10:21:00,Sugar Land,Texas,281,No Subject Provided,Y
,2020-04-28 12:12:54,2020-04-27 00:00:00,,Tennessee,615,Other,Y
3192521308,2020-04-28 12:12:54,2020-04-28 11:59:00,Marietta,Georgia,678,Warranties  & protection plans,Y
6092693102,2020-04-28 12:13:10,2020-04-28 10:52:00,,New Jersey,732,Dropped call or no message,N
5027419846,2020-04-28 12:13:19,2020-04-21 00:00:00,Louisville,Kentucky,502,No Subject Provided,
9296644132,2020-04-28 12:13:19,2020-03-17 16:06:00,Sugar Land,Texas,281,No Subject Provided,Y
2028029837,2020-04-28 12:13:31,2020-04-28 12:00:00,,Maryland,301,Other,Y
,2020-04-28 12:13:31,2020-04-28 12:11:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
6785659312,2020-04-28 12:13:40,2020-04-23 16:08:00,Newnan,Georgia,678,Other,Y
2813053469,2020-04-28 12:13:50,2020-03-18 09:49:00,Sugar Land,Texas,281,No Subject Provided,Y
7274378110,2020-04-28 12:13:53,2020-04-28 12:03:00,Largo,Florida,727,Warranties  & protection plans,Y
3093200422,2020-04-28 12:13:58,2020-04-28 10:30:00,,Illinois,309,No Subject Provided,Y
9165263180,2020-04-28 12:13:58,2020-04-28 09:12:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9208573628,2020-04-28 12:14:10,2020-04-28 09:30:00,Pulaski,Wisconsin,715,Warranties  & protection plans,Y
8503325968,2020-04-28 12:14:16,2020-04-27 05:18:00,,Florida,850,Warranties  & protection plans,N
2814948508,2020-04-28 12:14:17,2020-03-18 12:00:00,Sugar Land,Texas,281,No Subject Provided,Y
8302182096,2020-04-28 12:14:19,2020-04-28 10:57:00,New Braunfels,Texas,830,Other,Y
4784415388,2020-04-28 12:14:23,2020-04-23 18:18:00,Newnan,Georgia,678,Other,Y
8665320423,2020-04-28 12:14:39,2020-04-28 10:12:00,Arvada,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-28 12:14:46,2020-04-21 09:49:00,,Florida,954,"Lotteries, prizes  & sweepstakes",N
3152514587,2020-04-28 12:14:47,2020-04-28 09:03:00,Mayer,Arizona,928,Medical  & prescriptions,N
8785543255,2020-04-28 12:14:50,2020-03-18 13:16:00,Sugar Land,Texas,281,No Subject Provided,Y
9125865920,2020-04-28 12:15:07,2020-04-23 18:39:00,Newnan,Georgia,678,Other,Y
,2020-04-28 12:15:12,2020-03-18 14:19:00,Sugar Land,Texas,281,No Subject Provided,Y
9207875357,2020-04-28 12:15:17,2020-04-27 16:51:00,BERLIN,Wisconsin,920,No Subject Provided,N
3042459044,2020-04-28 12:15:20,2020-04-28 10:30:00,,West Virginia,304,Other,
8594422350,2020-04-28 12:15:23,2020-04-28 12:10:00,Ramsey,New Jersey,201,Charities,Y
2482781682,2020-04-28 12:15:37,2020-04-28 12:06:00,,Michigan,248,Medical  & prescriptions,N
,2020-04-28 12:15:38,2020-04-28 08:48:00,Walnut Creek,California,925,Dropped call or no message,Y
3252184796,2020-04-28 12:15:39,2020-04-28 11:05:00,San Angelo,Texas,325,Other,N
4696458134,2020-04-28 12:15:42,2020-03-19 12:33:00,Sugar Land,Texas,281,No Subject Provided,Y
,2020-04-28 12:15:52,2020-04-28 10:17:00,,Illinois,224,Other,N
5412534504,2020-04-28 12:15:52,2020-04-28 09:12:00,Lebanon,Oregon,541,Warranties  & protection plans,Y
9734802549,2020-04-28 12:15:57,2020-04-28 12:12:00,,New Jersey,973,No Subject Provided,Y
7064306503,2020-04-28 12:16:00,2020-04-28 12:02:00,Newnan,Georgia,678,Other,Y
2812143844,2020-04-28 12:16:15,2020-03-19 10:44:00,Sugar Land,Texas,281,No Subject Provided,Y
2122250575,2020-04-28 12:16:24,2020-04-28 11:54:00,Albany,New York,518,Other,Y
9095006574,2020-04-28 12:16:31,2020-04-28 11:10:00,Magee,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
9853143424,2020-04-28 12:16:42,2020-04-28 09:58:00,,Wisconsin,414,Other,Y
8003385960,2020-04-28 12:16:43,2020-04-28 10:39:00,Shawnee,Kansas,913,Computer  & technical support,Y
5403291726,2020-04-28 12:16:45,2020-04-28 11:31:00,Stephens city,Virginia,540,Other,Y
6052068278,2020-04-28 12:16:50,2020-04-28 10:06:00,Spearfish,South Dakota,605,Other,Y
8002412561,2020-04-28 12:16:51,2020-04-28 11:13:00,,Minnesota,763,Other,Y
2012001484,2020-04-28 12:16:52,2020-03-18 19:55:00,Sugar Land,Texas,281,No Subject Provided,Y
2158661529,2020-04-28 12:16:55,2020-04-28 11:02:00,leawood,Kansas,913,No Subject Provided,Y
8302390017,2020-04-28 12:17:05,2020-04-28 00:00:00,,Virginia,615,Other,N
2675292910,2020-04-28 12:17:16,2020-04-28 09:14:00,,Pennsylvania,610,No Subject Provided,Y
8187426049,2020-04-28 12:17:19,2020-04-28 16:20:00,Columbia,South Carolina,803,Other,N
2173889155,2020-04-28 12:17:20,2020-04-28 09:53:00,Springfield,Illinois,217,Other,N
2109243689,2020-04-28 12:17:24,2020-03-19 13:15:00,Sugar Land,Texas,281,No Subject Provided,Y
2762127573,2020-04-28 12:17:25,2020-04-28 10:51:00,,Wisconsin,414,Other,Y
2106672717,2020-04-28 12:17:43,2020-04-28 11:13:00,San Antonio,Texas,210,Medical  & prescriptions,Y
6156322082,2020-04-28 12:17:54,2020-04-28 10:01:00,,Tennessee,615,Warranties  & protection plans,Y
2812143844,2020-04-28 12:17:57,2020-03-19 14:12:00,Sugar Land,Texas,281,No Subject Provided,Y
5035836325,2020-04-28 12:18:01,2020-04-28 09:16:00,Tucson,Arizona,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044072314,2020-04-28 12:18:03,2020-04-28 12:10:00,,West Virginia,304,Other,
4258004480,2020-04-28 12:18:09,2020-04-28 09:25:00,Edgewood,New Mexico,505,Other,N
7345088673,2020-04-28 12:18:10,2020-04-28 11:15:00,JOLIET,Illinois,815,Warranties  & protection plans,Y
8504270257,2020-04-28 12:18:18,2020-04-27 18:23:00,Lancaster,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703199228,2020-04-28 12:18:18,2020-04-10 11:11:00,,Colorado,970,Warranties  & protection plans,Y
3032281426,2020-04-28 12:18:20,2020-04-28 11:44:00,Orlando,Florida,407,Warranties  & protection plans,Y
6239359407,2020-04-28 12:18:21,2020-04-28 08:37:00,"Surprise,",Arizona,623,Medical  & prescriptions,Y
8055375026,2020-04-28 12:18:30,2020-04-28 09:10:00,,California,805,Medical  & prescriptions,Y
5173323851,2020-04-28 12:18:31,2020-04-28 12:15:00,East Lansing,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",
4694057507,2020-04-28 12:18:32,2020-03-20 09:26:00,Sugar Land,Texas,281,No Subject Provided,Y
4752759016,2020-04-28 12:18:35,2020-04-28 12:08:00,Somers,Connecticut,860,Other,Y
8882339545,2020-04-28 12:18:37,2020-04-28 09:15:00,,Washington,406,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-28 12:19:25,2020-04-28 12:11:00,,New Jersey,201,No Subject Provided,N
4153292310,2020-04-28 12:18:39,2020-04-27 00:00:00,Santa Clara,California,408,"Lotteries, prizes  & sweepstakes",Y
9545975988,2020-04-28 12:18:42,2020-04-28 09:42:00,Springfield,Illinois,217,Other,N
2063470206,2020-04-28 12:18:53,2020-04-28 12:14:00,STOYSTOWN,Pennsylvania,800,Other,Y
2012001628,2020-04-28 12:19:01,2020-03-21 19:51:00,Sugar Land,Texas,281,No Subject Provided,Y
5126483595,2020-04-28 12:19:03,2020-04-28 08:02:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
3162517081,2020-04-28 12:19:10,2020-04-28 11:17:00,Wichita,Kansas,316,Other,Y
