Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3123241963,2020-10-08 11:16:43,2020-10-08 09:21:00,CHICAGO,Illinois,312,Other,Y
2245293848,2020-10-08 11:16:51,2020-10-08 08:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6077381798,2020-10-08 11:17:02,2020-10-08 11:13:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 11:17:02,2020-10-08 10:44:00,virginia,Virginia,757,Vacation  & timeshares,N
5042910343,2020-10-08 11:17:07,2020-10-08 10:10:00,Odessa,Louisiana,318,Other,Y
9104478695,2020-10-08 11:17:07,2020-10-08 10:41:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9292960741,2020-10-08 11:17:22,2020-10-08 08:13:00,,California,415,Other,N
7135607606,2020-10-08 11:17:29,2020-10-08 10:16:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2674011624,2020-10-08 11:17:31,2020-10-08 11:15:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
7573810953,2020-10-08 11:17:37,2020-10-08 11:01:00,Newport News,Virginia,757,Other,Y
6108908736,2020-10-08 11:17:37,2020-10-07 16:16:00,Lititz,Pennsylvania,717,Dropped call or no message,
2607155434,2020-10-08 11:17:43,2020-10-08 10:51:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
2028667734,2020-10-08 11:17:45,2020-09-24 00:20:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4081234567,2020-10-08 11:17:53,2019-12-12 00:00:00,Gaihersburg,Maryland,408,"Calls pretending to be government, businesses, or family and friends",Y
6123565570,2020-10-08 11:17:54,2020-10-07 10:36:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8882792426,2020-10-08 11:17:57,2020-10-08 11:10:00,Weston,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
3462952987,2020-10-08 11:18:11,2020-09-29 12:55:00,Spring,Texas,281,No Subject Provided,Y
3123247052,2020-10-08 11:18:12,2020-10-08 10:04:00,CHICAGO,Illinois,312,Other,Y
8662317388,2020-10-08 11:18:49,2020-10-08 10:35:00,,New Jersey,201,No Subject Provided,N
6462330561,2020-10-08 11:18:17,2020-10-08 11:16:00,,New York,315,Medical  & prescriptions,Y
8137450094,2020-10-08 11:18:20,2020-10-08 11:14:00,New Port Richey,Florida,813,Other,N
6469743595,2020-10-08 11:18:22,2020-10-08 10:57:00,Hamburg,New York,716,Other,N
6198542386,2020-10-08 11:18:22,2020-10-08 22:18:00,Greenville,Indiana,502,"Calls pretending to be government, businesses, or family and friends",Y
7866739884,2020-10-08 11:18:27,2020-10-08 11:03:00,Miami Shores,Florida,786,Home security  & alarms,Y
2017749978,2020-10-08 11:18:28,2020-10-07 11:22:00,,New Jersey,201,No Subject Provided,N
2107569817,2020-10-08 11:18:34,2020-10-08 09:32:00,,Texas,210,Warranties  & protection plans,Y
8669153649,2020-10-08 11:18:34,2020-10-08 07:04:00,Tempe,Arizona,480,Other,Y
5407177948,2020-10-08 11:18:43,2020-10-08 10:00:00,Craigsville,Virginia,860,"Calls pretending to be government, businesses, or family and friends",Y
2017626297,2020-10-08 11:18:53,2020-10-08 11:06:00,"Hackensack, NJ",New Jersey,201,Medical  & prescriptions,
9723253814,2020-10-08 11:18:55,2020-10-08 11:17:00,,Michigan,989,Medical  & prescriptions,Y
5203683244,2020-10-08 11:19:05,2020-10-08 00:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",
6097960189,2020-10-08 11:19:05,2020-10-08 10:14:00,dallas,Texas,214,Warranties  & protection plans,Y
3013510718,2020-10-08 11:19:07,2020-10-08 00:00:00,Akron,Alabama,301,"Calls pretending to be government, businesses, or family and friends",Y
3076825846,2020-10-08 11:19:10,2020-10-08 09:07:00,Gillette,Wyoming,307,Computer  & technical support,Y
6123562397,2020-10-08 11:19:16,2020-10-06 09:39:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3142356819,2020-10-08 11:19:17,2020-10-08 11:14:00,Columbus,Georgia,706,Other,Y
8588632624,2020-10-08 11:19:20,2020-10-08 08:00:00,,California,858,"Lotteries, prizes  & sweepstakes",Y
7605041892,2020-10-08 11:19:25,2020-10-08 11:06:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8129470904,2020-10-08 11:19:27,2020-10-08 11:07:00,Southern Pines,North Carolina,919,Other,Y
,2020-10-08 11:19:28,2020-10-08 10:21:00,,Virginia,804,Other,Y
7722305647,2020-10-08 11:19:37,2020-10-01 13:52:00,Hobe Sound,Florida,772,Dropped call or no message,Y
9104087551,2020-10-08 11:19:44,2020-10-08 11:17:00,,Connecticut,203,Dropped call or no message,Y
3179207308,2020-10-08 11:19:48,2020-10-08 11:17:00,Greencastle,Indiana,317,Medical  & prescriptions,Y
2053780325,2020-10-08 11:19:50,2020-10-08 00:00:00,Los Angeles,California,213,Other,N
5705595303,2020-10-08 11:19:53,2020-10-08 11:11:00,Dingmans ferry,Pennsylvania,570,Warranties  & protection plans,Y
3602948488,2020-10-08 11:19:58,2020-10-08 08:09:00,Poulsbo,Washington,360,Medical  & prescriptions,N
2543292746,2020-10-08 11:20:01,2020-10-08 09:52:00,Glen Rose,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7753790506,2020-10-08 11:20:02,2020-10-08 10:18:00,,Texas,830,Medical  & prescriptions,N
5209044509,2020-10-08 11:20:02,2020-10-08 00:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",
9713215060,2020-10-08 11:20:02,2020-09-24 09:40:00,Albany,Oregon,541,Vacation  & timeshares,Y
4432334007,2020-10-08 11:20:03,2020-10-08 10:54:00,Edgewater,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
4155733501,2020-10-08 11:20:09,2020-10-07 11:33:00,,California,415,Warranties  & protection plans,Y
8585043973,2020-10-08 11:20:17,2020-10-07 08:00:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",
2702670907,2020-10-08 11:20:44,2020-10-08 10:12:00,,Illinois,309,No Subject Provided,
,2020-10-08 11:20:52,2020-10-08 10:15:00,,Oklahoma,580,No Subject Provided,N
8004106311,2020-10-08 11:20:22,2020-10-08 11:06:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816123812,2020-10-08 11:20:29,2020-10-08 10:15:00,,Texas,281,Dropped call or no message,N
2674448802,2020-10-08 11:20:33,2020-10-08 11:18:00,woodlawn,Maryland,267,Warranties  & protection plans,Y
3863835528,2020-10-08 11:20:34,2020-10-08 11:17:00,,Florida,386,No Subject Provided,Y
8652750184,2020-10-08 11:20:39,2020-10-06 13:49:00,,New Jersey,201,No Subject Provided,N
9376893048,2020-10-08 11:20:40,2020-10-08 11:15:00,MEDWAY,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407521263,2020-10-08 11:20:43,2020-10-08 11:18:00,,Virginia,540,Dropped call or no message,Y
2015993823,2020-10-08 11:21:20,2020-10-08 10:42:00,,New Jersey,201,No Subject Provided,N
2075183702,2020-10-08 11:20:45,2020-10-08 10:38:00,,Maine,207,Other,Y
3037940313,2020-10-08 11:20:50,2020-10-08 09:11:00,Thornton,Colorado,303,Other,N
8152834588,2020-10-08 11:20:54,2020-10-08 10:15:00,,Illinois,815,Medical  & prescriptions,Y
3014147114,2020-10-08 11:20:59,2020-10-08 10:20:00,,Texas,330,No Subject Provided,Y
5302640422,2020-10-08 11:21:04,2020-10-08 08:18:00,,California,530,Home security  & alarms,N
7034919767,2020-10-08 11:21:06,2020-10-08 11:10:00,Woodbridge,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7135976041,2020-10-08 11:21:16,2020-10-08 10:08:00,HOUSTON,Texas,713,Other,Y
9782576904,2020-10-08 11:21:16,2020-10-08 10:58:00,,Massachusetts,978,Other,Y
8585043973,2020-10-08 11:21:18,2020-10-06 08:00:00,,California,858,Other,N
8165353439,2020-10-08 11:21:19,2020-10-07 10:20:00,Sebring,Florida,830,Other,Y
3253080003,2020-10-08 11:21:25,2020-10-07 13:01:00,,Texas,281,No Subject Provided,Y
3863621841,2020-10-08 11:21:26,2020-10-08 11:17:00,Lake city,Florida,386,"Energy, solar,  & utilities",Y
9414990533,2020-10-08 11:21:28,2020-10-01 11:59:00,Hobe Sound,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175501347,2020-10-08 11:21:33,2020-09-24 15:48:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402306647,2020-10-08 11:21:36,2020-10-08 10:09:00,Gaithersburg,Maryland,240,"Energy, solar,  & utilities",Y
4123850448,2020-10-08 11:21:40,2020-10-08 08:15:00,Reno,Nevada,775,No Subject Provided,Y
3304437282,2020-10-08 11:21:48,2020-10-07 17:03:00,,Texas,330,No Subject Provided,Y
2033516287,2020-10-08 11:21:52,2020-10-08 08:31:00,Los Lunas,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
6288999999,2020-10-08 11:21:52,2020-10-08 08:15:00,,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134930100,2020-10-08 11:21:54,2020-10-08 10:13:00,CHICAGO,Illinois,773,Dropped call or no message,Y
9546953795,2020-10-08 11:22:03,2020-10-08 10:26:00,,Florida,954,Dropped call or no message,Y
2029207313,2020-10-08 11:22:05,2020-10-08 11:20:00,,New York,631,No Subject Provided,Y
5014303759,2020-10-08 11:22:07,2020-10-08 09:41:00,JACKSONVILLE,Arkansas,501,Other,Y
8582904297,2020-10-08 11:22:07,2020-10-05 08:00:00,,California,858,Other,N
9735233613,2020-10-08 11:22:08,2020-10-08 11:09:00,Clifton,New Jersey,973,Dropped call or no message,N
6362055061,2020-10-08 11:22:08,2020-10-08 09:52:00,St. Peters,Missouri,636,Other,Y
9192633502,2020-10-08 11:22:08,2020-10-08 11:21:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
7858643578,2020-10-08 11:22:16,2020-10-08 10:58:00,Boca Raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 11:22:18,2020-10-08 11:08:00,,Georgia,912,No Subject Provided,N
4086746535,2020-10-08 11:22:21,2020-10-04 18:30:00,Blanchardville,Wisconsin,608,Other,Y
,2020-10-08 11:22:25,2020-10-08 09:16:00,Wellington,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028667734,2020-10-08 11:22:36,2020-09-24 15:48:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2186836014,2020-10-08 11:22:38,2020-10-08 10:20:00,Owatonna,Minnesota,507,Warranties  & protection plans,Y
8162562666,2020-10-08 11:22:41,2020-10-08 10:00:00,Mulvane,Kansas,316,Medical  & prescriptions,N
3018103638,2020-10-08 11:22:46,2020-10-08 11:22:00,Fort Washington,Maryland,301,Other,
2034793448,2020-10-08 11:22:48,2020-10-01 08:00:00,,California,858,Other,
5012714039,2020-10-08 11:22:53,2020-10-08 11:15:00,,Puerto Rico,787,Other,Y
,2020-10-08 11:22:57,2020-10-08 10:10:00,Louisville,Tennessee,313,Other,Y
4432735834,2020-10-08 11:22:59,2020-10-05 10:59:00,,New Jersey,201,No Subject Provided,N
8152492281,2020-10-08 11:23:06,2020-10-08 10:20:00,Harvard,Illinois,815,Warranties  & protection plans,Y
,2020-10-08 11:23:06,2020-10-08 11:18:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7724489189,2020-10-08 11:23:12,2020-10-01 10:00:00,Hobe Sound,Florida,772,Medical  & prescriptions,Y
6467341133,2020-10-08 11:23:17,2020-10-08 11:18:00,,New York,646,Medical  & prescriptions,N
3253991029,2020-10-08 11:23:18,2020-10-06 15:12:00,,Texas,281,No Subject Provided,Y
3863835528,2020-10-08 11:23:25,2020-10-08 11:17:00,,Florida,386,No Subject Provided,Y
2813266470,2020-10-08 11:23:27,2020-10-08 10:07:00,La Porte,Texas,832,Other,Y
8667274868,2020-10-08 11:23:29,2020-10-07 10:21:00,Tempe,Arizona,480,Other,Y
8012142715,2020-10-08 11:23:31,2020-10-08 09:08:00,Murray,Utah,801,Medical  & prescriptions,N
8443812563,2020-10-08 11:24:21,2020-10-08 08:35:00,,Colorado,970,No Subject Provided,N
6516002377,2020-10-08 11:23:35,2020-09-16 00:00:00,NY,New York,212,Warranties  & protection plans,Y
5512770424,2020-10-08 11:23:37,2020-10-08 10:39:00,Hackensack,New Jersey,201,Other,
4423474651,2020-10-08 11:23:37,2020-09-03 08:00:00,,California,858,Other,N
2512924886,2020-10-08 11:23:41,2020-10-08 11:01:00,,Georgia,770,Warranties  & protection plans,Y
6077381798,2020-10-08 11:23:43,2020-10-08 11:13:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",N
2028924321,2020-10-08 11:23:44,2020-10-08 11:18:00,,Colorado,719,Other,Y
8044631942,2020-10-08 11:23:52,2020-10-08 10:21:00,HEATHSVILLE,Virginia,804,Other,Y
6319017875,2020-10-08 11:23:55,2020-10-08 11:20:00,,New York,631,No Subject Provided,Y
9048757223,2020-10-08 11:23:58,2020-10-08 11:22:00,ST AUGUSTINE,Florida,904,Warranties  & protection plans,Y
2245293848,2020-10-08 11:24:06,2020-10-08 11:04:00,DeLand,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
3219614055,2020-10-08 11:24:07,2020-10-08 22:56:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8335041588,2020-10-08 11:24:08,2020-10-08 00:00:00,,Louisiana,504,No Subject Provided,Y
8165564974,2020-10-08 11:24:08,2020-10-08 10:16:00,Lees Summit,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
4146356042,2020-10-08 11:24:09,2020-10-08 10:22:00,,Wisconsin,920,Warranties  & protection plans,N
2153995422,2020-10-08 11:24:11,2020-10-08 11:20:00,Philadelphia,Pennsylvania,215,Other,Y
8642149507,2020-10-08 11:24:18,2020-10-08 11:00:00,Simpsonville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
5167714221,2020-10-08 11:24:22,2020-10-08 10:48:00,,New Jersey,732,"Energy, solar,  & utilities",Y
3093227405,2020-10-08 11:24:25,2020-10-05 13:44:00,,Texas,281,No Subject Provided,Y
,2020-10-08 11:24:27,2020-10-08 11:22:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9704365887,2020-10-08 11:24:30,2020-10-06 00:00:00,,Colorado,719,Other,Y
3113618604,2020-10-08 11:24:32,2020-10-07 16:48:00,,Puerto Rico,787,Other,Y
3602948488,2020-10-08 11:24:35,2020-10-08 08:09:00,Poulsbo,Washington,360,Medical  & prescriptions,N
4083563732,2020-10-08 11:24:43,2020-10-07 21:06:00,,Wisconsin,608,Computer  & technical support,Y
,2020-10-08 11:24:46,2020-10-08 10:15:00,Texas,Texas,281,Other,Y
7706754616,2020-10-08 11:24:47,2020-10-08 11:20:00,FOREST PARK,Georgia,770,Other,N
6102638103,2020-10-08 11:24:50,2020-10-08 11:22:00,Breinigsville,Pennsylvania,610,Other,N
5512827081,2020-10-08 11:24:51,2020-10-08 09:36:00,Hackensack,New Jersey,201,Other,
9163156967,2020-10-08 11:24:54,2020-10-08 11:16:00,Washington,District of Columbia,650,Warranties  & protection plans,Y
8552367500,2020-10-08 11:24:55,2020-09-21 08:50:00,Salisbury,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
4158956095,2020-10-08 11:25:03,2020-10-08 08:04:00,Novato,California,628,"Calls pretending to be government, businesses, or family and friends",Y
9706505878,2020-10-08 11:25:09,2020-10-06 00:00:00,,Colorado,719,Other,Y
8134196831,2020-10-08 11:25:12,2020-10-08 10:19:00,Birmingham,Alabama,205,Other,Y
7722305245,2020-10-08 11:25:14,2020-10-01 17:13:00,Hobe Sound,Florida,772,Other,Y
5806427642,2020-10-08 11:25:49,2020-10-08 10:08:00,,Oklahoma,580,No Subject Provided,N
2487911091,2020-10-08 11:25:15,2020-10-08 11:22:00,Sterling,Virginia,703,Warranties  & protection plans,Y
4342058270,2020-10-08 11:25:17,2020-10-01 14:00:00,,New Jersey,201,No Subject Provided,N
4062852425,2020-10-08 11:25:28,2020-10-08 09:24:00,,Montana,406,Other,Y
6144077311,2020-10-08 11:25:32,2020-10-08 11:19:00,,Ohio,937,Other,N
4842999327,2020-10-08 11:25:35,2020-10-08 11:03:00,,Pennsylvania,484,No Subject Provided,Y
8172938164,2020-10-08 11:25:37,2020-10-08 10:20:00,Everman,Texas,817,Other,N
4232144656,2020-10-08 11:25:48,2020-10-08 11:19:00,N Bellmore,New York,516,Warranties  & protection plans,Y
4802475011,2020-10-08 11:25:50,2020-10-08 08:10:00,phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205433843,2020-10-08 11:25:52,2020-10-06 00:00:00,,Colorado,719,Other,Y
9545856244,2020-10-08 11:26:32,2020-10-08 11:17:00,,Florida,954,No Subject Provided,N
,2020-10-08 11:25:56,2020-10-08 10:21:00,Texas,Texas,281,Medical  & prescriptions,Y
4075536628,2020-10-08 11:26:02,2020-10-08 11:21:00,,Florida,407,Other,Y
4083565951,2020-10-08 11:26:02,2020-10-07 20:50:00,,Wisconsin,608,Computer  & technical support,Y
4352873072,2020-10-08 11:26:05,2020-10-08 10:42:00,St Augustine,Florida,815,No Subject Provided,Y
3057948063,2020-10-08 11:26:09,2020-10-08 08:10:00,,Florida,305,Other,
5167033693,2020-10-08 11:26:10,2020-10-08 11:24:00,Syosset,New York,516,Dropped call or no message,N
,2020-10-08 11:26:15,2020-10-08 11:22:00,,Ohio,937,Warranties  & protection plans,Y
4842076090,2020-10-08 11:26:15,2020-10-08 11:24:00,,Pennsylvania,484,No Subject Provided,Y
5854323966,2020-10-08 11:26:18,2020-10-08 10:23:00,,North Carolina,704,Other,Y
6096399215,2020-10-08 11:26:27,2020-10-08 10:21:00,ST AUGUSTINE,New Jersey,609,Warranties  & protection plans,Y
9707157839,2020-10-08 11:26:28,2020-10-06 00:00:00,,Colorado,719,Other,Y
4783458584,2020-10-08 11:26:33,2020-10-08 10:10:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5103194914,2020-10-08 11:26:38,2020-10-08 08:23:00,Mountain View,California,650,Warranties  & protection plans,Y
8455228256,2020-10-08 11:26:40,2020-10-08 11:19:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8603742910,2020-10-08 11:26:52,2020-10-08 11:17:00,,New Hampshire,603,Other,Y
2108574907,2020-10-08 11:26:52,2020-10-08 10:17:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7072090813,2020-10-08 11:26:55,2020-10-08 00:00:00,Hawthorne,California,818,Dropped call or no message,Y
4083560318,2020-10-08 11:26:56,2020-10-07 20:42:00,,Wisconsin,608,Computer  & technical support,Y
2147367206,2020-10-08 11:26:58,2020-10-08 10:23:00,Wauconda,Illinois,361,Warranties  & protection plans,Y
9702334181,2020-10-08 11:26:59,2020-10-08 11:15:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7207064038,2020-10-08 11:26:59,2020-10-04 00:00:00,,Colorado,719,Other,Y
7722305647,2020-10-08 11:27:00,2020-10-01 13:52:00,Hobe Sound,Florida,772,Dropped call or no message,Y
7372474415,2020-10-08 11:27:04,2020-10-08 11:00:00,pompano beach,Florida,312,"Calls pretending to be government, businesses, or family and friends",Y
6193690749,2020-10-08 11:27:09,2020-10-08 11:15:00,Ocean City,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
2014716339,2020-10-08 11:27:22,2020-09-29 10:45:00,,New Jersey,201,No Subject Provided,N
3612021102,2020-10-08 11:27:26,2020-09-30 00:00:00,,Colorado,719,Other,Y
2017387563,2020-10-08 11:27:29,2020-10-07 15:37:00,,New Jersey,201,Other,
,2020-10-08 11:27:30,2020-10-08 11:00:00,,New York,607,Other,Y
6825163,2020-10-08 11:27:30,2020-10-08 09:30:00,Boyd,Texas,817,Other,N
4842076090,2020-10-08 11:27:31,2020-10-08 11:45:00,,Pennsylvania,484,No Subject Provided,Y
4157823157,2020-10-08 11:27:34,2020-10-08 08:24:00,,California,415,Medical  & prescriptions,N
2253983397,2020-10-08 11:27:34,2020-10-08 00:00:00,,Louisiana,504,No Subject Provided,Y
5713463627,2020-10-08 11:27:36,2020-10-08 11:15:00,Newport News,Virginia,757,Warranties  & protection plans,Y
8166999115,2020-10-08 11:27:43,2020-10-08 10:25:00,Kearney,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
4083567668,2020-10-08 11:27:45,2020-10-07 20:36:00,,Wisconsin,608,No Subject Provided,Y
2813266470,2020-10-08 11:27:48,2020-10-08 11:03:00,,Virginia,703,Other,Y
7192835177,2020-10-08 11:27:49,2020-09-29 00:00:00,,Colorado,719,Other,Y
5564163598,2020-10-08 11:27:51,2020-10-08 08:26:00,phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133647566,2020-10-08 11:27:52,2020-10-01 13:23:00,Hobe Sound,Florida,772,Dropped call or no message,Y
2038582201,2020-10-08 11:28:03,2020-10-07 08:46:00,,Connecticut,203,Other,Y
4842076090,2020-10-08 11:28:04,2020-10-05 17:11:00,,Pennsylvania,484,No Subject Provided,Y
7043254355,2020-10-08 11:28:09,2020-10-08 11:25:00,Asheboro,North Carolina,336,Computer  & technical support,Y
7205809585,2020-10-08 11:28:14,2020-09-23 00:00:00,,Colorado,719,Dropped call or no message,Y
5093022716,2020-10-08 11:28:15,2020-10-06 15:02:00,Poulsbo,Washington,360,Other,N
8172938164,2020-10-08 11:28:20,2020-10-08 10:20:00,Everman,Texas,817,Other,N
2075903077,2020-10-08 11:28:23,2020-10-08 10:47:00,,Maine,207,"Energy, solar,  & utilities",Y
3144714668,2020-10-08 11:28:27,2020-10-02 13:11:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
4083563287,2020-10-08 11:28:36,2020-10-07 20:29:00,,Wisconsin,608,Computer  & technical support,Y
3017098140,2020-10-08 11:28:40,2020-10-08 10:08:00,,Maryland,301,Warranties  & protection plans,Y
6305205581,2020-10-08 11:28:40,2020-10-08 10:14:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7043254355,2020-10-08 11:28:43,2020-10-08 11:27:00,Asheboro,North Carolina,336,Computer  & technical support,Y
3152328257,2020-10-08 11:28:44,2020-10-06 16:10:00,"Seabeck, WA",Washington,360,Other,
9253600755,2020-10-08 11:28:45,2020-10-06 16:18:00,,California,415,Dropped call or no message,Y
9792014001,2020-10-08 11:28:46,2020-10-08 10:26:00,,Texas,254,Other,Y
8169143937,2020-10-08 11:28:52,2020-10-08 10:18:00,,Missouri,816,Other,N
3022069443,2020-10-08 11:28:52,2020-10-07 15:51:00,,Delaware,302,Other,
9414990533,2020-10-08 11:28:54,2020-10-01 11:58:00,Hobe Sound,Florida,772,Dropped call or no message,Y
,2020-10-08 11:28:54,2020-10-08 00:00:00,Englewood,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
9312207402,2020-10-08 11:29:01,2020-10-08 09:00:00,CROSSVILLE,Tennessee,931,Medical  & prescriptions,Y
4843820689,2020-10-08 11:29:03,2020-10-01 09:46:00,Galena,Maryland,484,Medical  & prescriptions,Y
7342622090,2020-10-08 11:29:23,2020-10-08 11:28:00,YPSILANTI,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
9373755823,2020-10-08 11:30:13,2020-10-07 09:57:00,,Ohio,937,No Subject Provided,N
8168536019,2020-10-08 11:29:23,2020-10-07 09:22:00,,Missouri,816,Dropped call or no message,Y
5402816156,2020-10-08 11:29:24,2020-10-08 11:26:00,,Virginia,540,No Subject Provided,Y
6149531106,2020-10-08 11:29:26,2020-10-08 10:53:00,Roachdale,Indiana,765,Other,N
4083561466,2020-10-08 11:29:27,2020-10-07 20:16:00,,Wisconsin,608,No Subject Provided,Y
6889612109,2020-10-08 11:29:28,2020-10-08 11:25:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3077383551,2020-10-08 11:29:30,2020-10-08 09:13:00,Sheridan,Wyoming,307,No Subject Provided,Y
5135230223,2020-10-08 11:29:32,2020-10-08 11:04:00,Cincinnati,Ohio,513,Other,Y
4012103864,2020-10-08 11:29:45,2020-09-22 10:29:00,,New Jersey,201,No Subject Provided,N
8052227093,2020-10-08 11:29:48,2020-10-06 17:00:00,,California,415,Dropped call or no message,Y
7573844531,2020-10-08 11:29:51,2020-10-08 11:25:00,,Virginia,703,Warranties  & protection plans,Y
4078428217,2020-10-08 11:29:53,2020-10-08 11:22:00,Miami Beach,Florida,305,Medical  & prescriptions,Y
9159753945,2020-10-08 11:29:57,2020-09-28 10:48:00,La Porte,Texas,800,Computer  & technical support,Y
4073071869,2020-10-08 11:30:00,2020-10-08 11:11:00,,Florida,407,Dropped call or no message,Y
7724489189,2020-10-08 11:30:11,2020-10-01 09:59:00,Hobe Sound,Florida,772,Other,Y
,2020-10-08 11:30:11,2020-10-07 00:00:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8023543887,2020-10-08 11:30:12,2020-10-08 10:50:00,,Vermont,802,Warranties  & protection plans,Y
8682000463,2020-10-08 11:30:17,2020-10-08 11:26:00,Chesapeake,Virginia,757,Other,Y
4083562454,2020-10-08 11:30:28,2020-10-07 19:24:00,,Wisconsin,608,Computer  & technical support,Y
8053677243,2020-10-08 11:30:29,2020-10-08 10:25:00,Katy,Texas,832,Other,Y
5053908271,2020-10-08 11:30:37,2020-10-08 09:17:00,El paso,Texas,505,Other,Y
6092259161,2020-10-08 11:30:38,2020-10-07 03:24:00,,New Jersey,862,Medical  & prescriptions,Y
3144718755,2020-10-08 11:30:38,2020-10-02 14:01:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 11:30:41,2020-10-08 11:20:00,North Augusta,South Carolina,706,Other,Y
5123057400,2020-10-08 11:30:48,2020-10-06 00:00:00,McAllen,Texas,956,"Calls pretending to be government, businesses, or family and friends",N
9137218999,2020-10-08 11:31:01,2020-10-08 10:24:00,Kansas City,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8452855492,2020-10-08 11:31:03,2020-10-08 11:26:00,Middletown,New York,845,Dropped call or no message,Y
9496354371,2020-10-08 11:31:08,2020-10-08 08:23:00,Mission Viejo,California,949,Other,Y
2120654515,2020-10-08 11:31:11,2020-10-08 10:26:00,,Texas,254,Other,Y
4699892264,2020-10-08 11:31:11,2020-10-08 10:26:00,Frisco,Texas,469,Other,Y
7722644319,2020-10-08 11:31:13,2020-10-02 18:20:00,Hobe Sound,Florida,772,Dropped call or no message,Y
4083562421,2020-10-08 11:31:13,2020-10-07 19:19:00,,Wisconsin,608,Computer  & technical support,Y
5512582112,2020-10-08 11:31:24,2020-10-07 02:58:00,,New Jersey,862,Other,Y
3612132782,2020-10-08 11:31:30,2020-10-08 10:01:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
2029721616,2020-10-08 11:31:30,2020-09-24 00:00:00,LONG LAKE,New York,518,Dropped call or no message,Y
9733079198,2020-10-08 11:31:32,2020-10-08 11:22:00,Homosassa,Florida,352,Warranties  & protection plans,Y
2818019129,2020-10-08 11:31:32,2020-09-29 17:57:00,Spring,Texas,281,No Subject Provided,Y
3314005813,2020-10-08 11:31:33,2020-10-08 11:00:00,Alexandria,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
