Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7408700353,2022-06-21 09:51:26,2022-06-06 15:34:00,COLUMBUS,Ohio,614,Other,N
8647103967,2022-06-21 09:51:27,2022-06-21 09:48:00,Clemson,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2392370611,2022-06-21 09:51:30,2022-06-21 06:40:00,Littlerock,California,661,Other,Y
7175841138,2022-06-21 09:51:31,2022-06-20 16:48:00,Lititz,Pennsylvania,717,Dropped call or no message,
8003749700,2022-06-21 09:51:32,2022-06-21 09:43:00,Rockville,Maryland,301,Dropped call or no message,Y
,2022-06-21 09:51:46,2022-06-12 00:00:00,,Connecticut,203,No Subject Provided,Y
5026849962,2022-06-21 09:51:53,2022-06-21 00:00:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145878070,2022-06-21 09:52:08,2022-06-06 15:20:00,COLUMBUS,Ohio,614,Other,N
6144186409,2022-06-21 09:52:18,2022-06-21 09:46:00,Stanton,Michigan,989,Dropped call or no message,
2165925395,2022-06-21 09:52:29,2022-06-20 18:21:00,toledo,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
8903159808,2022-06-21 09:52:47,2022-06-06 12:38:00,COLUMBUS,Ohio,614,Other,N
6028357859,2022-06-21 09:52:54,2022-06-21 05:51:00,peoria,Arizona,623,Other,Y
2678924272,2022-06-21 09:53:03,2022-06-21 08:54:00,Narberth,Pennsylvania,610,Dropped call or no message,Y
7867722976,2022-06-21 09:53:04,2022-06-21 09:48:00,Jacksonville,Florida,904,Dropped call or no message,N
3525707002,2022-06-21 09:53:19,2022-06-21 09:50:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
3478657075,2022-06-21 09:53:33,2022-06-21 00:00:00,Coppell,Texas,940,Warranties  & protection plans,Y
5862165013,2022-06-21 09:54:02,2022-06-21 09:48:00,Sandusky,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",N
8552493827,2022-06-21 09:54:03,2022-06-21 09:52:00,New York,New York,212,Other,Y
9892640490,2022-06-21 09:54:06,2022-06-20 15:22:00,Stanton,Michigan,989,Dropped call or no message,
2543064143,2022-06-21 09:54:17,2022-06-20 13:21:00,Monroe Township,New Jersey,239,Other,Y
8122233531,2022-06-21 09:54:23,2022-06-21 09:52:00,,Virginia,804,"Energy, solar,  & utilities",N
,2022-06-21 09:54:25,2022-06-21 06:30:00,"LOS ANGELES, CA 90067",California,818,"Calls pretending to be government, businesses, or family and friends",Y
9473483451,2022-06-21 09:54:32,2022-06-21 09:45:00,East Hampstead,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
7867722753,2022-06-21 09:54:33,2022-06-15 15:02:00,Jacksonville,Florida,904,Dropped call or no message,N
6166420955,2022-06-21 09:54:51,2022-06-21 09:52:00,,Michigan,616,Dropped call or no message,N
2029823786,2022-06-21 09:55:04,2022-06-21 09:48:00,Newmarket,New Hampshire,603,Other,Y
4793390995,2022-06-21 09:55:29,2022-06-21 09:37:00,,Maryland,240,No Subject Provided,
8478826900,2022-06-21 09:55:07,2022-06-21 00:00:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",
8507549165,2022-06-21 09:55:08,2022-06-21 09:33:00,Inverness,Florida,352,Charities,N
7754312884,2022-06-21 09:55:14,2022-06-20 15:00:00,Reno,Nevada,775,Other,N
8667397004,2022-06-21 09:55:20,2022-06-20 16:43:00,Coppell,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666753244,2022-06-21 09:55:32,2022-06-17 16:16:00,Jacksonville,Florida,904,Other,N
9893669250,2022-06-21 09:55:51,2022-06-20 12:39:00,Stanton,Michigan,989,Dropped call or no message,
8555884466,2022-06-21 09:56:08,2022-06-20 16:04:00,Coppell,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084703063,2022-06-21 09:56:16,2022-06-17 10:03:00,Upland,California,909,Other,Y
8882804331,2022-06-21 09:56:24,2022-06-21 09:00:00,Sunbury,Ohio,614,Other,Y
8326456453,2022-06-21 09:56:36,2022-06-21 08:20:00,,Texas,832,No Subject Provided,Y
2404336392,2022-06-21 09:57:01,2022-06-21 09:17:00,,Maryland,240,No Subject Provided,
8889056384,2022-06-21 09:57:11,2022-06-20 11:09:00,Coppell,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182103240,2022-06-21 09:57:19,2022-06-16 17:50:00,Upland,California,909,Other,Y
6162010748,2022-06-21 09:57:22,2022-06-21 08:02:00,Grandville,Michigan,616,Home improvement  & cleaning,Y
3053068888,2022-06-21 09:57:24,2022-06-06 12:45:00,Jacksonville,Florida,904,Dropped call or no message,N
3124191820,2022-06-21 09:57:30,2022-06-21 08:43:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8139241588,2022-06-21 09:57:33,2022-06-21 21:01:00,Odessa,Florida,813,Other,Y
3612404293,2022-06-21 09:57:43,2022-06-21 09:56:00,Stanton,Michigan,989,Dropped call or no message,
3368218862,2022-06-21 09:57:50,2022-06-21 09:53:00,High Point,North Carolina,336,Dropped call or no message,N
8647103967,2022-06-21 09:57:53,2022-06-21 09:47:00,Clemson,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
6057411736,2022-06-21 09:57:54,2022-06-15 16:10:00,Thonotosassa,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
2405125498,2022-06-21 09:57:58,2022-06-21 09:54:00,cumming,Georgia,770,Other,N
7039456603,2022-06-21 09:57:59,2022-06-21 09:50:00,,Virginia,703,Other,Y
2392599365,2022-06-21 09:58:01,2022-06-21 09:11:00,,Maryland,240,No Subject Provided,
8182092630,2022-06-21 09:58:10,2022-06-10 13:21:00,Upland,California,909,Other,Y
9045523683,2022-06-21 09:58:32,2022-05-16 19:00:00,Jacksonville,Florida,904,Dropped call or no message,N
2404311196,2022-06-21 09:59:10,2022-06-21 09:00:00,,Maryland,240,No Subject Provided,
,2022-06-21 09:59:05,2022-06-21 06:00:00,Prescott,Arizona,928,Medical  & prescriptions,N
8643701160,2022-06-21 09:59:20,2022-06-21 09:47:00,HONEA PATH,South Carolina,864,Other,N
9045472396,2022-06-21 09:59:30,2022-05-07 16:37:00,Jacksonville,Florida,904,Dropped call or no message,N
8574917003,2022-06-21 09:59:46,2022-06-21 00:00:00,,Massachusetts,781,Other,N
3233282901,2022-06-21 09:59:48,2022-06-08 11:38:00,Upland,California,909,Other,Y
3867923919,2022-06-21 09:59:57,2022-06-21 09:50:00,Jennings,Florida,352,Medical  & prescriptions,Y
6673269481,2022-06-21 10:00:19,2022-06-21 09:52:00,,Florida,443,Dropped call or no message,Y
8104524160,2022-06-21 10:00:20,2022-06-21 09:58:00,Flint,Michigan,810,Other,Y
4028643018,2022-06-21 10:00:59,2022-06-21 09:38:00,,South Carolina,864,No Subject Provided,N
8437092030,2022-06-21 10:00:36,2022-06-21 09:55:00,Ann Arbor,Michigan,828,Other,N
2312905569,2022-06-21 10:00:38,2022-06-20 11:21:00,Stanton,Michigan,989,Dropped call or no message,
5405727291,2022-06-21 10:00:38,2022-06-21 09:45:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643442799,2022-06-21 10:01:04,2022-06-21 09:56:00,Greer,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
6612873834,2022-06-21 10:01:18,2022-06-20 14:43:00,Thonotosassa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2342035968,2022-06-21 10:01:24,2022-06-21 09:53:00,Columbus,Ohio,614,Dropped call or no message,N
2818035984,2022-06-21 10:01:26,2022-06-21 09:01:00,,Texas,281,No Subject Provided,Y
,2022-06-21 10:02:02,2022-06-20 09:02:00,,New Jersey,732,No Subject Provided,N
3153561654,2022-06-21 10:02:23,2022-06-21 10:05:00,,New York,315,No Subject Provided,Y
3072270530,2022-06-21 10:02:43,2022-06-21 08:55:00,Grafton,Wisconsin,262,Dropped call or no message,Y
,2022-06-21 10:03:01,2022-06-20 12:24:00,Monroe Township,Florida,239,Other,Y
8443812871,2022-06-21 10:03:01,2022-06-21 10:01:00,,Massachusetts,617,Other,N
254712477835,2022-06-21 10:03:26,2022-06-21 09:57:00,Southbury,Connecticut,203,Other,Y
3192521553,2022-06-21 10:03:27,2022-06-21 09:25:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
4197621572,2022-06-21 10:03:31,2022-06-16 11:19:00,FREMONT,Ohio,419,Other,Y
2203860088,2022-06-21 10:04:11,2022-06-21 10:02:00,Dublin,Ohio,614,Other,N
6153070919,2022-06-21 10:04:22,2022-06-21 08:57:00,Mount Juliet,Tennessee,615,Home improvement  & cleaning,N
9045859431,2022-06-21 10:04:27,2022-06-21 10:00:00,,Massachusetts,617,No Subject Provided,Y
2147368806,2022-06-21 10:04:28,2022-06-20 18:48:00,Germantown,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5092607442,2022-06-21 10:04:40,2022-06-21 06:53:00,Spokane,Washington,509,Other,Y
3853780619,2022-06-21 10:04:42,2022-06-21 10:00:00,Narberth,Pennsylvania,610,Dropped call or no message,Y
2243573138,2022-06-21 10:05:03,2022-06-21 08:35:00,,Illinois,224,No Subject Provided,N
4843244953,2022-06-21 10:05:00,2022-06-21 10:02:00,Kutztown,Pennsylvania,484,Medical  & prescriptions,Y
9015997132,2022-06-21 10:05:05,2022-06-21 10:02:00,Knoxville,Tennessee,865,Medical  & prescriptions,N
8139671794,2022-06-21 10:05:06,2022-06-21 10:03:00,Tampa,Florida,727,Vacation  & timeshares,N
2037560143,2022-06-21 10:05:10,2022-06-21 09:29:00,FREMONT,Ohio,419,Other,Y
6789721757,2022-06-21 10:05:12,2022-06-21 09:41:00,,Massachusetts,617,No Subject Provided,Y
,2022-06-21 10:05:26,2022-06-21 09:01:00,,Florida,407,No Subject Provided,Y
3152163007,2022-06-21 10:05:27,2022-06-17 16:30:00,Monroe Township,New Jersey,239,Other,Y
9192451876,2022-06-21 10:05:35,2022-06-21 09:55:00,Lilburn,Georgia,919,"Calls pretending to be government, businesses, or family and friends",N
6695441406,2022-06-21 10:05:37,2022-06-21 09:57:00,Peterborough,New Hampshire,603,Other,Y
7863967845,2022-06-21 10:05:53,2022-06-21 09:39:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3239333642,2022-06-21 10:05:53,2022-06-21 09:51:00,Schaumburg,Illinois,773,Other,Y
6179939163,2022-06-21 10:05:53,2022-06-20 17:58:00,,Massachusetts,617,No Subject Provided,Y
8338563273,2022-06-21 10:05:53,2022-06-20 16:42:00,Germantown,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4075160774,2022-06-21 10:06:08,2022-06-21 12:00:00,Concord,California,224,"Calls pretending to be government, businesses, or family and friends",Y
7702255623,2022-06-21 10:06:13,2022-06-21 10:20:00,Winder,Georgia,770,Home security  & alarms,N
2164347241,2022-06-21 10:06:26,2022-06-21 09:43:00,,Ohio,216,Warranties  & protection plans,Y
2159991502,2022-06-21 10:06:28,2022-06-21 09:55:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
9123050525,2022-06-21 10:06:35,2022-06-20 17:00:00,,Massachusetts,617,No Subject Provided,Y
4192582434,2022-06-21 10:06:39,2022-06-16 13:02:00,FREMONT,Ohio,419,Other,Y
7863967845,2022-06-21 10:06:55,2022-06-21 09:39:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
6613229036,2022-06-21 10:07:01,2022-06-21 07:01:00,,California,661,No Subject Provided,Y
4102152511,2022-06-21 10:07:04,2022-06-21 10:00:00,,Maryland,443,Warranties  & protection plans,Y
8666291460,2022-06-21 10:07:09,2022-06-21 10:00:00,,Florida,954,Medical  & prescriptions,N
6412067937,2022-06-21 10:07:10,2022-06-17 12:48:00,Monroe Township,New Jersey,239,Other,Y
9174515298,2022-06-21 10:07:23,2022-06-20 17:57:00,,California,408,No Subject Provided,
6415965844,2022-06-21 10:07:25,2022-06-21 10:02:00,South Bend,Indiana,574,Dropped call or no message,Y
9472036543,2022-06-21 10:07:27,2022-06-21 09:36:00,Grand rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122749584,2022-06-21 10:07:28,2022-06-20 13:56:00,,Massachusetts,617,No Subject Provided,Y
2405340394,2022-06-21 10:07:36,2022-06-21 10:00:00,,Maryland,301,Medical  & prescriptions,N
3134745853,2022-06-21 10:07:39,2022-06-21 09:49:00,Brooklyn,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-21 10:07:40,2022-06-20 19:32:00,,Florida,407,No Subject Provided,Y
7472812982,2022-06-21 10:07:45,2022-06-21 07:04:00,,California,916,Warranties  & protection plans,Y
8044920791,2022-06-21 10:07:51,2022-06-20 17:52:00,Chico,California,530,Other,N
6094645976,2022-06-21 10:07:52,2022-06-21 10:39:00,Willingboro,New Jersey,609,Other,
6143790328,2022-06-21 10:08:05,2022-06-21 09:24:00,FREMONT,Ohio,419,Other,Y
8322618674,2022-06-21 10:08:13,2022-06-21 09:06:00,Hempstead,Texas,832,Other,Y
4049743536,2022-06-21 10:08:22,2022-06-19 09:59:00,,Massachusetts,617,No Subject Provided,Y
3037132871,2022-06-21 10:08:26,2022-06-20 19:20:00,,Colorado,303,Other,Y
6412067937,2022-06-21 10:08:26,2022-06-17 12:46:00,Monroe Township,New Jersey,239,Other,Y
7043688057,2022-06-21 10:08:34,2022-06-21 10:02:00,,North Carolina,704,Medical  & prescriptions,N
9524522403,2022-06-21 10:08:37,2022-06-21 08:56:00,Clearwater,Minnesota,952,Medical  & prescriptions,Y
6093237976,2022-06-21 10:08:47,2022-06-21 11:07:00,Willingboro,New Jersey,609,Other,
8668280147,2022-06-21 10:09:06,2022-06-21 09:56:00,South Bend,Indiana,574,Dropped call or no message,Y
7742342790,2022-06-21 10:09:09,2022-06-18 15:27:00,,Massachusetts,617,No Subject Provided,Y
8667013822,2022-06-21 10:09:11,2022-06-21 09:30:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8137257612,2022-06-21 10:09:12,2022-06-20 14:20:00,Thonotosassa,Florida,813,Computer  & technical support,Y
8328618605,2022-06-21 10:09:15,2022-06-20 04:25:00,Hempstead,Texas,832,Other,Y
4192901605,2022-06-21 10:09:29,2022-06-16 15:30:00,FREMONT,Ohio,419,Other,Y
2393331334,2022-06-21 10:09:30,2022-06-17 09:21:00,Monroe Township,New Jersey,239,Other,Y
5714968691,2022-06-21 10:09:35,2022-06-21 22:05:00,Arlington,Virginia,703,Other,N
9728720801,2022-06-21 10:09:40,2022-06-21 09:09:00,Santa Anna,Texas,972,Other,N
6093631130,2022-06-21 10:09:40,2022-06-21 10:19:00,Willingboro,New Jersey,609,Other,
8884581775,2022-06-21 10:09:40,2022-06-21 06:52:00,Springfield,Oregon,541,Medical  & prescriptions,Y
5172347841,2022-06-21 10:09:47,2022-06-18 11:14:00,Grand rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789905045,2022-06-21 10:10:18,2022-06-17 16:54:00,,Massachusetts,617,No Subject Provided,Y
9724526239,2022-06-21 10:10:31,2022-06-20 04:07:00,Santa Anna,Texas,972,Other,N
5742057651,2022-06-21 10:10:32,2022-06-20 19:24:00,South Bend,Indiana,574,Dropped call or no message,Y
6036013173,2022-06-21 10:10:53,2022-06-20 14:45:00,FREMONT,Ohio,419,Other,Y
9732211646,2022-06-21 10:11:07,2022-06-16 18:59:00,Monroe Township,New Jersey,239,Other,Y
4782100424,2022-06-21 10:11:08,2022-06-17 15:35:00,,Massachusetts,617,No Subject Provided,Y
7075103886,2022-06-21 10:11:09,2022-06-21 09:07:00,Junction City,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
7252889014,2022-06-21 10:11:25,2022-06-21 10:07:00,Spartanburg,South Carolina,864,Other,Y
8887081423,2022-06-21 10:11:33,2022-06-20 16:33:00,South Bend,Indiana,574,Dropped call or no message,Y
9062074354,2022-06-21 10:11:55,2022-06-21 10:03:00,Canton,Michigan,734,Medical  & prescriptions,N
6628188947,2022-06-21 10:11:56,2022-06-21 09:00:00,Ripley,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
2284222603,2022-06-21 10:11:56,2022-06-21 09:09:00,vancleave,Mississippi,228,Medical  & prescriptions,N
7707273319,2022-06-21 10:11:57,2022-06-17 14:05:00,,Massachusetts,617,No Subject Provided,Y
4808669217,2022-06-21 10:11:58,2022-06-18 10:00:00,,Arizona,520,No Subject Provided,N
4703291114,2022-06-21 10:12:02,2022-06-21 10:05:00,Gruffin,Georgia,678,Warranties  & protection plans,Y
7038201490,2022-06-21 10:12:13,2022-06-21 10:10:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-21 10:12:26,2022-06-20 01:58:00,Atlanta,Georgia,770,Other,N
4022582142,2022-06-21 10:12:27,2022-06-16 17:18:00,FREMONT,Ohio,419,Other,Y
6092362805,2022-06-21 10:12:28,2022-06-21 09:51:00,Trenton,New Jersey,609,Other,Y
48086692147,2022-06-21 10:12:30,2022-06-18 10:15:00,,Arizona,520,No Subject Provided,N
6789905226,2022-06-21 10:12:47,2022-06-17 12:52:00,,Massachusetts,617,No Subject Provided,Y
5137683866,2022-06-21 10:12:48,2022-06-21 10:07:00,West Chester,Ohio,513,Other,N
5742348161,2022-06-21 10:12:55,2022-06-20 12:24:00,South Bend,Indiana,574,Dropped call or no message,Y
3463448336,2022-06-21 10:12:57,2022-06-21 10:12:00,Clearwater,Florida,727,No Subject Provided,
7792468770,2022-06-21 10:12:57,2022-06-18 12:00:00,Bayside,New York,718,"Energy, solar,  & utilities",N
6026618697,2022-06-21 10:13:01,2022-06-20 09:27:00,,Arizona,520,No Subject Provided,N
7863212414,2022-06-21 10:13:11,2022-06-21 09:43:00,Coventry,Rhode Island,401,Other,Y
4193327426,2022-06-21 10:13:35,2022-06-20 14:26:00,FREMONT,Ohio,419,Other,Y
4706281606,2022-06-21 10:13:42,2022-06-17 09:15:00,,Massachusetts,617,No Subject Provided,Y
4143776822,2022-06-21 10:13:44,2022-06-20 19:31:00,,Wisconsin,920,Dropped call or no message,Y
8122963044,2022-06-21 10:13:47,2022-06-20 00:00:00,Holton,Indiana,812,Medical  & prescriptions,N
8003749700,2022-06-21 10:14:36,2022-06-21 08:16:00,,Illinois,773,No Subject Provided,
8053167603,2022-06-21 10:14:09,2022-06-21 05:04:00,Studio City,California,818,"Lotteries, prizes  & sweepstakes",N
9209871372,2022-06-21 10:14:11,2022-06-20 10:35:00,South Bend,Indiana,574,Dropped call or no message,Y
7193561394,2022-06-21 10:14:25,2022-06-21 10:13:00,,Pennsylvania,814,Other,Y
9203086937,2022-06-21 10:14:34,2022-06-20 15:32:00,,Wisconsin,920,Dropped call or no message,Y
2292121021,2022-06-21 10:14:39,2022-06-16 17:54:00,,Massachusetts,617,No Subject Provided,Y
,2022-06-21 10:14:42,2022-06-21 16:00:00,Altamonte Sprigs,Florida,407,"Energy, solar,  & utilities",Y
8009666546,2022-06-21 10:14:43,2022-06-21 09:38:00,Clearwater,Florida,727,No Subject Provided,
,2022-06-21 10:15:35,2022-06-21 09:11:00,,Ohio,937,No Subject Provided,N
2243573138,2022-06-21 10:15:18,2022-06-21 08:35:00,,Illinois,224,No Subject Provided,N
4193588503,2022-06-21 10:14:57,2022-06-17 11:42:00,FREMONT,Ohio,419,Other,Y
8337492363,2022-06-21 10:15:14,2022-06-17 17:14:00,South Bend,Indiana,574,Dropped call or no message,Y
8509520618,2022-06-21 10:15:26,2022-06-21 09:01:00,panama city beach,Florida,850,Other,N
6194894155,2022-06-21 10:15:35,2022-06-20 15:50:00,Crestline,California,909,Other,
6172510796,2022-06-21 10:15:37,2022-06-16 18:27:00,,Massachusetts,617,No Subject Provided,Y
7278654364,2022-06-21 10:15:46,2022-06-20 07:10:00,Clearwater,Florida,727,No Subject Provided,
6787053020,2022-06-21 10:16:02,2022-06-21 09:58:00,Atlanta,Georgia,770,Other,N
7542195310,2022-06-21 10:16:23,2022-06-21 09:22:00,Pompano Beach,Florida,954,Other,N
6105650886,2022-06-21 10:16:23,2022-06-21 10:11:00,,Pennsylvania,610,Other,Y
6172510796,2022-06-21 10:16:26,2022-06-16 18:14:00,,Massachusetts,617,No Subject Provided,Y
8007671848,2022-06-21 10:16:33,2022-06-21 09:09:00,Springfield,Missouri,417,No Subject Provided,
8666645342,2022-06-21 10:16:33,2022-06-21 09:14:00,Robstown,Texas,361,Medical  & prescriptions,Y
9499895406,2022-06-21 10:16:35,2022-03-24 11:40:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5408111948,2022-06-21 10:16:37,2022-06-21 07:00:00,,Illinois,217,Dropped call or no message,Y
9378573656,2022-06-21 10:16:38,2022-06-21 00:00:00,Waynesville,Ohio,937,Other,N
8134134332,2022-06-21 10:16:40,2022-06-21 10:14:00,Tampa,Florida,813,Dropped call or no message,N
2242636823,2022-06-21 10:16:45,2022-06-21 09:14:00,,Illinois,847,Medical  & prescriptions,
4199674316,2022-06-21 10:16:45,2022-06-20 12:06:00,FREMONT,Ohio,419,Other,Y
9132597236,2022-06-21 10:16:45,2022-06-21 09:07:00,lee's Summit,Missouri,913,Dropped call or no message,N
3364779044,2022-06-21 10:16:53,2022-06-20 16:17:00,Hickory,North Carolina,828,Dropped call or no message,
2052892235,2022-06-21 10:16:59,2022-06-21 14:16:00,Clearwater,Florida,727,No Subject Provided,
2157026048,2022-06-21 10:17:01,2022-06-21 10:10:00,,Pennsylvania,215,No Subject Provided,Y
3158456768,2022-06-21 10:17:14,2022-06-21 09:41:00,,Georgia,770,Medical  & prescriptions,Y
6162103450,2022-06-21 10:17:14,2022-06-21 09:46:00,GRAND RAPIDS,Michigan,616,Warranties  & protection plans,N
7156355756,2022-06-21 10:17:14,2022-06-21 09:13:00,SPOONER,Wisconsin,715,Medical  & prescriptions,Y
6154228407,2022-06-21 10:17:15,2022-06-21 10:15:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
6812181343,2022-06-21 10:17:17,2022-06-21 10:10:00,,West Virginia,681,Medical  & prescriptions,N
3347471916,2022-06-21 10:17:31,2022-06-21 09:10:00,Ozark,Alabama,334,Medical  & prescriptions,N
8009966546,2022-06-21 10:17:37,2022-06-20 06:54:00,Clearwater,Florida,727,No Subject Provided,
6172510796,2022-06-21 10:17:38,2022-06-16 18:09:00,,Massachusetts,617,No Subject Provided,Y
4344271527,2022-06-21 10:17:47,2022-06-21 00:00:00,Greenville,South Carolina,434,Warranties  & protection plans,Y
4195737107,2022-06-21 10:18:02,2022-06-18 13:49:00,FREMONT,Ohio,419,Other,Y
7652444199,2022-06-21 10:18:10,2022-03-23 15:09:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
9302348278,2022-06-21 10:18:11,2022-06-08 15:49:00,Edgewood,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3103481421,2022-06-21 10:18:19,2022-06-20 12:17:00,,Georgia,770,Medical  & prescriptions,N
6513093048,2022-06-21 10:18:20,2022-06-21 09:12:00,New Brighton,Minnesota,651,Warranties  & protection plans,N
6164527850,2022-06-21 10:18:21,2022-06-21 09:50:00,GRAND RAPIDS,Michigan,616,Warranties  & protection plans,N
2676279135,2022-06-21 10:18:25,2022-06-21 10:14:00,,New Jersey,646,Other,Y
4707303079,2022-06-21 10:18:28,2022-06-21 10:16:00,SPRINGFIELD,Virginia,703,Other,Y
7707273267,2022-06-21 10:18:36,2022-06-16 16:31:00,,Massachusetts,617,No Subject Provided,Y
8188768967,2022-06-21 10:18:42,2022-06-20 18:08:00,Dublin,Ohio,614,Other,N
2293585512,2022-06-21 10:18:47,2022-06-21 10:14:00,Valdosta,Georgia,229,Other,
4064014065,2022-06-21 10:19:07,2022-06-21 09:00:00,,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347664578,2022-06-21 10:19:21,2022-06-21 08:50:00,Ozark,Alabama,334,Medical  & prescriptions,N
6162367941,2022-06-21 10:19:22,2022-06-21 10:01:00,GRAND RAPIDS,Michigan,616,Warranties  & protection plans,N
,2022-06-21 10:19:24,2010-06-02 09:05:00,,New York,315,No Subject Provided,Y
6146862824,2022-06-21 10:19:29,2022-06-20 11:43:00,FREMONT,Ohio,419,Other,Y
4144419880,2022-06-21 10:19:34,2022-06-18 16:07:00,,Georgia,770,Home security  & alarms,N
6173704955,2022-06-21 10:19:35,2022-06-16 15:17:00,,Massachusetts,617,No Subject Provided,Y
6468099613,2022-06-21 10:19:57,2022-06-21 10:16:00,Brooklyn,New York,646,Warranties  & protection plans,Y
5855609404,2022-06-21 10:20:01,2022-06-21 09:15:00,,Texas,210,Medical  & prescriptions,N
8773441501,2022-06-21 10:20:04,2022-06-21 10:04:00,Ohio,South Carolina,843,Other,N
9497770525,2022-06-21 10:20:05,2022-03-22 13:34:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235258260,2022-06-21 10:20:11,2022-06-21 09:52:00,Trade,Tennessee,423,Medical  & prescriptions,Y
7158018211,2022-06-21 10:20:26,2022-06-21 09:00:00,McFarland,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
6162103450,2022-06-21 10:20:31,2022-06-21 10:11:00,GRAND RAPIDS,Michigan,616,Warranties  & protection plans,N
9123050786,2022-06-21 10:20:31,2022-06-16 11:32:00,,Massachusetts,617,No Subject Provided,Y
6143790328,2022-06-21 10:20:44,2022-06-20 09:50:00,FREMONT,Ohio,419,Other,Y
7704696381,2022-06-21 10:20:44,2022-06-17 06:37:00,,Georgia,770,Medical  & prescriptions,Y
3147889783,2022-06-21 10:20:52,2022-06-21 09:19:00,,Missouri,314,Charities,Y
8667211320,2022-06-21 10:20:55,2022-06-21 09:00:00,Loganville,Georgia,770,Other,Y
3367377345,2022-06-21 10:20:59,2022-06-21 10:00:00,Kernersville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2315004146,2022-06-21 10:21:04,2022-06-21 21:19:00,Temple,Texas,254,Other,Y
6153148713,2022-06-21 10:21:19,2022-06-21 10:05:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123026286,2022-06-21 10:21:31,2022-06-15 20:08:00,,Massachusetts,617,No Subject Provided,Y
8706314820,2022-06-21 10:21:32,2022-06-21 09:07:00,West Memphis,Arkansas,870,Other,Y
8132456498,2022-06-21 10:21:33,2022-06-21 08:42:00,Tampa,Florida,619,Vacation  & timeshares,N
6313668898,2022-06-21 10:21:42,2022-06-17 17:21:00,,Georgia,770,Medical  & prescriptions,N
4122269851,2022-06-21 10:21:49,2022-06-21 09:30:00,Madisonville,Tennessee,423,Warranties  & protection plans,N
4196926592,2022-06-21 10:21:52,2022-06-20 09:23:00,FREMONT,Ohio,419,Other,Y
7194012275,2022-06-21 10:21:59,2022-06-21 09:00:00,Conroe,Texas,303,Warranties  & protection plans,Y
2402387785,2022-06-21 10:21:59,2022-06-21 10:21:00,,Maryland,240,Warranties  & protection plans,Y
9417562026,2022-06-21 10:22:16,2022-06-21 10:16:00,Charlotte,North Carolina,404,"Calls pretending to be government, businesses, or family and friends",Y
423370521,2022-06-21 10:22:26,2022-06-21 10:08:00,Knoxville,Tennessee,865,Other,Y
5185121846,2022-06-21 10:22:27,2022-06-21 10:21:00,,New York,518,Warranties  & protection plans,Y
7707273251,2022-06-21 10:22:34,2022-06-15 15:03:00,,Massachusetts,617,No Subject Provided,Y
5162940494,2022-06-21 10:22:40,2022-06-16 18:15:00,,Georgia,770,Medical  & prescriptions,N
