Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-06-01 12:39:35,2020-06-01 11:03:00,,Texas,210,Warranties  & protection plans,Y
3152457023,2020-06-01 12:39:43,2020-05-01 00:00:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8183214849,2020-06-01 12:39:47,2020-06-01 09:34:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
6193235127,2020-06-01 12:39:48,2020-05-30 17:09:00,Sandy,Utah,801,Other,
9013701111,2020-06-01 12:39:50,2020-06-01 11:33:00,,Tennessee,901,Other,Y
9866668157,2020-06-01 12:39:53,2020-06-01 09:32:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
8705682435,2020-06-01 12:39:57,2020-06-01 11:01:00,Waldron,Arkansas,479,Medical  & prescriptions,Y
7254446337,2020-06-01 12:40:00,2020-06-01 09:30:00,Las Vegas,Nevada,702,Other,N
6156322793,2020-06-01 12:40:08,2020-06-01 12:34:00,Powder Springs,Georgia,731,Warranties  & protection plans,Y
7578132202,2020-06-01 12:40:13,2020-06-01 12:30:00,,Virginia,757,Other,N
4073924161,2020-06-01 12:40:13,2020-05-27 18:41:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
2086708886,2020-06-01 12:41:05,2020-06-01 10:34:00,,Idaho,208,No Subject Provided,N
2142814099,2020-06-01 12:40:18,2020-06-01 12:32:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
6036734634,2020-06-01 12:40:20,2020-06-01 12:00:00,Milford,New Hampshire,603,Dropped call or no message,N
6208604849,2020-06-01 12:40:23,2020-05-30 11:49:00,Kansas,Kansas,620,Other,N
3237928177,2020-06-01 12:40:23,2020-05-28 00:00:00,Los angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
2137661470,2020-06-01 12:40:24,2020-06-01 12:07:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4692061287,2020-06-01 12:40:27,2020-05-30 14:24:00,Garland,Texas,972,Dropped call or no message,Y
,2020-06-01 12:40:30,2020-05-26 08:45:00,,Florida,904,No Subject Provided,Y
8019017874,2020-06-01 12:40:36,2020-05-29 11:40:00,Sandy,Utah,801,Other,
5717818812,2020-06-01 12:40:36,2020-06-01 12:39:00,Richmond,Virginia,804,Warranties  & protection plans,N
6058651195,2020-06-01 12:40:38,2020-06-01 09:35:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3526191177,2020-06-01 12:40:41,2020-06-01 12:32:00,Ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8507241535,2020-06-01 12:40:48,2020-05-29 11:50:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
9013707771,2020-06-01 12:40:48,2020-06-01 11:33:00,,Tennessee,615,Other,Y
2524294060,2020-06-01 12:40:54,2020-06-01 12:36:00,,North Carolina,704,Warranties  & protection plans,Y
,2020-06-01 12:41:02,2020-05-30 09:32:00,,Texas,210,No Subject Provided,Y
9703299963,2020-06-01 12:41:08,2020-06-01 09:32:00,San Jose,California,408,Medical  & prescriptions,Y
,2020-06-01 12:41:12,2020-05-26 13:14:00,,Florida,904,No Subject Provided,Y
6029323577,2020-06-01 12:41:12,2020-06-01 12:38:00,Culpeper,Virginia,540,Other,
5159019387,2020-06-01 12:41:15,2020-06-01 11:35:00,,Massachusetts,617,Other,Y
7816534406,2020-06-01 12:41:17,2020-06-01 12:27:00,,Massachusetts,781,Other,N
7193563088,2020-06-01 12:41:22,2020-05-29 10:17:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
9095661609,2020-06-01 12:41:25,2020-06-01 11:39:00,,Illinois,312,Other,Y
7252097646,2020-06-01 12:41:31,2020-06-01 09:38:00,Las Vegas,Nevada,702,Other,N
9714447778,2020-06-01 12:41:36,2020-06-01 11:30:00,Grand Island,Nebraska,308,No Subject Provided,N
4438545948,2020-06-01 12:41:37,2020-06-01 12:28:00,,Maryland,410,No Subject Provided,Y
7034002091,2020-06-01 12:41:47,2020-06-01 12:04:00,Fairfax,Virginia,703,Other,N
,2020-06-01 12:41:51,2020-06-01 12:03:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4099747696,2020-06-01 12:42:00,2020-05-29 09:36:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
6153222424,2020-06-01 12:42:01,2020-05-29 19:22:00,,Tennessee,615,Other,Y
,2020-06-01 12:42:03,2020-05-26 18:42:00,,Florida,904,No Subject Provided,Y
8134930201,2020-06-01 12:42:09,2020-06-01 10:15:00,Sandy,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6197204999,2020-06-01 12:42:13,2020-06-01 09:35:00,,California,619,Other,
4077539508,2020-06-01 12:42:18,2020-06-01 12:35:00,,Florida,239,No Subject Provided,Y
8303057160,2020-06-01 12:42:21,2020-06-01 11:36:00,,Texas,830,Warranties  & protection plans,Y
8003450494,2020-06-01 12:42:21,2020-05-28 18:34:00,Garland,Texas,972,Dropped call or no message,Y
8573342169,2020-06-01 12:42:41,2020-05-27 13:36:00,,Massachusetts,781,Other,N
,2020-06-01 12:42:43,2020-06-01 12:20:00,Fishers,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9142660966,2020-06-01 12:42:43,2020-05-27 14:24:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
,2020-06-01 12:42:44,2020-05-27 08:40:00,,Florida,904,No Subject Provided,Y
7866997765,2020-06-01 12:42:51,2020-06-01 12:35:00,Miami,Florida,786,Warranties  & protection plans,Y
7144824830,2020-06-01 12:42:53,2020-06-01 12:21:00,Oakwood,Georgia,770,Other,Y
9035567183,2020-06-01 12:42:55,2020-06-01 10:03:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
6262546983,2020-06-01 12:42:56,2020-06-01 09:34:00,,California,626,Dropped call or no message,Y
2675943853,2020-06-01 12:42:59,2020-06-01 12:36:00,,Pennsylvania,724,Warranties  & protection plans,Y
6304466391,2020-06-01 12:43:00,2020-05-28 09:39:00,,Illinois,630,No Subject Provided,Y
2024953643,2020-06-01 12:43:07,2020-05-28 12:28:00,,Tennessee,615,Other,
7196310028,2020-06-01 12:43:07,2020-06-01 10:37:00,Colorado Springs,Colorado,719,Other,Y
7207283216,2020-06-01 12:43:08,2020-06-01 10:30:00,Ephrata,Pennsylvania,717,Other,
,2020-06-01 12:43:09,2020-06-01 08:45:00,Tucson,Arizona,307,Other,N
7196257928,2020-06-01 12:43:14,2020-05-27 12:07:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763429010,2020-06-01 12:43:15,2020-06-01 12:31:00,Alliance,Ohio,330,"Lotteries, prizes  & sweepstakes",N
9347773872,2020-06-01 12:43:23,2020-06-01 12:41:00,,New York,917,Other,Y
,2020-06-01 12:43:24,2020-05-27 13:16:00,,Florida,904,No Subject Provided,Y
5632928486,2020-06-01 12:43:25,2020-05-26 12:21:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
,2020-06-01 12:43:32,2020-06-01 12:40:00,,Tennessee,423,Warranties  & protection plans,Y
7542313252,2020-06-01 12:43:32,2020-06-01 12:38:00,Coconut creek,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-01 12:43:41,2020-05-30 00:00:00,,Maryland,240,No Subject Provided,Y
9895769419,2020-06-01 12:43:42,2020-06-01 00:38:00,Lansing,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",
3024952247,2020-06-01 12:43:48,2020-06-01 12:41:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6282507547,2020-06-01 12:43:52,2020-06-01 09:29:00,Los Angeles,California,323,Medical  & prescriptions,Y
2024956103,2020-06-01 12:44:00,2020-05-28 12:13:00,,Tennessee,615,Other,Y
6023259711,2020-06-01 12:44:00,2020-06-01 11:40:00,apple valley,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
5204387261,2020-06-01 12:44:01,2020-05-26 10:31:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
8003450494,2020-06-01 12:44:02,2020-05-28 18:05:00,Garland,Texas,972,Dropped call or no message,Y
9183086194,2020-06-01 12:44:14,2020-06-01 09:39:00,Burbank,California,818,Warranties  & protection plans,Y
8142008752,2020-06-01 12:44:25,2020-06-01 12:28:00,SARVER,Pennsylvania,412,Warranties  & protection plans,Y
7174467885,2020-06-01 12:44:31,2020-05-26 10:19:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
7576541869,2020-06-01 12:44:37,2020-06-01 11:18:00,Flower Mound,Texas,214,Medical  & prescriptions,Y
6128897607,2020-06-01 12:44:45,2020-06-01 12:40:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8155087238,2020-06-01 12:44:46,2020-06-01 11:42:00,Bull Valley,Illinois,815,Warranties  & protection plans,Y
8562973545,2020-06-01 12:44:46,2020-06-01 12:41:00,Kinnelon,New Jersey,973,"Energy, solar,  & utilities",Y
9182030728,2020-06-01 12:44:47,2020-06-01 10:28:00,Bartlesville,Oklahoma,918,Warranties  & protection plans,Y
6154366528,2020-06-01 12:44:51,2020-06-01 11:25:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8452806210,2020-06-01 12:44:51,2020-06-01 11:30:00,Wheaton,Illinois,847,Other,N
6024799428,2020-06-01 12:44:57,2020-06-01 09:41:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013707155,2020-06-01 12:44:59,2020-05-22 10:41:00,,Tennessee,615,Other,Y
7322855715,2020-06-01 12:45:01,2020-06-01 12:17:00,,New Jersey,732,Other,Y
8582515328,2020-06-01 12:45:04,2020-05-25 14:32:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
3192206181,2020-06-01 12:45:08,2020-06-01 11:39:00,,Colorado,303,Medical  & prescriptions,Y
2082916079,2020-06-01 12:45:21,2020-06-01 11:53:00,,Georgia,706,No Subject Provided,N
3479737785,2020-06-01 12:45:20,2020-06-01 12:00:00,Princeville,Hawaii,315,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-01 12:45:20,2020-05-30 00:00:00,,Maryland,240,No Subject Provided,Y
4692001762,2020-06-01 12:45:33,2020-05-28 17:49:00,Garland,Texas,972,Dropped call or no message,Y
8175626850,2020-06-01 12:45:33,2020-06-01 10:13:00,Cumming,Georgia,404,Other,Y
6204980782,2020-06-01 12:45:39,2020-05-31 13:57:00,Kansas,Kansas,620,Other,N
4172286711,2020-06-01 12:45:39,2020-05-22 13:49:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
,2020-06-01 12:45:42,2020-05-27 16:26:00,,Florida,904,No Subject Provided,Y
5703574122,2020-06-01 12:45:46,2020-06-01 12:28:00,SCRANTON,Pennsylvania,570,Warranties  & protection plans,Y
5153169097,2020-06-01 12:46:51,2020-06-01 11:28:00,,Iowa,641,No Subject Provided,N
7034002091,2020-06-01 12:46:06,2020-05-30 13:46:00,Fairfax,Virginia,703,Other,N
7344984339,2020-06-01 12:46:11,2020-06-01 12:43:00,,Michigan,737,Warranties  & protection plans,Y
,2020-06-01 12:46:13,2020-05-28 09:27:00,,Florida,904,No Subject Provided,Y
4233137547,2020-06-01 12:46:14,2020-06-01 12:38:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2082916079,2020-06-01 12:46:44,2020-06-01 11:53:00,,Georgia,706,No Subject Provided,N
6282019529,2020-06-01 12:46:17,2020-05-21 13:57:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
3394997865,2020-06-01 12:46:23,2020-06-01 12:19:00,melrose,Massachusetts,781,Medical  & prescriptions,Y
7196310028,2020-06-01 12:46:25,2020-06-01 10:37:00,Colorado Springs,Colorado,719,Other,Y
3109493838,2020-06-01 12:46:29,2020-06-01 09:40:00,Redondo Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9772857248,2020-06-01 12:46:35,2020-05-30 17:43:00,Eclectic,Alabama,334,Other,N
9727841834,2020-06-01 12:46:42,2020-06-01 11:45:00,Dallas,Texas,214,Warranties  & protection plans,Y
2292304106,2020-06-01 12:46:42,2020-06-01 12:45:00,Hiram,Georgia,678,Warranties  & protection plans,Y
7206276695,2020-06-01 12:46:46,2020-06-01 11:40:00,Sioux Falls,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
4068519531,2020-06-01 12:46:48,2020-05-20 12:05:00,San Tan Valley,Arizona,602,Medical  & prescriptions,Y
8158221749,2020-06-01 12:46:49,2020-06-01 12:40:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
8008162797,2020-06-01 12:46:50,2020-06-01 12:24:00,Plymouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-01 12:46:57,2020-05-29 15:38:00,,Florida,904,No Subject Provided,Y
8436037417,2020-06-01 12:46:57,2020-06-01 12:43:00,,South Carolina,864,No Subject Provided,Y
9728027650,2020-06-01 12:47:01,2020-05-28 12:43:00,Garland,Texas,972,Dropped call or no message,Y
2543689595,2020-06-01 12:47:03,2020-05-15 16:06:00,,Tennessee,615,Other,Y
4076698304,2020-06-01 12:47:06,2020-06-01 12:40:00,Lake Mary,Florida,407,Other,N
5135703312,2020-06-01 12:47:17,2020-06-01 11:41:00,Urbandale,Iowa,515,Other,Y
6185212500,2020-06-01 12:47:21,2020-06-01 11:42:00,Makanda,Illinois,217,Warranties  & protection plans,Y
5163639999,2020-06-01 12:47:27,2020-06-01 12:39:00,PLAINVIEW,New York,516,"Energy, solar,  & utilities",Y
3613718660,2020-06-01 12:47:28,2020-06-01 11:21:00,Lisbon,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
5096962484,2020-06-01 12:47:31,2020-06-01 09:25:00,LAS VEGAS,Nevada,702,Dropped call or no message,Y
7155041738,2020-06-01 12:47:31,2020-06-01 11:36:00,GRANTSBURG,Wisconsin,715,Charities,N
,2020-06-01 12:47:34,2020-06-01 12:36:00,,Florida,904,No Subject Provided,Y
3154196612,2020-06-01 12:47:46,2020-06-01 11:46:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
3522182396,2020-06-01 12:47:47,2020-06-01 12:40:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8325588190,2020-06-01 12:48:01,2020-06-01 12:20:00,Fishers,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8135101894,2020-06-01 12:48:04,2020-05-28 12:58:00,,New Jersey,973,Other,Y
6102152394,2020-06-01 12:48:08,2020-06-01 10:55:00,W.  Norriton,Pennsylvania,610,Warranties  & protection plans,Y
2038134094,2020-06-01 12:48:18,2020-06-01 12:43:00,,Connecticut,203,Other,Y
3364026679,2020-06-01 12:48:22,2020-06-01 12:45:00,Julian,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
4193461887,2020-06-01 12:48:27,2020-06-01 12:34:00,Dundee,Michigan,419,"Calls pretending to be government, businesses, or family and friends",Y
8007963744,2020-06-01 12:48:28,2020-06-01 10:12:00,Twin Lakes,Wisconsin,262,Other,Y
8043957888,2020-06-01 12:48:31,2020-06-01 11:22:00,,Virginia,804,Other,N
5614867790,2020-06-01 12:48:45,2020-06-01 12:44:00,Apollo Beach,Florida,813,Warranties  & protection plans,Y
8554297630,2020-06-01 12:48:46,2020-05-15 14:57:00,,Tennessee,615,Other,Y
9417598618,2020-06-01 12:48:49,2020-05-28 10:05:00,Garland,Texas,972,Dropped call or no message,Y
9735661212,2020-06-01 12:48:50,2020-06-01 11:46:00,Spring,Texas,609,Warranties  & protection plans,Y
3154196612,2020-06-01 12:48:53,2020-06-01 11:46:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-01 12:48:55,2019-06-26 08:00:00,,Louisiana,337,No Subject Provided,Y
7153912693,2020-06-01 12:48:55,2020-06-01 12:40:00,Fort Myers,Florida,920,Vacation  & timeshares,N
6097318777,2020-06-01 12:48:57,2020-06-01 12:29:00,Bordentown,New Jersey,609,"Energy, solar,  & utilities",Y
3158494159,2020-06-01 12:49:00,2020-05-28 14:56:00,,New Jersey,973,Other,Y
2762654414,2020-06-01 12:49:15,2020-06-01 12:32:00,Bridgewater,Connecticut,860,Medical  & prescriptions,Y
9728829728,2020-06-01 12:49:23,2020-06-01 00:00:00,Malvern,Arkansas,214,Medical  & prescriptions,Y
3153246467,2020-06-01 12:49:25,2020-06-01 08:56:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
3237941256,2020-06-01 12:49:26,2020-06-01 12:43:00,,Florida,973,Medical  & prescriptions,Y
20365920894,2020-06-01 12:49:41,2020-06-01 11:13:00,New Britain,Connecticut,203,Warranties  & protection plans,Y
8884223662,2020-06-01 12:49:41,2020-06-01 12:34:00,,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",N
9419293438,2020-06-01 12:49:44,2020-06-01 12:30:00,,Florida,941,Warranties  & protection plans,Y
7162143342,2020-06-01 12:49:45,2020-06-01 12:28:00,Musella,Georgia,478,Dropped call or no message,N
3152031909,2020-06-01 12:49:46,2020-06-01 12:42:00,New York,New York,212,Medical  & prescriptions,Y
1914029385,2020-06-01 12:49:54,2020-06-01 10:10:00,Florence,Mississippi,601,Warranties  & protection plans,Y
6091563561,2020-06-01 12:49:55,2020-06-01 12:35:00,Bordentown,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312012930,2020-06-01 12:49:56,2020-06-01 11:13:00,,New York,631,Dropped call or no message,N
6154366528,2020-06-01 12:49:57,2020-06-01 10:45:00,Minneapolis,Minnesota,952,Other,Y
4842147940,2020-06-01 12:50:03,2020-06-01 12:48:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
9183694856,2020-06-01 12:50:05,2020-06-01 11:28:00,Norman,Oklahoma,405,Vacation  & timeshares,Y
7145910103,2020-06-01 12:50:08,2020-06-01 09:49:00,,California,714,Other,Y
4058925339,2020-06-01 12:50:09,2020-06-01 09:46:00,Indio,California,760,Medical  & prescriptions,Y
2142390342,2020-06-01 12:50:11,2020-05-27 18:40:00,Garland,Texas,972,Dropped call or no message,Y
8334204373,2020-06-01 12:50:23,2020-06-01 10:33:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4233137547,2020-06-01 12:50:25,2020-06-01 12:38:00,,Georgia,423,"Calls pretending to be government, businesses, or family and friends",Y
7028142091,2020-06-01 12:50:29,2020-05-29 11:00:00,Richmond,Kentucky,859,"Lotteries, prizes  & sweepstakes",N
9127963538,2020-06-01 12:50:30,2020-06-01 00:00:00,Port Wentworth,Georgia,912,Other,N
7576033455,2020-06-01 12:50:30,2020-06-01 11:49:00,Portsmouth,Virginia,757,Dropped call or no message,N
2403497943,2020-06-01 12:50:30,2020-06-01 10:12:00,,Maryland,301,Warranties  & protection plans,Y
,2020-06-01 12:50:37,2020-06-01 11:45:00,Hallaville,Texas,443,"Calls pretending to be government, businesses, or family and friends",Y
2036592084,2020-06-01 12:50:44,2020-06-01 11:13:00,New Britain,Connecticut,860,Warranties  & protection plans,Y
3373175436,2020-06-01 12:50:48,2020-06-01 11:28:00,Plano,Texas,972,Dropped call or no message,Y
6029037060,2020-06-01 12:50:50,2020-06-01 09:49:00,PHOENIX,Arizona,602,Other,N
6099977992,2020-06-01 12:50:55,2020-06-01 12:44:00,Bordentown,New Jersey,609,Medical  & prescriptions,N
,2020-06-01 12:50:58,2020-06-01 11:49:00,Wichita,Kansas,316,Vacation  & timeshares,N
6623181873,2020-06-01 12:51:00,2020-06-01 10:40:00,Florence,Mississippi,601,Warranties  & protection plans,Y
7813287531,2020-06-01 12:51:05,2020-06-01 12:45:00,Cherry Hill,New Jersey,856,"Energy, solar,  & utilities",Y
6026416206,2020-06-01 12:51:06,2020-06-01 09:42:00,cave creek,Arizona,602,Dropped call or no message,Y
8642492364,2020-06-01 12:51:21,2020-06-01 00:45:00,Irmo,South Carolina,803,Other,Y
8334792221,2020-06-01 12:51:24,2020-06-01 09:45:00,Burlingame,California,415,Other,Y
,2020-06-01 12:51:32,2020-05-22 13:52:00,,Pennsylvania,724,No Subject Provided,Y
2138934118,2020-06-01 12:51:34,2020-06-01 00:00:00,,California,408,No Subject Provided,Y
2542339576,2020-06-01 12:51:37,2020-06-01 11:47:00,Rosebud,Texas,281,Warranties  & protection plans,Y
3137498053,2020-06-01 12:51:40,2020-06-01 11:52:00,Mason,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064148752,2020-06-01 12:51:46,2020-04-10 11:35:00,Elberton,Georgia,706,Other,Y
6177711361,2020-06-01 12:51:53,2020-06-01 21:02:00,,Massachusetts,617,Warranties  & protection plans,Y
6622917001,2020-06-01 12:51:53,2020-06-01 11:44:00,Florence,Mississippi,601,Other,Y
3072494799,2020-06-01 12:51:55,2020-06-01 09:49:00,,California,619,Medical  & prescriptions,Y
7758622539,2020-06-01 12:51:56,2020-06-01 09:50:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232053197,2020-06-01 12:51:56,2020-06-01 11:19:00,,Tennessee,423,Vacation  & timeshares,N
5072685487,2020-06-01 12:52:00,2020-06-01 09:41:00,Roseburg,Oregon,541,Medical  & prescriptions,Y
8057032163,2020-06-01 12:52:02,2020-06-01 09:39:00,,California,916,No Subject Provided,Y
8605796217,2020-06-01 12:52:02,2020-06-01 11:15:00,New Britain,Connecticut,860,Warranties  & protection plans,N
4807393352,2020-06-01 12:52:02,2020-06-01 09:38:00,Prescott Valley,Arizona,928,Other,Y
8283984425,2020-06-01 12:52:05,2020-06-01 00:00:00,Raleigh,North Carolina,910,Dropped call or no message,Y
8678568210,2020-06-01 12:52:30,2020-06-01 09:52:00,huntington park,California,602,Other,Y
7756858936,2020-06-01 12:52:34,2020-06-01 09:29:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642081692,2020-06-01 12:52:36,2020-06-01 12:43:00,Raleigh,North Carolina,864,No Subject Provided,Y
3034086941,2020-06-01 12:52:36,2020-06-01 08:33:00,Lafayette,Colorado,303,Warranties  & protection plans,Y
8014936601,2020-06-01 12:52:37,2020-06-01 09:30:00,LAVEEN,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
2405737972,2020-06-01 12:52:43,2020-06-01 12:49:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072494799,2020-06-01 12:52:44,2020-06-01 09:48:00,,California,619,Medical  & prescriptions,Y
7165577171,2020-06-01 12:52:44,2020-04-13 01:11:00,Elberton,Georgia,706,Other,Y
8609000301,2020-06-01 12:52:45,2020-06-01 12:41:00,New Britain,Connecticut,860,Warranties  & protection plans,N
5128084169,2020-06-01 12:52:47,2020-05-27 18:11:00,Garland,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6164251283,2020-06-01 12:52:49,2020-06-01 12:11:00,Mason,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735424899,2020-06-01 12:52:57,2020-06-01 09:50:00,Parker,Colorado,505,Medical  & prescriptions,Y
8175837946,2020-06-01 12:53:03,2020-06-01 10:57:00,IRVING,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6033215282,2020-06-01 12:53:08,2020-06-01 09:09:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",N
6615424650,2020-06-01 12:53:21,2020-05-31 15:41:00,,California,916,No Subject Provided,Y
2165879224,2020-06-01 12:53:25,2020-06-01 12:39:00,Cleveland,Ohio,216,Warranties  & protection plans,Y
8024769187,2020-06-01 12:53:35,2020-06-01 12:45:00,Barre,Vermont,802,Warranties  & protection plans,
8047522613,2020-06-01 12:53:42,2020-04-18 17:57:00,Elberton,Georgia,706,Other,Y
8778057744,2020-06-01 12:53:47,2020-06-01 12:51:00,MILLTOWN,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2314123817,2020-06-01 12:53:48,2020-06-01 12:29:00,Mason,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542534683,2020-06-01 12:54:03,2020-06-01 09:52:00,LITTLE COMPTON,Rhode Island,401,Dropped call or no message,N
9083735356,2020-06-01 12:54:04,2020-06-01 12:50:00,,New Jersey,908,Warranties  & protection plans,Y
3017237043,2020-06-01 12:54:06,2020-06-01 12:48:00,bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
9044909886,2020-06-01 12:54:20,2020-06-01 12:00:00,,Florida,407,Other,Y
9495709193,2020-06-01 12:54:27,2020-06-01 09:12:00,,Arizona,602,Other,N
2248582610,2020-06-01 12:54:31,2020-04-18 19:18:00,Elberton,Georgia,706,Other,Y
9727526471,2020-06-01 12:54:39,2020-05-27 14:15:00,Garland,Texas,972,Dropped call or no message,Y
9032059672,2020-06-01 12:54:47,2020-06-01 11:18:00,DALLAS,Texas,214,Warranties  & protection plans,Y
8334792221,2020-06-01 12:54:55,2020-06-01 11:51:00,GARLAND,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8366990118,2020-06-01 12:54:59,2020-06-01 05:55:00,Hilo,Hawaii,808,Other,Y
6154366528,2020-06-01 12:55:03,2020-06-01 12:51:00,New York,New York,724,"Calls pretending to be government, businesses, or family and friends",Y
2312518693,2020-06-01 12:55:04,2020-06-01 12:45:00,Byron,Michigan,517,Warranties  & protection plans,Y
4434825224,2020-06-01 12:55:12,2020-06-01 11:21:00,bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2072004998,2020-06-01 12:55:12,2020-05-31 17:54:00,,Maine,207,Dropped call or no message,N
7722641631,2020-06-01 12:55:27,2020-06-01 12:33:00,,Florida,352,No Subject Provided,
7072546121,2020-06-01 12:55:29,2020-06-01 08:47:00,Newberg,Oregon,503,Other,
8662636355,2020-06-01 12:55:37,2020-05-31 12:30:00,Shelby Twp.,Michigan,586,Warranties  & protection plans,Y
2072004998,2020-06-01 12:55:46,2020-05-31 19:40:00,,Maine,207,Dropped call or no message,N
7755713559,2020-06-01 12:55:48,2020-06-01 09:25:00,Sparks,Nevada,775,Warranties  & protection plans,N
8557031221,2020-06-01 12:55:49,2020-06-01 09:34:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9543839997,2020-06-01 12:55:56,2020-06-01 11:30:00,,Florida,954,Warranties  & protection plans,Y
3197276125,2020-06-01 12:56:03,2020-05-29 16:46:00,Inwood,Iowa,712,Vacation  & timeshares,Y
6267801666,2020-06-01 12:56:18,2020-06-01 08:20:00,,California,626,Other,Y
5856533694,2020-06-01 12:56:19,2020-04-21 18:40:00,Elberton,Georgia,706,Other,Y
4075536610,2020-06-01 12:56:20,2020-06-01 12:55:00,Fort Lauderdale,Florida,954,Warranties  & protection plans,
8708998867,2020-06-01 12:56:22,2020-05-30 13:28:00,bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
5412534449,2020-06-01 12:56:32,2020-06-01 09:54:00,,Oregon,503,Warranties  & protection plans,Y
2034003993,2020-06-01 12:56:41,2020-06-01 12:54:00,Waltham,Massachusetts,207,"Calls pretending to be government, businesses, or family and friends",N
5175184354,2020-06-01 12:56:44,2020-06-01 10:58:00,Byron,Michigan,517,Warranties  & protection plans,Y
,2020-06-01 12:56:46,2020-05-29 12:45:00,Hilo,Kentucky,270,Other,Y
,2020-06-01 12:56:55,2020-06-01 11:34:00,Lisle,Illinois,630,Other,Y
,2020-06-01 12:57:01,2020-06-01 12:55:00,,Florida,727,No Subject Provided,Y
