Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6822851276,2022-08-03 10:35:17,2022-08-03 08:16:00,MINNEAPOLIS,Minnesota,612,Other,N
8163101749,2022-08-03 10:35:20,2022-07-08 16:34:00,Aurora,Colorado,816,Other,Y
4808632552,2022-08-03 10:35:56,2022-08-03 06:49:00,Mesa,Arizona,602,Medical  & prescriptions,Y
8165598257,2022-08-03 10:36:03,2022-07-12 07:43:00,Aurora,Colorado,816,Other,Y
7282883811,2022-08-03 10:36:10,2022-08-03 07:20:00,alameda,California,510,Other,N
8284997187,2022-08-03 10:36:14,2022-08-01 00:00:00,28704-2831,North Carolina,828,No Subject Provided,N
6028355842,2022-08-03 10:36:25,2022-08-03 06:56:00,,Idaho,208,Other,Y
9735900196,2022-08-03 10:36:31,2022-08-01 14:05:00,,New Jersey,201,No Subject Provided,Y
6822851276,2022-08-03 10:36:37,2022-08-02 08:44:00,MINNEAPOLIS,Minnesota,612,Other,N
8162096317,2022-08-03 10:36:47,2022-07-12 16:52:00,Aurora,Colorado,816,Other,Y
7879378217,2022-08-03 10:36:49,2022-08-03 10:35:00,Weston,Florida,787,"Calls pretending to be government, businesses, or family and friends",N
6022202333,2022-08-03 10:36:51,2022-08-01 10:10:00,Dallas,Texas,214,Home improvement  & cleaning,Y
2082317833,2022-08-03 10:36:53,2022-08-03 10:34:00,venice,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
9376978046,2022-08-03 10:36:53,2022-08-03 10:18:00,Wilmington,Ohio,937,Other,N
3235430063,2022-08-03 10:36:56,2022-08-02 11:17:00,Fort Myers,Florida,310,Other,N
5854547957,2022-08-03 10:37:03,2022-07-22 10:54:00,Arcade,New York,585,Other,N
5732852798,2022-08-03 10:37:05,2022-08-03 09:07:00,Powell,Ohio,614,Other,
9193727026,2022-08-03 10:37:07,2022-08-03 00:00:00,,North Carolina,919,No Subject Provided,N
2817679087,2022-08-03 10:37:11,2022-08-03 09:25:00,Cypress,Texas,281,Home improvement  & cleaning,Y
6092552075,2022-08-03 10:37:18,2022-08-02 16:38:00,,New Hampshire,603,Other,N
8282298887,2022-08-03 10:37:19,2022-08-01 10:22:00,28704-2831,North Carolina,828,No Subject Provided,N
8163105457,2022-08-03 10:37:24,2022-07-13 07:32:00,Aurora,Colorado,816,Other,Y
6158527906,2022-08-03 10:37:24,2022-08-03 09:00:00,,Tennessee,615,Other,Y
2402668569,2022-08-03 10:37:25,2022-08-03 10:28:00,Brooklyn,New York,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044278731,2022-08-03 10:37:48,2022-08-03 07:34:00,,Idaho,208,Other,Y
9016768953,2022-08-03 10:37:51,2022-08-03 09:32:00,Bartlett,Tennessee,901,Other,N
6012078496,2022-08-03 10:38:19,2022-08-03 09:29:00,FAYETTE,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9417585000,2022-08-03 10:38:25,2022-08-03 10:33:00,,Florida,239,Other,N
2065899118,2022-08-03 10:38:26,2022-07-22 11:59:00,Arcade,New York,585,Other,N
5712008732,2022-08-03 10:38:31,2022-07-28 15:59:00,,Virginia,571,No Subject Provided,N
8165598257,2022-08-03 10:38:34,2022-07-13 11:23:00,Aurora,Colorado,816,Other,Y
8883361040,2022-08-03 10:38:34,2020-01-22 12:00:00,BERGENFIELD,New Jersey,201,Other,N
6019624437,2022-08-03 10:38:37,2022-08-03 09:29:00,MEADVILLE,Mississippi,601,Other,Y
6143827866,2022-08-03 10:38:39,2022-08-03 10:05:00,Powell,Ohio,614,Other,
,2022-08-03 10:38:44,2022-08-03 10:36:00,Franklinville,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
0,2022-08-03 10:38:55,2022-08-03 12:00:00,Atoka,Tennessee,850,Other,N
2282008715,2022-08-03 10:38:59,2022-08-01 09:42:00,28704-2831,North Carolina,828,No Subject Provided,N
2316477528,2022-08-03 10:39:02,2022-08-03 10:33:00,,Pennsylvania,717,Dropped call or no message,Y
3027244452,2022-08-03 10:39:10,2022-07-25 00:00:00,,California,323,No Subject Provided,
7603866886,2022-08-03 10:39:12,2022-08-03 10:36:00,Lexington Park,Maryland,760,Other,N
8447652755,2022-08-03 10:39:23,2022-08-03 10:30:00,RUTHER GLEN,Virginia,540,"Energy, solar,  & utilities",N
8386009712,2022-08-03 10:39:28,2022-07-15 09:17:00,Aurora,Colorado,816,Other,Y
6169870215,2022-08-03 10:39:42,2022-08-03 10:02:00,Kent City,Michigan,616,Dropped call or no message,Y
2098644873,2022-08-03 10:39:50,2022-07-22 16:28:00,Arcade,New York,585,Other,N
,2022-08-03 10:40:06,2022-08-03 08:58:00,MEADVILLE,Mississippi,601,Other,Y
9132238422,2022-08-03 10:40:12,2022-07-16 16:46:00,Aurora,Colorado,816,Other,Y
6064577278,2022-08-03 10:40:24,2022-08-03 10:36:00,,Kentucky,606,Other,
,2022-08-03 10:40:29,2022-08-03 10:31:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2812340226,2022-08-03 10:40:31,2022-08-03 09:31:00,,Texas,254,No Subject Provided,N
,2022-08-03 10:40:32,2022-08-03 10:31:00,,Florida,407,Other,Y
5714636677,2022-08-03 10:40:51,2022-08-01 17:20:00,,Virginia,571,No Subject Provided,N
8776098503,2022-08-03 10:41:02,2022-08-03 09:37:00,,Missouri,314,Medical  & prescriptions,N
9787763354,2022-08-03 10:41:11,2022-08-01 20:13:00,,New Hampshire,603,Other,N
5737734058,2022-08-03 10:41:11,2022-07-18 12:33:00,Aurora,Colorado,816,Other,Y
5738658584,2022-08-03 10:41:11,2022-08-03 09:34:00,Saint Charles,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
5614254989,2022-08-03 10:41:36,2022-08-03 08:43:00,,Kansas,913,Other,Y
4343367976,2022-08-03 10:41:38,2022-08-03 10:09:00,Herndon,Virginia,571,Other,Y
2488249471,2022-08-03 10:41:43,2022-08-02 00:00:00,,Michigan,248,Other,Y
7652476962,2022-08-03 10:41:43,2022-07-25 11:21:00,Arcade,New York,585,Other,N
,2022-08-03 10:41:46,2022-08-03 00:00:00,fl,Florida,319,Other,Y
2705851674,2022-08-03 10:41:46,2022-08-03 09:30:00,JAMESTOWN,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8068009400,2022-08-03 10:41:52,2022-07-18 14:18:00,Aurora,Colorado,816,Other,Y
6172542167,2022-08-03 10:42:01,2022-08-03 20:41:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
6315713028,2022-08-03 10:42:02,2022-08-02 17:54:00,Grandville,Michigan,616,Dropped call or no message,Y
6013139371,2022-08-03 10:42:03,2022-08-03 08:20:00,MEADVILLE,Mississippi,601,Other,Y
9082685297,2022-08-03 10:42:04,2022-08-03 10:34:00,Oxford,New Jersey,908,Medical  & prescriptions,Y
3322146051,2022-08-03 10:42:07,2022-08-02 16:09:00,Willoughby,Ohio,216,Other,Y
,2022-08-03 10:42:15,2022-08-03 10:28:00,Orlando,Missouri,816,Medical  & prescriptions,Y
4052909484,2022-08-03 10:42:21,2022-08-03 09:37:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
,2022-08-03 10:42:27,2022-08-03 10:19:00,Levittown,Pennsylvania,410,"Calls pretending to be government, businesses, or family and friends",Y
4179861036,2022-08-03 10:42:27,2022-08-03 10:43:00,Bedford,New Hampshire,603,Dropped call or no message,Y
2164778265,2022-08-03 10:42:28,2022-08-03 10:09:00,,Michigan,248,Dropped call or no message,Y
7152411794,2022-08-03 10:42:33,2022-08-03 09:37:00,,Wisconsin,715,No Subject Provided,N
8664414731,2022-08-03 10:42:51,2022-08-03 09:31:00,Amarillo,Texas,713,Other,Y
4697864810,2022-08-03 10:42:54,2022-08-03 10:33:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",N
3035321673,2022-08-03 10:42:55,2022-08-03 08:32:00,Arvada,Colorado,303,Medical  & prescriptions,N
3159301111,2022-08-03 10:42:55,2022-07-25 17:10:00,Arcade,New York,585,Other,N
,2022-08-03 10:43:00,2022-08-03 10:26:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
5053369218,2022-08-03 10:43:03,2022-08-03 09:33:00,,Michigan,248,Dropped call or no message,Y
8285455831,2022-08-03 10:43:09,2022-08-03 10:39:00,Hildebran,North Carolina,828,Other,Y
4195563334,2022-08-03 10:43:22,2022-08-03 10:39:00,Mansfield,Ohio,419,Computer  & technical support,Y
,2022-08-03 10:43:24,2022-08-03 12:00:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",N
4694550574,2022-08-03 10:43:27,2022-08-03 21:02:00,,Texas,214,Medical  & prescriptions,N
8667782811,2022-08-03 10:43:29,2022-08-03 07:39:00,,California,510,Other,Y
4706000132,2022-08-03 10:43:30,2022-08-03 22:03:00,Lake Worth,Florida,561,No Subject Provided,Y
2486411176,2022-08-03 10:43:33,2022-08-02 15:02:00,,Michigan,248,Dropped call or no message,Y
5856841960,2022-08-03 10:43:48,2022-07-27 00:00:00,Arcade,New York,585,Other,N
2012412275,2022-08-03 10:43:57,2022-08-02 11:56:00,,New Jersey,201,No Subject Provided,Y
3158737018,2022-08-03 10:44:01,2022-08-02 16:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4698469582,2022-08-03 10:44:10,2022-08-03 09:10:00,,Texas,214,Medical  & prescriptions,N
4195456327,2022-08-03 10:44:10,2022-08-03 10:40:00,Mansfield,Ohio,419,Medical  & prescriptions,Y
,2022-08-03 10:44:15,2022-08-03 10:37:00,Sautee Nacoochee,Georgia,770,Other,N
2248365398,2022-08-03 10:44:17,2022-08-03 09:11:00,Bourbonnais,Illinois,815,Other,N
6017597926,2022-08-03 10:44:27,2022-08-03 00:00:00,MEADVILLE,Mississippi,601,Other,Y
2814420052,2022-08-03 10:44:30,2022-08-03 09:34:00,,Texas,281,Dropped call or no message,N
2084483690,2022-08-03 10:44:32,2022-07-21 16:32:00,Aurora,Colorado,816,Other,Y
5803164436,2022-08-03 10:44:51,2022-08-03 05:29:00,Dublin,Ohio,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012639053,2022-08-03 10:44:55,2022-08-02 10:52:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
9099427147,2022-08-03 10:44:57,2022-08-03 07:31:00,Covina,California,626,Warranties  & protection plans,Y
,2022-08-03 10:45:05,2022-08-03 12:00:00,Arlington,Virginia,703,Warranties  & protection plans,N
5859050055,2022-08-03 10:45:20,2022-07-28 19:03:00,Arcade,New York,585,Other,N
2486338540,2022-08-03 10:45:22,2022-08-01 19:50:00,,Michigan,248,Dropped call or no message,Y
2292075057,2022-08-03 10:45:32,2022-08-03 10:38:00,Denver,North Carolina,704,Charities,Y
4432495847,2022-08-03 10:45:43,2022-08-03 10:36:00,Chester,Maryland,443,Medical  & prescriptions,N
3524419077,2022-08-03 10:45:50,2022-07-29 17:56:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
9412367510,2022-08-03 10:45:53,2022-08-03 10:44:00,,Florida,941,Warranties  & protection plans,Y
5122319787,2022-08-03 10:45:56,2022-08-03 09:44:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7343464551,2022-08-03 10:45:59,2022-08-03 10:42:00,Westland,Michigan,734,Other,Y
2395444315,2022-08-03 10:45:59,2022-08-03 10:40:00,Estero,Florida,239,Dropped call or no message,Y
3152163735,2022-08-03 10:46:16,2022-08-01 12:52:00,kennett square,Pennsylvania,610,Other,Y
8436253176,2022-08-03 10:46:18,2022-08-03 10:44:00,,South Carolina,843,"Energy, solar,  & utilities",Y
2132326806,2022-08-03 10:46:26,2022-08-03 06:28:00,Santa Ana,California,714,Medical  & prescriptions,Y
7084807833,2022-08-03 10:46:44,2022-08-03 09:22:00,Oak Lawn,Illinois,708,Other,Y
8503999692,2022-08-03 10:46:47,2022-07-28 12:02:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4075471500,2022-08-03 10:47:05,2022-08-02 17:04:00,Orlando,Florida,407,Medical  & prescriptions,N
2082058554,2022-08-03 10:47:11,2022-08-03 09:41:00,Denver,North Carolina,704,Charities,Y
4076021751,2022-08-03 10:47:11,2022-08-03 10:31:00,,Florida,407,Other,Y
5625536458,2022-08-03 10:47:26,2022-08-03 06:43:00,Santa Ana,California,714,Medical  & prescriptions,Y
8555282280,2022-08-03 10:47:28,2022-08-03 10:31:00,,Florida,954,No Subject Provided,
7343989160,2022-08-03 10:47:45,2022-08-02 12:56:00,kennett square,Pennsylvania,610,Other,Y
7273069350,2022-08-03 10:47:46,2022-08-03 10:40:00,Afton,Tennessee,802,Other,
8634655523,2022-08-03 10:48:10,2022-08-03 10:39:00,Land O Lakes,Florida,813,"Lotteries, prizes  & sweepstakes",N
8772840828,2022-08-03 10:48:26,2022-08-03 10:10:00,NORTH PORT,Florida,941,Medical  & prescriptions,Y
6028474546,2022-08-03 10:48:26,2022-08-03 09:30:00,Denver,North Carolina,704,Charities,Y
4125609515,2022-08-03 10:48:28,2022-08-03 10:36:00,,Pennsylvania,412,No Subject Provided,
6184284266,2022-08-03 10:48:39,2022-08-03 09:45:00,Chicago,Illinois,630,Charities,N
8032365515,2022-08-03 10:48:50,2022-08-03 10:47:00,Sumter,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697171301,2022-08-03 10:48:54,2022-08-02 18:02:00,,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",N
2082160846,2022-08-03 10:48:56,2022-08-02 15:43:00,kennett square,Pennsylvania,610,Other,Y
8394329536,2022-08-03 10:49:10,2022-08-03 10:46:00,West Columbia,South Carolina,803,"Energy, solar,  & utilities",N
8449501094,2022-08-03 10:49:19,2022-07-28 09:30:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7204599765,2022-08-03 10:49:24,2022-08-03 08:29:00,,Colorado,303,Warranties  & protection plans,Y
2016900562,2022-08-03 10:49:28,2022-08-03 09:40:00,Saint Joseph,Missouri,201,Dropped call or no message,
2282360273,2022-08-03 10:49:33,2022-08-03 10:45:00,MT JULIET,Tennessee,601,Home improvement  & cleaning,Y
2819841080,2022-08-03 10:49:46,2022-08-03 00:00:00,Anna,Texas,469,Medical  & prescriptions,N
5617584767,2022-08-03 10:49:48,2022-08-03 10:47:00,Fort Lauderdale,Florida,561,Other,
8702285834,2022-08-03 10:49:48,2022-08-03 09:36:00,Memphis,Tennessee,870,"Calls pretending to be government, businesses, or family and friends",N
6109211762,2022-08-03 10:49:52,2022-08-02 16:09:00,kennett square,Pennsylvania,610,Other,Y
6173709741,2022-08-03 10:50:02,2022-08-03 10:37:00,Cambridge,Massachusetts,617,Home improvement  & cleaning,N
7867330806,2022-08-03 10:50:09,2022-07-27 17:07:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7254009127,2022-08-03 10:50:31,2022-08-03 07:44:00,Port Angeles,Washington,725,"Calls pretending to be government, businesses, or family and friends",Y
5036603682,2022-08-03 10:50:40,2022-08-03 07:29:00,Grants Pass,Oregon,541,Warranties  & protection plans,Y
5617584767,2022-08-03 10:50:44,2022-08-03 10:48:00,Fort Lauderdale,Florida,561,Other,
,2022-08-03 10:50:45,2022-08-03 08:29:00,Excelsior springs,Missouri,225,No Subject Provided,Y
7692001656,2022-08-03 10:50:52,2022-08-03 10:12:00,MT JULIET,Mississippi,601,Charities,N
9787170644,2022-08-03 10:50:57,2022-08-03 09:44:00,Huntsville,Alabama,256,Other,Y
,2022-08-03 10:51:07,2022-08-03 10:27:00,Sumter,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8504684434,2022-08-03 10:51:18,2022-07-26 08:23:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7203407265,2022-08-03 10:51:23,2022-08-01 13:18:00,,Colorado,720,Other,Y
2156244082,2022-08-03 10:51:38,2022-08-02 09:00:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
3019557090,2022-08-03 10:51:38,2022-08-02 17:29:00,Upper Marlboro,Maryland,301,Dropped call or no message,N
,2022-08-03 10:51:39,2022-08-03 10:42:00,Tallahassee,Florida,850,Medical  & prescriptions,N
2143852056,2022-08-03 10:51:42,2022-08-03 09:47:00,,Texas,214,Other,Y
6269105797,2022-08-03 10:51:47,2022-08-03 09:11:00,Stuart,Nebraska,402,Other,N
2012334269,2022-08-03 10:51:50,2022-08-02 15:57:00,,New Jersey,201,No Subject Provided,Y
8018524280,2022-08-03 10:51:50,2022-08-03 08:47:00,Sandy,Utah,801,Medical  & prescriptions,Y
9018089274,2022-08-03 10:51:54,2022-08-03 00:00:00,,Tennessee,901,Medical  & prescriptions,N
8665163885,2022-08-03 10:52:00,2022-08-03 11:49:00,KISSIMMEE,Florida,407,Other,N
8163101749,2022-08-03 10:52:04,2022-07-27 16:40:00,Aurora,Colorado,816,Other,Y
3616213781,2022-08-03 10:52:07,2022-08-03 09:50:00,HOUSTON,Texas,832,Other,Y
6313907805,2022-08-03 10:52:13,2022-08-03 10:49:00,,New York,516,Dropped call or no message,N
3184840289,2022-08-03 10:52:18,2022-08-02 17:03:00,MT JULIET,Mississippi,601,Other,Y
7733947474,2022-08-03 10:52:18,2022-08-03 10:48:00,Punta Gorda,Florida,630,Warranties  & protection plans,Y
6122483029,2022-08-03 10:52:22,2022-08-03 09:45:00,,Minnesota,952,Other,N
8506088024,2022-08-03 10:52:29,2022-07-21 19:42:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7204038514,2022-08-03 10:52:32,2022-08-01 12:40:00,,Colorado,720,Other,Y
9012033030,2022-08-03 10:52:49,2022-08-01 09:37:00,,Tennessee,901,Medical  & prescriptions,N
8164078434,2022-08-03 10:52:55,2022-08-02 14:31:00,Aurora,Colorado,816,Other,Y
7242796430,2022-08-03 10:53:01,2022-08-02 09:50:00,,Pennsylvania,724,Dropped call or no message,
9033840312,2022-08-03 10:53:02,2022-08-02 18:34:00,HOUSTON,Texas,832,Other,Y
9514729819,2022-08-03 10:53:08,2022-08-03 07:50:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
8502621441,2022-08-03 10:53:17,2022-07-21 09:55:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2156900935,2022-08-03 10:53:17,2022-08-02 13:00:00,,Pennsylvania,215,Medical  & prescriptions,Y
3369177001,2022-08-03 10:53:34,2022-08-03 10:24:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
8163101749,2022-08-03 10:53:38,2022-08-02 16:27:00,Aurora,Colorado,816,Other,Y
5053726884,2022-08-03 10:53:42,2022-08-03 08:03:00,,New Mexico,505,Dropped call or no message,Y
9012036668,2022-08-03 10:53:48,2022-07-29 12:49:00,,Tennessee,901,Medical  & prescriptions,N
2248365398,2022-08-03 10:53:53,2022-08-03 09:11:00,Bourbonnais,Illinois,815,Other,N
3135148435,2022-08-03 10:53:54,2022-08-03 00:00:00,,Michigan,231,No Subject Provided,Y
4078547180,2022-08-03 10:54:01,2022-08-03 10:33:00,KISSIMMEE,Florida,407,Other,N
8175224354,2022-08-03 10:54:02,2022-08-03 09:33:00,Jacksonville,Texas,817,Warranties  & protection plans,Y
8175224354,2022-08-03 10:54:06,2022-08-03 09:33:00,Jacksonville,Texas,817,Warranties  & protection plans,Y
4699367059,2022-08-03 10:54:09,2022-08-03 09:44:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
2815248039,2022-08-03 10:54:12,2022-08-02 14:52:00,,Texas,817,Other,
8332134724,2022-08-03 10:54:18,2022-08-03 10:40:00,lily,Kentucky,606,Other,Y
2813266009,2022-08-03 10:54:19,2022-08-03 08:46:00,,Texas,281,Other,N
7244500468,2022-08-03 10:54:19,2022-08-02 11:31:00,,Pennsylvania,724,Dropped call or no message,
7692608072,2022-08-03 10:54:20,2022-07-29 12:12:00,MT JULIET,Mississippi,601,Other,Y
8163365908,2022-08-03 10:54:25,2022-08-03 08:25:00,Aurora,Colorado,816,Other,Y
,2022-08-03 10:54:35,2022-08-03 10:52:00,,Michigan,810,No Subject Provided,N
9044193706,2022-08-03 10:54:38,2022-07-14 19:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8338550050,2022-08-03 10:54:41,2022-08-02 14:00:00,,Pennsylvania,215,Medical  & prescriptions,Y
9018089340,2022-08-03 10:54:42,2022-07-28 13:47:00,,Tennessee,901,Medical  & prescriptions,N
7273838527,2022-08-03 10:54:43,2022-08-03 10:53:00,North Miami,Florida,305,Dropped call or no message,Y
6092937998,2022-08-03 10:54:46,2022-08-03 08:25:00,,New Jersey,201,No Subject Provided,Y
5022132798,2022-08-03 10:54:48,2022-08-03 10:35:00,Pittsburgh,Pennsylvania,502,Other,Y
4159071584,2022-08-03 10:54:51,2022-08-03 07:48:00,Los Angeles,California,323,Medical  & prescriptions,Y
7742089406774208905,2022-08-03 10:54:56,2022-08-03 10:48:00,Westford,Massachusetts,978,Other,N
8325019178,2022-08-03 10:55:14,2022-08-02 11:40:00,,Texas,281,Other,Y
5073062082,2022-08-03 10:55:18,2022-08-03 09:45:00,Thief River Falls,Minnesota,218,Other,Y
7722688728,2022-08-03 10:55:19,2022-08-02 17:22:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4034314156,2022-08-03 10:55:21,2022-08-03 09:55:00,Wallingford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
9044193706,2022-08-03 10:55:28,2022-07-13 17:30:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
9299925328,2022-08-03 10:55:31,2022-08-02 14:53:00,,New York,718,No Subject Provided,N
2034240985,2022-08-03 10:55:34,2022-08-02 13:24:00,,Connecticut,860,Other,N
2282360157,2022-08-03 10:55:39,2022-07-29 10:46:00,MT JULIET,Mississippi,601,Other,Y
2407704019,2022-08-03 10:55:39,2022-08-02 18:00:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
8445841633,2022-08-03 10:55:41,2022-08-03 10:00:00,,Virginia,757,No Subject Provided,Y
7242537854,2022-08-03 10:55:45,2022-08-02 12:23:00,,Pennsylvania,724,Dropped call or no message,
2407718552,2022-08-03 10:55:48,2022-08-01 12:42:00,Gaithersburg,Maryland,240,Other,N
8445581396,2022-08-03 10:56:00,2022-08-03 10:54:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862828074,2022-08-03 10:56:01,2022-08-02 17:01:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6097138734,2022-08-03 10:56:03,2022-07-25 12:30:00,Manahawkin,New Jersey,609,Other,N
7168988976,2022-08-03 10:56:07,2022-08-03 10:53:00,Amherst,New York,716,Other,N
5136711438,2022-08-03 10:56:08,2022-08-02 12:40:00,Springdale,Ohio,513,"Energy, solar,  & utilities",Y
,2022-08-03 10:56:16,2022-08-03 10:46:00,Saint Johns,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7814717040,2022-08-03 10:56:20,2022-08-02 10:21:00,Woodbridge,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3607094871,2022-08-03 10:56:22,2022-08-03 07:00:00,Castle Rock,Washington,360,Warranties  & protection plans,Y
3528713299,2022-08-03 10:56:26,2022-08-03 10:30:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
3018000197,2022-08-03 10:56:29,2022-08-03 10:41:00,,Maryland,410,Warranties  & protection plans,Y
8338690489,2022-08-03 10:56:39,2022-08-03 08:00:00,,Pennsylvania,215,Other,Y
8632700415,2022-08-03 10:56:41,2022-08-03 10:54:00,Lakeland,Florida,863,Other,Y
7692608061,2022-08-03 10:56:45,2022-07-28 11:12:00,MT JULIET,Mississippi,601,Other,Y
7722644030,2022-08-03 10:56:47,2022-08-01 16:17:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
7242796425,2022-08-03 10:56:50,2022-08-02 14:28:00,,Pennsylvania,724,Dropped call or no message,
3525588907,2022-08-03 10:56:50,2022-08-03 09:54:00,Panama City,Florida,850,Other,N
8336539633,2022-08-03 10:56:53,2022-08-03 10:50:00,Oberlin,Ohio,440,Other,Y
8603216118,2022-08-03 10:56:56,2022-08-01 12:13:00,,Connecticut,860,Other,Y
4235123080,2022-08-03 10:57:00,2022-08-03 09:33:00,Panama City Beach,Florida,877,Computer  & technical support,Y
8772218982,2022-08-03 10:57:06,2022-07-29 15:02:00,Gaithersburg,Maryland,301,Other,N
2394228885,2022-08-03 10:57:10,2022-08-03 09:32:00,Piney Flats,Tennessee,813,Dropped call or no message,N
7187968005,2022-08-03 10:57:17,2022-08-02 15:04:00,,New York,718,No Subject Provided,N
6188512103,2022-08-03 10:57:20,2022-08-03 09:52:00,,Illinois,815,Charities,N
5072787179,2022-08-03 10:57:23,2022-08-03 09:40:00,Rochester,Minnesota,507,Other,Y
2015778581,2022-08-03 10:57:28,2022-08-03 10:31:00,,New Jersey,201,No Subject Provided,Y
,2022-08-03 10:57:30,2022-08-03 07:50:00,,California,949,Other,Y
8887150225,2022-08-03 10:57:37,2022-08-01 17:55:00,Chicago,Illinois,312,Warranties  & protection plans,Y
7252162863,2022-08-03 10:57:37,2022-08-02 19:50:00,Henderson,Nevada,702,Dropped call or no message,N
5202001165,2022-08-03 10:57:40,2022-08-03 07:25:00,,Arizona,520,Dropped call or no message,
3013296379,2022-08-03 10:57:45,2022-07-29 17:25:00,Gaithersburg,Maryland,301,Other,N
8728133483,2022-08-03 10:57:45,2022-08-03 09:51:00,,Illinois,773,Dropped call or no message,
2535494686,2022-08-03 10:57:47,2022-08-03 07:23:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2085075309,2022-08-03 10:57:50,2022-08-03 00:30:00,Chubbuck,Idaho,208,Other,Y
7245522987,2022-08-03 10:57:59,2022-08-03 10:51:00,,Pennsylvania,724,"Energy, solar,  & utilities",N
7708818494,2022-08-03 10:58:06,2022-08-03 10:49:00,Kennesaw,Georgia,770,Other,Y
8665163885,2022-08-03 10:58:08,2022-08-03 09:41:00,KISSIMMEE,Florida,407,Other,N
8338870225,2022-08-03 10:58:09,2022-08-03 07:00:00,,Pennsylvania,215,Dropped call or no message,Y
9193736637,2022-08-03 10:58:09,2022-08-03 07:47:00,Mission Viejo,California,949,Other,Y
8607033559,2022-08-03 10:58:13,2022-08-02 19:20:00,,Connecticut,860,Other,Y
6156409008,2022-08-03 10:58:15,2022-08-03 09:43:00,Panama City Beach,Florida,877,Home improvement  & cleaning,Y
2402131172,2022-08-03 10:58:17,2022-07-30 16:13:00,Gaithersburg,Maryland,301,Other,N
7242537854,2022-08-03 10:58:21,2022-08-02 16:37:00,,Pennsylvania,724,Dropped call or no message,
9204202693,2022-08-03 10:58:29,2022-08-03 10:45:00,Mooresville,North Carolina,317,"Calls pretending to be government, businesses, or family and friends",N
7733062161,2022-08-03 10:58:30,2022-08-02 18:28:00,,Illinois,773,Dropped call or no message,
Ihungup,2022-08-03 10:58:31,2022-08-03 09:54:00,Bryn Mawr,Pennsylvania,617,"Calls pretending to be government, businesses, or family and friends",N
2403450240,2022-08-03 10:58:48,2022-07-31 15:49:00,Gaithersburg,Maryland,301,Other,N
7162818743,2022-08-03 10:58:55,2022-08-03 09:58:00,,Ohio,513,Other,N
3202685402,2022-08-03 10:59:00,2022-08-03 09:00:00,,Minnesota,952,Other,N
6104857532,2022-08-03 10:59:00,2022-08-02 08:31:00,Bethel,Connecticut,203,No Subject Provided,Y
9047971658,2022-08-03 10:59:00,2022-08-03 10:31:00,Jacksonville,Florida,904,Other,
