Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4842615238,2021-06-01 11:52:33,2021-06-01 10:57:00,Downingtown,Pennsylvania,484,Warranties  & protection plans,Y
7202294655,2021-06-01 11:52:33,2021-06-01 11:48:00,denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2485280983,2021-06-01 11:52:34,2021-06-01 11:40:00,Austin,Texas,737,Other,Y
7038449312,2021-06-01 11:52:37,2021-06-01 11:50:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
2063926824,2021-06-01 11:52:38,2021-06-01 08:47:00,SAN DIEGO,California,206,Other,N
2676213559,2021-06-01 11:52:39,2021-06-01 11:48:00,MAPLE GLEN,Pennsylvania,215,Dropped call or no message,Y
3862003967,2021-06-01 11:52:41,2021-05-31 18:29:00,,Florida,904,Dropped call or no message,Y
2028035899,2021-06-01 11:52:48,2021-06-01 11:39:00,,New Jersey,908,Dropped call or no message,N
1203762924,2021-06-01 11:52:49,2021-06-01 12:51:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
7166651664,2021-06-01 11:52:50,2021-05-28 10:43:00,,New York,718,Other,N
3138007378,2021-06-01 11:52:51,2021-05-17 13:18:00,,Michigan,248,Other,Y
5154003183,2021-06-01 11:52:54,2021-05-27 18:15:00,Council Bluffs,Iowa,712,Dropped call or no message,
9168430474,2021-06-01 11:52:56,2021-06-01 08:47:00,,California,650,Warranties  & protection plans,Y
6312577026,2021-06-01 11:52:57,2021-06-01 11:15:00,,Puerto Rico,787,Medical  & prescriptions,N
7405047058,2021-06-01 11:52:57,2021-06-01 08:41:00,san pedro,California,740,Other,Y
4433389507,2021-06-01 11:52:58,2021-06-01 09:43:00,,Colorado,316,Warranties  & protection plans,N
8172372964,2021-06-01 11:52:59,2021-06-01 10:30:00,azle,Texas,817,Dropped call or no message,Y
8137932249,2021-06-01 11:53:01,2021-06-01 10:51:00,,Florida,813,Warranties  & protection plans,Y
9282220449,2021-06-01 11:53:04,2021-06-01 08:08:00,,Arizona,602,No Subject Provided,
5172009788,2021-06-01 11:53:12,2021-06-01 11:27:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
8772137491,2021-06-01 11:53:14,2021-05-30 13:48:00,Alexis,Illinois,319,"Calls pretending to be government, businesses, or family and friends",Y
7063101147,2021-06-01 11:53:15,2021-06-01 11:34:00,Millen,Georgia,706,Dropped call or no message,Y
9495663481,2021-06-01 11:53:15,2021-06-01 08:39:00,Oceanside,California,626,Warranties  & protection plans,Y
3868723661,2021-06-01 11:53:20,2021-06-01 12:49:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4105106996,2021-06-01 11:53:23,2021-06-01 11:56:00,Glen Burnie,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8889389968,2021-06-01 11:53:23,2021-06-01 11:52:00,,New York,631,Other,Y
2482562466,2021-06-01 11:53:29,2021-05-17 13:09:00,,Michigan,248,Other,Y
5203715900,2021-06-01 11:53:31,2021-06-01 08:45:00,Glendale,Arizona,623,Medical  & prescriptions,Y
7273396720,2021-06-01 11:53:34,2021-06-01 12:38:00,Largo,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3467580776,2021-06-01 11:53:36,2021-06-01 10:45:00,Montgomery,Texas,936,Other,N
9045904703,2021-06-01 11:53:42,2021-06-01 09:54:00,,Florida,904,Dropped call or no message,Y
,2021-06-01 11:53:43,2021-06-01 11:36:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
9374754877,2021-06-01 11:53:46,2021-06-01 11:20:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5617225669,2021-06-01 11:53:50,2021-06-01 10:09:00,Jupiter,Florida,561,Other,Y
7023932222,2021-06-01 11:53:52,2021-05-31 16:36:00,LAS VEGAS,Nevada,702,"Energy, solar,  & utilities",N
7405047058,2021-06-01 11:53:53,2021-06-01 08:41:00,san pedro,California,740,Other,Y
8324603963,2021-06-01 11:53:56,2021-06-01 11:51:00,WEST WAREHAM,Massachusetts,781,Medical  & prescriptions,N
4075192181,2021-06-01 11:53:59,2021-06-01 11:50:00,ORLANDO,Florida,407,Other,N
2818193507,2021-06-01 11:54:11,2021-06-01 10:09:00,Kingwood,Texas,281,Dropped call or no message,Y
2122743618,2021-06-01 11:54:13,2021-06-01 12:43:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8062434032,2021-06-01 11:54:13,2021-06-01 08:22:00,Follett,Texas,806,Other,Y
7252431179,2021-06-01 11:54:14,2021-05-27 20:14:00,,New York,718,Vacation  & timeshares,N
3463584985,2021-06-01 11:54:17,2021-05-29 10:51:00,Houston,Texas,713,Warranties  & protection plans,Y
3045504536,2021-06-01 11:54:18,2021-06-01 12:30:00,Charleston,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
5758123393,2021-06-01 11:54:18,2021-06-01 11:23:00,Roanoke,Virginia,575,"Calls pretending to be government, businesses, or family and friends",N
8137234876,2021-06-01 11:54:18,2021-06-01 11:50:00,,Florida,813,Other,Y
3088727749,2021-06-01 11:54:18,2021-05-31 15:24:00,Council Bluffs,Iowa,712,Dropped call or no message,
,2021-06-01 11:54:20,2021-06-01 08:38:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6692897975,2021-06-01 11:54:21,2021-06-01 10:51:00,Florence,Missouri,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253668435,2021-06-01 11:54:21,2021-06-01 08:40:00,Naches,Washington,509,Other,N
3179830693,2021-06-01 11:54:23,2021-05-29 18:34:00,Richmond hill,New York,917,Warranties  & protection plans,Y
6107526141,2021-06-01 11:54:30,2021-06-01 11:42:00,PHILADELPHIA,Mississippi,216,"Calls pretending to be government, businesses, or family and friends",Y
7405047058,2021-06-01 11:54:32,2021-06-01 08:41:00,san pedro,California,740,Other,Y
7177868553,2021-06-01 11:54:34,2021-05-29 13:53:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
6315986805,2021-06-01 11:54:39,2021-06-01 12:35:00,,New York,631,Other,Y
8282923500,2021-06-01 11:54:40,2021-06-01 11:52:00,Lenoir,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2487825255,2021-06-01 11:54:48,2021-05-17 21:08:00,,Michigan,248,Other,Y
7065542455,2021-06-01 11:54:58,2021-06-01 10:36:00,KEYSVILLE,Georgia,706,Other,Y
3018888617,2021-06-01 11:55:03,2021-06-01 11:43:00,,Maryland,301,Warranties  & protection plans,Y
8037913560,2021-06-01 11:55:05,2021-06-01 12:45:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5013899779,2021-06-01 11:55:05,2021-06-01 10:53:00,Cabot,Arkansas,501,Warranties  & protection plans,Y
8773125723,2021-06-01 11:55:21,2021-05-31 10:26:00,Follett,Texas,806,Other,Y
7038203656,2021-06-01 11:55:22,2021-06-01 12:00:00,Youngsville,North Carolina,703,Other,Y
3092526920,2021-06-01 11:55:25,2021-06-01 10:47:00,Brimfield,Illinois,309,Dropped call or no message,Y
6786804023,2021-06-01 11:55:27,2021-06-01 11:50:00,WOODSTOCK,Georgia,770,Other,Y
9179976902,2021-06-01 11:55:30,2021-05-27 19:38:00,,New York,718,Other,N
8644778471,2021-06-01 11:55:33,2021-06-01 10:40:00,Greenville,South Carolina,864,Other,N
3463594682,2021-06-01 11:55:34,2021-06-01 10:47:00,Houston,Texas,281,Warranties  & protection plans,Y
5403650608,2021-06-01 11:55:38,2021-05-31 17:51:00,Lenoir,North Carolina,828,Dropped call or no message,Y
2243285987,2021-06-01 11:55:56,2021-06-01 10:27:00,,Illinois,847,No Subject Provided,
6085816447,2021-06-01 11:56:44,2021-05-30 14:42:00,,Wisconsin,608,No Subject Provided,
,2021-06-01 11:56:03,2021-06-01 10:19:00,,Texas,214,No Subject Provided,N
8333041447,2021-06-01 11:55:55,2021-06-01 10:46:00,New Hope,Minnesota,952,Warranties  & protection plans,Y
9047425021,2021-06-01 11:55:57,2021-06-01 11:38:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
4707272498,2021-06-01 11:55:58,2021-06-01 11:52:00,,Ohio,440,No Subject Provided,Y
7407327887,2021-06-01 11:55:59,2021-06-01 08:41:00,san pedro,California,740,Other,Y
8503970553,2021-06-01 11:56:07,2021-06-01 10:52:00,,Florida,850,Warranties  & protection plans,Y
7708841196,2021-06-01 11:56:08,2021-05-24 16:47:00,Atlanta,Georgia,770,Other,N
8045517972,2021-06-01 11:56:13,2021-06-01 11:52:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7132334730,2021-06-01 11:56:19,2021-02-08 15:55:00,New York,New York,432,Warranties  & protection plans,Y
2292873267,2021-06-01 11:56:20,2021-06-01 11:54:00,Thomasville,Georgia,229,Warranties  & protection plans,Y
9175345879,2021-06-01 11:56:20,2021-06-01 10:41:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8282448676,2021-06-01 11:56:21,2021-05-28 17:14:00,Lenoir,North Carolina,828,Dropped call or no message,Y
3146344674,2021-06-01 11:56:23,2021-06-01 09:28:00,Saint Louis,Missouri,314,Other,Y
7105937534,2021-06-01 11:56:30,2021-06-01 11:34:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7122184115,2021-06-01 11:56:34,2021-06-01 10:47:00,Council Bluffs,Iowa,712,Other,
6183354902,2021-06-01 11:56:35,2021-05-31 17:18:00,Alexis,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
3522194240,2021-06-01 11:56:36,2021-06-01 11:57:00,Bronson,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063602094,2021-06-01 11:56:43,2021-06-01 00:00:00,Millen,Georgia,706,Dropped call or no message,Y
9084597208,2021-06-01 11:56:43,2021-05-11 02:01:00,,New Jersey,908,Dropped call or no message,Y
3473805480,2021-06-01 11:56:50,2021-05-27 19:17:00,,New York,718,Other,N
7407327887,2021-06-01 11:56:53,2021-06-01 08:42:00,san pedro,California,740,Other,Y
7327243593,2021-06-01 11:56:55,2021-06-01 09:15:00,,Utah,385,Other,Y
6292431432,2021-06-01 11:57:01,2021-06-01 10:48:00,,Delaware,302,Other,N
8284587918,2021-06-01 11:57:01,2021-05-28 17:05:00,Lenoir,North Carolina,828,Dropped call or no message,Y
9015874585,2021-06-01 11:57:06,2021-06-01 10:00:00,Kemah,Texas,901,Warranties  & protection plans,Y
3213966515,2021-06-01 11:57:08,2021-06-01 11:45:00,Delaware,Ohio,740,Other,N
9144507905,2021-06-01 11:57:13,2021-05-31 08:00:00,,Connecticut,860,No Subject Provided,Y
6176582109,2021-06-01 11:57:23,2021-06-01 11:36:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
332963313211,2021-06-01 11:57:27,2021-06-01 12:00:00,Snohomish,Washington,480,Other,Y
9045122483,2021-06-01 11:57:33,2021-06-01 10:27:00,,Illinois,847,Other,
6302805888,2021-06-01 11:57:34,2021-06-01 12:52:00,,Wyoming,307,Warranties  & protection plans,Y
3104361472,2021-06-01 11:57:37,2021-06-01 08:54:00,Pasadena,California,310,"Energy, solar,  & utilities",N
4796687575,2021-06-01 11:57:39,2021-06-01 10:36:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
7739871500,2021-06-01 11:57:39,2021-06-01 10:05:00,Chicago,Illinois,773,Other,N
6028148048,2021-06-01 11:57:43,2021-06-01 08:52:00,Litchfield Park,Arizona,602,Medical  & prescriptions,Y
5015092584,2021-06-01 11:57:49,2021-06-01 11:54:00,,Georgia,404,Other,Y
2175580560,2021-06-01 11:57:51,2021-06-01 10:55:00,,Illinois,773,No Subject Provided,Y
3056733338,2021-06-01 11:57:52,2021-05-28 13:52:00,St Petersburg,Florida,334,"Calls pretending to be government, businesses, or family and friends",Y
5127772743,2021-06-01 11:57:57,2021-06-01 10:49:00,,Texas,512,Other,Y
9103104343,2021-06-01 11:57:59,2021-06-01 11:58:00,,North Carolina,910,Warranties  & protection plans,Y
6513649858,2021-06-01 11:58:09,2021-06-01 10:50:00,Lino Lakes,Minnesota,651,Warranties  & protection plans,Y
3198967258,2021-06-01 11:58:15,2021-06-01 10:50:00,Alexis,Iowa,319,Warranties  & protection plans,Y
2015534070,2021-06-01 11:58:21,2021-06-01 08:02:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
9046161938,2021-06-01 11:58:23,2021-06-01 11:17:00,,Florida,904,Dropped call or no message,Y
9253162338,2021-06-01 11:58:25,2021-06-01 10:54:00,,Texas,512,No Subject Provided,Y
8148123403,2021-06-01 11:58:38,2021-06-01 11:55:00,Dubois,Pennsylvania,814,Other,N
8448770492,2021-06-01 11:58:43,2021-06-01 12:53:00,,Florida,305,Medical  & prescriptions,Y
2249700141,2021-06-01 11:58:45,2021-06-01 11:56:00,,Massachusetts,508,Dropped call or no message,
3152328257,2021-06-01 11:58:46,2021-05-30 15:57:00,South Bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
4064434799,2021-06-01 11:58:46,2021-06-01 11:49:00,Adtoria,New York,917,Other,Y
2102649793,2021-06-01 11:58:48,2021-06-01 10:46:00,San Antonio,Texas,210,Other,N
6602174332,2021-06-01 11:58:53,2021-05-27 10:09:00,Follett,Texas,806,Other,Y
3153067696,2021-06-01 11:58:54,2021-06-01 11:11:00,Webster,New York,315,Warranties  & protection plans,Y
3219512969,2021-06-01 11:58:56,2021-06-01 08:52:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5027716881,2021-06-01 11:58:58,2021-06-01 10:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
6027774928,2021-06-01 11:59:15,2021-06-01 08:43:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
6302993826,2021-06-01 12:00:03,2021-06-01 11:58:00,,Illinois,630,No Subject Provided,N
7185608122,2021-06-01 11:59:26,2021-06-01 11:57:00,Flushing,New York,718,Other,N
6362627373,2021-06-01 11:59:37,2021-06-01 10:58:00,SAINT PETERS,Missouri,636,Other,Y
9373876626,2021-06-01 11:59:43,2021-06-01 11:49:00,Conshohocken,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722885524,2021-06-01 11:59:45,2021-06-01 12:53:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
3343736138,2021-06-01 11:59:46,2021-06-01 09:45:00,,Alabama,334,Other,N
2023185934,2021-06-01 11:59:48,2021-05-28 15:02:00,Fulton,Maryland,202,Medical  & prescriptions,N
5713426309,2021-06-01 11:59:49,2021-05-31 16:30:00,Woodbridge,Virginia,571,Other,Y
,2021-06-01 11:59:49,2021-06-01 11:40:00,Newington,Connecticut,860,"Energy, solar,  & utilities",Y
7372167995,2021-06-01 11:59:53,2021-06-01 10:58:00,,Texas,737,Warranties  & protection plans,Y
3106757462,2021-06-01 12:01:15,2021-06-01 00:00:00,,California,310,No Subject Provided,N
9144507905,2021-06-01 12:00:12,2021-06-01 08:00:00,,Connecticut,860,No Subject Provided,Y
9083259455,2021-06-01 12:00:15,2021-05-10 20:13:00,,New Jersey,908,Other,Y
2543218053,2021-06-01 12:00:19,2021-05-09 10:44:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7012780041,2021-06-01 12:00:28,2021-06-01 11:49:00,Richmond,Virginia,231,"Calls pretending to be government, businesses, or family and friends",Y
6302805888,2021-06-01 12:00:37,2021-06-01 11:52:00,,Massachusetts,307,Warranties  & protection plans,Y
7346592504,2021-06-01 12:00:41,2021-06-01 10:49:00,Dallas,Texas,972,Warranties  & protection plans,Y
6154228731,2021-06-01 12:00:47,2021-06-01 10:59:00,,Tennessee,615,Warranties  & protection plans,Y
5708469916,2021-06-01 12:00:51,2021-06-01 10:47:00,"Oakdale,",Pennsylvania,570,Warranties  & protection plans,Y
5405602263,2021-06-01 12:00:56,2021-06-01 11:23:00,Stafford,Virginia,540,Dropped call or no message,Y
7145261906,2021-06-01 12:01:02,2021-06-01 09:40:00,fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4422129084,2021-06-01 12:01:06,2021-05-28 09:13:00,san diego,California,858,Other,Y
3015916155,2021-06-01 12:01:10,2021-06-01 11:42:00,,Maryland,301,Warranties  & protection plans,Y
3039545230,2021-06-01 12:01:11,2021-06-01 09:51:00,DENVER,Colorado,303,Other,Y
5126750610,2021-06-01 12:01:11,2021-06-01 08:46:00,,Texas,512,Dropped call or no message,Y
612021,2021-06-01 12:01:14,2021-06-01 11:50:00,Independence,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
3016254108,2021-06-01 12:01:18,2021-06-01 11:25:00,,Maryland,301,No Subject Provided,Y
4128704698,2021-06-01 12:01:24,2021-05-29 11:49:00,Conshohocken,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8017196685,2021-06-01 12:01:30,2021-06-01 10:00:00,PROVIDENCE,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 12:01:34,2021-06-01 08:43:00,,California,925,Warranties  & protection plans,Y
7147765478,2021-06-01 12:01:41,2021-06-01 08:39:00,Anaheim,California,714,Computer  & technical support,Y
8087462909,2021-06-01 12:01:43,2021-06-01 05:00:00,Kailua,Hawaii,808,Other,N
4173444130,2021-06-01 12:01:47,2021-06-01 10:57:00,Bartlesville,Oklahoma,918,Vacation  & timeshares,Y
9034654318,2021-06-01 12:01:51,2021-06-01 10:56:00,Longview,Texas,903,Other,Y
5708240273,2021-06-01 12:01:54,2021-06-01 11:59:00,"Oakdale,",Pennsylvania,570,Warranties  & protection plans,Y
6067896021,2021-06-01 12:02:03,2021-06-01 11:52:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7327344990,2021-06-01 12:02:05,2021-06-01 11:58:00,,New Jersey,732,Other,N
7027449856,2021-06-01 12:02:11,2021-06-01 08:00:00,,Connecticut,860,No Subject Provided,Y
3026014425,2021-06-01 12:02:13,2021-05-10 17:36:00,,New Jersey,908,Other,Y
8665352871,2021-06-01 12:02:14,2021-06-01 11:00:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
4018467025,2021-06-01 12:02:15,2021-05-28 06:10:00,Conshohocken,Pennsylvania,610,Other,Y
,2021-06-01 12:02:17,2021-06-01 12:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
8668586729,2021-06-01 12:02:17,2021-05-31 13:01:00,WAKEFIELD,Massachusetts,781,Other,Y
2022213772,2021-06-01 12:02:18,2021-06-01 11:11:00,Stafford,Virginia,540,Dropped call or no message,Y
8584349312,2021-06-01 12:02:25,2021-05-28 09:09:00,san diego,California,858,Other,Y
7074151727,2021-06-01 12:02:29,2021-06-01 10:52:00,Little Canada,Minnesota,612,Other,Y
5156127857,2021-06-01 12:02:36,2021-06-01 11:54:00,Rhodes,Michigan,989,Other,N
5026175527,2021-06-01 12:02:38,2021-06-01 12:58:00,,Kentucky,502,Warranties  & protection plans,Y
9728728089,2021-06-01 12:02:39,2021-05-28 12:35:00,Grand Prairie,Texas,972,"Energy, solar,  & utilities",Y
3092646083,2021-06-01 12:02:46,2021-06-01 10:37:00,Germantown Hills,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
2144693938,2021-06-01 12:02:49,2021-06-01 11:00:00,Lindale,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-06-01 12:02:51,2021-06-01 10:55:00,Kathleen,Georgia,352,Warranties  & protection plans,Y
6189809926,2021-06-01 12:02:53,2021-06-01 09:17:00,,Illinois,618,Other,Y
3374450821,2021-06-01 12:02:54,2021-05-28 11:13:00,Franklin,Louisiana,337,Other,
9374781447,2021-06-01 12:03:01,2021-06-01 11:44:00,Dayton,Ohio,937,Other,Y
8473955343,2021-06-01 12:03:05,2021-05-28 04:26:00,Conshohocken,Pennsylvania,610,Warranties  & protection plans,Y
8769091732,2021-06-01 12:03:06,2021-05-30 08:59:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",N
4079917319,2021-06-01 12:03:16,2021-06-01 11:54:00,iowa city,Iowa,612,"Calls pretending to be government, businesses, or family and friends",Y
6412063428,2021-06-01 12:03:18,2021-06-01 09:59:00,,Alabama,205,Dropped call or no message,Y
2136194,2021-06-01 12:03:22,2021-06-01 10:58:00,Windsor Heights,Iowa,515,Other,
,2021-06-01 12:03:28,2021-06-01 00:00:00,Lakeland,Florida,863,No Subject Provided,Y
2033032600,2021-06-01 12:03:29,2021-06-01 08:00:00,,Connecticut,860,No Subject Provided,Y
4068315556,2021-06-01 12:03:34,2021-06-01 11:24:00,GROVETOWN,Georgia,706,Dropped call or no message,Y
8585199774,2021-06-01 12:03:36,2021-05-27 17:51:00,san diego,California,858,Other,Y
5403510851,2021-06-01 12:03:37,2021-05-31 10:55:00,Stafford,Virginia,540,Dropped call or no message,Y
6789714530,2021-06-01 12:03:41,2021-06-01 12:00:00,Atlanta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3479523885,2021-06-01 12:03:42,2021-06-01 10:58:00,Colorado Springs,Colorado,347,"Calls pretending to be government, businesses, or family and friends",Y
2059732254,2021-06-01 12:03:43,2021-05-07 17:24:00,,New Jersey,908,Other,Y
6189808150,2021-06-01 12:03:44,2021-06-01 10:02:00,,Illinois,618,Other,Y
6177033551,2021-06-01 12:03:49,2021-06-01 11:30:00,Somerville,Massachusetts,617,"Energy, solar,  & utilities",
4086157085,2021-06-01 12:04:04,2021-06-01 08:34:00,Santa Clara,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3372818399,2021-06-01 12:04:08,2021-05-28 11:46:00,Franklin,Louisiana,337,Other,
6572026126,2021-06-01 12:04:11,2021-06-01 09:02:00,La Palma,California,714,Vacation  & timeshares,N
4105269624,2021-06-01 12:04:13,2021-06-01 10:01:00,Reisterstown,Maryland,410,Medical  & prescriptions,Y
,2021-06-01 12:04:14,2021-06-01 12:00:00,,,888,Warranties  & protection plans,Y
6199805892,2021-06-01 12:04:16,2021-06-01 10:06:00,,Illinois,618,Other,Y
2149837312,2021-06-01 12:04:21,2021-06-01 11:01:00,San Antonio,Texas,214,Warranties  & protection plans,Y
4122110294,2021-06-01 12:04:27,2021-05-31 19:24:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
6822047499,2021-06-01 12:04:33,2021-05-31 00:00:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2702298432,2021-06-01 12:04:35,2021-05-28 11:16:00,Mansfield,Ohio,419,Warranties  & protection plans,Y
6263874773,2021-06-01 12:04:36,2021-06-01 08:00:00,Pasadena,California,626,Medical  & prescriptions,N
7069896769,2021-06-01 12:04:36,2021-06-01 12:03:00,GROVETOWN,Georgia,706,Dropped call or no message,Y
7077182190,2021-06-01 12:04:41,2021-06-01 08:59:00,Fairfield,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7402808588,2021-06-01 12:04:43,2021-06-01 12:02:00,,Florida,954,Warranties  & protection plans,Y
7044162918,2021-06-01 12:04:45,2021-06-01 11:58:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5045815005,2021-06-01 12:04:48,2021-06-01 08:10:00,san diego,California,858,Other,Y
6189803544,2021-06-01 12:04:49,2021-06-01 10:33:00,,Illinois,618,Other,Y
4086151938,2021-06-01 12:04:54,2021-06-01 08:48:00,Santa Clara,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4846809681,2021-06-01 12:04:57,2021-06-01 12:04:00,BETHLEHEM,Pennsylvania,484,"Energy, solar,  & utilities",N
3163755590,2021-06-01 12:04:59,2021-06-01 11:07:00,Chelsea,Michigan,734,Other,Y
9315349606,2021-06-01 12:05:08,2021-06-01 11:00:00,Nashville,Tennessee,931,Other,N
3372963785,2021-06-01 12:05:11,2021-05-28 12:24:00,Franklin,Louisiana,337,Other,
8606436729,2021-06-01 12:05:12,2021-05-31 12:46:00,Rockford,Illinois,815,Other,Y
6189802943,2021-06-01 12:05:15,2021-06-01 10:39:00,,Illinois,618,Other,Y
4433389507,2021-06-01 12:05:16,2021-06-01 09:26:00,,Colorado,970,Warranties  & protection plans,Y
6263874772,2021-06-01 12:05:16,2021-06-01 08:15:00,Pasadena,California,626,Medical  & prescriptions,N
3106734500,2021-06-01 12:05:17,2021-05-29 18:02:00,,California,310,Other,Y
5402022683,2021-06-01 12:05:19,2021-05-30 11:31:00,Stafford,Virginia,540,Dropped call or no message,Y
2812241096,2021-06-01 12:05:20,2021-06-01 12:00:00,Magnolia,Texas,281,Other,Y
4105264766,2021-06-01 12:05:23,2021-06-01 12:01:00,Reisterstown,Maryland,410,Medical  & prescriptions,Y
8609287453,2021-06-01 12:05:26,2021-06-01 11:57:00,Pompton Plains,New Jersey,201,Other,
8885720616,2021-06-01 12:05:28,2021-05-28 11:18:00,Mansfield,Ohio,419,Warranties  & protection plans,Y
4086157996,2021-06-01 12:05:35,2021-06-01 09:00:00,Santa Clara,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4122946953,2021-06-01 12:05:38,2021-05-31 18:52:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
8056377243,2021-06-01 12:05:41,2021-06-01 00:01:00,PLAINFIELD NJ,New Jersey,732,Other,Y
6262759552,2021-06-01 12:05:51,2021-06-01 08:13:00,Pasadena,California,626,Medical  & prescriptions,Y
8606436684,2021-06-01 12:05:53,2021-05-31 14:54:00,Rockford,Illinois,815,Other,Y
8285025587,2021-06-01 12:05:56,2021-06-01 11:35:00,Lenoir,North Carolina,828,No Subject Provided,Y
5125071447,2021-06-01 12:06:04,2021-06-01 08:51:00,,Washington,206,Dropped call or no message,Y
6189802861,2021-06-01 12:06:05,2021-06-01 10:59:00,,Illinois,618,Other,Y
3107506614,2021-06-01 12:06:05,2021-05-29 15:10:00,,California,310,Other,Y
8137232836,2021-06-01 12:06:06,2021-06-01 11:59:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622123285,2021-06-01 12:06:06,2021-06-01 12:01:00,middlesex,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8003141053,2021-06-01 12:06:07,2021-06-01 11:16:00,Mooresville,North Carolina,704,"Energy, solar,  & utilities",Y
8084002128,2021-06-01 12:06:14,2021-06-01 12:00:00,Hephzibah,Georgia,334,Other,Y
8585416158,2021-06-01 12:06:15,2021-05-29 15:07:00,san diego,California,858,Other,Y
8889087930,2021-06-01 12:06:18,2021-05-27 16:19:00,Los Altos,California,650,Other,Y
3347767003,2021-06-01 12:06:19,2021-05-28 11:24:00,Mansfield,Ohio,419,Medical  & prescriptions,Y
8004057076,2021-06-01 12:06:19,2021-05-28 12:42:00,Franklin,Louisiana,337,Other,
8167970130,2021-06-01 12:06:26,2021-06-01 11:51:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8663228144,2021-06-01 12:06:30,2021-06-01 11:50:00,,Florida,727,Other,Y
4122579822,2021-06-01 12:06:36,2021-05-31 17:03:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4107895141,2021-06-01 12:06:36,2021-06-01 12:19:00,East New Market,Maryland,410,Other,Y
5163778155,2021-06-01 12:06:36,2021-06-01 11:57:00,Merrick,New York,516,Computer  & technical support,Y
5407224182,2021-06-01 12:06:37,2021-05-28 19:42:00,Stafford,Virginia,540,Dropped call or no message,Y
5042938819,2021-06-01 12:06:41,2021-06-01 11:58:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8054303203,2021-06-01 12:06:42,2021-06-01 08:00:00,La Jolla,California,858,Warranties  & protection plans,Y
