Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8504603331,2022-06-27 12:12:53,2022-06-26 19:51:00,BRADENTON,Florida,937,Other,Y
7015810225,2022-06-27 12:12:53,2022-06-27 00:00:00,,Ohio,937,Other,N
6416930354,2022-06-27 12:12:56,2022-06-07 15:11:00,Stafford,Virginia,540,Dropped call or no message,Y
7013965670,2022-06-27 12:13:04,2022-06-27 11:11:00,Burlington,North Dakota,701,Dropped call or no message,Y
9415137460,2022-06-27 12:13:04,2022-06-24 13:35:00,,Florida,941,Other,Y
5015665828,2022-06-27 12:13:07,2022-06-27 00:00:00,Pompton Lakes,New Jersey,973,Other,Y
2704407121,2022-06-27 12:13:20,2022-06-27 10:45:00,Murray,Kentucky,270,Warranties  & protection plans,Y
4803390171,2022-06-27 12:13:25,2022-06-24 16:26:00,The Villages,Florida,352,Other,N
8445410500,2022-06-27 12:13:29,2022-06-24 14:22:00,Reno,Nevada,775,Other,Y
5412045319,2022-06-27 12:13:30,2022-06-27 21:10:00,San Gabriel,California,213,Dropped call or no message,Y
2084359729,2022-06-27 12:13:34,2022-06-27 10:11:00,Boise,Idaho,208,Warranties  & protection plans,Y
7082367271,2022-06-27 12:13:42,2022-06-24 11:09:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 12:13:42,2022-06-27 12:07:00,Chatham,New Jersey,978,"Calls pretending to be government, businesses, or family and friends",N
8382050403,2022-06-27 12:13:43,2022-06-27 12:04:00,,New York,347,No Subject Provided,Y
3603024290,2022-06-27 12:13:53,2022-06-27 08:45:00,Washougal,Washington,360,Dropped call or no message,N
5732552903,2022-06-27 12:13:55,2022-06-27 09:10:00,arnold,Missouri,314,Other,Y
8137429112,2022-06-27 12:13:59,2022-06-23 13:57:00,,Florida,941,Other,Y
,2022-06-27 12:14:04,2022-06-27 11:11:00,,Texas,972,Other,Y
8553185318,2022-06-27 12:14:07,2022-06-02 15:22:00,Stafford,Virginia,540,Dropped call or no message,Y
2032981110,2022-06-27 12:14:07,2022-06-27 09:08:00,Newport Beach,California,203,Dropped call or no message,N
7275584208,2022-06-27 12:14:08,2022-06-24 15:30:00,The Villages,Florida,352,Other,N
6292663543,2022-06-27 12:14:15,2022-06-17 16:05:00,Goodlettsville,Tennessee,615,Other,Y
8436627841,2022-06-27 12:14:50,2022-06-27 10:32:00,,South Carolina,843,No Subject Provided,N
8645813105,2022-06-27 12:14:28,2022-06-23 10:23:00,,South Carolina,803,No Subject Provided,
4235636160,2022-06-27 12:15:32,2022-06-27 11:11:00,,Tennessee,423,No Subject Provided,N
9133618283,2022-06-27 12:14:34,2022-06-27 11:08:00,Overland Park,Kansas,913,Dropped call or no message,Y
4013218951,2022-06-27 12:14:42,2022-06-24 11:52:00,Reno,Nevada,775,Other,Y
3309911933,2022-06-27 12:14:42,2022-06-25 17:20:00,BRADENTON,Ohio,937,Other,Y
9414975039,2022-06-27 12:14:43,2022-06-22 16:28:00,,Florida,941,Other,Y
5205062261,2022-06-27 12:14:46,2022-06-27 09:12:00,,Arizona,520,Warranties  & protection plans,Y
8665855690,2022-06-27 12:14:47,2022-06-27 11:12:00,ANDOVER,Kansas,316,Other,Y
6178741320,2022-06-27 12:14:59,2022-06-27 11:55:00,Bow,New Hampshire,603,Other,Y
4012057881,2022-06-27 12:14:59,2022-06-24 14:27:00,The Villages,Florida,352,Other,N
9793046247,2022-06-27 12:15:10,2022-06-27 12:10:00,,New York,585,Other,N
6153146731,2022-06-27 12:15:13,2022-06-17 18:50:00,Goodlettsville,Tennessee,615,Other,Y
2029823786,2022-06-27 12:15:14,2022-06-27 11:12:00,,Iowa,319,Other,
7166794292,2022-06-27 12:15:18,2022-06-27 12:13:00,CHEEKTOWAGA,New York,716,Medical  & prescriptions,Y
9414214727,2022-06-27 12:15:20,2022-06-21 16:15:00,,Florida,941,Other,Y
2036643319,2022-06-27 12:15:21,2022-06-24 15:14:00,Newport Beach,California,203,Other,N
3107475788,2022-06-27 12:15:23,2022-06-27 08:20:00,Burbank,California,818,Other,N
5404572534,2022-06-27 12:15:25,2022-05-25 14:42:00,Stafford,Virginia,540,Dropped call or no message,Y
3603024290,2022-06-27 12:15:26,2022-06-27 08:23:00,Washougal,Washington,360,Dropped call or no message,N
8446511622,2022-06-27 12:15:32,2022-06-27 11:12:00,Massillon,Ohio,330,Medical  & prescriptions,Y
9724338910,2022-06-27 12:15:41,2022-06-27 09:57:00,Dallas,Texas,972,Dropped call or no message,
7252576852,2022-06-27 12:15:45,2022-06-23 11:15:00,Reno,Nevada,775,Other,Y
3526480297,2022-06-27 12:15:45,2022-06-24 12:08:00,The Villages,Florida,352,Other,N
9125590380,2022-06-27 12:16:56,2022-06-27 12:10:00,,West Virginia,304,No Subject Provided,N
8439843145,2022-06-27 12:16:19,2022-06-27 12:04:00,,South Carolina,843,No Subject Provided,N
56177819127,2022-06-27 12:15:52,2022-06-27 12:13:00,,Michigan,517,Other,Y
6153148713,2022-06-27 12:15:54,2022-06-21 16:09:00,Goodlettsville,Tennessee,615,Other,Y
9373323619,2022-06-27 12:15:56,2022-06-25 11:04:00,BRADENTON,Ohio,937,Other,Y
5186382070,2022-06-27 12:16:00,2022-06-27 12:00:00,Freehold,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9414806666,2022-06-27 12:16:02,2022-06-21 12:36:00,,Florida,941,Other,Y
9186414764,2022-06-27 12:16:07,2022-06-27 11:11:00,Bartlesville,Oklahoma,918,Other,Y
5025850998,2022-06-27 12:16:15,2022-06-27 12:08:00,Independence,Kentucky,859,Warranties  & protection plans,Y
3094633289,2022-06-27 12:16:20,2022-06-27 11:15:00,,Illinois,309,Other,Y
8602676922,2022-06-27 12:16:29,2022-06-27 11:58:00,East Hampton,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3603124858,2022-06-27 12:16:31,2022-06-27 08:03:00,Washougal,Washington,360,Dropped call or no message,N
2025716626,2022-06-27 12:17:10,2022-06-27 10:58:00,,Kansas,785,No Subject Provided,
8653247476,2022-06-27 12:16:36,2022-06-27 12:11:00,Maryville,Tennessee,865,Other,Y
9414749101,2022-06-27 12:16:37,2022-06-21 10:50:00,,Florida,941,Other,Y
3212024027,2022-06-27 12:16:41,2022-06-23 16:59:00,The Villages,Florida,352,Other,N
5712447017,2022-06-27 12:16:44,2022-05-16 11:47:00,Stafford,Virginia,540,Dropped call or no message,Y
5639260397,2022-06-27 12:16:47,2022-06-22 16:11:00,Goodlettsville,Tennessee,615,Other,Y
8445410500,2022-06-27 12:16:51,2022-06-21 09:13:00,Reno,Nevada,775,Other,Y
8069003182,2022-06-27 12:17:01,2022-06-27 11:14:00,Sartell,Minnesota,320,Dropped call or no message,Y
4437408152,2022-06-27 12:17:03,2022-06-27 11:57:00,Annapolis,Maryland,410,Dropped call or no message,
9414768223,2022-06-27 12:17:09,2022-06-21 09:14:00,,Florida,941,Other,Y
,2022-06-27 12:17:10,2022-06-26 20:10:00,,Illinois,815,Other,Y
2342392353,2022-06-27 12:17:22,2022-06-24 19:43:00,BRADENTON,Ohio,937,Other,Y
4233826197,2022-06-27 12:17:27,2022-06-24 10:09:00,Goodlettsville,Tennessee,615,Other,Y
9724522558,2022-06-27 12:17:37,2022-06-27 10:48:00,Flower Mound,Texas,972,Other,Y
3197991209,2022-06-27 12:17:44,2022-06-27 11:43:00,Washington,Pennsylvania,724,Dropped call or no message,Y
8444999179,2022-06-27 12:17:53,2022-06-27 11:20:00,,New Hampshire,603,Other,N
7177551627,2022-06-27 12:17:56,2022-06-27 12:00:00,Harrisburg,Pennsylvania,717,Warranties  & protection plans,Y
4692844069,2022-06-27 12:17:57,2022-06-20 13:02:00,Reno,Nevada,775,Other,Y
4695360584,2022-06-27 12:18:05,2022-06-24 10:37:00,Dallas,Texas,972,Dropped call or no message,
5632444782,2022-06-27 12:18:05,2022-05-13 14:06:00,Stafford,Virginia,540,Dropped call or no message,Y
6153591500,2022-06-27 12:18:06,2022-06-25 11:05:00,Goodlettsville,Tennessee,615,Other,Y
,2022-06-27 12:18:06,2022-06-27 11:38:00,Acton,Massachusetts,978,"Energy, solar,  & utilities",N
5624561483,2022-06-27 12:18:16,2022-06-27 09:12:00,Whittier,California,562,Warranties  & protection plans,Y
2094322905,2022-06-27 12:18:23,2022-06-27 09:04:00,Lodi,California,209,Warranties  & protection plans,Y
9596000311,2022-06-27 12:18:25,2022-06-27 12:16:00,Annapolis,Maryland,410,Other,
6822012906,2022-06-27 12:18:29,2022-06-25 12:24:00,Tucson,Arizona,520,Work from home  & other ways to make money,N
9372452610,2022-06-27 12:18:30,2022-06-24 18:02:00,BRADENTON,Ohio,937,Other,Y
7025947278,2022-06-27 12:18:43,2022-06-27 08:19:00,,Nevada,702,Medical  & prescriptions,Y
3017563536,2022-06-27 12:18:44,2022-06-27 12:15:00,Bowie,Maryland,301,Medical  & prescriptions,Y
6174819843,2022-06-27 12:18:45,2022-06-27 11:37:00,,Massachusetts,781,No Subject Provided,Y
3109061119,2022-06-27 12:18:47,2022-06-24 13:59:00,Pauma Valley,California,310,Warranties  & protection plans,Y
3199759342,2022-06-27 12:18:53,2022-06-27 10:40:00,Goodlettsville,Tennessee,615,Other,Y
9414173028,2022-06-27 12:18:55,2022-06-20 17:16:00,,Florida,941,Other,Y
6412252846,2022-06-27 12:18:58,2022-06-27 12:03:00,Washington,Pennsylvania,724,Dropped call or no message,Y
3035241718,2022-06-27 12:18:58,2022-06-27 10:00:00,,Colorado,303,No Subject Provided,
8445410500,2022-06-27 12:19:02,2022-06-20 06:13:00,Reno,Nevada,775,Other,Y
9253679141,2022-06-27 12:19:16,2022-06-27 09:00:00,Pleasant Hill,California,925,"Energy, solar,  & utilities",Y
5406593946,2022-06-27 12:19:20,2022-05-12 17:22:00,Stafford,Virginia,540,Dropped call or no message,Y
7346727773,2022-06-27 12:19:25,2022-06-27 12:10:00,Newport,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
3306092595,2022-06-27 12:19:27,2022-06-27 00:00:00,Tallmadge,Ohio,330,Other,N
9372102088,2022-06-27 12:19:31,2022-06-24 17:32:00,BRADENTON,Ohio,937,Other,Y
6896898390,2022-06-27 12:19:41,2022-06-27 09:07:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368037211,2022-06-27 12:19:43,2022-06-27 11:11:00,Memphis,Tennessee,901,Other,N
9729540687,2022-06-27 12:19:43,2022-06-27 11:19:00,,Illinois,630,No Subject Provided,
9842575949,2022-06-27 12:19:59,2022-06-27 05:34:00,,North Carolina,919,Other,Y
6463688719,2022-06-27 12:20:02,2022-06-27 10:30:00,Coram,New York,516,Other,N
3478012437,2022-06-27 12:20:04,2022-06-27 12:16:00,lic,New York,917,Other,Y
9034995029,2022-06-27 12:20:10,2022-06-27 11:12:00,Tennessee Colony,Texas,903,"Energy, solar,  & utilities",N
5193155213,2022-06-27 12:20:12,2022-06-27 08:50:00,Pleasant Hill,California,925,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-27 12:20:14,2022-06-22 15:54:00,Council Bluffs,Iowa,712,"Calls pretending to be government, businesses, or family and friends",
8722783445,2022-06-27 12:20:18,2022-06-27 10:38:00,Antioch,Illinois,847,Charities,N
9414590591,2022-06-27 12:20:21,2022-06-20 16:33:00,,Florida,941,Other,Y
9156663267,2022-06-27 12:20:24,2022-06-26 12:35:00,Corpus Christi,Texas,361,Other,N
8432849818,2022-06-27 12:20:26,2022-06-27 12:17:00,Landrum,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372424494,2022-06-27 12:20:34,2022-06-24 13:00:00,BRADENTON,Ohio,937,Other,Y
3188090722,2022-06-27 12:20:34,2022-06-17 14:27:00,Reno,Nevada,775,Other,Y
9514847241,2022-06-27 12:20:37,2022-06-27 09:20:00,,Illinois,630,No Subject Provided,
,2022-06-27 12:20:43,2022-06-27 00:00:00,,New Jersey,941,"Calls pretending to be government, businesses, or family and friends",Y
6788138269,2022-06-27 12:20:43,2022-05-08 13:08:00,Stafford,Virginia,540,Dropped call or no message,Y
9472076454,2022-06-27 12:20:57,2022-06-27 00:00:00,Grand Blanc,Michigan,810,Warranties  & protection plans,Y
9254696602,2022-06-27 12:20:57,2022-06-27 08:38:00,Pleasant Hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307655794,2022-06-27 12:21:02,2022-06-27 10:18:00,Tallmadge,Ohio,330,Other,N
9414441426,2022-06-27 12:21:05,2022-06-20 15:12:00,,Florida,941,Other,Y
8055493669,2022-06-27 12:21:12,2022-06-27 06:27:00,,California,805,No Subject Provided,Y
7605891845,2022-06-27 12:21:15,2022-06-27 09:12:00,Victorville,California,760,Other,Y
,2022-06-27 12:21:19,2022-06-27 10:49:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8445410500,2022-06-27 12:21:29,2022-06-17 09:10:00,Reno,Nevada,775,Other,Y
5862844522,2022-06-27 12:21:35,2022-06-27 00:00:00,Grand Blanc,Michigan,810,Warranties  & protection plans,Y
2298540988,2022-06-27 12:21:39,2022-06-25 13:29:00,Pleasant Hill,California,925,Other,Y
8062073214,2022-06-27 12:21:45,2022-06-27 11:10:00,San Antonio,Texas,210,Other,Y
7043972732,2022-06-27 12:21:53,2022-06-27 12:21:00,,North Carolina,704,Medical  & prescriptions,N
9372878405,2022-06-27 12:21:59,2022-06-24 12:45:00,BRADENTON,Ohio,937,Other,Y
9549510131,2022-06-27 12:22:11,2022-06-25 15:35:00,FRANKLIN SQUARE,New York,516,Other,N
9414245134,2022-06-27 12:22:14,2022-06-20 12:37:00,,Florida,941,Other,Y
,2022-06-27 12:22:17,2022-06-27 11:19:00,,Tennessee,615,No Subject Provided,Y
9253985453,2022-06-27 12:22:17,2022-06-25 13:17:00,Pleasant Hill,California,925,Other,Y
7144521709,2022-06-27 12:22:28,2022-06-27 12:15:00,Norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-27 12:22:32,2022-06-27 11:18:00,Houston,Texas,713,Other,Y
3038204036,2022-06-27 12:22:38,2022-06-27 10:19:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098490333,2022-06-27 12:22:39,2022-06-24 00:00:00,Grand Blanc,Michigan,810,Work from home  & other ways to make money,Y
2104898042,2022-06-27 12:22:43,2022-06-24 00:00:00,,Texas,210,"Energy, solar,  & utilities",Y
9254610732,2022-06-27 12:22:54,2022-06-25 12:02:00,Pleasant Hill,California,925,Other,Y
9785137553,2022-06-27 12:22:56,2022-06-20 12:00:00,,Florida,941,Other,Y
4402915087,2022-06-27 12:23:04,2022-06-27 12:20:00,Bedford,Ohio,440,Medical  & prescriptions,N
5405836898,2022-06-27 12:23:07,2022-06-27 12:21:00,,Virginia,804,Other,N
2097062159,2022-06-27 12:23:12,2022-06-23 00:00:00,Grand Blanc,Michigan,810,No Subject Provided,Y
,2022-06-27 12:23:14,2022-06-22 16:25:00,Council Bluffs,Iowa,712,"Calls pretending to be government, businesses, or family and friends",
6037835080,2022-06-27 12:23:29,2022-06-27 10:46:00,Platte City,Missouri,785,Other,Y
5168775596,2022-06-27 12:23:29,2022-06-23 16:27:00,FRANKLIN SQUARE,New York,516,Other,N
9414903747,2022-06-27 12:23:31,2022-06-20 11:30:00,,Florida,941,Other,Y
9378933630,2022-06-27 12:23:35,2022-06-24 11:45:00,BRADENTON,Ohio,937,Other,Y
3606802514,2022-06-27 12:23:39,2022-06-27 09:16:00,Olympia,Washington,360,Other,N
7602600721,2022-06-27 12:23:42,2022-06-27 09:21:00,Yucca Valley,California,954,Warranties  & protection plans,Y
4707205130,2022-06-27 12:23:49,2022-06-27 10:44:00,,Georgia,770,Other,
3183573891,2022-06-27 12:23:52,2022-06-15 09:22:00,Reno,Nevada,775,Other,Y
4792272042,2022-06-27 12:23:54,2022-06-27 09:57:00,Omaha,Nebraska,402,Dropped call or no message,Y
7207946025,2022-06-27 12:23:57,2022-06-27 10:03:00,,Colorado,303,Warranties  & protection plans,Y
9414344403,2022-06-27 12:24:00,2022-06-20 10:27:00,,Florida,941,Other,Y
2072505607,2022-06-27 12:25:05,2022-06-26 00:00:00,,Maine,207,No Subject Provided,
8049661381,2022-06-27 12:24:02,2022-06-17 20:46:00,Stafford,Virginia,703,Warranties  & protection plans,Y
2104893293,2022-06-27 12:24:14,2022-06-25 00:00:00,,Texas,210,"Energy, solar,  & utilities",Y
9372912371,2022-06-27 12:24:20,2022-06-24 11:25:00,BRADENTON,Ohio,937,Other,Y
6235265997,2022-06-27 12:24:23,2022-06-27 08:39:00,,Arizona,602,Other,N
9414470695,2022-06-27 12:24:30,2022-06-20 10:13:00,,Florida,941,Other,Y
4803328715,2022-06-27 12:24:39,2022-06-27 11:20:00,Bossier City,Louisiana,318,Other,Y
6159123051,2022-06-27 12:24:42,2022-06-27 11:18:00,,Tennessee,615,No Subject Provided,Y
5612680964,2022-06-27 12:24:44,2022-06-27 12:00:00,Boynton Beach,Florida,806,Vacation  & timeshares,N
6143134703,2022-06-27 12:24:44,2022-06-27 11:59:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4128502001,2022-06-27 12:25:53,2022-06-27 12:17:00,,Pennsylvania,570,No Subject Provided,N
9204170863,2022-06-27 12:25:01,2022-06-26 12:53:00,FRANKLIN SQUARE,New York,516,Other,N
8016148730,2022-06-27 12:25:02,2022-06-27 12:21:00,,New Jersey,973,Dropped call or no message,N
2294618805,2022-06-27 12:25:03,2022-06-27 10:20:00,Pittsburgh,Georgia,229,Other,Y
7757885073,2022-06-27 12:25:03,2022-06-15 12:53:00,Reno,Nevada,775,Other,Y
7602600721,2022-06-27 12:25:04,2022-06-27 09:21:00,Yucca Valley,California,760,Warranties  & protection plans,Y
2166668343,2022-06-27 12:25:08,2022-06-24 10:48:00,BRADENTON,Ohio,937,Other,Y
7319097582,2022-06-27 12:25:10,2022-06-27 11:20:00,Tyler,Texas,903,Other,Y
7144521709,2022-06-27 12:25:16,2022-06-27 12:15:00,Norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703318926,2022-06-27 12:25:35,2022-06-27 11:49:00,Vero Beach,Florida,772,Other,Y
6092464578,2022-06-27 12:25:39,2022-06-17 13:41:00,Stafford,Virginia,703,Warranties  & protection plans,Y
5304181669,2022-06-27 12:25:45,2022-06-25 00:00:00,,California,530,Medical  & prescriptions,Y
,2022-06-27 12:25:48,2022-06-22 17:08:00,Council Bluffs,Iowa,712,"Calls pretending to be government, businesses, or family and friends",
5205270372,2022-06-27 12:25:48,2022-06-27 10:18:00,Omaha,Nebraska,402,Dropped call or no message,Y
6144301249,2022-06-27 12:25:49,2022-06-27 12:17:00,Powell,Ohio,614,"Energy, solar,  & utilities",Y
7069280308,2022-06-27 12:25:50,2022-06-27 11:46:00,Woodstock,Georgia,770,Other,N
4809914688,2022-06-27 12:25:51,2022-06-27 09:21:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7603312791,2022-06-27 12:25:54,2022-06-27 09:22:00,,California,760,Warranties  & protection plans,Y
7757871948,2022-06-27 12:25:54,2022-06-15 12:38:00,Reno,Nevada,775,Other,Y
2202268629,2022-06-27 12:25:55,2022-06-23 18:53:00,BRADENTON,Ohio,937,Other,Y
7866565530,2022-06-27 12:26:33,2022-06-27 08:37:00,,Florida,305,No Subject Provided,N
6415288736,2022-06-27 12:25:58,2022-06-24 11:02:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
5162438354,2022-06-27 12:26:12,2022-06-27 09:14:00,FRANKLIN SQUARE,New York,516,Other,N
7743372940,2022-06-27 12:26:21,2022-06-27 12:00:00,"Westport, MA. 02790",Massachusetts,774,Medical  & prescriptions,N
3135471205,2022-06-27 12:26:31,2022-06-27 10:04:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703537303,2022-06-27 12:26:36,2022-06-27 11:07:00,Saint Louis,Missouri,870,"Calls pretending to be government, businesses, or family and friends",Y
9372225440,2022-06-27 12:26:53,2022-06-23 18:53:00,BRADENTON,Ohio,937,Other,Y
7063795313,2022-06-27 12:26:53,2022-06-27 11:39:00,Mansfield,Georgia,706,Other,Y
9095898048,2022-06-27 12:26:55,2022-06-27 12:24:00,Frederick,Maryland,301,Warranties  & protection plans,Y
7757881294,2022-06-27 12:26:59,2022-06-15 10:37:00,Reno,Nevada,775,No Subject Provided,Y
,2022-06-27 12:27:09,2022-06-27 09:21:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8446511610,2022-06-27 12:27:14,2022-06-27 11:13:00,San Antonio,Texas,210,Medical  & prescriptions,Y
2546633840,2022-06-27 12:27:21,2022-06-27 11:23:00,Austin,Texas,214,Other,N
7252697765,2022-06-27 12:27:23,2022-06-25 00:00:00,,Nevada,725,"Calls pretending to be government, businesses, or family and friends",Y
7707663755,2022-06-27 12:27:25,2022-06-27 11:12:00,Mansfield,Georgia,706,Other,Y
9145861530,2022-06-27 12:27:28,2022-06-27 11:35:00,,New York,914,No Subject Provided,
9372326944,2022-06-27 12:27:40,2022-06-23 17:09:00,BRADENTON,Ohio,937,Other,Y
5168786357,2022-06-27 12:27:44,2022-06-27 10:19:00,FRANKLIN SQUARE,New York,516,Other,N
,2022-06-27 12:27:46,2022-06-27 11:22:00,Gurdon,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
7075182176,2022-06-27 12:27:48,2022-06-27 11:30:00,Marysville,Michigan,810,Warranties  & protection plans,Y
8335935025,2022-06-27 12:27:54,2022-06-27 10:32:00,Pittsburgh,,833,Other,Y
5016210618,2022-06-27 12:27:57,2022-06-27 11:25:00,Little Rock,Arkansas,501,Warranties  & protection plans,Y
6198330741,2022-06-27 12:27:59,2022-06-27 09:15:00,San Diego,California,619,Warranties  & protection plans,Y
5202689552,2022-06-27 12:27:59,2022-06-27 10:48:00,Mansfield,Georgia,706,Other,Y
7064361444,2022-06-27 12:28:01,2022-06-27 10:00:00,,Georgia,706,Other,N
2075033496,2022-06-27 12:28:42,2022-06-27 12:20:00,,Maine,207,No Subject Provided,
8459400876,2022-06-27 12:28:03,2022-06-27 12:36:00,Stony Point,New York,845,Other,N
2014826435,2022-06-27 12:28:07,2022-06-27 12:00:00,,New Jersey,551,Dropped call or no message,N
6419465595,2022-06-27 12:28:10,2022-06-15 09:36:00,Reno,Nevada,775,Other,Y
3135471276,2022-06-27 12:28:12,2022-06-27 10:12:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5055573970,2022-06-27 12:28:13,2022-06-27 09:32:00,Las Cruces,New Mexico,575,Dropped call or no message,N
8332630158,2022-06-27 12:28:13,2022-06-27 00:00:00,Two Rivers,Wisconsin,920,Computer  & technical support,Y
3213491063,2022-06-27 12:28:20,2022-06-20 11:36:00,Rochester,New York,407,Other,Y
4052974326,2022-06-27 12:28:27,2022-06-27 12:11:00,Teaneck,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9372888471,2022-06-27 12:28:28,2022-06-23 16:23:00,BRADENTON,Ohio,937,Other,Y
5132748778,2022-06-27 12:28:41,2022-06-27 10:21:00,,Michigan,810,No Subject Provided,Y
8459400737,2022-06-27 12:29:00,2022-06-24 09:44:00,Stony Point,New York,845,Other,N
3213843682,2022-06-27 12:29:00,2022-06-27 12:20:00,Satellite Beach,Florida,321,Medical  & prescriptions,N
4702451178,2022-06-27 12:29:00,2022-06-27 12:25:00,Guyton,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
5624571716,2022-06-27 12:29:01,2022-06-27 12:27:00,Myrtle Beach,South Carolina,562,Warranties  & protection plans,Y
2525416571,2022-06-27 12:29:01,2022-06-15 11:46:00,Stafford,Virginia,703,Other,Y
7273900918,2022-06-27 12:29:05,2022-06-27 11:50:00,,Florida,727,Other,Y
2109252543,2022-06-27 12:29:06,2022-06-24 00:00:00,,Texas,210,Medical  & prescriptions,Y
3053630990,2022-06-27 12:29:10,2022-06-27 11:17:00,,Texas,214,Other,Y
4076641017,2022-06-27 12:29:12,2022-06-27 10:50:00,FRANKLIN SQUARE,New York,516,Other,N
6785406750,2022-06-27 12:29:13,2022-06-27 12:25:00,,California,805,Warranties  & protection plans,Y
9734008526,2022-06-27 12:29:14,2022-06-27 10:12:00,North Caldwell,New Jersey,973,Other,Y
9372103256,2022-06-27 12:29:18,2022-06-23 16:00:00,BRADENTON,Ohio,937,Other,Y
2312961384,2022-06-27 12:29:33,2022-06-27 12:24:00,St. Augustine,Florida,904,Other,Y
4694144753,2022-06-27 12:29:34,2022-06-15 09:16:00,Reno,Nevada,775,Other,Y
9099061719,2022-06-27 12:29:35,2022-06-27 08:27:00,Anchorage,Alaska,619,"Calls pretending to be government, businesses, or family and friends",N
8453021620,2022-06-27 12:29:38,2022-06-23 14:09:00,Stony Point,New York,845,Other,N
7122084271,2022-06-27 12:29:41,2022-06-23 10:35:00,Council Bluffs,Iowa,712,Dropped call or no message,
7743372940,2022-06-27 12:29:48,2022-06-27 12:00:00,"Westport, MA. 02790",Massachusetts,774,Medical  & prescriptions,N
8333452371,2022-06-27 12:29:49,2022-06-27 12:10:00,,,510,Dropped call or no message,Y
7272749472,2022-06-27 12:29:55,2022-06-27 10:53:00,,Florida,727,Other,Y
9372932264,2022-06-27 12:30:06,2022-06-23 15:56:00,BRADENTON,Ohio,937,Other,Y
,2022-06-27 12:30:09,2022-06-24 16:51:00,Citrus Heights,California,916,"Calls pretending to be government, businesses, or family and friends",N
8459400942,2022-06-27 12:30:14,2022-06-22 12:32:00,Stony Point,New York,845,Other,N
3239999347,2022-06-27 12:30:15,2022-06-27 09:29:00,,California,323,Warranties  & protection plans,Y
9729540701,2022-06-27 12:30:20,2022-06-27 11:25:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
7168378180,2022-06-27 12:30:29,2022-06-27 12:03:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5626244023,2022-06-27 12:30:30,2022-06-27 09:16:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
7275496616,2022-06-27 12:30:34,2022-06-27 09:55:00,,Florida,727,Other,Y
2182558701,2022-06-27 12:30:40,2022-06-24 00:00:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
9372986507,2022-06-27 12:30:54,2022-06-23 14:00:00,BRADENTON,Ohio,937,Other,Y
3033828258,2022-06-27 12:31:04,2022-06-27 10:24:00,La Junta,Colorado,719,Other,Y
7033174226,2022-06-27 12:31:11,2022-05-24 15:58:00,Stafford,Virginia,703,Other,Y
5415464046,2022-06-27 12:31:11,2022-06-27 09:26:00,Grants Pass,Oregon,541,Other,N
3308199349,2022-06-27 12:31:12,2022-06-27 09:29:00,,Ohio,330,Other,N
5125215149,2022-06-27 12:31:19,2022-06-27 10:00:00,Austin TX,Texas,512,Other,
,2022-06-27 12:31:19,2022-06-27 10:25:00,Gurdon,Arkansas,870,Other,N
2072410494,2022-06-27 12:31:20,2022-06-27 12:11:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9497990345,2022-06-27 12:31:36,2022-06-27 00:00:00,Fairfield,Connecticut,203,Other,Y
9372492825,2022-06-27 12:31:43,2022-06-23 13:46:00,BRADENTON,Ohio,937,Other,Y
,2022-06-27 12:31:44,2022-06-27 09:29:00,Fort Worth,Texas,817,Dropped call or no message,N
5633136199,2022-06-27 12:31:47,2022-06-27 12:22:00,,Michigan,810,No Subject Provided,Y
9043465800,2022-06-27 12:31:47,2022-06-24 10:48:00,Dacula,Georgia,770,Other,Y
