Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7025058886,2020-07-09 12:37:42,2020-07-09 12:33:00,pinebluff,North Carolina,910,No Subject Provided,N
6153409333,2020-07-09 12:37:43,2020-07-09 12:34:00,Jefferson,Georgia,706,Other,Y
6092255799,2020-07-09 12:37:45,2020-07-07 14:48:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
6303454997,2020-07-09 12:37:47,2020-07-09 11:38:00,Aurora,Illinois,630,Warranties  & protection plans,Y
5678431479,2020-07-09 12:37:47,2020-07-09 12:32:00,Tiffin,Ohio,567,Other,N
2819868291,2020-07-09 12:37:49,2020-07-08 14:46:00,,Texas,214,No Subject Provided,Y
8174028626,2020-07-09 12:37:49,2020-07-09 11:30:00,Addison,Texas,214,Other,N
6193427715,2020-07-09 12:37:49,2020-07-09 12:12:00,,Georgia,770,Other,N
4697893513,2020-07-09 12:37:52,2020-07-09 11:36:00,New Braunfels,Texas,830,Dropped call or no message,Y
4242056700,2020-07-09 12:37:53,2020-06-18 16:05:00,Franklin,Tennessee,818,Other,N
6622629440,2020-07-09 12:37:57,2020-07-09 10:10:00,Tupelo,Mississippi,662,Other,N
8312490112,2020-07-09 12:37:59,2020-07-09 09:30:00,Scotts Valley,California,831,Warranties  & protection plans,Y
2029323770,2020-07-09 12:38:00,2020-07-09 11:31:00,Minot,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
8665320424,2020-07-09 12:39:24,2020-07-09 10:53:00,,Florida,352,No Subject Provided,N
2124456777,2020-07-09 12:38:09,2020-07-09 12:25:00,CINCINNATI,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
8304818899,2020-07-09 12:38:10,2020-07-09 11:32:00,,Texas,830,Medical  & prescriptions,Y
2677047575,2020-07-09 12:38:15,2020-07-09 11:11:00,,Michigan,517,Warranties  & protection plans,Y
9205202591,2020-07-09 12:38:16,2020-06-18 17:16:00,Oshkosh,Wisconsin,920,Computer  & technical support,Y
7026428482,2020-07-09 12:38:17,2020-07-09 08:48:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3039477203,2020-07-09 12:38:17,2020-07-08 11:25:00,DENVER,Colorado,303,Dropped call or no message,
9724803163,2020-07-09 12:38:17,2020-07-09 11:32:00,,Texas,972,"Energy, solar,  & utilities",Y
4693101313,2020-07-09 12:38:21,2020-07-09 11:23:00,,Texas,469,Warranties  & protection plans,Y
7572906486,2020-07-09 12:38:22,2020-07-09 12:03:00,,Virginia,757,Warranties  & protection plans,Y
3012352402,2020-07-09 12:38:27,2020-06-22 15:31:00,,Maryland,410,Other,N
4193610360,2020-07-09 12:38:29,2020-07-09 12:36:00,Greeneville,Tennessee,419,"Reducing your debt (credit cards, mortgage, student loans)",N
5706475388,2020-07-09 12:38:29,2020-07-09 12:06:00,Lake Ariel,Pennsylvania,570,"Energy, solar,  & utilities",Y
3364904362,2020-07-09 12:38:30,2020-07-09 12:35:00,MT. AIRY,North Carolina,336,Other,Y
6193427715,2020-07-09 12:38:32,2020-07-09 12:12:00,,Georgia,770,Other,N
4087098731,2020-07-09 12:38:35,2020-07-09 09:28:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",
2762422109,2020-07-09 12:38:40,2020-07-09 11:11:00,Williamsburg,Virginia,757,Dropped call or no message,Y
9375898371,2020-07-09 12:38:44,2020-07-09 12:14:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
2292972348,2020-07-09 12:38:51,2020-07-09 12:38:00,,Georgia,678,Other,Y
9735388287,2020-07-09 12:38:52,2020-07-09 12:38:00,,New Jersey,973,Warranties  & protection plans,Y
8774883647,2020-07-09 12:38:53,2020-07-09 12:34:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6092255799,2020-07-09 12:38:56,2020-07-08 17:28:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
9804755222,2020-07-09 12:38:57,2020-07-01 00:00:00,Landis,North Carolina,980,Warranties  & protection plans,Y
8178237070,2020-07-09 12:38:57,2020-07-09 11:32:00,,Texas,817,Medical  & prescriptions,Y
8448097717,2020-07-09 12:39:05,2020-07-02 19:22:00,west sacramento,,844,"Calls pretending to be government, businesses, or family and friends",Y
9706583191,2020-07-09 12:39:11,2020-07-09 10:02:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333450259,2020-07-09 12:39:11,2020-07-09 12:37:00,Newberry,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4073924327,2020-07-09 12:39:12,2020-07-09 12:34:00,Casselberry,Florida,407,Other,Y
6102307978,2020-07-09 12:39:13,2020-07-09 12:37:00,,Pennsylvania,610,Warranties  & protection plans,Y
,2020-07-09 12:39:18,2020-07-09 10:35:00,Bountiful,Utah,801,Medical  & prescriptions,Y
9107657301,2020-07-09 12:39:18,2020-07-09 12:30:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9146396725,2020-07-09 12:39:25,2020-07-06 04:45:00,Newburgh,New York,845,Medical  & prescriptions,N
7628213475,2020-07-09 12:39:25,2020-07-09 12:28:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402106212,2020-07-09 12:39:28,2020-07-09 12:12:00,,Virginia,540,Warranties  & protection plans,Y
9103816862,2020-07-09 12:39:28,2020-07-09 12:01:00,Jacksonville,North Carolina,910,Other,Y
2566432715,2020-07-09 12:39:29,2020-07-09 11:31:00,HUNTSVILLE,Alabama,256,Medical  & prescriptions,Y
2292972348,2020-07-09 12:39:30,2020-07-09 12:38:00,,Georgia,770,Other,Y
8669900368,2020-07-09 12:39:41,2020-07-09 12:12:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9106785022,2020-07-09 12:39:42,2020-07-09 12:18:00,,North Carolina,910,Dropped call or no message,Y
7178174435,2020-07-09 12:39:43,2020-07-09 12:30:00,york,Pennsylvania,717,Other,Y
715522617,2020-07-09 12:39:45,2020-07-06 10:37:00,,Michigan,517,Warranties  & protection plans,Y
8107955184,2020-07-09 12:39:46,2020-07-09 12:30:00,Flint,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6892682255,2020-07-09 12:39:47,2020-06-22 11:09:00,Oshkosh,Wisconsin,920,Other,Y
8337051272,2020-07-09 12:39:48,2020-07-03 16:32:00,,Minnesota,651,Dropped call or no message,Y
6193427715,2020-07-09 12:39:55,2020-07-09 12:13:00,,Georgia,770,Other,N
8448097717,2020-07-09 12:39:59,2020-07-06 06:25:00,west sacramento,,844,"Calls pretending to be government, businesses, or family and friends",Y
8882955540,2020-07-09 12:39:59,2020-07-09 10:19:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854326105,2020-07-09 12:40:02,2020-07-09 09:30:00,,Arizona,520,No Subject Provided,N
4404608591,2020-07-09 12:40:04,2020-07-09 12:38:00,Chardon,Ohio,440,Warranties  & protection plans,Y
5187862927,2020-07-09 12:40:05,2020-07-09 12:30:00,East Grand Rapids,Michigan,216,"Calls pretending to be government, businesses, or family and friends",Y
3462006360,2020-07-09 12:40:07,2020-07-09 11:33:00,Bedford,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4808918880,2020-07-09 12:40:09,2020-07-09 09:40:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107989706,2020-07-09 12:40:10,2020-06-20 15:23:00,,Maryland,410,Other,N
3058479866,2020-07-09 12:40:17,2020-07-09 12:36:00,miami,Florida,305,No Subject Provided,Y
4355969470,2020-07-09 12:41:34,2020-07-09 10:36:00,,Utah,435,No Subject Provided,N
7173611468,2020-07-09 12:40:24,2020-07-09 12:38:00,,Pennsylvania,717,Other,Y
,2020-07-09 12:40:25,2020-07-09 12:00:00,,North Carolina,910,Other,Y
5402108808,2020-07-09 12:40:27,2020-07-08 12:17:00,,Virginia,540,Warranties  & protection plans,Y
2816814246,2020-07-09 12:40:33,2020-07-08 12:47:00,,Texas,214,No Subject Provided,Y
2482150432,2020-07-09 12:40:33,2020-07-09 11:44:00,Williamsburg,Virginia,757,Other,Y
8665768303,2020-07-09 12:40:34,2020-07-09 08:49:00,,California,559,No Subject Provided,Y
4048795386,2020-07-09 12:40:36,2020-07-09 11:53:00,Jefferson,Georgia,706,Other,Y
6193427715,2020-07-09 12:40:40,2020-07-09 12:12:00,,Georgia,770,Other,N
8008987180,2020-07-09 12:40:47,2020-07-09 10:33:00,CARY,New York,347,Dropped call or no message,Y
8133032033,2020-07-09 12:40:47,2020-07-09 12:19:00,Venice,Florida,417,Other,N
7867309230,2020-07-09 12:40:57,2020-07-09 09:38:00,Phoenix,Arizona,850,Dropped call or no message,Y
6892682255,2020-07-09 12:41:00,2020-06-22 12:36:00,Oshkosh,Wisconsin,920,Other,Y
8019188809,2020-07-09 12:41:05,2020-07-09 10:33:00,,Utah,801,Other,
2079985972,2020-07-09 12:41:06,2020-07-09 12:34:00,MIAMI,Florida,305,Other,
8448097717,2020-07-09 12:41:10,2020-07-09 21:17:00,west sacramento,,844,"Calls pretending to be government, businesses, or family and friends",Y
5173065925,2020-07-09 12:41:11,2020-07-01 09:27:00,,Michigan,517,Warranties  & protection plans,Y
6362158544,2020-07-09 12:41:22,2020-07-09 10:39:00,St. Peters,Missouri,636,Other,Y
28164887898,2020-07-09 12:41:25,2020-07-09 10:17:00,Spring,Texas,281,Dropped call or no message,Y
2146378215,2020-07-09 12:41:25,2020-07-09 11:37:00,,Texas,817,Other,Y
8332567316,2020-07-09 12:41:26,2020-07-08 14:23:00,Pensacola,Florida,479,Warranties  & protection plans,Y
8479969566,2020-07-09 12:41:28,2020-07-09 12:00:00,Glenview,Illinois,847,Warranties  & protection plans,N
3039471950,2020-07-09 12:41:35,2020-07-07 17:51:00,DENVER,Colorado,303,Dropped call or no message,
4154229912,2020-07-09 12:41:45,2020-07-09 09:14:00,San Francisco,California,415,Medical  & prescriptions,Y
3364899186,2020-07-09 12:41:52,2020-07-09 10:40:00,,Colorado,303,Warranties  & protection plans,Y
9122993131,2020-07-09 12:41:55,2020-07-09 12:41:00,,Georgia,912,Warranties  & protection plans,Y
4048493129,2020-07-09 12:41:55,2020-07-09 00:23:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
8554426680,2020-07-09 12:42:00,2020-07-06 15:20:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8665460098,2020-07-09 12:42:02,2020-07-09 12:28:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6143289903,2020-07-09 12:42:10,2020-07-09 09:56:00,,Utah,801,Computer  & technical support,Y
7273350119,2020-07-09 12:42:14,2020-07-09 12:30:00,Harrisburg,Florida,813,Other,Y
3527955024,2020-07-09 12:43:36,2020-07-09 11:10:00,,Florida,352,No Subject Provided,N
2392302743,2020-07-09 12:42:17,2020-07-09 21:00:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5616319041,2020-07-09 12:42:18,2020-07-09 12:18:00,P.B.G.,Florida,561,Other,N
7023590285,2020-07-09 12:42:22,2020-07-09 09:29:00,,Nevada,702,Other,N
8019188809,2020-07-09 12:42:25,2020-07-09 10:33:00,,Utah,801,Other,
8883821222,2020-07-09 12:42:25,2020-07-09 09:40:00,Los Angeles,California,310,Warranties  & protection plans,Y
8005553333,2020-07-09 12:42:28,2020-07-09 12:00:00,East Brunswick,New Jersey,732,Warranties  & protection plans,Y
8439375488,2020-07-09 12:42:32,2020-07-09 00:39:00,Fairfield,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
8328569118,2020-07-09 12:42:46,2020-07-09 09:38:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8338905245,2020-07-09 12:42:47,2020-07-09 11:29:00,,Texas,281,Computer  & technical support,Y
8763132535,2020-07-09 12:42:53,2020-07-08 11:01:00,Columbiana,Ohio,330,Other,N
2409880037,2020-07-09 12:42:55,2020-07-08 16:20:00,,Maryland,410,Other,N
7752278892,2020-07-09 12:42:56,2020-07-09 09:38:00,,Nevada,775,Warranties  & protection plans,Y
6312671485,2020-07-09 12:42:56,2020-07-09 10:04:00,CARY,New York,347,Dropped call or no message,Y
4057531801,2020-07-09 12:42:57,2020-06-22 13:59:00,Oshkosh,Wisconsin,920,Other,Y
2243519656,2020-07-09 12:42:59,2020-07-09 11:40:00,,Illinois,224,Warranties  & protection plans,Y
9287262000,2020-07-09 12:43:01,2020-07-09 09:38:00,YUMA,Arizona,928,Medical  & prescriptions,Y
7548021144,2020-07-09 12:43:02,2020-07-09 09:35:00,,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
8665768303,2020-07-09 12:44:16,2020-07-09 09:35:00,,California,559,No Subject Provided,
7204143693,2020-07-09 12:43:07,2020-07-09 10:16:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542464357,2020-07-09 12:43:11,2020-07-08 11:19:00,,Texas,214,No Subject Provided,Y
8329669453,2020-07-09 12:43:13,2020-07-08 15:51:00,,Texas,832,Medical  & prescriptions,Y
,2020-07-09 12:43:13,2020-07-09 11:41:00,Garden Ridge,Texas,210,Dropped call or no message,
4135400730,2020-07-09 12:43:14,2020-07-09 12:37:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016641743,2020-07-09 12:43:54,2020-07-08 11:20:00,,Maryland,301,No Subject Provided,N
3039478943,2020-07-09 12:43:19,2020-07-06 12:34:00,DENVER,Colorado,303,Dropped call or no message,
7273090915,2020-07-09 12:43:21,2020-07-09 09:15:00,Lakewood Ranch,Florida,727,Warranties  & protection plans,Y
7705802905,2020-07-09 12:43:26,2020-07-08 18:46:00,Rydal,Georgia,706,Dropped call or no message,N
8324161232,2020-07-09 12:43:29,2020-07-09 10:07:00,,Texas,281,Other,Y
7162410676,2020-07-09 12:43:30,2020-07-09 09:07:00,,New York,716,No Subject Provided,
9705141190,2020-07-09 12:43:31,2020-07-09 09:11:00,Fort Collins,Colorado,952,Dropped call or no message,N
7168528645,2020-07-09 12:43:35,2020-07-09 08:30:00,Eagle River,Alaska,253,"Calls pretending to be government, businesses, or family and friends",Y
8777281971,2020-07-09 12:43:37,2020-07-09 11:06:00,,Texas,469,Warranties  & protection plans,Y
7138206554,2020-07-09 12:43:39,2020-07-09 10:11:00,Spring,Texas,281,Dropped call or no message,Y
9253018124,2020-07-09 12:43:42,2020-07-09 08:50:00,Oakley,California,925,Dropped call or no message,Y
6505631191,2020-07-09 12:43:45,2020-07-09 09:40:00,,California,408,Other,N
3512223494,2020-07-09 12:43:50,2020-07-09 00:03:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
9378313785,2020-07-09 12:43:53,2020-07-09 11:56:00,Ohio,Ohio,888,Warranties  & protection plans,Y
8329692986,2020-07-09 12:43:59,2020-06-22 14:16:00,,Texas,832,Medical  & prescriptions,Y
2126677666,2020-07-09 12:44:03,2020-07-09 12:35:00,,New York,212,"Energy, solar,  & utilities",Y
7402002543,2020-07-09 12:44:10,2020-06-22 15:21:00,Oshkosh,Wisconsin,920,Other,Y
8472395286,2020-07-09 12:44:18,2020-07-09 11:36:00,Grayslake,Illinois,847,Dropped call or no message,Y
2107562225,2020-07-09 12:44:21,2020-07-09 10:19:00,San Antonio,Texas,210,Other,Y
5737099804,2020-07-09 12:44:21,2020-07-02 13:30:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
9876273459,2020-07-09 12:44:21,2020-07-09 11:45:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724298116,2020-07-09 12:44:27,2020-07-09 10:36:00,Wylie,Texas,972,Other,Y
8064400781,2020-07-09 12:44:28,2020-07-08 03:42:00,Houston,Texas,210,No Subject Provided,Y
2089183263,2020-07-09 12:44:28,2020-07-09 08:25:00,,Idaho,208,Other,N
3018596764,2020-07-09 12:44:33,2020-07-09 11:39:00,,Texas,830,Dropped call or no message,N
6182791971,2020-07-09 12:44:33,2020-07-09 11:20:00,San Antonio,Texas,210,Computer  & technical support,Y
8722493570,2020-07-09 12:44:33,2020-07-08 16:12:00,Columbiana,Ohio,330,Other,Y
9178055323,2020-07-09 12:44:34,2020-07-09 12:39:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
8005856686,2020-07-09 12:44:34,2020-07-09 11:41:00,,Texas,817,Other,N
5129570108,2020-07-09 12:44:39,2020-07-09 11:00:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
9569482022,2020-07-09 12:44:44,2020-07-09 10:11:00,Escalante,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
3105643251,2020-07-09 12:44:48,2020-07-09 09:38:00,,California,310,Dropped call or no message,N
2702843186,2020-07-09 12:44:52,2020-07-09 10:38:00,Englewood,Colorado,720,Warranties  & protection plans,Y
9402264948,2020-07-09 12:44:55,2020-07-09 09:35:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3039471708,2020-07-09 12:44:59,2020-07-05 14:14:00,DENVER,Colorado,303,Dropped call or no message,
4077055433,2020-07-09 12:45:00,2020-07-09 12:36:00,Clermont,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6786738168,2020-07-09 12:45:03,2020-07-09 12:37:00,Jamestown,South Carolina,678,Other,Y
6193337133,2020-07-09 12:45:09,2020-07-09 08:13:00,Scotts Valley,California,831,Work from home  & other ways to make money,Y
8153246866,2020-07-09 12:45:11,2020-07-08 14:25:00,Rydal,Georgia,706,Dropped call or no message,N
9124060910,2020-07-09 12:45:15,2020-07-09 12:43:00,smyrna,Georgia,404,Warranties  & protection plans,Y
9142084408,2020-07-09 12:45:21,2020-07-08 14:53:00,BOULDER CITY,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
202626709,2020-07-09 12:45:22,2020-07-09 12:43:00,Robbinsville,North Carolina,828,Other,Y
9492961327,2020-07-09 12:45:29,2020-07-09 12:16:00,Westbury,New York,516,Other,Y
8328504868,2020-07-09 12:45:30,2020-06-18 11:29:00,,Texas,832,Medical  & prescriptions,Y
4107984433,2020-07-09 12:45:35,2020-07-07 17:45:00,,Maryland,410,Other,N
7069598567,2020-07-09 12:45:35,2020-07-08 10:46:00,Athens,Georgia,706,Other,Y
8777281971,2020-07-09 12:45:37,2020-07-09 10:03:00,Glenwood Springs,Colorado,970,Warranties  & protection plans,Y
8158606231,2020-07-09 12:45:38,2020-07-09 11:37:00,Richmond,Illinois,815,Other,N
4078152931,2020-07-09 12:45:38,2020-07-09 11:45:00,,Kansas,913,Other,N
7252289107,2020-07-09 12:45:42,2020-07-09 09:38:00,Henderson,Nevada,702,Warranties  & protection plans,Y
8557027328,2020-07-09 12:45:46,2020-06-22 15:44:00,Oshkosh,Wisconsin,920,Other,Y
8765325354,2020-07-09 12:45:46,2020-07-09 11:33:00,Cedar Hill,Texas,972,Dropped call or no message,Y
9544672341,2020-07-09 12:45:49,2020-07-09 00:00:00,Fort Lauderdale,Florida,800,Other,Y
8778057744,2020-07-09 12:45:52,2020-07-09 12:43:00,Allentown,Pennsylvania,610,Dropped call or no message,Y
2816802141,2020-07-09 12:45:53,2020-07-09 10:06:00,,Texas,214,No Subject Provided,Y
6182793725,2020-07-09 12:45:56,2020-07-09 09:50:00,Oakland,California,510,Other,Y
,2020-07-09 12:46:00,2020-07-08 12:20:00,Ronkonkoma,New York,585,Other,Y
7725848815,2020-07-09 12:46:04,2020-07-09 10:41:00,Los Lunas,New Mexico,505,Other,N
8332397157,2020-07-09 12:46:05,2020-07-09 10:40:00,Oregon City,Oregon,503,Other,Y
,2020-07-09 12:46:07,2020-07-09 09:43:00,Pacifica,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
6062080695,2020-07-09 12:47:12,2020-07-09 10:18:00,,Kentucky,606,No Subject Provided,
9372971274,2020-07-09 12:46:11,2020-07-09 12:38:00,Franklin,Ohio,937,Other,Y
4695515846,2020-07-09 12:46:11,2020-07-09 12:45:00,,New York,631,Warranties  & protection plans,Y
7865539906,2020-07-09 12:46:14,2020-07-09 00:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
5713671055,2020-07-09 12:46:15,2020-07-09 11:43:00,,Texas,972,Other,N
7179789795,2020-07-09 12:46:15,2020-07-09 12:40:00,,Pennsylvania,717,Other,Y
2056068490,2020-07-09 12:46:20,2020-07-09 11:39:00,,Alabama,205,No Subject Provided,Y
3195261119,2020-07-09 12:46:25,2020-07-09 12:02:00,,North Carolina,828,Dropped call or no message,N
7064895960,2020-07-09 12:46:25,2020-07-09 11:13:00,Athens,Georgia,706,Other,Y
7063074487,2020-07-09 12:46:27,2020-07-08 17:19:00,,Georgia,706,Warranties  & protection plans,Y
8102061664,2020-07-09 12:46:28,2020-07-09 11:55:00,Utica,Michigan,810,Warranties  & protection plans,Y
7705802905,2020-07-09 12:46:30,2020-07-08 14:11:00,Rydal,Georgia,706,Dropped call or no message,N
8008369662,2020-07-09 12:46:32,2020-07-02 11:30:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8559814538,2020-07-09 12:46:32,2020-07-09 11:27:00,Columbiana,Ohio,330,Home security  & alarms,N
8777281971,2020-07-09 12:46:40,2020-07-09 00:00:00,tyler,Texas,903,Warranties  & protection plans,Y
3072489116,2020-07-09 12:47:53,2020-07-09 09:31:00,,California,323,No Subject Provided,N
6084024152,2020-07-09 12:46:47,2020-07-09 11:45:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
3563907020,2020-07-09 12:46:53,2020-07-09 10:34:00,,Utah,801,Other,Y
3522186235,2020-07-09 12:46:53,2020-07-09 12:41:00,Tavares,Florida,352,Other,
2052863564,2020-07-09 12:46:59,2020-07-09 11:40:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107986843,2020-07-09 12:47:01,2020-07-01 15:02:00,,Maryland,410,Other,N
8064251816,2020-07-09 12:47:01,2020-07-09 11:45:00,,Texas,281,Dropped call or no message,
4805662740,2020-07-09 12:47:03,2020-07-09 10:00:00,Gilbert,Arizona,480,Other,Y
9164398087,2020-07-09 12:47:08,2020-07-09 00:00:00,Green Cove,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7865538820,2020-07-09 12:47:10,2020-07-09 00:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
3522662650,2020-07-09 12:47:11,2020-07-09 00:42:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3125085985,2020-07-09 12:47:13,2020-07-09 11:45:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
3526016523,2020-07-09 12:47:15,2020-07-09 12:43:00,Hernando,Florida,352,Dropped call or no message,Y
5865195273,2020-07-09 12:47:15,2020-07-09 00:38:00,Shady Spring,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8649733570,2020-07-09 12:47:22,2020-07-09 00:26:00,Spartanburg,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8563907020,2020-07-09 12:47:24,2020-07-09 12:31:00,Parkersburg,West Virginia,304,Other,Y
5043842114,2020-07-09 12:47:25,2020-07-09 11:00:00,,Louisiana,504,Other,
4046623957,2020-07-09 12:47:34,2020-07-08 11:30:00,Rydal,Georgia,706,Dropped call or no message,N
8667871199,2020-07-09 12:47:34,2020-07-09 13:00:00,Metamora,Michigan,810,Other,N
5205000870,2020-07-09 12:47:36,2020-07-08 20:07:00,,New York,516,No Subject Provided,Y
6193051820,2020-07-09 12:47:37,2020-07-09 05:00:00,Lake Forest,California,949,Other,N
7865537774,2020-07-09 12:47:38,2020-07-09 00:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
3307398397,2020-07-09 12:47:38,2020-07-08 18:21:00,Columbiana,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092801634,2020-07-09 12:47:42,2020-07-09 09:51:00,Okanogan,Washington,509,Other,N
8135226535,2020-07-09 12:47:44,2020-07-09 12:40:00,Tampa,Florida,813,Warranties  & protection plans,Y
7155034503,2020-07-09 12:47:44,2020-07-08 14:51:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9728491268,2020-07-09 12:47:47,2020-07-09 11:11:00,flower mound,Texas,972,Warranties  & protection plans,Y
8473880475,2020-07-09 12:47:49,2020-07-09 11:44:00,,Illinois,847,Dropped call or no message,N
4842810014,2020-07-09 12:47:55,2020-07-09 12:43:00,Vineland,New Jersey,484,Other,Y
8036091207,2020-07-09 12:49:50,2020-07-09 12:07:00,,South Carolina,803,No Subject Provided,
4705184666,2020-07-09 12:48:01,2020-07-09 11:46:00,,Georgia,770,Other,N
9492911419,2020-07-09 12:48:02,2020-07-09 12:28:00,Westbury,New York,516,Other,Y
7867468935,2020-07-09 12:48:03,2020-07-09 00:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
3183127844,2020-07-09 12:48:08,2020-07-09 11:43:00,,Louisiana,318,Dropped call or no message,N
6308669710,2020-07-09 12:48:09,2020-07-09 11:45:00,,Illinois,630,Warranties  & protection plans,Y
___6660890,2020-07-09 12:48:10,2020-07-08 08:10:00,Crescent City,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5703452207,2020-07-09 12:48:14,2020-07-09 12:44:00,PITTSTON,Pennsylvania,570,"Energy, solar,  & utilities",Y
7865537362,2020-07-09 12:48:26,2020-07-02 00:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
3032481038,2020-07-09 12:48:33,2020-07-08 19:00:00,,Texas,713,Dropped call or no message,
8559666959,2020-07-09 12:48:39,2020-06-30 14:23:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
6083198078,2020-07-09 12:48:39,2020-07-09 11:36:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
3367380117,2020-07-09 12:48:44,2020-07-09 12:43:00,COVE CITY,North Carolina,336,Dropped call or no message,Y
8475954938,2020-07-09 12:48:47,2020-07-09 11:44:00,,Illinois,847,Dropped call or no message,N
9106339024,2020-07-09 12:48:48,2020-07-09 13:00:00,,North Carolina,910,Other,Y
7705802905,2020-07-09 12:48:49,2020-07-07 18:53:00,Rydal,Georgia,706,Dropped call or no message,N
8282376463,2020-07-09 12:48:50,2020-07-09 12:29:00,Old Fort,North Carolina,828,Other,N
8664192780,2020-07-09 12:48:51,2020-07-09 08:58:00,Buckeye,Arizona,303,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-09 12:48:51,2020-07-09 11:32:00,New Market,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
3307782004,2020-07-09 12:48:54,2020-07-09 12:38:00,LANCASTER,Pennsylvania,717,"Energy, solar,  & utilities",N
3304081734,2020-07-09 12:48:56,2020-07-08 17:34:00,Columbiana,Ohio,330,Other,
9383333592,2020-07-09 12:48:58,2020-07-09 11:21:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
8025004545,2020-07-09 12:49:04,2020-07-09 12:40:00,beltsville,Maryland,301,Other,Y
2108175224,2020-07-09 12:49:08,2020-07-09 09:14:00,,Texas,713,No Subject Provided,
3016611528,2020-07-09 12:49:09,2020-06-25 12:52:00,,Maryland,410,Other,N
6469157717,2020-07-09 12:49:14,2020-07-09 05:13:00,,North Carolina,336,Dropped call or no message,N
5165119062,2020-07-09 12:49:15,2020-07-09 12:43:00,,New York,516,Dropped call or no message,N
3462006360,2020-07-09 12:49:16,2020-07-09 09:46:00,Lynnwood,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
