Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2019573837,2022-01-24 09:48:59,2022-01-24 00:00:00,,New Jersey,201,No Subject Provided,Y
8702920674,2022-01-24 09:49:11,2022-01-24 09:45:00,Richmond,Virginia,804,Other,N
3022064313,2022-01-24 09:49:32,2022-01-24 08:31:00,,Indiana,812,Dropped call or no message,Y
4046662328,2022-01-24 09:49:48,2022-01-19 14:18:00,Burnsville,Georgia,404,Other,N
5407363134,2022-01-24 09:49:58,2022-01-24 09:45:00,Stephens city,Virginia,540,Other,Y
5402100255,2022-01-24 09:49:58,2022-01-24 09:15:00,Salem,Virginia,540,Other,Y
4708014823,2022-01-24 09:50:06,2022-01-24 09:23:00,South Fulton,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5164633539,2022-01-24 09:50:22,2022-01-24 08:31:00,Syosset,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2248646579,2022-01-24 09:50:34,2022-01-24 09:40:00,WILMINGTON,Delaware,302,Other,Y
2283357264,2022-01-24 09:50:38,2022-01-20 08:40:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4134527513,2022-01-24 09:50:48,2022-01-24 09:46:00,Shelburne Falls,Massachusetts,413,Other,N
9546686555,2022-01-24 09:51:05,2022-01-24 08:32:00,Pompano Beach,Florida,954,Warranties  & protection plans,N
8122898241,2022-01-24 09:51:09,2022-01-19 12:00:00,Stevenson Ranch,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
2408590578,2022-01-24 09:51:09,2022-01-21 13:32:00,Hyattsville,Maryland,301,Other,Y
,2022-01-24 09:51:13,2022-01-24 00:00:00,Bowling Green,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
2283357264,2022-01-24 09:51:19,2022-01-18 09:46:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4156801204,2022-01-24 09:51:24,2022-01-24 06:28:00,Daly City,California,415,Other,Y
8634966347,2022-01-24 09:51:33,2022-01-24 09:50:00,Lakeland,Florida,863,Dropped call or no message,Y
2402692753,2022-01-24 09:51:57,2022-01-21 16:22:00,Hyattsville,Maryland,301,Other,Y
8722783573,2022-01-24 09:52:00,2022-01-20 18:46:00,,Illinois,618,Other,
8032669258,2022-01-24 09:52:08,2022-01-24 09:18:00,west columbia,South Carolina,803,Other,N
8002976901,2022-01-24 09:52:17,2022-01-24 09:45:00,,Florida,772,Other,Y
8667293284,2022-01-24 09:52:46,2022-01-19 12:29:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4342774126,2022-01-24 09:52:46,2022-01-24 09:48:00,,Virginia,434,Other,Y
5204991498,2022-01-24 09:53:04,2022-01-22 07:22:00,,,317,Other,Y
8143216923,2022-01-24 09:53:14,2022-01-24 09:04:00,Erie,Pennsylvania,814,Medical  & prescriptions,Y
9732446710,2022-01-24 09:53:17,2022-01-24 09:50:00,,New Jersey,973,Medical  & prescriptions,N
4345485966,2022-01-24 09:53:28,2022-01-24 09:00:00,,Virginia,434,Other,Y
8884459553,2022-01-24 09:53:36,2022-01-20 11:45:00,,Pennsylvania,215,Computer  & technical support,Y
4045253234,2022-01-24 09:53:38,2022-01-24 09:21:00,,Georgia,404,Warranties  & protection plans,Y
7707463144,2022-01-24 09:53:41,2022-01-24 09:46:00,South Fulton,Georgia,770,Dropped call or no message,Y
8335120703,2022-01-24 09:53:51,2022-01-20 12:00:00,Stevenson Ranch,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445813280,2022-01-24 09:53:54,2022-01-10 18:54:00,,Illinois,618,Other,
9094553618,2022-01-24 09:54:03,2022-01-19 12:36:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",
6786081175,2022-01-24 09:54:16,2022-01-24 07:15:00,Smryna,Georgia,678,Other,N
6095504730,2022-01-24 09:54:27,2022-01-24 09:48:00,Boston,Massachusetts,609,Dropped call or no message,Y
2543474896,2022-01-24 09:54:29,2022-01-24 08:50:00,Greenville,Texas,214,Home improvement  & cleaning,Y
6082999125,2022-01-24 09:54:31,2022-01-19 12:57:00,,Wisconsin,414,Other,
4422006469,2022-01-24 09:54:40,2022-01-24 09:50:00,Bensalem,Pennsylvania,215,Other,
8022108016,2022-01-24 09:54:59,2022-01-24 09:48:00,Burlington,Vermont,802,Dropped call or no message,N
4143459943,2022-01-24 09:55:05,2022-01-19 13:53:00,,Wisconsin,414,Other,
5702561521,2022-01-24 09:55:41,2022-01-24 09:51:00,,Pennsylvania,570,No Subject Provided,N
5612959718,2022-01-24 09:55:17,2022-01-24 09:21:00,,Florida,561,Medical  & prescriptions,
4049434340,2022-01-24 09:55:19,2022-01-24 09:02:00,bluffton,South Carolina,404,Other,Y
83336319052,2022-01-24 09:55:19,2022-01-10 15:24:00,,Illinois,618,Other,
7708650443,2022-01-24 09:55:41,2022-01-24 09:52:00,,Georgia,770,Warranties  & protection plans,Y
5513321307,2022-01-24 09:55:42,2022-01-22 10:43:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7208070183,2022-01-24 09:55:48,2022-01-24 06:53:00,Denver,Colorado,303,Other,N
6083052878,2022-01-24 09:55:58,2022-01-19 12:36:00,,Wisconsin,414,Other,
6623457268,2022-01-24 09:56:02,2022-01-22 09:10:00,Greenville,Texas,214,Other,Y
2067225452,2022-01-24 09:56:03,2022-01-24 06:46:00,,Washington,206,No Subject Provided,Y
8336431758,2022-01-24 09:56:04,2022-01-24 08:20:00,,New Jersey,732,No Subject Provided,Y
4342316679,2022-01-24 09:56:06,2022-01-24 08:35:00,Pace,Florida,757,Other,N
8593130514,2022-01-24 09:56:15,2022-01-24 09:52:00,Alexandria,Kentucky,859,Warranties  & protection plans,Y
9142791629,2022-01-24 09:56:35,2022-01-24 08:41:00,Merrimac,Wisconsin,608,Other,N
8439688288,2022-01-24 09:56:40,2022-01-24 09:50:00,,South Carolina,803,Home security  & alarms,Y
3016232450,2022-01-24 09:56:46,2022-01-24 09:40:00,Frederick,Maryland,301,Other,Y
8774482755,2022-01-24 09:57:00,2022-01-24 09:56:00,,North Carolina,828,Other,Y
5612860283,2022-01-24 09:57:08,2022-01-24 09:52:00,Merritt Island,Florida,561,Other,Y
5862902336,2022-01-24 09:57:21,2022-01-24 09:54:00,,Michigan,586,No Subject Provided,Y
9046000523,2022-01-24 09:57:30,2022-01-23 12:00:00,Castlewood,South Dakota,605,"Lotteries, prizes  & sweepstakes",Y
2622343015,2022-01-24 09:57:44,2022-01-24 09:52:00,Merritt Island,Florida,561,Other,Y
2053013288,2022-01-24 09:58:07,2022-01-24 08:56:00,Madison,Alabama,256,Home improvement  & cleaning,Y
5713925019,2022-01-24 09:58:18,2022-01-06 09:26:00,Stephens city,Virginia,540,Other,Y
6107080100,2022-01-24 09:58:52,2022-01-24 09:31:00,,Pennsylvania,215,Other,N
7048468282,2022-01-24 09:58:53,2022-01-24 09:10:00,pauline,South Carolina,704,Other,Y
4047772810,2022-01-24 09:59:17,2022-01-24 09:56:00,Jasper,Georgia,770,Other,N
6152702453,2022-01-24 09:59:20,2022-01-24 08:04:00,Kingsport,Tennessee,423,Other,Y
4144416424,2022-01-24 09:59:34,2022-01-24 08:50:00,,Wisconsin,414,Other,
,2022-01-24 09:59:35,2022-01-24 06:00:00,,Ohio,740,No Subject Provided,Y
8635636048,2022-01-24 09:59:54,2022-01-24 09:57:00,,Florida,863,Other,Y
5408471728,2022-01-24 09:59:55,2022-01-24 09:46:00,Stafford,Virginia,540,Other,Y
2522487665,2022-01-24 10:00:00,2022-01-24 09:47:00,,North Carolina,919,Dropped call or no message,N
2626646144,2022-01-24 10:00:02,2022-01-13 09:21:00,Stephens city,Virginia,540,Other,Y
9374996929,2022-01-24 10:00:06,2022-01-24 09:45:00,,Ohio,513,Other,Y
2348881214,2022-01-24 10:00:07,2022-01-24 09:58:00,Springfield,Ohio,937,Other,Y
4016664177,2022-01-24 10:00:28,2022-01-24 09:50:00,,Pennsylvania,215,Other,N
2029211746,2022-01-24 10:00:57,2022-01-23 20:29:00,,North Carolina,919,Dropped call or no message,N
2029158582,2022-01-24 10:00:58,2022-01-12 09:34:00,Stephens city,Virginia,540,Other,Y
7407395689,2022-01-24 10:01:11,2022-01-24 21:51:00,Chillicothe,Ohio,740,Medical  & prescriptions,Y
7312069352,2022-01-24 10:01:33,2022-01-24 09:56:00,Kingsport,Tennessee,423,Other,N
2016772618,2022-01-24 10:01:36,2022-01-24 10:00:00,,New Jersey,201,Other,Y
2248801996,2022-01-24 10:01:43,2022-01-24 09:30:00,,Florida,239,Other,Y
8765870017,2022-01-24 10:01:45,2022-01-24 09:08:00,,Iowa,712,No Subject Provided,Y
7407622134,2022-01-24 10:01:50,2022-01-24 09:59:00,Newcomerstown,Ohio,740,Dropped call or no message,Y
,2022-01-24 10:02:03,2022-01-24 06:00:00,,Arkansas,501,No Subject Provided,Y
5402252786,2022-01-24 10:03:13,2022-01-24 09:50:00,Stephens city,Virginia,540,Other,Y
7727587189,2022-01-24 10:03:36,2022-01-24 09:58:00,,Florida,407,Other,N
,2022-01-24 10:03:42,2022-01-21 18:01:00,Cynthiana,Kentucky,859,Other,Y
7244434327,2022-01-24 10:03:47,2021-12-06 09:00:00,Gibsonia,Pennsylvania,724,No Subject Provided,Y
2038443633,2022-01-24 10:04:29,2022-01-24 10:03:00,Hendersonville,North Carolina,203,Warranties  & protection plans,Y
7625721908,2022-01-24 10:04:34,2022-01-24 10:03:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-24 10:04:49,2022-01-24 06:00:00,,Arkansas,501,No Subject Provided,Y
7737632522,2022-01-24 10:05:06,2022-01-24 08:53:00,Chicago,Illinois,773,Dropped call or no message,N
4018298638,2022-01-24 10:05:24,2022-01-24 09:59:00,,Rhode Island,401,Warranties  & protection plans,Y
2405917455,2022-01-24 10:05:27,2022-01-24 09:57:00,Jessup,Maryland,443,Warranties  & protection plans,Y
8154539796,2022-01-24 10:05:32,2022-01-24 09:52:00,Vermilion,Ohio,312,Other,Y
,2022-01-24 10:05:44,2022-01-24 07:48:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
4403864569,2022-01-24 10:05:51,2022-01-24 09:00:00,Solon,Ohio,440,Dropped call or no message,Y
6012839481,2022-01-24 10:06:01,2022-01-24 00:00:00,,Texas,806,Other,N
2678419486,2022-01-24 10:06:04,2022-01-24 10:04:00,Pasadena,Maryland,410,Other,Y
8329520511,2022-01-24 10:06:11,2022-01-24 09:00:00,,Texas,713,No Subject Provided,N
2126875601,2022-01-24 10:06:11,2022-01-24 10:01:00,,Michigan,586,Dropped call or no message,
4695516867,2022-01-24 10:06:17,2022-01-24 08:54:00,garland,Texas,972,Other,N
2038920838,2022-01-24 10:06:20,2022-01-24 09:21:00,New York,New York,203,Other,Y
7709136642,2022-01-24 10:06:21,2022-01-19 17:59:00,,Florida,727,Other,Y
2188342516,2022-01-24 10:07:06,2022-01-23 18:18:00,,Minnesota,218,No Subject Provided,N
2034144780,2022-01-24 10:06:33,2022-01-24 09:57:00,,Connecticut,203,Other,Y
4402910172,2022-01-24 10:06:52,2022-01-24 09:59:00,,Ohio,740,Other,N
9723609401,2022-01-24 10:06:57,2022-01-24 10:00:00,Solon,Ohio,440,Other,Y
2038860684,2022-01-24 10:07:09,2022-01-24 09:36:00,New York,Connecticut,203,Other,Y
,2022-01-24 10:07:17,2020-01-01 09:05:00,,Florida,352,No Subject Provided,Y
,2022-01-24 10:07:30,2022-01-24 06:00:00,,Arkansas,501,No Subject Provided,Y
2034507915,2022-01-24 10:07:34,2022-01-24 07:43:00,Redding,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
5702069890,2022-01-24 10:07:35,2022-01-24 10:03:00,Kingston,Pennsylvania,570,Other,Y
8564787531,2022-01-24 10:07:40,2022-01-24 10:06:00,Kearny,New Jersey,201,Warranties  & protection plans,Y
2039422551,2022-01-24 10:07:53,2022-01-24 09:59:00,New York,Connecticut,203,Other,Y
8333552446,2022-01-24 10:07:54,2022-01-24 08:00:00,RUSTON,Louisiana,318,No Subject Provided,Y
7012348001,2022-01-24 10:08:00,2022-01-24 10:02:00,,Florida,407,Medical  & prescriptions,Y
6175229796,2022-01-24 10:08:10,2022-01-24 10:05:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9132665055,2022-01-24 10:08:10,2022-01-21 10:51:00,Shawnee,Kansas,913,Warranties  & protection plans,Y
7037077846,2022-01-24 10:08:16,2022-01-24 10:05:00,Vienna,Virginia,703,Warranties  & protection plans,Y
8656578640,2022-01-24 10:08:25,2022-01-24 09:56:00,,Tennessee,865,Warranties  & protection plans,Y
6104900586,2022-01-24 10:08:28,2022-01-24 09:57:00,Glenmoore,Pennsylvania,610,Warranties  & protection plans,Y
9124518651,2022-01-24 10:08:36,2022-01-24 09:51:00,Statesboro,Georgia,912,Other,N
2692632881,2022-01-24 10:08:42,2022-01-24 10:05:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
2166402563,2022-01-24 10:08:55,2022-01-24 09:57:00,Lyndhurst,Ohio,216,Other,Y
5744983431,2022-01-24 10:09:01,2022-01-21 14:38:00,Sahuarita,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
6514121759,2022-01-24 10:09:31,2022-01-24 09:38:00,,Georgia,770,No Subject Provided,N
8507261361,2022-01-24 10:09:13,2022-01-24 09:01:00,,Florida,850,No Subject Provided,Y
2179325034,2022-01-24 10:09:17,2022-01-24 09:06:00,Catlin,Illinois,217,Warranties  & protection plans,Y
2398935528,2022-01-24 10:09:18,2022-01-24 08:08:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
8322639080,2022-01-24 10:09:19,2022-01-18 18:08:00,Kearny,New Jersey,201,Vacation  & timeshares,Y
5106329450,2022-01-24 10:09:27,2022-01-24 09:06:00,Newton,Iowa,641,Warranties  & protection plans,Y
2097844112,2022-01-24 10:09:31,2022-01-13 18:38:00,,California,619,Other,
6175859518,2022-01-24 10:10:16,2022-01-24 10:09:00,,Massachusetts,617,Medical  & prescriptions,Y
7245238615,2022-01-24 10:10:31,2022-01-24 10:04:00,White,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-24 10:10:34,2022-01-24 08:05:00,St. Louis City,Missouri,757,"Calls pretending to be government, businesses, or family and friends",Y
9402410183,2022-01-24 10:10:35,2022-01-24 09:08:00,copper canyon,Texas,214,Other,Y
6502755520,2022-01-24 10:10:39,2022-01-21 15:57:00,Sahuarita,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
4694810910,2022-01-24 10:10:40,2022-01-24 12:00:00,Wake Forest,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
9095061602,2022-01-24 10:10:43,2022-01-17 16:03:00,,California,619,Other,
5136961920,2022-01-24 10:10:52,2022-01-19 13:08:00,Holland,Michigan,616,Other,Y
8504661740,2022-01-24 10:11:00,2022-01-24 09:02:00,,Florida,850,No Subject Provided,Y
2486823611,2022-01-24 10:11:21,2022-01-24 10:09:00,Waterford,Michigan,248,Other,Y
8602830394,2022-01-24 10:11:36,2022-01-24 12:00:00,Arlington,Texas,817,Other,N
8042933248,2022-01-24 10:11:40,2022-01-20 13:49:00,,Virginia,434,Dropped call or no message,Y
6165122562,2022-01-24 10:11:42,2022-01-19 17:54:00,Holland,Michigan,616,Other,Y
5204735440,2022-01-24 10:11:45,2021-12-23 11:54:00,,Arizona,520,Dropped call or no message,Y
9095061833,2022-01-24 10:11:47,2022-01-20 14:22:00,,California,619,Other,
2173349603,2022-01-24 10:11:49,2022-01-24 21:10:00,,Illinois,217,Warranties  & protection plans,Y
2293597584,2022-01-24 10:11:52,2022-01-24 10:10:00,Statesboro,Georgia,912,Other,Y
7243828043,2022-01-24 10:12:31,2022-01-22 12:00:00,Jeannette,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
9473482805,2022-01-24 10:12:44,2022-01-24 09:21:00,Waterford,Michigan,248,Other,Y
6164043963,2022-01-24 10:13:00,2022-01-21 09:42:00,Holland,Michigan,616,Other,Y
8553224650,2022-01-24 10:13:00,2022-01-24 10:01:00,Massapequa,New York,516,Other,Y
8772217083,2022-01-24 10:13:05,2022-01-23 15:57:00,CHICAGO,Illinois,773,Other,Y
2056726001,2022-01-24 10:13:06,2022-01-24 00:00:00,,New Jersey,732,No Subject Provided,
3522511399,2022-01-24 10:13:09,2022-01-24 10:08:00,,Florida,727,Other,N
8777112231,2022-01-24 10:13:14,2022-01-22 10:00:00,,Kansas,913,No Subject Provided,Y
4352691075,2022-01-24 10:13:22,2022-01-24 08:10:00,Kanab,Utah,435,Other,
7203458908,2022-01-24 10:13:24,2022-01-24 08:10:00,,Colorado,720,Other,N
4346234549,2022-01-24 10:13:25,2022-01-17 13:36:00,,Virginia,434,Dropped call or no message,Y
3952452057,2022-01-24 10:13:26,2022-01-24 10:09:00,Davie,Florida,305,Warranties  & protection plans,Y
6014294052,2022-01-24 10:13:31,2022-01-24 10:01:00,,California,619,Other,
5205642069,2022-01-24 10:13:40,2021-12-31 17:09:00,,Arizona,520,Dropped call or no message,Y
3304741433,2022-01-24 10:13:46,2022-01-24 10:10:00,Cuyahoga Falls,Ohio,330,Other,Y
8035987048,2022-01-24 10:13:49,2022-01-24 10:09:00,Lexington,South Carolina,803,Warranties  & protection plans,Y
9205476687,2022-01-24 10:14:01,2022-01-24 08:03:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
9452182190,2022-01-24 10:14:24,2022-01-24 09:05:00,Huntsville,Texas,830,Other,Y
5024306310,2022-01-24 10:14:32,2022-01-14 12:06:00,,Virginia,434,Dropped call or no message,Y
8559856325,2022-01-24 10:14:35,2022-01-21 17:57:00,Marlton,New Jersey,856,Dropped call or no message,
7065340054,2022-01-24 10:14:36,2022-01-24 09:58:00,Truro,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8084373338,2022-01-24 10:14:45,2022-01-23 22:54:00,Raleigh,North Carolina,919,Other,Y
5204333136,2022-01-24 10:14:54,2022-01-05 08:17:00,,Arizona,520,Dropped call or no message,Y
7622245028,2022-01-24 10:15:14,2022-01-24 10:12:00,Powder Springs,Georgia,404,Other,N
2393215384,2022-01-24 10:15:18,2022-01-13 10:57:00,CHICAGO,Illinois,773,Other,Y
7706911841,2022-01-24 10:15:33,2022-01-19 07:24:00,,Florida,727,Other,Y
2626284083,2022-01-24 10:15:34,2022-01-24 09:52:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
4342268988,2022-01-24 10:15:40,2022-01-14 11:22:00,,Virginia,434,Dropped call or no message,Y
,2022-01-24 10:15:52,2022-01-23 01:56:00,Conyers,Georgia,678,Other,Y
3014665296,2022-01-24 10:15:55,2022-01-24 10:11:00,,Maryland,301,Other,Y
9207262080,2022-01-24 10:15:57,2022-01-24 09:12:00,larsen,Wisconsin,920,Warranties  & protection plans,Y
3013908252,2022-01-24 10:16:00,2022-01-24 10:12:00,Occoquan,Virginia,703,Warranties  & protection plans,Y
9722657107,2022-01-24 10:16:07,2022-01-08 17:40:00,Huntsville,Texas,830,Other,Y
5205186470,2022-01-24 10:16:08,2022-01-06 15:15:00,,Arizona,520,Dropped call or no message,Y
5089822715,2022-01-24 10:16:11,2022-01-24 10:11:00,Stow,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
7609580917,2022-01-24 10:16:15,2022-01-24 07:12:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5512805272,2022-01-24 10:16:18,2022-01-21 11:37:00,Marlton,New Jersey,856,Dropped call or no message,
3014665341,2022-01-24 10:16:47,2022-01-24 09:10:00,,Maryland,301,Other,Y
8556665201,2022-01-24 10:16:49,2022-01-24 06:34:00,Carlsbad,California,760,Warranties  & protection plans,Y
6169844221,2022-01-24 10:16:50,2022-01-24 09:42:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
7042122195,2022-01-24 10:16:50,2022-01-24 09:59:00,,North Carolina,704,No Subject Provided,Y
9513823028,2022-01-24 10:16:58,2022-01-13 18:37:00,,Virginia,434,Dropped call or no message,Y
,2022-01-24 10:17:00,2022-01-24 12:00:00,Appleton,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
8026344081,2022-01-24 10:17:20,2022-01-24 10:12:00,Rutland,Vermont,802,Other,N
9785486636,2022-01-24 10:17:21,2022-01-24 09:49:00,Barre,Massachusetts,978,Medical  & prescriptions,N
8302937317,2022-01-24 10:17:23,2022-01-05 15:23:00,Huntsville,Texas,830,Other,Y
3052747877,2022-01-24 10:17:27,2022-01-24 09:04:00,Summerland Key,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
8606731232,2022-01-24 10:17:33,2022-01-24 08:10:00,Billings,Montana,704,Warranties  & protection plans,Y
,2022-01-24 10:17:36,2022-01-24 10:02:00,Acton,Massachusetts,978,"Energy, solar,  & utilities",Y
2034941307,2022-01-24 10:17:37,2022-01-07 08:29:00,,Arizona,520,Dropped call or no message,Y
9173988662,2022-01-24 10:17:37,2022-01-24 10:03:00,new york,New York,917,Warranties  & protection plans,Y
6163302296,2022-01-24 10:17:44,2022-01-22 15:29:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
,2022-01-24 10:18:04,2022-01-24 09:14:00,,Alabama,334,No Subject Provided,N
3145262346,2022-01-24 10:18:03,2022-01-23 16:35:00,Mendota Heights,Minnesota,314,Dropped call or no message,Y
4106687523,2022-01-24 10:18:03,2022-01-22 11:42:00,Harbor Springs,Michigan,810,Other,Y
7657425195,2022-01-24 10:18:04,2022-01-13 15:27:00,,Virginia,434,Dropped call or no message,Y
5022333329,2022-01-24 10:18:12,2022-01-24 10:13:00,,Kentucky,859,Medical  & prescriptions,N
3092434266,2022-01-24 10:18:16,2022-01-24 09:15:00,PEORIA,Illinois,309,Warranties  & protection plans,Y
8556665201,2022-01-24 10:18:18,2022-01-24 06:23:00,Carlsbad,California,760,Warranties  & protection plans,Y
6098001634,2022-01-24 10:18:34,2022-01-24 06:42:00,Hattiesburg,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
2109858518,2022-01-24 10:18:40,2022-01-05 12:34:00,Huntsville,Texas,830,Other,Y
8336441602,2022-01-24 10:18:41,2022-01-24 10:14:00,Rochester Hills,Michigan,248,Warranties  & protection plans,Y
3135369560,2022-01-24 10:18:47,2022-01-24 10:01:00,Berwick,Pennsylvania,313,Other,Y
2029856531,2022-01-24 10:18:52,2022-01-22 10:28:00,Grand Rapids,Michigan,616,Other,Y
8768867021,2022-01-24 10:19:24,2022-01-24 09:14:00,,Alabama,334,No Subject Provided,N
5058968436,2022-01-24 10:19:02,2022-01-24 08:15:00,,South Dakota,605,No Subject Provided,Y
4046787175,2022-01-24 10:19:04,2022-01-24 10:17:00,Atlanta,Georgia,404,Other,Y
4345630115,2022-01-24 10:19:09,2022-01-13 11:40:00,,Virginia,434,Dropped call or no message,Y
6028387440,2022-01-24 10:19:09,2022-01-10 10:23:00,,Arizona,520,Other,Y
,2022-01-24 10:19:18,2022-01-24 09:15:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
6143857606,2022-01-24 10:19:22,2022-01-24 09:30:00,Powell,Ohio,614,Other,Y
9317167351,2022-01-24 10:19:23,2022-01-24 09:13:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
3362976236,2022-01-24 10:19:29,2022-01-24 10:18:00,Statesville,North Carolina,336,Other,Y
,2022-01-24 10:19:44,2022-01-24 01:09:00,,Pennsylvania,814,No Subject Provided,Y
2147619231,2022-01-24 10:19:48,2022-01-05 10:59:00,Huntsville,Texas,830,Other,Y
8886365750,2022-01-24 10:19:58,2022-01-24 10:05:00,,Massachusetts,508,Other,N
4054898518,2022-01-24 10:20:05,2022-01-24 09:18:00,Powell,Ohio,614,Other,Y
5187487611,2022-01-24 10:20:05,2022-01-24 08:25:00,,New York,518,No Subject Provided,N
4072450853,2022-01-24 10:20:16,2022-01-24 10:16:00,Albemarle,North Carolina,407,Dropped call or no message,Y
2762404924,2022-01-24 10:20:16,2022-01-13 08:08:00,,Virginia,434,Dropped call or no message,Y
9133992192,2022-01-24 10:20:20,2022-01-24 09:10:00,Eudora City Wide,Kansas,913,"Calls pretending to be government, businesses, or family and friends",
5204866233,2022-01-24 10:20:31,2022-01-11 15:02:00,,Arizona,520,Other,Y
,2022-01-24 10:20:31,2022-01-24 08:57:00,Marlton,New Jersey,856,Other,N
2403696099,2022-01-24 10:20:38,2022-01-24 10:18:00,Kensington,Maryland,301,Warranties  & protection plans,Y
9727536200,2022-01-24 10:20:40,2022-01-23 20:57:00,Canton,Ohio,330,Other,Y
7345479932,2022-01-24 10:21:17,2022-01-24 10:18:00,,Michigan,734,No Subject Provided,
7708441981,2022-01-24 10:20:42,2022-01-24 09:45:00,Carrollton,Georgia,770,Other,Y
2106197592,2022-01-24 10:20:43,2022-01-24 09:06:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8504668918,2022-01-24 10:20:43,2022-01-24 09:17:00,,Florida,850,No Subject Provided,Y
3472683701,2022-01-24 10:20:44,2022-01-24 10:19:00,Broad Channel,New York,347,Other,N
,2022-01-24 10:20:47,2021-07-06 10:45:00,,Maryland,410,No Subject Provided,Y
8304778659,2022-01-24 10:20:47,2022-01-03 12:05:00,Huntsville,Texas,830,Other,Y
,2022-01-24 10:20:50,2022-01-24 09:00:00,Ellenwood,Georgia,470,Other,Y
8594374959,2022-01-24 10:20:51,2022-01-24 00:00:00,Winchester,Kentucky,859,Other,N
6075249488,2022-01-24 10:21:23,2022-01-24 10:11:00,PORT JEFFERSON STATION,New York,631,Other,Y
4144040692,2022-01-24 10:21:28,2022-01-24 09:20:00,,Illinois,847,Other,N
5045440668,2022-01-24 10:21:28,2022-01-12 17:13:00,,Virginia,434,Dropped call or no message,Y
9783359149,2022-01-24 10:21:31,2022-01-08 10:33:00,,Massachusetts,978,Other,Y
2543265441,2022-01-24 10:21:32,2022-01-23 15:50:00,Mendota Heights,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204923125,2022-01-24 10:21:37,2022-01-12 11:36:00,,Arizona,520,Dropped call or no message,Y
20078742982,2022-01-24 10:21:37,2022-01-24 10:11:00,,Maine,207,Other,Y
9727333169,2022-01-24 10:21:42,2022-01-24 09:16:00,garland,Texas,972,"Energy, solar,  & utilities",Y
8303762518,2022-01-24 10:21:46,2021-12-17 16:43:00,Huntsville,Texas,830,Other,Y
9498766435,2022-01-24 10:21:52,2022-01-23 12:12:00,Mission Viejo,California,949,Work from home  & other ways to make money,Y
9735950805,2022-01-24 10:22:00,2022-01-24 09:03:00,Plymouth,Minnesota,763,Warranties  & protection plans,Y
8035609868,2022-01-24 10:22:08,2022-01-24 10:05:00,Belton,South Carolina,864,Medical  & prescriptions,Y
5169946572,2022-01-24 10:22:10,2022-01-24 10:17:00,westbury,New York,516,Other,Y
4535658597,2022-01-24 10:22:35,2022-01-22 11:17:00,Newton,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6155538628,2022-01-24 10:22:40,2022-01-24 09:18:00,Gallatin,Tennessee,615,Other,Y
3375955486,2022-01-24 10:22:41,2022-01-12 14:46:00,,Virginia,434,Dropped call or no message,Y
8303762518,2022-01-24 10:22:50,2021-12-16 20:30:00,Huntsville,Texas,830,Other,Y
7157445993,2022-01-24 10:22:52,2022-01-24 09:13:00,Park Falls,Wisconsin,715,Medical  & prescriptions,Y
5204902513,2022-01-24 10:22:58,2022-01-19 12:22:00,,Arizona,520,Dropped call or no message,Y
