Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3145026920,2020-10-07 12:12:06,2020-10-06 12:05:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 12:12:10,2020-10-07 09:01:00,Lakewood,California,562,Other,Y
3126568549,2020-10-07 12:12:13,2020-10-06 11:12:00,BELLEVUE,Washington,312,Other,Y
7735457978,2020-10-07 12:12:13,2020-10-07 11:10:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4078928582,2020-10-07 12:12:14,2020-10-07 11:40:00,Saint Cloud,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
4806602066,2020-10-07 12:12:18,2020-10-07 09:07:00,Tempe,Arizona,623,Dropped call or no message,N
,2020-10-07 12:12:18,2020-10-07 07:00:00,,Kentucky,270,Other,N
,2020-10-07 12:12:19,2020-10-07 12:11:00,,Michigan,734,No Subject Provided,Y
4143467245,2020-10-07 12:12:21,2020-10-06 15:58:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092236472,2020-10-07 12:12:24,2020-10-07 09:03:00,COVINGTON,Washington,253,Other,Y
00000000000,2020-10-07 12:12:29,2020-10-06 18:00:00,Bella Vista,Arkansas,479,Other,Y
3123445868,2020-10-07 12:12:30,2020-10-07 09:09:00,Renton,Washington,312,Other,N
5134244497,2020-10-07 12:12:30,2020-10-07 11:30:00,Middletown,Ohio,513,Other,Y
3865183943,2020-10-07 12:12:33,2020-10-07 09:17:00,Newport News,Virginia,757,Other,Y
7736810170,2020-10-07 12:12:36,2020-10-07 11:10:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
4056726776,2020-10-07 12:12:39,2020-10-07 11:06:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-07 12:12:40,2020-10-07 10:58:00,ROUND ROCK,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6097806248,2020-10-07 12:12:41,2020-10-07 10:59:00,,New Jersey,609,Other,
4102732132,2020-10-07 12:12:43,2020-10-07 11:52:00,Annapolis,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7044736908,2020-10-07 12:12:44,2020-10-05 10:38:00,CASAR,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3126568549,2020-10-07 12:12:44,2020-10-06 08:16:00,BELLEVUE,Washington,312,Other,Y
3122340068,2020-10-07 12:12:45,2020-10-06 13:52:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2702842599,2020-10-07 12:12:47,2020-10-07 11:00:00,Glasgow,Kentucky,270,Warranties  & protection plans,Y
9362391004,2020-10-07 12:12:51,2020-10-07 11:54:00,,North Carolina,828,No Subject Provided,Y
4692815205,2020-10-07 12:12:52,2020-10-07 11:10:00,,Texas,972,Dropped call or no message,N
2392419841,2020-10-07 12:12:54,2020-10-07 11:02:00,,Massachusetts,978,Other,N
5618071045,2020-10-07 12:12:56,2020-10-07 10:45:00,,Florida,561,Home security  & alarms,N
7135539456,2020-10-07 12:12:57,2020-10-07 11:29:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5084144172,2020-10-07 12:12:59,2020-10-06 16:16:00,Kingsport,Tennessee,423,Work from home  & other ways to make money,N
3184411802,2020-10-07 12:12:59,2020-10-07 11:08:00,,Louisiana,318,Dropped call or no message,N
,2020-10-07 12:13:06,2020-10-01 00:00:00,San Antonio,Texas,571,Warranties  & protection plans,Y
5742669189,2020-10-07 12:13:06,2020-10-07 12:13:00,,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
8433145956,2020-10-07 12:13:07,2020-10-07 09:00:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9012211596,2020-10-07 12:13:54,2020-10-07 10:57:00,,Tennessee,901,No Subject Provided,N
7325040700,2020-10-07 12:13:22,2020-10-07 09:08:00,,California,415,No Subject Provided,Y
9342001393,2020-10-07 12:13:24,2020-10-07 12:11:00,Staunton,Virginia,540,Other,Y
7606918027,2020-10-07 12:13:25,2020-10-07 08:32:00,Menifee,California,909,Home improvement  & cleaning,N
7028199568,2020-10-07 12:13:28,2020-10-07 05:19:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8327346085,2020-10-07 12:13:29,2020-10-07 09:07:00,Murrieta,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 12:13:42,2020-10-07 09:40:00,,Florida,561,Home security  & alarms,N
2036489037,2020-10-07 12:13:45,2020-10-07 08:59:00,Madison,Connecticut,203,Medical  & prescriptions,Y
6102413757,2020-10-07 12:13:47,2020-10-07 12:00:00,Lafayette Hill,Pennsylvania,610,Medical  & prescriptions,Y
7174396283,2020-10-07 12:13:47,2020-10-07 12:04:00,Elizabethtown,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
3042526153,2020-10-07 12:13:47,2020-10-07 11:50:00,Crab Orchard,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
3074081735,2020-10-07 12:13:49,2020-10-06 12:26:00,Oak Forest,Illinois,708,Dropped call or no message,Y
4102245269,2020-10-07 12:13:50,2020-10-06 16:26:00,Annapolis,Maryland,410,Dropped call or no message,
3596998,2020-10-07 12:13:54,2020-10-07 12:11:00,,Ohio,440,Other,Y
4166392483,2020-10-07 12:13:54,2020-10-07 09:11:00,COVINGTON,Washington,253,Other,Y
3479827153,2020-10-07 12:14:01,2020-10-07 10:18:00,,North Carolina,828,No Subject Provided,Y
7204140844,2020-10-07 12:14:01,2020-10-07 09:22:00,CENTENNIAL,Colorado,720,Work from home  & other ways to make money,Y
9564309313,2020-10-07 12:14:10,2020-10-07 09:45:00,,Texas,972,Warranties  & protection plans,Y
8156002906,2020-10-07 12:14:11,2020-10-07 10:26:00,Romeoville,Illinois,815,"Energy, solar,  & utilities",Y
,2020-10-07 12:14:12,2020-10-07 09:06:00,San Francisco,California,415,Other,Y
3126568549,2020-10-07 12:14:12,2020-10-06 12:10:00,BELLEVUE,Washington,847,Other,Y
7019971834,2020-10-07 12:14:32,2020-10-06 09:33:00,Annapolis,Maryland,410,Dropped call or no message,
,2020-10-07 12:14:36,2020-10-04 00:00:00,,New York,716,No Subject Provided,Y
,2020-10-07 12:14:36,2020-10-07 12:10:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",N
5126926194,2020-10-07 12:14:44,2020-10-05 12:56:00,Dewey,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786907446,2020-10-07 12:14:47,2020-10-06 10:59:00,Kingsport,Tennessee,423,Work from home  & other ways to make money,N
6083364583,2020-10-07 12:14:48,2020-10-07 12:12:00,,Virginia,804,Warranties  & protection plans,Y
5618061124,2020-10-07 12:14:48,2020-10-06 11:24:00,,Florida,561,Home security  & alarms,N
__________,2020-10-07 12:14:57,2020-10-06 00:00:00,PINSON,Alabama,205,No Subject Provided,Y
6786998550,2020-10-07 12:14:58,2020-10-07 11:09:00,,Illinois,678,Other,Y
3731415,2020-10-07 12:15:02,2020-10-07 12:09:00,,Ohio,440,Other,Y
2039020764,2020-10-07 12:15:04,2020-10-07 12:00:00,,Connecticut,203,No Subject Provided,Y
2628644375,2020-10-07 12:15:05,2020-10-07 10:50:00,Madison,Connecticut,203,Dropped call or no message,N
5036206210,2020-10-07 12:15:06,2020-10-07 08:58:00,Tualatin,Oregon,503,Dropped call or no message,Y
7197807955,2020-10-07 12:15:10,2020-09-22 07:32:00,,Colorado,719,Other,N
5177898911,2020-10-07 12:15:11,2020-10-07 12:12:00,,Michigan,517,"Energy, solar,  & utilities",Y
7204140844,2020-10-07 12:15:12,2020-10-07 10:12:00,CENTENNIAL,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126568549,2020-10-07 12:15:15,2020-10-05 08:48:00,BELLEVUE,Washington,847,Other,Y
7033821052,2020-10-07 12:15:17,2020-10-07 12:03:00,WOODBRIDGE,Virginia,703,Warranties  & protection plans,Y
8027320940,2020-10-07 12:15:20,2020-10-06 16:23:00,Grafton,Vermont,802,Other,
2343031026,2020-10-07 12:15:21,2020-10-02 00:00:00,Mentor,Ohio,440,Dropped call or no message,Y
4702600717,2020-10-07 12:15:21,2020-10-07 11:34:00,,Kentucky,859,Warranties  & protection plans,Y
8542032164,2020-10-07 12:15:23,2020-10-07 11:46:00,Wachapreague,Virginia,757,Medical  & prescriptions,Y
4237586748,2020-10-07 12:15:25,2020-10-07 12:09:00,,Tennessee,423,Medical  & prescriptions,Y
2537531060,2020-10-07 12:15:25,2020-10-07 08:45:00,Washougal,Washington,360,Other,N
,2020-10-07 12:15:28,2020-10-07 11:55:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9807379814,2020-10-07 12:15:29,2020-10-07 11:23:00,,North Carolina,252,No Subject Provided,Y
9105062730,2020-10-07 12:15:32,2020-10-05 00:00:00,Fort Irwin,California,910,"Calls pretending to be government, businesses, or family and friends",Y
6092236470,2020-10-07 12:15:34,2020-10-07 09:15:00,COVINGTON,Washington,253,Other,Y
7026937902,2020-10-07 12:15:36,2020-10-07 09:11:00,,Nevada,702,"Energy, solar,  & utilities",Y
2392370098,2020-10-07 12:16:18,2020-10-07 11:34:00,,Florida,561,No Subject Provided,
5854601513,2020-10-07 12:15:43,2020-10-07 07:05:00,SACRAMENTO,California,585,Other,N
3126568549,2020-10-07 12:15:45,2020-10-05 07:50:00,BELLEVUE,Washington,847,Other,Y
5613823979,2020-10-07 12:15:46,2020-10-06 09:27:00,,Florida,561,Home security  & alarms,N
5560012017,2020-10-07 12:16:43,2020-10-07 12:05:00,,Connecticut,860,No Subject Provided,N
5016184624,2020-10-07 12:15:56,2020-10-07 12:12:00,Monroe,Michigan,501,Other,Y
2538500457,2020-10-07 12:16:01,2020-10-07 01:59:00,Bakersfield,California,661,Other,Y
6124347956,2020-10-07 12:16:03,2020-10-07 11:14:00,MINNETONKA,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
4063122072,2020-10-07 12:16:04,2020-10-06 08:00:00,"EL RENO, OK, 73036",Oklahoma,405,Other,Y
5753005513,2020-10-07 12:16:05,2020-10-07 10:26:00,Roanoke,Texas,317,"Calls pretending to be government, businesses, or family and friends",Y
2627011533,2020-10-07 12:16:05,2020-10-07 11:15:00,New Berlin,Wisconsin,262,Medical  & prescriptions,Y
2342558882,2020-10-07 12:16:07,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
8334510804,2020-10-07 12:16:07,2020-10-07 12:02:00,Nanticoke,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7184545323,2020-10-07 12:16:07,2020-10-05 12:08:00,,Colorado,719,Other,N
,2020-10-07 12:16:08,2020-10-07 11:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7702353107,2020-10-07 12:16:18,2020-10-07 12:12:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3366098100,2020-10-07 12:16:19,2020-10-07 11:00:00,Monticello,Kentucky,606,Dropped call or no message,Y
,2020-10-07 12:16:20,2020-10-07 09:49:00,Concord,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-07 12:16:21,2020-10-07 00:00:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
3017158592,2020-10-07 12:16:21,2020-10-06 14:00:00,,Virginia,804,Other,Y
3302277299,2020-10-07 12:16:21,2020-10-06 13:30:00,,Ohio,440,Dropped call or no message,Y
2108493928,2020-10-07 12:16:24,2020-10-07 11:09:00,Converse,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7196942255,2020-10-07 12:16:24,2020-10-06 10:09:00,CENTENNIAL,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8129470807,2020-10-07 12:16:27,2020-10-07 00:00:00,Lake Forest Park,Washington,908,"Calls pretending to be government, businesses, or family and friends",N
5135866665,2020-10-07 12:16:27,2020-10-07 10:45:00,Middletown,Ohio,513,Medical  & prescriptions,N
5512187824,2020-10-07 12:16:30,2020-10-07 09:15:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7162109429,2020-10-07 12:16:30,2020-10-07 07:33:00,Texas City,Texas,409,Dropped call or no message,Y
6197701904,2020-10-07 12:16:32,2020-10-07 09:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2292139912,2020-10-07 12:16:33,2020-10-07 10:14:00,,Virginia,806,"Calls pretending to be government, businesses, or family and friends",Y
6155763181,2020-10-07 12:16:46,2020-10-07 10:46:00,Nashville,Tennessee,704,Dropped call or no message,Y
5618051339,2020-10-07 12:16:46,2020-10-05 01:39:00,,Florida,561,Home security  & alarms,N
,2020-10-07 12:16:46,2020-10-07 11:15:00,,Florida,954,Other,Y
2345290202,2020-10-07 12:16:47,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
6097803490,2020-10-07 12:16:49,2020-10-07 12:16:00,,New Jersey,609,Other,N
2172255488,2020-10-07 12:16:51,2020-10-07 11:00:00,,Illinois,217,Warranties  & protection plans,Y
2563763877,2020-10-07 12:16:51,2020-10-07 12:13:00,Berlin,New Jersey,702,Other,Y
3023193101,2020-10-07 12:16:52,2020-10-07 12:12:00,,Delaware,302,Other,N
3126568549,2020-10-07 12:16:55,2020-10-02 13:53:00,BELLEVUE,Washington,312,Other,Y
2093084874,2020-10-07 12:16:57,2020-10-07 12:39:00,,Colorado,719,Other,N
6085390725,2020-10-07 12:17:03,2020-10-07 08:49:00,Lake Tapps,Washington,253,Computer  & technical support,Y
5043842181,2020-10-07 12:17:04,2020-10-07 11:10:00,ROWLETT,Texas,214,Warranties  & protection plans,Y
6786097403,2020-10-07 12:17:12,2020-10-02 02:20:00,Kingsport,Tennessee,423,Work from home  & other ways to make money,N
6164031728,2020-10-07 12:17:15,2020-10-07 09:16:00,,Arizona,480,Computer  & technical support,Y
5109255812,2020-10-07 12:17:18,2020-09-30 16:11:00,Hayward,California,510,"Energy, solar,  & utilities",Y
8003169180,2020-10-07 12:17:18,2020-10-06 11:03:00,,Ohio,440,Dropped call or no message,Y
9189261554,2020-10-07 12:17:18,2020-10-07 11:09:00,Claremore,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8027320940,2020-10-07 12:17:22,2020-10-06 18:26:00,Grafton,Vermont,802,Other,
9093284483,2020-10-07 12:17:26,2020-10-06 11:24:00,Menifee,California,909,Home improvement  & cleaning,N
2146187387,2020-10-07 12:17:26,2020-10-07 10:25:00,Romeoville,Illinois,815,Other,N
7574206587,2020-10-07 12:17:26,2020-10-07 11:45:00,Virginia Beach,Virginia,757,Computer  & technical support,Y
4195585385,2020-10-07 12:17:27,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
4015104974,2020-10-07 12:17:29,2020-10-07 12:17:00,North Kingstown,Rhode Island,401,"Energy, solar,  & utilities",Y
2016165050,2020-10-07 12:17:32,2020-10-07 11:45:00,,New Jersey,201,No Subject Provided,Y
8106835031,2020-10-07 12:17:33,2020-10-07 09:12:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
3126568549,2020-10-07 12:17:33,2020-10-02 08:31:00,BELLEVUE,Washington,312,Other,Y
2538500457,2020-10-07 12:17:38,2020-10-06 10:55:00,Bakersfield,California,661,Other,N
5618051106,2020-10-07 12:17:38,2020-10-05 11:06:00,,Florida,561,Home security  & alarms,N
4197571649,2020-10-07 12:17:38,2020-10-07 12:16:00,Wadsworth,Ohio,330,Warranties  & protection plans,Y
2068954085,2020-10-07 12:17:42,2020-10-07 09:14:00,,Washington,206,Other,Y
5026282048,2020-10-07 12:17:46,2020-10-07 12:13:00,Canterbury,New Hampshire,603,Warranties  & protection plans,Y
8313374963,2020-10-07 12:17:46,2020-10-07 10:45:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3034967651,2020-10-07 12:17:49,2020-10-07 07:18:00,Colorado Springs,Colorado,719,Warranties  & protection plans,
5038519416,2020-10-07 12:17:50,2020-10-07 09:11:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7019972016,2020-10-07 12:17:52,2020-10-07 14:07:00,,Colorado,719,Other,N
4106008743,2020-10-07 12:17:56,2020-10-07 12:15:00,,Maryland,410,Charities,Y
7039521628,2020-10-07 12:17:58,2020-10-07 12:00:00,Herndon,Virginia,703,Warranties  & protection plans,Y
2342554072,2020-10-07 12:18:02,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
5403945892,2020-10-07 12:18:04,2020-10-07 12:10:00,Falls Church,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
3522186489,2020-10-07 12:18:04,2020-10-07 12:10:00,Grand Island,Florida,352,Warranties  & protection plans,Y
7206803228,2020-10-07 12:18:09,2020-10-07 00:00:00,,Maryland,240,No Subject Provided,
7028507799,2020-10-07 12:18:11,2020-10-06 17:37:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
6303487371,2020-10-07 12:18:15,2020-10-07 11:13:00,,Illinois,630,Warranties  & protection plans,Y
3126568549,2020-10-07 12:18:21,2020-10-01 07:11:00,BELLEVUE,Washington,312,Other,Y
5629124054,2020-10-07 12:18:21,2020-10-06 11:41:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
,2020-10-07 12:18:25,2020-10-06 10:48:00,,Alabama,256,Warranties  & protection plans,Y
5022557254,2020-10-07 12:18:27,2020-10-07 12:06:00,Bedford,Kentucky,502,Other,Y
5107585327,2020-10-07 12:18:27,2020-09-30 15:58:00,Hayward,California,510,"Energy, solar,  & utilities",Y
2392999609,2020-10-07 12:18:30,2020-10-07 10:48:00,,Connecticut,860,No Subject Provided,Y
2345291918,2020-10-07 12:18:33,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
3731387,2020-10-07 12:18:34,2020-10-06 10:46:00,,Ohio,440,Other,Y
7194545323,2020-10-07 12:18:35,2020-10-05 12:08:00,,Colorado,719,Other,N
3528007572,2020-10-07 12:18:35,2020-10-07 12:20:00,Lady Lake,Florida,937,Other,N
2032472872,2020-10-07 12:18:35,2020-10-07 11:56:00,Madison,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3365189094,2020-10-07 12:18:36,2020-10-07 11:16:00,,North Carolina,336,Warranties  & protection plans,Y
5618031512,2020-10-07 12:18:38,2020-10-03 15:12:00,,Florida,561,Home security  & alarms,Y
7346978128,2020-10-07 12:18:40,2020-10-07 12:14:00,MI - Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443558513,2020-10-07 12:18:41,2020-10-07 08:55:00,San Bernardino,California,909,Computer  & technical support,Y
4232342810,2020-10-07 12:18:42,2020-10-07 11:54:00,GREENEVILLE,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2142831316,2020-10-07 12:18:46,2020-10-05 20:07:00,Wadsworth,Ohio,330,Other,Y
2538500457,2020-10-07 12:18:51,2020-10-06 02:04:00,Bakersfield,California,661,Other,Y
7409728724,2020-10-07 12:18:52,2020-10-07 12:05:00,Parma,Ohio,216,Other,Y
9086248243,2020-10-07 12:18:55,2020-10-07 00:00:00,Whitehouse,Ohio,419,Warranties  & protection plans,Y
4048061841,2020-10-07 12:18:57,2020-10-07 12:16:00,Lawrenceville,Georgia,404,Other,Y
3126568549,2020-10-07 12:18:57,2020-09-30 13:36:00,BELLEVUE,Washington,312,Other,Y
4692815205,2020-10-07 12:19:00,2020-10-07 23:16:00,,Texas,832,Medical  & prescriptions,N
5014501593,2020-10-07 12:19:02,2020-10-07 10:00:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9015005796,2020-10-07 12:19:04,2020-10-07 11:15:00,Memphis,Tennessee,901,Other,N
6123848863,2020-10-07 12:19:05,2020-10-07 10:04:00,Apple Valley,Minnesota,612,Other,N
2348882048,2020-10-07 12:19:07,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
6026719305,2020-10-07 12:19:11,2020-10-07 11:12:00,Sandy Hook,Virginia,847,Other,Y
4076127578,2020-10-07 12:19:14,2020-10-07 12:15:00,Peabody,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5419744639,2020-10-07 12:19:18,2020-10-07 09:15:00,,Oregon,541,No Subject Provided,Y
6028089971,2020-10-07 12:19:19,2020-10-06 11:12:00,Phoenix,Arizona,602,Other,N
2053678118,2020-10-07 12:19:19,2020-10-07 11:05:00,Hueytown,Alabama,205,Warranties  & protection plans,Y
5109344678,2020-10-07 12:19:21,2020-10-07 12:03:00,Newport News,Virginia,757,Other,Y
7073611943,2020-10-07 12:19:23,2020-10-01 11:24:00,Hayward,California,510,"Energy, solar,  & utilities",Y
3034691496,2020-10-07 12:19:27,2020-10-06 12:00:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175257658,2020-10-07 12:19:28,2020-10-07 10:48:00,Aledo,Texas,817,Warranties  & protection plans,Y
3126568549,2020-10-07 12:19:35,2020-09-29 14:27:00,BELLEVUE,Washington,312,Other,Y
8779145137,2020-10-07 12:19:37,2020-10-07 12:09:00,,Ohio,330,Medical  & prescriptions,Y
2348881953,2020-10-07 12:19:39,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
2092973863,2020-10-07 12:19:42,2020-10-07 09:11:00,Petaluma,California,707,Medical  & prescriptions,Y
7178318632,2020-10-07 12:19:42,2020-10-07 12:09:00,Washington,Pennsylvania,724,Dropped call or no message,Y
6196330116,2020-10-07 12:19:43,2020-10-07 08:50:00,Oceanside,California,619,Warranties  & protection plans,Y
3252195862,2020-10-07 12:19:44,2020-10-07 11:13:00,,Texas,325,Warranties  & protection plans,Y
5618597129,2020-10-07 12:19:44,2020-10-03 09:53:00,,Florida,561,Home security  & alarms,N
7863873844,2020-10-07 12:19:46,2020-10-07 11:12:00,LEAWOOD,Kansas,913,Computer  & technical support,Y
,2020-10-07 12:19:52,2020-10-07 11:13:00,Park Ridge,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3145509082,2020-10-07 12:19:52,2020-10-07 10:06:00,Cedar Hill,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8027320904,2020-10-07 12:19:53,2020-10-06 19:12:00,Grafton,Vermont,802,Other,
4044454476,2020-10-07 12:19:55,2020-10-06 19:27:00,Lawrenceville,Georgia,404,Other,Y
4235128102,2020-10-07 12:19:57,2020-09-30 10:09:00,Kingsport,Tennessee,423,Warranties  & protection plans,N
5802605705,2020-10-07 12:20:00,2020-10-06 10:05:00,,California,831,Warranties  & protection plans,Y
7088672857,2020-10-07 12:20:01,2020-10-07 11:00:00,Harwood Heights,Illinois,708,Medical  & prescriptions,N
2143291567,2020-10-07 12:20:03,2020-10-07 11:15:00,Dallas,Texas,214,Home improvement  & cleaning,N
6154885451,2020-10-07 12:20:09,2020-10-07 09:05:00,Henderson,Nevada,702,Medical  & prescriptions,Y
6021520632,2020-10-07 12:20:09,2020-10-07 06:59:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
5185163387,2020-10-07 12:20:10,2020-10-07 11:45:00,,New York,518,Other,Y
9732411690,2020-10-07 12:20:16,2020-10-07 12:14:00,Parsippany,New Jersey,973,Warranties  & protection plans,Y
3126568549,2020-10-07 12:20:16,2020-09-29 10:03:00,BELLEVUE,Washington,312,Other,Y
4195585327,2020-10-07 12:20:17,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
9062892444,2020-10-07 12:21:01,2020-10-07 12:14:00,,Michigan,906,No Subject Provided,N
4752331056,2020-10-07 12:20:20,2020-10-07 09:53:00,,Connecticut,860,No Subject Provided,Y
9729629627,2020-10-07 12:20:24,2020-10-07 11:09:00,,Texas,972,Dropped call or no message,N
6678671709,2020-10-07 12:20:28,2020-10-07 09:17:00,Reno,Nevada,775,Other,
2037144204,2020-10-07 12:20:29,2020-10-07 11:51:00,South bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
8662961726,2020-10-07 12:20:31,2020-10-07 00:00:00,Redding,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7372005768,2020-10-07 12:20:31,2020-10-07 10:57:00,Dallas,Texas,210,Medical  & prescriptions,N
4078010996,2020-10-07 12:20:39,2020-10-07 10:18:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",
2013834474,2020-10-07 12:20:39,2020-10-07 09:34:00,Forney,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6317296624,2020-10-07 12:20:42,2020-10-07 12:06:00,Spring Valley,New York,845,Warranties  & protection plans,Y
6504493970,2020-10-07 12:20:46,2020-10-07 09:19:00,LOS ALAMITOS,California,714,Other,Y
2083235765,2020-10-07 12:20:47,2020-10-06 18:05:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6089120468,2020-10-07 12:20:56,2020-10-05 16:01:00,,Colorado,719,Other,N
3120176660,2020-10-07 12:21:00,2020-10-07 11:30:00,Graham,North Carolina,336,No Subject Provided,Y
8339202196,2020-10-07 12:21:05,2020-10-07 12:14:00,Bitely,Michigan,231,Other,N
9048778924,2020-10-07 12:21:07,2020-10-07 12:15:00,,Florida,904,No Subject Provided,
3126568549,2020-10-07 12:21:08,2020-09-26 09:28:00,BELLEVUE,Washington,312,Other,Y
2068954085,2020-10-07 12:21:08,2020-10-07 09:04:00,,Washington,206,Other,Y
3145508186,2020-10-07 12:21:13,2020-10-07 11:13:00,Cedar Hill,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7193441525,2020-10-07 12:21:17,2020-10-06 11:00:00,denver,Colorado,303,Other,Y
5515543753,2020-10-07 12:21:17,2020-10-07 11:25:00,,New Jersey,973,Other,
,2020-10-07 12:21:20,2020-10-07 12:09:00,,Indiana,765,No Subject Provided,Y
9162492810,2020-10-07 12:21:20,2020-10-07 09:12:00,Sacramento,California,916,Warranties  & protection plans,Y
3018596811,2020-10-07 12:21:20,2020-10-07 12:03:00,Gaithersburg,Maryland,301,Warranties  & protection plans,Y
5204225442,2020-10-07 12:21:21,2020-10-06 14:00:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003471000,2020-10-07 12:21:21,2020-10-07 11:09:00,Ponca City,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143579794,2020-10-07 12:21:25,2020-10-07 00:00:00,,Pennsylvania,814,No Subject Provided,Y
6504493970,2020-10-07 12:21:25,2020-10-07 08:58:00,LOS ALAMITOS,California,714,Other,Y
7065744080,2020-10-07 12:21:27,2020-10-07 12:20:00,Arlington,Virginia,571,Other,Y
6148106604,2020-10-07 12:21:27,2020-10-07 11:36:00,,Ohio,614,No Subject Provided,Y
,2020-10-07 12:21:30,2020-10-07 12:16:00,,Maryland,443,Other,N
2542492592,2020-10-07 12:21:35,2020-10-07 11:16:00,COPPERAS COVE,Texas,254,Medical  & prescriptions,Y
,2020-10-07 12:21:37,2020-09-18 11:00:00,Oxnard,California,805,Other,Y
8008720696,2020-10-07 12:21:39,2020-10-06 18:55:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
3072150649,2020-10-07 12:21:43,2020-09-28 10:55:00,Virginia Beach,Virginia,301,No Subject Provided,Y
4076756236,2020-10-07 12:21:44,2020-10-07 12:18:00,Middleburg,Florida,904,Warranties  & protection plans,Y
2345290819,2020-10-07 12:21:45,2020-10-02 00:00:00,Mentor,Ohio,440,Other,Y
8027662229,2020-10-07 12:21:47,2020-10-07 10:56:00,Grafton,Vermont,802,Other,
2013834474,2020-10-07 12:21:54,2020-10-07 11:17:00,Forney,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2135293713,2020-10-07 12:21:55,2020-10-07 09:18:00,LOS ALAMITOS,California,714,Other,Y
