Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8339662192,2020-05-19 10:01:35,2020-05-18 12:21:00,MAGGIE VALLEY,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2242121672,2020-05-19 10:01:49,2020-05-18 14:25:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8568133040,2020-05-19 10:02:06,2020-05-19 09:54:00,Bordentown,New Jersey,609,Other,N
8449891072,2020-05-19 10:02:25,2020-05-19 09:41:00,Caseville,Michigan,989,Other,Y
9163014460,2020-05-19 10:02:37,2020-05-18 09:31:00,,North Carolina,910,Medical  & prescriptions,Y
6162364343,2020-05-19 10:02:57,2020-05-18 16:53:00,Ionia,Michigan,616,Other,N
2242121725,2020-05-19 10:03:03,2020-05-18 09:14:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7577771228,2020-05-19 10:03:04,2020-05-19 09:15:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
2037216572,2020-05-19 10:03:12,2020-05-18 18:50:00,,Maryland,410,Dropped call or no message,Y
8037598186,2020-05-19 10:03:36,2020-05-18 19:58:00,,South Carolina,803,No Subject Provided,Y
7046107420,2020-05-19 10:03:50,2020-05-18 15:13:00,,North Carolina,910,Warranties  & protection plans,N
6163444683,2020-05-19 10:04:03,2020-05-18 16:59:00,Ionia,Michigan,616,Other,N
2242121672,2020-05-19 10:04:10,2020-05-17 17:51:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8002827541,2020-05-19 10:04:21,2020-05-18 12:44:00,,Maryland,410,Dropped call or no message,Y
9126591340,2020-05-19 10:04:23,2020-05-19 08:00:00,Aurora,Colorado,912,Warranties  & protection plans,Y
4752312015,2020-05-19 10:04:36,2020-05-18 16:10:00,,North Carolina,910,Medical  & prescriptions,Y
4697543547,2020-05-19 10:04:42,2020-05-19 08:57:00,Lewisville,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9104635567,2020-05-19 10:04:45,2020-05-19 09:40:00,"Elgin,",South Carolina,803,Other,Y
5614733077,2020-05-19 10:04:46,2020-05-19 10:02:00,West Palm Beach,Florida,561,Medical  & prescriptions,Y
2242121725,2020-05-19 10:05:05,2020-05-17 15:50:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8433102071,2020-05-19 10:05:11,2020-05-04 14:00:00,bluffton,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7174463249,2020-05-19 10:05:14,2020-05-18 19:16:00,Ionia,Michigan,616,Other,N
8317862011,2020-05-19 10:05:18,2020-05-18 23:51:00,Broken bow,Nebraska,308,Warranties  & protection plans,Y
9493262623,2020-05-19 10:05:25,2020-05-18 04:15:00,MABLETON,Georgia,855,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405888868,2020-05-19 10:05:43,2020-05-19 10:03:00,Mooresville,North Carolina,440,Other,Y
4142512489,2020-05-19 10:05:55,2020-05-19 17:58:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2242121694,2020-05-19 10:06:01,2020-05-17 11:16:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2027962653,2020-05-19 10:07:10,2020-05-19 09:33:00,,South Carolina,803,No Subject Provided,N
8444980654,2020-05-19 10:06:20,2020-05-18 15:04:00,Peoria,Illinois,309,"Energy, solar,  & utilities",Y
6315442558,2020-05-19 10:06:21,2020-05-19 09:52:00,Fort Mill,South Carolina,631,Medical  & prescriptions,Y
9494360394,2020-05-19 10:06:28,2020-05-17 15:26:00,Ionia,Michigan,616,Other,N
4142512480,2020-05-19 10:06:46,2020-05-18 13:02:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3163306417,2020-05-19 10:06:50,2020-05-19 09:03:00,Salina,Kansas,785,Warranties  & protection plans,Y
8448454559,2020-05-19 10:07:07,2020-05-18 12:25:00,,Maryland,410,Dropped call or no message,Y
2242121694,2020-05-19 10:07:17,2020-05-16 16:41:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8764309503,2020-05-19 10:07:20,2020-05-19 07:39:00,,District of Columbia,202,"Lotteries, prizes  & sweepstakes",N
9712310358,2020-05-19 10:07:26,2020-05-19 09:48:00,Auburn,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8007467287,2020-05-19 10:07:42,2020-05-16 10:00:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9548385679,2020-05-19 10:08:04,2020-05-19 09:23:00,,Florida,786,Other,Y
8152403076,2020-05-19 10:08:09,2020-05-19 09:06:00,,Illinois,708,Other,Y
2703043376,2020-05-19 10:08:09,2020-05-19 07:00:00,Hayward,California,270,Warranties  & protection plans,Y
4107956968,2020-05-19 10:08:12,2020-05-18 11:29:00,,Maryland,410,Dropped call or no message,Y
3165534678,2020-05-19 10:08:14,2020-05-18 16:07:00,ELGIN,Texas,512,Medical  & prescriptions,Y
2722006975,2020-05-19 10:08:15,2020-05-19 07:39:00,Butte,Montana,717,Warranties  & protection plans,Y
9132159319,2020-05-19 10:08:21,2020-05-19 09:02:00,Kansas City,Missouri,913,Warranties  & protection plans,Y
2242121725,2020-05-19 10:08:22,2020-05-15 20:14:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8664241364,2020-05-19 10:08:24,2020-05-19 08:45:00,Peoria,Illinois,309,"Energy, solar,  & utilities",Y
2622148755,2020-05-19 10:08:33,2020-05-15 17:11:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9087871650,2020-05-19 10:08:54,2020-05-19 09:04:00,,Wisconsin,608,Other,
,2020-05-19 10:09:20,2020-05-18 00:00:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2242121694,2020-05-19 10:09:24,2020-05-15 17:35:00,CHICAGO,Illinois,773,Dropped call or no message,Y
3017097996,2020-05-19 10:09:28,2020-05-18 16:28:00,,Maryland,410,Dropped call or no message,Y
6202026729,2020-05-19 10:09:33,2020-05-18 17:33:00,Salina,Kansas,785,Warranties  & protection plans,Y
6787853627,2020-05-19 10:09:49,2020-05-19 09:55:00,KENNESAW,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
9362418276,2020-05-19 10:09:49,2020-05-19 09:06:00,KILLEEN,Texas,254,Warranties  & protection plans,N
9387661203,2020-05-19 10:09:55,2020-05-19 09:03:00,,Texas,832,Other,Y
4143245617,2020-05-19 10:09:55,2020-05-14 16:45:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7084871601,2020-05-19 10:09:59,2020-05-19 09:54:00,Flowery Branch,Georgia,678,Warranties  & protection plans,Y
4692149745,2020-05-19 10:10:24,2020-05-19 09:04:00,Frisco,Texas,469,Other,Y
6146101578,2020-05-19 10:10:32,2020-05-15 16:26:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8764197138,2020-05-19 10:10:32,2020-05-19 10:00:00,Presque Isle,Maine,207,"Lotteries, prizes  & sweepstakes",N
8449891708,2020-05-19 10:10:38,2020-05-19 10:04:00,Warrington,Pennsylvania,215,Warranties  & protection plans,Y
8572909690,2020-05-19 10:10:44,2020-05-13 15:45:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6147466634,2020-05-19 10:10:51,2020-05-19 10:04:00,Cleveland,Ohio,614,Warranties  & protection plans,Y
3022048942,2020-05-19 10:11:02,2020-05-19 09:07:00,,Delaware,302,Other,N
2626833883,2020-05-19 10:11:27,2020-05-13 14:11:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9149776019,2020-05-19 10:11:35,2020-05-14 20:16:00,,New York,914,No Subject Provided,Y
4023156830,2020-05-19 10:11:35,2020-05-19 09:08:00,Lincoln,Nebraska,402,Other,N
2245301695,2020-05-19 10:11:44,2020-05-15 13:58:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2132752361,2020-05-19 10:11:58,2020-05-18 15:51:00,MONROE,Michigan,734,Other,
4143888078,2020-05-19 10:12:07,2020-05-13 13:36:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3072000270,2020-05-19 10:14:15,2020-05-19 10:07:00,,Ohio,937,No Subject Provided,N
8772558045,2020-05-19 10:12:27,2020-05-18 20:08:00,Stephenville,Texas,254,Other,N
2245301688,2020-05-19 10:12:35,2020-05-14 20:08:00,CHICAGO,Illinois,773,Dropped call or no message,Y
,2020-05-19 10:12:36,2020-05-15 00:00:00,,Texas,469,Warranties  & protection plans,Y
9146109900,2020-05-19 10:12:52,2020-05-15 13:22:00,,New York,914,No Subject Provided,Y
9192495816,2020-05-19 10:12:54,2020-05-19 10:05:00,Bronx,New York,718,Other,N
4434925672,2020-05-19 10:12:58,2020-05-13 12:49:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3193023615,2020-05-19 10:13:14,2020-05-19 09:06:00,CONESVILLE,Iowa,319,Warranties  & protection plans,Y
5312069438,2020-05-19 10:13:16,2020-05-15 09:58:00,Roseland,New Jersey,973,Medical  & prescriptions,Y
9414131148,2020-05-19 10:14:26,2020-05-19 10:07:00,,North Carolina,910,No Subject Provided,
,2020-05-19 10:13:18,2020-05-14 00:00:00,,Texas,817,Warranties  & protection plans,Y
8775049897,2020-05-19 10:13:40,2020-05-19 10:07:00,,New Jersey,201,Other,Y
6308351259,2020-05-19 10:13:46,2020-05-19 08:24:00,Bloomingdale,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2245301684,2020-05-19 10:13:46,2020-05-14 19:32:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2622176265,2020-05-19 10:13:48,2020-05-18 16:14:00,,Wisconsin,414,No Subject Provided,Y
5306807491,2020-05-19 10:13:52,2020-05-19 10:11:00,Ionia,Michigan,616,Other,N
8042945819,2020-05-19 10:14:02,2020-05-19 10:13:00,,Virginia,703,Warranties  & protection plans,Y
6315307635,2020-05-19 10:14:06,2020-05-15 16:57:00,,New York,914,No Subject Provided,Y
2813047723,2020-05-19 10:14:16,2020-05-18 12:01:00,,Texas,281,No Subject Provided,Y
2192472967,2020-05-19 10:14:17,2020-04-27 17:28:00,"Crown Point,",Indiana,219,Warranties  & protection plans,Y
4704867465,2020-05-19 10:14:18,2020-05-19 10:10:00,,Georgia,678,Other,Y
,2020-05-19 10:14:21,2020-05-19 00:00:00,,Texas,817,Home improvement  & cleaning,N
4052219258,2020-05-19 10:14:24,2020-05-19 09:04:00,Edmond,Oklahoma,405,Medical  & prescriptions,N
5392441541,2020-05-19 10:14:35,2020-05-19 10:01:00,,Connecticut,203,Other,Y
3044274556,2020-05-19 10:15:02,2020-05-18 18:30:00,,West Virginia,304,No Subject Provided,N
2245301702,2020-05-19 10:14:42,2020-05-14 18:03:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5405324054,2020-05-19 10:14:47,2020-05-19 10:12:00,,Virginia,540,Medical  & prescriptions,Y
7205479770,2020-05-19 10:15:37,2020-05-19 10:12:00,Lebanon,Connecticut,860,Medical  & prescriptions,Y
5088566238,2020-05-19 10:15:48,2020-05-01 14:51:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148107275,2020-05-19 10:16:02,2020-05-14 17:04:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8056377456,2020-05-19 10:16:07,2020-05-19 10:12:00,Vienna,Virginia,571,Other,Y
3129429132,2020-05-19 10:16:15,2020-05-19 09:10:00,,Illinois,217,No Subject Provided,Y
5124881887,2020-05-19 10:16:18,2020-05-19 09:22:00,raleigh,North Carolina,919,Other,
3053714833,2020-05-19 10:16:43,2020-05-18 15:56:00,,Florida,954,Other,Y
5088564826,2020-05-19 10:16:43,2020-05-04 16:52:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2245301702,2020-05-19 10:17:00,2020-05-14 17:01:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5702436614,2020-05-19 10:17:05,2020-05-19 10:13:00,Evans City,Pennsylvania,814,Warranties  & protection plans,Y
5088566238,2020-05-19 10:17:27,2020-05-01 14:51:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176891213,2020-05-19 10:17:34,2020-05-19 09:06:00,raleigh,North Carolina,919,Other,
3204382035,2020-05-19 10:17:47,2020-05-19 08:30:00,,Delaware,302,Other,
4705942897,2020-05-19 10:17:47,2020-05-18 18:06:00,Hoschton,Georgia,706,Other,Y
6155909457,2020-05-19 10:17:47,2020-05-18 09:54:00,Chapel Hill,Tennessee,615,Warranties  & protection plans,Y
7152804248,2020-05-19 10:17:53,2020-05-19 21:06:00,Pelican Lake,Wisconsin,715,Other,Y
2033472668,2020-05-19 10:17:53,2020-05-19 10:15:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9548809214,2020-05-19 10:17:54,2020-05-19 10:03:00,,Florida,954,Medical  & prescriptions,Y
2245301684,2020-05-19 10:17:54,2020-05-14 14:59:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2029140217,2020-05-19 10:17:56,2020-05-19 10:15:00,sebring,Florida,863,Other,Y
5088565936,2020-05-19 10:18:07,2020-05-08 11:55:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322210131,2020-05-19 10:18:13,2020-05-18 14:00:00,New Braunfels,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2403299760,2020-05-19 10:18:19,2020-05-18 15:55:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7192375567,2020-05-19 10:18:28,2020-05-19 08:06:00,Lakewood,Colorado,719,Warranties  & protection plans,Y
3364382619,2020-05-19 10:18:43,2020-05-19 10:15:00,Trent Woods,North Carolina,252,Warranties  & protection plans,Y
,2020-05-19 10:18:54,2020-05-17 12:33:00,,New Jersey,609,No Subject Provided,N
2245301688,2020-05-19 10:19:00,2020-05-14 12:25:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5088561438,2020-05-19 10:19:04,2020-05-15 15:33:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842061557,2020-05-19 10:19:05,2020-05-19 09:45:00,Asheboro,North Carolina,336,Warranties  & protection plans,Y
8046989444,2020-05-19 10:19:05,2020-05-19 10:11:00,Henrico,Virginia,804,Other,N
8327566800,2020-05-19 10:19:18,2020-05-19 09:07:00,Houston,Texas,832,Warranties  & protection plans,N
9802965703,2020-05-19 10:19:20,2020-05-19 09:17:00,CHARLOTTE,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5088563352,2020-05-19 10:19:29,2020-05-18 13:45:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136961920,2020-05-19 10:20:05,2020-05-17 12:33:00,,New Jersey,609,No Subject Provided,N
7194341922,2020-05-19 10:19:38,2020-05-19 08:15:00,Colorado Springs,Colorado,303,Other,N
6035460445,2020-05-19 10:19:39,2020-05-19 10:17:00,,New Hampshire,603,Medical  & prescriptions,N
8008249142,2020-05-19 10:19:45,2020-05-18 12:42:00,,New York,718,Other,Y
2245301702,2020-05-19 10:19:50,2020-05-14 10:48:00,CHICAGO,Illinois,773,Dropped call or no message,Y
4015235228,2020-05-19 10:19:57,2020-05-19 10:15:00,,Rhode Island,401,Warranties  & protection plans,Y
3303418664,2020-05-19 10:19:58,2020-05-19 08:22:00,Hermansville,Michigan,906,"Energy, solar,  & utilities",Y
5623785844,2020-05-19 10:20:00,2020-05-19 09:00:00,hendersonville,Tennessee,615,Medical  & prescriptions,N
8008249142,2020-05-19 10:20:00,2020-05-18 12:42:00,,New York,718,Other,Y
9013708085,2020-05-19 10:20:04,2020-05-19 09:15:00,Goodlettsville,Tennessee,615,Warranties  & protection plans,Y
9004908,2020-05-19 10:20:11,2020-05-18 14:39:00,Slatington,Pennsylvania,610,Other,Y
5088565120,2020-05-19 10:20:23,2020-05-19 09:41:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445465703,2020-05-19 10:20:47,2020-05-19 09:02:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2245301684,2020-05-19 10:20:48,2020-05-14 10:01:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8042945182,2020-05-19 10:20:54,2020-05-19 10:18:00,Williamsburg,Virginia,757,Warranties  & protection plans,Y
8885580750,2020-05-19 10:20:58,2020-05-14 08:41:00,Slatington,Pennsylvania,610,Other,Y
6173982773,2020-05-19 10:21:07,2020-05-19 10:16:00,Auburndale,Massachusetts,617,Other,N
8552947741,2020-05-19 10:21:10,2020-05-19 10:14:00,Philadelphia,Pennsylvania,215,Other,Y
3036559457,2020-05-19 10:21:21,2020-05-17 09:00:00,Firestone,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302051182,2020-05-19 10:21:30,2020-05-19 09:00:00,,Texas,214,Warranties  & protection plans,Y
5448983,2020-05-19 10:21:38,2020-05-19 07:15:00,Surprise,Arizona,623,Warranties  & protection plans,N
5862104655,2020-05-19 10:21:41,2020-05-19 10:17:00,Clinton Township,Michigan,586,Other,Y
2245301695,2020-05-19 10:21:43,2020-05-14 09:29:00,CHICAGO,Illinois,773,Dropped call or no message,Y
3166009395,2020-05-19 10:21:43,2020-05-19 09:28:00,Avon,Connecticut,860,Other,Y
5703560451,2020-05-19 10:21:49,2020-05-12 15:49:00,Slatington,Pennsylvania,610,Other,Y
7062526390,2020-05-19 10:21:50,2020-05-18 16:41:00,Bishop,Georgia,706,Dropped call or no message,Y
8603258906,2020-05-19 10:21:52,2020-05-19 09:45:00,Greensboro,North Carolina,336,Medical  & prescriptions,Y
5137950154,2020-05-19 10:22:01,2020-05-19 10:10:00,,Ohio,513,No Subject Provided,Y
2232139591,2020-05-19 10:22:17,2020-05-18 17:47:00,Mechanicsville,Virginia,804,No Subject Provided,Y
2245301702,2020-05-19 10:22:29,2020-05-14 08:35:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7400946,2020-05-19 10:22:34,2020-05-18 20:58:00,Slatington,Pennsylvania,610,Other,Y
8434809709,2020-05-19 10:22:43,2020-05-19 09:39:00,Charleston,South Carolina,843,Other,Y
,2020-05-19 10:22:46,2020-05-19 09:19:00,,Wisconsin,414,Work from home  & other ways to make money,Y
9194232045,2020-05-19 10:23:02,2020-05-19 10:06:00,Chapel Hill,North Carolina,919,Warranties  & protection plans,Y
8135205797,2020-05-19 10:23:09,2020-05-19 08:30:00,Waukesha,Wisconsin,813,Other,Y
2245301702,2020-05-19 10:23:27,2020-05-13 20:11:00,CHICAGO,Illinois,773,Dropped call or no message,Y
119544194474,2020-05-19 10:23:29,2020-05-19 09:57:00,Kalkaska,Michigan,231,Dropped call or no message,Y
5403850636,2020-05-19 10:23:30,2020-05-19 10:15:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8509322796,2020-05-19 10:23:44,2020-05-19 09:17:00,Gulf Breeze,Florida,850,Other,Y
7207974259,2020-05-19 10:23:52,2020-05-18 10:12:00,Firestone,Colorado,720,Warranties  & protection plans,Y
2232139986,2020-05-19 10:23:52,2020-05-19 09:16:00,Madison,Wisconsin,608,Other,Y
5109244219,2020-05-19 10:23:56,2020-05-19 10:18:00,Avon,Connecticut,860,Work from home  & other ways to make money,Y
9786441841,2020-05-19 10:23:58,2020-05-18 15:09:00,Plymouth,Massachusetts,774,Other,N
7322568732,2020-05-19 10:24:01,2020-05-19 09:59:00,Tewksbury,Massachusetts,732,Dropped call or no message,Y
8774343767,2020-05-19 10:24:37,2020-05-18 14:19:00,,New York,631,No Subject Provided,N
,2020-05-19 10:24:03,2020-05-10 10:12:00,Lake placid,New York,518,Other,N
2245301688,2020-05-19 10:24:12,2020-05-13 19:05:00,CHICAGO,Illinois,773,Dropped call or no message,Y
4178769800,2020-05-19 10:24:21,2020-05-19 08:00:00,Strafford,Missouri,417,Home security  & alarms,Y
6024517266,2020-05-19 10:24:26,2020-05-19 07:15:00,,Arizona,602,Warranties  & protection plans,Y
8036788890,2020-05-19 10:24:45,2020-05-19 09:24:00,Lexington,South Carolina,803,Warranties  & protection plans,Y
3166009689,2020-05-19 10:25:12,2020-05-19 09:15:00,Clive,Iowa,515,Medical  & prescriptions,Y
2107140463,2020-05-19 10:25:13,2020-05-19 09:15:00,Houston,Texas,310,Medical  & prescriptions,N
2245301695,2020-05-19 10:25:22,2020-05-13 18:20:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5593153450,2020-05-19 10:25:25,2020-05-19 09:36:00,,Delaware,302,No Subject Provided,Y
8774343767,2020-05-19 10:25:59,2020-05-18 17:20:00,,New York,631,No Subject Provided,N
4792694629,2020-05-19 10:25:36,2020-05-19 09:13:00,Fayetteville,Arkansas,870,Home improvement  & cleaning,N
5617900940,2020-05-19 10:25:37,2020-05-19 10:20:00,,Florida,561,Other,Y
5479020,2020-05-19 10:25:46,2020-05-19 10:22:00,Fort Mill,South Carolina,803,Warranties  & protection plans,Y
9544195682,2020-05-19 10:26:03,2020-05-19 09:19:00,Owensboro,Kentucky,270,Other,Y
4587574633,2020-05-19 10:26:21,2020-05-19 09:19:00,,Iowa,319,Medical  & prescriptions,Y
5168615655,2020-05-19 10:26:46,2020-05-19 10:00:00,East Meadow,New York,516,Dropped call or no message,N
9122144906,2020-05-19 10:26:49,2020-05-19 09:40:00,Douglas,Georgia,912,Dropped call or no message,Y
6504570263,2020-05-19 10:27:19,2020-05-19 10:21:00,,New York,631,No Subject Provided,N
8336914014,2020-05-19 10:27:05,2020-05-19 10:08:00,SAYVILLE,New York,631,Medical  & prescriptions,Y
8765763981,2020-05-19 10:27:16,2020-05-19 09:21:00,Pleasant Hill,Missouri,816,"Lotteries, prizes  & sweepstakes",N
6303818054,2020-05-19 10:27:20,2020-05-19 09:16:00,Lemont,Illinois,630,Other,N
8136457500,2020-05-19 10:27:20,2020-05-19 09:13:00,Forney,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
3202814240,2020-05-19 10:27:22,2020-05-18 12:06:00,,Minnesota,320,Other,Y
8568613250,2020-05-19 10:27:25,2020-05-19 10:00:00,The Villages,Florida,352,Other,N
4697597569,2020-05-19 10:27:31,2020-05-19 09:21:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5398888790,2020-05-19 10:27:32,2020-05-19 09:24:00,Ryan,Oklahoma,580,Other,N
6193913942,2020-05-19 10:27:37,2020-05-19 10:24:00,,Connecticut,203,Medical  & prescriptions,Y
4103344272,2020-05-19 10:27:37,2020-05-19 10:14:00,,District of Columbia,202,No Subject Provided,Y
5047320440,2020-05-19 10:28:09,2020-05-19 10:24:00,,Connecticut,203,No Subject Provided,Y
6672427895,2020-05-19 10:28:20,2020-05-19 10:15:00,Findlay,Ohio,419,Medical  & prescriptions,Y
7403074821,2020-05-19 10:28:27,2020-05-19 10:21:00,,Ohio,740,No Subject Provided,Y
4018556726,2020-05-19 10:28:27,2020-05-19 10:00:00,newport,Rhode Island,401,Warranties  & protection plans,Y
9712310358,2020-05-19 10:28:35,2020-05-19 09:19:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6622971484,2020-05-19 10:28:46,2020-05-14 00:00:00,Mississippi,Mississippi,662,Medical  & prescriptions,N
4079042911,2020-05-19 10:28:51,2020-05-13 15:00:00,,Florida,813,Other,N
8175872850,2020-05-19 10:29:12,2020-05-19 09:25:00,Porter,Texas,281,Warranties  & protection plans,Y
4079798955,2020-05-19 10:29:21,2020-05-14 18:00:00,,Florida,813,Dropped call or no message,N
5716217368,2020-05-19 10:29:23,2020-05-19 09:13:00,Manassas Park,Virginia,571,Warranties  & protection plans,Y
2403630217,2020-05-19 10:29:27,2020-05-19 10:27:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
5032082010,2020-05-19 10:29:34,2020-05-19 00:00:00,Columbia,Missouri,573,Work from home  & other ways to make money,N
2958539,2020-05-19 10:29:53,2020-05-14 18:30:00,,Florida,813,Dropped call or no message,N
6124284246,2020-05-19 10:30:00,2020-05-19 09:28:00,,Minnesota,218,Warranties  & protection plans,Y
3055152301,2020-05-19 10:30:06,2020-05-19 10:21:00,Hialeah,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
8034028193,2020-05-19 10:30:15,2020-05-18 00:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
5617272055,2020-05-19 10:30:19,2020-05-19 09:11:00,Lake Worth,Florida,561,Warranties  & protection plans,Y
2276490,2020-05-19 10:30:19,2020-05-15 10:00:00,,Florida,813,Dropped call or no message,N
3852437513,2020-05-19 10:30:32,2020-05-15 14:16:00,Matthews,North Carolina,704,Charities,Y
,2020-05-19 10:30:34,2020-05-18 00:00:00,,Florida,786,Medical  & prescriptions,Y
7178840554,2020-05-19 10:30:42,2020-05-18 17:36:00,Gonzales,Texas,830,Warranties  & protection plans,N
9548932943,2020-05-19 10:30:49,2020-05-18 13:00:00,,Florida,813,Dropped call or no message,N
2488612776,2020-05-19 10:30:56,2020-05-19 10:26:00,Grand Rapids,Michigan,616,Charities,N
6148039394,2020-05-19 10:31:02,2020-05-19 10:28:00,,Ohio,614,Medical  & prescriptions,Y
3162156692,2020-05-19 10:31:21,2020-05-19 00:00:00,Clearwater,Kansas,620,Other,Y
6107347972,2020-05-19 10:31:42,2020-05-19 10:28:00,Carrollton,Georgia,770,Other,N
3373764908,2020-05-19 10:31:48,2020-05-19 09:18:00,New Iberia,Louisiana,337,Other,
2157706244,2020-05-19 10:31:58,2020-05-17 14:46:00,Matthews,North Carolina,704,Other,Y
6463848868,2020-05-19 10:32:36,2020-05-19 10:15:00,Elkton,Maryland,302,Other,Y
7609574113,2020-05-19 10:32:38,2020-05-19 00:00:00,Satellite Beach,Florida,619,Charities,Y
2128488389,2020-05-19 10:33:04,2020-05-19 10:16:00,oakdale,Pennsylvania,412,Other,Y
7046103022,2020-05-19 10:33:05,2020-05-19 09:04:00,Matthews,North Carolina,704,Other,Y
3072071858,2020-05-19 10:33:05,2020-05-19 10:28:00,FORT WAYNE,Indiana,260,Medical  & prescriptions,Y
7084194465,2020-05-19 10:33:12,2020-05-19 09:30:00,,Illinois,708,No Subject Provided,
9852678495,2020-05-19 10:33:25,2020-05-19 09:17:00,,Louisiana,504,Warranties  & protection plans,Y
4053478514,2020-05-19 10:33:40,2020-05-19 09:24:00,Edmond,Oklahoma,405,Medical  & prescriptions,N
8133559274,2020-05-19 10:33:42,2020-05-19 00:00:00,Lithia Springs,Georgia,678,Medical  & prescriptions,Y
,2020-05-19 10:33:43,2020-05-19 00:00:00,DURHAM,North Carolina,217,No Subject Provided,Y
8773502968,2020-05-19 10:33:47,2020-05-19 00:00:00,Sebastian,Florida,772,Other,N
4237846889,2020-05-19 10:34:31,2020-05-18 12:27:00,,Tennessee,865,No Subject Provided,N
9044829920,2020-05-19 10:34:17,2020-05-18 22:25:00,Neprune Beach,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7048851545,2020-05-19 10:34:27,2020-05-18 12:36:00,Matthews,North Carolina,704,Other,Y
6202134541,2020-05-19 10:34:42,2020-05-18 15:31:00,,Idaho,208,Medical  & prescriptions,Y
6146655653,2020-05-19 10:34:57,2020-05-19 10:33:00,,Ohio,614,Other,Y
6142851946,2020-05-19 10:34:57,2020-05-19 10:19:00,Columbus,Ohio,614,Other,Y
7572302803,2020-05-19 10:35:07,2020-05-19 10:26:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4132522566,2020-05-19 10:35:07,2020-05-19 10:32:00,Leominster,Massachusetts,508,"Lotteries, prizes  & sweepstakes",Y
8449891708,2020-05-19 10:35:13,2020-05-19 10:30:00,Versailles,Kentucky,859,Warranties  & protection plans,Y
