Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8443362732,2020-11-12 10:24:26,2020-11-11 14:50:00,Murphy,Texas,972,Warranties  & protection plans,Y
8158268336,2020-11-12 10:24:28,2020-11-12 09:16:00,Rockford,Illinois,815,Warranties  & protection plans,Y
6015109584,2020-11-12 10:24:41,2020-11-12 14:37:00,Tallahassee,Florida,850,Other,Y
2179871461,2020-11-12 10:24:44,2020-11-12 15:15:00,Winston Salem,North Carolina,262,"Calls pretending to be government, businesses, or family and friends",Y
8552151830,2020-11-12 10:24:44,2020-11-12 05:07:00,Santa barbara,California,805,Other,N
6369782140,2020-11-12 10:24:48,2020-11-12 09:11:00,O FALLON,Missouri,636,Medical  & prescriptions,Y
9176626578,2020-11-12 10:24:52,2020-10-22 10:25:00,Bryan,Texas,979,Warranties  & protection plans,Y
9135862124,2020-11-12 10:24:52,2020-11-12 10:21:00,merrick,New York,516,Warranties  & protection plans,Y
3156362223,2020-11-12 10:24:53,2020-11-11 13:49:00,N. Babylon,New York,516,Dropped call or no message,N
9787723281,2020-11-12 10:24:53,2020-11-09 10:19:00,Haverhill,Massachusetts,978,Other,
2125261201,2020-11-12 10:24:58,2020-11-12 05:52:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7325173460,2020-11-12 10:25:02,2020-10-26 13:59:00,howell,New Jersey,732,Warranties  & protection plans,Y
9417591734,2020-11-12 10:25:04,2020-11-12 09:21:00,McKinney,Texas,214,Warranties  & protection plans,Y
7372360606,2020-11-12 10:25:04,2020-11-11 19:52:00,vero beach,Florida,772,Dropped call or no message,
3095189940,2020-11-12 10:25:05,2020-11-12 10:22:00,Medina,Ohio,216,Warranties  & protection plans,Y
5396001679,2020-11-12 10:25:06,2020-11-11 12:07:00,,New Jersey,973,Dropped call or no message,Y
6469549495,2020-11-12 10:25:08,2020-11-12 10:20:00,,New York,303,Other,Y
7155827372,2020-11-12 10:25:11,2020-11-12 09:23:00,,Wisconsin,715,Warranties  & protection plans,Y
5743003689,2020-11-12 10:25:11,2020-11-11 12:00:00,South Bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
7068069180,2020-11-12 10:25:15,2020-11-11 10:44:00,,Georgia,706,No Subject Provided,N
3072025206,2020-11-12 10:25:20,2020-11-12 08:06:00,Broadus,Wyoming,307,Other,Y
,2020-11-12 10:25:21,2020-11-12 14:17:00,Mc Lean,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9543277378,2020-11-12 10:25:21,2020-11-12 10:02:00,Sunrise,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2159924557,2020-11-12 10:25:22,2020-11-12 08:00:00,Lehigh Acres,Florida,239,Dropped call or no message,Y
4049744028,2020-11-12 10:25:24,2020-11-12 09:16:00,Dallas,Georgia,404,Medical  & prescriptions,Y
5162682816,2020-11-12 10:25:29,2020-11-11 14:33:00,N. Babylon,New York,516,Dropped call or no message,N
3312543424,2020-11-12 10:25:33,2020-11-12 10:18:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
8456767767,2020-11-12 10:25:33,2020-11-12 10:17:00,,New York,845,Other,Y
6062357051,2020-11-12 10:26:09,2020-11-12 10:04:00,,New Jersey,732,No Subject Provided,N
6025627986,2020-11-12 10:25:46,2020-11-10 07:56:00,cave creek,Arizona,602,Dropped call or no message,Y
7702276787,2020-11-12 10:25:49,2020-11-12 10:20:00,Williamson,Georgia,770,Medical  & prescriptions,N
,2020-11-12 10:25:58,2020-11-12 12:00:00,Dumfries,Virginia,703,Other,N
7067190074,2020-11-12 10:26:04,2020-11-12 14:01:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
7252230470,2020-11-12 10:26:07,2020-11-12 12:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
4322277018,2020-11-12 10:26:09,2020-10-20 18:38:00,Bryan,Texas,979,Warranties  & protection plans,Y
3343385398,2020-11-12 10:26:10,2020-11-12 10:23:00,Kingston,Massachusetts,334,Warranties  & protection plans,Y
8439781855,2020-11-12 10:26:10,2020-11-12 10:22:00,Simpsonville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-12 10:26:37,2020-11-12 10:22:00,,New Jersey,732,No Subject Provided,N
8723022762,2020-11-12 10:26:12,2020-11-12 09:24:00,Wheaton,Illinois,847,Other,N
8482418532,2020-11-12 10:26:17,2020-11-12 08:59:00,,New Jersey,201,No Subject Provided,Y
4078676316,2020-11-12 10:26:17,2020-11-12 14:30:00,Spencer,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9783868662,2020-11-12 10:26:29,2020-11-08 09:57:00,Haverhill,Massachusetts,978,Other,
9372865564,2020-11-12 10:26:32,2020-11-12 15:18:00,Princeton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8774251487,2020-11-12 10:26:34,2020-11-12 06:47:00,"APPLE VALLEY, CA",California,760,Medical  & prescriptions,N
9733968393,2020-11-12 10:26:35,2020-11-12 10:24:00,,New Jersey,973,Other,
7068382608,2020-11-12 10:26:35,2020-11-11 10:20:00,Cherrylog,Georgia,706,Medical  & prescriptions,N
2542769378,2020-11-12 10:26:35,2020-11-09 19:29:00,Nacogdoches,Texas,832,Other,Y
4106644167,2020-11-12 10:26:46,2020-11-12 09:17:00,,Maryland,410,"Energy, solar,  & utilities",Y
5162004782,2020-11-12 10:26:52,2020-11-12 12:00:00,Mendota Heights,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2677320024,2020-11-12 10:26:54,2020-10-15 17:35:00,howell,New Jersey,732,Warranties  & protection plans,Y
3234869604,2020-11-12 10:27:01,2020-11-12 09:20:00,Chicago,Indiana,773,Other,Y
2109769761,2020-11-12 10:27:03,2020-11-10 15:44:00,,New Jersey,973,Dropped call or no message,Y
3472864597,2020-11-12 10:27:04,2020-11-12 10:21:00,,New York,347,Other,Y
6292061742,2020-11-12 10:27:10,2020-11-12 09:13:00,PORTLAND,Tennessee,615,Other,N
7706262555,2020-11-12 10:28:06,2020-11-10 19:09:00,,Georgia,706,No Subject Provided,N
6825641780,2020-11-12 10:27:17,2020-10-20 15:48:00,Bryan,Texas,979,Warranties  & protection plans,Y
9123043735,2020-11-12 10:27:18,2020-11-12 10:24:00,,Georgia,770,No Subject Provided,Y
2254701732,2020-11-12 10:27:22,2020-11-12 10:25:00,Norfolk,Virginia,757,Warranties  & protection plans,Y
3365225230,2020-11-12 10:27:23,2020-11-07 12:12:00,Haverhill,Massachusetts,978,Other,
8172441450,2020-11-12 10:27:26,2020-11-12 09:23:00,Godley,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4793224908,2020-11-12 10:27:26,2020-11-11 15:23:00,Acworth,Georgia,770,Other,N
2542769358,2020-11-12 10:27:29,2020-11-09 18:26:00,Nacogdoches,Texas,832,Other,Y
9178545477,2020-11-12 10:27:41,2020-11-12 10:23:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2692134348,2020-11-12 10:27:43,2020-11-12 10:22:00,Union City,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
3479830545,2020-11-12 10:27:47,2020-11-12 07:59:00,New Orleans,Louisiana,267,"Calls pretending to be government, businesses, or family and friends",Y
8687534646,2020-11-12 10:28:01,2020-11-12 09:16:00,gulfport,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8142285476,2020-11-12 10:28:10,2020-11-11 15:24:00,Friedens,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
5624518434,2020-11-12 10:28:10,2020-11-08 13:21:00,VAN NUYS,California,213,Other,N
2542769323,2020-11-12 10:28:27,2020-11-09 17:38:00,Nacogdoches,Texas,832,Other,Y
5126713898,2020-11-12 10:28:30,2020-11-12 08:44:00,San Antonio,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3185362058,2020-11-12 10:28:35,2020-11-11 09:36:00,Black Hawk,South Dakota,605,Other,
3155830326,2020-11-12 10:28:37,2020-11-12 10:23:00,,New York,212,No Subject Provided,Y
8005830955,2020-11-12 10:28:37,2020-11-12 15:18:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2405544001,2020-11-12 10:28:41,2020-11-12 10:19:00,Severn,Maryland,706,Other,N
3379182298,2020-11-12 10:28:46,2020-11-12 10:26:00,,Connecticut,860,Warranties  & protection plans,Y
11122020,2020-11-12 10:28:49,2020-11-12 15:22:00,Cedar park,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9726522142,2020-11-12 10:28:55,2020-11-12 09:09:00,,Texas,972,No Subject Provided,Y
4103461847,2020-11-12 10:28:56,2020-11-12 10:20:00,Ocean View,Delaware,302,Computer  & technical support,N
4408485158,2020-11-12 10:28:57,2020-11-12 09:37:00,Land O Lakes,Florida,813,Warranties  & protection plans,Y
9733968393,2020-11-12 10:29:00,2020-11-12 10:27:00,,New Jersey,973,Other,
6515607383,2020-11-12 10:29:00,2020-11-12 09:12:00,Hudson,Minnesota,651,Dropped call or no message,N
3606241013,2020-11-12 10:29:00,2020-11-11 15:08:00,,Washington,360,Computer  & technical support,Y
,2020-11-12 10:29:01,2020-11-12 12:00:00,Seattle,Washington,510,Warranties  & protection plans,Y
7752490668,2020-11-12 10:29:09,2020-11-11 15:01:00,pahrump,Nevada,775,Other,N
3366061161,2020-11-12 10:29:10,2020-11-12 10:25:00,Cana,Virginia,336,Dropped call or no message,Y
3073925290,2020-11-12 10:29:38,2020-11-12 10:13:00,,Michigan,586,No Subject Provided,
2673659811,2020-11-12 10:29:12,2020-11-09 13:25:00,New Orleans,Louisiana,267,Other,Y
2232046053,2020-11-12 10:29:12,2020-11-12 15:08:00,Kings Mountain,North Carolina,908,"Calls pretending to be government, businesses, or family and friends",N
8778539230,2020-11-12 10:29:15,2020-11-12 20:41:00,Oklahoma City,Oklahoma,405,Home improvement  & cleaning,N
5126499818,2020-11-12 10:29:15,2020-11-12 09:25:00,San Antonio,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7855766028,2020-11-12 10:29:19,2020-11-12 09:28:00,,Kansas,785,Warranties  & protection plans,Y
2144154805,2020-11-12 10:29:20,2020-11-12 14:48:00,Fayetteville,Arkansas,214,"Calls pretending to be government, businesses, or family and friends",Y
2672914933,2020-11-12 10:29:24,2020-11-12 10:18:00,Brookhaven,Pennsylvania,215,Other,N
3606262065,2020-11-12 10:29:25,2020-11-12 07:12:00,,Washington,360,Computer  & technical support,Y
2567952058,2020-11-12 10:29:30,2020-11-11 12:16:00,,Illinois,773,Other,Y
2542769378,2020-11-12 10:29:35,2020-11-09 15:47:00,Nacogdoches,Texas,832,Other,Y
3606247431,2020-11-12 10:29:40,2020-11-11 15:22:00,,Washington,360,Computer  & technical support,Y
8457462252,2020-11-12 10:29:47,2020-11-12 10:27:00,Landenberg,Pennsylvania,845,"Calls pretending to be government, businesses, or family and friends",Y
7854987858,2020-11-12 10:29:49,2020-11-12 10:27:00,East Sandwich,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7064201611,2020-11-12 10:29:50,2020-11-10 16:47:00,Acworth,Georgia,770,Other,N
7343154628,2020-11-12 10:29:53,2020-11-11 18:48:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
7273395029,2020-11-12 10:29:53,2020-11-12 09:55:00,DUNEDIN,Florida,727,Warranties  & protection plans,Y
8632102992,2020-11-12 10:29:58,2020-11-12 11:27:00,Miami,Florida,305,Medical  & prescriptions,Y
4134231870,2020-11-12 10:30:00,2020-11-12 10:21:00,Pittfield,Massachusetts,413,Other,N
7169953293,2020-11-12 10:30:01,2020-11-10 14:25:00,Washington DC,District of Columbia,716,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 10:30:04,2020-11-12 10:28:00,,West Virginia,304,Other,N
4079049303,2020-11-12 10:30:04,2020-11-12 10:00:00,,Florida,407,Warranties  & protection plans,Y
6028087405,2020-11-12 10:30:04,2020-11-11 19:27:00,Clarkdale,Arizona,928,Vacation  & timeshares,Y
8882804331,2020-11-12 10:30:07,2020-11-12 15:11:00,Hope Mills,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2344143484,2020-11-12 10:30:09,2020-11-12 10:20:00,McDonald,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232898595,2020-11-12 10:30:12,2020-11-12 10:25:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8136803626,2020-11-12 10:30:13,2020-11-12 14:10:00,IONIA,Michigan,616,Other,N
3606243178,2020-11-12 10:30:16,2020-11-11 15:31:00,,Washington,360,Computer  & technical support,Y
6292062571,2020-11-12 10:30:16,2020-11-11 09:31:00,PORTLAND,Tennessee,615,Other,N
6187187226,2020-11-12 10:30:18,2020-11-11 09:12:00,Black Hawk,South Dakota,605,Other,
7577025540,2020-11-12 10:30:19,2020-11-11 17:41:00,howell,New Jersey,732,Warranties  & protection plans,Y
2083215937,2020-11-12 10:30:24,2020-11-11 16:20:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407795784,2020-11-12 10:30:26,2020-11-12 10:27:00,Roanoke,Virginia,540,Warranties  & protection plans,Y
7064658538,2020-11-12 10:30:45,2020-11-10 16:53:00,,Georgia,706,No Subject Provided,N
8004811529,2020-11-12 10:30:52,2020-11-12 09:27:00,,Michigan,517,No Subject Provided,
7609451892,2020-11-12 10:30:29,2020-11-12 07:18:00,,California,769,Other,Y
8667841193,2020-11-12 10:30:56,2020-11-12 10:17:00,,Michigan,586,No Subject Provided,
7032148264,2020-11-12 10:30:32,2020-11-12 10:28:00,,Virginia,703,No Subject Provided,
5407386009,2020-11-12 10:30:33,2020-11-12 09:30:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8782167037,2020-11-12 10:30:35,2020-11-12 10:23:00,Friedens,Pennsylvania,814,Dropped call or no message,N
9544964210,2020-11-12 10:30:40,2020-11-12 10:16:00,Hollywood,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5163541494,2020-11-12 10:30:40,2020-11-12 15:09:00,Valley Stream,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9895604346,2020-11-12 10:30:40,2020-11-12 10:13:00,Gagetown,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
7702299595,2020-11-12 10:30:40,2020-11-12 09:34:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2814886018,2020-11-12 10:30:42,2020-11-12 09:29:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4079283156,2020-11-12 10:30:47,2020-11-11 19:00:00,palmetto,Florida,407,Other,Y
3606244385,2020-11-12 10:30:47,2020-11-11 16:00:00,,Washington,360,Computer  & technical support,Y
5126695462,2020-11-12 10:30:50,2020-11-11 16:34:00,San Antonio,Texas,512,Medical  & prescriptions,N
8609797273,2020-11-12 10:31:37,2020-11-12 10:26:00,,Connecticut,860,No Subject Provided,N
2542769251,2020-11-12 10:30:51,2020-11-09 11:08:00,Nacogdoches,Texas,832,Other,Y
9037326955,2020-11-12 10:30:56,2020-11-12 09:27:00,Paris,Texas,903,Warranties  & protection plans,Y
2405034748,2020-11-12 10:30:59,2020-11-12 09:28:00,,Tennessee,615,Warranties  & protection plans,Y
7819720593,2020-11-12 10:31:00,2020-11-12 09:27:00,,Arkansas,479,Computer  & technical support,Y
6067125008,2020-11-12 10:31:02,2020-11-12 10:27:00,,Virginia,540,Dropped call or no message,Y
6206141406,2020-11-12 10:31:03,2020-11-11 13:54:00,Great Bend,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087405083,2020-11-12 10:31:05,2020-11-12 10:18:00,Forest Hills,New York,516,Warranties  & protection plans,Y
4606264591,2020-11-12 10:31:08,2020-11-12 07:00:00,,Washington,360,Other,Y
9495140253,2020-11-12 10:31:08,2020-11-12 07:28:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606249881,2020-11-12 10:31:22,2020-11-12 07:26:00,,Washington,360,Computer  & technical support,Y
6163616570,2020-11-12 10:31:28,2020-11-11 09:33:00,IONIA,Michigan,616,Other,N
3022040053,2020-11-12 10:31:29,2020-11-12 09:28:00,New Orleans,Louisiana,203,Warranties  & protection plans,Y
8004217978,2020-11-12 10:31:31,2020-11-10 17:00:00,palmetto,Florida,407,Other,Y
9178504621,2020-11-12 10:31:31,2020-11-12 10:26:00,NEW YORK,New York,917,"Calls pretending to be government, businesses, or family and friends",N
9736811655,2020-11-12 10:31:37,2020-11-10 13:38:00,howell,New Jersey,732,Warranties  & protection plans,Y
7702293442,2020-11-12 10:31:41,2020-11-12 09:40:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2142840453,2020-11-12 10:31:41,2020-11-12 09:29:00,Seven Points,Texas,214,Other,Y
5512226339,2020-11-12 10:31:46,2020-11-12 08:17:00,,New Jersey,908,No Subject Provided,N
4434999393,2020-11-12 10:31:55,2020-11-12 09:52:00,,Maryland,443,Other,Y
8036725107,2020-11-12 10:31:56,2020-11-07 09:08:00,Nacogdoches,Texas,832,Other,Y
7169551892,2020-11-12 10:31:56,2020-11-12 22:26:00,Washington DC,District of Columbia,716,Dropped call or no message,N
5129886431,2020-11-12 10:31:56,2020-11-02 08:54:00,,Texas,512,Vacation  & timeshares,Y
,2020-11-12 10:32:00,2020-11-12 10:28:00,,Massachusetts,413,Warranties  & protection plans,Y
6503693107,2020-11-12 10:32:04,2020-11-12 07:13:00,El Cajon,California,619,Warranties  & protection plans,Y
7169466015,2020-11-12 10:32:18,2020-11-12 10:31:00,,New York,716,Dropped call or no message,
6052208477,2020-11-12 10:32:21,2020-11-12 09:26:00,,South Dakota,605,No Subject Provided,Y
3322200682,2020-11-12 10:32:21,2020-11-11 06:48:00,,Colorado,719,Other,Y
2393290857,2020-11-12 10:32:25,2020-11-12 10:26:00,,Florida,239,Other,Y
3142328852,2020-11-12 10:32:25,2020-11-12 10:25:00,Clearfield,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733968393,2020-11-12 10:32:26,2020-11-12 10:31:00,,New Jersey,973,Other,
,2020-11-12 10:32:28,2020-11-12 00:00:00,Florida,Florida,772,Medical  & prescriptions,Y
8563532762,2020-11-12 10:32:31,2020-11-12 10:15:00,Wayne,New Jersey,201,Medical  & prescriptions,N
5408088419,2020-11-12 10:32:33,2020-11-12 15:27:00,Pulaski,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
3159612239,2020-11-12 10:32:36,2020-11-12 09:27:00,Couch,Missouri,316,Warranties  & protection plans,N
2257250495,2020-11-12 10:32:45,2020-11-12 10:27:00,Portland,Maine,207,Warranties  & protection plans,Y
7328026055,2020-11-12 10:32:46,2020-11-10 12:07:00,howell,New Jersey,732,Warranties  & protection plans,Y
5013944126,2020-11-12 10:32:46,2020-11-12 09:31:00,Ward,Arkansas,501,Warranties  & protection plans,Y
2063091480,2020-11-12 10:32:46,2020-11-12 06:08:00,BEVERLY HILLS,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3096106040,2020-11-12 10:34:01,2020-11-12 09:10:00,,Illinois,309,No Subject Provided,
4242837085,2020-11-12 10:32:55,2020-11-11 12:08:00,Manhattan Beach,California,507,"Energy, solar,  & utilities",Y
9175093550,2020-11-12 10:33:04,2020-11-09 17:03:00,Acworth,Georgia,770,Other,Y
4066378094,2020-11-12 10:33:05,2020-11-12 08:05:00,,Montana,406,Other,N
,2020-11-12 10:33:06,2020-11-12 15:24:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
3055638575,2020-11-12 10:33:06,2020-11-12 10:28:00,,Florida,305,No Subject Provided,
7693018352,2020-11-12 10:33:07,2020-11-12 09:26:00,long beach,Mississippi,228,Charities,N
9196059663,2020-11-12 10:33:13,2020-11-12 10:16:00,Raleigh,North Carolina,919,Dropped call or no message,N
9703437641,2020-11-12 10:33:15,2020-11-12 08:30:00,Joliet,Montana,406,Warranties  & protection plans,Y
8603190373,2020-11-12 10:34:06,2020-11-12 09:48:00,,Connecticut,860,No Subject Provided,N
6067125008,2020-11-12 10:33:17,2020-11-11 14:37:00,,Virginia,540,Dropped call or no message,Y
2392325126,2020-11-12 10:33:18,2020-11-12 10:30:00,NAPLES,Florida,239,Other,N
4063859100,2020-11-12 10:33:19,2020-11-12 08:30:00,Roundup,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
9195883390,2020-11-12 10:33:22,2020-11-12 10:28:00,Raleigh,North Carolina,919,Other,Y
7035776017,2020-11-12 10:33:24,2020-11-12 09:25:00,Oklahoma City,Oklahoma,703,"Calls pretending to be government, businesses, or family and friends",Y
6105558565,2020-11-12 10:33:38,2020-11-12 10:15:00,BETHLEHEM,Pennsylvania,610,Other,
8447240658,2020-11-12 10:33:39,2020-11-12 08:59:00,,Florida,305,No Subject Provided,
3462937372,2020-11-12 10:33:44,2020-11-12 19:24:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8769197945,2020-11-12 10:33:45,2020-11-09 08:43:00,Ward,Arkansas,501,Other,Y
7188379588,2020-11-12 10:33:53,2020-11-12 10:29:00,Brooklyn,New York,718,Warranties  & protection plans,Y
2542769312,2020-11-12 10:33:53,2020-11-06 18:49:00,Nacogdoches,Texas,832,Other,Y
4692575452,2020-11-12 10:33:53,2020-11-12 10:27:00,Kingwood,Texas,832,Dropped call or no message,Y
2034965375,2020-11-12 10:33:53,2020-11-12 10:25:00,,Connecticut,203,Other,N
5153564635,2020-11-12 10:34:02,2020-11-12 09:23:00,West Des Moines,Iowa,515,Warranties  & protection plans,Y
6308887704,2020-11-12 10:34:10,2020-11-12 09:25:00,Addison,Illinois,630,"Energy, solar,  & utilities",Y
5673203562,2020-11-12 10:34:10,2020-11-12 10:30:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202075254,2020-11-12 10:34:13,2020-11-11 10:48:00,,Florida,305,No Subject Provided,
4156336247,2020-11-12 10:34:16,2020-11-12 07:15:00,Monterey,California,831,Warranties  & protection plans,Y
4123858019,2020-11-12 10:34:18,2020-11-12 08:25:00,Carnegie,Pennsylvania,412,Warranties  & protection plans,N
9524453427,2020-11-12 10:34:20,2020-11-12 10:32:00,,New Jersey,908,Medical  & prescriptions,N
6015109584,2020-11-12 10:34:22,2020-11-12 14:56:00,Piqua,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372661342,2020-11-12 10:34:24,2020-11-12 09:07:00,Oh,Ohio,937,Other,Y
8335280900,2020-11-12 10:34:35,2020-11-11 12:00:00,Castle Rock,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
3232314557,2020-11-12 10:34:37,2020-11-12 15:24:00,Windsor,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
5014933990,2020-11-12 10:34:40,2020-11-04 13:32:00,Ward,Arkansas,501,Other,N
8449570473,2020-11-12 10:34:40,2020-11-05 12:00:00,Hubbardston,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-12 10:34:42,2020-11-12 10:30:00,,Texas,915,Warranties  & protection plans,Y
8665257856,2020-11-12 10:34:42,2020-10-27 20:06:00,Chantilly,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4146269307,2020-11-12 10:34:46,2020-11-12 09:32:00,New Berlin,Wisconsin,414,Warranties  & protection plans,Y
9543771006,2020-11-12 10:34:51,2020-11-12 15:29:00,Pompano Beach,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3154488826,2020-11-12 10:34:52,2020-11-11 17:50:00,,New York,315,Other,Y
4844165438,2020-11-12 10:34:54,2020-11-12 10:30:00,,Pennsylvania,484,Warranties  & protection plans,Y
4108321732,2020-11-12 10:34:55,2020-11-11 17:45:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
3096506510,2020-11-12 10:34:58,2020-11-12 09:09:00,Peoria,Illinois,309,Home security  & alarms,N
5409000909,2020-11-12 10:34:59,2020-11-10 08:24:00,,Florida,305,No Subject Provided,
4435087310,2020-11-12 10:35:01,2020-11-12 09:52:00,,Maryland,410,Other,Y
2542769241,2020-11-12 10:35:05,2020-11-06 10:14:00,Nacogdoches,Texas,832,Other,Y
4199499230,2020-11-12 10:35:14,2020-11-12 10:04:00,,Massachusetts,413,No Subject Provided,Y
6465423853,2020-11-12 10:35:16,2020-11-12 10:34:00,,New York,646,Warranties  & protection plans,Y
4036159985,2020-11-12 10:35:17,2020-11-12 10:25:00,Palm Beach Gardens,Florida,561,Other,N
2293830099,2020-11-12 10:36:21,2020-11-10 13:11:00,,Georgia,706,No Subject Provided,N
4133401147,2020-11-12 10:35:28,2020-11-12 10:28:00,Windsor,Massachusetts,413,Warranties  & protection plans,Y
6109514712,2020-11-12 10:35:31,2020-11-12 10:31:00,phoenixville,Pennsylvania,610,Warranties  & protection plans,Y
4013641780,2020-11-12 10:35:35,2020-11-12 10:30:00,Indianapolis,Indiana,636,"Calls pretending to be government, businesses, or family and friends",Y
7206789237,2020-11-12 10:35:43,2020-11-12 09:27:00,Park Ridge,Illinois,773,Other,Y
8447255449,2020-11-12 10:35:43,2020-11-09 10:48:00,,Florida,305,No Subject Provided,
,2020-11-12 10:35:48,2020-11-12 00:00:00,,Illinois,630,No Subject Provided,
,2020-11-12 10:35:49,2020-11-12 15:17:00,Hatboro,Pennsylvania,215,Other,Y
8036725107,2020-11-12 10:35:49,2020-11-06 08:36:00,Nacogdoches,Texas,832,Other,Y
6077666050,2020-11-12 10:35:51,2020-11-12 10:15:00,Elmira,New York,607,Medical  & prescriptions,N
8882804331,2020-11-12 10:35:53,2020-11-12 15:08:00,Fayetteville,North Carolina,910,Other,Y
9544968684,2020-11-12 10:35:57,2020-11-12 10:33:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-12 10:36:02,2020-11-12 15:29:00,Gulfport,Mississippi,228,Dropped call or no message,Y
8762947241,2020-11-12 10:36:04,2020-11-11 10:00:00,Hanover,Pennsylvania,717,"Lotteries, prizes  & sweepstakes",N
9283643331,2020-11-12 10:36:04,2020-11-12 08:11:00,Colorado Springs,Colorado,719,Other,Y
3013880984,2020-11-12 10:36:06,2020-11-12 15:28:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
8605558162,2020-11-12 10:36:07,2020-11-12 05:35:00,,Connecticut,860,No Subject Provided,Y
6088029577,2020-11-12 10:36:09,2020-11-12 09:34:00,Janesville,Wisconsin,608,Other,
5408195528,2020-11-12 10:36:10,2020-11-12 10:26:00,,Virginia,540,Other,Y
3804445347,2020-11-12 10:36:10,2020-11-09 23:46:00,Acworth,Georgia,770,Other,N
3053569999,2020-11-12 10:36:21,2020-11-10 12:09:00,Monterey,California,831,Dropped call or no message,Y
4433475172,2020-11-12 10:36:24,2020-10-27 00:00:00,,Maryland,410,Other,Y
7627285736,2020-11-12 10:36:24,2020-11-12 10:30:00,,Georgia,404,Other,Y
9373912817,2020-11-12 10:36:24,2020-11-12 07:31:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-12 10:36:34,2020-11-11 00:00:00,,New York,631,No Subject Provided,N
7254443783,2020-11-12 10:36:31,2020-11-12 09:14:00,Park Ridge,Illinois,773,Other,Y
4694570544,2020-11-12 10:36:32,2020-11-12 10:04:00,,New Jersey,732,Home improvement  & cleaning,N
7087225484,2020-11-12 10:36:39,2020-11-12 09:23:00,,Illinois,708,No Subject Provided,Y
2542769268,2020-11-12 10:36:40,2020-11-05 16:10:00,Nacogdoches,Texas,832,Other,Y
