Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8556784493,2021-03-15 13:50:05,2021-03-13 13:34:00,,Indiana,219,Other,Y
8888996650,2021-03-15 13:50:05,2021-03-15 10:29:00,Saint Simos Island,Georgia,912,Dropped call or no message,
6026416696,2021-03-15 13:50:06,2021-03-15 10:44:00,Scottsdale,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-15 13:50:18,2021-03-15 20:08:00,,Virginia,757,Dropped call or no message,Y
7138587918,2021-03-15 13:50:21,2021-03-15 11:25:00,League City,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
9282184261,2021-03-15 13:50:23,2021-03-14 09:08:00,,Arizona,928,No Subject Provided,Y
4064382980,2021-03-15 13:50:25,2021-03-15 10:27:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4402801504,2021-03-15 13:50:28,2021-03-12 16:11:00,,Ohio,440,Other,N
4754735531,2021-03-15 13:50:28,2021-03-15 13:49:00,New Haven,Connecticut,203,Warranties  & protection plans,Y
8004262548,2021-03-15 13:50:28,2021-03-15 12:10:00,,Georgia,229,No Subject Provided,Y
2122857515,2021-03-15 13:50:31,2021-03-15 13:46:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4355626710,2021-03-15 13:50:31,2021-03-15 10:30:00,VANCOUVER,Washington,435,Other,Y
4107285622,2021-03-15 13:50:33,2021-03-15 13:49:00,,Maryland,410,"Lotteries, prizes  & sweepstakes",Y
9809998892,2021-03-15 13:50:33,2021-03-14 17:15:00,marietta,Georgia,404,No Subject Provided,Y
7605465311,2021-03-15 13:50:34,2021-03-02 14:19:00,San Marcos,California,760,Dropped call or no message,Y
6303762015,2021-03-15 13:50:34,2021-03-01 15:55:00,,Illinois,630,Dropped call or no message,Y
7252029591,2021-03-15 13:50:35,2021-03-15 10:43:00,Lad Vegas,Nevada,702,Warranties  & protection plans,N
144224392535,2021-03-15 13:50:41,2021-03-15 12:45:00,AUSTIN,Texas,512,Other,Y
8557525839,2021-03-15 13:50:41,2021-03-13 11:05:00,,Indiana,219,Other,Y
4695620826,2021-03-15 13:50:42,2021-03-15 13:43:00,NORFOLK,Virginia,757,Other,Y
7576464375,2021-03-15 13:50:42,2021-03-15 12:23:00,,Virginia,757,Other,Y
8283869268,2021-03-15 13:50:43,2021-03-15 13:44:00,Lenoir,North Carolina,828,Warranties  & protection plans,Y
5037429498,2021-03-15 13:50:44,2021-03-15 10:39:00,Portland,Oregon,503,Vacation  & timeshares,Y
4123816199,2021-03-15 13:50:44,2021-03-14 17:22:00,Pittsburgh,Pennsylvania,412,Other,Y
4403241177,2021-03-15 13:50:47,2021-03-15 13:15:00,lorain,Ohio,440,Warranties  & protection plans,Y
7072672308,2021-03-15 13:50:49,2021-03-15 10:49:00,Sonoma,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7037279952,2021-03-15 13:50:49,2021-03-15 13:44:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 13:50:53,2021-03-15 12:10:00,GERMANTOWN,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4107704005,2021-03-15 13:50:54,2021-03-15 12:34:00,Welcome,Maryland,301,Other,Y
2603069606,2021-03-15 13:50:55,2021-03-12 10:51:00,BROOKLYN,New York,321,"Calls pretending to be government, businesses, or family and friends",Y
2064147355,2021-03-15 13:51:00,2021-03-15 10:29:00,Los Angeles,California,206,"Calls pretending to be government, businesses, or family and friends",Y
2086818641,2021-03-15 13:51:01,2021-03-15 10:30:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3523286031,2021-03-15 13:51:02,2021-03-15 13:46:00,,Florida,352,Computer  & technical support,Y
9514617640,2021-03-15 13:51:03,2021-03-15 10:46:00,Riverside,California,951,Home improvement  & cleaning,N
8775902069,2021-03-15 13:51:04,2021-03-15 12:36:00,Appleton,Wisconsin,920,Other,N
2628246271,2021-03-15 13:51:05,2021-03-15 12:14:00,,Wisconsin,262,No Subject Provided,Y
7045192675,2021-03-15 13:51:09,2021-03-14 14:55:00,marietta,Georgia,404,No Subject Provided,Y
,2021-03-15 13:51:10,2021-03-15 21:34:00,,Connecticut,203,Other,N
419994119689,2021-03-15 13:51:13,2021-03-15 12:56:00,Lakeville,Ohio,419,Other,Y
8172444309,2021-03-15 13:51:16,2021-03-15 12:16:00,Arlington,Texas,817,Other,N
4028163080,2021-03-15 13:51:16,2021-03-02 13:23:00,,Illinois,630,Dropped call or no message,Y
5053402972,2021-03-15 13:51:21,2021-03-10 00:00:00,,New Mexico,505,Dropped call or no message,Y
5309268985,2021-03-15 13:51:21,2021-03-12 13:32:00,Vallejo,California,707,Warranties  & protection plans,N
7147863765,2021-03-15 13:51:29,2021-03-15 10:48:00,,California,714,Dropped call or no message,Y
2812201026,2021-03-15 13:51:30,2021-03-15 13:08:00,Bay City,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
7184879958,2021-03-15 13:51:32,2021-03-15 13:36:00,New York,New York,917,Dropped call or no message,Y
6095202828,2021-03-15 13:51:34,2021-03-15 10:39:00,Idaho Falls,Idaho,609,Other,Y
5854657290,2021-03-15 13:51:35,2021-03-15 13:39:00,,New York,585,Other,N
7707415626,2021-03-15 13:51:36,2021-03-15 13:16:00,,Georgia,770,Warranties  & protection plans,Y
8664970163,2021-03-15 13:51:38,2021-03-15 13:25:00,Long Valley,New Jersey,908,Other,Y
5102137238,2021-03-15 13:51:39,2021-03-15 10:45:00,,California,510,Medical  & prescriptions,Y
7045192471,2021-03-15 13:51:41,2021-03-14 12:38:00,marietta,Georgia,404,No Subject Provided,Y
4754735531,2021-03-15 13:51:43,2021-03-10 14:40:00,New Haven,Connecticut,203,Dropped call or no message,N
2197856818,2021-03-15 13:51:43,2021-03-12 18:54:00,,Indiana,219,Other,Y
,2021-03-15 13:51:45,2021-03-14 18:03:00,Hawley,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
8664751720,2021-03-15 13:51:45,2021-03-15 12:00:00,La Mesa,California,214,"Calls pretending to be government, businesses, or family and friends",Y
8203001019,2021-03-15 13:51:47,2021-03-15 13:44:00,ETNA,New York,607,Other,Y
3522671635,2021-03-15 13:51:47,2021-03-15 01:30:00,Charlottesville,Virginia,406,Other,Y
6303814492,2021-03-15 13:51:49,2021-03-02 14:01:00,,Illinois,630,Dropped call or no message,Y
2722424169,2021-03-15 13:51:53,2021-03-15 12:41:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
6155636527,2021-03-15 13:53:04,2021-03-15 12:31:00,,Tennessee,615,No Subject Provided,N
8487774410,2021-03-15 13:51:56,2021-03-15 09:07:00,Fountainn Inn,South Carolina,848,Other,Y
6038369006,2021-03-15 13:51:56,2021-03-15 10:50:00,,New Hampshire,603,Warranties  & protection plans,Y
4403690594,2021-03-15 13:52:00,2021-03-15 09:06:00,lorain,Ohio,440,Warranties  & protection plans,Y
5203944051,2021-03-15 13:52:04,2021-03-15 10:42:00,,Arizona,520,Computer  & technical support,N
9809998716,2021-03-15 13:52:06,2021-03-14 10:17:00,marietta,Georgia,404,No Subject Provided,Y
,2021-03-15 13:52:08,2021-03-15 09:51:00,,Oregon,503,Other,Y
4243382297,2021-03-15 13:52:10,2021-03-15 12:46:00,Dallas,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
2407674881,2021-03-15 13:52:13,2021-03-15 13:33:00,,Florida,941,No Subject Provided,Y
3173122825,2021-03-15 13:52:17,2021-03-15 12:27:00,Avon,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8583733105,2021-03-15 13:52:17,2021-03-02 14:39:00,San Marcos,California,760,Other,Y
4234552542,2021-03-15 13:52:20,2021-03-15 10:05:00,Wexford,Pennsylvania,412,Warranties  & protection plans,Y
5406856935,2021-03-15 13:52:24,2021-03-15 13:32:00,Stonewood,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6105909771,2021-03-15 13:52:26,2021-03-12 16:28:00,,Pennsylvania,610,Dropped call or no message,N
5053846856,2021-03-15 13:52:27,2021-03-10 00:00:00,,New Mexico,505,Dropped call or no message,Y
8336011335,2021-03-15 13:52:28,2021-03-15 11:42:00,,Idaho,208,Other,Y
9282393475,2021-03-15 13:52:31,2021-03-02 17:01:00,,Illinois,630,Dropped call or no message,Y
7703355638,2021-03-15 13:52:32,2021-03-15 13:49:00,,Georgia,770,Vacation  & timeshares,Y
4754735531,2021-03-15 13:52:35,2021-03-09 18:05:00,New Haven,Connecticut,203,Warranties  & protection plans,Y
5183044342,2021-03-15 13:52:37,2021-03-15 13:50:00,,New York,917,Computer  & technical support,Y
2197855192,2021-03-15 13:52:38,2021-03-12 18:29:00,,Indiana,219,Other,Y
4108961211,2021-03-15 13:52:39,2021-03-15 12:43:00,,Maryland,410,Medical  & prescriptions,Y
3178840124,2021-03-15 13:52:45,2021-03-15 12:48:00,Tuscalooa,Alabama,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056805003,2021-03-15 13:52:47,2021-03-15 10:43:00,LUTZ,Florida,305,Dropped call or no message,Y
6018910191,2021-03-15 13:52:49,2021-03-15 10:30:00,,California,559,Other,
2018908466,2021-03-15 13:53:24,2021-03-15 13:50:00,,New Jersey,201,No Subject Provided,
6312307575,2021-03-15 13:52:54,2021-03-15 13:50:00,,New York,631,Warranties  & protection plans,Y
2602966714,2021-03-15 13:52:57,2021-03-15 11:59:00,Hays,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
7149804285,2021-03-15 13:53:01,2021-03-15 10:30:00,SACRAMENTO,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075044212,2021-03-15 13:53:02,2021-03-15 13:48:00,New York,New York,917,Other,Y
8005582618,2021-03-15 13:53:03,2021-03-12 16:11:00,Tempe,Arizona,623,Dropped call or no message,Y
7037279952,2021-03-15 13:53:12,2021-03-15 13:44:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4783379809,2021-03-15 13:53:12,2021-03-15 13:50:00,New Rochelle,New York,914,Warranties  & protection plans,Y
2197854770,2021-03-15 13:53:16,2021-03-12 18:02:00,,Indiana,219,Other,Y
9549060590,2021-03-15 13:53:16,2021-03-15 11:44:00,Hollywood,Florida,954,Other,Y
4806377243,2021-03-15 13:53:18,2021-03-12 14:13:00,Mesa,Arizona,480,Other,Y
6303814652,2021-03-15 13:53:18,2021-03-05 16:02:00,,Illinois,630,Dropped call or no message,Y
5136443776,2021-03-15 13:53:20,2021-03-15 13:52:00,Ovideo,Florida,407,Warranties  & protection plans,Y
8557527725,2021-03-15 13:53:23,2021-03-15 13:51:00,Lakeville,Ohio,855,Other,Y
8004474142,2021-03-15 13:53:24,2021-03-15 13:13:00,Havre De Grace,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6059243094,2021-03-15 13:53:24,2021-03-09 13:13:00,New Haven,Connecticut,203,Dropped call or no message,N
5622618747,2021-03-15 13:53:25,2021-03-15 09:26:00,,California,562,Home improvement  & cleaning,Y
1,2021-03-15 13:53:26,2021-03-15 13:40:00,GREENWOID,South Carolina,803,Other,Y
8003916182,2021-03-15 13:53:28,2021-03-09 13:27:00,Taylor,Texas,512,Dropped call or no message,N
2402012429,2021-03-15 13:53:32,2021-03-12 11:34:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6469489314,2021-03-15 13:53:32,2021-03-15 12:55:00,,Virginia,703,Computer  & technical support,N
8002773700,2021-03-15 13:53:36,2021-03-15 11:11:00,Denver,Colorado,720,Other,Y
4066709060,2021-03-15 13:55:01,2021-03-15 11:48:00,,Montana,406,No Subject Provided,N
5035506088,2021-03-15 13:53:41,2021-03-14 00:00:00,Tigard,Oregon,503,Computer  & technical support,Y
2082105520,2021-03-15 13:53:44,2021-03-15 12:00:00,Tarzana,California,818,Other,N
,2021-03-15 13:53:45,2021-03-10 10:58:00,,Illinois,224,No Subject Provided,Y
,2021-03-15 13:53:46,2021-03-15 10:10:00,Anza,California,855,Other,Y
6107138110,2021-03-15 13:53:46,2021-03-13 13:15:00,,Pennsylvania,610,Dropped call or no message,N
4805306269,2021-03-15 13:53:49,2021-03-13 19:14:00,,Arizona,520,No Subject Provided,N
8559401402,2021-03-15 13:53:49,2021-03-15 00:00:00,Crownpoint,New Mexico,505,Other,Y
6625987346,2021-03-15 13:53:50,2021-03-15 12:45:00,Greenville,Mississippi,662,Warranties  & protection plans,Y
7028085947,2021-03-15 13:53:55,2021-03-15 10:50:00,,Nevada,702,No Subject Provided,Y
2197853798,2021-03-15 13:53:57,2021-03-12 17:44:00,,Indiana,219,Other,Y
,2021-03-15 13:54:01,2021-03-15 13:00:00,Clearwater,Florida,727,Other,Y
4049322114,2021-03-15 13:54:03,2021-03-15 12:42:00,Dothan,Alabama,404,Other,Y
6108567067,2021-03-15 13:54:08,2021-03-15 12:43:00,Tuscalooa,Alabama,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452870556,2021-03-15 13:54:09,2021-03-15 13:48:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
2037601965,2021-03-15 13:54:09,2021-03-15 00:00:00,Farmington,Connecticut,203,Warranties  & protection plans,Y
3143851997,2021-03-15 13:54:10,2021-03-15 12:45:00,St. Louis,Missouri,314,Other,N
6304389483,2021-03-15 13:54:13,2021-03-08 14:39:00,,Illinois,630,Dropped call or no message,Y
9804463704,2021-03-15 13:54:13,2021-03-15 10:24:00,Denver,Colorado,303,Warranties  & protection plans,Y
,2021-03-15 13:54:14,2021-03-13 15:21:00,Saint Albans,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
2174803344,2021-03-15 13:54:14,2021-03-15 12:51:00,,New York,917,Warranties  & protection plans,Y
2145441377,2021-03-15 13:54:17,2021-03-15 11:10:00,Mckinney,Texas,214,Other,Y
9715705407,2021-03-15 13:54:19,2021-03-15 10:44:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
4252487029,2021-03-15 13:54:19,2021-03-15 12:45:00,Deerfield Beach,Florida,954,Dropped call or no message,Y
9175621174,2021-03-15 13:54:20,2021-03-15 13:50:00,Glendale,New York,917,Other,Y
4805306269,2021-03-15 13:54:20,2021-03-14 18:11:00,,Arizona,520,No Subject Provided,N
2149267528,2021-03-15 13:54:22,2021-03-15 10:47:00,Waxahachie,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
7754406496,2021-03-15 13:54:24,2021-03-15 10:27:00,Lad Vegas,Nevada,702,Warranties  & protection plans,N
9849772064,2021-03-15 13:54:31,2021-03-15 10:58:00,,North Carolina,704,Other,Y
6179918022,2021-03-15 13:54:34,2021-03-15 10:53:00,,Illinois,630,Vacation  & timeshares,Y
,2021-03-15 13:54:35,2021-03-15 13:26:00,Clifton Park,New York,845,Other,N
9565469159,2021-03-15 13:54:37,2021-03-15 13:49:00,Indianapolis,Indiana,254,Warranties  & protection plans,Y
4788228119,2021-03-15 13:54:40,2021-03-15 13:40:00,,Pennsylvania,610,Dropped call or no message,N
5853785951,2021-03-15 13:54:41,2021-03-15 13:51:00,,New York,585,Other,Y
2197851314,2021-03-15 13:54:47,2021-03-12 17:03:00,,Indiana,219,Other,Y
,2021-03-15 13:54:48,2021-03-15 10:53:00,Fullerton,California,714,Other,Y
5128660221,2021-03-15 13:54:57,2021-03-11 14:30:00,Taylor,Texas,512,Other,Y
6143912450,2021-03-15 13:54:58,2021-03-15 13:53:00,Pickerington,Ohio,614,Warranties  & protection plans,Y
6099082001,2021-03-15 13:54:59,2021-03-15 01:43:00,MANTUA,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304079548,2021-03-15 13:55:00,2021-03-08 16:42:00,,Illinois,630,Dropped call or no message,Y
6615888594,2021-03-15 13:55:02,2021-03-15 09:37:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
6614515148,2021-03-15 13:55:03,2021-03-11 12:22:00,Santa clarita,California,661,Dropped call or no message,Y
5162101889,2021-03-15 13:55:06,2021-03-15 13:12:00,Baldwin,New York,516,Warranties  & protection plans,Y
,2021-03-15 13:55:09,2021-03-15 11:58:00,,New Jersey,732,No Subject Provided,Y
2678070562,2021-03-15 13:55:10,2021-03-15 13:01:00,Midlothian,Virginia,804,Other,Y
3235915150,2021-03-15 13:55:12,2021-03-06 10:58:00,Las Vegas,Nevada,702,Other,Y
8312655538,2021-03-15 13:55:14,2021-03-11 14:17:00,Vallejo,California,707,Warranties  & protection plans,Y
8575052204,2021-03-15 13:55:14,2021-03-15 13:51:00,Beaufort,South Carolina,781,Dropped call or no message,Y
8318244982,2021-03-15 13:55:14,2021-03-15 10:38:00,Seattle,Washington,206,Other,Y
8332503746,2021-03-15 13:55:14,2021-03-15 11:29:00,Avondale,Arizona,801,Other,Y
,2021-03-15 13:55:20,2021-03-15 10:50:00,,Oregon,541,No Subject Provided,N
3155052088,2021-03-15 13:55:36,2021-03-15 00:00:00,,New York,315,No Subject Provided,N
4042185124,2021-03-15 13:55:16,2021-03-15 10:53:00,Trabuco Canyon,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
9544184711,2021-03-15 13:55:20,2021-03-15 12:35:00,Deerfield Beach,Florida,954,Computer  & technical support,Y
7149561820,2021-03-15 13:55:21,2021-03-12 16:39:00,Tuscalooa,Alabama,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6019566826,2021-03-15 13:55:25,2021-03-15 12:02:00,Jackson,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
7472672289,2021-03-15 13:55:26,2021-03-15 10:45:00,,California,951,Home improvement  & cleaning,Y
3512222253,2021-03-15 13:55:27,2021-03-15 12:25:00,Dartmouth,Massachusetts,508,Other,Y
3216524738,2021-03-15 13:55:27,2021-03-15 12:51:00,Grant,Florida,603,Other,Y
3134555516,2021-03-15 13:55:31,2021-03-15 13:53:00,,Michigan,248,Other,N
2197853885,2021-03-15 13:55:38,2021-03-12 16:14:00,,Indiana,219,Other,Y
6302281605,2021-03-15 13:55:38,2021-03-09 14:02:00,,Illinois,630,Dropped call or no message,Y
9715702741,2021-03-15 13:55:41,2021-03-15 10:33:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
4237687426,2021-03-15 13:55:44,2021-03-15 13:53:00,Roan Mountain,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5614658789,2021-03-15 13:55:46,2021-03-15 13:50:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
5419312774,2021-03-15 13:55:47,2021-03-15 10:54:00,,Oregon,541,Warranties  & protection plans,Y
6232719558,2021-03-15 13:55:47,2021-03-12 13:47:00,Tempe,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2164093901,2021-03-15 13:55:49,2021-03-15 12:01:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8654440463,2021-03-15 13:55:50,2021-03-15 12:52:00,Leander,Texas,865,Other,
7023590698,2021-03-15 13:55:52,2021-03-15 10:47:00,,Nevada,702,Warranties  & protection plans,Y
315,2021-03-15 13:55:52,2021-03-15 12:00:00,Russellville,Tennessee,516,"Calls pretending to be government, businesses, or family and friends",Y
8037232191,2021-03-15 13:56:00,2021-03-15 13:30:00,Grand Rapids,Ohio,419,Other,Y
2567690021,2021-03-15 13:56:01,2021-03-15 00:47:00,New Market,Alabama,256,Warranties  & protection plans,Y
6018838899,2021-03-15 13:56:01,2021-03-15 10:43:00,Estes Park,Colorado,601,Warranties  & protection plans,Y
7015159805,2021-03-15 13:56:04,2021-03-15 12:19:00,GRIFFITH,Indiana,219,Other,Y
4075125952,2021-03-15 13:56:04,2021-03-15 13:53:00,Great Neck,New York,516,Other,Y
6614430277,2021-03-15 13:56:11,2021-03-10 09:10:00,Santa clarita,California,661,Dropped call or no message,Y
5183098000,2021-03-15 13:56:11,2021-03-15 12:45:00,Beaufort,South Carolina,781,Dropped call or no message,Y
6066392477,2021-03-15 13:56:16,2021-03-12 15:32:00,Tuscalooa,Alabama,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
5059833969,2021-03-15 13:56:16,2021-03-11 16:02:00,,New Mexico,505,Dropped call or no message,Y
8558639223,2021-03-15 13:56:21,2021-03-10 09:36:00,,Illinois,630,Dropped call or no message,Y
5126472378,2021-03-15 13:56:23,2021-03-12 09:56:00,Taylor,Texas,512,Dropped call or no message,N
9373755046,2021-03-15 13:56:33,2021-03-15 00:00:00,Springfield,Ohio,937,Other,Y
954308576,2021-03-15 13:56:36,2021-03-15 12:42:00,Deerfield Beach,Florida,954,Dropped call or no message,Y
4086104900,2021-03-15 13:56:41,2021-03-10 17:18:00,Chicago,Illinois,219,Other,Y
3512222452,2021-03-15 13:56:41,2021-03-15 12:32:00,Dartmouth,Massachusetts,508,Other,Y
9715708477,2021-03-15 13:56:43,2021-03-15 10:54:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
5124623094,2021-03-15 13:56:45,2021-03-15 12:54:00,,Minnesota,651,No Subject Provided,
4842730569,2021-03-15 13:56:47,2021-03-15 12:51:00,Fargo,North Dakota,701,Warranties  & protection plans,N
2087221017,2021-03-15 13:56:52,2021-03-15 12:35:00,Gaffney,South Carolina,805,Other,Y
4405862201,2021-03-15 13:56:55,2021-03-15 13:52:00,,Ohio,440,Other,N
7044437281,2021-03-15 13:56:56,2021-03-15 13:06:00,Matthews,North Carolina,704,Other,Y
3108254321,2021-03-15 13:56:57,2021-03-14 20:09:00,Glendale,New York,917,Other,Y
6614952185,2021-03-15 13:56:58,2021-03-08 17:52:00,Santa clarita,California,661,Dropped call or no message,Y
,2021-03-15 13:56:58,2021-03-15 12:50:00,Leander,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
7206258409,2021-03-15 13:57:07,2021-03-15 10:52:00,,Washington,206,Other,Y
8666457668,2021-03-15 13:57:12,2021-03-15 10:29:00,YUCAIPA,California,909,Other,Y
,2021-03-15 13:57:15,2021-03-15 12:50:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6614503496,2021-03-15 13:57:16,2021-03-15 10:55:00,Las Vegas,Nevada,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2248027683,2021-03-15 13:57:19,2021-03-15 12:13:00,Huntley,Illinois,224,"Energy, solar,  & utilities",Y
,2021-03-15 13:58:11,2021-03-15 10:40:00,,Oregon,541,No Subject Provided,N
5126160247,2021-03-15 13:57:22,2021-03-15 12:36:00,Austin,Texas,512,Other,Y
3032835443,2021-03-15 13:57:22,2021-03-15 11:55:00,Colorado Springs,Colorado,303,Vacation  & timeshares,Y
2405203408,2021-03-15 13:57:24,2021-03-13 11:30:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5054654238,2021-03-15 13:57:28,2021-03-15 13:02:00,Jersey city,New Jersey,973,Warranties  & protection plans,Y
8627623140,2021-03-15 13:57:30,2021-03-15 11:09:00,Hopatcong,New Jersey,973,Other,Y
8003916182,2021-03-15 13:57:32,2021-03-14 12:00:00,Taylor,Texas,512,Dropped call or no message,N
5302482370,2021-03-15 13:57:37,2021-03-15 10:54:00,Davis,California,530,Medical  & prescriptions,Y
8033662638,2021-03-15 13:57:37,2021-03-15 12:50:00,Lafayette,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 13:57:42,2021-03-15 10:29:00,New York,New York,718,Other,N
6304546316,2021-03-15 13:57:44,2021-03-10 17:54:00,,Illinois,630,Dropped call or no message,Y
5059106159,2021-03-15 13:57:49,2021-03-12 14:42:00,,New Mexico,505,Dropped call or no message,Y
7276385860,2021-03-15 13:57:49,2021-03-15 13:49:00,CLEARWATER,Florida,727,"Energy, solar,  & utilities",Y
4099947365,2021-03-15 13:57:51,2021-03-15 12:55:00,,Texas,409,Other,Y
6085763311,2021-03-15 13:57:52,2021-03-15 12:51:00,Aubrey,Texas,608,"Calls pretending to be government, businesses, or family and friends",Y
8669551671,2021-03-15 13:58:00,2021-03-15 13:54:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494840224,2021-03-15 13:58:03,2021-03-15 10:35:00,Santa Barbara,California,805,Other,Y
2242360524,2021-03-15 13:58:04,2021-03-15 10:53:00,Huntley,Illinois,224,Warranties  & protection plans,Y
2818623930,2021-03-15 13:58:08,2021-03-15 12:54:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604964106,2021-03-15 13:58:12,2021-03-15 10:53:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-15 13:58:12,2021-03-15 11:30:00,,Kansas,620,"Lotteries, prizes  & sweepstakes",N
3046224943,2021-03-15 13:58:15,2021-03-15 13:55:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175899002,2021-03-15 13:58:19,2021-03-15 12:24:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
5619451816,2021-03-15 13:58:20,2021-03-15 13:55:00,Delray Beach,Florida,561,Other,N
,2021-03-15 13:58:48,2021-03-15 00:00:00,,Pennsylvania,570,No Subject Provided,N
3127960273,2021-03-15 13:58:23,2021-03-15 12:52:00,,Illinois,312,Warranties  & protection plans,Y
5203811671,2021-03-15 13:58:27,2021-03-15 10:54:00,,Arizona,520,Warranties  & protection plans,Y
6305932550,2021-03-15 13:58:28,2021-03-11 15:54:00,,Illinois,630,Dropped call or no message,Y
2182282826,2021-03-15 13:58:31,2021-03-15 12:46:00,Pequot Lakes,Minnesota,218,Other,N
8123260893,2021-03-15 13:58:32,2021-03-15 12:26:00,Austin,Texas,512,Other,Y
7065689873,2021-03-15 13:58:36,2021-03-12 14:41:00,Tuscalooa,Alabama,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085767225,2021-03-15 13:58:36,2021-03-15 12:41:00,Aubrey,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2188646433,2021-03-15 13:58:36,2021-03-15 12:52:00,Bemidji,Minnesota,218,Warranties  & protection plans,Y
4053344838,2021-03-15 13:58:36,2021-03-15 12:53:00,Oklahoma City,Oklahoma,405,Other,
4149098640,2021-03-15 13:58:40,2021-03-11 18:55:00,Waterford,Wisconsin,262,Other,Y
5123598023,2021-03-15 13:58:41,2021-03-14 14:15:00,Taylor,Texas,512,Other,N
9256845671,2021-03-15 13:58:43,2021-03-15 11:41:00,Bounitful,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3865182164,2021-03-15 13:58:45,2021-03-15 12:32:00,Panama City,Florida,850,Medical  & prescriptions,Y
4077322414,2021-03-15 13:58:46,2021-03-15 10:25:00,thornton,Colorado,303,Dropped call or no message,N
,2021-03-15 13:58:51,2021-03-14 16:08:00,Anza,California,855,Other,Y
2405203408,2021-03-15 13:58:51,2021-03-13 11:33:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9492848076,2021-03-15 13:58:51,2021-03-15 12:52:00,,Minnesota,651,No Subject Provided,
3152328257,2021-03-15 13:58:51,2021-03-15 12:00:00,Augusta,Georgia,770,Other,Y
7754191441,2021-03-15 13:58:52,2021-03-15 10:52:00,,Nevada,775,Warranties  & protection plans,Y
7324019321,2021-03-15 13:58:55,2021-03-15 13:55:00,TINTON FALLS,New Jersey,732,Warranties  & protection plans,Y
8556960209,2021-03-15 13:59:06,2021-03-04 13:36:00,Eagle,New Jersey,908,Dropped call or no message,
2538801226,2021-03-15 13:59:08,2021-03-15 13:42:00,Chapel Hill,North Carolina,919,Other,Y
6304079594,2021-03-15 13:59:13,2021-03-12 11:33:00,,Illinois,630,Dropped call or no message,Y
