Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7572205883,2020-04-24 13:39:40,2020-04-22 00:00:00,,Virginia,703,Vacation  & timeshares,Y
7372251732,2020-04-24 13:39:43,2020-03-30 12:11:00,Dallas,Texas,469,No Subject Provided,Y
5593140662,2020-04-24 13:39:45,2020-04-24 10:02:00,,California,559,Vacation  & timeshares,Y
9724569320,2020-04-24 13:39:55,2020-04-13 14:06:00,,Texas,972,Other,Y
6506167169,2020-04-24 13:39:56,2020-04-24 10:21:00,Sacramento,California,530,Vacation  & timeshares,Y
3213267388,2020-04-24 13:40:00,2020-04-24 13:27:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4842619469,2020-04-24 13:40:01,2020-04-24 11:30:00,Vero Beach,Florida,484,Other,Y
4156726067,2020-04-24 13:40:08,2020-04-24 10:29:00,Palo Alto,California,650,Other,Y
5622788146,2020-04-24 13:40:09,2020-04-22 15:10:00,San Jose,California,408,Dropped call or no message,N
8885383518,2020-04-24 13:40:15,2020-04-24 12:00:00,,Georgia,770,No Subject Provided,N
2568374167,2020-04-24 13:40:21,2020-04-24 11:26:00,Daphne,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
8309849118,2020-04-24 13:40:25,2020-03-26 15:08:00,Dallas,Texas,469,No Subject Provided,Y
9183442150,2020-04-24 13:40:31,2020-04-24 12:35:00,,Oklahoma,918,No Subject Provided,Y
9725441797,2020-04-24 13:40:33,2020-04-24 12:37:00,Plano,Texas,972,Warranties  & protection plans,Y
5202540282,2020-04-24 13:40:44,2020-04-24 10:33:00,,Arizona,520,Dropped call or no message,Y
,2020-04-24 13:40:44,2020-04-23 00:00:00,Massapequa,New York,516,Medical  & prescriptions,Y
6514487915,2020-04-24 13:40:53,2020-04-24 12:38:00,,Minnesota,651,Other,Y
2147255352,2020-04-24 13:40:54,2020-03-30 03:03:00,TAMPA,Texas,214,Other,Y
5589176,2020-04-24 13:40:54,2020-04-24 12:38:00,San Antonio,Texas,210,"Energy, solar,  & utilities",N
8329561160,2020-04-24 13:41:02,2020-04-24 00:00:00,,Texas,806,Other,N
9728774613,2020-04-24 13:41:05,2020-04-24 09:15:00,,Texas,972,Other,Y
2133665755,2020-04-24 13:41:05,2020-04-23 00:00:00,Sacramento,California,530,Vacation  & timeshares,Y
7404603798,2020-04-24 13:41:08,2020-03-24 13:55:00,Dallas,Texas,469,No Subject Provided,Y
8608914950,2020-04-24 13:41:13,2020-04-24 13:33:00,Cincinnati,Connecticut,860,Other,Y
4432565250,2020-04-24 13:41:15,2020-04-24 13:30:00,Lantana,Florida,443,Warranties  & protection plans,Y
6103321369,2020-04-24 13:42:54,2020-04-24 13:30:00,,Pennsylvania,610,No Subject Provided,
7603382623,2020-04-24 13:41:23,2020-04-22 15:24:00,San Jose,California,408,Dropped call or no message,N
9726459283,2020-04-24 13:41:23,2020-04-24 00:35:00,Carrollton,Texas,972,Warranties  & protection plans,Y
6604798923,2020-04-24 13:41:50,2020-04-24 12:32:00,,Missouri,314,No Subject Provided,N
5107364537,2020-04-24 13:41:24,2020-04-24 10:39:00,,California,310,No Subject Provided,Y
,2020-04-24 13:41:31,2020-04-24 13:23:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853911294,2020-04-24 13:41:42,2020-04-20 11:40:00,Rochester,New York,585,Warranties  & protection plans,N
8665852126,2020-04-24 13:41:47,2020-04-15 00:00:00,Sacramento,California,530,Vacation  & timeshares,Y
7405194652,2020-04-24 13:41:49,2020-04-24 13:39:00,Middletown,Ohio,513,Vacation  & timeshares,Y
7753011131,2020-04-24 13:41:49,2020-04-24 10:34:00,Las Vegas,Nevada,702,Other,Y
2764555687,2020-04-24 13:41:49,2020-03-20 14:09:00,Dallas,Texas,469,No Subject Provided,Y
5184682758,2020-04-24 13:41:56,2020-04-21 00:00:00,Louisville,Kentucky,502,"Lotteries, prizes  & sweepstakes",N
2052649908,2020-04-24 13:42:00,2020-04-24 11:45:00,Daphne,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108509178,2020-04-24 13:42:00,2020-04-23 17:33:00,Lititz,Pennsylvania,717,Other,N
7869047598,2020-04-24 13:42:04,2020-04-24 13:07:00,Sebring,Florida,407,No Subject Provided,Y
3522186179,2020-04-24 13:42:08,2020-04-24 13:39:00,GAINESVILLE,Florida,352,Warranties  & protection plans,Y
2088823581,2020-04-24 13:43:33,2020-04-24 10:36:00,,Idaho,208,No Subject Provided,N
7575222105,2020-04-24 13:42:28,2020-04-24 11:35:00,Norfolk,Virginia,757,Other,Y
2799725674,2020-04-24 13:42:28,2020-04-23 10:46:00,San Jose,California,408,Dropped call or no message,N
6513644932,2020-04-24 13:42:30,2020-04-24 12:40:00,Saint Paul,Minnesota,651,Warranties  & protection plans,Y
7072249233,2020-04-24 13:42:34,2020-04-24 10:20:00,Colfax,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084479678,2020-04-24 13:42:37,2020-04-24 12:37:00,,Wisconsin,608,Warranties  & protection plans,Y
6282304161,2020-04-24 13:42:42,2020-03-17 17:17:00,Dallas,Texas,469,No Subject Provided,Y
2542615020,2020-04-24 13:42:43,2020-04-24 08:31:00,,Texas,210,Warranties  & protection plans,N
8085240835,2020-04-24 13:42:55,2020-04-24 02:46:00,Honolulu,Hawaii,808,Other,N
9413485170,2020-04-24 13:42:56,2020-04-24 13:33:00,Port Charlotte,Florida,941,Warranties  & protection plans,Y
7073682833,2020-04-24 13:43:08,2020-04-24 10:40:00,Rohnert Park,California,707,Warranties  & protection plans,N
7575008904,2020-04-24 13:43:08,2020-04-24 01:42:00,,Virginia,757,Warranties  & protection plans,Y
7758421194,2020-04-24 13:43:12,2020-04-24 09:00:00,Washoe Valley,Nevada,775,Warranties  & protection plans,Y
5022066039,2020-04-24 13:43:14,2020-04-24 13:40:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
9419097368,2020-04-24 13:43:24,2020-04-24 12:39:00,Alpine,Tennessee,931,Warranties  & protection plans,N
4693421139,2020-04-24 13:43:25,2020-03-17 16:21:00,Dallas,Texas,469,No Subject Provided,Y
5623786432,2020-04-24 13:43:26,2020-04-23 15:01:00,San Jose,California,408,Dropped call or no message,N
5594041384,2020-04-24 13:43:28,2020-02-26 10:00:00,,California,760,No Subject Provided,Y
3109819320,2020-04-24 13:43:35,2020-04-24 10:00:00,Colfax,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135602015,2020-04-24 13:43:39,2020-04-22 14:16:00,Tulsa,Oklahoma,918,Other,Y
9529038258,2020-04-24 13:43:39,2020-04-24 12:34:00,Pine Springs,Minnesota,651,Other,Y
5122495303,2020-04-24 13:43:47,2020-02-27 14:29:00,TAMPA,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4433209603,2020-04-24 13:43:50,2020-01-15 10:32:00,Lantana,Florida,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546457490,2020-04-24 13:43:51,2020-04-24 12:38:00,Atlanta,Kansas,620,Medical  & prescriptions,N
5312231569,2020-04-24 13:44:18,2020-04-24 12:36:00,Lincoln,Nebraska,402,Warranties  & protection plans,Y
9542789973,2020-04-24 13:44:28,2020-04-24 13:43:00,FORT LAUDERDALE,Florida,954,Computer  & technical support,Y
4693992005,2020-04-24 13:44:31,2020-03-17 12:28:00,Dallas,Texas,469,No Subject Provided,Y
,2020-04-24 13:44:31,2020-04-24 13:30:00,Searsport,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558318014,2020-04-24 13:44:31,2020-04-24 10:56:00,Jacksonville,Florida,904,Dropped call or no message,Y
2139081076,2020-04-24 13:44:31,2020-04-23 16:45:00,San Jose,California,408,Dropped call or no message,N
5417615588,2020-04-24 13:44:36,2020-04-24 00:00:00,Portland,Oregon,971,Vacation  & timeshares,Y
7029199369,2020-04-24 13:44:47,2020-04-24 10:43:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402533875,2020-04-24 13:44:47,2020-04-23 10:12:00,Dyke,Virginia,434,Other,N
8665320423,2020-04-24 13:44:52,2020-04-24 13:24:00,,Massachusetts,781,Other,Y
6785686845,2020-04-24 13:44:53,2020-04-24 13:35:00,,Georgia,678,Other,Y
6193539154,2020-04-24 13:44:58,2020-04-23 11:31:00,,California,619,No Subject Provided,Y
2069712154,2020-04-24 13:45:05,2020-04-23 08:46:00,La Crosse,Wisconsin,608,Other,Y
2056790347,2020-04-24 13:45:06,2020-03-15 14:01:00,Dallas,Texas,469,No Subject Provided,Y
2148037346,2020-04-24 13:45:08,2020-02-18 11:32:00,TAMPA,Texas,214,Warranties  & protection plans,Y
5402690671,2020-04-24 13:45:12,2020-04-23 09:51:00,Winchester,Virginia,540,Other,Y
3017724994,2020-04-24 13:45:22,2020-04-24 00:48:00,College Park,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9377498964,2020-04-24 13:45:30,2020-04-24 13:38:00,Delphos,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8135355157,2020-04-24 13:45:33,2020-04-24 12:18:00,Pensacola,Florida,850,Warranties  & protection plans,Y
7603154364,2020-04-24 13:45:35,2020-04-23 17:53:00,San Jose,California,408,Dropped call or no message,N
2107283330,2020-04-24 13:45:47,2020-02-26 12:05:00,Dallas,Texas,469,No Subject Provided,Y
,2020-04-24 13:45:50,2020-04-20 00:00:00,,Nebraska,308,No Subject Provided,Y
8443018724,2020-04-24 13:45:51,2020-04-24 10:38:00,,California,818,Other,Y
8776485529,2020-04-24 13:45:58,2020-04-24 13:34:00,,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
6127293035,2020-04-24 13:46:21,2020-04-24 12:28:00,,Kansas,651,Other,Y
5122495303,2020-04-24 13:46:23,2020-01-29 09:55:00,TAMPA,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7205138993,2020-04-24 13:46:31,2020-02-23 13:17:00,Dallas,Texas,469,No Subject Provided,Y
8032267584,2020-04-24 13:46:32,2020-04-22 17:26:00,Warrenville,South Carolina,803,Warranties  & protection plans,Y
2022153770,2020-04-24 13:46:37,2020-04-24 13:41:00,,District of Columbia,202,Dropped call or no message,Y
7065755085,2020-04-24 13:46:52,2020-04-24 01:45:00,Columbus,Georgia,706,Warranties  & protection plans,Y
5623780845,2020-04-24 13:46:55,2020-04-23 18:18:00,San Jose,California,408,Dropped call or no message,N
5304947032,2020-04-24 13:46:56,2020-04-24 10:27:00,Antioch,California,408,"Lotteries, prizes  & sweepstakes",Y
8326484333,2020-04-24 13:47:11,2020-02-22 14:03:00,Dallas,Texas,469,No Subject Provided,Y
9522130957,2020-04-24 13:47:21,2020-04-24 10:44:00,Apple valley,Minnesota,952,Warranties  & protection plans,Y
7864755375,2020-04-24 13:47:31,2020-04-23 11:00:00,,Colorado,719,No Subject Provided,Y
,2020-04-24 13:47:33,2020-04-24 12:42:00,Pensacola,Florida,843,Vacation  & timeshares,
5122495303,2020-04-24 13:47:44,2019-12-17 15:07:00,TAMPA,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-24 13:47:57,2020-04-24 11:06:00,macomb,Michigan,586,Warranties  & protection plans,Y
9282188651,2020-04-24 13:47:57,2020-04-24 10:46:00,Prescott Valley,Arizona,928,Warranties  & protection plans,Y
5854521060,2020-04-24 13:48:03,2020-04-24 13:45:00,,New York,917,No Subject Provided,Y
9193756587,2020-04-24 13:48:08,2020-04-24 13:44:00,,New Jersey,201,Warranties  & protection plans,Y
7138534844,2020-04-24 13:48:42,2020-04-24 12:38:00,Seabrook,Texas,832,Other,Y
8453271482,2020-04-24 13:48:43,2020-04-24 12:10:00,La Crosse,Wisconsin,608,Other,Y
2148038584,2020-04-24 13:48:43,2019-12-04 15:36:00,TAMPA,Texas,214,Warranties  & protection plans,Y
9787172766,2020-04-24 13:48:45,2020-04-24 13:47:00,NORTH ANDOVER,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5043901269,2020-04-24 13:48:58,2020-04-24 09:01:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069131395,2020-04-24 13:49:03,2020-04-24 11:08:00,Inverness,Florida,706,Other,Y
4198065720,2020-04-24 13:49:12,2020-04-21 15:10:00,,Ohio,419,Warranties  & protection plans,Y
6785088567,2020-04-24 13:49:13,2020-04-24 13:36:00,Atlanta,Georgia,678,Warranties  & protection plans,Y
7178470398,2020-04-24 13:49:27,2020-04-24 00:00:00,,Pennsylvania,570,Dropped call or no message,Y
9726459840,2020-04-24 13:49:32,2020-04-24 11:49:00,,Texas,972,Warranties  & protection plans,Y
3042479768,2020-04-24 13:49:32,2020-04-24 13:45:00,,West Virginia,304,No Subject Provided,Y
3522511282,2020-04-24 13:49:35,2020-04-24 13:42:00,,Florida,352,Warranties  & protection plans,Y
7084194465,2020-04-24 13:49:37,2020-04-24 12:41:00,,Illinois,847,Warranties  & protection plans,Y
6146395377,2020-04-24 13:49:46,2020-04-24 13:46:00,Gahanna,Ohio,614,Warranties  & protection plans,Y
2485672802,2020-04-24 13:49:48,2020-04-24 13:50:00,,Michigan,248,Other,Y
4405858370,2020-04-24 13:50:02,2020-04-23 17:57:00,Wickliffe,Ohio,440,Warranties  & protection plans,Y
8603747121,2020-04-24 13:50:04,2020-04-24 11:25:00,Farmington,Connecticut,860,Other,Y
5033342702,2020-04-24 13:50:07,2020-04-24 10:42:00,Portland,Oregon,503,Warranties  & protection plans,Y
4062834333,2020-04-24 13:50:10,2020-04-24 12:45:00,,Nebraska,402,Medical  & prescriptions,Y
9133936100,2020-04-24 13:50:14,2020-04-24 13:46:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
7575913332,2020-04-24 13:50:29,2020-04-24 13:41:00,Chesapeake,Virginia,757,Other,Y
2148035089,2020-04-24 13:50:30,2020-04-21 15:13:00,TAMPA,Texas,214,Warranties  & protection plans,Y
3133511558,2020-04-24 13:50:33,2020-04-24 13:37:00,,Connecticut,860,No Subject Provided,
,2020-04-24 13:50:38,2020-04-24 10:48:00,Yakima,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449881708,2020-04-24 13:50:39,2020-04-24 10:30:00,,New Mexico,575,Warranties  & protection plans,Y
3025039836,2020-04-24 13:50:44,2020-04-24 08:00:00,YUBA CITY,California,530,Other,Y
2134637180,2020-04-24 13:52:07,2020-04-15 00:00:00,,California,323,No Subject Provided,
7242664357,2020-04-24 13:50:45,2020-04-24 00:00:00,,Pennsylvania,724,No Subject Provided,Y
2132050348,2020-04-24 13:50:52,2020-04-24 13:39:00,Middletown,New Jersey,212,Other,N
2392962713,2020-04-24 13:51:01,2020-04-23 17:42:00,Crystal Lake,Illinois,847,Other,Y
5304947032,2020-04-24 13:51:09,2020-04-24 10:27:00,Antioch,California,408,"Lotteries, prizes  & sweepstakes",Y
8002927508,2020-04-24 13:51:14,2020-04-24 00:10:00,Boerne,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053081998,2020-04-24 13:51:33,2020-04-24 13:45:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432905203,2020-04-24 13:51:38,2020-04-23 19:30:00,Pensacola,South Carolina,843,Dropped call or no message,
6095361891,2020-04-24 13:51:41,2020-04-24 13:34:00,beach haven,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
5412561519,2020-04-24 13:51:42,2020-04-24 09:05:00,Medford,Oregon,541,Other,Y
2404156260,2020-04-24 13:51:43,2020-04-24 13:41:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3108769852,2020-04-24 13:51:46,2020-04-23 22:30:00,,Pennsylvania,570,Dropped call or no message,Y
3644446610,2020-04-24 13:51:55,2020-04-24 13:48:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815450317,2020-04-24 13:52:05,2020-03-21 08:17:00,,Texas,281,No Subject Provided,Y
4405857804,2020-04-24 13:52:07,2020-04-23 18:07:00,Wickliffe,Ohio,440,Warranties  & protection plans,Y
,2020-04-24 13:52:08,2020-04-24 10:45:00,McDonough,Georgia,770,Warranties  & protection plans,Y
,2020-04-24 13:52:10,2020-04-21 00:00:00,,Nebraska,308,No Subject Provided,Y
,2020-04-24 13:52:14,2020-04-21 14:33:00,Littleton,Colorado,585,Vacation  & timeshares,Y
7083506121,2020-04-24 13:52:15,2020-04-24 10:34:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
8009452000,2020-04-24 13:52:53,2020-04-24 10:33:00,,California,530,No Subject Provided,N
5072043897,2020-04-24 13:52:20,2020-04-24 12:38:00,Mankato,Minnesota,507,Home improvement  & cleaning,N
5035908686,2020-04-24 13:52:38,2020-04-24 10:40:00,Donald,Oregon,503,Vacation  & timeshares,Y
2392962713,2020-04-24 13:52:55,2020-04-20 10:43:00,Crystal Lake,Illinois,847,Other,N
,2020-04-24 13:53:03,2020-04-24 00:00:00,Boston,Massachusetts,857,Other,Y
,2020-04-24 13:53:04,2020-04-24 12:34:00,,Colorado,720,No Subject Provided,Y
5702608217,2020-04-24 13:53:10,2020-04-23 00:00:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013634869,2020-04-24 13:53:23,2020-04-24 01:06:00,Gaithersburg,Maryland,301,Warranties  & protection plans,Y
3018502392,2020-04-24 13:53:23,2020-04-24 13:33:00,Frederick,Maryland,301,Other,Y
8886726062,2020-04-24 13:53:24,2020-04-24 13:14:00,,Virginia,703,Dropped call or no message,N
7202338908,2020-04-24 13:53:25,2020-03-30 16:57:00,Quinton,Virginia,720,Dropped call or no message,Y
6265500512,2020-04-24 13:53:39,2020-04-24 10:50:00,,California,626,Warranties  & protection plans,Y
8432906202,2020-04-24 13:53:46,2020-04-23 13:43:00,Pensacola,South Carolina,843,Dropped call or no message,
2816307772,2020-04-24 13:53:49,2020-04-24 10:25:00,,Louisiana,337,Dropped call or no message,Y
5715493262,2020-04-24 13:53:51,2020-04-24 13:47:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
5024437987,2020-04-24 13:53:53,2020-04-24 12:26:00,,Kentucky,502,Dropped call or no message,Y
7086833521,2020-04-24 13:54:10,2020-04-24 13:52:00,,Illinois,708,Dropped call or no message,N
5304202685,2020-04-24 13:54:47,2020-04-24 10:31:00,,California,530,No Subject Provided,N
,2020-04-24 13:54:16,2020-04-24 13:48:00,Cape Coral,Florida,518,Charities,N
8482371422,2020-04-24 13:54:27,2020-04-24 12:35:00,Houston,Texas,713,Warranties  & protection plans,N
9293674818,2020-04-24 13:54:39,2020-04-22 19:36:00,Littleton,Colorado,585,Vacation  & timeshares,Y
2488171749,2020-04-24 13:54:42,2020-04-23 00:00:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157016090,2020-04-24 13:54:44,2020-04-21 10:31:00,Fairview,Tennessee,615,Other,Y
8144193873,2020-04-24 13:55:11,2020-04-24 13:44:00,Jermyn,Pennsylvania,570,Computer  & technical support,Y
8602130123,2020-04-24 13:55:19,2020-04-24 13:24:00,,New York,516,No Subject Provided,N
7757036054,2020-04-24 13:55:17,2020-04-24 10:46:00,Las Vegas,Nevada,702,Other,Y
4842138602,2020-04-24 13:55:17,2020-04-24 13:23:00,Norristown,Pennsylvania,484,Warranties  & protection plans,Y
9417256839,2020-04-24 13:55:17,2020-04-24 13:52:00,Frederick,Maryland,301,Other,Y
2793210279,2020-04-24 13:55:19,2020-04-24 09:38:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8777266073,2020-04-24 13:55:32,2020-04-24 00:00:00,,Michigan,989,No Subject Provided,Y
2082641637,2020-04-24 13:55:33,2020-04-24 10:52:00,Post falls,Idaho,208,Warranties  & protection plans,Y
2152617701,2020-04-24 13:55:40,2020-04-24 10:53:00,Corvallis,Oregon,541,Other,Y
5072043897,2020-04-24 13:55:45,2020-04-24 08:30:00,Saint Peter,Minnesota,507,Dropped call or no message,Y
2313311434,2020-04-24 13:55:45,2020-04-24 13:48:00,Fenton,Michigan,810,Medical  & prescriptions,Y
2152925231,2020-04-24 13:55:47,2020-04-24 13:10:00,,Pennsylvania,215,Warranties  & protection plans,Y
8432906704,2020-04-24 13:55:49,2020-04-22 10:21:00,Pensacola,South Carolina,843,Dropped call or no message,
8009223259,2020-04-24 13:55:50,2020-04-24 13:48:00,Midlothian,Virginia,912,Dropped call or no message,Y
4432565103,2020-04-24 13:56:44,2020-04-24 12:51:00,,Maryland,443,No Subject Provided,N
2177478127,2020-04-24 13:56:01,2020-04-24 12:52:00,,Texas,210,Other,N
5044467789,2020-04-24 13:56:04,2020-04-24 11:40:00,Mandeville,Louisiana,985,Charities,Y
2082058503,2020-04-24 13:56:09,2020-04-24 11:52:00,Boise,Idaho,208,Warranties  & protection plans,Y
3019125390,2020-04-24 13:56:17,2020-04-24 13:44:00,,Maryland,301,No Subject Provided,N
8447793054,2020-04-24 13:56:17,2020-04-24 13:47:00,Miami,Florida,305,Other,Y
7862560231,2020-04-24 13:56:20,2020-04-24 13:47:00,West Newton,Pennsylvania,412,Other,Y
8885052105,2020-04-24 13:56:27,2020-04-24 13:33:00,ANNAPOLIS,Maryland,410,Other,Y
5187553777,2020-04-24 13:56:30,2020-04-24 13:31:00,NEW WINDSOR,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5415564445,2020-04-24 13:56:34,2020-04-24 10:52:00,Walla Walla,Washington,971,Other,Y
2152388489,2020-04-24 13:56:58,2020-04-24 01:51:00,Abington,Pennsylvania,215,Other,Y
4692409614,2020-04-24 13:57:00,2020-04-24 12:50:00,Nashville,Texas,972,Vacation  & timeshares,N
5125431474,2020-04-24 13:57:03,2020-04-24 12:53:00,Austin,Texas,512,Warranties  & protection plans,Y
8777266073,2020-04-24 13:57:03,2020-04-24 14:00:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
3304436810,2020-04-24 13:57:03,2020-04-24 13:52:00,Bolivar,Ohio,330,Dropped call or no message,Y
2523536871,2020-04-24 13:57:03,2020-04-24 09:55:00,Eagle River,Alaska,910,Vacation  & timeshares,Y
6193109269,2020-04-24 13:57:12,2020-04-24 10:39:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7185698627,2020-04-24 13:57:18,2020-04-24 11:49:00,Littleton,Colorado,585,Vacation  & timeshares,Y
7147957324,2020-04-24 13:57:33,2020-04-24 10:01:00,Santa Ana,California,714,Warranties  & protection plans,Y
8432901186,2020-04-24 13:57:43,2020-04-21 18:59:00,Pensacola,South Carolina,843,Dropped call or no message,
7327824123,2020-04-24 13:57:53,2020-04-24 13:23:00,Columbus,New Jersey,609,"Energy, solar,  & utilities",Y
6262152831,2020-04-24 13:57:58,2020-04-24 10:54:00,mill valley,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026840959,2020-04-24 13:57:59,2020-04-24 10:56:00,,Nevada,702,No Subject Provided,Y
9106668081,2020-04-24 13:58:05,2020-04-23 00:00:00,Eagle River,North Carolina,910,Vacation  & timeshares,Y
8018078739,2020-04-24 13:58:10,2020-04-24 11:56:00,,Utah,801,No Subject Provided,Y
6519714278,2020-04-24 13:58:11,2020-04-24 12:37:00,White Bear Lake,Minnesota,651,Dropped call or no message,N
3196664493,2020-04-24 13:58:32,2020-04-24 12:52:00,Cedar Falls,Iowa,319,Warranties  & protection plans,Y
9414173784,2020-04-24 13:58:35,2020-04-24 13:02:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7165858206,2020-04-24 13:58:36,2020-04-24 13:55:00,Rochester,New York,585,"Lotteries, prizes  & sweepstakes",Y
8135660573,2020-04-24 13:59:12,2020-04-24 13:41:00,,Florida,813,No Subject Provided,N
3527515105,2020-04-24 13:58:37,2020-04-24 13:46:00,Lady Lake,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
3369636463,2020-04-24 13:58:38,2020-04-23 00:00:00,Eagle River,North Carolina,910,Vacation  & timeshares,Y
8002927508,2020-04-24 13:58:42,2020-04-24 13:46:00,,Massachusetts,508,No Subject Provided,Y
8009460332,2020-04-24 13:58:43,2020-04-23 08:43:00,san jose,California,408,Other,N
7025089832,2020-04-24 13:58:48,2020-03-19 17:04:00,,California,818,Other,Y
6085739931,2020-04-24 13:58:50,2020-04-24 12:49:00,Mequon,Wisconsin,262,Other,Y
9132707006,2020-04-24 13:58:55,2020-04-24 12:49:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
8449891708,2020-04-24 13:58:55,2020-04-24 12:50:00,Wichita,Kansas,316,Warranties  & protection plans,Y
2056508696,2020-04-24 13:58:57,2020-04-24 13:55:00,Front Royal,Virginia,540,Dropped call or no message,Y
9412467893,2020-04-24 13:58:58,2020-04-24 11:45:00,Sarasota,Florida,941,Warranties  & protection plans,Y
3527272872,2020-04-24 13:58:59,2020-04-24 13:51:00,St. Petersburg,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122123786,2020-04-24 13:59:07,2020-04-24 13:24:00,Douglas,Georgia,912,Medical  & prescriptions,Y
8482258622,2020-04-24 13:59:14,2020-04-24 13:47:00,Washington,District of Columbia,202,Other,N
8019902654,2020-04-24 13:59:19,2020-04-24 06:15:00,,Alaska,907,Other,Y
7207876741,2020-04-24 13:59:22,2020-04-24 11:50:00,,Colorado,720,Vacation  & timeshares,Y
6103336930,2020-04-24 13:59:23,2020-04-20 18:08:00,Virginia Beach,Virginia,570,Vacation  & timeshares,N
7657477870,2020-04-24 13:59:30,2020-04-24 11:06:00,Miami,Florida,305,Other,
3043164719,2020-04-24 13:59:35,2020-04-23 17:18:00,,West Virginia,304,Dropped call or no message,Y
5623860381,2020-04-24 13:59:37,2020-04-24 10:54:00,,California,818,Other,N
2136109255,2020-04-24 13:59:44,2020-03-22 12:45:00,,California,818,Other,Y
7077069777,2020-04-24 13:59:58,2020-04-23 03:32:00,,Arizona,623,Warranties  & protection plans,Y
9048753847,2020-04-24 14:00:01,2020-04-24 13:55:00,Fleming Island,Florida,904,Other,Y
3202451160,2020-04-24 14:00:08,2020-04-24 12:59:00,,Minnesota,320,Warranties  & protection plans,Y
9174565519,2020-04-24 14:00:10,2020-04-24 11:18:00,Littleton,Colorado,585,Vacation  & timeshares,Y
9707739540,2020-04-24 14:00:11,2020-04-24 11:00:00,,Colorado,970,Warranties  & protection plans,Y
9282237790,2020-04-24 14:00:14,2020-04-24 10:50:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
4056957089,2020-04-24 14:00:20,2020-04-24 09:25:00,Calumet,Oklahoma,405,No Subject Provided,Y
8188386108,2020-04-24 14:00:20,2020-04-24 13:53:00,Exeter,New Hampshire,415,Vacation  & timeshares,Y
5703560746,2020-04-24 14:00:20,2020-04-21 16:07:00,Virginia Beach,Virginia,570,Vacation  & timeshares,Y
8668903387,2020-04-24 14:00:20,2020-04-24 10:39:00,,Utah,801,No Subject Provided,Y
3303968882,2020-04-24 14:00:45,2020-04-24 08:54:00,,Ohio,330,No Subject Provided,
8432902584,2020-04-24 14:00:25,2020-04-21 15:12:00,Pensacola,South Carolina,843,Dropped call or no message,
5732137987,2020-04-24 14:00:26,2020-04-24 10:54:00,,Oregon,541,Other,Y
6263215322,2020-04-24 14:00:31,2020-04-24 10:57:00,,California,626,Other,Y
2024558888,2020-04-24 14:00:31,2020-03-26 12:20:00,,California,818,Other,Y
8009460332,2020-04-24 14:00:38,2020-04-24 10:51:00,Highland,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
