Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5024582600,10/15/2018 14:57,10/15/2018 10:39,,Kentucky,502,Dropped call or no message,N
3862342973,10/15/2018 14:57,10/11/2018 18:24,Palm Coast,Florida,386,Dropped call or no message,Y
7248169743,10/15/2018 14:57,10/9/2018 17:58,Fombell,Pennsylvania,724,No Subject Provided,Y
8178627006,10/15/2018 14:57,10/15/2018 13:52,Arlington,Texas,817,Medical  & prescriptions,Y
2673564270,10/15/2018 14:57,10/15/2018 12:21,,Wisconsin,920,No Subject Provided,Y
5512727335,10/15/2018 14:57,10/15/2018 14:30,Knoxville,Tennessee,865,Medical  & prescriptions,Y
5512727231,10/15/2018 14:57,10/15/2018 14:33,Philadelphia,Pennsylvania,267,Medical  & prescriptions,Y
3128497913,10/15/2018 14:57,10/15/2018 13:54,DES MOINES,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727349,10/15/2018 14:57,10/15/2018 14:49,Lanham,Maryland,301,Other,Y
4158533731,10/15/2018 14:57,10/15/2018 13:25,Lee's Summit,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
2012155322,10/15/2018 14:57,9/25/2018 9:45,COON RAPIDS,Minnesota,612,Medical  & prescriptions,Y
6613686627,10/15/2018 14:57,10/15/2018 11:38,La Crescenta,California,818,No Subject Provided,Y
4083993880,10/15/2018 14:57,10/15/2018 14:52,,New Jersey,551,Computer  & technical support,Y
6147993106,10/15/2018 14:57,10/15/2018 12:42,Albuquerque,New Mexico,614,Vacation  & timeshares,Y
9023427564,10/15/2018 14:57,10/15/2018 14:47,Allentown,Pennsylvania,610,Computer  & technical support,Y
9292191041,10/15/2018 14:57,10/15/2018 11:41,Clyde,New York,585,Warranties  & protection plans,Y
8777828870,10/15/2018 14:57,10/15/2018 13:54,Portland,Texas,361,No Subject Provided,Y
7204964283,10/15/2018 14:57,10/15/2018 12:45,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
6147993106,10/15/2018 14:57,10/15/2018 12:42,Albuquerque,New Mexico,614,Vacation  & timeshares,Y
6147993106,10/15/2018 14:57,10/15/2018 12:42,Albuquerque,New Mexico,614,Vacation  & timeshares,Y
6147993106,10/15/2018 14:57,10/15/2018 12:42,Albuquerque,New Mexico,614,Vacation  & timeshares,Y
6147993106,10/15/2018 14:57,10/15/2018 12:42,Albuquerque,New Mexico,614,Vacation  & timeshares,Y
2012975455,10/15/2018 14:57,10/15/2018 11:24,Vista,California,760,Computer  & technical support,N
3614441324,10/15/2018 14:57,10/15/2018 10:00,Corpus Christi,Texas,361,Other,Y
9714015818,10/15/2018 14:57,10/15/2018 11:35,Beaverton,Oregon,971,Vacation  & timeshares,Y
5163448621,10/15/2018 14:57,10/12/2018 0:00,Jericho,New York,516,No Subject Provided,N
2124443400,10/15/2018 14:58,10/15/2018 14:22,,Florida,561,Computer  & technical support,N
6264371422,10/15/2018 14:58,10/15/2018 11:56,Pasadena,California,626,Dropped call or no message,Y
2406502315,10/15/2018 14:58,10/15/2018 14:52,Frederick,Maryland,301,No Subject Provided,Y
8018658915,10/15/2018 14:58,10/12/2018 15:50,,Utah,801,Dropped call or no message,Y
5152003356,10/15/2018 14:58,10/15/2018 13:48,,Iowa,515,No Subject Provided,Y
8052058201,10/15/2018 14:58,10/15/2018 9:51,Simi Valley,California,805,No Subject Provided,Y
3864372823,10/15/2018 14:58,10/11/2018 19:38,Palm Coast,Florida,386,Dropped call or no message,Y
9162378461,10/15/2018 14:58,10/15/2018 11:52,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5038744023,10/15/2018 14:58,10/15/2018 11:51,Beaverton,Oregon,503,Medical  & prescriptions,Y
4797186430,10/15/2018 14:58,10/15/2018 9:56,Ratcliff,Arkansas,479,Other,Y
6462360521,10/15/2018 14:58,10/15/2018 8:31,MINNEAPOLIS,Minnesota,612,No Subject Provided,N
7183524154,10/15/2018 14:58,10/15/2018 14:50,,Michigan,810,Other,Y
3239728876,10/15/2018 14:58,10/15/2018 10:54,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
5174498332,10/15/2018 14:58,10/13/2018 14:55,Cheverly,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672108655,10/15/2018 14:58,10/15/2018 14:57,,Pennsylvania,267,Vacation  & timeshares,Y
7722130362,10/15/2018 14:58,10/15/2018 11:53,FRESNO,California,559,No Subject Provided,N
2023287967,10/15/2018 14:58,10/15/2018 14:53,dover,Delaware,302,No Subject Provided,Y
2012975455,10/15/2018 14:58,10/15/2018 11:36,VIsta,California,760,Computer  & technical support,Y
8552029531,10/15/2018 14:58,10/15/2018 13:48,Pleasant Hill,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
3474900618,10/15/2018 14:58,10/15/2018 14:54,Brooklyn,New York,347,Dropped call or no message,N
4043862960,10/15/2018 14:58,10/15/2018 14:54,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512723100,10/15/2018 14:58,10/15/2018 9:27,Sparta,New Jersey,201,No Subject Provided,Y
2567728860,10/15/2018 14:58,10/11/2018 11:32,,New York,917,Medical  & prescriptions,Y
4105552535,10/15/2018 14:58,10/8/2018 13:06,Havre de Grace,Maryland,410,No Subject Provided,Y
5512723591,10/15/2018 14:58,10/15/2018 8:01,Bend,Oregon,541,Medical  & prescriptions,Y
2012801200,10/15/2018 14:58,10/12/2018 15:35,Jericho,New York,516,No Subject Provided,N
9415642291,10/15/2018 14:58,10/12/2018 15:46,Palm Coast,Florida,386,Dropped call or no message,Y
5512724706,10/15/2018 14:58,10/15/2018 11:13,highland village,Texas,972,No Subject Provided,Y
9093477335,10/15/2018 14:58,10/15/2018 10:35,Klamath Falls,Oregon,541,Computer  & technical support,Y
3042723998,10/15/2018 14:58,10/13/2018 14:01,,Kentucky,502,Dropped call or no message,N
8133576506,10/15/2018 14:58,10/15/2018 14:55,,Florida,813,Medical  & prescriptions,Y
7206627644,10/15/2018 14:58,10/8/2018 9:55,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3054100077,10/15/2018 14:58,10/15/2018 13:31,UPPER MARLBORO,Maryland,301,No Subject Provided,Y
4125781026,10/15/2018 14:58,10/15/2018 14:51,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,N
7608757609,10/15/2018 14:58,10/15/2018 12:00,Bishop,California,760,Medical  & prescriptions,Y
6105148322,10/15/2018 14:58,10/15/2018 14:47,BANGOR,Pennsylvania,610,Medical  & prescriptions,Y
5853220808,10/15/2018 14:58,9/24/2018 9:24,COON RAPIDS,Minnesota,612,No Subject Provided,Y
8052197360,10/15/2018 14:59,10/15/2018 7:37,Simi Valley,California,805,No Subject Provided,Y
8182751951,10/15/2018 14:59,10/15/2018 11:41,La Crescenta,California,818,No Subject Provided,Y
5512727335,10/15/2018 14:59,10/15/2018 11:58,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243351966,10/15/2018 14:59,10/15/2018 14:37,Lower burrell,Pennsylvania,724,Warranties  & protection plans,Y
6303828435,10/15/2018 14:59,10/15/2018 11:24,Mora,Minnesota,320,Computer  & technical support,N
3864469453,10/15/2018 14:59,10/13/2018 10:53,Palm Coast,Florida,386,Dropped call or no message,Y
7145398659,10/15/2018 14:59,10/15/2018 11:54,Irvine,California,949,No Subject Provided,N
5512727335,10/15/2018 14:59,10/15/2018 13:54,San Antonio,Texas,210,No Subject Provided,Y
7162457043,10/15/2018 14:59,10/15/2018 14:50,,Kentucky,502,No Subject Provided,N
5512727349,10/15/2018 14:59,10/15/2018 11:08,,California,415,Medical  & prescriptions,Y
2012152201,10/15/2018 14:59,10/12/2018 14:33,Jericho,New York,516,No Subject Provided,N
4703984747,10/15/2018 14:59,10/15/2018 1:46,florissant,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5512724706,10/15/2018 14:59,10/15/2018 11:48,Sparta,New Jersey,201,No Subject Provided,Y
3613568522,10/15/2018 14:59,10/15/2018 11:00,Corpus Christi,Texas,361,Other,Y
8777182711,10/15/2018 15:00,10/15/2018 14:46,,New Jersey,908,No Subject Provided,N
5512727335,10/15/2018 14:59,10/15/2018 14:55,,New York,646,Other,Y
3060186771,10/15/2018 14:59,10/5/2018 11:19,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3024486637,10/15/2018 14:59,10/15/2018 13:10,UPPER MARLBORO,Maryland,301,No Subject Provided,N
3195690584,10/15/2018 14:59,10/15/2018 11:21,,Iowa,515,No Subject Provided,N
4126063688,10/15/2018 14:59,10/15/2018 11:38,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
2026077107,10/15/2018 14:59,10/15/2018 14:57,Silver Spring,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724706,10/15/2018 14:59,10/15/2018 9:05,,California,909,Other,N
5708927383,10/15/2018 14:59,10/15/2018 14:45,,Pennsylvania,570,No Subject Provided,N
2163714040,10/15/2018 14:59,10/15/2018 2:57,Lakewood,Ohio,216,Medical  & prescriptions,Y
8028483834,10/15/2018 15:00,10/15/2018 12:55,Askov,Minnesota,320,No Subject Provided,Y
5512727335,10/15/2018 15:00,10/15/2018 11:08,,Idaho,208,Medical  & prescriptions,Y
3864469453,10/15/2018 15:00,10/15/2018 10:19,Palm Coast,Florida,386,Dropped call or no message,N
5165433272,10/15/2018 15:00,9/24/2018 10:41,COON RAPIDS,Minnesota,612,Dropped call or no message,Y
5702342343,10/15/2018 15:00,10/8/2018 13:01,Havre de Grace,Maryland,410,No Subject Provided,Y
2024571970,10/15/2018 15:00,10/15/2018 11:36,Oracle,Arizona,714,"Calls pretending to be government, businesses, or family and friends",Y
5512727335,10/15/2018 15:00,10/15/2018 12:57,,Utah,801,No Subject Provided,Y
3039064959,10/15/2018 15:00,10/15/2018 12:50,,Colorado,303,Other,Y
5752211303,10/15/2018 15:00,10/15/2018 9:57,,New Mexico,575,No Subject Provided,Y
8183663675,10/15/2018 15:00,10/15/2018 11:42,Northridge,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234751478,10/15/2018 15:00,10/15/2018 11:54,Irvine,California,714,"Energy, solar,  & utilities",N
5512723591,10/15/2018 15:00,10/15/2018 9:36,HIGHLAND VILLAGE,Texas,972,No Subject Provided,Y
2198818364,10/15/2018 15:00,10/15/2018 9:36,,Indiana,260,Medical  & prescriptions,Y
8594916555,10/15/2018 15:01,10/15/2018 14:42,,Kentucky,859,No Subject Provided,N
5512723591,10/15/2018 15:00,10/15/2018 22:15,NORTH ATTLEBORO,Massachusetts,508,Medical  & prescriptions,Y
5163038490,10/15/2018 15:00,10/15/2018 11:32,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
5512727335,10/15/2018 15:00,10/15/2018 14:56,Sparta,New Jersey,201,No Subject Provided,Y
6312398739,10/15/2018 15:00,10/1/2018 0:00,Jericho,New York,516,No Subject Provided,N
2122449331,10/15/2018 15:00,10/15/2018 10:09,,Ohio,216,Dropped call or no message,N
7129866165,10/15/2018 15:00,10/15/2018 10:01,,Iowa,515,No Subject Provided,N
7195402200,10/15/2018 15:00,10/15/2018 13:50,tulsa,Oklahoma,918,No Subject Provided,N
5512727335,10/15/2018 15:00,10/15/2018 11:32,Chehalis,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
5426655389,10/15/2018 15:00,10/15/2018 10:51,Klamath Falls,Oregon,541,Medical  & prescriptions,Y
4407820250,10/15/2018 15:00,10/15/2018 14:50,Willoughby,Ohio,440,Dropped call or no message,N
4259987951,10/15/2018 15:00,10/14/2018 12:50,,Washington,360,Dropped call or no message,Y
5512727335,10/15/2018 15:00,10/15/2018 13:30,San Antonio,Texas,210,No Subject Provided,Y
3862342973,10/15/2018 15:00,10/15/2018 11:09,Palm Coast,Florida,386,Dropped call or no message,Y
2565305162,10/15/2018 15:00,10/15/2018 13:53,,Alabama,256,No Subject Provided,Y
7857277408,10/15/2018 15:00,10/15/2018 13:23,"Grandview,",Missouri,785,No Subject Provided,N
9177321616,10/15/2018 15:00,10/15/2018 10:55,St Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
3029725160,10/15/2018 15:00,10/15/2018 12:25,Claymont,Delaware,302,Medical  & prescriptions,Y
3109846770,10/15/2018 15:00,10/15/2018 13:55,Bellville,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2027593591,10/15/2018 15:00,10/15/2018 11:34,HOUSTON,Texas,713,No Subject Provided,Y
6056958234,10/15/2018 15:00,10/15/2018 13:56,,South Dakota,605,No Subject Provided,Y
7182388127,10/15/2018 15:02,10/15/2018 14:57,,New York,718,No Subject Provided,N
3613924000,10/15/2018 15:00,10/15/2018 0:00,Corpus Christi,Texas,361,Other,Y
3143105152,10/15/2018 15:01,10/1/2018 14:36,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7074750144,10/15/2018 15:01,10/12/2018 15:53,vallejo,California,707,No Subject Provided,N
5512727335,10/15/2018 15:01,10/15/2018 14:58,Ledyard,Connecticut,860,Medical  & prescriptions,Y
8779812152,10/15/2018 15:01,10/15/2018 14:16,Scarborough,Maine,207,No Subject Provided,N
2814447890,10/15/2018 15:01,7/6/2018 14:38,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8581006059,10/15/2018 15:01,10/15/2018 11:50,Escondido,California,858,No Subject Provided,Y
8442000516,10/15/2018 15:01,10/12/2018 12:37,,Iowa,515,No Subject Provided,N
8552029531,10/15/2018 15:01,10/15/2018 14:00,Iowa City,Iowa,319,Computer  & technical support,Y
5512727335,10/15/2018 15:01,10/15/2018 11:21,,Florida,904,Medical  & prescriptions,Y
3017800092,10/15/2018 15:01,10/15/2018 13:54,Palm Coast,Florida,386,Dropped call or no message,Y
2098130475,10/15/2018 15:01,10/15/2018 12:37,Reading,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9177743540,10/15/2018 15:01,10/15/2018 15:00,Bronx,New York,917,No Subject Provided,N
6624444725,10/15/2018 15:01,10/15/2018 13:56,,Mississippi,662,Vacation  & timeshares,N
5512727335,10/15/2018 15:01,10/15/2018 11:56,Bend,Oregon,541,No Subject Provided,Y
5512723100,10/15/2018 15:01,10/15/2018 8:20,HIGHLAND VILLAGE,Texas,972,No Subject Provided,Y
4085911806,10/15/2018 15:01,10/15/2018 11:16,Burlingame,California,650,Home improvement  & cleaning,N
2012151356,10/15/2018 15:01,10/3/2018 15:44,,New Mexico,505,No Subject Provided,Y
7626670550,10/15/2018 15:01,10/15/2018 14:48,,Georgia,478,Charities,Y
7037381260,10/15/2018 15:01,10/15/2018 11:00,Mclean,Virginia,703,Home improvement  & cleaning,Y
5512724554,10/15/2018 15:01,10/12/2018 16:57,Sparta,New Jersey,201,No Subject Provided,Y
5184921395,10/15/2018 15:01,10/15/2018 11:28,MINNEAPOLIS,Minnesota,612,No Subject Provided,Y
6127989372,10/15/2018 15:01,9/21/2018 15:43,COON RAPIDS,Minnesota,612,Dropped call or no message,Y
7147395543,10/15/2018 15:01,10/15/2018 11:49,Oracle,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3617586002,10/15/2018 15:01,10/15/2018 9:01,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8647376431,10/15/2018 15:01,10/15/2018 15:00,Roebuck,South Carolina,864,Medical  & prescriptions,Y
4108754206,10/15/2018 15:01,10/5/2018 18:30,Havre de Grace,Maryland,410,No Subject Provided,Y
5155287021,10/15/2018 15:01,10/12/2018 11:03,,Iowa,515,No Subject Provided,N
8563856468,10/15/2018 15:01,10/15/2018 14:59,,New Jersey,609,"Energy, solar,  & utilities",Y
2395671344,10/15/2018 15:01,10/15/2018 12:01,Askov,Minnesota,320,No Subject Provided,Y
3039073620,10/15/2018 15:01,10/4/2018 10:28,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5512723100,10/15/2018 15:01,10/15/2018 10:07,Ledyard,Connecticut,860,No Subject Provided,N
5865013311,10/15/2018 15:01,10/15/2018 14:49,Warren,Michigan,810,No Subject Provided,Y
9036417675,10/15/2018 15:02,10/15/2018 11:35,Klamath Falls,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866600290,10/15/2018 15:02,10/13/2018 14:57,,Florida,305,Dropped call or no message,N
2086803449,10/15/2018 15:02,10/15/2018 12:05,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8552029531,10/15/2018 15:02,10/15/2018 13:39,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
9706804203,10/15/2018 15:02,10/15/2018 2:37,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
3365617419,10/15/2018 15:02,10/15/2018 14:56,,North Carolina,336,No Subject Provided,Y
9164512862,10/15/2018 15:03,10/15/2018 9:00,,California,209,No Subject Provided,N
8574448596,10/15/2018 15:02,10/15/2018 8:44,Claymont,Delaware,302,No Subject Provided,N
3602297143,10/15/2018 15:02,10/14/2018 18:55,,Washington,360,Dropped call or no message,Y
2012151957,10/15/2018 15:02,10/12/2018 8:40,New Orleans,Louisiana,504,Medical  & prescriptions,Y
2143576665,10/15/2018 15:02,10/15/2018 13:57,,Texas,214,No Subject Provided,Y
7402502223,10/15/2018 15:02,10/15/2018 2:58,Portsmouth,Ohio,740,No Subject Provided,N
9206570599,10/15/2018 15:02,10/12/2018 15:19,vallejo,California,707,No Subject Provided,N
7181485924,10/15/2018 15:02,10/15/2018 14:53,Far Rockaway,New York,718,No Subject Provided,N
5512722680,10/15/2018 15:02,10/12/2018 15:11,HIGHLAND VILLAGE,Texas,972,No Subject Provided,Y
5512723100,10/15/2018 15:02,10/15/2018 8:12,St Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155754701,10/15/2018 15:02,10/11/2018 11:08,,Iowa,515,No Subject Provided,N
4429522153,10/15/2018 15:02,10/15/2018 14:59,Nottingham,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005213236,10/15/2018 15:02,10/15/2018 10:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3605421379,10/15/2018 15:02,10/15/2018 12:00,Bow,Washington,360,"Lotteries, prizes  & sweepstakes",Y
5404809347,10/15/2018 15:02,10/15/2018 15:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402285661,10/15/2018 15:02,10/15/2018 9:29,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2053788646,10/15/2018 15:02,10/15/2018 14:44,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5053130620,10/15/2018 15:02,10/15/2018 10:58,Burlingame,California,650,Home improvement  & cleaning,N
8177835674,10/15/2018 15:02,10/15/2018 13:59,Flower Mound,Texas,817,Medical  & prescriptions,Y
4017893016,10/15/2018 15:02,10/15/2018 15:00,Westerly,Rhode Island,401,Medical  & prescriptions,N
9706804203,10/15/2018 15:02,10/15/2018 8:59,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2012152201,10/15/2018 15:02,10/12/2018 14:09,,New York,917,Medical  & prescriptions,Y
5419412555,10/15/2018 15:02,10/15/2018 11:50,Klamath Falls,Oregon,541,Medical  & prescriptions,Y
5512724853,10/15/2018 15:02,10/15/2018 0:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4358307890,10/15/2018 15:03,10/15/2018 11:02,Rush Valley,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512722680,10/15/2018 15:03,10/12/2018 15:46,Ledyard,Connecticut,860,No Subject Provided,N
5168055131,10/15/2018 15:03,10/15/2018 14:47,Williston Park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007872190,10/15/2018 15:03,10/5/2018 11:00,Boise,Washington,206,Medical  & prescriptions,Y
2012152201,10/15/2018 15:03,10/12/2018 14:42,Sparta,New Jersey,201,No Subject Provided,Y
5512727335,10/15/2018 15:03,10/15/2018 14:48,Lakeland,Florida,256,Other,Y
7028258783,10/15/2018 15:03,10/11/2018 20:15,Saint Louis,Missouri,618,Dropped call or no message,Y
207705540,10/15/2018 15:03,10/15/2018 14:35,,Maine,207,No Subject Provided,N
3019947386,10/15/2018 15:03,10/10/2018 16:45,Walker,Louisiana,504,Other,Y
3475598992,10/15/2018 15:03,10/15/2018 0:39,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9194458671,10/15/2018 15:03,10/15/2018 15:01,,North Carolina,919,Medical  & prescriptions,Y
4110103449,10/15/2018 15:03,10/15/2018 15:00,,Maryland,410,Medical  & prescriptions,Y
2138074034,10/15/2018 15:03,10/15/2018 10:44,,California,626,Other,Y
7162428914,10/15/2018 15:03,10/5/2018 12:30,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
8007287825,10/15/2018 15:03,10/15/2018 9:19,Claymont,Delaware,302,Charities,Y
5512727335,10/15/2018 15:03,10/15/2018 15:02,Saratoga Springs,New York,518,No Subject Provided,N
7185682230,10/15/2018 15:03,10/15/2018 13:00,,New York,716,Other,N
2012151957,10/15/2018 15:03,10/12/2018 10:07,HIGHLAND VILLAGE,Texas,972,No Subject Provided,Y
2012152201,10/15/2018 15:03,10/12/2018 13:27,New Orleans,Louisiana,504,Medical  & prescriptions,Y
9294221050,10/15/2018 15:03,10/9/2018 18:41,,Iowa,515,No Subject Provided,N
8594911226,10/15/2018 15:04,10/15/2018 14:49,,Kentucky,859,No Subject Provided,N
3058829089,10/15/2018 15:03,9/21/2018 13:59,COON RAPIDS,Minnesota,612,Medical  & prescriptions,Y
,10/15/2018 15:03,10/15/2018 14:58,Monticello,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727335,10/15/2018 15:03,10/15/2018 11:47,,Georgia,404,No Subject Provided,Y
2012151484,10/15/2018 15:03,10/4/2018 12:54,,New Mexico,505,No Subject Provided,Y
3308234518,10/15/2018 15:03,10/15/2018 14:48,,Ohio,330,Other,Y
2086803449,10/15/2018 15:03,10/15/2018 0:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5625221867,10/15/2018 15:03,10/15/2018 11:18,,California,562,No Subject Provided,Y
4805712862,10/15/2018 15:03,10/15/2018 11:58,PEORIA,Arizona,480,Work from home  & other ways to make money,Y
4109057833,10/15/2018 15:03,10/3/2018 17:55,Havre de Grace,Maryland,410,No Subject Provided,Y
8776564025,10/15/2018 15:04,10/15/2018 0:00,,Maryland,443,No Subject Provided,N
9187458981,10/15/2018 15:03,10/15/2018 14:02,,New York,347,No Subject Provided,N
4107740884,10/15/2018 15:03,10/15/2018 13:42,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2155830692,10/15/2018 15:03,10/15/2018 13:38,,Pennsylvania,724,Dropped call or no message,Y
5128766561,10/15/2018 15:03,10/12/2018 10:50,McDade,Texas,512,No Subject Provided,Y
2092576997,10/15/2018 15:03,9/23/2018 15:07,vallejo,California,707,No Subject Provided,N
5744139341,10/15/2018 15:03,10/15/2018 11:44,,Indiana,260,No Subject Provided,Y
3607752848,10/15/2018 15:03,10/15/2018 14:09,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6513038171,10/15/2018 15:03,10/15/2018 13:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132745403,10/15/2018 15:03,10/15/2018 11:53,Los angeles,California,213,Medical  & prescriptions,Y
2012152072,10/15/2018 15:03,10/12/2018 11:23,Ledyard,Connecticut,860,No Subject Provided,N
7028258783,10/15/2018 15:03,10/15/2018 14:00,Saint Louis,Missouri,618,Dropped call or no message,N
7329344224,10/15/2018 15:04,10/15/2018 14:55,Braddock,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149436791,10/15/2018 15:04,10/15/2018 11:34,Klamath Falls,Texas,214,Medical  & prescriptions,Y
5058752524,10/15/2018 15:04,10/15/2018 12:57,Albuquerque,New Mexico,505,Other,N
5512723100,10/15/2018 15:04,10/15/2018 8:14,New Orleans,Louisiana,504,Medical  & prescriptions,Y
2082635618,10/15/2018 15:04,10/15/2018 15:25,Sandpoint,Idaho,208,Medical  & prescriptions,N
9335693641,10/15/2018 15:04,10/15/2018 14:51,,New York,631,Medical  & prescriptions,Y
3122158259,10/15/2018 15:04,10/15/2018 1:54,Rockford,Illinois,815,"Energy, solar,  & utilities",Y
5512723100,10/15/2018 15:04,10/15/2018 8:04,San Antonio,Texas,210,No Subject Provided,Y
6468808585,10/15/2018 15:04,10/15/2018 15:03,,North Carolina,704,No Subject Provided,Y
2012152053,10/15/2018 15:04,10/12/2018 10:49,Sparta,New Jersey,201,No Subject Provided,Y
9182132747,10/15/2018 15:04,10/15/2018 13:49,Broken Arrow,Oklahoma,918,Warranties  & protection plans,Y
9206570599,10/15/2018 15:04,10/15/2018 13:53,,Illinois,630,No Subject Provided,N
5512723100,10/15/2018 15:04,10/15/2018 8:10,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5512727349,10/15/2018 15:04,10/15/2018 14:54,Warwick,Rhode Island,401,Medical  & prescriptions,Y
8596948204,10/15/2018 15:04,10/15/2018 2:56,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155754706,10/15/2018 15:04,10/9/2018 16:52,,Iowa,515,No Subject Provided,N
6155142430,10/15/2018 15:04,10/15/2018 15:03,,Florida,561,Computer  & technical support,Y
3602297143,10/15/2018 15:04,10/14/2018 21:02,,Washington,360,Dropped call or no message,Y
2012151934,10/15/2018 15:04,10/11/2018 15:50,HIGHLAND VILLAGE,Texas,972,No Subject Provided,Y
4796354010,10/15/2018 15:04,10/15/2018 13:09,Ratcliff,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774979054,10/15/2018 15:04,10/15/2018 14:44,Hypoluxo,Florida,561,No Subject Provided,Y
5512723591,10/15/2018 15:04,10/15/2018 9:54,St Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023741754,10/15/2018 15:04,10/15/2018 12:01,Peoria,Arizona,602,Dropped call or no message,N
8008519631,10/15/2018 15:04,10/15/2018 14:00,,Texas,682,No Subject Provided,Y
6787199361,10/15/2018 15:04,10/15/2018 15:01,,Georgia,678,Medical  & prescriptions,Y
3174556401,10/15/2018 15:04,10/15/2018 11:55,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028732703,10/15/2018 15:04,10/13/2018 16:47,,Oregon,503,No Subject Provided,N
5512727349,10/15/2018 15:04,10/15/2018 15:01,Ewing,New Jersey,609,Medical  & prescriptions,Y
3095181016,10/15/2018 15:04,10/15/2018 14:02,Monmouth,Illinois,309,No Subject Provided,Y
9177702922,10/15/2018 15:04,10/12/2018 12:01,,Missouri,917,Medical  & prescriptions,Y
5303074644,10/15/2018 15:04,10/15/2018 11:58,,California,530,Vacation  & timeshares,Y
9792006801,10/15/2018 15:04,10/10/2018 14:14,Saint Louis,Missouri,618,Dropped call or no message,N
7247286955,10/15/2018 15:04,10/15/2018 13:00,,Pennsylvania,724,Dropped call or no message,Y
7608901398,10/15/2018 15:04,10/15/2018 14:54,Summerland Key,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
9529274729,10/15/2018 15:04,9/21/2018 8:40,COON RAPIDS,Minnesota,612,No Subject Provided,Y
2012152124,10/15/2018 15:04,10/12/2018 10:53,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7723804656,10/15/2018 15:04,10/15/2018 8:00,destin,Florida,352,No Subject Provided,N
5512724706,10/15/2018 15:04,10/15/2018 10:37,New Orleans,Louisiana,504,Medical  & prescriptions,Y
