Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4149469299,2021-06-11 13:04:06,2021-06-11 13:00:00,,Florida,954,Warranties  & protection plans,Y
4044741119,2021-06-11 13:04:07,2021-06-11 12:02:00,Columbus,Ohio,614,Dropped call or no message,Y
5167217947,2021-06-11 13:04:09,2021-06-11 13:00:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8596403827,2021-06-11 13:04:10,2021-06-11 11:18:00,Erlanger,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
,2021-06-11 13:04:11,2021-06-10 13:41:00,phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 13:04:39,2021-06-11 12:29:00,,Pennsylvania,724,No Subject Provided,N
5204383940,2021-06-11 13:05:17,2021-06-11 09:58:00,,Arizona,520,No Subject Provided,N
3053175593,2021-06-11 13:04:17,2021-06-11 12:58:00,Sarasota,Florida,727,Other,N
7123056063,2021-06-11 13:04:19,2021-06-11 13:02:00,Seagrove,North Carolina,336,Other,Y
,2021-06-11 13:04:21,2009-06-11 00:00:00,,Texas,469,No Subject Provided,Y
9413367969,2021-06-11 13:04:22,2021-06-11 09:57:00,Phoenix,Florida,941,Other,N
2052558227,2021-06-11 13:04:22,2021-06-11 11:07:00,,Alabama,205,Other,
2542535184,2021-06-11 13:04:22,2021-06-10 13:16:00,Houston,Texas,713,Other,Y
2244085121,2021-06-11 13:04:30,2021-06-10 09:48:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
8552374938,2021-06-11 13:04:35,2021-06-11 12:11:00,Baltimore,Maryland,410,Other,N
8172393731,2021-06-11 13:04:38,2021-06-07 13:41:00,,Florida,817,Other,Y
8886197017,2021-06-11 13:04:48,2021-06-11 11:40:00,BROOKVILLE,Indiana,812,No Subject Provided,
5595302799,2021-06-11 13:04:48,2021-06-11 09:53:00,Grover beach,California,805,Warranties  & protection plans,Y
2623331271,2021-06-11 13:04:50,2021-06-11 12:44:00,Arlington,Virginia,206,Other,Y
3464210786,2021-06-11 13:04:51,2021-06-11 11:50:00,,Texas,281,Dropped call or no message,Y
4044741596,2021-06-11 13:04:51,2021-06-11 11:33:00,Columbus,Ohio,614,Dropped call or no message,Y
9412003831,2021-06-11 13:04:52,2021-06-11 09:53:00,,Arizona,928,Dropped call or no message,Y
8887191829,2021-06-11 13:04:54,2021-06-11 13:01:00,Avoca,Pennsylvania,570,Warranties  & protection plans,Y
9185513346,2021-06-11 13:04:56,2021-06-11 12:00:00,Miami,Oklahoma,918,Other,N
4158972211,2021-06-11 13:04:57,2021-06-11 08:28:00,,California,415,Warranties  & protection plans,Y
3322442305,2021-06-11 13:05:01,2021-06-11 00:00:00,JERSEY CITY,New Jersey,332,Warranties  & protection plans,Y
9032015319,2021-06-11 13:05:03,2021-06-11 11:18:00,,Maine,207,Dropped call or no message,Y
9733644272,2021-06-11 13:05:03,2021-06-11 09:58:00,North Caldwell,New Jersey,973,Medical  & prescriptions,Y
2057282217,2021-06-11 13:05:04,2021-06-08 12:43:00,Birmingham,Alabama,205,Dropped call or no message,N
2052662915,2021-06-11 13:05:11,2021-06-11 11:25:00,,Alabama,205,Other,
8164488245,2021-06-11 13:05:11,2021-06-10 10:20:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9143707251,2021-06-11 13:05:16,2021-06-11 13:00:00,Acworth,Georgia,914,Warranties  & protection plans,Y
,2021-06-11 13:05:18,2021-06-10 15:09:00,phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5592161756,2021-06-11 13:05:25,2021-06-11 10:55:00,,Georgia,678,No Subject Provided,N
9412089301,2021-06-11 13:05:25,2021-06-11 10:57:00,,Florida,941,No Subject Provided,N
8177997915,2021-06-11 13:05:26,2021-06-05 10:55:00,,Florida,817,Other,Y
7278655287,2021-06-11 13:05:30,2021-06-10 17:11:00,,Colorado,303,Other,Y
3037436123,2021-06-11 13:05:32,2021-06-11 11:00:00,,Colorado,719,No Subject Provided,Y
6087812135,2021-06-11 13:05:33,2021-06-11 11:56:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8049667308,2021-06-11 13:05:34,2021-06-11 13:17:00,Lanexa,Virginia,757,Warranties  & protection plans,Y
4708756013,2021-06-11 13:05:34,2021-06-11 11:10:00,Columbus,Ohio,614,Dropped call or no message,Y
2407203765,2021-06-11 13:05:38,2021-06-10 10:04:00,Middletown,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
2546901442,2021-06-11 13:05:41,2021-06-11 11:54:00,Kingsland,Texas,254,Other,N
4158489243,2021-06-11 13:05:42,2021-06-11 07:41:00,,California,415,Other,Y
4103848885,2021-06-11 13:05:42,2021-06-10 00:00:00,Houston,Texas,713,Other,Y
7344495957,2021-06-11 13:05:45,2021-06-11 00:59:00,Whitmore Lake,Michigan,734,Medical  & prescriptions,N
6184233386,2021-06-11 13:05:46,2021-06-11 10:05:00,,Illinois,618,Other,Y
9059782132,2021-06-11 13:05:49,2021-06-10 12:15:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
,2021-06-11 13:05:52,2021-06-10 17:40:00,phoenix,Arizona,602,Dropped call or no message,N
9374778089,2021-06-11 13:05:53,2021-06-11 12:04:00,Chicago,Illinois,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252299653,2021-06-11 13:05:57,2021-06-10 14:31:00,Abilene,Texas,325,Warranties  & protection plans,Y
2563718159,2021-06-11 13:05:59,2021-06-11 12:02:00,Red Bay,Alabama,256,Other,Y
8597489280,2021-06-11 13:06:06,2021-06-11 11:34:00,Meriden,Connecticut,959,"Calls pretending to be government, businesses, or family and friends",Y
6282101514,2021-06-11 13:06:06,2021-06-11 10:05:00,,Washington,206,No Subject Provided,
6068652075,2021-06-11 13:06:08,2021-06-11 12:42:00,Springfield,West Virginia,301,"Calls pretending to be government, businesses, or family and friends",N
2053748221,2021-06-11 13:06:09,2021-06-11 11:57:00,,Alabama,205,Other,
4253109364,2021-06-11 13:06:11,2021-06-11 10:02:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6816223118,2021-06-11 13:06:13,2021-06-09 11:08:00,,New York,646,No Subject Provided,Y
6673642835,2021-06-11 13:06:13,2021-06-04 16:21:00,,Florida,817,Other,Y
4158142092,2021-06-11 13:06:14,2021-06-11 07:22:00,,California,415,Other,Y
8652700900,2021-06-11 13:06:15,2021-06-11 12:49:00,Morristown,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
,2021-06-11 13:06:18,2021-06-11 11:00:00,,Tennessee,423,No Subject Provided,Y
41405422951,2021-06-11 13:06:22,2021-06-08 12:57:00,Dallas,Texas,214,Other,Y
3238079144,2021-06-11 13:06:28,2021-06-11 10:00:00,Los Angeles,California,650,"Lotteries, prizes  & sweepstakes",Y
9059782139,2021-06-11 13:06:30,2021-06-10 13:02:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9169111038,2021-06-11 13:06:30,2021-06-11 10:00:00,,California,916,Warranties  & protection plans,Y
8885854408,2021-06-11 13:06:33,2021-06-11 11:23:00,BROOKVILLE,Indiana,812,No Subject Provided,
9592126750,2021-06-11 13:06:34,2021-06-11 11:54:00,Cross Plains,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783244364,2021-06-11 13:06:36,2021-06-11 10:53:00,Columbus,Ohio,614,Dropped call or no message,Y
6178935668,2021-06-11 13:06:37,2021-06-11 11:20:00,Chicago,Illinois,617,"Calls pretending to be government, businesses, or family and friends",Y
9286669356,2021-06-11 13:06:39,2021-05-27 12:56:00,,New York,646,No Subject Provided,Y
4354659350,2021-06-11 13:06:40,2021-06-11 11:03:00,Tremonton,Utah,435,Warranties  & protection plans,Y
4692817294,2021-06-11 13:06:44,2021-06-11 12:01:00,Flower Mound,Texas,972,Other,Y
9546839445,2021-06-11 13:06:46,2021-06-11 11:35:00,Sun city center,Florida,954,Other,N
7862190790,2021-06-11 13:06:55,2021-06-11 12:37:00,Mt. Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
NA,2021-06-11 13:06:56,2021-02-03 12:00:00,Chesapeake,Virginia,757,Other,N
2185132208,2021-06-11 13:08:04,2021-06-11 11:54:00,,Minnesota,320,No Subject Provided,N
3167476076,2021-06-11 13:06:59,2021-06-11 10:34:00,Middletown,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8174835477,2021-06-11 13:06:59,2021-06-04 12:32:00,,Florida,817,Other,Y
2082443435,2021-06-11 13:06:59,2021-06-11 12:01:00,Marshfield,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
6077291923,2021-06-11 13:07:00,2021-06-11 10:04:00,,California,213,Other,Y
6102877948,2021-06-11 13:07:08,2021-06-10 00:00:00,Houston,Texas,713,Other,Y
6612409466,2021-06-11 13:07:11,2021-06-10 10:10:00,Dunedin,California,818,Warranties  & protection plans,Y
2153211383,2021-06-11 13:07:16,2021-06-11 12:46:00,Yardley,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8632506449,2021-06-11 13:07:49,2021-06-11 11:01:00,,Florida,941,No Subject Provided,N
6018460491,2021-06-11 13:07:22,2021-06-11 12:03:00,Natchez,Mississippi,601,Other,Y
5732276936,2021-06-11 13:07:24,2021-06-11 11:26:00,,Florida,305,Warranties  & protection plans,Y
6182172790,2021-06-11 13:07:26,2021-06-11 11:37:00,CARBONDALE,Illinois,618,Other,N
6233032044,2021-06-11 13:07:31,2021-06-10 00:00:00,Oro Valley,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-06-11 13:07:32,2021-06-11 09:40:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3182526122,2021-06-11 13:07:34,2021-06-11 11:34:00,Shreveport,Louisiana,318,Warranties  & protection plans,Y
6196583002,2021-06-11 13:07:35,2021-06-01 12:00:00,San Jose,California,510,"Calls pretending to be government, businesses, or family and friends",N
9189788202,2021-06-11 13:07:35,2021-06-11 11:31:00,Lindsay,Oklahoma,918,Other,Y
3853545468,2021-06-11 13:07:41,2021-06-10 14:42:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9203927418,2021-06-11 13:07:43,2021-06-11 10:05:00,TUCSON,Arizona,623,Warranties  & protection plans,Y
8337280333,2021-06-11 13:07:44,2021-05-21 13:07:00,Carrollton,Texas,470,Other,Y
8656612818,2021-06-11 13:07:46,2021-06-06 11:47:00,Knoxville,Tennessee,216,Other,Y
4842605119,2021-06-11 13:07:48,2021-06-11 13:02:00,PHILADELPHIA,Pennsylvania,484,Warranties  & protection plans,Y
9544343265,2021-06-11 13:07:49,2021-06-11 13:00:00,Deerfield beach,Florida,954,Medical  & prescriptions,N
9093400966,2021-06-11 13:07:50,2021-06-11 09:58:00,,California,916,Other,Y
9013873629,2021-06-11 13:08:28,2021-06-11 11:42:00,,Tennessee,901,No Subject Provided,N
7862190790,2021-06-11 13:07:54,2021-06-11 12:38:00,Mt. Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
,2021-06-11 13:07:57,2021-06-11 08:43:00,Los Angeles,,866,Warranties  & protection plans,Y
1570288527,2021-06-11 13:07:57,2021-06-11 13:00:00,Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8555852648,2021-06-11 13:08:01,2021-06-03 14:31:00,,Florida,817,"Calls pretending to be government, businesses, or family and friends",Y
5024668713,2021-06-11 13:08:03,2021-06-11 10:03:00,SCOTTSDALE,Arizona,502,"Calls pretending to be government, businesses, or family and friends",Y
3037912930,2021-06-11 13:08:10,2021-06-09 00:00:00,Houston,Texas,713,No Subject Provided,Y
3073927443,2021-06-11 13:08:11,2021-06-11 12:26:00,York,South Carolina,803,Other,Y
9202055575,2021-06-11 13:08:17,2021-06-11 10:25:00,Chilton,Wisconsin,920,Other,Y
3612035713,2021-06-11 13:08:17,2021-06-11 12:03:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
3372838752,2021-06-11 13:08:19,2021-06-11 12:03:00,Breaux Bridge,Louisiana,337,Other,Y
5419944267,2021-06-11 13:08:20,2021-06-11 10:00:00,Medford,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3074004586,2021-06-11 13:08:20,2021-06-11 10:47:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
6128440266,2021-06-11 13:08:22,2021-06-11 11:43:00,Minneapolis,Minnesota,763,Other,N
8314597417,2021-06-11 13:08:24,2021-06-11 09:48:00,Santa cruz,California,831,Computer  & technical support,Y
6109931841,2021-06-11 13:08:27,2021-06-11 11:45:00,COLLEGEVILLE,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8633372948,2021-06-11 13:08:29,2021-06-11 01:04:00,Apollo Beach,Florida,813,Warranties  & protection plans,Y
9293925379,2021-06-11 13:08:37,2021-06-10 07:37:00,Oro Valley,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435439204,2021-06-11 13:08:38,2021-06-11 13:04:00,,Virginia,757,No Subject Provided,Y
7862190790,2021-06-11 13:08:38,2021-06-11 12:39:00,Mt. Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
9802272762,2021-06-11 13:08:39,2021-06-11 11:48:00,Dallas,Texas,214,Other,Y
9549383467,2021-06-11 13:08:40,2021-06-11 11:42:00,Sun city center,Florida,954,Other,Y
1,2021-06-11 13:08:47,2021-06-11 10:10:00,Moultonborough,New Hampshire,603,Other,Y
7343613919,2021-06-11 13:08:56,2021-06-11 13:05:00,Ashburn,Virginia,703,Other,N
2082446114,2021-06-11 13:10:12,2021-06-10 12:03:00,,Georgia,404,No Subject Provided,N
5732796207,2021-06-11 13:09:00,2021-06-11 00:08:00,COLUMBIA,Missouri,573,Other,Y
4784884067,2021-06-11 13:09:03,2021-06-11 12:54:00,INTERLOCHEN,Michigan,231,Other,Y
3212706197,2021-06-11 13:09:10,2021-06-11 11:19:00,palm bay,Florida,321,Warranties  & protection plans,Y
3014587576,2021-06-11 13:09:15,2021-06-10 08:12:00,Oro Valley,Arizona,520,Medical  & prescriptions,
2408298062,2021-06-11 13:09:15,2021-06-11 11:27:00,Severn,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 13:09:18,2021-06-11 13:00:00,,Vermont,802,Warranties  & protection plans,Y
3037101162,2021-06-11 13:09:18,2021-06-11 11:07:00,Superior,Colorado,303,Other,Y
8043950494,2021-06-11 13:09:18,2021-06-11 13:06:00,,Virginia,804,Computer  & technical support,Y
8324761064,2021-06-11 13:09:19,2021-06-09 00:00:00,Houston,Texas,713,Other,Y
7862190790,2021-06-11 13:09:20,2021-06-11 12:41:00,Mt. Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5034019991,2021-06-11 13:09:22,2021-06-11 13:05:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852995228,2021-06-11 13:09:23,2021-06-11 12:55:00,Brockport,New York,585,Dropped call or no message,N
9842550632,2021-06-11 13:09:27,2021-06-11 13:06:00,,New Jersey,908,Warranties  & protection plans,Y
9142068829,2021-06-11 13:09:33,2021-06-11 10:56:00,Mount Kisco,New York,914,Other,Y
4123028702,2021-06-11 13:09:34,2021-06-11 12:36:00,VANDERGRIFT,Pennsylvania,412,Other,Y
7344361635,2021-06-11 13:09:35,2021-06-11 11:17:00,Loganville,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3098522970,2021-06-11 13:09:36,2021-06-11 11:05:00,KEWANEE,Illinois,309,Other,Y
4123025959,2021-06-11 13:09:42,2021-06-11 13:01:00,Pittsburgh,Pennsylvania,412,Other,Y
2104181251,2021-06-11 13:09:47,2021-06-11 12:01:00,Dallas,Texas,972,Warranties  & protection plans,Y
3219852738,2021-06-11 13:09:50,2021-06-11 11:55:00,palm bay,Florida,321,Dropped call or no message,N
9166916699,2021-06-11 13:09:56,2021-06-11 10:00:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014557163,2021-06-11 13:09:56,2021-06-11 10:55:00,,Utah,801,"Energy, solar,  & utilities",N
6098755423,2021-06-11 13:10:02,2021-06-11 13:00:00,,New Jersey,973,"Energy, solar,  & utilities",N
2172151837,2021-06-11 13:10:03,2021-06-11 12:05:00,Litchfield,Illinois,217,Warranties  & protection plans,Y
7862190790,2021-06-11 13:10:06,2021-06-11 12:42:00,Mt. Holly,North Carolina,704,No Subject Provided,N
6029227307,2021-06-11 13:10:09,2021-06-10 08:24:00,Oro Valley,Arizona,520,Other,Y
5037056469,2021-06-11 13:10:12,2021-06-11 13:08:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4342174398,2021-06-11 13:10:15,2021-06-11 12:45:00,Emporia,Virginia,434,Other,Y
3019608739,2021-06-11 13:10:26,2021-06-11 12:49:00,,North Carolina,251,Dropped call or no message,Y
4257851803,2021-06-11 13:10:26,2021-06-11 09:34:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2297152165,2021-06-11 13:10:26,2021-06-11 12:25:00,EASTMAN,Georgia,478,Other,Y
6143636312,2021-06-11 13:10:32,2021-06-11 10:43:00,West Des Moines,Iowa,614,Other,N
4017402168,2021-06-11 13:10:33,2021-06-11 11:19:00,BROOKVILLE,Indiana,812,Other,
8883821222,2021-06-11 13:10:37,2021-06-11 00:01:00,Gravios mills,Missouri,888,Medical  & prescriptions,Y
6036767868,2021-06-11 13:10:39,2021-06-02 10:38:00,Middletown,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
6163173169,2021-06-11 13:10:42,2021-06-11 10:28:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
4846384318,2021-06-11 13:10:42,2021-06-09 13:35:00,COLLEGEVILLE,Pennsylvania,610,Other,Y
9414796681,2021-06-11 13:10:45,2021-06-11 12:00:00,PARRISH,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 13:10:45,2021-06-11 00:00:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-06-11 13:10:46,2021-06-11 00:00:00,Hillsboro,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595384471,2021-06-11 13:10:47,2021-06-11 10:07:00,Elk Grove,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7035602309,2021-06-11 13:10:48,2021-06-09 18:13:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4706661883,2021-06-11 13:10:48,2021-06-11 10:29:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2088291229,2021-06-11 13:10:49,2021-06-11 11:01:00,Eagle,Idaho,208,Warranties  & protection plans,Y
5205061492,2021-06-11 13:10:52,2021-06-10 08:30:00,Oro Valley,Arizona,520,Other,Y
,2021-06-11 13:10:54,2021-06-11 12:05:00,Park Rapids,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
7862190790,2021-06-11 13:10:58,2021-06-11 12:43:00,Mt. Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
9738755873,2021-06-11 13:10:58,2021-06-11 09:49:00,,New Jersey,973,Dropped call or no message,
5105594455,2021-06-11 13:11:02,2021-06-11 11:07:00,Ridgway,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324761069,2021-06-11 13:11:05,2021-06-08 00:00:00,Houston,Texas,713,Other,Y
2088458046,2021-06-11 13:11:12,2021-06-11 12:47:00,Loganville,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-11 13:11:15,2021-06-10 16:00:00,Los Angeles,Missouri,314,Medical  & prescriptions,Y
8592758652,2021-06-11 13:11:17,2021-06-11 12:07:00,Guthrie,Oklahoma,320,"Calls pretending to be government, businesses, or family and friends",Y
6147195930,2021-06-11 13:11:19,2021-06-11 11:22:00,Sauk Rapids,Minnesota,320,Other,Y
8777300683,2021-06-11 13:11:22,2021-06-11 11:06:00,BROOKVILLE,Indiana,812,Other,
,2021-06-11 13:11:25,2021-06-11 12:05:00,Stonewall,Louisiana,903,Other,Y
9137561646,2021-06-11 13:11:29,2021-06-11 09:00:00,Lansing,Kansas,913,Charities,N
7862190790,2021-06-11 13:11:35,2021-06-11 12:44:00,Mt. Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
6364527538,2021-06-11 13:11:41,2021-06-11 00:00:00,West Des Moines,Iowa,614,Other,N
2546986663,2021-06-11 13:11:42,2021-06-11 11:59:00,Kingsland,Texas,254,"Calls pretending to be government, businesses, or family and friends",N
9733766583,2021-06-11 13:11:44,2021-06-10 19:20:00,,New Jersey,973,Other,Y
7027818778,2021-06-11 13:11:45,2021-06-10 16:14:00,Cromwell,Connecticut,860,Other,Y
8314624184,2021-06-11 13:11:46,2021-06-11 09:33:00,Santa Cruz,California,831,Computer  & technical support,Y
6029227307,2021-06-11 13:11:51,2021-06-10 09:54:00,Oro Valley,Arizona,520,No Subject Provided,Y
2035834368,2021-06-11 13:11:56,2021-06-11 13:10:00,Worcester,Massachusetts,508,Charities,Y
3175941046,2021-06-11 13:11:57,2021-06-11 08:30:00,,Georgia,706,Other,Y
9034710480,2021-06-11 13:11:58,2021-06-11 11:52:00,,Maryland,301,Other,Y
4233745952,2021-06-11 13:11:59,2021-06-11 12:44:00,Ooltewah,Tennessee,423,Medical  & prescriptions,Y
7198693513,2021-06-11 13:12:05,2021-06-11 12:46:00,Atlanta,Georgia,404,Other,Y
7025060808,2021-06-11 13:12:09,2021-06-09 12:46:00,,Nevada,702,No Subject Provided,Y
9137286191,2021-06-11 13:12:10,2021-06-11 11:10:00,Lansing,Kansas,913,Charities,N
8146193260,2021-06-11 13:12:11,2021-06-11 10:02:00,BROOKVILLE,Indiana,812,Other,
8003683749,2021-06-11 13:12:53,2021-06-08 15:20:00,,Louisiana,318,No Subject Provided,N
3192197666,2021-06-11 13:12:18,2021-06-11 12:06:00,Iowa City,Iowa,319,No Subject Provided,Y
4234833162,2021-06-11 13:12:18,2021-06-11 12:00:00,Kingsport,Tennessee,423,Other,Y
5042738624,2021-06-11 13:12:21,2021-06-11 12:09:00,KENNER,Louisiana,504,Other,Y
,2021-06-11 13:12:29,2021-06-08 13:49:00,Houston,Texas,713,Other,Y
3019733927,2021-06-11 13:12:30,2021-06-11 01:11:00,SMITHSBURG,Maryland,301,Warranties  & protection plans,Y
4123025463,2021-06-11 13:12:30,2021-06-11 13:10:00,Pittsburgh,Pennsylvania,412,Other,Y
6029227303,2021-06-11 13:12:33,2021-06-10 10:46:00,Oro Valley,Arizona,520,No Subject Provided,Y
7658620359,2021-06-11 13:12:33,2021-06-07 14:41:00,COLLEGEVILLE,Pennsylvania,610,Other,Y
2293122956,2021-06-11 13:12:38,2021-06-11 10:06:00,Chula Vista,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204532011,2021-06-11 13:12:40,2021-06-11 13:01:00,SPRINGFIELD,Virginia,703,Other,Y
,2021-06-11 13:12:43,2021-06-11 11:55:00,Excelsior Springs,Missouri,816,Other,Y
8314624218,2021-06-11 13:12:48,2021-06-11 09:39:00,Santa Cruz,California,831,Computer  & technical support,Y
9282725913,2021-06-11 13:12:54,2021-06-10 00:00:00,Tucson,Arizona,520,Other,Y
2166778673,2021-06-11 13:12:54,2021-06-11 13:09:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7035864496,2021-06-11 13:12:58,2021-06-11 13:08:00,Ashburn,Virginia,703,Other,N
9176729334,2021-06-11 13:13:04,2021-06-10 10:04:00,,New York,212,No Subject Provided,Y
7025060092,2021-06-11 13:13:07,2021-06-10 09:17:00,,Nevada,702,No Subject Provided,Y
2154868356,2021-06-11 13:13:10,2021-06-11 08:11:00,Willow Grove,Pennsylvania,215,Other,Y
5087173830,2021-06-11 13:13:11,2021-06-11 12:09:00,,Texas,512,Other,
3192195049,2021-06-11 13:13:11,2021-06-11 11:39:00,Iowa City,Iowa,319,No Subject Provided,Y
6285614212,2021-06-11 13:13:15,2021-06-11 11:15:00,Lansing,Kansas,913,Charities,N
8563521903,2021-06-11 13:13:17,2021-06-11 13:05:00,Elmer,New Jersey,856,Warranties  & protection plans,Y
9515829021,2021-06-11 13:13:20,2021-06-11 09:59:00,Oceanside,California,760,Warranties  & protection plans,Y
9282409234,2021-06-11 13:13:21,2021-06-10 11:37:00,Oro Valley,Arizona,520,Other,Y
5736243767,2021-06-11 13:13:28,2021-06-11 13:12:00,Philadelphia,Pennsylvania,443,Other,Y
3153734385,2021-06-11 13:13:28,2021-06-11 12:40:00,Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5085201054,2021-06-11 13:13:30,2021-06-08 00:00:00,Houston,Texas,713,Other,Y
8188092310,2021-06-11 13:13:32,2021-06-11 09:32:00,,California,909,Other,Y
8773018386,2021-06-11 13:13:35,2021-06-10 14:50:00,Minneola,Florida,352,Other,Y
4806890840,2021-06-11 13:13:35,2021-06-11 10:10:00,Phoenix,Arizona,480,Other,N
8448041537,2021-06-11 13:13:38,2021-06-11 13:11:00,Blythewood,South Carolina,803,Other,Y
4104125558,2021-06-11 13:13:39,2021-06-11 09:50:00,EASTMAN,Georgia,478,Warranties  & protection plans,Y
7325766945,2021-06-11 13:13:43,2021-06-11 13:11:00,brick,New Jersey,732,Warranties  & protection plans,Y
+19032442935,2021-06-11 10:42:54,2021-06-11 10:42:54,,Texas,903,No Subject Provided,Y
+19032442935,2021-06-11 10:43:22,2021-06-11 10:43:22,,Texas,903,No Subject Provided,Y
+19032442935,2021-06-11 10:44:44,2021-06-11 10:44:44,,Texas,903,No Subject Provided,Y
+19032442935,2021-06-11 10:46:13,2021-06-11 10:46:13,,Texas,903,No Subject Provided,Y
+19032442935,2021-06-11 10:46:35,2021-06-11 10:46:35,,Texas,903,No Subject Provided,Y
+19032442935,2021-06-11 10:47:44,2021-06-11 10:47:44,,Texas,903,No Subject Provided,Y
+19284512539,2021-06-11 10:49:37,2021-06-11 10:49:37,,Ohio,740,No Subject Provided,N
+19032442935,2021-06-11 10:50:14,2021-06-11 10:50:14,,Texas,903,No Subject Provided,Y
8324007253,2021-06-11 10:50:48,2021-06-11 10:50:48,,New Jersey,201,No Subject Provided,Y
8034718602,2021-06-11 10:52:49,2021-06-11 10:52:49,,South Carolina,803,No Subject Provided,N
4402915881,2021-06-11 10:53:25,2021-06-11 10:53:25,,South Carolina,803,No Subject Provided,N
8607445787,2021-06-11 10:54:57,2021-06-11 10:54:57,,South Carolina,803,No Subject Provided,N
+19036272008,2021-06-11 10:56:52,2021-06-11 10:56:52,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 10:57:13,2021-06-11 10:57:13,,Texas,903,No Subject Provided,Y
+15403516052,2021-06-11 10:57:22,2021-06-11 10:57:22,,Virginia,540,No Subject Provided,Y
+19036272008,2021-06-11 10:58:23,2021-06-11 10:58:23,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 10:58:42,2021-06-11 10:58:42,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 10:59:03,2021-06-11 10:59:03,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 10:59:26,2021-06-11 10:59:26,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 10:59:51,2021-06-11 10:59:51,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 11:00:20,2021-06-11 11:00:20,,Texas,903,No Subject Provided,Y
+19036272008,2021-06-11 11:06:39,2021-06-11 11:06:39,,Texas,903,No Subject Provided,Y
5615010319,2021-06-11 11:07:44,2021-06-11 11:07:44,,Florida,561,No Subject Provided,Y
