Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8135372712,2020-07-16 10:11:15,2020-07-16 07:43:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887180325,2020-07-16 10:11:18,2020-07-16 10:00:00,Macungie,Pennsylvania,610,Other,Y
4694236475,2020-07-16 10:11:19,2020-07-16 09:00:00,Pontiac,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8005363726,2020-07-16 10:11:20,2020-07-16 09:09:00,Downers Grove,Illinois,630,Other,Y
5134400222,2020-07-16 10:11:20,2020-07-16 10:10:00,,Ohio,937,Dropped call or no message,N
8032653423,2020-07-16 10:11:34,2020-07-16 00:00:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
3142083800,2020-07-16 10:11:39,2020-07-15 16:53:00,Saint Charles,Missouri,636,Home improvement  & cleaning,N
4040537998,2020-07-16 10:11:49,2020-07-15 11:25:00,St Petersburg,Florida,502,Medical  & prescriptions,N
2622667960,2020-07-16 10:12:00,2020-07-15 09:34:00,,Wisconsin,262,No Subject Provided,
2029918531,2020-07-16 10:12:05,2020-07-16 09:11:00,Springfield,Illinois,217,No Subject Provided,N
9522404657,2020-07-16 10:12:09,2020-06-29 16:06:00,,Minnesota,952,Other,Y
5614688358,2020-07-16 10:12:15,2020-07-16 09:09:00,Pensacola,Florida,850,Medical  & prescriptions,N
9144618685,2020-07-16 10:12:20,2020-07-14 10:12:00,,New York,914,Other,N
3212737881,2020-07-16 10:12:24,2020-07-16 09:27:00,Belle Harbor,New York,321,"Calls pretending to be government, businesses, or family and friends",Y
5025151419,2020-07-16 10:12:24,2020-07-15 14:19:00,St Petersburg,Florida,502,Medical  & prescriptions,N
3323303808,2020-07-16 10:12:28,2020-07-16 10:10:00,,New York,212,Warranties  & protection plans,Y
2056068628,2020-07-16 10:12:30,2020-07-16 09:10:00,Mountain Brook,Alabama,205,Warranties  & protection plans,Y
2029324589,2020-07-16 10:12:38,2020-07-16 07:10:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7817500722,2020-07-16 10:12:48,2020-07-15 17:03:00,McKenzie,Tennessee,731,Medical  & prescriptions,N
9807859549,2020-07-16 10:12:50,2020-07-16 10:11:00,Charlotte,North Carolina,704,Dropped call or no message,N
5632074633,2020-07-16 10:12:52,2020-07-09 11:35:00,West Union,Iowa,563,Dropped call or no message,Y
5126412667,2020-07-16 10:12:55,2020-07-16 09:03:00,,Texas,512,Other,N
7863053418,2020-07-16 10:12:58,2020-07-16 10:00:00,IPSWICH,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5168567371,2020-07-16 10:13:39,2020-07-15 00:00:00,,New York,516,No Subject Provided,N
,2020-07-16 10:13:28,2020-07-15 17:31:00,,Florida,407,No Subject Provided,N
2312397996,2020-07-16 10:13:00,2020-07-16 10:07:00,,Michigan,231,Warranties  & protection plans,Y
8008924357,2020-07-16 10:13:05,2020-07-13 18:15:00,,Wisconsin,262,No Subject Provided,
4052517921,2020-07-16 10:13:29,2020-07-16 09:08:00,,Oklahoma,405,Warranties  & protection plans,N
4792393553,2020-07-16 10:13:36,2020-07-16 09:10:00,Springdale,Arkansas,479,Dropped call or no message,N
9148473847,2020-07-16 10:13:50,2020-07-13 12:20:00,,New York,914,Other,N
5202462129,2020-07-16 10:13:55,2020-07-13 17:47:00,,Wisconsin,262,No Subject Provided,
4146269143,2020-07-16 10:13:58,2020-07-15 15:03:00,franklin,Wisconsin,414,Other,Y
2075072569,2020-07-16 10:14:02,2020-07-16 10:00:00,Gorham,Maine,207,Medical  & prescriptions,Y
8643689094,2020-07-16 10:14:05,2020-07-15 10:15:00,Simpsonville,South Carolina,864,Other,N
2564188501,2020-07-16 10:14:05,2020-07-16 09:13:00,Hoover,Alabama,989,Other,Y
8662796778,2020-07-16 10:14:07,2020-07-16 10:10:00,New York,New York,203,Other,N
9719780076,2020-07-16 10:14:12,2020-07-15 17:56:00,Waldport,Oregon,541,Other,
7607042078,2020-07-16 10:14:13,2020-07-16 10:02:00,Falls Church,Virginia,301,"Calls pretending to be government, businesses, or family and friends",Y
8632234894,2020-07-16 10:14:13,2020-07-16 09:10:00,,Oklahoma,405,Warranties  & protection plans,Y
6802013936,2020-07-16 10:14:31,2020-07-07 16:19:00,,New York,914,Other,N
2676921287,2020-07-16 10:14:33,2020-07-13 15:46:00,phila,Pennsylvania,267,Warranties  & protection plans,Y
7085842688,2020-07-16 10:14:41,2020-07-15 11:43:00,Orland Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049615855,2020-07-16 10:14:44,2020-07-16 09:49:00,Charlotte,North Carolina,704,Other,N
8438851334,2020-07-16 10:14:45,2020-07-15 18:41:00,,South Carolina,843,Other,
8008225544,2020-07-16 10:14:46,2020-07-12 16:09:00,,Wisconsin,262,No Subject Provided,
9085203986,2020-07-16 10:14:49,2020-07-16 10:13:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 10:15:25,2020-07-16 07:14:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8008225544,2020-07-16 10:15:28,2020-07-12 12:35:00,,Wisconsin,262,No Subject Provided,
5174293708,2020-07-16 10:15:35,2020-07-16 10:11:00,,Michigan,517,Warranties  & protection plans,Y
,2020-07-16 10:15:46,2020-07-16 08:45:00,,Texas,806,Other,Y
,2020-07-16 10:15:48,2020-07-16 09:53:00,Guaynabo,Puerto Rico,787,Other,Y
4305400851,2020-07-16 10:15:48,2020-07-16 08:41:00,South Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7183576731,2020-07-16 10:15:48,2020-07-16 10:08:00,Waynesboro,Georgia,912,Warranties  & protection plans,Y
3125001261,2020-07-16 10:15:56,2020-07-16 09:13:00,Chicago,Illinois,773,Dropped call or no message,Y
2145300304,2020-07-16 10:16:00,2020-07-16 09:06:00,,Texas,832,Other,Y
7739062140,2020-07-16 10:16:00,2020-07-16 21:10:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6024027055,2020-07-16 10:16:06,2020-07-16 07:12:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2172036730,2020-07-16 10:16:18,2020-07-15 19:37:00,,Illinois,217,Other,N
2622640350,2020-07-16 10:16:32,2020-07-11 14:33:00,,Wisconsin,262,No Subject Provided,
6148039339,2020-07-16 10:16:37,2020-07-16 10:15:00,Delaware,Ohio,614,Warranties  & protection plans,Y
5016181014,2020-07-16 10:16:37,2020-06-10 12:31:00,,New York,914,No Subject Provided,N
8568613250,2020-07-16 10:16:39,2020-07-16 10:15:00,Livingston,New Jersey,732,"Energy, solar,  & utilities",N
9046927001,2020-07-16 10:16:58,2020-07-16 10:13:00,Dover,Delaware,410,Other,N
2172159293,2020-07-16 10:17:03,2020-07-16 09:15:00,Palatine,Illinois,312,Warranties  & protection plans,Y
4694236475,2020-07-16 10:17:05,2020-07-16 09:51:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8306318188,2020-07-16 10:17:05,2020-07-16 09:09:00,league city,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2146204213,2020-07-16 10:17:05,2017-02-01 00:00:00,Dallas,Texas,214,Warranties  & protection plans,N
,2020-07-16 10:17:09,2020-07-16 10:12:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8005553333,2020-07-16 10:17:24,2020-07-16 10:02:00,Fredericktown,Ohio,800,Warranties  & protection plans,Y
5099403860,2020-07-16 10:18:15,2020-07-15 10:31:00,,Washington,509,No Subject Provided,N
2153024207,2020-07-16 10:17:33,2020-07-16 10:07:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
8008225544,2020-07-16 10:17:35,2020-07-11 23:27:00,,Wisconsin,262,No Subject Provided,
6123514819,2020-07-16 10:17:55,2020-07-16 08:08:00,Niwot,Colorado,843,"Calls pretending to be government, businesses, or family and friends",N
9197905544,2020-07-16 10:18:03,2020-07-16 08:38:00,CARY,North Carolina,919,Dropped call or no message,Y
5155006116,2020-07-16 10:18:17,2020-07-16 09:04:00,Maple Grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
5209543941,2020-07-16 10:18:19,2020-07-16 07:11:00,,Arizona,520,Warranties  & protection plans,Y
7133772150,2020-07-16 10:18:23,2020-07-10 10:52:00,Houston,Texas,713,Medical  & prescriptions,Y
9417634256,2020-07-16 10:18:28,2020-07-16 10:02:00,Port Charlotte,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8008225544,2020-07-16 10:18:37,2020-07-10 20:24:00,,Wisconsin,262,No Subject Provided,
2082032540,2020-07-16 10:18:56,2020-07-16 10:11:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8339901288,2020-07-16 10:18:56,2020-07-16 09:15:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
7087172021,2020-07-16 10:19:07,2020-07-15 13:26:00,Orland Park,Illinois,708,Medical  & prescriptions,Y
8008225544,2020-07-16 10:19:12,2020-07-10 18:21:00,,Wisconsin,262,No Subject Provided,
2676097309,2020-07-16 10:19:14,2020-07-16 10:03:00,Bel Air,Maryland,410,Other,Y
4078038242,2020-07-16 10:19:31,2020-07-16 10:16:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2162792224,2020-07-16 10:19:32,2020-07-16 10:17:00,Clifton,Virginia,703,Warranties  & protection plans,Y
8564203763,2020-07-16 10:19:36,2020-07-16 10:16:00,Newark,Delaware,856,Other,Y
8364072050,2020-07-16 10:19:44,2020-07-16 09:30:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
8033101778,2020-07-16 10:19:48,2020-07-16 10:15:00,Lillington,North Carolina,803,Warranties  & protection plans,Y
4305400851,2020-07-16 10:19:59,2020-07-16 09:59:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 10:20:02,2020-07-16 10:18:00,Exeter,New Hampshire,603,Vacation  & timeshares,N
4305400851,2020-07-16 10:20:04,2020-07-16 10:09:00,Wilton,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2029324513,2020-07-16 10:20:07,2020-07-15 18:00:00,,Virginia,202,"Calls pretending to be government, businesses, or family and friends",N
4706162589,2020-07-16 10:20:14,2020-07-16 10:15:00,Hampton,Georgia,770,Warranties  & protection plans,Y
7044869380,2020-07-16 10:20:18,2020-07-16 09:02:00,,North Carolina,704,Other,N
2622627270,2020-07-16 10:20:35,2020-07-10 10:47:00,,Wisconsin,262,No Subject Provided,
7162724216,2020-07-16 10:20:35,2020-07-16 10:15:00,Brooklyn,New York,212,Other,Y
8102479182,2020-07-16 10:20:57,2020-07-16 10:18:00,,Michigan,810,Medical  & prescriptions,Y
3045754257,2020-07-16 10:21:03,2020-07-16 08:55:00,Oakland,Tennessee,304,Other,Y
6154102086,2020-07-16 10:21:06,2020-07-16 10:17:00,lake mary,Florida,407,No Subject Provided,Y
8005553333,2020-07-16 10:21:11,2020-07-16 08:37:00,conover,Wisconsin,715,Warranties  & protection plans,Y
,2020-07-16 10:21:12,2020-07-16 10:16:00,,New York,914,Other,Y
7086758487,2020-07-16 10:21:20,2020-07-15 19:16:00,Orland Park,Illinois,708,Dropped call or no message,Y
3324567709,2020-07-16 10:21:22,2020-07-16 10:13:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2086758631,2020-07-16 10:21:25,2020-07-16 10:15:00,Waterford Works,New Jersey,609,Medical  & prescriptions,Y
9522408221,2020-07-16 10:21:25,2020-06-29 14:56:00,,Minnesota,952,Other,Y
8008225544,2020-07-16 10:21:37,2020-07-09 17:28:00,,Wisconsin,262,No Subject Provided,
8774887732,2020-07-16 10:21:39,2020-07-16 10:09:00,Brooklyn,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
9499222953,2020-07-16 10:21:51,2020-07-16 07:07:00,Westminster,California,949,Warranties  & protection plans,Y
4702915181,2020-07-16 10:21:51,2020-07-16 07:19:00,seattle,Washington,404,Warranties  & protection plans,Y
8667527753,2020-07-16 10:22:00,2020-07-15 15:03:00,Lenoir,North Carolina,828,Computer  & technical support,Y
7155022954,2020-07-16 10:22:03,2020-07-16 10:15:00,,Florida,904,Dropped call or no message,Y
4139234101,2020-07-16 10:22:08,2020-07-16 10:18:00,Boston,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
5164722875,2020-07-16 10:22:22,2020-07-16 10:15:00,Coram,New York,516,Other,Y
7575513750,2020-07-16 10:22:28,2020-07-16 10:14:00,Suffolk,Virginia,757,Other,Y
4095025553,2020-07-16 10:22:29,2020-07-15 14:24:00,Orland Park,Illinois,708,Dropped call or no message,Y
2628225544,2020-07-16 10:22:30,2020-07-09 15:26:00,,Wisconsin,262,No Subject Provided,
5042075928,2020-07-16 10:22:47,2020-07-16 10:13:00,Warren,Michigan,586,No Subject Provided,Y
3612021734,2020-07-16 10:22:47,2020-07-16 10:16:00,,Virginia,703,Warranties  & protection plans,Y
5204674885,2020-07-16 10:23:04,2020-07-16 09:20:00,Des Plaines,Illinois,847,Warranties  & protection plans,Y
5162268163,2020-07-16 10:23:17,2020-07-16 10:22:00,Brooklyn,New York,212,Other,Y
4305400851,2020-07-16 10:23:19,2020-07-16 10:17:00,Riverview,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2624779820,2020-07-16 10:23:21,2020-07-15 16:41:00,,Florida,904,Dropped call or no message,Y
8634091544,2020-07-16 10:23:24,2020-07-16 09:15:00,,Florida,863,Other,Y
4036723652,2020-07-16 10:23:24,2020-07-15 15:11:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8003333474,2020-07-16 10:23:25,2020-07-09 12:52:00,,Wisconsin,262,No Subject Provided,
6147411469,2020-07-16 10:23:28,2020-07-15 11:32:00,Westerville,Ohio,614,Other,N
,2020-07-16 10:23:30,2020-07-15 17:23:00,Warren,Michigan,586,No Subject Provided,Y
4079045889,2020-07-16 10:24:38,2020-07-16 10:00:00,,Florida,813,No Subject Provided,N
,2020-07-16 10:23:40,2020-07-16 10:22:00,,Maryland,443,Medical  & prescriptions,Y
9499296374,2020-07-16 10:23:44,2020-07-16 07:03:00,California,California,949,No Subject Provided,Y
4432735713,2020-07-16 10:23:46,2020-07-16 10:22:00,ODENTON,Maryland,443,Warranties  & protection plans,Y
8602616152,2020-07-16 10:23:48,2020-07-16 10:15:00,WEST HAVEN,Connecticut,203,Other,Y
7728007067,2020-07-16 10:23:53,2020-06-15 10:19:00,sebastian,Florida,772,Home improvement  & cleaning,N
4754227280,2020-07-16 10:23:59,2020-07-16 10:20:00,,New Jersey,856,Other,Y
8886364738,2020-07-16 10:24:05,2020-07-09 09:00:00,,Wisconsin,262,No Subject Provided,
5864194573,2020-07-16 10:24:10,2020-07-14 18:00:00,Warren,Michigan,586,No Subject Provided,Y
8008425658,2020-07-16 10:24:12,2020-07-16 10:16:00,,New York,914,Other,Y
4407580713,2020-07-16 10:24:16,2020-07-16 10:19:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2628851006,2020-07-16 10:24:18,2020-07-15 12:23:00,,Florida,904,Dropped call or no message,Y
5613012347,2020-07-16 10:24:21,2020-07-16 10:20:00,Lake Worth Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9032078639,2020-07-16 10:24:24,2020-07-16 09:20:00,Riverview,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4433967121,2020-07-16 10:24:37,2020-07-16 10:05:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8008225544,2020-07-16 10:24:43,2020-07-08 18:06:00,,Wisconsin,262,No Subject Provided,
2526663244,2020-07-16 10:24:45,2020-07-16 10:20:00,Tarboro,North Carolina,252,Warranties  & protection plans,Y
6072236545,2020-07-16 10:24:57,2020-07-16 10:22:00,Trumsnsburg,New York,607,Warranties  & protection plans,Y
5702774778,2020-07-16 10:25:06,2020-07-16 10:22:00,,Pennsylvania,570,Warranties  & protection plans,Y
6126886292,2020-07-16 10:25:07,2020-06-30 16:44:00,,Minnesota,952,Other,Y
7193724894,2020-07-16 10:25:11,2020-07-15 14:38:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 10:25:13,2020-07-16 09:08:00,Kelly,Louisiana,318,Other,
3463381897,2020-07-16 10:25:16,2020-07-13 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
2626609855,2020-07-16 10:25:21,2020-07-08 13:37:00,,Wisconsin,262,No Subject Provided,
8888839824,2020-07-16 10:25:21,2020-07-06 11:46:00,,New Jersey,856,Dropped call or no message,N
8022304927,2020-07-16 10:25:26,2020-07-16 10:15:00,West Danville,Vermont,802,Other,Y
8778057744,2020-07-16 10:25:28,2020-07-16 07:14:00,Half Moon Bay,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
3306254744,2020-07-16 10:25:33,2020-07-16 10:20:00,Medina,Ohio,330,Medical  & prescriptions,Y
9148055857,2020-07-16 10:25:52,2020-07-10 00:00:00,,New York,914,Warranties  & protection plans,Y
8664282424,2020-07-16 10:25:53,2020-07-16 10:15:00,Shoreham,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696893294,2020-07-16 10:25:54,2020-07-16 09:22:00,Floresville,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9545999432,2020-07-16 10:25:56,2020-07-16 10:25:00,HOLLYWOOD,Florida,954,Warranties  & protection plans,Y
8008225544,2020-07-16 10:26:09,2020-07-07 17:36:00,,Wisconsin,262,No Subject Provided,
2675040700,2020-07-16 10:26:15,2020-07-16 10:15:00,WILLINGBORO,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
9724724844,2020-07-16 10:26:23,2020-07-16 09:23:00,,Texas,972,Warranties  & protection plans,Y
7863584971,2020-07-16 10:26:28,2020-07-15 15:36:00,,Florida,813,Other,Y
7242132586,2020-07-16 10:26:29,2020-07-15 18:37:00,,Pennsylvania,570,Other,Y
,2020-07-16 10:26:29,2020-07-16 09:23:00,,Texas,903,No Subject Provided,Y
8327535723,2020-07-16 10:26:30,2020-07-16 09:13:00,La Porte,Texas,832,Medical  & prescriptions,Y
7087192658,2020-07-16 10:26:31,2020-07-15 12:46:00,Orland Park,Illinois,708,Warranties  & protection plans,Y
8509337260,2020-07-16 10:26:31,2020-07-15 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8006222580,2020-07-16 10:26:39,2020-07-14 13:54:00,Half Moon Bay,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
5618596015,2020-07-16 10:26:52,2020-07-16 10:14:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 10:26:55,2020-07-16 09:11:00,,Florida,727,Other,Y
8005832632,2020-07-16 10:26:56,2020-07-07 17:09:00,,Wisconsin,262,No Subject Provided,
7324377508,2020-07-16 10:27:03,2020-07-16 10:23:00,Tinton Falls,New Jersey,732,"Energy, solar,  & utilities",Y
8138102778,2020-07-16 10:27:07,2020-07-16 09:00:00,Tampa,Florida,813,No Subject Provided,Y
4348290977,2020-07-16 10:27:09,2020-07-14 15:27:00,Warren,Michigan,586,No Subject Provided,Y
9133543473,2020-07-16 10:27:10,2020-07-14 11:26:00,,Kansas,913,No Subject Provided,N
6614575280,2020-07-16 10:27:14,2020-07-16 10:18:00,Middleburg,Florida,251,Other,N
7575512121,2020-07-16 10:27:20,2020-07-16 09:24:00,,Minnesota,612,Other,Y
4015836261,2020-07-16 10:27:22,2020-07-16 10:25:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
4015844475,2020-07-16 10:27:32,2020-07-16 10:08:00,sebastian,Florida,772,Other,Y
7088394633,2020-07-16 10:27:36,2020-07-15 13:38:00,,Illinois,708,Other,Y
7402703605,2020-07-16 10:27:43,2020-07-14 14:44:00,Ironton,Ohio,740,Other,Y
3468281247,2020-07-16 10:27:49,2020-07-15 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8006592955,2020-07-16 10:27:55,2020-07-16 00:00:00,,Nevada,702,Other,N
9374004196,2020-07-16 10:27:56,2020-07-16 10:24:00,Kettering,Ohio,937,Warranties  & protection plans,Y
7153857810,2020-07-16 10:28:00,2020-07-16 10:25:00,Warren,Michigan,586,No Subject Provided,Y
7479479048,2020-07-16 10:28:02,2020-07-16 09:00:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3194196457,2020-07-16 10:28:07,2020-07-16 09:19:00,west liberty,Iowa,319,Other,
4706008476,2020-07-16 10:28:15,2020-07-16 10:27:00,Marietta,Georgia,404,Warranties  & protection plans,Y
3164441469,2020-07-16 10:28:17,2020-07-15 18:58:00,,Kansas,913,No Subject Provided,N
3022024410,2020-07-16 10:28:23,2020-07-16 10:24:00,,Maryland,410,Dropped call or no message,Y
4127430520,2020-07-16 10:28:29,2020-07-16 10:27:00,,Pennsylvania,412,Warranties  & protection plans,Y
4108073564,2020-07-16 10:28:36,2020-07-16 10:22:00,Columbia,Maryland,410,Warranties  & protection plans,Y
4434922776,2020-07-16 10:28:46,2020-07-15 09:50:00,Orland Park,Illinois,708,Other,Y
9782559921,2020-07-16 10:28:48,2020-07-14 15:26:00,Warren,Michigan,586,No Subject Provided,Y
3463381897,2020-07-16 10:29:01,2020-07-15 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
9412638262,2020-07-16 10:29:03,2020-02-01 13:06:00,Riverview,Florida,813,Warranties  & protection plans,Y
8163997341,2020-07-16 10:29:13,2020-07-16 09:17:00,,Kansas,913,No Subject Provided,N
9037655576,2020-07-16 10:29:18,2020-07-16 09:23:00,,Tennessee,901,No Subject Provided,Y
8063071097,2020-07-16 10:29:21,2020-07-16 07:28:00,,Texas,806,No Subject Provided,
5614231068,2020-07-16 10:29:31,2020-07-15 18:23:00,Hutchinson Island,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
7247673588,2020-07-16 10:29:43,2020-07-16 10:27:00,Aliquippa,Pennsylvania,724,No Subject Provided,Y
5869999931,2020-07-16 10:29:44,2020-07-13 14:17:00,Warren,Michigan,586,No Subject Provided,Y
4697854812,2020-07-16 10:29:44,2020-07-16 21:27:00,Oak Point,Texas,469,Medical  & prescriptions,Y
3138654872,2020-07-16 10:29:49,2020-07-16 09:45:00,Berwick,Pennsylvania,313,Other,Y
2126593595,2020-07-16 10:29:50,2020-07-16 10:13:00,Savannah,Georgia,912,Work from home  & other ways to make money,Y
2082641474,2020-07-16 10:29:53,2020-07-16 10:19:00,,New York,631,No Subject Provided,Y
8564787627,2020-07-16 10:29:58,2020-07-16 10:28:00,Sewell,New Jersey,856,Warranties  & protection plans,Y
6316037253,2020-07-16 10:30:07,2020-07-16 10:10:00,Shoreham,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3468670587,2020-07-16 10:30:08,2020-07-16 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8063044657,2020-07-16 10:30:10,2020-07-10 11:19:00,,Texas,806,No Subject Provided,
7174086762,2020-07-16 10:30:15,2020-07-16 10:24:00,Harrisburg,Pennsylvania,717,Home improvement  & cleaning,N
4078257992,2020-07-16 10:30:21,2020-07-15 13:56:00,,Florida,813,Other,Y
8603477505,2020-07-16 10:30:24,2020-07-16 07:00:00,,Connecticut,203,Other,N
9129808967,2020-07-16 10:30:26,2020-07-16 09:17:00,Fort Sill,Oklahoma,912,Warranties  & protection plans,Y
7342228698,2020-07-16 10:30:27,2020-07-13 00:00:00,Warren,Michigan,586,No Subject Provided,Y
3854956483,2020-07-16 10:30:28,2020-07-16 07:03:00,Las Vegas,Nevada,702,Work from home  & other ways to make money,Y
5704358385,2020-07-16 10:30:28,2020-07-16 10:26:00,Pringle,Pennsylvania,570,Other,Y
7374716950,2020-07-16 10:30:33,2020-07-16 10:18:00,Cambridge,Massachusetts,719,"Calls pretending to be government, businesses, or family and friends",Y
8443629238,2020-07-16 10:30:37,2020-07-16 10:29:00,,Georgia,678,Dropped call or no message,
8062789369,2020-07-16 10:30:42,2020-07-09 13:41:00,,Texas,806,No Subject Provided,
7323512043,2020-07-16 10:30:54,2020-07-16 10:25:00,Bradley Beach,New Jersey,732,"Energy, solar,  & utilities",N
7173931933,2020-07-16 10:30:59,2020-07-15 13:22:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
5055608323,2020-07-16 10:31:02,2020-07-15 16:12:00,,California,530,Other,
8888959409,2020-07-16 10:31:02,2020-07-16 10:06:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4434922776,2020-07-16 10:31:03,2020-07-15 09:50:00,Orland Park,Illinois,708,Medical  & prescriptions,Y
,2020-07-16 10:31:09,2020-07-16 10:02:00,Cayce,South Carolina,210,No Subject Provided,Y
8336917447,2020-07-16 10:31:20,2020-07-15 14:51:00,Warren,Michigan,586,No Subject Provided,Y
2815922224,2020-07-16 10:31:23,2020-07-13 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
7867309418,2020-07-16 10:31:24,2020-07-16 09:19:00,Hines,Illinois,786,Warranties  & protection plans,Y
4080134632,2020-07-16 10:31:36,2020-06-23 15:03:00,,Texas,806,No Subject Provided,
4124899969,2020-07-16 10:31:38,2020-07-16 08:31:00,Canonsburg,Pennsylvania,919,Other,Y
6108076031,2020-07-16 10:31:45,2020-07-16 08:01:00,Cheektowaga,New York,716,Other,Y
4122670350,2020-07-16 10:31:53,2020-07-16 10:30:00,,Pennsylvania,412,No Subject Provided,Y
5623777999,2020-07-16 10:31:55,2020-07-16 09:15:00,,Tennessee,901,No Subject Provided,Y
5072306799,2020-07-16 10:32:01,2020-07-16 09:30:00,Flower Mound,Texas,469,Warranties  & protection plans,Y
7722526857,2020-07-16 10:32:06,2020-07-15 17:14:00,Hutchinson Island,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
8068117694,2020-07-16 10:32:10,2020-06-22 10:04:00,,Texas,806,No Subject Provided,
8884410883,2020-07-16 10:32:15,2020-07-01 00:00:00,,Indiana,317,Medical  & prescriptions,N
7408187414,2020-07-16 10:32:20,2020-07-15 15:20:00,Athens,Ohio,740,Other,Y
2722000314,2020-07-16 10:32:23,2020-07-16 10:11:00,,Pennsylvania,412,No Subject Provided,Y
8007622265,2020-07-16 10:32:28,2020-07-16 10:26:00,Medway,Massachusetts,508,Other,Y
4433314518,2020-07-16 10:32:31,2020-07-15 15:24:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
5128867616,2020-07-16 10:32:33,2020-07-13 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
9178223251,2020-07-16 10:32:42,2020-07-15 07:33:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
3212021374,2020-07-16 10:32:42,2020-07-15 13:14:00,Orlando,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5166372303,2020-07-16 10:32:45,2020-07-16 10:30:00,Onset,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",N
8062782542,2020-07-16 10:32:49,2020-06-18 15:47:00,,Texas,806,No Subject Provided,
7123064245,2020-07-16 10:32:52,2020-07-15 15:47:00,Council Bluffs,Iowa,712,Other,N
7703880222,2020-07-16 10:33:02,2020-07-15 16:53:00,Mansfield,Georgia,678,Medical  & prescriptions,Y
3524805856,2020-07-16 10:33:06,2020-07-16 10:29:00,Gainesville,Florida,352,Warranties  & protection plans,Y
6083716666,2020-07-16 10:33:11,2020-07-15 18:21:00,HOUSTON,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
