Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7069848565,2020-04-23 11:06:29,2020-04-23 11:00:00,,Georgia,706,"Energy, solar,  & utilities",Y
2019172960,2020-04-23 11:06:35,2020-04-23 00:00:00,Hillsdale,New Jersey,201,"Energy, solar,  & utilities",Y
4044164214,2020-04-23 11:06:40,2020-04-23 10:55:00,Snellville,Georgia,404,Warranties  & protection plans,Y
6829701002,2020-04-23 11:06:40,2020-04-23 09:47:00,Ponder,Texas,682,Warranties  & protection plans,Y
8329561160,2020-04-23 11:06:46,2020-04-23 00:00:00,,Texas,806,Medical  & prescriptions,N
6786946290,2020-04-23 11:06:56,2020-04-23 11:01:00,,Ohio,330,Other,Y
8173956229,2020-04-23 11:07:19,2020-04-23 10:00:00,,Texas,817,Warranties  & protection plans,Y
9803683432,2020-04-23 11:07:24,2020-04-23 11:06:00,,North Carolina,980,Warranties  & protection plans,Y
6362354561,2020-04-23 11:07:32,2020-04-23 09:01:00,,Missouri,636,Other,Y
2015541023,2020-04-23 11:07:32,2020-04-23 11:00:00,barboursville,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2027095566,2020-04-23 11:07:33,2020-04-23 11:02:00,STOYSTOWN,Pennsylvania,877,Other,Y
9034495215,2020-04-23 11:07:40,2020-04-22 05:32:00,Tyler,Texas,903,Warranties  & protection plans,Y
8063041378,2020-04-23 11:07:41,2020-04-23 00:00:00,,Texas,806,No Subject Provided,N
8668903387,2020-04-23 11:07:43,2020-04-23 11:04:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7345088005,2020-04-23 11:07:50,2020-04-23 11:01:00,Commerce Twp,Michigan,248,"Energy, solar,  & utilities",Y
8668903387,2020-04-23 11:08:01,2020-04-23 08:01:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142852111,2020-04-23 11:08:12,2020-04-23 11:01:00,,Ohio,614,Other,Y
8449891702,2020-04-23 11:08:12,2020-04-23 08:48:00,,Pennsylvania,412,Other,Y
3525188003,2020-04-23 11:08:23,2020-04-23 10:45:00,Jacksonville,Florida,419,Other,Y
7015975512,2020-04-23 11:08:27,2020-04-23 00:00:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4062041690,2020-04-23 11:08:29,2020-04-23 09:02:00,,Montana,406,Other,N
4323482936,2020-04-23 11:08:39,2020-04-23 10:05:00,Midland,Texas,432,Warranties  & protection plans,Y
2562065702,2020-04-23 11:08:40,2020-04-23 10:06:00,athens,Alabama,256,Other,N
5206452285,2020-04-23 11:08:44,2020-04-23 08:05:00,Mesa,Arizona,480,Other,Y
5592450888,2020-04-23 11:08:51,2020-04-23 08:04:00,fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4692810091,2020-04-23 11:08:57,2020-04-23 10:06:00,PLANO,Texas,469,Warranties  & protection plans,Y
5084755907,2020-04-23 11:09:10,2020-04-23 09:56:00,,Wisconsin,920,Medical  & prescriptions,Y
9378603281,2020-04-23 11:09:12,2020-04-23 11:05:00,South Charleston,Ohio,937,Warranties  & protection plans,Y
4703137346,2020-04-23 11:09:14,2020-04-23 00:00:00,,Texas,806,No Subject Provided,N
7312532197,2020-04-23 11:09:15,2020-04-23 10:00:00,Pinson,Tennessee,731,Warranties  & protection plans,Y
9034491917,2020-04-23 11:09:18,2020-04-22 13:42:00,Tyler,Texas,903,Warranties  & protection plans,Y
7048231105,2020-04-23 11:09:34,2020-04-23 11:07:00,,North Carolina,704,Other,N
8135191831,2020-04-23 11:09:56,2020-04-23 10:01:00,Fort Worth,Texas,813,Medical  & prescriptions,Y
3038356937,2020-04-23 11:09:57,2020-04-22 11:41:00,Brookline,Massachusetts,617,No Subject Provided,Y
3126425590,2020-04-23 11:10:07,2020-04-23 11:06:00,Saline,Michigan,734,Other,Y
9282382589,2020-04-23 11:10:11,2020-04-23 08:01:00,henderson,Nevada,702,Other,
8063041140,2020-04-23 11:10:12,2020-04-23 00:00:00,,Texas,806,No Subject Provided,
9723076030,2020-04-23 11:10:15,2020-04-23 09:19:00,,Texas,972,Other,
9159001745,2020-04-23 11:10:15,2020-04-23 09:08:00,,New Mexico,915,Warranties  & protection plans,Y
4067964570,2020-04-23 11:10:19,2020-04-23 08:44:00,,Montana,406,Other,
7405373753,2020-04-23 11:10:27,2020-04-20 12:11:00,New Smyrna Beach,Florida,209,Other,Y
3153258494,2020-04-23 11:10:42,2020-04-23 11:05:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
6104460205,2020-04-23 11:10:48,2020-04-22 16:11:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305515461,2020-04-23 11:10:49,2020-04-23 00:00:00,,Ohio,330,Other,Y
8185706585,2020-04-23 11:11:16,2020-04-21 12:08:00,Redondo Beach,California,310,Vacation  & timeshares,Y
2817596188,2020-04-23 11:11:34,2020-04-23 09:28:00,Houston,Texas,281,Warranties  & protection plans,Y
2097743646,2020-04-23 11:11:34,2020-04-21 13:19:00,New Smyrna Beach,Florida,209,Other,Y
4846468946,2020-04-23 11:11:38,2020-04-23 11:00:00,Exton,Pennsylvania,484,"Energy, solar,  & utilities",Y
3304435613,2020-04-23 11:11:39,2020-04-23 11:03:00,,Ohio,330,Warranties  & protection plans,Y
2816486669,2020-04-23 11:11:46,2020-04-23 10:05:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
9132034984,2020-04-23 11:11:50,2020-04-22 10:00:00,,Kansas,913,Other,Y
4144004420,2020-04-23 11:11:55,2020-04-23 09:50:00,West Allis,Wisconsin,414,Warranties  & protection plans,Y
,2020-04-23 11:11:59,2020-04-23 09:57:00,,Illinois,224,No Subject Provided,Y
4144201959,2020-04-23 11:12:01,2020-04-22 18:06:00,,Wisconsin,608,No Subject Provided,Y
7853299967,2020-04-23 11:12:03,2020-04-23 10:06:00,Frankfort,Kansas,785,Warranties  & protection plans,Y
2678284039,2020-04-23 11:13:12,2020-04-22 15:23:00,,North Carolina,919,No Subject Provided,N
,2020-04-23 11:12:14,2020-04-23 11:08:00,New Lexington,Ohio,740,Warranties  & protection plans,Y
,2020-04-23 11:12:19,2020-04-23 11:10:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
8438007035,2020-04-23 11:12:21,2020-04-22 15:42:00,,South Carolina,803,No Subject Provided,Y
2097743646,2020-04-23 11:12:39,2020-04-21 14:29:00,New Smyrna Beach,Florida,209,Other,Y
8592958371,2020-04-23 11:12:44,2020-04-23 11:10:00,Lexington,Kentucky,859,Other,Y
8007896701,2020-04-23 11:12:47,2020-04-23 11:10:00,Frederick,Maryland,301,Other,Y
2039844690,2020-04-23 11:12:50,2020-04-23 11:09:00,Ellicott City,Maryland,203,Warranties  & protection plans,Y
8303603246,2020-04-23 11:12:56,2020-04-22 06:26:00,,Texas,972,Other,Y
5708679755,2020-04-23 11:13:01,2020-04-22 17:11:00,Clarks Green,Pennsylvania,570,Other,Y
3233477665,2020-04-23 11:13:12,2020-04-21 01:07:00,Redondo Beach,California,310,Vacation  & timeshares,Y
,2020-04-23 11:13:15,2020-04-23 00:00:00,Murrells inlet,South Carolina,843,Other,Y
9196591644,2020-04-23 11:13:22,2020-04-23 11:05:00,W. Norriton,Pennsylvania,610,Other,N
7869539324,2020-04-23 11:13:25,2020-04-23 11:05:00,Hallandale Beach,Florida,719,Warranties  & protection plans,Y
5592450883,2020-04-23 11:13:25,2020-04-22 10:39:00,fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8014793011,2020-04-23 11:13:34,2020-04-23 09:07:00,,Utah,801,Medical  & prescriptions,Y
7084194030,2020-04-23 11:13:48,2020-04-23 11:10:00,Calumet City,Illinois,708,Warranties  & protection plans,Y
2898004,2020-04-23 11:13:48,2020-04-16 07:24:00,Fair Oaks,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165204373,2020-04-23 11:13:51,2020-04-21 19:01:00,New Smyrna Beach,Florida,209,Other,Y
2123287601,2020-04-23 11:13:53,2020-04-23 11:11:00,New York,New York,646,Other,Y
,2020-04-23 11:13:56,2020-04-22 11:04:00,Palm Bay,Florida,321,Other,
9546862769,2020-04-23 11:13:57,2020-04-23 11:11:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
2039587971,2020-04-23 11:13:58,2020-04-23 11:06:00,Mahopac,New York,203,Warranties  & protection plans,Y
8667527391,2020-04-23 11:14:12,2020-04-22 00:00:00,Hammondsport,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032078940,2020-04-23 11:14:12,2020-04-23 11:09:00,,Tennessee,865,Medical  & prescriptions,Y
7074595842,2020-04-23 11:14:13,2020-04-23 06:54:00,Willits,California,707,Other,Y
,2020-04-23 11:14:17,2020-04-23 11:07:00,,Georgia,678,No Subject Provided,Y
8502785998,2020-04-23 11:14:41,2020-04-23 11:13:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
4155345712,2020-04-23 11:14:45,2020-04-23 09:57:00,Redondo Beach,California,310,Vacation  & timeshares,Y
7609635525,2020-04-23 11:14:56,2020-04-23 08:03:00,SUSANVILLE,California,530,"Lotteries, prizes  & sweepstakes",Y
6304466294,2020-04-23 11:14:58,2020-04-23 10:05:00,,Illinois,630,Warranties  & protection plans,Y
4028363870,2020-04-23 11:15:00,2020-04-23 11:13:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
7728007067,2020-04-23 11:15:16,2020-04-22 10:09:00,jensen beach,Florida,772,Home improvement  & cleaning,Y
5403857942,2020-04-23 11:15:17,2020-04-23 09:03:00,,Colorado,303,Dropped call or no message,Y
3121528452,2020-04-23 11:15:17,2020-04-23 10:02:00,Willis,Michigan,734,Other,Y
7252094347,2020-04-23 11:15:22,2020-04-22 20:08:00,,Illinois,309,No Subject Provided,N
4108767981,2020-04-23 11:15:19,2020-04-23 11:10:00,Ellicott City,Maryland,410,Home security  & alarms,Y
4028363870,2020-04-23 11:15:24,2020-04-23 11:14:00,,Florida,352,No Subject Provided,Y
4102165238,2020-04-23 11:15:37,2020-04-23 11:09:00,The Villages,Florida,443,Dropped call or no message,N
4435932484,2020-04-23 11:15:41,2020-04-23 11:13:00,Linthicum,Maryland,410,"Energy, solar,  & utilities",Y
3097224714,2020-04-23 11:15:48,2020-04-23 10:09:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
5806535038,2020-04-23 11:15:54,2020-04-22 15:36:00,Moore,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242039893,2020-04-23 11:15:59,2020-04-10 08:13:00,gibsonia,Pennsylvania,724,Other,Y
5854329381,2020-04-23 11:16:00,2020-04-23 00:00:00,,Georgia,404,Warranties  & protection plans,Y
3524438631,2020-04-23 11:16:09,2020-04-23 11:10:00,Gainesville,Florida,352,Warranties  & protection plans,Y
7037754413,2020-04-23 11:16:20,2020-04-23 11:11:00,,Maryland,202,Other,Y
9188046540,2020-04-23 11:16:22,2020-04-23 10:12:00,Shawnee,Oklahoma,405,Other,Y
6232637289,2020-04-23 11:16:26,2020-04-23 08:10:00,,Arizona,623,No Subject Provided,Y
7727831222,2020-04-23 11:16:33,2020-04-23 00:00:00,jensen beach,Florida,772,Dropped call or no message,Y
6162390008,2020-04-23 11:16:38,2020-04-23 11:13:00,Ypsilanti,Michigan,734,Other,Y
6602301745,2020-04-23 11:16:39,2020-04-23 10:15:00,,Minnesota,218,Warranties  & protection plans,Y
7024727035,2020-04-23 11:16:40,2020-04-23 11:07:00,Philadelphia,Pennsylvania,215,Medical  & prescriptions,N
,2020-04-23 11:16:40,2020-04-23 11:10:00,Bala Cynwyd,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
3145495730,2020-04-23 11:16:42,2020-04-23 10:13:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5402699032,2020-04-23 11:16:43,2020-04-23 11:13:00,Stafford,Virginia,540,Warranties  & protection plans,Y
7173908756,2020-04-23 11:16:46,2020-04-23 11:06:00,Colchester,Vermont,802,Other,Y
,2020-04-23 11:16:56,2020-04-22 19:44:00,,South Carolina,803,No Subject Provided,Y
8666341350,2020-04-23 11:16:59,2020-04-22 16:23:00,W. Norriton,Pennsylvania,610,Other,Y
5805475110,2020-04-23 11:17:06,2020-04-22 15:18:00,Moore,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092255799,2020-04-23 11:17:07,2020-04-23 10:11:00,ELK POINT,South Dakota,712,Dropped call or no message,N
8886052146,2020-04-23 11:17:08,2020-04-23 11:08:00,Bath,Ohio,330,Dropped call or no message,Y
4243098277,2020-04-23 11:17:10,2020-04-23 08:12:00,,California,925,Other,N
3106893117,2020-04-23 11:17:10,2020-04-22 10:36:00,Redondo Beach,California,310,Vacation  & timeshares,Y
6156573377,2020-04-23 11:17:15,2020-04-23 09:56:00,Franklin,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013702920,2020-04-23 11:17:46,2020-04-23 10:08:00,Lakeland,Tennessee,901,Warranties  & protection plans,Y
7316258844,2020-04-23 11:17:55,2020-04-23 10:15:00,Franklin,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703993725,2020-04-23 11:18:02,2020-04-23 10:15:00,Arkadelphia,Arkansas,870,Warranties  & protection plans,Y
6162390006,2020-04-23 11:18:07,2020-04-22 00:00:00,Ypsilanti,Michigan,734,Other,Y
3093635131,2020-04-23 11:18:13,2020-04-22 14:11:00,,Illinois,309,No Subject Provided,Y
2157784321,2020-04-23 11:18:14,2020-04-22 17:18:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,N
5802564100,2020-04-23 11:18:15,2020-04-23 09:54:00,Shawnee,Oklahoma,405,Other,Y
6304535488,2020-04-23 11:18:37,2020-04-22 18:17:00,,Illinois,630,Other,
9253579620,2020-04-23 11:18:37,2020-04-23 10:01:00,Montello,Wisconsin,608,Dropped call or no message,Y
7343444621,2020-04-23 11:18:38,2020-04-22 00:00:00,Ypsilanti,Michigan,734,Other,Y
9144184392,2020-04-23 11:18:45,2020-04-23 07:35:00,,New York,917,Other,N
,2020-04-23 11:18:47,2020-04-23 11:05:00,Wilbraham,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
6467219463,2020-04-23 11:18:47,2020-04-23 11:15:00,Homestead,Florida,786,Other,Y
5085291092,2020-04-23 11:18:50,2020-04-23 11:13:00,,Massachusetts,508,Warranties  & protection plans,Y
8889092768,2020-04-23 11:18:59,2020-04-20 13:00:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
4154232425,2020-04-23 11:19:00,2020-04-23 10:04:00,Sheldon,Wisconsin,715,Other,
9087707828,2020-04-23 11:19:02,2020-04-23 11:16:00,Morganville,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015817775,2020-04-23 11:19:06,2020-04-23 09:05:00,SOUTH JORDAN,Utah,801,Warranties  & protection plans,N
6502478977,2020-04-23 11:19:12,2020-04-20 12:49:00,Redondo Beach,California,310,Vacation  & timeshares,Y
5617329362,2020-04-23 11:19:15,2020-04-23 11:21:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173608644,2020-04-23 11:19:32,2020-04-23 10:51:00,,Massachusetts,617,Other,N
9149957132,2020-04-23 11:19:34,2020-04-23 11:16:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",N
4846477043,2020-04-23 11:19:35,2020-04-23 11:15:00,Bath,Pennsylvania,484,"Energy, solar,  & utilities",Y
3204977490,2020-04-23 11:19:37,2020-04-21 14:00:00,,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
2817295283,2020-04-23 11:19:39,2020-04-23 09:41:00,Kingwood,Texas,281,Work from home  & other ways to make money,Y
3256004045,2020-04-23 11:19:41,2020-04-23 00:00:00,Ardmore,Pennsylvania,610,Medical  & prescriptions,N
4135361327,2020-04-23 11:19:46,2020-04-23 11:13:00,Chicopee,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
9009999999,2020-04-23 11:19:56,2020-04-23 11:15:00,White Plains,New York,781,Other,N
9725659202,2020-04-23 11:20:06,2020-04-23 10:17:00,,Texas,972,Home security  & alarms,Y
6505871467,2020-04-23 11:20:08,2020-04-23 11:17:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786084684,2020-04-23 11:20:09,2020-04-23 10:54:00,Canton,Georgia,770,Dropped call or no message,N
7703054727,2020-04-23 11:20:12,2020-04-22 10:00:00,Peachtree City,Georgia,770,Other,N
3308104427,2020-04-23 11:20:26,2020-04-23 11:17:00,,Ohio,330,No Subject Provided,N
8337130681,2020-04-23 11:20:20,2020-04-23 11:17:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-23 11:20:22,2020-04-22 14:44:00,Hollywood,Florida,954,Other,Y
4348064965,2020-04-23 11:20:24,2020-04-23 11:03:00,,Virginia,434,No Subject Provided,Y
9292865501,2020-04-23 11:20:25,2020-04-23 08:16:00,Brentwood,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-23 11:20:37,2020-04-23 10:00:00,,Wisconsin,414,Warranties  & protection plans,Y
5137944369,2020-04-23 11:20:41,2020-04-23 11:04:00,Cincinnati,Ohio,513,Other,N
8036134542,2020-04-23 11:20:42,2020-04-22 13:04:00,,South Carolina,803,No Subject Provided,Y
9202598762,2020-04-23 11:20:49,2020-04-23 10:18:00,New London,Wisconsin,920,Warranties  & protection plans,Y
6463193060,2020-04-23 11:20:49,2020-04-21 14:15:00,Homestead,Florida,786,Other,Y
5404101530,2020-04-23 11:21:01,2020-04-23 10:59:00,Alexandria,Virginia,703,Dropped call or no message,N
9034499909,2020-04-23 11:21:10,2020-04-22 12:51:00,Tyler,Texas,903,Warranties  & protection plans,Y
,2020-04-23 11:21:11,2020-04-22 14:21:00,Hollywood,Florida,954,Other,Y
,2020-04-23 11:21:19,2020-04-23 08:10:00,apple valley,California,800,"Calls pretending to be government, businesses, or family and friends",Y
8009460332,2020-04-23 11:21:19,2020-04-23 09:35:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8005961584,2020-04-23 11:21:24,2020-04-23 10:06:00,Kingwood,Texas,281,Work from home  & other ways to make money,Y
6788535398,2020-04-23 11:21:31,2020-04-06 16:37:00,Newtown,Connecticut,203,Dropped call or no message,N
,2020-04-23 11:21:34,2020-04-21 15:18:00,,Illinois,630,Other,Y
9725651387,2020-04-23 11:21:34,2020-04-23 09:31:00,,Texas,972,Home security  & alarms,Y
9012909702,2020-04-23 11:21:35,2020-04-23 09:53:00,Cass City,Michigan,989,Other,Y
5139169229,2020-04-23 11:21:45,2020-04-23 11:19:00,Spencerville,Ohio,937,Warranties  & protection plans,N
9122501075,2020-04-23 11:21:48,2020-04-23 10:35:00,,Georgia,912,No Subject Provided,
7707960051,2020-04-23 11:21:53,2020-04-23 10:29:00,,Georgia,404,Medical  & prescriptions,Y
3212344901,2020-04-23 11:23:09,2020-04-23 11:08:00,,Virginia,276,No Subject Provided,N
3522908256,2020-04-23 11:22:15,2020-04-23 11:10:00,,Florida,386,Dropped call or no message,Y
,2020-04-23 11:22:17,2020-04-23 05:01:00,,New Jersey,201,No Subject Provided,Y
2692033827,2020-04-23 11:22:20,2020-04-23 11:09:00,Dowagiac,Michigan,269,No Subject Provided,Y
8558765380,2020-04-23 11:23:28,2020-04-23 09:16:00,,Wyoming,307,No Subject Provided,
8038791766,2020-04-23 11:22:22,2020-04-22 11:18:00,Salisbury,North Carolina,704,Work from home  & other ways to make money,Y
2129305897,2020-04-23 11:22:25,2020-04-23 11:20:00,Charlestown,Massachusetts,781,Other,Y
8337130681,2020-04-23 11:22:26,2020-04-23 11:10:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8439421551,2020-04-23 11:22:35,2020-04-23 11:14:00,RALEIGH,North Carolina,919,Other,N
3853244020,2020-04-23 11:22:39,2020-04-23 09:34:00,,Georgia,912,No Subject Provided,N
8035907848,2020-04-23 11:22:49,2020-04-23 10:18:00,benbrook,Texas,817,Other,Y
8882129991,2020-04-23 11:22:50,2020-04-23 10:20:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
9727222496,2020-04-23 11:22:57,2020-04-23 10:19:00,Plano,Texas,972,Home security  & alarms,Y
8558955496,2020-04-23 11:22:58,2020-04-22 14:15:00,Tualatin,Oregon,503,Dropped call or no message,Y
8327221905,2020-04-23 11:22:59,2020-04-23 09:17:00,houston,Texas,832,Other,Y
8002927508,2020-04-23 11:23:30,2020-04-23 08:20:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
9212021923,2020-04-23 11:23:34,2020-04-22 17:15:00,,Georgia,912,No Subject Provided,Y
,2020-04-23 11:24:06,2020-04-23 10:27:00,Neptune,New Jersey,833,No Subject Provided,Y
8174223424,2020-04-23 11:24:13,2020-04-23 10:21:00,North Richland Hills,Texas,817,Warranties  & protection plans,Y
6154601913,2020-04-23 11:24:15,2020-04-23 11:18:00,West Orange,New Jersey,615,Dropped call or no message,N
7156036001,2020-04-23 11:24:15,2020-04-23 10:20:00,,Wisconsin,920,Other,N
9402862031,2020-04-23 11:24:21,2020-04-22 11:43:00,Sanger,Texas,940,Warranties  & protection plans,Y
5178832130,2020-04-23 11:24:31,2020-04-23 11:14:00,Flint,Michigan,810,"Energy, solar,  & utilities",N
9122501051,2020-04-23 11:24:34,2020-04-22 16:42:00,,Georgia,912,No Subject Provided,Y
2405353960,2020-04-23 11:24:38,2020-04-23 11:23:00,Sykesville,Maryland,240,Home security  & alarms,Y
8033394569,2020-04-23 11:24:42,2020-04-23 11:19:00,Mauldin,South Carolina,864,Other,N
6028030063,2020-04-23 11:24:42,2020-04-15 14:03:00,Phoenix,Arizona,626,Other,Y
2123282489,2020-04-23 11:24:46,2020-04-22 11:15:00,Pulaski,New York,315,Other,Y
8665320423,2020-04-23 11:24:46,2020-04-23 10:23:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2020-04-23 11:24:56,2020-04-23 11:14:00,,West Virginia,304,Other,Y
9372988124,2020-04-23 11:25:00,2020-04-23 11:23:00,Kettering,Ohio,937,Medical  & prescriptions,Y
5178832130,2020-04-23 11:25:01,2020-04-23 11:15:00,Flint,Michigan,810,"Energy, solar,  & utilities",N
3177972091,2020-04-23 11:25:07,2020-04-23 11:22:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037754053,2020-04-23 11:25:10,2020-04-22 18:35:00,Vienna,Virginia,703,Warranties  & protection plans,Y
8889751574,2020-04-23 11:25:15,2020-04-23 10:20:00,Nashville,Tennessee,615,Other,Y
8036800123,2020-04-23 11:25:31,2020-04-22 13:23:00,,Georgia,912,No Subject Provided,Y
3322080966,2020-04-23 11:26:43,2020-04-22 16:32:00,,Michigan,906,No Subject Provided,
8563234348,2020-04-23 11:25:42,2020-04-23 08:33:00,Cedar Crest,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
4782494031,2020-04-23 11:25:47,2020-04-23 09:52:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
8445729494,2020-04-23 11:25:51,2020-04-23 11:10:00,Clewiston,Florida,863,Other,Y
8435820948,2020-04-23 11:25:56,2020-04-23 10:25:00,,South Carolina,803,No Subject Provided,Y
,2020-04-23 11:26:07,2020-04-23 09:16:00,Blanding,Utah,435,"Calls pretending to be government, businesses, or family and friends",N
8705115995,2020-04-23 11:26:09,2020-04-23 10:00:00,,Arkansas,870,Other,Y
9122021374,2020-04-23 11:26:20,2020-04-22 10:47:00,,Georgia,912,No Subject Provided,Y
7138510732,2020-04-23 11:26:20,2020-04-23 10:21:00,Houston,Texas,713,Other,Y
7039368018,2020-04-23 11:26:24,2020-04-22 20:02:00,Vienna,Virginia,703,Dropped call or no message,Y
2345649814,2020-04-23 11:26:29,2020-04-23 11:24:00,Ottawa Hills,Ohio,419,"Lotteries, prizes  & sweepstakes",Y
9156154593,2020-04-23 11:26:33,2020-04-22 08:20:00,El Paso,Texas,915,Other,N
9402862031,2020-04-23 11:26:34,2020-04-22 17:46:00,Sanger,Texas,940,Warranties  & protection plans,Y
6513469506,2020-04-23 11:26:36,2020-04-23 10:20:00,White Bear Lake,Minnesota,651,Dropped call or no message,N
9195226875,2020-04-23 11:26:42,2020-04-23 11:21:00,,North Carolina,919,Warranties  & protection plans,Y
3032831285,2020-04-23 11:26:44,2020-04-23 09:02:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3049808046,2020-04-23 11:26:58,2020-04-22 18:31:00,,West Virginia,304,Other,Y
8013797335,2020-04-23 11:27:06,2020-04-06 09:01:00,American Fork,Utah,801,Warranties  & protection plans,Y
7192398182,2020-04-23 11:27:08,2020-03-11 13:10:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8449530496,2020-04-23 11:27:28,2020-04-22 10:46:00,Sonora,California,209,Medical  & prescriptions,Y
2762580259,2020-04-23 11:27:33,2020-04-23 11:04:00,Vienna,Virginia,703,Dropped call or no message,Y
9724881306,2020-04-23 11:27:39,2020-04-23 10:24:00,,Texas,469,No Subject Provided,N
4023878173,2020-04-23 11:27:40,2020-04-23 10:23:00,LA MARQUE,Texas,409,Other,Y
3055171603,2020-04-23 11:27:52,2020-04-23 11:24:00,Fort Lauderdale,Florida,516,Other,
4066902641,2020-04-23 11:27:55,2020-04-23 09:26:00,Billings,Montana,406,Warranties  & protection plans,Y
9546457485,2020-04-23 11:28:28,2020-04-22 13:25:00,,Texas,281,No Subject Provided,
8013798795,2020-04-23 11:28:10,2020-04-06 09:22:00,American Fork,Utah,801,Warranties  & protection plans,Y
9122021366,2020-04-23 11:28:12,2020-04-21 18:14:00,,Georgia,912,No Subject Provided,Y
9195417113,2020-04-23 11:28:13,2020-04-23 11:24:00,Stem,North Carolina,919,Warranties  & protection plans,Y
0000000000,2020-04-23 11:28:30,2020-04-22 18:17:00,,West Virginia,304,Other,Y
3307781176,2020-04-23 11:28:44,2020-04-23 11:09:00,findlay,Ohio,419,Other,Y
3202806066,2020-04-23 11:28:47,2020-04-23 10:27:00,chicago,Illinois,612,Dropped call or no message,N
3136421465,2020-04-23 11:28:48,2020-04-23 11:11:00,Ann Arbor,Michigan,734,Other,Y
6308669131,2020-04-23 11:28:54,2020-04-23 10:24:00,Chicago,Illinois,630,Warranties  & protection plans,Y
5164007534,2020-04-23 11:28:57,2020-04-10 15:07:00,Trinity,Florida,727,"Lotteries, prizes  & sweepstakes",Y
,2020-04-23 11:28:57,2020-03-10 13:27:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5154665896,2020-04-23 11:29:00,2020-04-22 10:39:00,Boone,Iowa,515,Warranties  & protection plans,Y
3603469318,2020-04-23 11:29:11,2020-04-23 08:13:00,Twisp,Washington,509,Other,N
9122255372,2020-04-23 11:29:12,2020-04-21 16:53:00,,Georgia,912,No Subject Provided,Y
2517537939,2020-04-23 11:29:13,2020-04-23 10:26:00,Mobile,Alabama,251,Medical  & prescriptions,N
9737889133,2020-04-23 11:29:43,2020-04-19 14:19:00,,Texas,281,No Subject Provided,
8189151407,2020-04-23 11:29:26,2020-04-20 10:00:00,Newbury Park,California,805,Other,N
8039555574,2020-04-23 11:29:28,2020-04-23 10:42:00,,South Carolina,803,No Subject Provided,Y
2697959811,2020-04-23 11:29:29,2020-04-23 01:57:00,Middleville,Michigan,269,Warranties  & protection plans,Y
