Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9104270527,2020-12-15 12:50:27,2020-12-12 11:44:00,Malvern,Arkansas,501,Other,Y
8448119380,2020-12-15 12:50:32,2020-12-10 20:12:00,Katy,Texas,832,Other,N
4014097380,2020-12-15 12:50:32,2020-12-14 15:00:00,West Warwick,Rhode Island,401,Warranties  & protection plans,N
8763878364,2020-12-15 12:51:42,2020-12-15 09:47:00,,Colorado,970,No Subject Provided,
5593122165,2020-12-15 12:50:36,2020-12-15 09:50:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9312531246,2020-12-15 12:50:38,2020-12-15 11:48:00,Cowan,Tennessee,931,Other,
6315899930,2020-12-15 12:51:28,2020-12-15 12:40:00,,New York,631,No Subject Provided,N
8882117690,2020-12-15 12:50:40,2020-12-15 09:40:00,Brentwood,California,925,Other,Y
5094083822,2020-12-15 12:50:43,2020-12-15 09:50:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7206796861,2020-12-15 12:50:46,2020-12-14 13:21:00,Broomfield,Colorado,303,Other,Y
7076818939,2020-12-15 12:50:54,2020-12-14 15:30:00,,California,707,Other,Y
,2020-12-15 12:50:56,2020-12-15 11:56:00,Orange,New Jersey,347,Other,Y
2292611603,2020-12-15 12:51:00,2020-12-15 10:58:00,Albany,Georgia,229,Warranties  & protection plans,Y
2152690258,2020-12-15 12:51:00,2020-12-15 12:46:00,Mauldin,South Carolina,954,Dropped call or no message,N
8132024414,2020-12-15 12:51:01,2020-12-15 11:43:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3868888038,2020-12-15 12:51:02,2020-12-11 09:53:00,Ogden,Utah,801,Other,N
,2020-12-15 12:51:03,2020-12-15 12:25:00,Indianapolis,Indiana,317,Other,Y
4074435454,2020-12-15 12:51:07,2020-12-14 19:41:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
31423326025,2020-12-15 12:51:08,2020-12-15 12:33:00,Clemmons,North Carolina,743,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072602048,2020-12-15 12:51:13,2020-12-15 11:50:00,Balaton,Minnesota,507,Other,N
6025847632,2020-12-15 12:51:15,2020-12-15 10:49:00,Mesa,Arizona,602,Warranties  & protection plans,Y
2892325023,2020-12-15 12:51:16,2020-12-15 10:33:00,,Arizona,617,Other,Y
5617426955,2020-12-15 12:51:17,2020-12-15 12:48:00,,Florida,561,Medical  & prescriptions,N
3047565771,2020-12-15 12:51:21,2020-12-15 12:03:00,Moorefield,West Virginia,304,Other,Y
7272058666,2020-12-15 12:51:33,2020-12-15 10:47:00,Lone Tree,Colorado,727,Medical  & prescriptions,N
9132947183,2020-12-15 12:51:35,2020-12-15 00:00:00,,Arizona,480,No Subject Provided,
,2020-12-15 12:51:37,2020-12-15 12:18:00,Acton,Massachusetts,978,Vacation  & timeshares,Y
9295526796,2020-12-15 12:51:39,2020-12-15 12:00:00,Palatka,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2542492418,2020-12-15 12:51:43,2020-12-15 00:00:00,Pueblo,Colorado,254,Medical  & prescriptions,N
5615937812,2020-12-15 12:51:50,2020-12-15 12:48:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
3142356159,2020-12-15 12:51:51,2020-12-15 12:48:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
12132020,2020-12-15 12:51:51,2020-12-13 12:00:00,Valparaiso,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
7029319755,2020-12-15 12:51:51,2020-12-14 13:32:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
3193546054,2020-12-15 12:51:55,2020-12-11 10:41:00,Ogden,Utah,801,Other,N
8306314618,2020-12-15 12:51:56,2020-12-15 11:44:00,,Texas,254,No Subject Provided,Y
8775504762,2020-12-15 12:51:57,2020-12-15 12:46:00,,New York,631,Home improvement  & cleaning,N
4432214532,2020-12-15 12:51:58,2020-12-15 10:42:00,NEW PHILADELPHIA,Ohio,330,Other,Y
7577932817,2020-12-15 12:52:01,2020-12-15 12:42:00,Newport News,Virginia,757,Other,Y
2813762795,2020-12-15 12:52:02,2020-12-15 11:45:00,Spring,Texas,281,Warranties  & protection plans,Y
6148929455,2020-12-15 12:52:05,2020-12-15 12:49:00,Gahanna,Ohio,614,Warranties  & protection plans,Y
7197523178,2020-12-15 12:52:41,2020-12-14 11:16:00,,Colorado,303,No Subject Provided,N
7547993398,2020-12-15 12:52:09,2020-12-14 00:00:00,SUTTER,Illinois,217,No Subject Provided,
2085900409,2020-12-15 12:52:12,2020-12-15 10:47:00,,Idaho,208,Dropped call or no message,N
2037634618,2020-12-15 12:52:32,2020-12-15 09:37:00,,Washington,425,No Subject Provided,N
5139321057,2020-12-15 12:52:15,2020-12-15 11:20:00,Litchfield,Illinois,217,Other,Y
6152643978,2020-12-15 12:52:16,2020-12-12 13:39:00,Cowan,Tennessee,931,No Subject Provided,
,2020-12-15 12:52:17,2020-12-15 11:03:00,,New Jersey,973,Warranties  & protection plans,Y
2523707409,2020-12-15 12:52:18,2020-12-15 12:46:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
8009918707,2020-12-15 12:52:20,2020-12-07 15:21:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
9186274713,2020-12-15 12:52:25,2020-12-15 11:47:00,tulsa,Oklahoma,918,Other,Y
2028586720,2020-12-15 12:52:25,2020-12-15 09:00:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
6187268889,2020-12-15 12:52:26,2020-12-15 11:50:00,Belleville,Illinois,618,Warranties  & protection plans,Y
8562725097,2020-12-15 12:52:27,2020-12-15 12:43:00,Wake forest,North Carolina,919,Warranties  & protection plans,Y
4123733827,2020-12-15 12:52:29,2020-12-11 14:12:00,Greenville,Pennsylvania,412,Other,Y
2793995073,2020-12-15 12:52:30,2020-12-15 08:20:00,Red Bluff,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6073748329,2020-12-15 12:52:32,2020-12-15 09:44:00,,Washington,253,Other,Y
2892324250,2020-12-15 12:52:33,2020-12-15 12:50:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5412935741,2020-12-15 12:52:35,2020-12-15 09:49:00,Eugene,Oregon,541,Warranties  & protection plans,Y
2179588013,2020-12-15 12:52:38,2020-12-14 00:00:00,SUTTER,Illinois,217,No Subject Provided,
8015523202,2020-12-15 12:52:45,2020-12-11 12:28:00,Ogden,Utah,801,Other,N
8324886114,2020-12-15 12:52:45,2020-12-15 10:44:00,Elizabeth,New Jersey,908,Other,N
7702787900,2020-12-15 12:52:50,2020-12-15 09:25:00,,Florida,561,No Subject Provided,Y
7329924672,2020-12-15 12:52:52,2020-12-15 11:41:00,Moorefield,West Virginia,304,Other,Y
7084456266,2020-12-15 12:52:56,2020-12-15 09:13:00,Oak Forest,Illinois,708,Medical  & prescriptions,Y
5707397199,2020-12-15 12:53:00,2020-12-15 12:44:00,NEW PHILADELPHIA,Ohio,330,Other,Y
30441055035,2020-12-15 12:53:07,2020-12-10 12:21:00,,West Virginia,304,Other,Y
,2020-12-15 12:53:07,2020-12-15 12:37:00,Charlevoix,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
2177861036,2020-12-15 12:53:07,2020-12-14 00:00:00,SUTTER,Illinois,217,No Subject Provided,
5032364672,2020-12-15 12:53:08,2020-12-15 09:52:00,,Oregon,503,Computer  & technical support,Y
717766134,2020-12-15 12:53:12,2020-12-15 12:48:00,Mechanicsburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",
6152643978,2020-12-15 12:53:13,2020-12-12 14:49:00,Cowan,Tennessee,931,No Subject Provided,
7273798386,2020-12-15 12:53:13,2020-12-14 11:44:00,Lone Tree,Colorado,727,Warranties  & protection plans,Y
6788248088,2020-12-15 12:53:25,2020-12-14 09:05:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7576545305,2020-12-15 12:53:28,2020-12-15 11:51:00,Newport News,Virginia,757,Other,Y
6023406001,2020-12-15 12:53:36,2020-12-15 10:50:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2182128688,2020-12-15 12:53:36,2020-12-11 16:07:00,Ogden,Utah,801,Other,N
8773851548,2020-12-15 12:53:37,2020-12-15 11:30:00,MASSILLON,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3306248059,2020-12-15 12:53:41,2020-12-15 12:01:00,NEW PHILADELPHIA,Ohio,330,Other,Y
3025787411,2020-12-15 12:53:43,2020-12-15 12:52:00,Vienna,Virginia,703,Warranties  & protection plans,Y
9132450404,2020-12-15 12:53:43,2020-12-15 03:03:00,,California,480,Other,Y
,2020-12-15 12:53:44,2020-12-15 09:46:00,San Leandro,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2089668123,2020-12-15 12:53:46,2020-12-14 15:27:00,Post Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8889820154,2020-12-15 12:53:50,2020-12-15 08:36:00,Clarkrange,Tennessee,931,Other,Y
5418041146,2020-12-15 12:53:50,2020-12-15 09:38:00,Salem,Oregon,503,Other,N
6152643978,2020-12-15 12:53:54,2020-12-12 16:02:00,Cowan,Tennessee,931,No Subject Provided,Y
8004249595,2020-12-15 12:53:54,2020-12-14 12:14:00,Charlotte,North Carolina,704,Other,N
8888293726,2020-12-15 12:53:56,2020-12-10 17:09:00,,West Virginia,304,Other,Y
9172241210,2020-12-15 12:53:57,2020-12-15 12:51:00,Cedarhurst,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2177863235,2020-12-15 12:54:02,2020-12-15 09:28:00,SUTTER,Illinois,217,Other,
4807191422,2020-12-15 12:54:07,2020-12-15 10:52:00,Sun City West,Colorado,970,Other,N
3525213368,2020-12-15 12:54:07,2020-12-14 11:42:00,Littleton,Colorado,720,Other,Y
2676869446,2020-12-15 12:54:07,2020-12-14 08:40:00,Schwenksville,Pennsylvania,215,Charities,N
8470572027,2020-12-15 12:54:13,2020-12-15 12:38:00,Zephyrhills,Florida,813,Other,Y
8283869512,2020-12-15 12:54:13,2020-12-15 12:50:00,Oswego,New York,315,"Calls pretending to be government, businesses, or family and friends",N
8886144320,2020-12-15 12:54:14,2020-12-14 16:49:00,San Antonio,Texas,210,Other,Y
6312306903,2020-12-15 12:54:14,2020-12-15 12:52:00,,New York,631,No Subject Provided,Y
9097368088,2020-12-15 12:54:16,2020-12-15 09:45:00,Lake Elsinore,California,909,"Calls pretending to be government, businesses, or family and friends",N
8888293726,2020-12-15 12:54:22,2020-12-15 11:37:00,Moorefield,West Virginia,304,Other,Y
8006219987,2020-12-15 12:54:28,2020-12-15 12:37:00,Port St. Lucie,Florida,772,Other,Y
7177299009,2020-12-15 12:54:32,2020-12-15 12:01:00,Mechanicsburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313182667,2020-12-15 12:54:35,2020-12-15 10:52:00,Broomfield,Colorado,281,"Calls pretending to be government, businesses, or family and friends",Y
4022912025,2020-12-15 12:54:36,2020-12-15 14:50:00,,Nebraska,402,Medical  & prescriptions,Y
7024890492,2020-12-15 12:54:36,2020-12-15 10:38:00,White Sulphur Springs,Michigan,702,Other,Y
8888293726,2020-12-15 12:54:38,2020-12-15 10:57:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184627708,2020-12-15 12:54:38,2020-12-14 09:04:00,Ogden,Utah,801,Other,N
7578024647,2020-12-15 12:54:39,2020-12-15 11:42:00,Newport News,Virginia,757,Other,Y
3462001237,2020-12-15 12:54:46,2020-12-15 11:49:00,La Porte,Texas,281,"Energy, solar,  & utilities",N
3463768288,2020-12-15 12:54:46,2020-12-14 14:22:00,Spring,Texas,281,Dropped call or no message,Y
9135835882,2020-12-15 12:54:47,2020-12-15 11:52:00,Kansas City,Missouri,913,Warranties  & protection plans,Y
8312623417,2020-12-15 12:54:49,2020-12-14 16:10:00,NEW PHILADELPHIA,Ohio,330,Other,Y
4074437425,2020-12-15 12:54:49,2020-12-14 18:43:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 12:54:49,2020-12-15 10:30:00,Cedaredge,Colorado,352,"Calls pretending to be government, businesses, or family and friends",Y
7036694546,2020-12-15 12:54:56,2020-12-14 16:47:00,Littleton,Colorado,720,Other,Y
7072225200,2020-12-15 12:54:59,2014-02-07 12:00:00,Laredo,Texas,800,"Reducing your debt (credit cards, mortgage, student loans)",N
2245785223,2020-12-15 12:55:03,2020-12-15 11:49:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5188740543,2020-12-15 12:55:06,2020-12-14 17:50:00,Brooklyn,New York,347,Warranties  & protection plans,Y
9542694357,2020-12-15 12:55:06,2020-12-15 12:49:00,Fort Lauderdale,Florida,954,Medical  & prescriptions,N
7169932917,2020-12-15 12:55:12,2020-12-15 11:35:00,,Texas,210,Other,Y
5035170767,2020-12-15 12:55:13,2020-12-14 09:05:00,Salem,Oregon,503,Other,N
8558855834,2020-12-15 12:56:00,2020-12-15 08:02:00,,Colorado,970,No Subject Provided,
8888293726,2020-12-15 12:55:17,2020-12-12 11:59:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503319526,2020-12-15 12:55:24,2020-12-15 12:35:00,Stow,Ohio,330,Other,Y
7173544385,2020-12-15 12:55:26,2020-12-15 10:07:00,Mechanicsburg,Pennsylvania,717,Charities,Y
6182268642,2020-12-15 12:55:27,2020-12-15 09:59:00,Belleville,Illinois,618,Dropped call or no message,N
5704377079,2020-12-15 12:55:29,2020-12-15 12:45:00,Bordentown,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
9166089902,2020-12-15 12:55:29,2020-12-15 06:09:00,,California,916,No Subject Provided,Y
2133286055,2020-12-15 12:55:29,2020-12-15 09:07:00,SUTTER,Illinois,217,No Subject Provided,N
6312306903,2020-12-15 12:55:30,2020-12-15 12:50:00,,New York,631,No Subject Provided,Y
9107977574,2020-12-15 12:55:31,2020-12-14 19:03:00,Charlotte,North Carolina,704,Other,N
8038459279,2020-12-15 12:55:34,2020-12-15 12:51:00,Gaston,South Carolina,803,Medical  & prescriptions,Y
2677742401,2020-12-15 12:55:40,2020-12-15 12:47:00,Schwenksville,Pennsylvania,215,Charities,N
2149621000,2020-12-15 12:55:41,2020-12-15 11:36:00,San Antonio,Texas,210,Warranties  & protection plans,Y
7273303503,2020-12-15 12:55:45,2020-12-15 11:01:00,Sierra Vista,Arizona,727,"Reducing your debt (credit cards, mortgage, student loans)",N
7578024647,2020-12-15 12:55:46,2020-12-15 11:41:00,Newport News,Virginia,757,Other,Y
4143768186,2020-12-15 12:55:47,2020-12-15 11:53:00,,Wisconsin,608,Warranties  & protection plans,Y
8003934887,2020-12-15 12:55:51,2020-12-14 17:40:00,Littleton,Colorado,720,Other,Y
,2020-12-15 12:55:54,2020-12-15 12:00:00,Bronx,New York,718,Computer  & technical support,Y
9298006826,2020-12-15 12:55:56,2020-12-15 12:40:00,,Florida,772,"Lotteries, prizes  & sweepstakes",N
7204043665,2020-12-15 12:56:00,2020-12-15 10:43:00,Dillon,Colorado,303,Vacation  & timeshares,Y
7327227250,2020-12-15 12:56:03,2020-12-14 12:37:00,WESTAMPTON,New Jersey,732,Other,Y
1415458955,2020-12-15 12:56:03,2020-12-15 12:00:00,,California,310,Warranties  & protection plans,Y
,2020-12-15 12:56:09,2020-12-15 09:55:00,,Washington,360,Dropped call or no message,Y
4074434124,2020-12-15 12:56:10,2020-12-14 18:59:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9544296931,2020-12-15 12:56:12,2020-12-15 09:54:00,YELM,Washington,360,Other,N
8003916192,2020-12-15 12:56:18,2020-12-09 13:51:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192202058,2020-12-15 12:56:20,2020-12-15 09:51:00,,California,619,Other,Y
2177867803,2020-12-15 12:56:22,2020-12-15 10:29:00,SUTTER,Illinois,217,No Subject Provided,
9253202270,2020-12-15 12:56:23,2020-12-15 09:45:00,,California,415,Vacation  & timeshares,Y
3479259723,2020-12-15 12:56:24,2020-12-14 15:16:00,Brooklyn,New York,347,Warranties  & protection plans,Y
7046591801,2020-12-15 12:56:25,2020-12-15 07:50:00,Charlotte,North Carolina,704,Other,N
3527882139,2020-12-15 12:56:31,2020-12-15 09:54:00,Portland,Oregon,503,Warranties  & protection plans,Y
7127785135,2020-12-15 12:56:39,2020-12-15 11:13:00,Valparaiso,Indiana,219,No Subject Provided,Y
2063121208,2020-12-15 12:56:41,2020-12-15 09:51:00,Tumwater,Washington,360,Other,N
8648380520,2020-12-15 12:56:42,2020-12-15 10:17:00,Littleton,Colorado,720,Other,Y
2086521914,2020-12-15 12:56:45,2020-12-15 11:45:00,,Idaho,208,Warranties  & protection plans,Y
3342252464,2020-12-15 12:57:20,2020-12-15 08:58:00,,Alabama,334,No Subject Provided,N
7142035201,2020-12-15 12:56:49,2020-12-15 10:55:00,Salt Lake City,Utah,801,Dropped call or no message,Y
8063143421,2020-12-15 12:56:52,2020-12-05 14:45:00,Afton,Texas,806,Other,Y
8003916192,2020-12-15 12:56:56,2020-12-08 13:58:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056212362,2020-12-15 12:56:57,2020-12-15 10:07:00,Newport News,Virginia,757,Other,Y
7246539217,2020-12-15 12:56:57,2020-12-14 13:41:00,Schwenksville,Pennsylvania,215,Charities,N
5415021353,2020-12-15 12:56:58,2020-12-15 09:44:00,Springfield,Oregon,541,Warranties  & protection plans,Y
7273642612,2020-12-15 12:56:59,2020-12-15 09:01:00,Sierra Vista,Florida,727,Medical  & prescriptions,N
3144740364,2020-12-15 12:57:01,2020-12-15 11:23:00,Belleville,Illinois,618,Medical  & prescriptions,N
6613605188,2020-12-15 12:57:02,2020-12-15 09:42:00,Castaic,California,800,Vacation  & timeshares,Y
4353444559,2020-12-15 12:57:03,2020-12-14 13:18:00,Pine,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2034335663,2020-12-15 12:57:03,2020-12-15 23:00:00,Cheshire,Connecticut,203,Other,Y
4103144207,2020-12-15 12:57:04,2020-12-15 08:06:00,Burbank,California,818,Other,N
9315914515,2020-12-15 12:58:22,2020-12-14 11:35:00,,New York,212,No Subject Provided,N
4235891121,2020-12-15 12:57:27,2020-12-12 12:55:00,chuckey,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
8636484322,2020-12-15 12:57:27,2020-12-15 09:53:00,Reedsport,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4193046498,2020-12-15 12:57:29,2020-12-14 10:39:00,MANSFIELD,Ohio,419,Other,N
9034931825,2020-12-15 12:57:31,2020-12-15 12:38:00,,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526931948,2020-12-15 12:57:32,2020-12-15 09:52:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404776041,2020-12-15 12:57:32,2020-12-15 12:42:00,germantown,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177865083,2020-12-15 12:57:40,2020-12-15 10:43:00,Sutter,Illinois,217,Medical  & prescriptions,Y
8003916182,2020-12-15 12:57:41,2020-12-07 20:16:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306468852,2020-12-15 12:57:41,2020-12-15 12:55:00,,Ohio,330,Other,N
7754026701,2020-12-15 12:57:42,2020-12-15 10:34:00,White Sulphur Springs,Montana,702,Other,Y
2512610626,2020-12-15 12:57:43,2020-12-15 11:52:00,,Alabama,251,Other,Y
9563055767,2020-12-15 12:57:43,2020-12-15 10:07:00,,Texas,713,Warranties  & protection plans,Y
2142813573,2020-12-15 12:57:46,2020-12-15 09:49:00,,Oregon,503,Other,Y
3860818930,2020-12-15 12:58:54,2020-12-15 10:30:00,,Minnesota,952,No Subject Provided,
7273357348,2020-12-15 12:57:56,2020-12-15 10:00:00,Sierra Vista,Florida,727,Other,N
7405554450,2020-12-15 12:57:59,2020-12-15 12:41:00,,Ohio,740,No Subject Provided,Y
2068581118,2020-12-15 12:58:00,2020-12-15 12:54:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2408998337,2020-12-15 12:58:01,2020-12-15 12:38:00,,Pennsylvania,240,Dropped call or no message,Y
3103356902,2020-12-15 12:58:03,2020-12-15 09:54:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3109862843,2020-12-15 12:59:01,2020-12-15 09:40:00,,California,310,No Subject Provided,N
4193046198,2020-12-15 12:58:13,2020-12-15 12:53:00,MANSFIELD,Ohio,419,Other,N
6788248156,2020-12-15 12:58:15,2020-12-15 11:43:00,,Virginia,757,No Subject Provided,Y
3195755686,2020-12-15 12:58:22,2020-12-15 11:55:00,,Iowa,319,Dropped call or no message,Y
3016669770,2020-12-15 12:58:22,2020-12-15 12:51:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172158001,2020-12-15 12:58:26,2020-12-15 00:00:00,Sutter,Illinois,217,Warranties  & protection plans,Y
8036219856,2020-12-15 12:58:27,2020-12-15 10:53:00,,Colorado,303,No Subject Provided,Y
8005363712,2020-12-15 12:58:28,2020-12-15 14:00:00,Broomfield,Colorado,303,Other,Y
8008246191,2020-12-15 12:58:30,2020-12-14 09:00:00,Rancho Palos Verdes,California,310,Other,Y
8003916182,2020-12-15 12:58:31,2020-12-14 12:15:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7377012113,2020-12-15 12:58:33,2020-12-04 12:46:00,Afton,Texas,806,Vacation  & timeshares,Y
51529869954,2020-12-15 12:58:35,2020-12-15 09:38:00,Newport News,Virginia,757,Other,Y
4235891121,2020-12-15 12:58:36,2020-12-12 12:49:00,chuckey,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
2705129966,2020-12-15 12:58:37,2020-12-15 12:53:00,,Kentucky,502,Charities,N
8038458032,2020-12-15 12:58:41,2020-12-15 11:10:00,Gaston,South Carolina,803,Medical  & prescriptions,Y
4157521234,2020-12-15 12:58:43,2020-12-15 09:57:00,Salem,Oregon,760,Warranties  & protection plans,Y
5013052021,2020-12-15 12:58:51,2020-12-15 09:55:00,Grants Pass,Oregon,541,Warranties  & protection plans,Y
2033189776,2020-12-15 12:58:53,2020-12-15 12:54:00,Huntington,Connecticut,203,Warranties  & protection plans,Y
2567410597,2020-12-15 12:58:54,2020-12-15 11:45:00,Decatur,Alabama,256,Warranties  & protection plans,Y
,2020-12-15 12:58:57,2020-12-14 09:06:00,San Antonio,Texas,210,Warranties  & protection plans,Y
8003916182,2020-12-15 12:59:04,2020-12-14 09:31:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-15 12:59:06,2020-12-15 10:50:00,Knoxville,Tennessee,865,Other,Y
7408987103,2020-12-15 12:59:54,2020-12-15 12:46:00,,Ohio,740,No Subject Provided,N
5135559757,2020-12-15 12:59:15,2020-12-15 11:15:00,,Ohio,513,"Energy, solar,  & utilities",Y
6265085988,2020-12-15 12:59:17,2020-12-15 09:36:00,Los Angeles,California,626,Other,Y
3307146534,2020-12-15 12:59:24,2020-12-15 10:44:00,,Ohio,330,Other,N
9176516390,2020-12-15 12:59:26,2020-12-15 12:52:00,NEW YORK,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8003916182,2020-12-15 12:59:34,2020-12-11 11:55:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174694020,2020-12-15 12:59:38,2020-12-15 09:51:00,,Texas,254,Warranties  & protection plans,Y
8153678825,2020-12-15 12:59:43,2020-12-15 11:48:00,Willow Springs,Illinois,847,Other,N
5752555780,2020-12-15 12:59:43,2020-12-08 15:38:00,Las Cruces,New Mexico,575,Other,Y
6094034663,2020-12-15 12:59:46,2020-12-15 12:44:00,,New Jersey,609,Dropped call or no message,N
2397470577,2020-12-15 12:59:46,2020-12-15 12:05:00,Cape Coral,Florida,239,Warranties  & protection plans,Y
,2020-12-15 12:59:51,2020-12-15 11:57:00,,Texas,832,Vacation  & timeshares,Y
8038459335,2020-12-15 12:59:52,2020-12-15 10:50:00,Gaston,South Carolina,803,Medical  & prescriptions,Y
9148649134,2020-12-15 12:59:54,2020-12-15 12:56:00,,New York,917,Other,Y
7577514543,2020-12-15 12:59:55,2020-12-15 12:54:00,NORFOLK,Virginia,757,Other,N
6052268987,2020-12-15 12:59:55,2020-12-15 11:52:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4196126838,2020-12-15 12:59:57,2020-12-15 10:27:00,MANSFIELD,Ohio,419,Other,N
8003916182,2020-12-15 13:00:11,2020-12-11 11:43:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105047661,2020-12-15 13:00:13,2020-12-15 09:57:00,,California,310,Warranties  & protection plans,Y
4242269753,2020-12-15 13:00:22,2020-12-15 09:59:00,,California,310,No Subject Provided,
9149187863,2020-12-15 13:00:24,2020-12-15 12:58:00,reston,Virginia,703,Other,Y
5133157194,2020-12-15 13:00:26,2020-12-15 11:26:00,,Ohio,513,"Energy, solar,  & utilities",N
8009918708,2020-12-15 13:00:27,2020-12-15 12:56:00,,Connecticut,203,Other,
3308305229,2020-12-15 13:00:29,2020-12-15 10:39:00,,Ohio,330,Other,Y
7198818235,2020-12-15 13:00:30,2020-12-15 10:55:00,Littleton,Colorado,303,"Energy, solar,  & utilities",N
9162392659,2020-12-15 13:00:31,2020-12-15 09:51:00,San Jose,California,408,Warranties  & protection plans,Y
8669852159,2020-12-15 13:00:32,2020-12-15 12:58:00,,New Jersey,201,Other,N
4233761556,2020-12-15 13:00:33,2020-12-12 14:55:00,chuckey,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
,2020-12-15 13:00:37,2020-12-15 09:37:00,Sherwood,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317455829,2020-12-15 13:00:43,2020-12-15 12:56:00,South Setauket,New York,631,Warranties  & protection plans,Y
5752155290,2020-12-15 13:00:45,2020-12-10 10:38:00,Las Cruces,New Mexico,575,Other,Y
7202831760,2020-12-15 13:00:52,2020-12-15 10:56:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8038457273,2020-12-15 13:00:53,2020-12-15 10:27:00,Gaston,South Carolina,803,Medical  & prescriptions,Y
8016095841,2020-12-15 13:01:01,2020-12-14 15:46:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704602288,2020-12-15 13:01:06,2020-12-15 11:50:00,garland,Texas,972,Other,N
3303418142,2020-12-15 13:01:08,2020-12-14 13:43:00,,Ohio,330,Other,N
2892329125,2020-12-15 13:01:16,2020-12-15 11:58:00,,Ohio,513,Other,N
8142128480,2020-12-15 13:01:21,2020-12-15 12:00:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
121520,2020-12-15 13:01:22,2020-12-15 08:16:00,Hopkins,Minnesota,952,Other,Y
2148389228,2020-12-15 13:01:23,2020-12-05 11:00:00,,Texas,214,Computer  & technical support,Y
8282796189,2020-12-15 13:01:23,2020-12-15 00:15:00,,North Carolina,704,Vacation  & timeshares,Y
3124824177,2020-12-15 13:01:26,2020-12-07 16:31:00,Delphi,Indiana,312,No Subject Provided,Y
,2020-12-15 13:01:31,2020-12-15 12:50:00,,Rhode Island,401,Other,Y
