Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9547754117,2020-05-13 12:15:01,2020-05-13 11:34:00,,Florida,954,No Subject Provided,Y
9493712660,2020-05-13 12:15:03,2020-05-13 09:12:00,Laguna Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029911310,2020-05-13 12:15:06,2020-04-01 15:25:00,laporte,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082319546,2020-05-13 12:15:12,2020-05-13 12:10:00,Fredericksburg,Virginia,339,Warranties  & protection plans,Y
5203463582,2020-05-13 12:15:12,2020-05-13 09:08:00,Bend,Oregon,541,Dropped call or no message,N
2563718937,2020-05-13 12:15:17,2020-05-13 09:14:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
8587173483,2020-05-13 12:15:26,2020-04-20 19:21:00,,California,858,Warranties  & protection plans,Y
5046165769,2020-05-13 12:16:35,2020-05-13 11:22:00,,Louisiana,504,No Subject Provided,N
7023135906,2020-05-13 12:15:45,2020-05-13 09:01:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8882788554,2020-05-13 12:15:56,2020-05-13 12:09:00,Atlanta,Georgia,770,Other,Y
3608686248,2020-05-13 12:15:59,2020-05-13 09:02:00,San Diego,California,360,Warranties  & protection plans,Y
8022324695,2020-05-13 12:16:02,2020-05-13 12:09:00,Brattleboro,Vermont,802,Other,Y
5035304133,2020-05-13 12:16:09,2020-05-13 12:05:00,Key West,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2565949902,2020-05-13 12:16:13,2020-05-13 10:55:00,Killen,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8564409348,2020-05-13 12:16:14,2020-05-13 11:04:00,,New York,908,Warranties  & protection plans,Y
8662836635,2020-05-13 12:16:18,2020-05-13 12:13:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2538749365,2020-05-13 12:16:19,2020-05-12 11:49:00,,Washington,253,Warranties  & protection plans,Y
9378348677,2020-05-13 12:16:44,2020-05-13 12:12:00,Fairborn,Ohio,937,Dropped call or no message,Y
7192941876,2020-05-13 12:16:52,2020-04-22 12:49:00,Gallatin,Tennessee,719,Dropped call or no message,N
4697951284,2020-05-13 12:17:00,2020-05-12 08:22:00,Las Vegas,Nevada,702,No Subject Provided,
2058786010,2020-05-13 12:17:04,2020-05-13 09:44:00,Killen,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8609305018,2020-05-13 12:17:31,2020-05-13 12:09:00,Middletown,Connecticut,860,Other,N
7252289108,2020-05-13 12:17:31,2020-05-12 12:09:00,Las Vegas,Nevada,702,No Subject Provided,
2486172412,2020-05-13 12:17:32,2020-05-13 11:13:00,SUGAR LAND,Texas,510,Medical  & prescriptions,Y
8007622265,2020-05-13 12:17:37,2020-05-13 12:13:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-13 12:17:38,2020-05-13 09:13:00,CHINO VALLEY,Arizona,928,Warranties  & protection plans,Y
5305709906,2020-05-13 12:17:42,2020-05-13 09:00:00,Valley village,California,747,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332148571,2020-05-13 12:17:56,2020-05-13 09:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 12:17:58,2020-05-13 10:32:00,Blooomington,Indiana,812,"Lotteries, prizes  & sweepstakes",N
6018137684,2020-05-13 12:18:01,2020-05-13 11:15:00,Richland,Mississippi,601,Other,Y
9319543903,2020-05-13 12:18:03,2020-05-13 11:08:00,Sparta,Tennessee,931,Warranties  & protection plans,N
8006957444,2020-05-13 12:18:04,2020-05-12 11:53:00,ORLANDO,Florida,407,Other,N
2122126822,2020-05-13 12:18:58,2020-04-12 09:05:00,,Minnesota,612,No Subject Provided,N
2022244124,2020-05-13 12:18:20,2020-05-12 18:02:00,Killen,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7865249793,2020-05-13 12:18:21,2020-05-13 08:54:00,Tinley Park,Illinois,408,Other,Y
8557031221,2020-05-13 12:18:30,2020-05-12 10:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6179968876,2020-05-13 12:18:32,2020-04-22 16:59:00,laporte,Texas,281,Medical  & prescriptions,Y
7193967662,2020-05-13 12:18:34,2020-05-13 12:15:00,,District of Columbia,202,Medical  & prescriptions,Y
7243429444,2020-05-13 12:18:34,2020-05-13 12:00:00,,Pennsylvania,724,Warranties  & protection plans,Y
5073387727,2020-05-13 12:18:35,2020-05-13 10:21:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8002827541,2020-05-13 12:18:40,2020-05-13 11:15:00,,Tennessee,615,No Subject Provided,Y
8135355154,2020-05-13 12:18:43,2020-05-13 12:05:00,Tampa,Florida,813,Warranties  & protection plans,Y
7192594146,2020-05-13 12:18:53,2020-05-09 14:15:00,Gallatin,Tennessee,719,Warranties  & protection plans,N
6124284246,2020-05-13 12:19:01,2020-05-12 09:50:00,,Minnesota,218,No Subject Provided,Y
9015043144,2020-05-13 12:19:08,2020-05-13 11:14:00,,Tennessee,901,Other,Y
3234339225,2020-05-13 12:19:11,2020-05-13 08:59:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3233519707,2020-05-13 12:19:24,2020-05-13 09:11:00,,California,323,Dropped call or no message,N
6314905567,2020-05-13 12:19:26,2020-05-13 12:10:00,Pelham,New York,914,Other,N
,2020-05-13 12:19:27,2020-05-11 07:39:00,St. Maries,Idaho,208,Other,Y
2312162094,2020-05-13 12:19:31,2020-05-13 12:00:00,ROCK HILL,South Carolina,803,Medical  & prescriptions,Y
8135440717,2020-05-13 12:19:37,2020-05-13 11:03:00,Land O Lakes,Florida,813,Dropped call or no message,Y
7152480044,2020-05-13 12:19:39,2020-05-13 11:16:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
6502581581,2020-05-13 12:19:39,2020-05-13 09:16:00,,California,650,No Subject Provided,Y
2026160646,2020-05-13 12:19:54,2020-05-13 11:55:00,Sanford,Florida,614,Other,N
6073645619,2020-05-13 12:19:55,2020-05-13 11:16:00,Munford,Tennessee,901,Warranties  & protection plans,Y
6788928980,2020-05-13 12:20:00,2020-05-13 12:17:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
3025323161,2020-05-13 12:20:54,2020-04-12 09:05:00,,Minnesota,612,No Subject Provided,N
4305400434,2020-05-13 12:20:17,2020-05-13 11:16:00,Evanston,Illinois,773,Dropped call or no message,N
2053776053,2020-05-13 12:20:18,2020-05-13 09:09:00,seattle,Washington,206,Dropped call or no message,
2168676826,2020-05-13 12:20:26,2020-05-11 17:30:00,,Pennsylvania,610,No Subject Provided,Y
7192594147,2020-05-13 12:20:28,2020-05-05 19:24:00,Gallatin,Tennessee,719,Other,N
8002255935,2020-05-13 12:20:40,2020-05-13 12:15:00,Paterson,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055708470,2020-05-13 12:20:55,2020-05-11 07:47:00,Las Vegas,Nevada,305,Dropped call or no message,N
3174147258,2020-05-13 12:21:05,2020-05-13 11:18:00,Ames,Iowa,317,Warranties  & protection plans,Y
,2020-05-13 12:21:15,2020-05-13 00:00:00,Columbus,Ohio,419,Medical  & prescriptions,N
9205854171,2020-05-13 12:21:22,2020-05-13 11:14:00,Iola,Wisconsin,920,Warranties  & protection plans,Y
4044927028,2020-05-13 12:21:26,2020-05-13 12:10:00,HENRICO,Virginia,404,Other,Y
4063441492,2020-05-13 12:21:28,2020-05-13 09:15:00,CHILOQUIN,Oregon,541,Other,N
8043398907,2020-05-13 12:21:38,2020-05-13 11:29:00,Richmond,Virginia,804,Warranties  & protection plans,Y
9286054065,2020-05-13 12:21:44,2020-05-12 11:56:00,Chandler,Arizona,928,Other,Y
8773644727,2020-05-13 12:21:49,2020-04-01 15:25:00,laporte,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197467665,2020-05-13 12:21:50,2020-05-13 11:21:00,South Euclid,Ohio,216,Other,Y
3213388836,2020-05-13 12:21:52,2020-05-04 10:01:00,Melbourne,Florida,321,Warranties  & protection plans,Y
8642384409,2020-05-13 12:21:53,2020-05-13 10:50:00,Greenville,South Carolina,864,Warranties  & protection plans,Y
7192594148,2020-05-13 12:22:14,2020-05-11 18:08:00,Gallatin,Tennessee,719,Other,N
,2020-05-13 12:23:03,2020-04-12 09:05:00,,Minnesota,612,No Subject Provided,N
7085323084,2020-05-13 12:22:20,2020-05-13 11:19:00,Tinley Park,Illinois,708,Dropped call or no message,N
9287354133,2020-05-13 12:22:21,2020-05-13 09:11:00,Prescott,Arizona,928,Dropped call or no message,
2342184168,2020-05-13 12:22:22,2020-05-13 12:15:00,New Franklin,Ohio,330,Other,N
3862420938,2020-05-13 12:22:24,2020-05-13 00:21:00,Crystal River,Florida,352,Warranties  & protection plans,Y
7607396740,2020-05-13 12:22:26,2020-05-13 09:16:00,Oceanside,California,760,Medical  & prescriptions,Y
8662039560,2020-05-13 12:22:27,2020-05-12 11:11:00,,Pennsylvania,610,No Subject Provided,Y
4782733950,2020-05-13 12:22:28,2020-05-13 12:18:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
6126886978,2020-05-13 12:22:29,2020-05-13 10:12:00,Brooklyn Park,Minnesota,763,Home improvement  & cleaning,N
6513599052,2020-05-13 12:22:34,2020-05-12 14:12:00,,Minnesota,218,No Subject Provided,Y
7867336213,2020-05-13 12:22:44,2020-05-12 11:49:00,Las Vegas,Florida,305,Dropped call or no message,N
6096399868,2020-05-13 12:22:46,2020-05-13 12:17:00,Bordentown,New Jersey,609,Warranties  & protection plans,N
7086400624,2020-05-13 12:22:46,2020-05-13 11:12:00,Lake in the HIlls,Illinois,224,Warranties  & protection plans,Y
4435308437,2020-05-13 12:22:48,2020-05-13 12:19:00,Owings Mills,Maryland,443,Other,N
2488945284,2020-05-13 12:22:48,2020-05-13 12:21:00,Berkley,Michigan,248,Warranties  & protection plans,Y
4133005403,2020-05-13 12:23:15,2020-05-13 11:57:00,Fredericksburg,Virginia,339,Warranties  & protection plans,Y
9094062632,2020-05-13 12:23:17,2020-05-13 12:00:00,Sarasota,Florida,504,"Calls pretending to be government, businesses, or family and friends",Y
5203418138,2020-05-13 12:23:24,2020-05-13 09:20:00,,Arizona,480,Medical  & prescriptions,Y
2488946171,2020-05-13 12:23:24,2020-05-12 17:31:00,Berkley,Michigan,248,Warranties  & protection plans,Y
8134237012,2020-05-13 12:23:37,2020-05-13 08:31:00,Brandon,Florida,561,Dropped call or no message,Y
8283827699,2020-05-13 12:23:39,2020-05-13 12:18:00,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,Y
5858519499,2020-05-13 12:23:40,2020-05-13 12:20:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9287353013,2020-05-13 12:23:48,2020-05-13 00:00:00,Prescott,Arizona,928,Dropped call or no message,
7344404835,2020-05-13 12:23:48,2020-05-13 12:19:00,Gaylord,Michigan,248,Vacation  & timeshares,Y
4692819727,2020-05-13 12:23:53,2020-05-13 11:18:00,,Texas,281,Other,Y
5403857305,2020-05-13 12:24:05,2020-05-13 09:12:00,Walnut Creek,California,925,Medical  & prescriptions,Y
7046105836,2020-05-13 12:24:54,2020-04-12 00:00:00,,Minnesota,612,No Subject Provided,N
2488945333,2020-05-13 12:24:14,2020-05-12 13:44:00,Berkley,Michigan,248,Warranties  & protection plans,Y
5312069979,2020-05-13 12:24:14,2020-05-12 09:28:00,,Pennsylvania,610,No Subject Provided,Y
5627814808,2020-05-13 12:24:29,2020-05-13 12:21:00,Robbins,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153099390,2020-05-13 12:24:32,2020-05-13 12:20:00,Chalfont,Pennsylvania,267,Charities,Y
2029567787,2020-05-13 12:24:36,2020-05-13 11:14:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7732329509,2020-05-13 12:24:40,2020-05-13 10:00:00,Clinton,Illinois,217,Warranties  & protection plans,Y
8882955540,2020-05-13 12:24:42,2020-05-13 09:00:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773824357,2020-05-13 12:24:44,2020-05-13 09:10:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4804483778,2020-05-13 12:24:47,2020-05-13 11:01:00,,Wisconsin,262,Other,N
2082160364,2020-05-13 12:24:55,2020-05-13 10:23:00,Meridian,Idaho,208,Warranties  & protection plans,Y
5408499165,2020-05-13 12:24:58,2020-05-13 11:56:00,Staunton,Virginia,540,Other,Y
8458423188,2020-05-13 12:25:08,2020-05-13 12:23:00,,New York,845,Other,Y
4305400436,2020-05-13 12:25:18,2020-05-13 09:19:00,,Arizona,928,No Subject Provided,
6513599128,2020-05-13 12:26:24,2020-05-11 11:50:00,,Minnesota,218,No Subject Provided,N
8102108260,2020-05-13 12:25:15,2020-05-13 12:22:00,Flint,Michigan,810,Warranties  & protection plans,Y
2314628122,2020-05-13 12:25:15,2020-05-13 11:29:00,,Michigan,517,No Subject Provided,Y
2024952957,2020-05-13 12:25:16,2020-05-13 12:21:00,Falls Church,Virginia,571,Other,Y
5614633799,2020-05-13 12:25:17,2020-05-13 12:19:00,Bunnlevel,North Carolina,910,Warranties  & protection plans,Y
3213063670,2020-05-13 12:25:18,2020-05-13 12:22:00,Tampa,Florida,239,Warranties  & protection plans,Y
,2020-05-13 12:25:35,2020-05-13 12:23:00,,New Jersey,732,No Subject Provided,N
2604586174,2020-05-13 12:25:37,2020-05-13 12:23:00,Fort wayne,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123544743,2020-05-13 12:25:40,2020-05-06 08:12:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3014802011,2020-05-13 12:25:46,2020-05-13 12:23:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103871252,2020-05-13 12:25:49,2020-05-12 17:20:00,Wilmington,North Carolina,910,Dropped call or no message,Y
3058942938,2020-05-13 12:25:52,2020-05-12 14:16:00,,Florida,305,Other,N
8322102353,2020-05-13 12:25:54,2020-05-13 10:00:00,,Texas,832,Other,Y
7181196137,2020-05-13 12:26:04,2020-05-13 09:23:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
5166141183,2020-05-13 12:26:49,2020-04-12 09:05:00,,Minnesota,612,No Subject Provided,N
8149839832,2020-05-13 12:26:10,2020-05-13 12:22:00,WARREN,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 12:26:13,2020-05-13 10:26:00,,Wisconsin,920,No Subject Provided,Y
2027924408,2020-05-13 12:26:49,2020-05-12 18:34:00,,West Virginia,304,No Subject Provided,N
5072033563,2020-05-13 12:26:27,2020-05-13 11:34:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
4078901954,2020-05-13 12:26:37,2020-05-13 09:07:00,Las Vegas,Florida,305,Medical  & prescriptions,Y
4805766099,2020-05-13 12:26:42,2020-05-13 12:16:00,,Georgia,678,Vacation  & timeshares,N
8803200133,2020-05-13 12:26:53,2020-05-13 09:08:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
7279029423,2020-05-13 12:27:00,2020-05-13 12:23:00,largo,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028530866,2020-05-13 12:27:03,2020-05-12 11:17:00,Arlington,Virginia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372948706,2020-05-13 12:27:04,2020-05-13 11:23:00,jefferson,Louisiana,504,Warranties  & protection plans,Y
8054624181,2020-05-13 12:27:14,2020-05-13 09:22:00,atascadero,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104157723,2020-05-13 12:27:19,2020-05-09 12:17:00,Bunnlevel,North Carolina,910,Warranties  & protection plans,Y
7172290764,2020-05-13 12:27:32,2020-05-13 12:23:00,Hanover,Pennsylvania,717,Home security  & alarms,Y
,2020-05-13 12:27:33,2020-05-13 00:00:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103235959,2020-05-13 12:27:44,2020-04-23 13:36:00,,California,510,Warranties  & protection plans,Y
8009309026,2020-05-13 12:28:09,2020-05-13 12:17:00,,West Virginia,304,No Subject Provided,N
5805428974,2020-05-13 12:27:49,2020-05-13 11:18:00,goltry,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056008727,2020-05-13 12:28:04,2020-05-13 12:13:00,,Florida,305,Other,N
7156360651,2020-05-13 12:28:24,2020-05-13 12:27:00,,Pennsylvania,717,Other,Y
2057089360,2020-05-13 12:28:29,2020-05-13 17:13:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
7148444061,2020-05-13 12:28:39,2020-05-13 11:48:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8443683444,2020-05-13 12:28:44,2020-05-13 09:11:00,West Chester,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
8559424144,2020-05-13 12:28:48,2020-05-11 10:01:00,Hamilton,Montana,208,Medical  & prescriptions,Y
7815912267,2020-05-13 12:28:49,2020-05-13 11:59:00,Miami,Florida,305,Other,N
7049465023,2020-05-13 12:29:05,2020-05-13 12:28:00,,North Carolina,919,Other,N
7609299075,2020-05-13 12:29:05,2020-05-13 09:04:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
2765246155,2020-05-13 12:29:24,2020-05-13 11:09:00,,Virginia,540,No Subject Provided,Y
9032928370,2020-05-13 12:29:46,2020-05-13 11:27:00,Gun Barrel City,Texas,903,Warranties  & protection plans,Y
3072889591,2020-05-13 12:29:57,2020-05-13 12:28:00,,North Carolina,336,Medical  & prescriptions,Y
4243637181,2020-05-13 12:29:57,2020-05-13 11:39:00,,Florida,786,Other,Y
8103743947,2020-05-13 12:30:05,2020-05-13 10:19:00,Flint,Michigan,810,Warranties  & protection plans,Y
9283348271,2020-05-13 12:30:07,2020-05-12 21:00:00,,Arizona,928,Dropped call or no message,
3343283029,2020-05-13 12:30:08,2020-05-13 11:23:00,Ariton,Alabama,334,Other,Y
9725441797,2020-05-13 12:30:08,2020-05-13 11:21:00,Flower Mound,Texas,972,Warranties  & protection plans,Y
2153863125,2020-05-13 12:30:14,2020-05-13 12:25:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
7343756711,2020-05-13 12:30:16,2020-05-13 12:28:00,,Michigan,734,Dropped call or no message,N
2182199150,2020-05-13 12:31:12,2020-05-08 13:00:00,,Minnesota,218,No Subject Provided,N
8019017318,2020-05-13 12:30:22,2020-05-12 13:47:00,Sandy,Utah,801,Other,N
7279026932,2020-05-13 12:30:39,2020-05-12 18:27:00,largo,Florida,727,Warranties  & protection plans,Y
3236464019,2020-05-13 12:30:46,2020-05-13 09:25:00,Weatherford,Texas,323,Warranties  & protection plans,Y
9033072589,2020-05-13 12:30:55,2020-05-13 11:27:00,Coleman,Texas,325,Warranties  & protection plans,Y
9123197773,2020-05-13 12:31:26,2020-05-13 00:00:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
8778057744,2020-05-13 12:31:26,2020-05-13 11:21:00,New Orleans,Louisiana,504,Dropped call or no message,Y
6282100682,2020-05-13 12:31:27,2020-05-13 09:06:00,,Oregon,541,Medical  & prescriptions,Y
5402108202,2020-05-13 12:32:20,2020-05-13 12:11:00,,Virginia,276,No Subject Provided,N
7622013707,2020-05-13 12:31:36,2020-05-13 12:27:00,Atlanta,Georgia,404,Dropped call or no message,Y
2014411453,2020-05-13 12:31:44,2020-05-13 09:23:00,Anthem,Arizona,602,"Energy, solar,  & utilities",Y
4782198934,2020-05-13 12:32:04,2020-05-13 12:01:00,Macon,Georgia,478,Other,Y
8054754336,2020-05-13 12:32:04,2020-05-13 08:15:00,Arizona,Arizona,520,Medical  & prescriptions,N
4432349760,2020-05-13 12:32:07,2020-05-13 11:27:00,Silver Spring,Maryland,301,Other,N
6035549355,2020-05-13 12:32:16,2020-05-13 12:14:00,,New Hampshire,603,Warranties  & protection plans,Y
5403026641,2020-05-13 12:32:23,2020-05-13 11:00:00,St. Augustine,Florida,904,Warranties  & protection plans,Y
9182030803,2020-05-13 12:32:32,2020-05-13 11:30:00,Broken Arrow,Oklahoma,918,Warranties  & protection plans,Y
,2020-05-13 12:32:45,2020-05-13 12:14:00,Cape Coral,Florida,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-13 12:32:59,2020-05-13 10:20:00,Hoopeston,Illinois,217,Computer  & technical support,Y
8019017284,2020-05-13 12:33:06,2020-05-13 09:52:00,Sandy,Utah,801,Dropped call or no message,N
2072034907,2020-05-13 12:33:14,2020-05-13 00:05:00,Baltimore,Maryland,410,Other,Y
7405845608,2020-05-13 12:33:21,2020-05-13 12:26:00,Fairborn,Ohio,937,Other,N
8153401729,2020-05-13 12:33:36,2020-05-13 11:30:00,chicago,Illinois,773,Warranties  & protection plans,Y
8644482313,2020-05-13 12:33:39,2020-05-13 12:30:00,N Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095550132,2020-05-13 12:33:42,2020-05-13 12:28:00,Harwich,Massachusetts,508,Medical  & prescriptions,N
6312012808,2020-05-13 12:33:49,2020-03-16 10:00:00,Brentwood,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
5613509389,2020-05-13 12:33:52,2020-05-12 14:27:00,Saginaw,Michigan,989,Other,Y
4432349760,2020-05-13 12:33:52,2020-05-13 11:28:00,Silver Spring,Maryland,301,Other,N
8789006318,2020-05-13 12:33:54,2020-05-13 12:27:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548385664,2020-05-13 12:34:00,2020-05-13 09:18:00,Las Vegas,Nevada,951,Medical  & prescriptions,Y
4786218902,2020-05-13 12:34:13,2020-05-13 11:30:00,dothan,Alabama,334,Other,N
8032657749,2020-05-13 12:34:16,2020-05-13 12:23:00,N Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445815824,2020-05-13 12:34:20,2020-05-13 11:25:00,Memphis,Tennessee,901,Other,Y
8882524013,2020-05-13 12:34:20,2020-02-12 11:07:00,Houston,Texas,832,Warranties  & protection plans,Y
2532271565,2020-05-13 12:34:32,2020-05-13 09:22:00,Bonney lake,Washington,253,Other,N
2052893993,2020-05-13 12:34:34,2020-05-11 08:11:00,St. Maries,Idaho,208,Other,Y
5742302331,2020-05-13 12:34:36,2020-05-12 18:01:00,Nashville,Indiana,812,Vacation  & timeshares,Y
4062298615,2020-05-13 12:34:37,2020-05-13 10:13:00,,Montana,406,Warranties  & protection plans,Y
8019017304,2020-05-13 12:34:48,2020-05-12 09:54:00,Sandy,Utah,801,Dropped call or no message,N
7152270836,2020-05-13 12:34:52,2020-05-12 10:13:00,,Wisconsin,715,Warranties  & protection plans,N
9094062632,2020-05-13 12:35:00,2020-05-13 08:28:00,Poplar,Wisconsin,218,"Calls pretending to be government, businesses, or family and friends",Y
9188109817,2020-05-13 12:35:03,2020-05-13 11:32:00,Broken Arrow,Oklahoma,918,Warranties  & protection plans,N
8034688471,2020-05-13 12:35:05,2020-05-13 12:30:00,,South Carolina,803,Home security  & alarms,N
4088677894,2020-05-13 12:35:14,2020-05-13 09:23:00,Studio City,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818104652,2020-05-13 12:35:21,2020-05-13 11:32:00,League City,Texas,281,Other,Y
5077021096,2020-05-13 12:37:12,2020-05-13 11:20:00,,Minnesota,218,No Subject Provided,N
2674978591,2020-05-13 12:35:27,2020-05-13 12:33:00,Ellwood City,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
9897781720,2020-05-13 12:35:28,2020-05-11 02:30:00,Saginaw,Michigan,989,Other,Y
7135583540,2020-05-13 12:35:32,2020-05-13 11:31:00,Houston,Texas,713,Other,N
5202012310,2020-05-13 12:35:54,2020-05-13 08:00:00,,Arizona,520,Warranties  & protection plans,Y
2176010725,2020-05-13 12:36:02,2020-05-13 11:12:00,,Illinois,708,Other,Y
6148479523,2020-05-13 12:36:25,2020-05-13 12:35:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407428791,2020-05-13 12:36:26,2020-05-13 12:30:00,Obetz,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
5138089686,2020-05-13 12:36:27,2020-05-13 12:29:00,Cincinnati,Ohio,513,Medical  & prescriptions,N
2532145725,2020-05-13 12:36:31,2020-05-12 09:37:00,Bonney lake,Washington,253,Other,N
2254524253,2020-05-13 12:36:32,2020-05-13 11:00:00,,Missouri,636,No Subject Provided,Y
8144798398,2020-05-13 12:36:40,2020-05-13 12:22:00,Williamsburg,Pennsylvania,814,Other,Y
8444674855,2020-05-13 12:36:51,2020-05-13 11:30:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 12:36:52,2020-05-12 20:10:00,,North Carolina,910,No Subject Provided,
,2020-05-13 12:36:54,2020-05-13 10:34:00,Burlington,New Jersey,609,Warranties  & protection plans,Y
5615771509,2020-05-13 12:37:37,2020-05-13 11:33:00,,Florida,561,No Subject Provided,N
9892817282,2020-05-13 12:36:55,2020-05-06 17:16:00,Saginaw,Michigan,989,Other,Y
5614867130,2020-05-13 12:38:18,2020-05-13 00:00:00,,Florida,239,No Subject Provided,N
5053005250,2020-05-13 12:37:01,2020-05-13 10:32:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
4254273,2020-05-13 12:37:07,2020-05-13 11:30:00,Abilene,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
7704341040,2020-05-13 12:38:30,2020-05-13 11:41:00,,Texas,325,No Subject Provided,N
8446829776,2020-05-13 12:37:14,2020-05-13 10:03:00,Blanca,Colorado,503,Medical  & prescriptions,Y
7163094004,2020-05-13 12:37:15,2020-05-12 18:05:00,,New York,718,Other,Y
8002479215,2020-05-13 12:37:15,2020-05-13 12:22:00,,Michigan,313,No Subject Provided,Y
3472528384,2020-05-13 12:37:19,2020-05-12 18:15:00,,New York,718,No Subject Provided,Y
6107347972,2020-05-13 12:37:19,2020-05-13 12:25:00,"Warren,",Michigan,586,No Subject Provided,N
6303150825,2020-05-13 12:37:22,2020-05-13 00:22:00,Owosso,Michigan,517,Other,N
8503387032,2020-05-13 12:37:28,2020-05-13 11:25:00,,Florida,850,Other,N
4406271416,2020-05-13 12:37:30,2020-05-06 14:42:00,Sandy,Utah,801,Dropped call or no message,N
7069931299,2020-05-13 12:37:31,2020-05-12 07:55:00,,Utah,435,"Lotteries, prizes  & sweepstakes",N
5867910711,2020-05-13 12:37:37,2020-05-13 11:47:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7276673070,2020-05-13 12:37:47,2020-05-13 12:17:00,,North Carolina,251,Dropped call or no message,Y
9133120989,2020-05-13 12:37:47,2020-05-09 12:53:00,Seneca Falls,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
000000000,2020-05-13 12:37:56,2020-05-12 23:02:00,,South Dakota,605,Other,N
8002532322,2020-05-13 12:37:58,2020-05-13 09:00:00,,Missouri,636,Medical  & prescriptions,Y
7163094004,2020-05-13 12:38:02,2020-05-13 12:34:00,,New York,718,Other,Y
8623689314,2020-05-13 12:38:07,2020-05-13 12:31:00,,New Jersey,862,Other,N
4692706807,2020-05-13 12:38:13,2020-05-13 12:29:00,Macon,Georgia,478,Other,Y
