Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3304437514,2020-06-08 10:02:46,2020-06-08 10:00:00,Brunswick,Ohio,330,Warranties  & protection plans,Y
7708848065,2020-06-08 10:02:51,2020-06-05 17:05:00,Omaha,Nebraska,630,Dropped call or no message,
9735407302,2020-06-08 10:02:56,2020-05-11 00:00:00,,New Jersey,973,No Subject Provided,
8042038582,2020-06-08 10:02:58,2020-05-29 10:47:00,No Chesterfield,Virginia,804,Warranties  & protection plans,Y
7573478945,2020-06-08 10:03:07,2020-06-08 09:47:00,ROANOKE,Virginia,540,Other,N
8449891702,2020-06-08 10:03:10,2020-06-08 09:35:00,Zionsville,Indiana,317,Medical  & prescriptions,Y
5306564545,2020-06-08 10:03:11,2020-06-06 11:04:00,Macomb,Michigan,586,Warranties  & protection plans,Y
98622632572,2020-06-08 10:03:16,2020-06-05 18:18:00,Elizabeth,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192397453,2020-06-08 10:03:19,2020-06-08 10:02:00,,Virginia,703,Other,
9735993948,2020-06-08 10:03:19,2020-05-11 00:00:00,,New Jersey,973,No Subject Provided,
5306564545,2020-06-08 10:03:20,2020-06-06 11:04:00,Macomb,Michigan,586,Warranties  & protection plans,Y
2244345789,2020-06-08 10:03:33,2020-06-08 08:57:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8043031488,2020-06-08 10:03:41,2020-06-08 09:57:00,Richmond,Virginia,804,Warranties  & protection plans,N
8599551024,2020-06-08 10:03:41,2020-05-08 00:00:00,,New Jersey,973,No Subject Provided,
8003922958,2020-06-08 10:03:48,2020-06-08 08:50:00,DALHART,Texas,806,Other,Y
7572313158,2020-06-08 10:03:53,2020-06-08 09:59:00,Virginia Beach,Virginia,757,Other,Y
9495696340,2020-06-08 10:03:55,2020-06-08 09:45:00,,North Carolina,828,Warranties  & protection plans,Y
3155287835,2020-06-08 10:04:02,2020-06-04 09:56:00,,New York,315,Dropped call or no message,Y
7327612375,2020-06-08 10:04:04,2020-05-07 00:00:00,,New Jersey,973,No Subject Provided,
4342551499,2020-06-08 10:04:09,2020-06-08 10:03:00,,Virginia,434,No Subject Provided,Y
6306225508,2020-06-08 10:04:10,2020-06-05 16:02:00,Omaha,Nebraska,630,Dropped call or no message,
3043177565,2020-06-08 10:04:12,2020-03-20 08:10:00,Lakewood Ranch,Florida,941,Warranties  & protection plans,N
9733214000,2020-06-08 10:04:22,2020-05-07 00:00:00,,New Jersey,973,No Subject Provided,
6083716666,2020-06-08 10:04:32,2020-06-05 09:22:00,Rochester,Minnesota,507,Dropped call or no message,Y
9733928400,2020-06-08 10:04:43,2020-05-06 00:00:00,,New Jersey,973,No Subject Provided,
4079931187,2020-06-08 10:04:43,2020-06-08 09:55:00,LAKE MARY,Florida,407,Other,Y
8043899114,2020-06-08 10:04:51,2020-05-29 13:32:00,No Chesterfield,Virginia,804,Warranties  & protection plans,Y
3155286025,2020-06-08 10:04:57,2020-06-08 09:41:00,,New York,315,Dropped call or no message,Y
6092931030,2020-06-08 10:05:07,2020-05-06 00:00:00,,New Jersey,973,No Subject Provided,
9179157656,2020-06-08 10:05:08,2020-06-08 10:00:00,NY,New York,718,"Energy, solar,  & utilities",N
8603704307,2020-06-08 10:05:23,2020-06-08 10:03:00,Griffin,Georgia,706,Warranties  & protection plans,Y
6306961346,2020-06-08 10:05:26,2020-06-02 17:41:00,Omaha,Nebraska,630,Dropped call or no message,
5618980432,2020-06-08 10:05:28,2020-06-02 09:10:00,Palmetto Bay,Florida,305,Medical  & prescriptions,
6093236293,2020-06-08 10:05:40,2020-05-05 00:00:00,,New Jersey,973,No Subject Provided,
9139545894,2020-06-08 10:05:48,2020-06-05 08:06:00,Kansas City,Kansas,913,Dropped call or no message,Y
4017708298,2020-06-08 10:05:57,2020-06-08 09:00:00,,Kansas,316,Other,N
1973832716,2020-06-08 10:06:08,2020-04-29 00:00:00,,New Jersey,973,No Subject Provided,
2172989019,2020-06-08 10:06:16,2020-06-08 09:55:00,North Huntingdon,Pennsylvania,724,Medical  & prescriptions,Y
5735751193,2020-06-08 10:06:22,2020-06-08 09:57:00,Arlington,Virginia,703,Medical  & prescriptions,Y
9732111779,2020-06-08 10:06:28,2020-04-24 00:00:00,,New Jersey,973,No Subject Provided,
8037223826,2020-06-08 10:06:38,2020-06-06 17:46:00,Spartanburg,South Carolina,864,Other,Y
4402768530,2020-06-08 10:06:40,2020-06-08 10:01:00,Lagrange,Ohio,440,Dropped call or no message,Y
4017708298,2020-06-08 10:06:44,2020-06-08 09:04:00,,Kansas,316,Other,N
4752426967,2020-06-08 10:07:02,2020-06-08 10:05:00,,Connecticut,203,No Subject Provided,
5614732997,2020-06-08 10:07:04,2020-06-08 10:05:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6178120164,2020-06-08 10:07:23,2020-06-08 08:33:00,roselle park,New Jersey,908,Dropped call or no message,Y
7255451,2020-06-08 10:07:24,2020-06-08 09:27:00,north,Virginia,804,Other,N
5702608422,2020-06-08 10:07:33,2020-06-08 10:05:00,Ocala,Florida,352,Warranties  & protection plans,Y
3012735737,2020-06-08 10:07:36,2020-06-01 16:31:00,,Texas,817,Other,N
2182619361,2020-06-08 10:08:06,2020-06-03 11:15:00,Rochester,Minnesota,507,Dropped call or no message,Y
1234567890,2020-06-08 10:08:09,2020-06-02 09:22:00,Omaha,Nebraska,630,Other,
5614645875,2020-06-08 10:08:21,2020-06-08 10:03:00,Jupiter,Florida,561,Medical  & prescriptions,N
4146627400,2020-06-08 10:08:22,2020-06-08 10:05:00,Stone Mountain,Georgia,770,Other,Y
4432470912,2020-06-08 10:08:29,2020-06-08 10:05:00,Ashburn,Virginia,443,Warranties  & protection plans,Y
7067362063,2020-06-08 10:08:36,2020-06-05 20:03:00,roselle park,New Jersey,908,Dropped call or no message,Y
3612098419,2020-06-08 10:08:36,2020-06-08 08:19:00,,Texas,361,Dropped call or no message,Y
7065744224,2020-06-08 10:08:45,2020-06-08 09:05:00,,Texas,817,Medical  & prescriptions,Y
5614732997,2020-06-08 10:08:53,2020-06-08 10:05:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5672096042,2020-06-08 10:08:55,2020-06-08 09:59:00,Tiffin,Ohio,567,Other,N
8133169978,2020-06-08 10:09:09,2020-06-08 10:02:00,Dunedin,Florida,813,Warranties  & protection plans,Y
2813938106,2020-06-08 10:09:18,2020-06-08 09:05:00,Abilene,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575513432,2020-06-08 10:09:29,2020-06-08 10:01:00,,Virginia,757,Warranties  & protection plans,Y
6017738005,2020-06-08 10:09:34,2020-06-08 09:05:00,Petal,Mississippi,601,Other,N
2622935330,2020-06-08 10:10:15,2020-06-08 09:05:00,,Wisconsin,262,No Subject Provided,N
3213061121,2020-06-08 10:09:45,2020-06-08 10:05:00,Midland,Georgia,321,Dropped call or no message,
6143680480,2020-06-08 10:09:45,2020-06-08 09:03:00,COLUMBUS,Ohio,614,Other,Y
3042479650,2020-06-08 10:09:54,2020-06-08 10:08:00,Dunbar,West Virginia,304,Warranties  & protection plans,Y
2015497743,2020-06-08 10:09:55,2020-06-05 13:26:00,roselle park,New Jersey,908,Dropped call or no message,Y
6306311153,2020-06-08 10:10:05,2020-05-29 16:51:00,Omaha,Nebraska,630,Dropped call or no message,
,2020-06-08 10:10:23,2020-06-05 18:40:00,Stone Mountain,Georgia,770,Work from home  & other ways to make money,Y
9416217787,2020-06-08 10:10:35,2020-06-08 10:06:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
5165830097,2020-06-08 10:10:35,2020-06-08 10:08:00,,North Carolina,336,Other,Y
3608599277,2020-06-08 10:10:36,2020-06-08 09:13:00,Cadillac,Michigan,231,Dropped call or no message,
4134226933,2020-06-08 10:10:49,2020-06-08 09:05:00,Kyle,Texas,254,Medical  & prescriptions,Y
6148815329,2020-06-08 10:10:57,2020-06-08 10:05:00,Cuyahoga Falls,Ohio,614,Other,Y
4405231415,2020-06-08 10:11:01,2020-06-08 10:08:00,Newbury,Ohio,440,Warranties  & protection plans,Y
4782155122,2020-06-08 10:11:15,2020-06-08 10:10:00,,Georgia,678,Warranties  & protection plans,Y
9083685191,2020-06-08 10:11:39,2020-06-05 19:36:00,roselle park,New Jersey,908,Dropped call or no message,Y
6182276648,2020-06-08 10:11:39,2020-06-08 10:08:00,Richmond,Virginia,804,Warranties  & protection plans,Y
3176830486,2020-06-08 10:11:40,2020-06-03 19:29:00,Rochester,Minnesota,507,Dropped call or no message,Y
6156167668,2020-06-08 10:12:03,2020-06-08 09:10:00,,Tennessee,615,No Subject Provided,Y
7813549853,2020-06-08 10:12:04,2020-06-08 09:46:00,Depew,New York,716,Computer  & technical support,N
8302022243,2020-06-08 10:12:21,2020-06-08 09:10:00,Rowlett,Texas,214,Warranties  & protection plans,Y
6463973409,2020-06-08 10:12:24,2020-06-08 10:00:00,East Greenbush,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9299470070,2020-06-08 10:12:25,2020-06-08 10:10:00,,New York,646,No Subject Provided,Y
6317584207,2020-06-08 10:12:25,2020-06-08 10:09:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3168441750,2020-06-08 10:12:32,2020-06-08 09:08:00,Hudson,Iowa,316,Other,Y
7379327289,2020-06-08 10:12:38,2020-06-08 08:25:00,Kyle,Texas,254,Other,N
6307458083,2020-06-08 10:12:44,2020-06-08 09:08:00,Downers Grove,Illinois,630,Warranties  & protection plans,Y
2084321885,2020-06-08 10:12:46,2020-06-08 10:08:00,,Massachusetts,413,Charities,Y
8557480682,2020-06-08 10:12:49,2020-06-08 08:04:00,Fairfield,Connecticut,203,Other,Y
,2020-06-08 10:12:58,2020-06-07 21:00:00,,Puerto Rico,787,Other,Y
8084378938,2020-06-08 10:13:00,2020-06-08 09:37:00,,Florida,954,Other,Y
7012488526,2020-06-08 10:13:02,2020-06-08 09:09:00,pelham,Alabama,205,Medical  & prescriptions,Y
7863451580,2020-06-08 10:13:24,2020-06-08 10:10:00,,North Carolina,919,Other,N
4703399714,2020-06-08 10:13:30,2020-06-02 09:37:00,Stone Mountain,Georgia,770,Other,Y
6017944094,2020-06-08 10:13:32,2020-06-05 14:37:00,Lumberton,Mississippi,601,Dropped call or no message,N
8636080954,2020-06-08 10:13:33,2020-06-08 09:54:00,Lakeland,Florida,863,Other,Y
1111111111,2020-06-08 10:13:38,2020-06-08 10:09:00,,Georgia,770,Other,N
9103630820,2020-06-08 10:13:44,2020-03-03 00:00:00,Kansas City,Kansas,913,"Lotteries, prizes  & sweepstakes",N
5593153518,2020-06-08 10:13:54,2020-06-08 09:15:00,,Massachusetts,413,No Subject Provided,Y
3364555781,2020-06-08 10:14:13,2020-06-08 10:10:00,,North Carolina,336,Warranties  & protection plans,N
5077021096,2020-06-08 10:14:13,2020-06-01 09:16:00,Rochester,Minnesota,507,Dropped call or no message,Y
9732337999,2020-06-08 10:14:14,2020-06-08 10:11:00,Wayne,New Jersey,973,Other,N
8155186222,2020-06-08 10:14:18,2020-06-08 10:04:00,Noblesville,Indiana,919,"Calls pretending to be government, businesses, or family and friends",Y
3363319693,2020-06-08 10:14:20,2020-06-08 09:40:00,Asheboro,North Carolina,336,Warranties  & protection plans,Y
9529206206,2020-06-08 10:14:33,2020-06-08 09:06:00,Saint Louis Park,Minnesota,952,Other,N
8008144106,2020-06-08 10:14:41,2020-06-08 10:11:00,,North Carolina,704,Home security  & alarms,Y
4045954073,2020-06-08 10:14:45,2020-06-05 18:40:00,Stone Mountain,Georgia,770,Work from home  & other ways to make money,
4254835475,2020-06-08 10:14:46,2020-06-08 07:12:00,Kenmore,Washington,425,Warranties  & protection plans,Y
5672672565,2020-06-08 10:14:52,2020-06-08 10:13:00,,South Carolina,803,Medical  & prescriptions,Y
5036351005,2020-06-08 10:14:52,2020-06-07 00:00:00,,Wisconsin,715,Other,Y
5124004368,2020-06-08 10:15:34,2020-06-08 09:09:00,,Texas,432,No Subject Provided,
8603155730,2020-06-08 10:14:59,2020-06-08 10:12:00,Hampton,Connecticut,860,Other,Y
,2020-06-08 10:15:01,2020-06-08 09:13:00,Irving,Texas,800,Other,Y
,2020-06-08 10:15:08,2020-06-08 08:57:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7073408313,2020-06-08 10:15:14,2020-06-08 10:11:00,,Texas,254,Other,Y
5186397802,2020-06-08 10:15:21,2020-06-07 00:00:00,,Wisconsin,715,Other,N
8888839824,2020-06-08 10:15:25,2020-06-03 11:12:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338991264,2020-06-08 10:15:26,2020-06-08 10:08:00,,Georgia,678,Dropped call or no message,N
8152533639,2020-06-08 10:15:26,2020-06-08 09:12:00,Swaledale,Iowa,641,Warranties  & protection plans,Y
8662836635,2020-06-08 10:15:39,2020-06-04 12:08:00,Kenmore,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
2145011310,2020-06-08 10:15:52,2020-06-08 10:13:00,Carlisle,Pennsylvania,717,Medical  & prescriptions,Y
2107562463,2020-06-08 10:16:13,2020-06-06 13:22:00,San Antonio,Texas,210,Other,Y
8882955540,2020-06-08 10:16:17,2020-06-06 06:17:00,Kenmore,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562466490,2020-06-08 10:16:26,2020-06-08 10:03:00,marlton,New Jersey,856,Other,Y
9122749193,2020-06-08 10:17:55,2020-06-08 10:15:00,,Georgia,912,No Subject Provided,N
7086076864,2020-06-08 10:16:44,2020-06-08 10:15:00,Smyrna,Georgia,770,Warranties  & protection plans,Y
8885525952,2020-06-08 10:16:45,2020-06-08 10:05:00,Blacksburg,Virginia,540,Warranties  & protection plans,Y
5077021109,2020-06-08 10:16:46,2020-06-01 15:25:00,Rochester,Minnesota,507,Dropped call or no message,Y
9783204525,2020-06-08 10:16:48,2020-06-08 09:06:00,Plano,Texas,972,Medical  & prescriptions,
,2020-06-08 10:16:50,2020-06-08 10:15:00,Saint Augustine,Florida,904,Other,N
3233704336,2020-06-08 10:16:54,2020-06-08 09:05:00,San Antonio,Texas,210,Other,Y
4703186421,2020-06-08 10:16:55,2020-05-26 15:23:00,Stone Mountain,Georgia,770,Work from home  & other ways to make money,Y
7702900308,2020-06-08 10:17:12,2020-06-08 09:03:00,,Georgia,678,Dropped call or no message,N
,2020-06-08 10:17:15,2020-06-08 00:00:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
5396648992,2020-06-08 10:17:20,2020-06-06 08:25:00,Bethany,Oklahoma,956,Other,Y
5039398566,2020-06-08 10:17:34,2020-06-08 07:40:00,,Oregon,503,Warranties  & protection plans,Y
7162963892,2020-06-08 10:17:42,2020-06-08 09:00:00,,Oklahoma,405,Other,Y
6193562743,2020-06-08 10:17:42,2020-06-08 09:11:00,,Wisconsin,715,Other,Y
6148039449,2020-06-08 10:17:58,2020-06-08 10:11:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
6019391986,2020-06-08 10:18:02,2020-06-08 09:14:00,Pearl,Mississippi,601,Medical  & prescriptions,Y
4706163821,2020-06-08 10:18:07,2020-05-20 15:18:00,Stone Mountain,Georgia,770,Work from home  & other ways to make money,Y
6622373331,2020-06-08 10:18:10,2020-06-08 09:17:00,Hattiesburg,Mississippi,601,Warranties  & protection plans,Y
8007879971,2020-06-08 10:18:46,2020-06-08 09:14:00,Houston,Texas,281,Other,Y
2622173146,2020-06-08 10:18:47,2020-06-08 09:13:00,,Wisconsin,608,Other,Y
9362780884,2020-06-08 10:18:47,2020-06-08 09:40:00,marlton,New Jersey,856,Other,Y
6177830112,2020-06-08 10:18:53,2020-06-08 09:45:00,,Massachusetts,781,No Subject Provided,Y
4433841159,2020-06-08 10:18:58,2020-06-08 00:00:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5043846081,2020-06-08 10:19:03,2020-06-08 09:17:00,,Louisiana,504,Warranties  & protection plans,Y
,2020-06-08 10:19:09,2020-06-08 10:17:00,Kingsville,Maryland,410,Warranties  & protection plans,Y
4433841159,2020-06-08 10:19:10,2020-06-08 00:00:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8885442715,2020-06-08 10:19:22,2020-06-06 10:00:00,,New Jersey,732,Medical  & prescriptions,Y
2695898611,2020-06-08 10:19:23,2020-06-08 09:54:00,East Leroy,Michigan,269,Warranties  & protection plans,Y
3185052836,2020-06-08 10:19:38,2020-05-15 18:22:00,Stone Mountain,Georgia,770,Other,Y
6038930283,2020-06-08 10:19:45,2020-06-08 10:05:00,Hampstead,New Hampshire,603,"Energy, solar,  & utilities",Y
2243519708,2020-06-08 10:19:46,2020-06-08 09:18:00,Lincolnshire,Illinois,224,Warranties  & protection plans,Y
3137669723,2020-06-08 10:19:54,2020-06-08 09:47:00,Redford,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
9196363324,2020-06-08 10:19:57,2020-06-02 10:41:00,Rochester,Minnesota,507,Dropped call or no message,Y
3192712908,2020-06-08 10:20:02,2020-06-08 09:18:00,MARION,Iowa,319,Warranties  & protection plans,Y
2292873367,2020-06-08 10:20:22,2020-06-08 10:16:00,Lakeland,Georgia,229,Warranties  & protection plans,Y
3364904688,2020-06-08 10:20:24,2020-06-08 10:11:00,Salisbury,North Carolina,704,Warranties  & protection plans,Y
4706164033,2020-06-08 10:20:39,2020-05-12 11:16:00,Stone Mountain,Georgia,770,Other,Y
2057404095,2020-06-08 10:20:43,2020-06-08 09:08:00,marlton,New Jersey,856,Other,Y
8772047036,2020-06-08 10:20:49,2020-06-07 12:44:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8334780110,2020-06-08 10:21:20,2020-06-08 10:18:00,,Connecticut,860,No Subject Provided,N
4786543256,2020-06-08 10:21:04,2020-06-08 08:13:00,Morris,Illinois,815,Other,
9546864183,2020-06-08 10:21:09,2020-06-08 10:11:00,Miramar,Florida,954,Dropped call or no message,Y
2243580947,2020-06-08 10:21:09,2020-06-08 08:33:00,,Illinois,224,No Subject Provided,Y
2488336508,2020-06-08 10:21:11,2020-06-08 10:19:00,Rochester Hills,Michigan,248,Warranties  & protection plans,Y
9724642872,2020-06-08 10:21:22,2020-06-08 09:10:00,Mesquite,Texas,972,Other,Y
2817317732,2020-06-08 10:21:29,2020-06-08 09:19:00,Houston,Texas,281,Warranties  & protection plans,Y
2144315084,2020-06-08 10:21:35,2020-06-08 09:07:00,Grand Prairie,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2402019510,2020-06-08 10:21:36,2020-06-08 22:15:00,,Maryland,410,Warranties  & protection plans,Y
6612380034,2020-06-08 10:21:45,2020-06-05 11:26:00,Palm Harbor,Florida,727,Other,N
4702640582,2020-06-08 10:21:52,2020-05-01 11:35:00,Stone Mountain,Georgia,770,Other,Y
5043846468,2020-06-08 10:21:52,2020-06-08 09:18:00,Lafayette,Louisiana,337,Warranties  & protection plans,Y
6463784198,2020-06-08 10:22:01,2020-06-01 08:00:00,Gahanna,Ohio,614,Work from home  & other ways to make money,N
,2020-06-08 10:22:11,2020-06-08 10:21:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363961880,2020-06-08 10:22:12,2020-06-08 10:00:00,Oak Island,North Carolina,704,Medical  & prescriptions,N
7632753160,2020-06-08 10:22:16,2020-06-08 09:14:00,Andover,Minnesota,763,Warranties  & protection plans,Y
6512378715,2020-06-08 10:22:24,2020-06-08 09:19:00,BURNSVILLE,Minnesota,651,Warranties  & protection plans,Y
4177582243,2020-06-08 10:22:30,2020-06-05 18:17:00,marlton,New Jersey,856,Other,Y
3057733009,2020-06-08 10:22:30,2020-06-07 20:16:00,Miramar,Florida,954,Dropped call or no message,Y
4018865428,2020-06-08 10:22:31,2020-06-08 10:12:00,lakeland,Rhode Island,401,Other,Y
5077021109,2020-06-08 10:22:40,2020-06-02 13:20:00,Rochester,Minnesota,507,Dropped call or no message,Y
3149965739,2020-06-08 10:22:41,2020-06-08 09:19:00,,Missouri,314,No Subject Provided,Y
4047924592,2020-06-08 10:22:45,2020-06-08 10:16:00,Marietta,Georgia,404,Warranties  & protection plans,Y
6467417719,2020-06-08 10:22:48,2020-06-08 09:17:00,MCKINNEY,Texas,719,Other,N
5312231256,2020-06-08 10:22:52,2020-06-08 09:15:00,Elkhorn,Nebraska,402,Warranties  & protection plans,N
5704325186,2020-06-08 10:22:55,2020-06-08 00:00:00,,South Carolina,843,No Subject Provided,
9037323856,2020-06-08 10:23:05,2020-06-08 09:12:00,Arthur City,Texas,888,Medical  & prescriptions,Y
9207170216,2020-06-08 10:23:13,2020-04-21 16:45:00,Stone Mountain,Georgia,770,Other,Y
5125472682,2020-06-08 10:23:22,2020-06-08 08:59:00,Pflugerville,Texas,512,Warranties  & protection plans,Y
7815984344,2020-06-08 10:23:26,2020-06-08 08:45:00,,Massachusetts,781,No Subject Provided,Y
8448442512,2020-06-08 10:23:27,2020-06-08 08:03:00,Broomfield,Colorado,303,Other,Y
5109847059,2020-06-08 10:23:32,2020-06-04 22:58:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026624191,2020-06-08 10:23:34,2020-06-08 09:20:00,,Texas,956,No Subject Provided,Y
9182762891,2020-06-08 10:23:41,2020-06-08 09:19:00,tulsa,Oklahoma,918,Other,Y
5126472681,2020-06-08 10:24:00,2020-06-06 15:31:00,,Missouri,314,No Subject Provided,Y
3125007214,2020-06-08 10:24:03,2020-06-08 09:15:00,CHICAGO,Illinois,773,Other,N
9729450216,2020-06-08 10:24:03,2020-06-08 09:38:00,Greenfield,Indiana,317,Medical  & prescriptions,Y
8573288952,2020-06-08 10:24:04,2020-06-05 16:03:00,marlton,New Jersey,856,Other,Y
9547877031,2020-06-08 10:24:16,2020-06-08 10:14:00,Parrish,Florida,941,Warranties  & protection plans,N
2144315084,2020-06-08 10:24:26,2020-06-08 09:07:00,Grand Prairie,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9182037466,2020-06-08 10:24:31,2020-06-08 09:13:00,tulsa,Oklahoma,918,Other,
9084605750,2020-06-08 10:24:31,2020-06-08 10:11:00,,New Jersey,908,Warranties  & protection plans,Y
,2020-06-08 10:24:33,2020-06-08 10:15:00,Chapin,South Carolina,803,Home improvement  & cleaning,N
4234146720,2020-06-08 10:24:42,2020-06-02 11:22:00,Chattanooga,Tennessee,423,Medical  & prescriptions,Y
2312445432,2020-06-08 10:24:59,2020-06-08 09:17:00,,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-06-08 10:25:01,2020-06-07 00:00:00,Cutle bay,Florida,786,No Subject Provided,Y
6362020089,2020-06-08 10:25:05,2020-06-06 13:58:00,,Missouri,314,No Subject Provided,Y
9176361805,2020-06-08 10:26:10,2020-06-05 15:09:00,,New York,518,No Subject Provided,N
5715366448,2020-06-08 10:25:17,2020-06-08 10:20:00,Annandale,Virginia,571,Warranties  & protection plans,Y
6124165651,2020-06-08 10:25:19,2020-06-01 12:00:00,Rochester,Minnesota,507,Dropped call or no message,Y
7272055399,2020-06-08 10:25:22,2020-06-08 06:02:00,,Florida,727,No Subject Provided,Y
5134963919,2020-06-08 10:25:25,2020-06-08 09:24:00,Luling,Louisiana,504,Other,Y
2122741687,2020-06-08 10:25:27,2020-06-08 10:19:00,FOREST HILLS,New York,347,Other,Y
7013545002,2020-06-08 10:25:39,2020-06-05 09:20:00,marlton,New Jersey,856,Other,Y
3213240642,2020-06-08 10:25:43,2020-06-08 10:15:00,Winter Springs,Florida,321,Warranties  & protection plans,Y
,2020-06-08 10:25:50,2020-06-08 09:23:00,New Orleans,Louisiana,985,Warranties  & protection plans,Y
4438539568,2020-06-08 10:25:59,2020-06-08 09:42:00,Croydon,Pennsylvania,215,Other,Y
8062426457,2020-06-08 10:26:06,2020-06-03 13:40:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052570328,2020-06-08 10:26:25,2020-06-08 09:14:00,Mustang,Oklahoma,405,Warranties  & protection plans,Y
4694823214,2020-06-08 10:26:29,2020-05-15 09:34:00,,Texas,940,Other,Y
8005318722,2020-06-08 10:26:30,2020-06-08 10:22:00,,Florida,904,No Subject Provided,
4146627400,2020-06-08 10:26:32,2020-06-08 10:20:00,Ormond Beach,Florida,386,Other,Y
7046207457,2020-06-08 10:26:42,2020-06-08 10:11:00,,North Carolina,704,Medical  & prescriptions,Y
,2020-06-08 10:27:17,2020-02-08 10:21:00,,Florida,305,No Subject Provided,N
8178666966,2020-06-08 10:27:02,2020-06-08 09:22:00,Texas City,Texas,281,Other,N
9045786516,2020-06-08 10:27:10,2020-06-08 10:05:00,,Florida,904,No Subject Provided,
2145774264,2020-06-08 10:27:25,2020-06-08 09:24:00,Irving,Texas,214,Warranties  & protection plans,Y
9804834200,2020-06-08 10:27:31,2020-06-08 08:23:00,Whitefish,Montana,910,Warranties  & protection plans,Y
3194765176,2020-06-08 10:27:32,2020-06-08 07:14:00,"Dayton,",Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
3129301795,2020-06-08 10:27:35,2020-06-04 20:08:00,marlton,New Jersey,856,Other,Y
5165595378,2020-06-08 10:27:36,2020-06-08 09:26:00,Alton,Iowa,712,Warranties  & protection plans,Y
6573959067,2020-06-08 10:27:36,2020-06-08 10:21:00,,Tennessee,423,No Subject Provided,Y
7632924970,2020-06-08 10:27:42,2020-06-02 11:45:00,Rochester,Minnesota,507,Dropped call or no message,Y
3213403653,2020-06-08 10:27:48,2020-06-05 16:07:00,,Florida,904,No Subject Provided,
4023898260,2020-06-08 10:28:11,2020-06-08 09:21:00,,Nebraska,402,Medical  & prescriptions,Y
2122741687,2020-06-08 10:28:25,2020-06-08 10:13:00,FOREST HILLS,New York,718,No Subject Provided,Y
6897117373,2020-06-08 10:28:27,2020-06-04 18:22:00,,Florida,904,No Subject Provided,
9197411808,2020-06-08 10:28:46,2020-06-08 10:26:00,,North Carolina,919,Warranties  & protection plans,Y
9402091965,2020-06-08 10:28:53,2020-05-28 21:21:00,,Texas,940,Other,Y
3526480237,2020-06-08 10:28:57,2020-06-08 10:25:00,,New Jersey,908,No Subject Provided,
4402912581,2020-06-08 10:28:58,2020-06-08 10:25:00,Jefferson,Ohio,440,Warranties  & protection plans,Y
4055786982,2020-06-08 10:28:59,2020-06-08 09:42:00,flowery branch,Georgia,770,Other,N
9047668076,2020-06-08 10:29:13,2020-06-01 11:41:00,,Florida,904,No Subject Provided,
6015761827,2020-06-08 10:29:29,2020-06-08 07:25:00,Florence,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243519783,2020-06-08 10:29:37,2020-06-08 09:22:00,Deer Park,Illinois,224,Other,Y
2015550194,2020-06-08 10:29:38,2020-06-08 10:20:00,Versailles,Ohio,937,Other,Y
9403021793,2020-06-08 10:29:43,2020-06-08 21:21:00,,Texas,940,Other,Y
9047471122,2020-06-08 10:29:49,2020-06-01 09:47:00,,Florida,904,No Subject Provided,
3147206952,2020-06-08 10:29:54,2020-06-08 09:26:00,,Louisiana,504,Medical  & prescriptions,Y
4797871645,2020-06-08 10:30:01,2020-06-08 09:27:00,Pea Ridge,Arkansas,479,Warranties  & protection plans,Y
8339280522,2020-06-08 10:30:12,2020-06-03 17:06:00,marlton,New Jersey,856,Other,Y
2242158569,2020-06-08 10:30:19,2020-06-08 09:02:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
