Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5106164808,2021-09-10 11:42:29,2021-09-07 20:21:00,Long Beach,California,562,Dropped call or no message,Y
2282001749,2021-09-10 11:42:32,2021-09-10 11:34:00,,Mississippi,601,No Subject Provided,Y
4348383497,2021-09-10 11:42:34,2021-09-07 18:45:00,,Virginia,757,Dropped call or no message,Y
8045889102,2021-09-10 11:42:38,2021-09-10 07:54:00,Vallejo,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3462260501,2021-09-10 11:42:46,2021-09-10 11:37:00,Columbus,Ohio,614,Dropped call or no message,Y
3304432570,2021-09-10 11:42:47,2021-08-31 17:13:00,,Ohio,330,Other,Y
,2021-09-10 11:42:59,2021-09-03 09:00:00,,Connecticut,203,Home improvement  & cleaning,N
4404061783,2021-09-10 11:43:00,2021-09-10 11:35:00,Willoughby,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2164122425,2021-09-10 11:43:08,2021-09-09 19:32:00,,Ohio,440,No Subject Provided,N
3252522108,2021-09-10 11:43:02,2021-09-10 10:41:00,,Texas,214,Other,Y
6263166727,2021-09-10 11:43:04,2021-09-10 08:23:00,San Diego,California,619,Other,N
9172078307,2021-09-10 11:43:04,2021-09-05 13:33:00,,New York,646,No Subject Provided,Y
3104023798,2021-09-10 11:43:05,2021-09-08 14:52:00,Long Beach,California,562,Dropped call or no message,Y
5026845443,2021-09-10 11:43:05,2021-09-10 11:18:00,LOUISVILLR,Kentucky,502,Other,Y
5206360615,2021-09-10 11:43:06,2021-09-09 09:06:00,cave creek,Arizona,602,"Energy, solar,  & utilities",Y
2815358675,2021-09-10 11:43:09,2021-09-10 10:12:00,Pearland,Texas,281,Medical  & prescriptions,Y
4055423152,2021-09-10 11:43:12,2021-09-10 11:40:00,ANN ARBOR,Michigan,901,Other,Y
7049281811,2021-09-10 11:43:12,2021-09-10 11:38:00,Charlotte,North Carolina,704,Other,N
6789996072,2021-09-10 11:43:14,2021-09-10 11:26:00,Winston,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7173959840,2021-09-10 11:43:29,2021-09-10 09:30:00,,Pennsylvania,717,No Subject Provided,Y
3529002564,2021-09-10 11:43:31,2021-09-09 10:46:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9127120524,2021-09-10 11:43:32,2021-09-10 11:27:00,Chatsworth,Georgia,706,Warranties  & protection plans,Y
3233150089,2021-09-10 11:43:33,2021-09-09 12:12:00,Long Beach,California,562,Dropped call or no message,Y
9149407536,2021-09-10 11:43:33,2021-09-07 11:55:00,,New York,646,No Subject Provided,Y
4025569753,2021-09-10 11:43:33,2021-09-08 11:19:00,Omaha,Nebraska,402,Dropped call or no message,Y
6603101016,2021-09-10 11:43:35,2021-09-10 11:00:00,,Ohio,513,Other,Y
8623437648,2021-09-10 11:43:36,2021-09-10 00:00:00,,Pennsylvania,267,Other,N
9796001221,2021-09-10 11:43:42,2021-09-10 10:40:00,St Hedwig,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-09-10 11:43:44,2021-09-10 08:42:00,Yakima,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164122428,2021-09-10 11:44:23,2021-09-08 15:17:00,,Ohio,440,No Subject Provided,N
5867855324,2021-09-10 11:43:57,2021-09-10 11:38:00,MACOMB,Michigan,586,Other,Y
3523537006,2021-09-10 11:43:59,2021-09-10 11:14:00,Columbus,Ohio,614,Dropped call or no message,Y
8042336908,2021-09-10 11:44:01,2021-09-10 11:34:00,Utica,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8326681399,2021-09-10 11:44:05,2021-09-10 10:43:00,,Texas,832,"Energy, solar,  & utilities",N
7145825270,2021-09-10 11:44:08,2021-09-09 13:47:00,Long Beach,California,562,Dropped call or no message,Y
7574871680,2021-09-10 11:44:10,2021-09-08 15:33:00,,Virginia,757,Dropped call or no message,Y
8455747621,2021-09-10 11:44:10,2021-09-09 10:56:00,,New York,646,No Subject Provided,Y
7036962004,2021-09-10 11:44:14,2021-09-10 11:27:00,McLean,Virginia,703,Warranties  & protection plans,Y
7049281922,2021-09-10 11:44:18,2021-09-09 16:22:00,Charlotte,North Carolina,704,Other,N
,2021-09-10 11:44:20,2021-09-09 17:26:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
4803557795,2021-09-10 11:44:20,2021-09-09 10:37:00,cave creek,Arizona,602,Warranties  & protection plans,Y
3304431849,2021-09-10 11:44:24,2021-09-01 12:36:00,,Ohio,330,Other,Y
3854066708,2021-09-10 11:44:27,2021-09-10 09:39:00,,Utah,435,Warranties  & protection plans,Y
4708025171,2021-09-10 11:44:28,2021-09-10 10:40:00,Delray Beach,Florida,404,Warranties  & protection plans,Y
9149045553,2021-09-10 11:44:37,2021-09-10 11:42:00,,New York,845,Warranties  & protection plans,Y
2342186550,2021-09-10 11:44:38,2021-09-10 11:00:00,Columbus,Ohio,614,Dropped call or no message,Y
5023233646,2021-09-10 11:44:53,2021-09-10 11:43:00,,Kentucky,502,Medical  & prescriptions,N
4024950004,2021-09-10 11:44:55,2021-09-08 11:07:00,Omaha,Nebraska,402,Dropped call or no message,Y
,2021-09-10 11:45:01,2021-09-10 11:41:00,franklin,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
3068011816,2021-09-10 11:45:04,2021-09-10 10:41:00,,Arizona,480,Other,Y
2812235197,2021-09-10 11:45:05,2021-09-10 10:29:00,Pearland,Texas,281,Dropped call or no message,Y
5613626806,2021-09-10 11:45:05,2021-09-10 11:41:00,Bensalem,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
3304431850,2021-09-10 11:45:07,2021-09-01 14:52:00,,Ohio,330,Other,Y
2622055644,2021-09-10 11:45:13,2021-09-10 08:52:00,Kaukauna,Wisconsin,920,Other,N
4057364343,2021-09-10 11:45:24,2021-09-10 09:37:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2342312949,2021-09-10 11:45:25,2021-09-10 09:31:00,,Pennsylvania,717,No Subject Provided,Y
3154202205,2021-09-10 11:45:33,2021-09-09 12:00:00,Weatherford,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3462260501,2021-09-10 11:45:37,2021-09-10 10:37:00,Columbus,Ohio,614,Dropped call or no message,Y
2819548184,2021-09-10 11:45:39,2021-09-10 10:24:00,Pearland,Texas,281,Dropped call or no message,Y
,2021-09-10 11:45:41,2021-09-10 08:30:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7575230144,2021-09-10 11:45:41,2021-09-10 11:33:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7579722025,2021-09-10 11:45:42,2021-09-08 20:02:00,,Virginia,757,Dropped call or no message,Y
,2021-09-10 11:45:48,2021-09-10 11:41:00,Gray,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
7185672258,2021-09-10 11:45:56,2021-09-10 11:25:00,BROOKLYN,New York,718,"Energy, solar,  & utilities",Y
3608539443,2021-09-10 11:46:08,2021-09-10 08:30:00,Olympia,Washington,360,Medical  & prescriptions,N
3304431849,2021-09-10 11:46:09,2021-09-01 15:12:00,,Ohio,330,Other,Y
9547321625,2021-09-10 11:46:10,2021-09-10 07:14:00,,Illinois,309,No Subject Provided,Y
8327869184,2021-09-10 11:46:18,2021-09-09 18:13:00,Pearland,Texas,281,Dropped call or no message,Y
4025528559,2021-09-10 11:46:21,2021-09-08 09:52:00,Omaha,Nebraska,402,Dropped call or no message,Y
2526162578,2021-09-10 11:46:26,2021-09-08 14:54:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8882980480,2021-09-10 11:46:28,2021-09-10 11:31:00,East Kingston,New Hampshire,603,Charities,N
2722662774,2021-09-10 11:47:14,2021-09-10 10:54:00,,Pennsylvania,717,No Subject Provided,N
7322509893,2021-09-10 11:46:32,2021-09-10 11:44:00,,New Jersey,551,Other,Y
9182927931,2021-09-10 11:46:34,2021-09-10 11:28:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8557908365,2021-09-10 11:46:40,2021-09-09 14:13:00,,Georgia,770,Other,
7073358041,2021-09-10 11:46:45,2021-09-08 15:11:00,,California,805,Warranties  & protection plans,Y
6182221233,2021-09-10 11:46:47,2021-09-10 10:37:00,Belleville,Illinois,307,Charities,Y
81343859938134388460,2021-09-10 11:46:47,2021-09-09 19:22:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6107156749,2021-09-10 11:46:49,2021-09-10 11:45:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3304431850,2021-09-10 11:46:50,2021-09-01 16:15:00,,Ohio,330,Other,Y
4159416255,2021-09-10 11:47:15,2021-09-10 08:44:00,,California,209,No Subject Provided,N
8606669807,2021-09-10 11:46:55,2021-09-10 11:00:00,,Connecticut,860,No Subject Provided,
7574498384,2021-09-10 11:46:56,2021-09-08 20:24:00,,Virginia,757,Dropped call or no message,Y
4092285144,2021-09-10 11:46:56,2021-09-09 18:10:00,Pearland,Texas,281,Dropped call or no message,Y
8557908365,2021-09-10 11:46:58,2021-09-09 14:14:00,,Georgia,770,No Subject Provided,
2622161913,2021-09-10 11:46:59,2021-09-10 10:39:00,Kaukauna,Wisconsin,920,Home security  & alarms,Y
5185947247,2021-09-10 11:47:10,2021-09-10 11:30:00,Hudson,New York,917,Warranties  & protection plans,Y
9197485136,2021-09-10 11:47:17,2021-09-10 11:27:00,Raleigh,North Carolina,919,Dropped call or no message,Y
2242292804,2021-09-10 11:47:22,2021-09-10 10:38:00,MILWAUKEE,Wisconsin,414,Warranties  & protection plans,N
6603101016,2021-09-10 11:47:26,2021-09-10 09:55:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
9707720966,2021-09-10 11:47:26,2021-09-10 09:38:00,,Colorado,303,Warranties  & protection plans,Y
5802664311,2021-09-10 11:47:32,2021-09-10 11:42:00,Doral,Florida,305,Dropped call or no message,N
8068536610,2021-09-10 11:47:35,2021-09-10 10:44:00,,Texas,806,Medical  & prescriptions,Y
3304431850,2021-09-10 11:47:36,2021-09-01 17:34:00,,Ohio,330,Other,Y
6233035698,2021-09-10 11:47:36,2021-09-07 13:59:00,Omaha,Nebraska,402,Dropped call or no message,Y
8668853668,2021-09-10 11:47:44,2021-09-10 11:42:00,,,800,Computer  & technical support,Y
8132910028,2021-09-10 11:47:45,2021-09-10 11:07:00,sebring,Florida,863,Medical  & prescriptions,N
7344461749,2021-09-10 11:47:46,2021-09-10 11:17:00,Hixson,Tennessee,423,Other,Y
5618585964,2021-09-10 11:47:47,2021-09-08 15:03:00,,Florida,904,Warranties  & protection plans,Y
2042888234,2021-09-10 11:47:51,2021-09-10 11:20:00,Jensen Beach,Florida,772,Other,N
8137421189,2021-09-10 11:47:56,2021-09-10 11:45:00,Deland,Florida,407,Warranties  & protection plans,Y
8554850800,2021-09-10 11:47:57,2021-09-10 11:14:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362775456,2021-09-10 11:48:06,2021-09-09 17:33:00,Pearland,Texas,713,Medical  & prescriptions,Y
7085842572,2021-09-10 11:48:10,2021-09-10 09:42:00,Sagamore Hills,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
7323313651,2021-09-10 11:48:14,2021-09-10 11:46:00,Plainsboro,New Jersey,732,Warranties  & protection plans,Y
3304431849,2021-09-10 11:48:18,2021-09-02 15:13:00,,Ohio,330,Other,Y
8606524960,2021-09-10 11:48:28,2021-09-10 11:00:00,,Connecticut,860,No Subject Provided,
7432353279,2021-09-10 11:48:33,2021-09-10 11:47:00,,North Carolina,919,Warranties  & protection plans,Y
,2021-09-10 11:48:34,2021-09-10 10:35:00,Vestavia,Alabama,813,Computer  & technical support,N
9205654804,2021-09-10 11:48:38,2021-09-09 00:00:00,Kaukauna,Wisconsin,920,Medical  & prescriptions,Y
4058556196,2021-09-10 11:48:42,2021-09-10 10:45:00,Midwest City,Oklahoma,405,Other,Y
7025482709,2021-09-10 11:48:52,2021-09-09 20:55:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3094819183,2021-09-10 11:48:53,2021-09-10 10:40:00,Chicago,Illinois,312,Warranties  & protection plans,Y
2168997975,2021-09-10 11:49:26,2021-09-08 10:45:00,,Ohio,440,No Subject Provided,N
8445792918,2021-09-10 11:49:02,2021-09-09 16:24:00,San Francisco,California,415,Other,Y
4434922675,2021-09-10 11:49:07,2021-09-10 11:44:00,Seneca,South Carolina,864,Medical  & prescriptions,Y
9378705731,2021-09-10 11:49:08,2021-09-10 10:39:00,,Ohio,937,No Subject Provided,Y
3304431849,2021-09-10 11:49:14,2021-09-09 11:51:00,,Ohio,330,Other,Y
5124138376,2021-09-10 11:49:17,2021-09-10 10:47:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5209243036,2021-09-10 11:49:17,2021-09-09 11:51:00,Surprise,Arizona,623,Other,
5088039459,2021-09-10 11:49:17,2021-09-10 11:37:00,Conneaut Lake,Pennsylvania,814,Medical  & prescriptions,N
,2021-09-10 11:49:18,2021-09-10 00:00:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
2765911321,2021-09-10 11:49:23,2021-09-10 10:35:00,Irving,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-10 11:49:23,2021-09-10 12:00:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4022892186,2021-09-10 11:49:24,2021-09-07 09:54:00,Omaha,Nebraska,402,Dropped call or no message,Y
7176749934,2021-09-10 11:49:28,2021-09-10 11:43:00,,Pennsylvania,724,"Energy, solar,  & utilities",Y
8606553601,2021-09-10 11:49:29,2021-09-09 21:00:00,,Connecticut,860,No Subject Provided,
8889107024,2021-09-10 11:49:40,2021-09-10 11:44:00,Cary,North Carolina,919,Charities,Y
3135282969,2021-09-10 11:49:44,2021-09-10 11:43:00,Detroit,Michigan,313,No Subject Provided,Y
4707566486,2021-09-10 11:49:44,2021-09-10 10:00:00,,Florida,404,Medical  & prescriptions,Y
4058152102,2021-09-10 11:49:49,2021-09-10 11:44:00,Mahwah,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
8572014791,2021-09-10 11:50:00,2021-09-09 10:40:00,La Crosse,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522804642,2021-09-10 11:50:00,2021-09-10 11:02:00,Leesburg,Florida,352,Other,N
3304431849,2021-09-10 11:50:01,2021-09-09 13:30:00,,Ohio,330,Other,Y
2029497477,2021-09-10 11:50:52,2021-09-08 14:59:00,,Ohio,440,No Subject Provided,N
7176749571,2021-09-10 11:50:22,2021-09-09 00:00:00,Markleysburg,Pennsylvania,724,Dropped call or no message,Y
7326959472,2021-09-10 11:50:29,2021-09-10 11:48:00,South Bound Brook,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3603001662,2021-09-10 11:50:50,2021-09-10 08:16:00,,Washington,425,No Subject Provided,N
5402002606,2021-09-10 11:50:33,2021-09-10 11:35:00,COVINGTON,Virginia,540,Warranties  & protection plans,Y
,2021-09-10 11:50:38,2021-09-10 11:47:00,Monclova,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4782913844,2021-09-10 11:50:39,2021-09-10 09:37:00,,Georgia,404,No Subject Provided,Y
6512401554,2021-09-10 11:50:41,2021-09-10 10:45:00,Little Canada,Minnesota,651,Other,Y
8606580919,2021-09-10 11:50:46,2021-09-10 11:00:00,,Connecticut,860,No Subject Provided,
3304431849,2021-09-10 11:50:48,2021-09-09 14:47:00,,Ohio,330,Other,Y
8709120879,2021-09-10 11:50:49,2021-09-10 09:49:00,Cherokee Village,Arkansas,870,Medical  & prescriptions,Y
2089481714,2021-09-10 11:50:55,2021-09-06 10:29:00,Omaha,Nebraska,402,Dropped call or no message,Y
5705924204,2021-09-10 11:50:59,2021-09-09 13:58:00,Brooklyn,New York,570,Other,Y
4178610401,2021-09-10 11:51:01,2021-08-03 15:32:00,Monett,Missouri,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062783710,2021-09-10 11:51:08,2021-09-10 12:00:00,East Haddam,Connecticut,860,Other,N
9182394756,2021-09-10 11:51:08,2021-09-10 11:45:00,,Texas,813,"Calls pretending to be government, businesses, or family and friends",Y
4234565735,2021-09-10 11:51:10,2021-09-10 10:43:00,,Florida,850,No Subject Provided,Y
8609841021,2021-09-10 11:51:15,2021-09-10 11:14:00,East Lyme,Connecticut,860,Warranties  & protection plans,Y
6152819142,2021-09-10 11:51:16,2021-09-10 10:43:00,Hermitage,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373233380,2021-09-10 11:51:19,2021-09-10 11:19:00,,Ohio,937,No Subject Provided,Y
9185852403,2021-09-10 11:51:23,2021-09-10 11:48:00,NY,New York,973,Other,Y
3304431849,2021-09-10 11:51:31,2021-09-09 16:07:00,,Ohio,330,Other,Y
9284366085,2021-09-10 11:51:46,2021-09-10 10:39:00,Little Canada,Minnesota,651,Other,N
9045528869,2021-09-10 11:51:46,2021-09-09 11:49:00,,Florida,904,Warranties  & protection plans,Y
8607318017,2021-09-10 11:51:51,2021-09-09 19:00:00,,Connecticut,860,No Subject Provided,
4254482866,2021-09-10 11:51:54,2021-09-10 08:50:00,Oak Harbor,Washington,360,Dropped call or no message,Y
8282437656,2021-09-10 11:51:55,2021-09-10 11:49:00,,North Carolina,828,Other,Y
8722590695,2021-09-10 11:51:56,2021-09-10 08:02:00,san francisco,California,415,Dropped call or no message,
8444921137,2021-09-10 11:51:59,2021-09-10 09:49:00,POCATELLO,Idaho,208,Other,Y
4409619379,2021-09-10 11:52:34,2021-09-09 09:15:00,,Ohio,440,No Subject Provided,N
6297728509,2021-09-10 11:52:07,2021-09-10 10:47:00,Nashville,Tennessee,423,Other,N
4079802959,2021-09-10 11:52:07,2021-09-10 11:48:00,Longwood,Florida,407,Dropped call or no message,Y
3162010601,2021-09-10 11:52:11,2021-09-10 04:23:00,Hilo,Hawaii,316,Other,Y
3304431849,2021-09-10 11:52:16,2021-09-09 17:25:00,,Ohio,330,Other,Y
,2021-09-10 11:52:17,2021-09-10 08:51:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4029339118,2021-09-10 11:52:19,2021-09-03 10:57:00,Omaha,Nebraska,402,Dropped call or no message,Y
8604003449,2021-09-10 11:52:38,2021-09-08 15:12:00,,Connecticut,860,Warranties  & protection plans,Y
7864321523,2021-09-10 11:52:57,2021-09-10 11:50:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
3185368607,2021-09-10 11:52:59,2021-09-10 10:22:00,Little Canada,Minnesota,651,Other,Y
6316511347,2021-09-10 11:53:25,2021-09-09 17:15:00,,New York,631,No Subject Provided,N
6092449044,2021-09-10 11:53:32,2021-09-10 11:56:00,,New Jersey,609,No Subject Provided,N
3304431849,2021-09-10 11:53:05,2021-09-09 18:46:00,,Ohio,330,Other,Y
7707414403,2021-09-10 11:53:05,2021-09-10 10:01:00,,Georgia,706,Other,N
6319862658,2021-09-10 11:53:06,2021-09-10 11:50:00,New York,New York,212,Warranties  & protection plans,Y
9373960920,2021-09-10 11:53:08,2021-09-10 11:36:00,,Ohio,937,No Subject Provided,Y
7243866484,2021-09-10 11:53:12,2021-09-10 09:37:00,Pittsburgh,Pennsylvania,724,Dropped call or no message,Y
8446916046,2021-09-10 11:53:14,2021-09-10 11:29:00,,Texas,972,Dropped call or no message,Y
4407789697,2021-09-10 11:53:49,2021-09-09 12:57:00,,Ohio,440,No Subject Provided,N
2252306743,2021-09-10 11:53:20,2021-09-10 11:02:00,Hamilton,New York,315,Other,Y
2542735628,2021-09-10 11:53:31,2021-09-10 09:11:00,,Texas,254,Home security  & alarms,N
9182394756,2021-09-10 11:53:31,2021-09-10 10:45:00,,Texas,813,"Calls pretending to be government, businesses, or family and friends",Y
7134282677,2021-09-10 11:53:31,2021-09-10 10:30:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
5852576512,2021-09-10 11:53:31,2021-09-10 11:52:00,,New York,716,No Subject Provided,Y
5756655206,2021-09-10 11:53:36,2021-09-10 09:36:00,,New Mexico,505,Warranties  & protection plans,Y
9723181709,2021-09-10 11:53:38,2021-09-10 10:30:00,,Texas,972,Other,Y
4058153300,2021-09-10 11:53:42,2021-09-10 11:30:00,Hialeah,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
3304431849,2021-09-10 11:53:49,2021-09-10 09:26:00,,Ohio,330,Other,Y
2154067858,2021-09-10 11:53:51,2021-09-09 10:21:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
9412436225,2021-09-10 11:53:54,2021-09-10 11:45:00,Palmetto,Florida,405,Other,Y
9738318702,2021-09-10 11:54:32,2021-09-10 11:27:00,,New Jersey,973,No Subject Provided,N
9048772153,2021-09-10 11:53:57,2021-09-10 11:42:00,,Florida,904,Other,N
5072164145,2021-09-10 11:54:00,2021-09-07 15:15:00,Minneapolis,Minnesota,952,Other,N
4073031627,2021-09-10 11:54:01,2021-09-03 10:00:00,Longwood,Florida,407,Medical  & prescriptions,Y
4024950004,2021-09-10 11:54:01,2021-09-03 09:03:00,Omaha,Nebraska,402,Dropped call or no message,Y
8664552097,2021-09-10 11:54:02,2021-09-10 11:46:00,Lancaster,Ohio,614,No Subject Provided,Y
5184446218,2021-09-10 11:54:02,2021-09-10 06:10:00,PORTLAND,Oregon,971,Dropped call or no message,N
7605892716,2021-09-10 11:54:06,2021-09-10 08:45:00,Palm Springs,California,760,Dropped call or no message,Y
5855424292,2021-09-10 11:54:09,2021-09-10 22:03:00,,New York,716,No Subject Provided,Y
8889652347,2021-09-10 11:54:10,2021-09-10 10:30:00,,Illinois,815,No Subject Provided,Y
3036342468,2021-09-10 11:54:15,2021-09-10 09:48:00,Aspen,Colorado,303,Other,Y
8667061619,2021-09-10 11:54:16,2021-09-10 10:34:00,Wichita,Kansas,717,"Calls pretending to be government, businesses, or family and friends",Y
6313500211,2021-09-10 11:54:47,2021-09-09 18:59:00,,New York,631,No Subject Provided,N
2542735628,2021-09-10 11:54:23,2021-09-10 10:47:00,Killeen,Texas,254,Warranties  & protection plans,N
3854850444,2021-09-10 11:54:23,2021-09-10 09:18:00,,Utah,385,Dropped call or no message,Y
9412571200,2021-09-10 11:54:26,2021-09-10 11:44:00,Sarasota,Florida,941,Other,Y
5098412686,2021-09-10 11:54:31,2021-09-10 09:37:00,,Texas,972,Dropped call or no message,Y
,2021-09-10 11:54:33,2021-09-10 11:30:00,Sherwood,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7172769029,2021-09-10 11:54:33,2021-09-10 11:45:00,Landisville,Pennsylvania,717,"Energy, solar,  & utilities",Y
3304431849,2021-09-10 11:54:35,2021-09-10 11:10:00,,Ohio,330,Other,Y
4699473343,2021-09-10 11:54:36,2021-09-10 10:51:00,Anna,Texas,214,Warranties  & protection plans,Y
6313634180,2021-09-10 11:54:39,2021-09-10 08:45:00,,California,323,Other,Y
9034140727,2021-09-10 11:54:44,2021-09-10 10:52:00,HOUSTON,Texas,832,Warranties  & protection plans,Y
9208914009,2021-09-10 11:54:47,2021-09-10 10:24:00,WEST BABYLON,New York,631,Other,Y
8188834016,2021-09-10 11:56:27,2020-09-10 08:00:00,,California,818,No Subject Provided,N
8039304835,2021-09-10 11:54:52,2021-09-10 11:50:00,Northwood,New Hampshire,603,Warranties  & protection plans,Y
2144286273,2021-09-10 11:54:53,2021-09-10 10:35:00,Allen,Texas,214,Medical  & prescriptions,Y
6105383659,2021-09-10 11:54:54,2021-09-10 11:51:00,Phila,Pennsylvania,215,Warranties  & protection plans,N
,2021-09-10 11:54:58,2021-09-09 12:00:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2192355025,2021-09-10 11:54:58,2021-09-09 12:21:00,Wildomar,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2392849736,2021-09-10 11:55:02,2021-09-08 07:14:00,,Texas,813,No Subject Provided,Y
4696808973,2021-09-10 11:55:03,2021-09-10 10:08:00,Dallas,Texas,214,Other,N
,2021-09-10 11:55:08,2021-09-10 08:43:00,Kensington,California,510,Other,Y
3213961725,2021-09-10 11:55:10,2021-09-10 11:49:00,Orlando,Florida,407,Dropped call or no message,Y
4192787473,2021-09-10 11:55:11,2021-09-10 11:40:00,,Ohio,937,No Subject Provided,Y
9417860726,2021-09-10 11:55:15,2021-09-10 10:52:00,Tomball,Texas,281,Other,N
2085726317,2021-09-10 11:55:24,2021-09-09 17:13:00,Aspen,Colorado,303,Other,Y
2542735628,2021-09-10 11:55:27,2021-09-08 09:24:00,Killeen,Texas,254,Warranties  & protection plans,N
5755773060,2021-09-10 11:55:32,2021-09-10 09:50:00,,New Mexico,505,Warranties  & protection plans,Y
9082132456,2021-09-10 11:56:08,2021-09-10 11:20:00,,New York,631,No Subject Provided,N
3239777949,2021-09-10 11:55:47,2021-09-10 08:39:00,,Texas,972,Dropped call or no message,Y
8458185753,2021-09-10 11:55:53,2021-09-10 11:53:00,Nanuet,New York,914,Warranties  & protection plans,Y
2144778554,2021-09-10 11:55:55,2021-09-10 10:52:00,,Texas,214,"Energy, solar,  & utilities",N
5164539021,2021-09-10 11:55:56,2021-09-10 08:25:00,Downers Grove,Illinois,516,Medical  & prescriptions,N
8445990929,2021-09-10 11:57:03,2021-09-10 09:52:00,,Massachusetts,508,No Subject Provided,N
8773650850,2021-09-10 11:55:58,2021-09-09 13:05:00,Conneaut Lake,Pennsylvania,814,Other,N
3027755968,2021-09-10 11:56:02,2021-09-10 11:38:00,Wilmington,Delaware,302,Dropped call or no message,Y
3219479930,2021-09-10 11:56:20,2021-09-10 11:50:00,Sanford,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3035362538,2021-09-10 11:56:21,2021-09-09 09:37:00,Aspen,Colorado,303,Other,Y
5409124320,2021-09-10 11:56:25,2021-09-10 09:26:00,Henrico,Virginia,804,Warranties  & protection plans,Y
9195866126,2021-09-10 11:56:30,2021-09-10 11:54:00,Mebane,North Carolina,919,Warranties  & protection plans,Y
9105930553,2021-09-10 11:56:30,2021-09-10 11:46:00,,North Carolina,252,Other,
9159336319,2021-09-10 11:56:30,2021-09-10 09:19:00,Tomball,Texas,281,Warranties  & protection plans,Y
9189493804,2021-09-10 11:56:33,2021-09-10 10:26:00,Saint Louis,Missouri,314,Other,Y
6092973070,2021-09-10 11:56:33,2021-09-08 18:25:00,Dorchester,Massachusetts,617,Dropped call or no message,Y
7276439308,2021-09-10 11:56:38,2021-09-10 11:55:00,SEMINOLE,Florida,727,Other,N
3022175774,2021-09-10 11:56:42,2021-09-10 21:55:00,Wilmington,Delaware,302,Dropped call or no message,Y
5072164145,2021-09-10 11:56:50,2021-09-07 18:18:00,Minneapolis,Minnesota,952,Other,N
3027791553,2021-09-10 11:57:09,2021-09-09 00:00:00,Wilmington,Delaware,302,Dropped call or no message,Y
8557290784,2021-09-10 11:57:10,2021-09-10 11:56:00,,Florida,904,Dropped call or no message,N
7703420547,2021-09-10 11:57:11,2021-09-10 00:00:00,Cartersville,Georgia,770,Home security  & alarms,Y
6109642588,2021-09-10 11:57:16,2021-09-10 11:56:00,CLIFTON PARK,New York,518,No Subject Provided,N
9043398972,2021-09-10 11:57:17,2021-09-10 10:34:00,,Florida,727,Other,Y
2392917352,2021-09-10 11:57:25,2021-09-10 11:55:00,Delray Beach,Florida,561,Other,N
,2021-09-10 11:57:28,2021-09-10 10:40:00,Kewaunee,Wisconsin,920,Other,Y
